,Date,Timestamp,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch
,02/01/2023,1672617600,1252427.5503385738,101152355.21418457,1252427.5503385738,101152355.21418457,1252427.5503385738,101152355.21418457,1252427.5503385738,101152355.21418457,1252550.300268,101162269.116558,1252550.300268,101162269.116558
,03/01/2023,1672704000,1207905.904157,101168286.146314,1207905.904157,101168286.146314,1207905.904157,101168286.146314,1207905.904157,101168286.146314,1207905.904157,101168286.146314,1207905.904157,101168286.146314
,04/01/2023,1672790400,1201150.562595,101174744.487876,1201150.562595,101174744.487876,1201150.562595,101174744.487876,1201150.562595,101174744.487876,1201150.562595,101174744.487876,1201150.562595,101174744.487876
,05/01/2023,1672876800,1198643.42709111,101276921.90808691,1198643.42709111,101276921.90808691,1198643.42709111,101276921.90808691,1198643.42709111,101276921.90808691,1197445.98111,101175746.161925,1197445.98111,101175746.161925
,06/01/2023,1672963200,1243133.186317022,101276921.90100984,1243133.186317022,101276921.90100984,1243133.186317022,101276921.90100984,1243133.186317022,101276921.90100984,1241891.295022,101175746.154855,1241891.295022,101175746.154855
,07/01/2023,1673049600,1215826.942981,101189017.265893,1215826.942981,101189017.265893,1215826.942981,101189017.265893,1215826.942981,101189017.265893,1215826.942981,101189017.265893,1215826.942981,101189017.265893
,08/01/2023,1673136000,1401330.1910397788,101290459.06797516,1401330.1910397788,101290459.06797516,1401330.1910397788,101290459.06797516,1401330.1910397788,101290459.06797516,1399930.260779,101189269.798177,1399930.260779,101189269.798177
,09/01/2023,1673222400,1382760.646169,101189269.796,1382760.646169,101189269.796,1382760.646169,101189269.796,1382760.646169,101189269.796,1382760.646169,101189269.796,1382760.646169,101189269.796
,10/01/2023,1673308800,1388287.0437566128,101290459.06575294,1388287.0437566128,101290459.06575294,1388287.0437566128,101290459.06575294,1388287.0437566128,101290459.06575294,1386900.143613,101189269.795957,1386900.143613,101189269.795957
,11/01/2023,1673395200,1442501.407050114,101072336.22410007,1442501.407050114,101072336.22410007,1442501.407050114,101072336.22410007,1442501.407050114,101072336.22410007,1444175.206114,101189614.987871,1444175.206114,101189614.987871
,12/01/2023,1673481600,1464197.8469045758,101999131.90603012,1464197.8469045758,101999131.90603012,1464197.8469045758,101999131.90603012,1464197.8469045758,101999131.90603012,1452577.229072,101189614.986141,1452577.229072,101189614.986141
,13/01/2023,1673568000,1437179.4427991,100865757.77894616,1437179.4427991,100865757.77894616,1437179.4427991,100865757.77894616,1437179.4427991,100865757.77894616,1435743.6991,100764992.78616,1435743.6991,100764992.78616
,14/01/2023,1673654400,1554629.0934607561,101009478.56905675,1554629.0934607561,101009478.56905675,1554629.0934607561,101009478.56905675,1554629.0934607561,101009478.56905675,1551526.041378,100807862.84337,1551526.041378,100807862.84337
,15/01/2023,1673740800,1507707.283563576,101040395.07977998,1507707.283563576,101040395.07977998,1507707.283563576,101040395.07977998,1507707.283563576,101040395.07977998,1504697.887788,100838717.644491,1504697.887788,100838717.644491
,16/01/2023,1673827200,1550921.862520828,101252739.143603,1550921.862520828,101252739.143603,1550921.862520828,101252739.143603,1550921.862520828,101252739.143603,1544742.890957,100849341.776497,1544742.890957,100849341.776497
,17/01/2023,1673913600,1439429.829753,100998349.827689,1439429.829753,100998349.827689,1439429.829753,100998349.827689,1439429.829753,100998349.827689,1439429.829753,100998349.827689,1439429.829753,100998349.827689
,18/01/2023,1674000000,1462762.3594106042,100978351.71140061,1462762.3594106042,100978351.71140061,1462762.3594106042,100978351.71140061,1462762.3594106042,100978351.71140061,1463381.36973,101021083.629776,1463381.36973,101021083.629776
,19/01/2023,1674086400,1553305.1726367774,101020046.99365036,1553305.1726367774,101020046.99365036,1553305.1726367774,101020046.99365036,1553305.1726367774,101020046.99365036,1553584.817904,101038233.875748,1553584.817904,101038233.875748
,20/01/2023,1674172800,1661063.890417019,101025254.92608228,1661063.890417019,101025254.92608228,1661063.890417019,101025254.92608228,1661063.890417019,101025254.92608228,1661379.552532,101044453.372223,1661379.552532,101044453.372223
,21/01/2023,1674259200,1630707.4724412318,100941281.71888193,1630707.4724412318,100941281.71888193,1630707.4724412318,100941281.71888193,1630707.4724412318,100941281.71888193,1632403.539719,101046268.792157,1632403.539719,101046268.792157
,22/01/2023,1674345600,1776437.2682124842,101255585.00000784,1776437.2682124842,101255585.00000784,1776437.2682124842,101255585.00000784,1776437.2682124842,101255585.00000784,1772891.485242,101053478.04392,1772891.485242,101053478.04392
,23/01/2023,1674432000,1785823.4188995198,101154713.44145267,1785823.4188995198,101154713.44145267,1785823.4188995198,101154713.44145267,1785823.4188995198,101154713.44145267,1784039.37952,101053659.781671,1784039.37952,101053659.781671
,24/01/2023,1674518400,1777702.92191,101053659.781003,1777702.92191,101053659.781003,1777702.92191,101053659.781003,1777702.92191,101053659.781003,1777702.92191,101053659.781003,1777702.92191,101053659.781003
,25/01/2023,1674604800,1810721.556816249,100963902.19359595,1810721.556816249,100963902.19359595,1810721.556816249,100963902.19359595,1810721.556816249,100963902.19359595,1812334.534552,101053840.111295,1812334.534552,101053840.111295
,26/01/2023,1674691200,1800170.829539388,100691024.95998308,1800170.829539388,100691024.95998308,1800170.829539388,100691024.95998308,1800170.829539388,100691024.95998308,1806656.72719,101053808.131174,1806656.72719,101053808.131174
,27/01/2023,1674777600,1928916.496397,101410942.418069,1928916.496397,101410942.418069,1928916.496397,101410942.418069,1928916.496397,101410942.418069,1928916.496397,101410942.418069,1928916.496397,101410942.418069
,28/01/2023,1674864000,1781313.809531,101410942.418046,1781313.809531,101410942.418046,1781313.809531,101410942.418046,1781313.809531,101410942.418046,1781313.809531,101410942.418046,1781313.809531,101410942.418046
,29/01/2023,1674950400,1779077.1577298718,101512352.55124462,1779077.1577298718,101512352.55124462,1779077.1577298718,101512352.55124462,1779077.1577298718,101512352.55124462,1777299.857872,101410941.609635,1777299.857872,101410941.609635
,30/01/2023,1675036800,1812138.835704973,101426638.42011134,1812138.835704973,101426638.42011134,1812138.835704973,101426638.42011134,1812138.835704973,101426638.42011134,1812660.882039,101455857.707131,1812660.882039,101455857.707131
,31/01/2023,1675123200,1757645.6163806538,101607363.55607836,1757645.6163806538,101607363.55607836,1757645.6163806538,101607363.55607836,1757645.6163806538,101607363.55607836,1755889.726654,101505857.69838,1755889.726654,101505857.69838
,01/02/2023,1675209600,1739576.150018707,101607483.67403033,1739576.150018707,101607483.67403033,1739576.150018707,101607483.67403033,1739576.150018707,101607483.67403033,1737838.311707,101505977.696334,1737838.311707,101505977.696334
,02/02/2023,1675296000,1710050.1048968832,101392444.41168854,1710050.1048968832,101392444.41168854,1710050.1048968832,101392444.41168854,1710050.1048968832,101392444.41168854,1712099.487984,101513956.61776,1712099.487984,101513956.61776
,03/02/2023,1675382400,2239220.6559843114,102140950.36956711,2239220.6559843114,102140950.36956711,2239220.6559843114,102140950.36956711,2239220.6559843114,102140950.36956711,2236983.672312,102038911.458109,2236983.672312,102038911.458109
,04/02/2023,1675468800,2233676.635895705,102140950.36955409,2233676.635895705,102140950.36955409,2233676.635895705,102140950.36955409,2233676.635895705,102140950.36955409,2231445.190705,102038911.458096,2231445.190705,102038911.458096
,05/02/2023,1675555200,2277061.298582253,102022481.64618252,2277061.298582253,102022481.64618252,2277061.298582253,102022481.64618252,2277061.298582253,102022481.64618252,2278059.088463,102067187.074121,2278059.088463,102067187.074121
,06/02/2023,1675641600,2276576.7293458222,102066642.56181324,2276576.7293458222,102066642.56181324,2276576.7293458222,102066642.56181324,2276576.7293458222,102066642.56181324,2276610.878509,102068173.584417,2276610.878509,102068173.584417
,07/02/2023,1675728000,2265855.4671502747,102180251.62850505,2265855.4671502747,102180251.62850505,2265855.4671502747,102180251.62850505,2265855.4671502747,102180251.62850505,2263591.875275,102078173.45505,2263591.875275,102078173.45505
,08/02/2023,1675814400,2285994.9296346996,101951339.31088167,2285994.9296346996,101951339.31088167,2285994.9296346996,101951339.31088167,2285994.9296346996,101951339.31088167,2289424.487517,102104291.539608,2289424.487517,102104291.539608
,09/02/2023,1675900800,2805258.254462,102594073.219466,2805258.254462,102594073.219466,2805258.254462,102594073.219466,2805258.254462,102594073.219466,2805258.254462,102594073.219466,2805258.254462,102594073.219466
,10/02/2023,1675987200,2791191.581218,101409941.130987,2791191.581218,101409941.130987,2791191.581218,101409941.130987,2791191.581218,101409941.130987,2791191.581218,101409941.130987,2791191.581218,101409941.130987
,11/02/2023,1676073600,2756075.794285,101419941.130987,2756075.794285,101419941.130987,2756075.794285,101419941.130987,2756075.794285,101419941.130987,2756075.794285,101419941.130987,2756075.794285,101419941.130987
,12/02/2023,1676160000,2583498.79403,101420541.130353,2583498.79403,101420541.130353,2583498.79403,101420541.130353,2583498.79403,101420541.130353,2583498.79403,101420541.130353,2583498.79403,101420541.130353
,13/02/2023,1676246400,2553896.5734337186,100969536.88967334,2553896.5734337186,100969536.88967334,2553896.5734337186,100969536.88967334,2553896.5734337186,100969536.88967334,2565559.607409,101430640.581758,2565559.607409,101430640.581758
,14/02/2023,1676332800,2604419.265406069,101484142.45880464,2604419.265406069,101484142.45880464,2604419.265406069,101484142.45880464,2604419.265406069,101484142.45880464,2604690.153182,101494697.907387,2604690.153182,101494697.907387
,15/02/2023,1676419200,2746516.085998,101670743.684988,2746516.085998,101670743.684988,2746516.085998,101670743.684988,2746516.085998,101670743.684988,2746516.085998,101670743.684988,2746516.085998,101670743.684988
,16/02/2023,1676505600,2720589.815612238,101894834.99253672,2720589.815612238,101894834.99253672,2720589.815612238,101894834.99253672,2720589.815612238,101894834.99253672,2715159.496619,101691452.08836,2715159.496619,101691452.08836
,17/02/2023,1676592000,2703036.9232210075,101574630.37564227,2703036.9232210075,101574630.37564227,2703036.9232210075,101574630.37564227,2703036.9232210075,101574630.37564227,2706411.818759,101701452.086394,2706411.818759,101701452.086394
,18/02/2023,1676678400,2563260.202132,101755820.876897,2563260.202132,101755820.876897,2563260.202132,101755820.876897,2563260.202132,101755820.876897,2563260.202132,101755820.876897,2563260.202132,101755820.876897
,19/02/2023,1676764800,2553797.474959282,101710013.53861277,2553797.474959282,101710013.53861277,2553797.474959282,101710013.53861277,2553797.474959282,101710013.53861277,2554972.76243,101756821.676584,2554972.76243,101756821.676584
,20/02/2023,1676851200,2555912.3225593613,101763535.36499244,2555912.3225593613,101763535.36499244,2555912.3225593613,101763535.36499244,2555912.3225593613,101763535.36499244,2556536.117372,101788371.727694,2556536.117372,101788371.727694
,21/02/2023,1676937600,2624462.9422816657,101687350.25061746,2624462.9422816657,101687350.25061746,2624462.9422816657,101687350.25061746,2624462.9422816657,101687350.25061746,2628258.147046,101834399.122951,2628258.147046,101834399.122951
,22/02/2023,1677024000,2698631.8805170828,101869321.55332634,2698631.8805170828,101869321.55332634,2698631.8805170828,101869321.55332634,2698631.8805170828,101869321.55332634,2698926.063458,101880426.519817,2698926.063458,101880426.519817
,23/02/2023,1677110400,2733882.651026958,101893970.51045501,2733882.651026958,101893970.51045501,2733882.651026958,101893970.51045501,2733882.651026958,101893970.51045501,2734481.502476,101916290.178004,2734481.502476,101916290.178004
,24/02/2023,1677196800,2820468.951895759,101365458.57448143,2820468.951895759,101365458.57448143,2820468.951895759,101365458.57448143,2820468.951895759,101365458.57448143,2823207.463135,101463878.536662,2823207.463135,101463878.536662
,25/02/2023,1677283200,2720181.6739853146,101420665.79891817,2720181.6739853146,101420665.79891817,2720181.6739853146,101420665.79891817,2720181.6739853146,101420665.79891817,2721667.704552,101476071.734085,2721667.704552,101476071.734085
,26/02/2023,1677369600,2700918.1141466093,101468153.63206129,2700918.1141466093,101468153.63206129,2700918.1141466093,101468153.63206129,2700918.1141466093,101468153.63206129,2701134.204883,101476271.7338,2701134.204883,101476271.7338
,27/02/2023,1677456000,2692209.9940515775,101577748.00487112,2692209.9940515775,101577748.00487112,2692209.9940515775,101577748.00487112,2692209.9940515775,101577748.00487112,2689520.473578,101476271.733138,2689520.473578,101476271.733138
,28/02/2023,1677542400,2586340.780579556,101594757.26843141,2586340.780579556,101594757.26843141,2586340.780579556,101594757.26843141,2586340.780579556,101594757.26843141,2583757.023556,101493264.004427,2583757.023556,101493264.004427
,01/03/2023,1677628800,2595758.7368554194,102000730.32444309,2595758.7368554194,102000730.32444309,2595758.7368554194,102000730.32444309,2595758.7368554194,102000730.32444309,2582844.514284,101493264.004421,2582844.514284,101493264.004421
,02/03/2023,1677715200,2580621.109826,101500115.14017,2580621.109826,101500115.14017,2580621.109826,101500115.14017,2580621.109826,101500115.14017,2580621.109826,101500115.14017,2580621.109826,101500115.14017
,03/03/2023,1677801600,2508986.2883705613,101601585.84274797,2508986.2883705613,101601585.84274797,2508986.2883705613,101601585.84274797,2508986.2883705613,101601585.84274797,2506479.808562,101500085.756991,2506479.808562,101500085.756991
,04/03/2023,1677888000,2511508.1030233894,101472386.1438624,2511508.1030233894,101472386.1438624,2511508.1030233894,101472386.1438624,2511508.1030233894,101472386.1438624,2512342.200634,101506086.164469,2512342.200634,101506086.164469
,05/03/2023,1677974400,2514429.0876154443,101608590.15484075,2514429.0876154443,101608590.15484075,2514429.0876154443,101608590.15484075,2514429.0876154443,101608590.15484075,2511917.170445,101507083.071769,2511917.170445,101507083.071769
,06/03/2023,1678060800,2468473.539831,101507083.071767,2468473.539831,101507083.071767,2468473.539831,101507083.071767,2468473.539831,101507083.071767,2468473.539831,101507083.071767,2468473.539831,101507083.071767
,07/03/2023,1678147200,2491115.97435,101537817.595497,2491115.97435,101537817.595497,2491115.97435,101537817.595497,2491115.97435,101537817.595497,2491115.97435,101537817.595497,2491115.97435,101537817.595497
,08/03/2023,1678233600,2492335.998189276,101741672.01190151,2492335.998189276,101741672.01190151,2492335.998189276,101741672.01190151,2492335.998189276,101741672.01190151,2487361.275638,101538594.822257,2487361.275638,101538594.822257
,09/03/2023,1678320000,2357547.686701,101541691.99175,2357547.686701,101541691.99175,2357547.686701,101541691.99175,2357547.686701,101541691.99175,2357547.686701,101541691.99175,2357547.686701,101541691.99175
,10/03/2023,1678406400,2510236.203861714,101712930.63081339,2510236.203861714,101712930.63081339,2510236.203861714,101712930.63081339,2510236.203861714,101712930.63081339,2505225.752357,101509910.809195,2505225.752357,101509910.809195
,11/03/2023,1678492800,2462484.873221848,100747912.8537845,2462484.873221848,100747912.8537845,2462484.873221848,100747912.8537845,2462484.873221848,100747912.8537845,2481118.069927,101510254.867842,2481118.069927,101510254.867842
,12/03/2023,1678579200,1552947.9412386897,97665209.56455268,1552947.9412386897,97665209.56455268,1552947.9412386897,97665209.56455268,1552947.9412386897,97665209.56455268,1614007.457358,101505254.861207,1614007.457358,101505254.861207
,13/03/2023,1678665600,1548354.0857381749,100710570.21988858,1548354.0857381749,100710570.21988858,1548354.0857381749,100710570.21988858,1548354.0857381749,100710570.21988858,1560571.802379,101505254.860189,1560571.802379,101505254.860189
,14/03/2023,1678752000,1516273.7459926684,101373704.04866777,1516273.7459926684,101373704.04866777,1516273.7459926684,101373704.04866777,1516273.7459926684,101373704.04866777,1518241.38683,101505254.858965,1518241.38683,101505254.858965
,15/03/2023,1678838400,1473509.452271502,101824118.06829135,1473509.452271502,101824118.06829135,1473509.452271502,101824118.06829135,1473509.452271502,101824118.06829135,1469102.145834,101519559.390121,1469102.145834,101519559.390121
,16/03/2023,1678924800,1513801.23034398,101959150.93008256,1513801.23034398,101959150.93008256,1513801.23034398,101959150.93008256,1513801.23034398,101959150.93008256,1507770.149745,101552939.173389,1507770.149745,101552939.173389
,17/03/2023,1679011200,1679130.2299081439,102096415.60696119,1679130.2299081439,102096415.60696119,1679130.2299081439,102096415.60696119,1679130.2299081439,102096415.60696119,1672440.468036,101689656.979045,1672440.468036,101689656.979045
,18/03/2023,1679097600,1648873.1155307242,102096415.59931973,1648873.1155307242,102096415.59931973,1648873.1155307242,102096415.59931973,1648873.1155307242,102096415.59931973,1642303.899931,101689656.971434,1642303.899931,101689656.971434
,19/03/2023,1679184000,1616656.5628508697,102198105.25588413,1616656.5628508697,102198105.25588413,1616656.5628508697,102198105.25588413,1616656.5628508697,102198105.25588413,1608613.495374,101689656.971029,1608613.495374,101689656.971029
,20/03/2023,1679270400,1612786.649078044,102096415.59887096,1612786.649078044,102096415.59887096,1612786.649078044,102096415.59887096,1612786.649078044,102096415.59887096,1606361.204261,101689656.970987,1606361.204261,101689656.970987
,21/03/2023,1679356800,1773036.531916088,102299770.63623017,1773036.531916088,102299770.63623017,1773036.531916088,102299770.63623017,1773036.531916088,102299770.63623017,1762461.761348,101689632.839195,1762461.761348,101689632.839195
,22/03/2023,1679443200,1885673.5848822868,101994701.73680887,1885673.5848822868,101994701.73680887,1885673.5848822868,101994701.73680887,1885673.5848822868,101994701.73680887,1880033.484429,101689632.838294,1880033.484429,101689632.838294
,23/03/2023,1679529600,1979225.7652725896,102227394.66922447,1979225.7652725896,102227394.66922447,1979225.7652725896,102227394.66922447,1979225.7652725896,102227394.66922447,1969378.870918,101718800.665895,1969378.870918,101718800.665895
,24/03/2023,1679616000,1937795.1284531797,101709094.96680547,1937795.1284531797,101709094.96680547,1937795.1284531797,101709094.96680547,1937795.1284531797,101709094.96680547,1931999.13106,101404880.325828,1931999.13106,101404880.325828
,25/03/2023,1679702400,1826359.454530425,101912142.18243116,1826359.454530425,101912142.18243116,1826359.454530425,101912142.18243116,1826359.454530425,101912142.18243116,1817273.089085,101405116.599434,1817273.089085,101405116.599434
,26/03/2023,1679788800,1816521.170145148,102015559.29862419,1816521.170145148,102015559.29862419,1816521.170145148,102015559.29862419,1816521.170145148,102015559.29862419,1805687.047858,101407116.59903,1805687.047858,101407116.59903
,27/03/2023,1679875200,1888666.2861856788,101574193.70114516,1888666.2861856788,101574193.70114516,1888666.2861856788,101574193.70114516,1888666.2861856788,101574193.70114516,1886779.506679,101472720.980165,1886779.506679,101472720.980165
,28/03/2023,1679961600,1878789.4316761247,101427362.67382489,1878789.4316761247,101427362.67382489,1878789.4316761247,101427362.67382489,1878789.4316761247,101427362.67382489,1879629.626119,101472720.980103,1879629.626119,101472720.980103
,29/03/2023,1680048000,1822800.7712945028,101574193.70107009,1822800.7712945028,101574193.70107009,1822800.7712945028,101574193.70107009,1822800.7712945028,101574193.70107009,1820979.791503,101472720.98009,1820979.791503,101472720.98009
,30/03/2023,1680134400,1831633.0910167287,101585348.76664573,1831633.0910167287,101585348.76664573,1831633.0910167287,101585348.76664573,1831633.0910167287,101585348.76664573,1829803.287729,101483864.901744,1829803.287729,101483864.901744
,31/03/2023,1680220800,1815395.972798725,101788315.6139376,1815395.972798725,101788315.6139376,1815395.972798725,101788315.6139376,1815395.972798725,101788315.6139376,1809966.074575,101483864.021872,1809966.074575,101483864.021872
,01/04/2023,1680307200,1783918.735715,101483864.020149,1783918.735715,101483864.020149,1783918.735715,101483864.020149,1783918.735715,101483864.020149,1783918.735715,101483864.020149,1783918.735715,101483864.020149
,02/04/2023,1680393600,1772463.4342274857,101585347.88348845,1772463.4342274857,101585347.88348845,1772463.4342274857,101585347.88348845,1772463.4342274857,101585347.88348845,1770692.741486,101483864.019469,1770692.741486,101483864.019469
,03/04/2023,1680480000,1770289.6782000428,101585347.8834414,1770289.6782000428,101585347.8834414,1770289.6782000428,101585347.8834414,1770289.6782000428,101585347.8834414,1768521.157043,101483864.019422,1768521.157043,101483864.019422
,04/04/2023,1680566400,1756838.7871194156,101585347.88338235,1756838.7871194156,101585347.88338235,1756838.7871194156,101585347.88338235,1756838.7871194156,101585347.88338235,1755083.703416,101483864.019363,1755083.703416,101483864.019363
,05/04/2023,1680652800,1358178.7990067548,101384999.16485918,1358178.7990067548,101384999.16485918,1358178.7990067548,101384999.16485918,1358178.7990067548,101384999.16485918,1359497.511593,101483438.099816,1359497.511593,101483438.099816
,06/04/2023,1680739200,1560100.026060906,101765714.29552959,1560100.026060906,101765714.29552959,1560100.026060906,101765714.29552959,1560100.026060906,101765714.29552959,1556986.053953,101562589.117295,1556986.053953,101562589.117295
,07/04/2023,1680825600,1517725.994490706,101505856.60377862,1517725.994490706,101505856.60377862,1517725.994490706,101505856.60377862,1517725.994490706,101505856.60377862,1516209.784706,101404452.151627,1516209.784706,101404452.151627
,08/04/2023,1680912000,1578906.0617970638,101551930.02696441,1578906.0617970638,101551930.02696441,1578906.0617970638,101551930.02696441,1578906.0617970638,101551930.02696441,1577328.733064,101450479.547417,1577328.733064,101450479.547417
,09/04/2023,1680998400,1511762.185905,101451479.540391,1511762.185905,101451479.540391,1511762.185905,101451479.540391,1511762.185905,101451479.540391,1511762.185905,101451479.540391,1511762.185905,101451479.540391
,10/04/2023,1681084800,1513015.55545866,101654382.49843973,1513015.55545866,101654382.49843973,1513015.55545866,101654382.49843973,1513015.55545866,101654382.49843973,1509995.56433,101451479.539361,1509995.56433,101451479.539361
,11/04/2023,1681171200,1503509.8014201534,101226054.34599751,1503509.8014201534,101226054.34599751,1503509.8014201534,101226054.34599751,1503509.8014201534,101226054.34599751,1506858.039985,101451479.533521,1506858.039985,101451479.533521
,12/04/2023,1681257600,1378616.687179409,101411919.89160202,1378616.687179409,101411919.89160202,1378616.687179409,101411919.89160202,1378616.687179409,101411919.89160202,1379017.981412,101441439.350453,1379017.981412,101441439.350453
,13/04/2023,1681344000,1370441.4321174263,101384270.81917411,1370441.4321174263,101384270.81917411,1370441.4321174263,101384270.81917411,1370441.4321174263,101384270.81917411,1371276.53953,101446051.464516,1371276.53953,101446051.464516
,14/04/2023,1681430400,1372415.348283582,101648943.56743401,1372415.348283582,101648943.56743401,1372415.348283582,101648943.56743401,1372415.348283582,101648943.56743401,1369675.996291,101446051.464505,1369675.996291,101446051.464505
,15/04/2023,1681516800,1370133.8274063438,101547497.5159695,1370133.8274063438,101547497.5159695,1370133.8274063438,101547497.5159695,1370133.8274063438,101547497.5159695,1368765.062344,101446051.464505,1368765.062344,101446051.464505
,16/04/2023,1681603200,1429139.917797,101474200.164875,1429139.917797,101474200.164875,1429139.917797,101474200.164875,1429139.917797,101474200.164875,1429139.917797,101474200.164875,1429139.917797,101474200.164875
,17/04/2023,1681689600,1424858.7716922439,101455122.97513855,1424858.7716922439,101455122.97513855,1424858.7716922439,101455122.97513855,1424858.7716922439,101455122.97513855,1425126.695511,101474200.124762,1425126.695511,101474200.124762
,18/04/2023,1681776000,1477827.2595316228,101676790.64346403,1477827.2595316228,101676790.64346403,1477827.2595316228,101676790.64346403,1477827.2595316228,101676790.64346403,1476350.908623,101575215.428036,1476350.908623,101575215.428036
,19/04/2023,1681862400,1618661.6629137197,101638173.41389982,1618661.6629137197,101638173.41389982,1618661.6629137197,101638173.41389982,1618661.6629137197,101638173.41389982,1619268.888747,101676302.02716,1619268.888747,101676302.02716
,20/04/2023,1681948800,1636850.9116748883,101608954.52985469,1636850.9116748883,101608954.52985469,1636850.9116748883,101608954.52985469,1636850.9116748883,101608954.52985469,1638287.689979,101698143.801969,1638287.689979,101698143.801969
,21/04/2023,1682035200,1649354.3987692653,101359417.72498456,1649354.3987692653,101359417.72498456,1649354.3987692653,101359417.72498456,1649354.3987692653,101359417.72498456,1649923.622419,101394398.792568,1649923.622419,101394398.792568
,22/04/2023,1682121600,1763535.6012952384,101484119.39659655,1763535.6012952384,101484119.39659655,1763535.6012952384,101484119.39659655,1763535.6012952384,101484119.39659655,1763576.163547,101486453.585029,1763576.163547,101486453.585029
,23/04/2023,1682208000,1763576.163547,101486453.585029,1763576.163547,101486453.585029,1763576.163547,101486453.585029,1763576.163547,101486453.585029,1763576.163547,101486453.585029,1763576.163547,101486453.585029
,24/04/2023,1682294400,1749926.3321362599,101044277.10665946,1749926.3321362599,101044277.10665946,1749926.3321362599,101044277.10665946,1749926.3321362599,101044277.10665946,1757584.126174,101486453.584929,1757584.126174,101486453.584929
,25/04/2023,1682380800,1755218.8802101624,101397551.45156263,1755218.8802101624,101397551.45156263,1755218.8802101624,101397551.45156263,1755218.8802101624,101397551.45156263,1756757.800043,101486453.584903,1756757.800043,101486453.584903
,26/04/2023,1682467200,1735089.9520843104,101418762.12019499,1735089.9520843104,101418762.12019499,1735089.9520843104,101418762.12019499,1735089.9520843104,101418762.12019499,1736248.02952,101486453.584736,1736248.02952,101486453.584736
,27/04/2023,1682553600,1864702.8097881197,101502832.30067928,1864702.8097881197,101502832.30067928,1864702.8097881197,101502832.30067928,1864702.8097881197,101502832.30067928,1865924.990657,101569360.231631,1865924.990657,101569360.231631
,28/04/2023,1682640000,1793775.4775718981,101444446.61261646,1793775.4775718981,101444446.61261646,1793775.4775718981,101444446.61261646,1793775.4775718981,101444446.61261646,1796072.654497,101574360.219337,1796072.654497,101574360.219337
,29/04/2023,1682726400,1663978.3027418875,101413974.30431603,1663978.3027418875,101413974.30431603,1663978.3027418875,101413974.30431603,1663978.3027418875,101413974.30431603,1666609.879742,101574360.219102,1666609.879742,101574360.219102
,30/04/2023,1682812800,1658000.0420316453,101560952.4034091,1658000.0420316453,101560952.4034091,1658000.0420316453,101560952.4034091,1658000.0420316453,101560952.4034091,1658218.92693,101574360.218958,1658218.92693,101574360.218958
,01/05/2023,1682899200,1656046.8338916558,101514170.90058671,1656046.8338916558,101514170.90058671,1656046.8338916558,101514170.90058671,1656046.8338916558,101514170.90058671,1657085.826705,101577860.218944,1657085.826705,101577860.218944
,02/05/2023,1682985600,1657085.826705,101577860.218944,1657085.826705,101577860.218944,1657085.826705,101577860.218944,1657085.826705,101577860.218944,1657085.826705,101577860.218944,1657085.826705,101577860.218944
,03/05/2023,1683072000,1647534.9922856996,101435143.32533638,1647534.9922856996,101435143.32533638,1647534.9922856996,101435143.32533638,1647534.9922856996,101435143.32533638,1649853.035801,101577860.218944,1649853.035801,101577860.218944
,04/05/2023,1683158400,1631549.1359527358,101679924.26618625,1631549.1359527358,101679924.26618625,1631549.1359527358,101679924.26618625,1631549.1359527358,101679924.26618625,1629919.216736,101578345.920266,1629919.216736,101578345.920266
,05/05/2023,1683244800,1598241.293305,101394398.585831,1598241.293305,101394398.585831,1598241.293305,101394398.585831,1598241.293305,101394398.585831,1598241.293305,101394398.585831,1598241.293305,101394398.585831
,06/05/2023,1683331200,1631814.239296092,101624981.59249271,1631814.239296092,101624981.59249271,1631814.239296092,101624981.59249271,1631814.239296092,101624981.59249271,1628557.125046,101422137.317857,1628557.125046,101422137.317857
,07/05/2023,1683417600,1631304.8904447178,101624981.59061697,1631304.8904447178,101624981.59061697,1631304.8904447178,101624981.59061697,1631304.8904447178,101624981.59061697,1628048.792859,101422137.315985,1628048.792859,101422137.315985
,08/05/2023,1683504000,1616836.0186101282,101352460.30734412,1616836.0186101282,101352460.30734412,1616836.0186101282,101352460.30734412,1616836.0186101282,101352460.30734412,1617947.548576,101422137.31568,1617947.548576,101422137.31568
,09/05/2023,1683590400,1558268.6475707775,101343433.73707905,1558268.6475707775,101343433.73707905,1558268.6475707775,101343433.73707905,1558268.6475707775,101343433.73707905,1559478.803122,101422137.315636,1559478.803122,101422137.315636
,10/05/2023,1683676800,1547999.434434,101422137.267142,1547999.434434,101422137.267142,1547999.434434,101422137.267142,1547999.434434,101422137.267142,1547999.434434,101422137.267142,1547999.434434,101422137.267142
,11/05/2023,1683763200,1621573.2971815127,101179268.118761,1621573.2971815127,101179268.118761,1621573.2971815127,101179268.118761,1621573.2971815127,101179268.118761,1626315.633569,101475169.713646,1626315.633569,101475169.713646
,12/05/2023,1683849600,1627941.949202569,100512184.32079624,1627941.949202569,100512184.32079624,1627941.949202569,100512184.32079624,1627941.949202569,100512184.32079624,1626315.633569,100411772.548248,1626315.633569,100411772.548248
