,Date,Timestamp,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH
,29/05/2023,1685318400,10771.270431626897,1766.4749399078214,10771.270431626897,1766.4749399078214,,,,,,,1062.3259228538411,9244.460681433162,68.927311085,8.101116672e-15,395.55651625489423,1766.4749399078214,,,,,,,1062.3259228538411,9244.460681433162,68.927311085,8.101116672e-15,395.55651625489423,1766.4749399078214,,,,,,,1062.694677907075,79.50172584651843,704418.1,1.31307e-13,1759.9218548612027,15.191562950703657,,,,,,,1062.694677907075,79.50172584651843,704418.1,1.31307e-13,1759.9218548612027,15.191562950703657
,30/05/2023,1685404800,10627.472940717496,1758.0571577608061,10627.472940717496,1758.0571577608061,,,,,,,1056.1535722074993,9116.010652541918,68.39195332899999,8.155609077e-15,386.91676263907846,1758.0571577608061,,,,,,,1056.1535722074993,9116.010652541918,68.39195332899999,8.155609077e-15,386.91676263907846,1758.0571577608061,,,,,,,1057.1166054350506,79.73419620871091,704418.1,1.31307e-13,1779.623129218676,15.377041526815413,,,,,,,1057.1166054350506,79.73419620871091,704418.1,1.31307e-13,1779.623129218676,15.377041526815413
,31/05/2023,1685491200,10548.11803334717,1750.995287553599,10548.11803334717,1750.995287553599,,,,,,,1056.4157371256472,9037.31364541125,68.39195332899999,8.173729443e-15,385.9966974812724,1750.995287553599,,,,,,,1056.4157371256472,9037.31364541125,68.39195332899999,8.173729443e-15,385.9966974812724,1750.995287553599,,,,,,,1057.1166054350506,79.28859137928804,704418.1,1.31307e-13,1779.623129218676,15.362302926422169,,,,,,,1057.1166054350506,79.28859137928804,704418.1,1.31307e-13,1779.623129218676,15.362302926422169
,01/06/2023,1685577600,10388.158703188674,1696.803536224482,10388.158703188674,1696.803536224482,,,,,,,1055.828155734566,8885.899640460188,68.652588026,8.155740384e-15,377.77831896792003,1696.803536224482,,,,,,,1055.828155734566,8885.899640460188,68.652588026,8.155740384e-15,377.77831896792003,1696.803536224482,,,,,,,1053.720714305954,78.7896758331281,704418.1,1.31307e-13,1763.8521181816993,15.045252138894147,,,,,,,1053.720714305954,78.7896758331281,704418.1,1.31307e-13,1763.8521181816993,15.045252138894147
,02/06/2023,1685664000,10435.096824893033,1705.9811400292074,10435.096824893033,1705.9811400292074,,,,,,,1053.720714305954,8934.815037815539,68.878001818,8.139852237e-15,377.6830709535382,1705.9811400292074,,,,,,,1053.720714305954,8934.815037815539,68.878001818,8.139852237e-15,377.6830709535382,1705.9811400292074,,,,,,,1053.720714305954,78.79720467250674,704418.1,1.31307e-13,1763.8521181816993,15.045252138894147,,,,,,,1053.720714305954,78.79720467250674,704418.1,1.31307e-13,1763.8521181816993,15.045252138894147
,03/06/2023,1685750400,10521.931599035855,1725.1768515430206,10521.931599035855,1725.1768515430206,,,,,,,1054.91128673526,9016.952182447862,69.709215176,8.252382336e-15,380.3589146767332,1725.1768515430206,,,,,,,1054.91128673526,9016.952182447862,69.709215176,8.252382336e-15,380.3589146767332,1725.1768515430206,,,,,,,1053.8574293059542,78.75067408251408,704418.1,1.31307e-13,1774.4014232046857,15.067046738366992,,,,,,,1053.8574293059542,78.75067408251408,704418.1,1.31307e-13,1774.4014232046857,15.067046738366992
,04/06/2023,1685836800,10545.827036086846,1731.806352107902,10545.827036086846,1731.806352107902,,,,,,,1053.8574293059542,9042.69992570312,69.16681323899999,8.263018203e-15,380.1028678387719,1731.806352107902,,,,,,,1053.8574293059542,9042.69992570312,69.16681323899999,8.263018203e-15,380.1028678387719,1731.806352107902,,,,,,,1053.8574293059542,78.70745866222578,704418.1,1.31307e-13,1796.2679298830942,15.067046738366992,,,,,,,1053.8574293059542,78.70745866222578,704418.1,1.31307e-13,1796.2679298830942,15.067046738366992
,05/06/2023,1685923200,10570.772871304556,1734.8197614555754,10570.772871304556,1734.8197614555754,,,,,,,1056.4660864184725,9063.639588419113,69.765568624,8.242796925e-15,380.9016278429706,1734.8197614555754,,,,,,,1056.4660864184725,9063.639588419113,69.765568624,8.242796925e-15,380.9016278429706,1734.8197614555754,,,,,,,1055.4106757427298,78.71842616309809,704418.1,1.31307e-13,1782.9551704681844,15.067046738366992,,,,,,,1055.4106757427298,78.71842616309809,704418.1,1.31307e-13,1782.9551704681844,15.067046738366992
,06/06/2023,1686009600,9870.1590341379,1646.3243200030627,9870.1590341379,1646.3243200030627,,,,,,,934.7215000673598,8524.75083339836,60.558824057,7.582191408e-15,350.1278766151795,1646.3243200030627,,,,,,,934.7215000673598,8524.75083339836,60.558824057,7.582191408e-15,350.1278766151795,1646.3243200030627,,,,,,,933.7877123550048,78.12271658172985,704418.1,1.31307e-13,1722.705709988435,15.087282991230412,,,,,,,933.7877123550048,78.12271658172985,704418.1,1.31307e-13,1722.705709988435,15.087282991230412
,07/06/2023,1686096000,10455.236262264345,1753.579598583594,10455.236262264345,1753.579598583594,,,,,,,937.7945999313523,9075.689003560128,62.038102067,8.03992761e-15,379.7145567058649,1753.579598583594,,,,,,,937.7945999313523,9075.689003560128,62.038102067,8.03992761e-15,379.7145567058649,1753.579598583594,,,,,,,936.8577421891632,78.12420593578487,704418.1,1.31307e-13,1725.6536586629986,15.094943604920322,,,,,,,936.8577421891632,78.12420593578487,704418.1,1.31307e-13,1725.6536586629986,15.094943604920322
,08/06/2023,1686182400,10077.143451361373,1682.1805153323207,10077.143451361373,1682.1805153323207,,,,,,,941.6089085997123,8699.945220415491,62.890447968,7.575363444e-15,372.6988743781687,1682.1805153323207,,,,,,,941.6089085997123,8699.945220415491,62.890447968,7.575363444e-15,372.6988743781687,1682.1805153323207,,,,,,,941.6089085997123,78.0684244473752,704418.1,1.31307e-13,1725.5855729043294,15.094943604920322,,,,,,,941.6089085997123,78.0684244473752,704418.1,1.31307e-13,1725.5855729043294,15.094943604920322
,09/06/2023,1686268800,10051.754412348906,1679.1615266113365,10051.754412348906,1679.1615266113365,,,,,,,939.7617436084942,8683.857528688024,62.573459823,7.645612689e-15,365.5616802293883,1679.1615266113365,,,,,,,939.7617436084942,8683.857528688024,62.573459823,7.645612689e-15,365.5616802293883,1679.1615266113365,,,,,,,939.7617436084942,78.0641633287309,704418.1,1.31307e-13,1736.651560724512,15.094943604920322,,,,,,,939.7617436084942,78.0641633287309,704418.1,1.31307e-13,1736.651560724512,15.094943604920322
,10/06/2023,1686355200,10011.05010781905,1673.8782963496146,10011.05010781905,1673.8782963496146,,,,,,,934.8722461088446,8651.678748245746,59.361313287,7.575232137000001e-15,365.13780017745853,1673.8782963496146,,,,,,,934.8722461088446,8651.678748245746,59.361313287,7.575232137000001e-15,365.13780017745853,1673.8782963496146,,,,,,,935.2323105484057,78.02036926905713,704418.1,1.31307e-13,1742.194337273462,15.094943604920322,,,,,,,935.2323105484057,78.02036926905713,704418.1,1.31307e-13,1742.194337273462,15.094943604920322
,11/06/2023,1686441600,9368.121609292635,1550.1068063629732,9368.121609292635,1550.1068063629732,,,,,,,934.8379806176077,8029.100245971237,55.677206624,7.184462505000001e-15,348.5061760797895,1550.1068063629732,,,,,,,934.8379806176077,8029.100245971237,55.677206624,7.184462505000001e-15,348.5061760797895,1550.1068063629732,,,,,,,934.8379806176077,78.18775193272215,704418.1,1.31307e-13,1662.2206878647617,15.095012234521114,,,,,,,934.8379806176077,78.18775193272215,704418.1,1.31307e-13,1662.2206878647617,15.095012234521114
,12/06/2023,1686528000,9440.532997608158,1563.6923173740422,9440.532997608158,1563.6923173740422,,,,,,,933.3646759601544,8100.028546021603,56.275962009,7.148484387000001e-15,350.86381361739865,1563.6923173740422,,,,,,,933.3646759601544,8100.028546021603,56.275962009,7.148484387000001e-15,350.86381361739865,1563.6923173740422,,,,,,,934.8379806176077,78.19315132755673,704418.1,1.31307e-13,1658.7658606823845,15.095012234521114,,,,,,,934.8379806176077,78.19315132755673,704418.1,1.31307e-13,1658.7658606823845,15.095012234521114
,13/06/2023,1686614400,9330.802872203725,1544.823552080891,9330.802872203725,1544.823552080891,,,,,,,936.1706825995063,7993.659711010461,55.113672144,6.936948810000001e-15,345.85880644975805,1544.823552080891,,,,,,,936.1706825995063,7993.659711010461,55.113672144,6.936948810000001e-15,345.85880644975805,1544.823552080891,,,,,,,936.8902142840765,78.10885001964492,704418.1,1.31307e-13,1668.3009495338333,15.095012234521114,,,,,,,936.8902142840765,78.10885001964492,704418.1,1.31307e-13,1668.3009495338333,15.095012234521114
,14/06/2023,1686700800,9484.483885067375,1591.0142895185256,9484.483885067375,1591.0142895185256,,,,,,,850.2446359703275,8229.182447888767,56.015327312,6.946402914e-15,349.0414738962806,1591.0142895185256,,,,,,,850.2446359703275,8229.182447888767,56.015327312,6.946402914e-15,349.0414738962806,1591.0142895185256,,,,,,,850.2446359703275,78.07573479970367,704418.1,1.31307e-13,1677.140617519379,15.095012234521114,,,,,,,850.2446359703275,78.07573479970367,704418.1,1.31307e-13,1677.140617519379,15.095012234521114
,15/06/2023,1686787200,9128.579694547308,1531.651251359125,9128.579694547308,1531.651251359125,,,,,,,790.3663673477176,7943.815938203793,53.808099378,7.121172531e-15,340.58928961779657,1531.651251359125,,,,,,,790.3663673477176,7943.815938203793,53.808099378,7.121172531e-15,340.58928961779657,1531.651251359125,,,,,,,790.3679480836138,77.62939449041134,702180.6,1.31307e-13,1649.103227704433,14.967763621216895,,,,,,,790.3679480836138,77.62939449041134,702180.6,1.31307e-13,1649.103227704433,14.967763621216895
,16/06/2023,1686873600,9302.991496121542,1565.9390844489044,9302.991496121542,1565.9390844489044,,,,,,,789.2978938078595,8117.416468075046,54.566454426,6.9655737360000005e-15,341.7106798126356,1565.9390844489044,,,,,,,789.2978938078595,8117.416468075046,54.566454426,6.9655737360000005e-15,341.7106798126356,1565.9390844489044,,,,,,,790.0160183685566,77.63405191349509,702180.6,1.31307e-13,1649.103227704433,14.976464082334587,,,,,,,790.0160183685566,77.63405191349509,702180.6,1.31307e-13,1649.103227704433,14.976464082334587
,17/06/2023,1686960000,9512.349999842942,1604.4426341141884,9512.349999842942,1604.4426341141884,,,,,,,789.1169801396533,8315.38433628375,56.441276628,7.012056414e-15,351.40740679153765,1604.4426341141884,,,,,,,789.1169801396533,8315.38433628375,56.441276628,7.012056414e-15,351.40740679153765,1604.4426341141884,,,,,,,790.0160183685566,77.61232346727414,702180.6,1.31307e-13,1649.103227704433,14.975197256992612,,,,,,,790.0160183685566,77.61232346727414,702180.6,1.31307e-13,1649.103227704433,14.975197256992612
,18/06/2023,1687046400,9438.853446677906,1590.3659486926153,9438.853446677906,1590.3659486926153,,,,,,,791.4829460311284,8243.92336692023,54.692846934,6.977260059e-15,348.7542867925472,1590.3659486926153,,,,,,,791.4829460311284,8243.92336692023,54.692846934,6.977260059e-15,348.7542867925472,1590.3659486926153,,,,,,,791.7046233256596,77.62639705197955,702180.6,1.31307e-13,1634.2214022620963,14.975197256992612,,,,,,,791.7046233256596,77.62639705197955,702180.6,1.31307e-13,1634.2214022620963,14.975197256992612
,19/06/2023,1687132800,9502.386635233539,1602.3461064982096,9502.386635233539,1602.3461064982096,,,,,,,792.4963279489851,8306.024484561813,55.549507266000006,7.0312272360000005e-15,348.31631545674094,1602.3461064982096,,,,,,,792.4963279489851,8306.024484561813,55.549507266000006,7.0312272360000005e-15,348.31631545674094,1602.3461064982096,,,,,,,791.7046233256596,77.62639705197955,702180.6,1.31307e-13,1634.2214022620963,14.975197256992612,,,,,,,791.7046233256596,77.62639705197955,702180.6,1.31307e-13,1634.2214022620963,14.975197256992612
,20/06/2023,1687219200,9495.417669785922,1608.8640974584307,9495.417669785922,1608.8640974584307,,,,,,,789.9528748622096,8294.59796771368,55.549507266000006,7.075477695000001e-15,355.31731994403174,1608.8640974584307,,,,,,,789.9528748622096,8294.59796771368,55.549507266000006,7.075477695000001e-15,355.31731994403174,1608.8640974584307,,,,,,,790.0366187437965,77.6502337363198,702180.6,1.31307e-13,1634.2214022620963,15.061450079183961,,,,,,,790.0366187437965,77.6502337363198,702180.6,1.31307e-13,1634.2214022620963,15.061450079183961
,21/06/2023,1687305600,9738.362486007096,1649.025837896191,9738.362486007096,1649.025837896191,,,,,,,791.5340886686921,8530.540265347072,56.946846660000006,7.102133016e-15,359.3412853313327,1649.025837896191,,,,,,,791.5340886686921,8530.540265347072,56.946846660000006,7.102133016e-15,359.3412853313327,1649.025837896191,,,,,,,791.867464871403,77.50104720039133,702180.6,1.31307e-13,1642.3276294850673,14.981610228910613,,,,,,,791.867464871403,77.50104720039133,702180.6,1.31307e-13,1642.3276294850673,14.981610228910613
,22/06/2023,1687392000,12689.188884600473,2189.9798300241146,12689.188884600473,2189.9798300241146,,,,,,,807.7407579894797,11331.417413299672,44.202268769999996,8.63474832e-15,505.8284445413226,2189.9798300241146,,,,,,,807.7407579894797,11331.417413299672,44.202268769999996,8.63474832e-15,505.8284445413226,2189.9798300241146,,,,,,,807.7407579894797,77.5752544211657,702180.6,1.31307e-13,1518.561994077769,14.992673581324809,,,,,,,807.7407579894797,77.5752544211657,702180.6,1.31307e-13,1518.561994077769,14.992673581324809
,23/06/2023,1687478400,9069.16597327033,1263.1541009125913,9069.16597327033,1263.1541009125913,,,,,,,810.4862915898514,7761.635691657097,47.9331914286,8.353226112000001e-15,449.11079859478116,1263.1541009125913,,,,,,,810.4862915898514,7761.635691657097,47.9331914286,8.353226112000001e-15,449.11079859478116,1263.1541009125913,,,,,,,809.6766149748765,56.89097479775047,804113.26,1.31307e-13,1518.476888988454,9.258624209577007,,,,,,,809.6766149748765,56.89097479775047,804113.26,1.31307e-13,1518.476888988454,9.258624209577007
,24/06/2023,1687564800,11901.016788683417,1676.1461167700156,11901.016788683417,1676.1461167700156,,,,,,,950.7599604914066,10268.521770428895,75.010913522,1.063849314e-14,606.7241442411157,1676.1461167700156,,,,,,,950.7599604914066,10268.521770428895,75.010913522,1.063849314e-14,606.7241442411157,1676.1461167700156,,,,,,,949.8101503410657,56.47941131086792,797140.42,1.31307e-13,1518.476888988454,9.219218507067904,,,,,,,949.8101503410657,56.47941131086792,797140.42,1.31307e-13,1518.476888988454,9.219218507067904
,25/06/2023,1687651200,13850.968482861712,1941.8273938088364,13850.968482861712,1941.8273938088364,,,,,,,1061.1373933776197,12016.222656487673,85.2382251106,1.2211813614e-14,688.3702078858198,1941.8273938088364,,,,,,,1061.1373933776197,12016.222656487673,85.2382251106,1.2211813614e-14,688.3702078858198,1941.8273938088364,,,,,,,1060.0773160615581,56.27680150097261,797140.42,1.31307e-13,1531.0316626020208,9.094358344927109,,,,,,,1060.0773160615581,56.27680150097261,797140.42,1.31307e-13,1531.0316626020208,9.094358344927109
,26/06/2023,1687737600,12807.631914982572,1774.2183695118297,12807.631914982572,1774.2183695118297,,,,,,,1160.0171189520438,10950.833415220797,82.185177302,1.0857644523e-14,614.5962035077295,1774.2183695118297,,,,,,,1160.0171189520438,10950.833415220797,82.185177302,1.0857644523e-14,614.5962035077295,1774.2183695118297,,,,,,,1158.8582606913526,56.13221290286943,797140.42,1.31307e-13,1525.8212040003511,9.094358344927109,,,,,,,1158.8582606913526,56.13221290286943,797140.42,1.31307e-13,1525.8212040003511,9.094358344927109
,27/06/2023,1687824000,14528.746675057213,2015.0177808193316,14528.746675057213,2015.0177808193316,,,,,,,1278.452698134786,12440.769183684442,91.9816361532,1.5805292283000003e-14,717.5431570847843,2015.0177808193316,,,,,,,1278.452698134786,12440.769183684442,91.9816361532,1.5805292283000003e-14,717.5431570847843,2015.0177808193316,,,,,,,1278.452698134786,56.28034012071677,710063.58,1.31307e-13,1513.970218430681,9.115665147339206,,,,,,,1278.452698134786,56.28034012071677,710063.58,1.31307e-13,1513.970218430681,9.115665147339206
,28/06/2023,1687910400,14971.580203481093,2102.893837833059,14971.580203481093,2102.893837833059,,,,,,,1268.955761538324,12869.905191014755,95.61343692899999,1.6146690483e-14,737.1058139990143,2102.893837833059,,,,,,,1268.955761538324,12869.905191014755,95.61343692899999,1.6146690483e-14,737.1058139990143,2102.893837833059,,,,,,,1269.7302970195058,56.48907163681146,709825.07,1.31307e-13,1503.0062211834615,9.230100679599083,,,,,,,1269.7302970195058,56.48907163681146,709825.07,1.31307e-13,1503.0062211834615,9.230100679599083
,29/06/2023,1687996800,14778.204440173846,2092.5561250719084,14778.204440173846,2092.5561250719084,,,,,,,1254.333532079034,12745.39056802218,93.7040074907,1.5789929364e-14,684.7763325819327,2092.5561250719084,,,,,,,1254.333532079034,12745.39056802218,93.7040074907,1.5789929364e-14,684.7763325819327,2092.5561250719084,,,,,,,1254.3661455988197,56.21891653664231,709825.07,1.31307e-13,1627.7766402696875,9.230100679599083,,,,,,,1254.3661455988197,56.21891653664231,709825.07,1.31307e-13,1627.7766402696875,9.230100679599083
,30/06/2023,1688083200,17162.36744390563,2447.268894188901,17162.36744390563,2447.268894188901,,,,,,,1413.382702323461,14882.906946899173,86.78096447,1.8502338063000002e-14,779.2968302129984,2447.268894188901,,,,,,,1413.382702323461,14882.906946899173,86.78096447,1.8502338063000002e-14,779.2968302129984,2447.268894188901,,,,,,,1413.7135112851017,56.13225822923427,859217.47,1.31307e-13,1637.68397007689,9.230100679599083,,,,,,,1413.7135112851017,56.13225822923427,859217.47,1.31307e-13,1637.68397007689,9.230100679599083
,01/07/2023,1688169600,19581.69604240551,2816.3817259611183,19581.69604240551,2816.3817259611183,,,,,,,1575.870936684734,17028.111124070052,115.5389731909,2.0473650054000002e-14,862.1750084598254,2816.3817259611183,,,,,,,1575.870936684734,17028.111124070052,115.5389731909,2.0473650054000002e-14,862.1750084598254,2816.3817259611183,,,,,,,1575.9781031957514,55.56752096354931,859217.47,1.31307e-13,1750.1542917979193,9.190646540794669,,,,,,,1575.9781031957514,55.56752096354931,859217.47,1.31307e-13,1750.1542917979193,9.190646540794669
,02/07/2023,1688256000,18357.509949608004,2613.4056958552205,18357.509949608004,2613.4056958552205,,,,,,,1569.9798490253982,15859.730597593156,114.2157782871,1.8767972124000002e-14,813.5837247023479,2613.4056958552205,,,,,,,1569.9798490253982,15859.730597593156,114.2157782871,1.8767972124000002e-14,813.5837247023479,2613.4056958552205,,,,,,,1569.9798490253982,55.486585024641066,859217.47,1.31307e-13,1750.1542917979193,9.143216932635555,,,,,,,1569.9798490253982,55.486585024641066,859217.47,1.31307e-13,1750.1542917979193,9.143216932635555
,03/07/2023,1688342400,18854.81699881533,2698.6157891171933,18854.81699881533,2698.6157891171933,,,,,,,1565.0280044277351,16338.85321855366,113.95744297280001,1.8500105844e-14,836.9783328611346,2698.6157891171933,,,,,,,1565.0280044277351,16338.85321855366,113.95744297280001,1.8500105844e-14,836.9783328611346,2698.6157891171933,,,,,,,1565.0280044277351,55.42539848215224,842133.04,1.31307e-13,1758.5942917979194,9.15436680049253,,,,,,,1565.0280044277351,55.42539848215224,842133.04,1.31307e-13,1758.5942917979194,9.15436680049253
,04/07/2023,1688428800,18351.58091325385,2607.7129267883024,18351.58091325385,2607.7129267883024,,,,,,,1685.2904542768379,15768.462250226172,100.1357574766,1.795491918e-14,797.6924512742382,2607.7129267883024,,,,,,,1685.2904542768379,15768.462250226172,100.1357574766,1.795491918e-14,797.6924512742382,2607.7129267883024,,,,,,,1683.6068474294086,55.35512971363537,805403.02,1.31307e-13,1787.514064227954,9.15436680049253,,,,,,,1683.6068474294086,55.35512971363537,805403.02,1.31307e-13,1787.514064227954,9.15436680049253
,05/07/2023,1688515200,17296.72474333796,2513.331405075224,17296.72474333796,2513.331405075224,,,,,,,1335.5263803035457,15116.98437697439,85.8221046526,1.7296283268000002e-14,758.3918814074253,2513.331405075224,,,,,,,1335.5263803035457,15116.98437697439,85.8221046526,1.7296283268000002e-14,758.3918814074253,2513.331405075224,,,,,,,1335.661282093037,55.06095201957526,809108.18,1.31307e-13,1742.1480322691937,9.15436680049253,,,,,,,1335.661282093037,55.06095201957526,809108.18,1.31307e-13,1742.1480322691937,9.15436680049253
,06/07/2023,1688601600,16978.404224980837,2484.952828899019,16978.404224980837,2484.952828899019,,,,,,,1259.314739057758,14899.220816538244,73.386111926,1.6968540996000002e-14,746.4825574588332,2484.952828899019,,,,,,,1259.314739057758,14899.220816538244,73.386111926,1.6968540996000002e-14,746.4825574588332,2484.952828899019,,,,,,,1259.314739057758,54.8875329399088,809108.18,1.31307e-13,1742.1480322691937,9.154366656470875,,,,,,,1259.314739057758,54.8875329399088,809108.18,1.31307e-13,1742.1480322691937,9.154366656470875
,07/07/2023,1688688000,17572.80258899409,2577.411932129375,17572.80258899409,2577.411932129375,,,,,,,1263.5317070590547,15449.524227719086,80.8218161002,1.8223835916e-14,778.9248381157502,2577.411932129375,,,,,,,1263.5317070590547,15449.524227719086,80.8218161002,1.8223835916e-14,778.9248381157502,2577.411932129375,,,,,,,1261.0096876836874,54.87311038081721,809108.18,1.31307e-13,1742.1480322691937,9.154366656470875,,,,,,,1261.0096876836874,54.87311038081721,809108.18,1.31307e-13,1742.1480322691937,9.154366656470875
,08/07/2023,1688774400,17357.30870874382,2542.2591641685267,17357.30870874382,2542.2591641685267,,,,,,,1258.0709197999279,15238.811483856745,81.5014669714,1.7401460175e-14,778.9248381157502,2542.2591641685267,,,,,,,1258.0709197999279,15238.811483856745,81.5014669714,1.7401460175e-14,778.9248381157502,2542.2591641685267,,,,,,,1258.1262773561316,54.87311038081721,809108.18,1.31307e-13,1742.1480322691937,9.154366656470875,,,,,,,1258.1262773561316,54.87311038081721,809108.18,1.31307e-13,1742.1480322691937,9.154366656470875
,09/07/2023,1688860800,17248.03713626271,2534.294865177397,17248.03713626271,2534.294865177397,,,,,,,1265.2788140408413,15173.986114509547,76.7659971974,1.7481294831e-14,732.0062105149199,2534.294865177397,,,,,,,1265.2788140408413,15173.986114509547,76.7659971974,1.7481294831e-14,732.0062105149199,2534.294865177397,,,,,,,1265.2788140408413,54.81139327593393,758782.22,1.31307e-13,1733.5766568658523,9.154366656470875,,,,,,,1265.2788140408413,54.81139327593393,758782.22,1.31307e-13,1733.5766568658523,9.154366656470875
,10/07/2023,1688947200,16539.68816258746,2422.5200483018875,16539.68816258746,2422.5200483018875,,,,,,,1268.7538277758224,14494.226442131026,75.6429995118,1.6368336699000002e-14,701.0648931688097,2422.5200483018875,,,,,,,1268.7538277758224,14494.226442131026,75.6429995118,1.6368336699000002e-14,701.0648931688097,2422.5200483018875,,,,,,,1264.9589509230534,54.771667770589225,758782.22,1.31307e-13,1755.101824458021,9.154366656470875,,,,,,,1264.9589509230534,54.771667770589225,758782.22,1.31307e-13,1755.101824458021,9.154366656470875
,11/07/2023,1689033600,17053.385625343257,2504.451629877302,17053.385625343257,2504.451629877302,,,,,,,1272.5119915137495,14979.479489744363,75.6429995118,1.6792064388e-14,725.7511445733442,2504.451629877302,,,,,,,1272.5119915137495,14979.479489744363,75.6429995118,1.6792064388e-14,725.7511445733442,2504.451629877302,,,,,,,1272.5552583925348,54.75356199190132,758782.22,1.31307e-13,1760.0025816725858,9.154366656470875,,,,,,,1272.5552583925348,54.75356199190132,758782.22,1.31307e-13,1760.0025816725858,9.154366656470875
,12/07/2023,1689120000,17089.691553387383,2512.7821035346906,17089.691553387383,2512.7821035346906,,,,,,,1272.4537161285793,15030.676994931995,75.6429995118,1.656963033e-14,710.9178428150076,2512.7821035346906,,,,,,,1272.4537161285793,15030.676994931995,75.6429995118,1.656963033e-14,710.9178428150076,2512.7821035346906,,,,,,,1271.1825335949845,54.75855949190132,758782.22,1.31307e-13,1760.0025816725858,9.154366656470875,,,,,,,1271.1825335949845,54.75855949190132,758782.22,1.31307e-13,1760.0025816725858,9.154366656470875
,13/07/2023,1689206400,17547.37514471687,2585.1016001208104,17547.37514471687,2585.1016001208104,,,,,,,1277.6634422850639,15442.343133310018,83.276348645,1.8668310111000002e-14,744.0922204767863,2585.1016001208104,,,,,,,1277.6634422850639,15442.343133310018,83.276348645,1.8668310111000002e-14,744.0922204767863,2585.1016001208104,,,,,,,1277.6634422850639,54.68445459580728,758782.22,1.31307e-13,1765.4145492861785,9.154366656470875,,,,,,,1277.6634422850639,54.68445459580728,758782.22,1.31307e-13,1765.4145492861785,9.154366656470875
,14/07/2023,1689292800,17145.131262713618,2518.7324418613966,17145.131262713618,2518.7324418613966,,,,,,,1285.047096106488,15059.993357872774,77.44131337319999,1.7549443164e-14,722.6494953611565,2518.7324418613966,,,,,,,1285.047096106488,15059.993357872774,77.44131337319999,1.7549443164e-14,722.6494953611565,2518.7324418613966,,,,,,,1285.6860820892864,54.73574673937913,758782.22,1.31307e-13,1765.4145492861785,9.154366656470875,,,,,,,1285.6860820892864,54.73574673937913,758782.22,1.31307e-13,1765.4145492861785,9.154366656470875
,15/07/2023,1689379200,16232.385264267354,2387.36728034104,16232.385264267354,2387.36728034104,,,,,,,1280.6536146435485,14221.62906545021,76.1589714214,1.6684786569e-14,653.9436127521943,2387.36728034104,,,,,,,1280.6536146435485,14221.62906545021,76.1589714214,1.6684786569e-14,653.9436127521943,2387.36728034104,,,,,,,1280.6536146435485,54.5328772784624,758782.22,1.31307e-13,1851.356682309793,9.154366656470875,,,,,,,1280.6536146435485,54.5328772784624,758782.22,1.31307e-13,1851.356682309793,9.154366656470875
,16/07/2023,1689465600,16032.70272578209,2352.855318046144,16032.70272578209,2352.855318046144,,,,,,,1286.494392235862,14019.332289860606,75.63541168959999,1.6524066801000003e-14,651.2406319960221,2352.855318046144,,,,,,,1286.494392235862,14019.332289860606,75.63541168959999,1.6524066801000003e-14,651.2406319960221,2352.855318046144,,,,,,,1285.2091830528093,54.545686288462406,758782.22,1.31307e-13,1851.356682309793,9.154366656470875,,,,,,,1285.2091830528093,54.545686288462406,758782.22,1.31307e-13,1851.356682309793,9.154366656470875
,17/07/2023,1689552000,15601.997917144707,2297.5629434410603,15601.997917144707,2297.5629434410603,,,,,,,1202.2918480400072,13688.11327284094,70.3087605052,1.6279179246e-14,641.2840357585601,2297.5629434410603,,,,,,,1202.2918480400072,13688.11327284094,70.3087605052,1.6279179246e-14,641.2840357585601,2297.5629434410603,,,,,,,1201.0907572827246,54.53866153813427,758782.22,1.31307e-13,1851.356682309793,9.154366656470875,,,,,,,1201.0907572827246,54.53866153813427,758782.22,1.31307e-13,1851.356682309793,9.154366656470875
,18/07/2023,1689638400,15115.49331025789,2219.384652194799,15115.49331025789,2219.384652194799,,,,,,,1204.680509921731,13223.02628966323,70.4756925936,1.5619886799e-14,617.3108180793305,2219.384652194799,,,,,,,1204.680509921731,13223.02628966323,70.4756925936,1.5619886799e-14,617.3108180793305,2219.384652194799,,,,,,,1204.680509921731,54.54143825137449,758782.22,1.31307e-13,1851.356682309793,9.154366656470875,,,,,,,1204.680509921731,54.54143825137449,758782.22,1.31307e-13,1851.356682309793,9.154366656470875
,19/07/2023,1689724800,15388.767704028674,2260.7623894820476,15388.767704028674,2260.7623894820476,,,,,,,1204.6383461038838,13473.003300168235,71.2800017468,1.5436056999e-14,639.8460560097564,2260.7623894820476,,,,,,,1204.6383461038838,13473.003300168235,71.2800017468,1.5436056999e-14,639.8460560097564,2260.7623894820476,,,,,,,1204.680509921731,54.5554069491749,758782.22,1.31307e-13,1865.5437356872726,9.154366656470875,,,,,,,1204.680509921731,54.5554069491749,758782.22,1.31307e-13,1865.5437356872726,9.154366656470875
