,Date,Timestamp,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance
,19/05/2023,1684454400,780.7300742489,490.9998351691521,0.9901616273334366,780.7300742489,490.9998351691521,0.9901616273334366,404.350200182574,,67.94369356,308.436180506326,490.9998351691521,0.9901616273334366,,404.350200182574,,67.94369356,308.436180506326,490.9998351691521,0.9901616273334366,,1079.1074655,,4.628317,308.532134,33.44685525675423,0.06744970213443029,,1079.1074655,,4.628317,308.532134,33.44685525675423,0.06744970213443029,
,20/05/2023,1684540800,766.8042682796524,487.3206810909092,0.9827421600986493,766.8042682796524,487.3206810909092,0.9827421600986493,391.1451621272505,,67.43457869,308.22452746240197,487.3206810909092,0.9827421600986493,,391.1451621272505,,67.43457869,308.22452746240197,487.3206810909092,0.9827421600986493,,1079.1074655,,4.628317,308.532134,33.44685525675423,0.06744970213443029,,1079.1074655,,4.628317,308.532134,33.44685525675423,0.06744970213443029,
,21/05/2023,1684627200,769.2786172052749,487.9474267174072,0.9867575942762559,769.2786172052749,487.9474267174072,0.9867575942762559,392.849072815275,,67.89741039,308.532134,487.9474267174072,0.9867575942762559,,392.849072815275,,67.89741039,308.532134,487.9474267174072,0.9867575942762559,,1079.1074655,,4.628317,308.532134,33.26158327998686,0.06726363969163299,,1079.1074655,,4.628317,308.532134,33.26158327998686,0.06726363969163299,
,22/05/2023,1684713600,748.2344810245588,471.7670779406503,0.9556002092867006,748.2344810245588,471.7670779406503,0.9556002092867006,372.91579971255896,,65.86095091,309.4577304019999,471.7670779406503,0.9556002092867006,,372.91579971255896,,65.86095091,309.4577304019999,471.7670779406503,0.9556002092867006,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,
,23/05/2023,1684800000,773.823636932872,485.69133463320645,0.9838048535523658,773.823636932872,485.69133463320645,0.9838048535523658,399.848163836508,,67.80484405,306.17062904636396,485.69133463320645,0.9838048535523658,,399.848163836508,,67.80484405,306.17062904636396,485.69133463320645,0.9838048535523658,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,
,24/05/2023,1684886400,776.3966469497459,485.69133463320645,0.9838048535523658,776.3966469497459,485.69133463320645,0.9838048535523658,400.059668899746,,67.80484405,308.532134,485.69133463320645,0.9838048535523658,,400.059668899746,,67.80484405,308.532134,485.69133463320645,0.9838048535523658,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,
,25/05/2023,1684972800,752.1775576569664,469.1148385706397,0.9502278960932407,752.1775576569664,469.1148385706397,0.9502278960932407,378.33831472669647,,65.49068555,308.34855738027,469.1148385706397,0.9502278960932407,,378.33831472669647,,65.49068555,308.34855738027,469.1148385706397,0.9502278960932407,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,,1079.1074655,,4.628317,308.532134,33.152992125133544,0.06715391491825022,
,26/05/2023,1685059200,747.9314750042055,479.8627243902981,0.9573305072763287,747.9314750042055,479.8627243902981,0.9573305072763287,374.8484811832695,,64.98157067999999,308.101423140936,479.8627243902981,0.9573305072763287,,374.8484811832695,,64.98157067999999,308.101423140936,479.8627243902981,0.9573305072763287,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,
,27/05/2023,1685145600,757.7145401901599,489.43263627272574,0.9764225686750021,757.7145401901599,489.43263627272574,0.9764225686750021,383.398249632426,,66.27749944,308.038791117734,489.43263627272574,0.9764225686750021,,383.398249632426,,66.27749944,308.038791117734,489.43263627272574,0.9764225686750021,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,
,28/05/2023,1685232000,768.9062842283114,500.7114609913011,0.9989239267520098,768.9062842283114,500.7114609913011,0.9989239267520098,391.6437097763115,,67.80484405,309.4577304019999,500.7114609913011,0.9989239267520098,,391.6437097763115,,67.80484405,309.4577304019999,500.7114609913011,0.9989239267520098,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,
,29/05/2023,1685318400,786.3918790941074,508.23067747035134,1.0139248321366816,786.3918790941074,508.23067747035134,1.0139248321366816,408.7281391701075,,68.82307379,308.84066613399995,508.23067747035134,1.0139248321366816,,408.7281391701075,,68.82307379,308.84066613399995,508.23067747035134,1.0139248321366816,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,,1079.1074655,,4.628317,308.532134,34.17825672295571,0.06818593356669009,
,30/05/2023,1685404800,805.1442655845824,499.5475892812504,0.9899090542709706,805.1442655845824,499.5475892812504,0.9899090542709706,428.6376719085825,,66.74033114,309.766262536,499.5475892812504,0.9899090542709706,,428.6376719085825,,66.74033114,309.766262536,499.5475892812504,0.9899090542709706,,1079.1074655,,4.628317,308.532134,34.642689964025685,0.06864833940852778,,1079.1074655,,4.628317,308.532134,34.642689964025685,0.06864833940852778,
,31/05/2023,1685491200,871.8896973161811,499.2011623816101,0.9892225708768854,871.8896973161811,499.2011623816101,0.9892225708768854,496.680793145685,,66.69404797,308.514856200496,499.2011623816101,0.9892225708768854,,496.680793145685,,66.69404797,308.514856200496,499.2011623816101,0.9892225708768854,,1079.1074655,,4.628317,308.532134,34.642689964025685,0.06864833940852778,,1079.1074655,,4.628317,308.532134,34.642689964025685,0.06864833940852778,
,01/06/2023,1685577600,826.692322448566,498.135747118133,0.9761303996986946,826.692322448566,498.135747118133,0.9761303996986946,453.57476632882197,,65.07413702000001,308.04341909974397,498.135747118133,0.9761303996986946,,453.57476632882197,,65.07413702000001,308.04341909974397,498.135747118133,0.9761303996986946,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,
,02/06/2023,1685664000,840.3037078837181,499.19862566817164,0.9782131814903704,840.3037078837181,499.19862566817164,0.9782131814903704,466.558587353718,,65.21298653,308.532134,499.19862566817164,0.9782131814903704,,466.558587353718,,65.21298653,308.532134,499.19862566817164,0.9782131814903704,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,
,03/06/2023,1685750400,847.5047478561555,511.9531682686359,1.0032065629904792,847.5047478561555,511.9531682686359,1.0032065629904792,472.82712262080753,,66.87918065,307.79844458534797,511.9531682686359,1.0032065629904792,,472.82712262080753,,66.87918065,307.79844458534797,511.9531682686359,1.0032065629904792,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,
,04/06/2023,1685836800,832.98744463001,515.141803918752,1.0094549083655062,832.98744463001,515.141803918752,1.0094549083655062,457.571780381034,,67.29572918,308.11993506897596,515.141803918752,1.0094549083655062,,457.571780381034,,67.29572918,308.11993506897596,515.141803918752,1.0094549083655062,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,,1079.1074655,,4.628317,308.532134,35.429285001289685,0.06942605972252451,
,05/06/2023,1685923200,863.2706933605235,470.7296654238772,0.9732971159317853,863.2706933605235,470.7296654238772,0.9732971159317853,486.28575093052353,,68.45280842999999,308.532134,470.7296654238772,0.9732971159317853,,486.28575093052353,,68.45280842999999,308.532134,470.7296654238772,0.9732971159317853,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,
,06/06/2023,1686009600,799.6216856907836,441.76658256142093,0.913412033071885,799.6216856907836,441.76658256142093,0.913412033071885,426.8485117307835,,64.24103996000001,308.532134,441.76658256142093,0.913412033071885,,426.8485117307835,,64.24103996000001,308.532134,441.76658256142093,0.913412033071885,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,
,07/06/2023,1686096000,849.9572705078335,465.95553088610967,0.9634259484274061,849.9572705078335,465.95553088610967,0.9634259484274061,473.3580434938335,,67.75856088,308.84066613399995,465.95553088610967,0.9634259484274061,,473.3580434938335,,67.75856088,308.84066613399995,465.95553088610967,0.9634259484274061,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,
,08/06/2023,1686182400,818.0253698581706,447.1772683708908,0.9245993562435147,818.0253698581706,447.1772683708908,0.9245993562435147,444.49623522157054,,65.02785385,308.5012807866,447.1772683708908,0.9245993562435147,,444.49623522157054,,65.02785385,308.5012807866,447.1772683708908,0.9245993562435147,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,
,09/06/2023,1686268800,819.9773340548111,443.0396851048256,0.9160443444063862,819.9773340548111,443.0396851048256,0.9160443444063862,447.028900443099,,64.42617264,308.522260971712,443.0396851048256,0.9160443444063862,,447.028900443099,,64.42617264,308.522260971712,443.0396851048256,0.9160443444063862,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,
,10/06/2023,1686355200,794.3600139961354,432.53658912173705,0.8943277758967519,794.3600139961354,432.53658912173705,0.8943277758967519,423.5723414655255,,62.89882803,307.88884450061,432.53658912173705,0.8943277758967519,,423.5723414655255,,62.89882803,307.88884450061,432.53658912173705,0.8943277758967519,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,,1079.1074655,,4.628317,308.532134,31.82756358511678,0.06580778336252774,
,11/06/2023,1686441600,732.769346784036,377.68681688546417,0.7724398978712802,732.769346784036,377.68681688546417,0.7724398978712802,368.959791744036,,53.73476037,310.07479466999996,377.68681688546417,0.7724398978712802,,368.959791744036,,53.73476037,310.07479466999996,377.68681688546417,0.7724398978712802,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,12/06/2023,1686528000,717.088335915436,372.8071422487011,0.7624600542295324,717.088335915436,372.8071422487011,0.7624600542295324,355.906907841348,,53.040512820000004,308.140915254088,372.8071422487011,0.7624600542295324,,355.906907841348,,53.040512820000004,308.140915254088,372.8071422487011,0.7624600542295324,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,13/06/2023,1686614400,711.025960127419,372.4818306062502,0.7617947313200825,711.025960127419,372.4818306062502,0.7617947313200825,351.532206176211,,52.994229649999994,306.499524301208,372.4818306062502,0.7617947313200825,,351.532206176211,,52.994229649999994,306.499524301208,372.4818306062502,0.7617947313200825,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,14/06/2023,1686700800,713.371897217661,383.54242644957986,0.7844157102413776,713.371897217661,383.54242644957986,0.7844157102413776,350.573958746847,,54.56785743,308.230081040814,383.54242644957986,0.7844157102413776,,350.573958746847,,54.56785743,308.230081040814,383.54242644957986,0.7844157102413776,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,15/06/2023,1686787200,685.1444397592074,370.85527239399585,0.7584681167728333,685.1444397592074,370.85527239399585,0.7584681167728333,322.6153634232075,,52.7628138,309.766262536,370.85527239399585,0.7584681167728333,,322.6153634232075,,52.7628138,309.766262536,370.85527239399585,0.7584681167728333,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,16/06/2023,1686873600,690.8918033337945,369.87933746664316,0.7564721480444837,690.8918033337945,369.87933746664316,0.7564721480444837,330.0590467202265,,52.623964289999996,308.208792323568,369.87933746664316,0.7564721480444837,,330.0590467202265,,52.623964289999996,308.208792323568,369.87933746664316,0.7564721480444837,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,17/06/2023,1686960000,697.752925417613,374.1083888185046,0.7651213458673318,697.752925417613,374.1083888185046,0.7651213458673318,336.096652989699,,53.2256455,308.430626927914,374.1083888185046,0.7651213458673318,,336.096652989699,,53.2256455,308.430626927914,374.1083888185046,0.7651213458673318,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,18/06/2023,1687046400,705.053218113613,373.4577655336028,0.7637907000484322,705.053218113613,373.4577655336028,0.7637907000484322,343.861910311437,,53.13307916,308.058228642176,373.4577655336028,0.7637907000484322,,343.861910311437,,53.13307916,308.058228642176,373.4577655336028,0.7637907000484322,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,19/06/2023,1687132800,690.4336212548545,367.6021559694871,0.7518148876783348,690.4336212548545,367.6021559694871,0.7518148876783348,329.6015051548545,,52.2999821,308.532134,367.6021559694871,0.7518148876783348,,329.6015051548545,,52.2999821,308.532134,367.6021559694871,0.7518148876783348,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,20/06/2023,1687219200,720.8679301019865,374.43370046095544,0.7657866687767817,720.8679301019865,374.43370046095544,0.7657866687767817,359.13020184079653,,53.27192867,308.46579959119,374.43370046095544,0.7657866687767817,,359.13020184079653,,53.27192867,308.46579959119,374.43370046095544,0.7657866687767817,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,21/06/2023,1687305600,762.7107629159999,394.6030222929096,0.8070366891626727,762.7107629159999,394.6030222929096,0.8070366891626727,397.111547304,,56.141485210000006,309.4577304019999,394.6030222929096,0.8070366891626727,,397.111547304,,56.141485210000006,309.4577304019999,394.6030222929096,0.8070366891626727,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,22/06/2023,1687392000,801.652474355885,424.8570050408409,0.868911719741509,801.652474355885,424.8570050408409,0.868911719741509,432.36598820188505,,60.44582002,308.84066613399995,424.8570050408409,0.868911719741509,,432.36598820188505,,60.44582002,308.84066613399995,424.8570050408409,0.868911719741509,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,23/06/2023,1687478400,792.733202705844,413.4710975550603,0.8456254179107642,792.733202705844,413.4710975550603,0.8456254179107642,424.141031099844,,58.82590907,309.766262536,413.4710975550603,0.8456254179107642,,424.141031099844,,58.82590907,309.766262536,413.4710975550603,0.8456254179107642,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,24/06/2023,1687564800,808.538560990108,432.6644844596618,0.8848794695683055,808.538560990108,432.6644844596618,0.8848794695683055,437.832746622108,,61.55661610000001,309.14919826799996,432.6644844596618,0.8848794695683055,,437.832746622108,,61.55661610000001,309.14919826799996,432.6644844596618,0.8848794695683055,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,25/06/2023,1687651200,797.3296188422389,422.5798235436847,0.86425445937536,797.3296188422389,422.5798235436847,0.86425445937536,429.26247513110695,,60.121837830000004,307.945305881132,422.5798235436847,0.86425445937536,,429.26247513110695,,60.121837830000004,307.945305881132,422.5798235436847,0.86425445937536,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,26/06/2023,1687737600,823.7753684530276,432.9897961021127,0.8855447924777554,823.7753684530276,432.9897961021127,0.8855447924777554,454.00748842248754,,61.60289927,308.16498076054,432.9897961021127,0.8855447924777554,,454.00748842248754,,61.60289927,308.16498076054,432.9897961021127,0.8855447924777554,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,27/06/2023,1687824000,799.4584250248074,428.43543310780046,0.8762302717454574,799.4584250248074,428.43543310780046,0.8762302717454574,429.66282400080746,,60.95493489,308.84066613399995,428.43543310780046,0.8762302717454574,,429.66282400080746,,60.95493489,308.84066613399995,428.43543310780046,0.8762302717454574,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,,1079.1074655,,4.628317,308.532134,32.53116424508735,0.06653229094498538,
,28/06/2023,1687910400,800.419082834478,513.2922566668645,0.9559718875687907,800.419082834478,513.2922566668645,0.9559718875687907,432.20412208206,,60.538386360000004,307.676574392418,513.2922566668645,0.9559718875687907,,432.20412208206,,60.538386360000004,307.676574392418,513.2922566668645,0.9559718875687907,,1079.1074655,,4.628317,308.532134,39.24252726810891,0.07308653574684944,,1079.1074655,,4.628317,308.532134,39.24252726810891,0.07308653574684944,
,29/06/2023,1687996800,764.5934694598914,482.533690502878,0.8982335243287796,764.5934694598914,482.533690502878,0.8982335243287796,399.5514092834955,,56.882015929999994,308.16004424639596,482.533690502878,0.8982335243287796,,399.5514092834955,,56.882015929999994,308.16004424639596,482.533690502878,0.8982335243287796,,1079.1074655,,4.628317,308.532134,39.262301912357856,0.07308653574684944,,1079.1074655,,4.628317,308.532134,39.262301912357856,0.07308653574684944,
,30/06/2023,1688083200,778.4254404343985,498.23861126782117,0.9274681386275193,778.4254404343985,498.23861126782117,0.9274681386275193,411.4108003293405,,58.73334273,308.281297375058,498.23861126782117,0.9274681386275193,,411.4108003293405,,58.73334273,308.281297375058,498.23861126782117,0.9274681386275193,,1079.1074655,,4.628317,308.532134,39.262301912357856,0.07308653574684944,,1079.1074655,,4.628317,308.532134,39.262301912357856,0.07308653574684944,
,01/07/2023,1688169600,795.7130668657729,512.7656629753936,0.9545101568538537,795.7130668657729,512.7656629753936,0.9545101568538537,426.426580711773,,60.44582002,308.84066613399995,512.7656629753936,0.9545101568538537,,426.426580711773,,60.44582002,308.84066613399995,512.7656629753936,0.9545101568538537,,1079.1074655,,4.628317,308.532134,39.262301912357856,0.07308653574684944,,1079.1074655,,4.628317,308.532134,39.262301912357856,0.07308653574684944,
,02/07/2023,1688256000,800.8040058593305,507.5286374615192,0.9445200859496315,800.8040058593305,507.5286374615192,0.9445200859496315,432.5267752142445,,59.79785564,308.47937500508596,507.5286374615192,0.9445200859496315,,432.5267752142445,,59.79785564,308.47937500508596,507.5286374615192,0.9445200859496315,,1079.1074655,,4.628317,308.532134,39.282402280303344,0.073105269810343,,1079.1074655,,4.628317,308.532134,39.282402280303344,0.073105269810343,
,03/07/2023,1688342400,807.5427039050835,515.3851179175798,0.9591411399117001,807.5427039050835,515.3851179175798,0.9591411399117001,438.2870508650835,,60.72351904,308.532134,515.3851179175798,0.9591411399117001,,438.2870508650835,,60.72351904,308.532134,515.3851179175798,0.9591411399117001,,1079.1074655,,4.628317,308.532134,39.282402280303344,0.073105269810343,,1079.1074655,,4.628317,308.532134,39.282402280303344,0.073105269810343,
,04/07/2023,1688428800,817.382708709018,525.0400558929502,0.970672187027654,817.382708709018,525.0400558929502,0.970672187027654,447.81664889291403,,61.047501229999995,308.51855858610395,525.0400558929502,0.970672187027654,,447.81664889291403,,61.047501229999995,308.51855858610395,525.0400558929502,0.970672187027654,,1079.1074655,,4.628317,308.532134,39.8059178084117,0.07359152289823002,,1079.1074655,,4.628317,308.532134,39.8059178084117,0.07359152289823002,
,05/07/2023,1688515200,800.3183504091339,531.982334635881,0.9696531185042304,800.3183504091339,531.982334635881,0.9696531185042304,432.37677927654,,60.121837830000004,307.819733302594,531.982334635881,0.9696531185042304,,432.37677927654,,60.121837830000004,307.819733302594,531.982334635881,0.9696531185042304,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,
,06/07/2023,1688601600,782.0126037229105,516.8296430411715,0.9420340535429859,782.0126037229105,516.8296430411715,0.9420340535429859,415.5459401371365,,58.409360539999994,308.057303045774,516.8296430411715,0.9420340535429859,,415.5459401371365,,58.409360539999994,308.057303045774,516.8296430411715,0.9420340535429859,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,
,07/07/2023,1688688000,767.6838698172904,506.591337909611,0.9233725231637666,767.6838698172904,506.591337909611,0.9233725231637666,401.5909223932905,,57.25228129,308.84066613399995,506.591337909611,0.9233725231637666,,401.5909223932905,,57.25228129,308.84066613399995,506.591337909611,0.9233725231637666,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,
,08/07/2023,1688774400,778.9831112511524,525.02028714642,0.9569632778463614,778.9831112511524,525.02028714642,0.9569632778463614,412.1359605461565,,59.33502394,307.51212676499597,525.02028714642,0.9569632778463614,,412.1359605461565,,59.33502394,307.51212676499597,525.02028714642,0.9569632778463614,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,
,09/07/2023,1688860800,781.746968182558,562.2877178253,1.0248912484267192,781.746968182558,562.2877178253,1.0248912484267192,409.66804177255796,,63.54679241,308.532134,562.2877178253,1.0248912484267192,,409.66804177255796,,63.54679241,308.532134,562.2877178253,1.0248912484267192,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,
,10/07/2023,1688947200,776.3530889225385,548.7731550516402,1.00025802832615,776.3530889225385,548.7731550516402,1.00025802832615,405.4929749885385,,62.0194478,308.84066613399995,548.7731550516402,1.00025802832615,,405.4929749885385,,62.0194478,308.84066613399995,548.7731550516402,1.00025802832615,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,,1079.1074655,,4.628317,308.532134,40.9532205262418,0.07464612151687686,
,11/07/2023,1689033600,760.780265234192,780.2058195782406,1.1979478100482923,760.780265234192,780.2058195782406,1.1979478100482923,389.41103643019204,,62.52856267,308.84066613399995,780.2058195782406,1.1979478100482923,,389.41103643019204,,62.52856267,308.84066613399995,780.2058195782406,1.1979478100482923,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,
,12/07/2023,1689120000,757.1456736944205,765.1907556929451,1.1748933000103534,757.1456736944205,765.1907556929451,1.1748933000103534,386.9798073104205,,61.32520025,308.84066613399995,765.1907556929451,1.1748933000103534,,386.9798073104205,,61.32520025,308.84066613399995,765.1907556929451,1.1748933000103534,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,
,13/07/2023,1689206400,732.2186430002221,748.4431844362693,1.149178654198806,732.2186430002221,748.4431844362693,1.149178654198806,363.83618949784204,,59.982988320000004,308.39946518237997,748.4431844362693,1.149178654198806,,363.83618949784204,,59.982988320000004,308.39946518237997,748.4431844362693,1.149178654198806,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,
,14/07/2023,1689292800,799.69264051876,832.1810407196482,1.2777518832565429,799.69264051876,832.1810407196482,1.2777518832565429,422.92379787876,,66.69404797,310.07479466999996,832.1810407196482,1.2777518832565429,,422.92379787876,,66.69404797,310.07479466999996,832.1810407196482,1.2777518832565429,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,,1079.1074655,,4.628317,308.532134,57.7502457126751,0.08867119245361157,
,15/07/2023,1689379200,778.141145159976,1072.905289525165,1.4597435064652147,778.141145159976,1072.905289525165,1.4597435064652147,402.148820952954,,67.48086186,308.51146234702196,1072.905289525165,1.4597435064652147,,402.148820952954,,67.48086186,308.51146234702196,1072.905289525165,1.4597435064652147,,1079.1074655,,4.628317,308.532134,73.58746841736385,0.10011958206208606,,1079.1074655,,4.628317,308.532134,73.58746841736385,0.10011958206208606,
,16/07/2023,1689465600,783.4113692229139,1097.3334986531277,1.4893780258910183,783.4113692229139,1097.3334986531277,1.4893780258910183,404.65235027291396,,68.68422428,310.07479466999996,1097.3334986531277,1.4893780258910183,,404.65235027291396,,68.68422428,310.07479466999996,1097.3334986531277,1.4893780258910183,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,
,17/07/2023,1689552000,763.897948269796,1056.66413044159,1.4341787055244375,763.897948269796,1056.66413044159,1.4341787055244375,390.27432240259196,,66.13864993,307.48497593720396,1056.66413044159,1.4341787055244375,,390.27432240259196,,66.13864993,307.48497593720396,1056.66413044159,1.4341787055244375,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,
,18/07/2023,1689638400,769.7260730670815,1068.4952193758554,1.4502366896310792,769.7260730670815,1068.4952193758554,1.4502366896310792,395.4896487833535,,66.87918065,307.357243633728,1068.4952193758554,1.4502366896310792,,395.4896487833535,,66.87918065,307.357243633728,1068.4952193758554,1.4502366896310792,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,
,19/07/2023,1689724800,754.2496905455874,1031.5230664562757,1.4000554892978239,754.2496905455874,1031.5230664562757,1.4000554892978239,380.8440022615875,,64.56502214999999,308.84066613399995,1031.5230664562757,1.4000554892978239,,380.8440022615875,,64.56502214999999,308.84066613399995,1031.5230664562757,1.4000554892978239,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,
,20/07/2023,1689811200,755.0980710857151,1038.9174970401918,1.410091729364475,755.0980710857151,1038.9174970401918,1.410091729364475,382.994663440329,,65.02785385,307.075553795386,1038.9174970401918,1.410091729364475,,382.994663440329,,65.02785385,307.075553795386,1038.9174970401918,1.410091729364475,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,,1079.1074655,,4.628317,308.532134,73.94430583915955,0.10036240066651067,
,21/07/2023,1689897600,750.9326659023591,791.0493600249614,1.2192803340304847,750.9326659023591,791.0493600249614,1.2192803340304847,379.217787311079,,63.824491429999995,307.89038716128,791.0493600249614,1.2192803340304847,,379.217787311079,,63.824491429999995,307.89038716128,791.0493600249614,1.2192803340304847,,1079.1074655,,4.628317,308.532134,57.363985498546874,0.088417718203806,,1079.1074655,,4.628317,308.532134,57.363985498546874,0.088417718203806,
