,Date,Timestamp,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao
,20/06/2022,1655683200,140035.13633079815,49928.6725670508,140035.13633079815,49928.6725670508,50090.719982417504,0,89944.41634838063,49928.6725670508,50090.719982417504,0,89944.41634838063,49928.6725670508,50099.38717639902,0,89854.56178659404,156645.852890953,50099.38717639902,0,89854.56178659404,156645.852890953
,21/06/2022,1655769600,140628.54769840906,50445.52520892275,140628.54769840906,50445.52520892275,50055.14941752226,0,90573.3982808868,50445.52520892275,50055.14941752226,0,90573.3982808868,50445.52520892275,50099.38717639902,0,89854.56178659404,156987.334740762,50099.38717639902,0,89854.56178659404,156987.334740762
,22/06/2022,1655856000,140109.56028133442,50178.365233797405,140109.56028133442,50178.365233797405,50075.28937116717,0,90034.27091016724,50178.365233797405,50075.28937116717,0,90034.27091016724,50178.365233797405,50099.38717639902,0,89854.56178659404,157228.961508662,50099.38717639902,0,89854.56178659404,157228.961508662
,23/06/2022,1655942400,140283.45787599514,50415.88219316913,140283.45787599514,50415.88219316913,50069.47784225471,0,90213.98003374042,50415.88219316913,50069.47784225471,0,90213.98003374042,50415.88219316913,50099.38717639902,0,89854.56178659404,157471.388257613,50099.38717639902,0,89854.56178659404,157471.388257613
,24/06/2022,1656028800,140043.80352477965,50245.49220049538,140043.80352477965,50245.49220049538,50099.38717639902,0,89944.41634838063,50245.49220049538,50099.38717639902,0,89944.41634838063,50245.49220049538,50099.38717639902,0,89854.56178659404,157410.689851176,50099.38717639902,0,89854.56178659404,157410.689851176
,25/06/2022,1656115200,140183.75747374265,50325.57579302773,140183.75747374265,50325.57579302773,50149.48656357541,0,90034.27091016724,50325.57579302773,50149.48656357541,0,90034.27091016724,50325.57579302773,50099.38717639902,0,89854.56178659404,157198.15891444,50099.38717639902,0,89854.56178659404,157198.15891444
,26/06/2022,1656201600,140273.61203552922,49998.49404350674,140273.61203552922,49998.49404350674,50149.48656357541,0,90124.12547195381,49998.49404350674,50149.48656357541,0,90124.12547195381,49998.49404350674,50099.38717639902,0,89854.56178659404,157193.860588447,50099.38717639902,0,89854.56178659404,157193.860588447
,27/06/2022,1656288000,139941.7287425901,49998.49404350674,139941.7287425901,49998.49404350674,50099.38717639902,0,89842.34156619107,49998.49404350674,50099.38717639902,0,89842.34156619107,49998.49404350674,50099.38717639902,0,89854.56178659404,157193.860588447,50099.38717639902,0,89854.56178659404,157193.860588447
,28/06/2022,1656374400,140283.95624809543,49998.49404350674,140283.95624809543,49998.49404350674,50249.68533792821,0,90034.27091016724,49998.49404350674,50249.68533792821,0,90034.27091016724,49998.49404350674,50099.38717639902,0,89854.56178659404,157193.860588447,50099.38717639902,0,89854.56178659404,157193.860588447
,29/06/2022,1656460800,140180.92816925287,49997.5964570286,140180.92816925287,49997.5964570286,50056.80269729908,0,90124.12547195381,49997.5964570286,50056.80269729908,0,90124.12547195381,49997.5964570286,50099.38717639902,0,89854.56178659404,157191.038601777,50099.38717639902,0,89854.56178659404,157191.038601777
,30/06/2022,1656547200,140093.90291195604,50264.96368642125,140093.90291195604,50264.96368642125,50149.48656357541,0,89944.41634838063,50264.96368642125,50149.48656357541,0,89944.41634838063,50264.96368642125,50099.38717639902,0,89854.56178659404,157142.341666186,50099.38717639902,0,89854.56178659404,157142.341666186
,01/07/2022,1656633600,141356.18318957987,48435.642388762935,141356.18318957987,48435.642388762935,49614.67560546736,0,91741.5075841125,48435.642388762935,49614.67560546736,0,91741.5075841125,48435.642388762935,50099.38717639902,0,89854.56178659404,154717.79155544,50099.38717639902,0,89854.56178659404,154717.79155544
,02/07/2022,1656720000,140384.15502244825,48154.40530884023,140384.15502244825,48154.40530884023,50349.884112281004,0,90034.27091016724,48154.40530884023,50349.884112281004,0,90034.27091016724,48154.40530884023,50099.38717639902,0,89854.56178659404,154704.499059779,50099.38717639902,0,89854.56178659404,154704.499059779
,03/07/2022,1656806400,140183.75747374265,47737.40676996354,140183.75747374265,47737.40676996354,50149.48656357541,0,90034.27091016724,47737.40676996354,50149.48656357541,0,90034.27091016724,47737.40676996354,50099.38717639902,0,89854.56178659404,154782.0216459,50099.38717639902,0,89854.56178659404,154782.0216459
,04/07/2022,1656892800,140183.75747374265,47289.31281729866,140183.75747374265,47289.31281729866,50149.48656357541,0,90034.27091016724,47289.31281729866,50149.48656357541,0,90034.27091016724,47289.31281729866,50099.38717639902,0,89854.56178659404,154782.0216459,50099.38717639902,0,89854.56178659404,154782.0216459
,05/07/2022,1656979200,140043.80352477965,47953.15783224799,140043.80352477965,47953.15783224799,50099.38717639902,0,89944.41634838063,47953.15783224799,50099.38717639902,0,89944.41634838063,47953.15783224799,50099.38717639902,0,89854.56178659404,154867.952138613,50099.38717639902,0,89854.56178659404,154867.952138613
,06/07/2022,1657065600,140290.77238652288,47775.73423071168,140290.77238652288,47775.73423071168,50076.79235278246,0,90213.98003374042,47775.73423071168,50076.79235278246,0,90213.98003374042,47775.73423071168,50099.38717639902,0,89854.56178659404,154833.499363861,50099.38717639902,0,89854.56178659404,154833.499363861
,07/07/2022,1657152000,140133.65808656625,47886.286412951056,140133.65808656625,47886.286412951056,50099.38717639902,0,90034.27091016724,47886.286412951056,50099.38717639902,0,90034.27091016724,47886.286412951056,50099.38717639902,0,89854.56178659404,154907.631831963,50099.38717639902,0,89854.56178659404,154907.631831963
,08/07/2022,1657238400,89993.80352477965,47592.89112717036,89993.80352477965,47592.89112717036,50099.38717639902,0,39894.41634838064,47592.89112717036,50099.38717639902,0,39894.41634838064,47592.89112717036,50099.38717639902,0,39854.56178659405,154780.173233894,50099.38717639902,0,39854.56178659405,154780.173233894
,09/07/2022,1657324800,90183.95624809545,47636.837325273045,90183.95624809545,47636.837325273045,50249.68533792821,0,39934.27091016724,47636.837325273045,50249.68533792821,0,39934.27091016724,47636.837325273045,50099.38717639902,0,39854.56178659405,154778.124686128,50099.38717639902,0,39854.56178659405,154778.124686128
,10/07/2022,1657411200,89999.90347574366,47628.31088368905,89999.90347574366,47628.31088368905,50149.48656357541,0,39850.41691216824,47628.31088368905,50149.48656357541,0,39850.41691216824,47628.31088368905,50099.38717639902,0,39854.56178659405,154709.704809031,50099.38717639902,0,39854.56178659405,154709.704809031
,11/07/2022,1657497600,89881.72009966541,47758.054014064175,89881.72009966541,47758.054014064175,50081.201098853984,0,39800.51900081143,47758.054014064175,50081.201098853984,0,39800.51900081143,47758.054014064175,50099.38717639902,0,39854.56178659405,154865.035634237,50099.38717639902,0,39854.56178659405,154865.035634237
,12/07/2022,1657584000,90033.65808656625,47735.93997591407,90033.65808656625,47735.93997591407,50099.38717639902,0,39934.27091016724,47735.93997591407,50099.38717639902,0,39934.27091016724,47735.93997591407,50099.38717639902,0,39854.56178659405,154947.075184982,50099.38717639902,0,39854.56178659405,154947.075184982
,13/07/2022,1657670400,89937.66766073628,49161.784293674995,89937.66766073628,49161.784293674995,50003.39675056904,0,39934.27091016724,49161.784293674995,50003.39675056904,0,39934.27091016724,49161.784293674995,50099.38717639902,0,39854.56178659405,159439.660290636,50099.38717639902,0,39854.56178659405,159439.660290636
,14/07/2022,1657756800,90153.22177192604,49168.36394049404,90153.22177192604,49168.36394049404,50099.38717639902,0,40053.83459552702,49168.36394049404,50099.38717639902,0,40053.83459552702,49168.36394049404,50099.38717639902,0,39854.56178659405,159671.760638624,50099.38717639902,0,39854.56178659405,159671.760638624
,15/07/2022,1657843200,89993.80352477965,49467.195697757044,89993.80352477965,49467.195697757044,50099.38717639902,0,39894.41634838064,49467.195697757044,50099.38717639902,0,39894.41634838064,49467.195697757044,50099.38717639902,0,39854.56178659405,159968.941233894,50099.38717639902,0,39854.56178659405,159968.941233894
,16/07/2022,1657929600,90043.90291195604,50362.16814665942,90043.90291195604,50362.16814665942,50149.48656357541,0,39894.41634838064,50362.16814665942,50149.48656357541,0,39894.41634838064,50362.16814665942,50099.38717639902,0,39854.56178659405,160214.059631229,50099.38717639902,0,39854.56178659405,160214.059631229
,17/07/2022,1658016000,89953.94896299308,50439.26563903122,89953.94896299308,50439.26563903122,50099.38717639902,0,39854.56178659405,50439.26563903122,50099.38717639902,0,39854.56178659405,50439.26563903122,50099.38717639902,0,39854.56178659405,160459.325129019,50099.38717639902,0,39854.56178659405,160459.325129019
,18/07/2022,1658102400,90015.01055767143,50516.409399150914,90015.01055767143,50516.409399150914,50199.58595075182,0,39815.424606919616,50516.409399150914,50199.58595075182,0,39815.424606919616,50516.409399150914,50099.38717639902,0,39854.56178659405,160704.737815542,50099.38717639902,0,39854.56178659405,160704.737815542
,19/07/2022,1658188800,90144.10168630886,50592.971711813436,90144.10168630886,50592.971711813436,50249.68533792821,0,39894.41634838064,50592.971711813436,50249.68533792821,0,39894.41634838064,50592.971711813436,50099.38717639902,0,39854.56178659405,160948.300779128,50099.38717639902,0,39854.56178659405,160948.300779128
,20/07/2022,1658275200,89934.18550636823,49586.57671240755,89934.18550636823,49586.57671240755,50199.58595075182,0,39734.599555616405,49586.57671240755,50199.58595075182,0,39734.599555616405,49586.57671240755,50099.38717639902,0,39854.56178659405,161190.587017419,50099.38717639902,0,39854.56178659405,161190.587017419
,21/07/2022,1658361600,89885.46332382175,49797.572557249194,89885.46332382175,49797.572557249194,50093.07465361479,0,39792.388670206965,49797.572557249194,50093.07465361479,0,39792.388670206965,49797.572557249194,50099.38717639902,0,39854.56178659405,161427.283050441,50099.38717639902,0,39854.56178659405,161427.283050441
,22/07/2022,1658448000,89934.9367448474,49859.628312728266,89934.9367448474,49859.628312728266,50040.520396466745,0,39894.41634838064,49859.628312728266,50040.520396466745,0,39894.41634838064,49859.628312728266,50099.38717639902,0,39854.56178659405,161628.447313882,50099.38717639902,0,39854.56178659405,161628.447313882
,23/07/2022,1658534400,90083.75747374265,49901.24130935411,90083.75747374265,49901.24130935411,50149.48656357541,0,39934.27091016724,49901.24130935411,50149.48656357541,0,39934.27091016724,49901.24130935411,50099.38717639902,0,39854.56178659405,161867.762548021,50099.38717639902,0,39854.56178659405,161867.762548021
,24/07/2022,1658620800,89997.19336554216,49855.969944282864,89997.19336554216,49855.969944282864,50149.48656357541,0,39847.70680196676,49855.969944282864,50149.48656357541,0,39847.70680196676,49855.969944282864,50099.38717639902,0,39854.56178659405,162113.729223745,50099.38717639902,0,39854.56178659405,162113.729223745
,25/07/2022,1658707200,90183.95624809545,49880.61660562289,90183.95624809545,49880.61660562289,50249.68533792821,0,39934.27091016724,49880.61660562289,50249.68533792821,0,39934.27091016724,49880.61660562289,50099.38717639902,0,39854.56178659405,162301.531581779,50099.38717639902,0,39854.56178659405,162301.531581779
,26/07/2022,1658793600,90054.14773734586,50070.02402845834,90054.14773734586,50070.02402845834,50199.58595075182,0,39854.56178659405,50070.02402845834,50199.58595075182,0,39854.56178659405,50070.02402845834,50099.38717639902,0,39854.56178659405,162548.124962531,50099.38717639902,0,39854.56178659405,162548.124962531
,27/07/2022,1658880000,90083.75747374265,50146.02826502495,90083.75747374265,50146.02826502495,50149.48656357541,0,39934.27091016724,50146.02826502495,50149.48656357541,0,39934.27091016724,50146.02826502495,50099.38717639902,0,39854.56178659405,162794.866328904,50099.38717639902,0,39854.56178659405,162794.866328904
,28/07/2022,1658966400,89901.28120805937,50204.87516301003,89901.28120805937,50204.87516301003,50090.519584868794,0,39810.761623190585,50204.87516301003,50090.519584868794,0,39810.761623190585,50204.87516301003,50099.38717639902,0,39854.56178659405,162985.90783753,50099.38717639902,0,39854.56178659405,162985.90783753
,29/07/2022,1659052800,89902.99788623466,49784.742496133,89902.99788623466,49784.742496133,50048.43609964062,0,39854.56178659405,49784.742496133,50048.43609964062,0,39854.56178659405,49784.742496133,50099.38717639902,0,39854.56178659405,163232.945441628,50099.38717639902,0,39854.56178659405,163232.945441628
,30/07/2022,1659139200,90037.51673795437,49870.84042702348,90037.51673795437,49870.84042702348,50023.53670421395,0,40013.98003374043,49870.84042702348,50023.53670421395,0,40013.98003374043,49870.84042702348,50099.38717639902,0,39854.56178659405,163515.241144107,50099.38717639902,0,39854.56178659405,163515.241144107
,31/07/2022,1659225600,90043.90291195604,49944.407687896295,90043.90291195604,49944.407687896295,50149.48656357541,0,39894.41634838064,49944.407687896295,50149.48656357541,0,39894.41634838064,49944.407687896295,50099.38717639902,0,39854.56178659405,163756.451604948,50099.38717639902,0,39854.56178659405,163756.451604948
,01/08/2022,1659312000,90054.14773734586,50052.8579614136,90054.14773734586,50052.8579614136,50199.58595075182,0,39854.56178659405,50052.8579614136,50199.58595075182,0,39854.56178659405,50052.8579614136,50099.38717639902,0,39854.56178659405,163940.028434564,50099.38717639902,0,39854.56178659405,163940.028434564
,02/08/2022,1659398400,90094.00229913247,50294.93346681878,90094.00229913247,50294.93346681878,50199.58595075182,0,39894.41634838064,50294.93346681878,50199.58595075182,0,39894.41634838064,50294.93346681878,50099.38717639902,0,39854.56178659405,163993.80956157,50099.38717639902,0,39854.56178659405,163993.80956157
,03/08/2022,1659484800,89918.68208183323,50397.47270736447,89918.68208183323,50397.47270736447,50199.58595075182,0,39719.09613108142,50397.47270736447,50199.58595075182,0,39719.09613108142,50397.47270736447,50099.38717639902,0,39854.56178659405,164274.589316937,50099.38717639902,0,39854.56178659405,164274.589316937
,04/08/2022,1659571200,90083.75747374265,50473.37864007424,90083.75747374265,50473.37864007424,50149.48656357541,0,39934.27091016724,50473.37864007424,50149.48656357541,0,39934.27091016724,50473.37864007424,50099.38717639902,0,39854.56178659405,164522.010769894,50099.38717639902,0,39854.56178659405,164522.010769894
,05/08/2022,1659657600,90043.90291195604,50549.48576031248,90043.90291195604,50549.48576031248,50149.48656357541,0,39894.41634838064,50549.48576031248,50149.48656357541,0,39894.41634838064,50549.48576031248,50099.38717639902,0,39854.56178659405,164770.088009676,50099.38717639902,0,39854.56178659405,164770.088009676
,06/08/2022,1659744000,89855.09624981965,50625.63855395629,89855.09624981965,50625.63855395629,50079.24722275411,0,39775.84902706553,50625.63855395629,50079.24722275411,0,39775.84902706553,50625.63855395629,50099.38717639902,0,39854.56178659405,165018.314125573,50099.38717639902,0,39854.56178659405,165018.314125573
,07/08/2022,1659830400,89949.38991876002,50701.837048415335,89949.38991876002,50701.837048415335,50094.82813216597,0,39854.56178659405,50701.837048415335,50094.82813216597,0,39854.56178659405,50701.837048415335,50099.38717639902,0,39854.56178659405,165266.689206929,50099.38717639902,0,39854.56178659405,165266.689206929
,08/08/2022,1659916800,89894.46492802125,50593.83468762532,89894.46492802125,50593.83468762532,50074.33748281082,0,39820.12744521043,50593.83468762532,50074.33748281082,0,39820.12744521043,50593.83468762532,50099.38717639902,0,39854.56178659405,165429.612525873,50099.38717639902,0,39854.56178659405,165429.612525873
,09/08/2022,1660003200,89996.71511080072,50669.88718302629,89996.71511080072,50669.88718302629,50149.48656357541,0,39847.22854722532,50669.88718302629,50149.48656357541,0,39847.22854722532,50669.88718302629,50099.38717639902,0,39854.56178659405,165678.285806392,50099.38717639902,0,39854.56178659405,165678.285806392
,10/08/2022,1660089600,90133.85686091906,50745.98531905106,90133.85686091906,50745.98531905106,50199.58595075182,0,39934.27091016724,50745.98531905106,50199.58595075182,0,39934.27091016724,50745.98531905106,50099.38717639902,0,39854.56178659405,165927.108320721,50099.38717639902,0,39854.56178659405,165927.108320721
,11/08/2022,1660176000,90133.85686091906,50745.98531905106,90133.85686091906,50745.98531905106,50199.58595075182,0,39934.27091016724,50745.98531905106,50199.58595075182,0,39934.27091016724,50745.98531905106,50099.38717639902,0,39854.56178659405,165927.108320721,50099.38717639902,0,39854.56178659405,165927.108320721
,12/08/2022,1660262400,90043.90291195604,50745.98531905106,90043.90291195604,50745.98531905106,50149.48656357541,,39894.41634838064,50745.98531905106,50149.48656357541,,39894.41634838064,50745.98531905106,50099.38717639902,,39854.56178659405,165927.108320721,50099.38717639902,,39854.56178659405,165927.108320721
,13/08/2022,1660348800,89953.94896299308,50745.98531905106,89953.94896299308,50745.98531905106,50099.38717639902,,39854.56178659405,50745.98531905106,50099.38717639902,,39854.56178659405,50745.98531905106,50099.38717639902,,39854.56178659405,165927.108320721,50099.38717639902,,39854.56178659405,165927.108320721
,14/08/2022,1660435200,90043.90291195604,50745.98531905106,90043.90291195604,50745.98531905106,50149.48656357541,,39894.41634838064,50745.98531905106,50149.48656357541,,39894.41634838064,50745.98531905106,50099.38717639902,,39854.56178659405,165927.108320721,50099.38717639902,,39854.56178659405,165927.108320721
,15/08/2022,1660521600,90123.61203552924,50745.98531905106,90123.61203552924,50745.98531905106,50149.48656357541,,39974.12547195383,50745.98531905106,50149.48656357541,,39974.12547195383,50745.98531905106,50099.38717639902,,39854.56178659405,165927.108320721,50099.38717639902,,39854.56178659405,165927.108320721
,16/08/2022,1660608000,90073.51264835284,50612.13507460009,90073.51264835284,50612.13507460009,50099.38717639902,,39974.12547195383,50612.13507460009,50099.38717639902,,39974.12547195383,50612.13507460009,50099.38717639902,,39854.56178659405,165816.927862687,50099.38717639902,,39854.56178659405,165816.927862687
,17/08/2022,1660694400,90123.61203552924,50922.025321927016,90123.61203552924,50922.025321927016,50149.48656357541,,39974.12547195383,50922.025321927016,50149.48656357541,,39974.12547195383,50922.025321927016,50099.38717639902,,39854.56178659405,165912.483414061,50099.38717639902,,39854.56178659405,165912.483414061
,18/08/2022,1660780800,90123.61203552924,51196.27865701046,90123.61203552924,51196.27865701046,50149.48656357541,,39974.12547195383,51196.27865701046,50149.48656357541,,39974.12547195383,51196.27865701046,50099.38717639902,,39854.56178659405,165912.483414061,50099.38717639902,,39854.56178659405,165912.483414061
,19/08/2022,1660867200,90004.04835016947,50839.438719520054,90004.04835016947,50839.438719520054,50149.48656357541,,39854.56178659405,50839.438719520054,50149.48656357541,,39854.56178659405,50839.438719520054,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,20/08/2022,1660953600,90173.71142270564,50744.47410589928,90173.71142270564,50744.47410589928,50199.58595075182,,39974.12547195383,50744.47410589928,50199.58595075182,,39974.12547195383,50744.47410589928,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,21/08/2022,1661040000,90004.04835016947,50824.49673485944,90004.04835016947,50824.49673485944,50149.48656357541,,39854.56178659405,50824.49673485944,50149.48656357541,,39854.56178659405,50824.49673485944,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,22/08/2022,1661126400,90183.95624809545,50852.222417507466,90183.95624809545,50852.222417507466,50249.68533792821,,39934.27091016724,50852.222417507466,50249.68533792821,,39934.27091016724,50852.222417507466,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,23/08/2022,1661212800,89927.68700978634,50680.72163801401,89927.68700978634,50680.72163801401,50149.48656357541,,39778.20044621093,50680.72163801401,50149.48656357541,,39778.20044621093,50680.72163801401,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,24/08/2022,1661299200,89777.33439731118,50680.72163801401,89777.33439731118,50680.72163801401,50012.56493842232,,39764.769458888855,50680.72163801401,50012.56493842232,,39764.769458888855,50680.72163801401,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,25/08/2022,1661385600,89997.0354345403,50680.72163801401,89997.0354345403,50680.72163801401,50062.764524373066,,39934.27091016724,50680.72163801401,50062.764524373066,,39934.27091016724,50680.72163801401,50099.38717639902,,39854.56178659405,166022.051784561,50099.38717639902,,39854.56178659405,166022.051784561
,26/08/2022,1661472000,90183.95624809545,50680.03768853472,90183.95624809545,50680.03768853472,50249.68533792821,,39934.27091016724,50680.03768853472,50249.68533792821,,39934.27091016724,50680.03768853472,50099.38717639902,,39854.56178659405,166019.811273925,50099.38717639902,,39854.56178659405,166019.811273925
,27/08/2022,1661558400,90194.20107348525,50680.03768853472,90194.20107348525,50680.03768853472,50299.78472510461,,39894.41634838064,50680.03768853472,50299.78472510461,,39894.41634838064,50680.03768853472,50099.38717639902,,39854.56178659405,166019.811273925,50099.38717639902,,39854.56178659405,166019.811273925
,28/08/2022,1661644800,90043.90291195604,50705.37688436777,90043.90291195604,50705.37688436777,50149.48656357541,,39894.41634838064,50705.37688436777,50149.48656357541,,39894.41634838064,50705.37688436777,50099.38717639902,,39854.56178659405,166102.818483507,50099.38717639902,,39854.56178659405,166102.818483507
,29/08/2022,1661731200,90043.90291195604,50702.48593348339,90043.90291195604,50702.48593348339,50149.48656357541,,39894.41634838064,50702.48593348339,50149.48656357541,,39894.41634838064,50702.48593348339,50099.38717639902,,39854.56178659405,166093.34818431,50099.38717639902,,39854.56178659405,166093.34818431
,30/08/2022,1661817600,90004.04835016947,50702.48593348339,90004.04835016947,50702.48593348339,50149.48656357541,,39854.56178659405,50702.48593348339,50149.48656357541,,39854.56178659405,50702.48593348339,50099.38717639902,,39854.56178659405,166093.34818431,50099.38717639902,,39854.56178659405,166093.34818431
,31/08/2022,1661904000,89993.80352477965,50702.48593348339,89993.80352477965,50702.48593348339,50099.38717639902,,39894.41634838064,50702.48593348339,50099.38717639902,,39894.41634838064,50702.48593348339,50099.38717639902,,39854.56178659405,166093.34818431,50099.38717639902,,39854.56178659405,166093.34818431
,01/09/2022,1661990400,89752.43043122366,51012.02736170845,89752.43043122366,51012.02736170845,50020.58084037054,,39731.849590853126,51012.02736170845,50020.58084037054,,39731.849590853126,51012.02736170845,50099.38717639902,,39854.56178659405,166179.735939813,50099.38717639902,,39854.56178659405,166179.735939813
,02/09/2022,1662076800,89929.27898924716,50729.7271735959,89929.27898924716,50729.7271735959,50099.38717639902,,39829.891812848145,50729.7271735959,50099.38717639902,,39829.891812848145,50729.7271735959,50099.38717639902,,39854.56178659405,166143.94363454,50099.38717639902,,39854.56178659405,166143.94363454
,03/09/2022,1662163200,90123.61203552924,50733.85608975662,90123.61203552924,50733.85608975662,50149.48656357541,,39974.12547195383,50733.85608975662,50149.48656357541,,39974.12547195383,50733.85608975662,50099.38717639902,,39854.56178659405,166099.259402758,50099.38717639902,,39854.56178659405,166099.259402758
,04/09/2022,1662249600,90003.3309680573,50733.85608975662,90003.3309680573,50733.85608975662,50149.48656357541,,39853.8444044819,50733.85608975662,50149.48656357541,,39853.8444044819,50733.85608975662,50099.38717639902,,39854.56178659405,166099.259402758,50099.38717639902,,39854.56178659405,166099.259402758
,05/09/2022,1662336000,90043.90291195604,50733.85608975662,90043.90291195604,50733.85608975662,50149.48656357541,,39894.41634838064,50733.85608975662,50149.48656357541,,39894.41634838064,50733.85608975662,50099.38717639902,,39854.56178659405,166099.259402758,50099.38717639902,,39854.56178659405,166099.259402758
,06/09/2022,1662422400,90083.75747374265,50733.85608975662,90083.75747374265,50733.85608975662,50149.48656357541,,39934.27091016724,50733.85608975662,50149.48656357541,,39934.27091016724,50733.85608975662,50099.38717639902,,39854.56178659405,166099.259402758,50099.38717639902,,39854.56178659405,166099.259402758
,07/09/2022,1662508800,89991.94984745413,50733.85608975662,89991.94984745413,50733.85608975662,50097.53349907349,,39894.41634838064,50733.85608975662,50097.53349907349,,39894.41634838064,50733.85608975662,50099.38717639902,,39854.56178659405,166099.259402758,50099.38717639902,,39854.56178659405,166099.259402758
,08/09/2022,1662595200,89953.94896299308,50733.85608975662,89953.94896299308,50733.85608975662,50099.38717639902,,39854.56178659405,50733.85608975662,50099.38717639902,,39854.56178659405,50733.85608975662,50099.38717639902,,39854.56178659405,166099.259402758,50099.38717639902,,39854.56178659405,166099.259402758
,09/09/2022,1662681600,90043.90291195604,52495.93411149543,90043.90291195604,52495.93411149543,50149.48656357541,,39894.41634838064,52495.93411149543,50149.48656357541,,39894.41634838064,52495.93411149543,50099.38717639902,,39854.56178659405,171868.185263684,50099.38717639902,,39854.56178659405,171868.185263684
,10/09/2022,1662768000,88041.90291195604,52223.64803117057,88041.90291195604,52223.64803117057,48147.48656357541,,39894.41634838064,52223.64803117057,48147.48656357541,,39894.41634838064,52223.64803117057,48099.38717639902,,39854.56178659405,171688.917045298,48099.38717639902,,39854.56178659405,171688.917045298
,11/09/2022,1662854400,87942.70490766922,51730.9501603666,87942.70490766922,51730.9501603666,48147.48656357541,,39795.21834409382,51730.9501603666,48147.48656357541,,39795.21834409382,51730.9501603666,48099.38717639902,,39854.56178659405,171150.022862704,48099.38717639902,,39854.56178659405,171150.022862704
,12/09/2022,1662940800,87939.55639728808,51651.805010382595,87939.55639728808,51651.805010382595,48147.48656357541,,39792.069833712674,51651.805010382595,48147.48656357541,,39792.069833712674,51651.805010382595,48099.38717639902,,39854.56178659405,171122.561250402,48099.38717639902,,39854.56178659405,171122.561250402
,13/09/2022,1663027200,87894.01712657127,51651.805010382595,87894.01712657127,51651.805010382595,48039.45533997723,,39854.56178659405,51651.805010382595,48039.45533997723,,39854.56178659405,51651.805010382595,48099.38717639902,,39854.56178659405,171122.561250402,48099.38717639902,,39854.56178659405,171122.561250402
,14/09/2022,1663113600,87879.40647079248,51651.805010382595,87879.40647079248,51651.805010382595,48066.05430108577,,39813.35216970671,51651.805010382595,48066.05430108577,,39813.35216970671,51651.805010382595,48099.38717639902,,39854.56178659405,171122.561250402,48099.38717639902,,39854.56178659405,171122.561250402
,15/09/2022,1663200000,87914.73207419505,51711.90126408143,87914.73207419505,51711.90126408143,48099.38717639902,,39815.34489779604,51711.90126408143,48099.38717639902,,39815.34489779604,51711.90126408143,48099.38717639902,,39854.56178659405,170907.190212218,48099.38717639902,,39854.56178659405,170907.190212218
,16/09/2022,1663286400,87879.96914691012,51560.39538549893,87879.96914691012,51560.39538549893,48036.08838287488,,39843.88076403524,51560.39538549893,48036.08838287488,,39843.88076403524,51560.39538549893,48099.38717639902,,39854.56178659405,170892.190212218,48099.38717639902,,39854.56178659405,170892.190212218
,17/09/2022,1663372800,88033.65808656625,51560.39538549893,88033.65808656625,51560.39538549893,48099.38717639902,,39934.27091016724,51560.39538549893,48099.38717639902,,39934.27091016724,51560.39538549893,48099.38717639902,,39854.56178659405,170892.190212218,48099.38717639902,,39854.56178659405,170892.190212218
,18/09/2022,1663459200,88041.90291195604,51560.39538549893,88041.90291195604,51560.39538549893,48147.48656357541,,39894.41634838064,51560.39538549893,48147.48656357541,,39894.41634838064,51560.39538549893,48099.38717639902,,39854.56178659405,170892.190212218,48099.38717639902,,39854.56178659405,170892.190212218
,19/09/2022,1663545600,87907.7575258824,51596.81849210321,87907.7575258824,51596.81849210321,48099.38717639902,,39808.37034948339,51596.81849210321,48099.38717639902,,39808.37034948339,51596.81849210321,48099.38717639902,,39854.56178659405,171031.05098466,48099.38717639902,,39854.56178659405,171031.05098466
,20/09/2022,1663632000,88041.90291195604,51869.27095632177,88041.90291195604,51869.27095632177,48147.48656357541,,39894.41634838064,51869.27095632177,48147.48656357541,,39894.41634838064,51869.27095632177,48099.38717639902,,39854.56178659405,171031.05098466,48099.38717639902,,39854.56178659405,171031.05098466
,21/09/2022,1663718400,88003.11497570924,51869.27095632177,88003.11497570924,51869.27095632177,48068.844065542,,39934.27091016724,51869.27095632177,48068.844065542,,39934.27091016724,51869.27095632177,48099.38717639902,,39854.56178659405,171031.05098466,48099.38717639902,,39854.56178659405,171031.05098466
,22/09/2022,1663804800,36990.90291195606,51502.173004812044,36990.90291195606,51502.173004812044,27126.486563575414,,9864.416348380642,51502.173004812044,27126.486563575414,,9864.416348380642,51502.173004812044,27099.387176399017,,9854.56178659405,170970.083173642,27099.387176399017,,9854.56178659405,170970.083173642
