,Date,Timestamp,ViteX,ViteX,ViteX,ViteX,ViteX,ViteX
,11/10/2023,1696982400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/10/2023,1697068800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/10/2023,1697155200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/10/2023,1697241600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/10/2023,1697328000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/10/2023,1697414400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/10/2023,1697500800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/10/2023,1697587200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/10/2023,1697673600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/10/2023,1697760000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/10/2023,1697846400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/10/2023,1697932800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/10/2023,1698019200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/10/2023,1698105600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/10/2023,1698192000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/10/2023,1698278400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/10/2023,1698364800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/10/2023,1698451200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/10/2023,1698537600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/10/2023,1698624000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,31/10/2023,1698710400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/11/2023,1698796800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/11/2023,1698883200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/11/2023,1698969600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/11/2023,1699056000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/11/2023,1699142400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/11/2023,1699228800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/11/2023,1699315200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/11/2023,1699401600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/11/2023,1699488000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/11/2023,1699574400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/11/2023,1699660800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/11/2023,1699747200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/11/2023,1699833600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/11/2023,1699920000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/11/2023,1700006400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/11/2023,1700092800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/11/2023,1700179200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/11/2023,1700265600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/11/2023,1700352000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/11/2023,1700438400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/11/2023,1700524800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/11/2023,1700611200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/11/2023,1700697600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/11/2023,1700784000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/11/2023,1700870400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/11/2023,1700956800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/11/2023,1701043200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/11/2023,1701129600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/11/2023,1701216000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/11/2023,1701302400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/12/2023,1701388800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/12/2023,1701475200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/12/2023,1701561600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/12/2023,1701648000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/12/2023,1701734400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/12/2023,1701820800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/12/2023,1701907200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/12/2023,1701993600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/12/2023,1702080000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/12/2023,1702166400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/12/2023,1702252800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/12/2023,1702339200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/12/2023,1702425600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/12/2023,1702512000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/12/2023,1702598400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/12/2023,1702684800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/12/2023,1702771200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/12/2023,1702857600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/12/2023,1702944000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/12/2023,1703030400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/12/2023,1703116800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/12/2023,1703203200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/12/2023,1703289600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/12/2023,1703376000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/12/2023,1703462400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/12/2023,1703548800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/12/2023,1703635200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/12/2023,1703721600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/12/2023,1703808000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/12/2023,1703894400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,31/12/2023,1703980800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/01/2024,1704067200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/01/2024,1704153600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/01/2024,1704240000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/01/2024,1704326400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/01/2024,1704412800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/01/2024,1704499200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/01/2024,1704585600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/01/2024,1704672000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/01/2024,1704758400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/01/2024,1704844800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/01/2024,1704931200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/01/2024,1705017600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/01/2024,1705104000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/01/2024,1705190400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/01/2024,1705276800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/01/2024,1705363200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/01/2024,1705449600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/01/2024,1705536000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/01/2024,1705622400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/01/2024,1705708800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/01/2024,1705795200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/01/2024,1705881600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/01/2024,1705968000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/01/2024,1706054400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/01/2024,1706140800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/01/2024,1706227200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/01/2024,1706313600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/01/2024,1706400000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/01/2024,1706486400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/01/2024,1706572800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,31/01/2024,1706659200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/02/2024,1706745600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/02/2024,1706832000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/02/2024,1706918400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/02/2024,1707004800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/02/2024,1707091200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/02/2024,1707177600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/02/2024,1707264000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/02/2024,1707350400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/02/2024,1707436800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/02/2024,1707523200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/02/2024,1707609600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/02/2024,1707696000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/02/2024,1707782400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/02/2024,1707868800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/02/2024,1707955200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/02/2024,1708041600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/02/2024,1708128000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/02/2024,1708214400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/02/2024,1708300800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/02/2024,1708387200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/02/2024,1708473600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/02/2024,1708560000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/02/2024,1708646400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/02/2024,1708732800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/02/2024,1708819200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/02/2024,1708905600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/02/2024,1708992000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/02/2024,1709078400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/02/2024,1709164800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/03/2024,1709251200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/03/2024,1709337600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/03/2024,1709424000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/03/2024,1709510400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/03/2024,1709596800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/03/2024,1709683200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/03/2024,1709769600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/03/2024,1709856000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/03/2024,1709942400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/03/2024,1710028800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/03/2024,1710115200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/03/2024,1710201600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/03/2024,1710288000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/03/2024,1710374400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/03/2024,1710460800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/03/2024,1710547200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/03/2024,1710633600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/03/2024,1710720000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/03/2024,1710806400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/03/2024,1710892800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/03/2024,1710979200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/03/2024,1711065600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/03/2024,1711152000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/03/2024,1711238400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/03/2024,1711324800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/03/2024,1711411200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/03/2024,1711497600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/03/2024,1711584000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/03/2024,1711670400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/03/2024,1711756800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,31/03/2024,1711843200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/04/2024,1711929600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/04/2024,1712016000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/04/2024,1712102400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/04/2024,1712188800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/04/2024,1712275200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/04/2024,1712361600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/04/2024,1712448000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/04/2024,1712534400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/04/2024,1712620800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/04/2024,1712707200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/04/2024,1712793600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/04/2024,1712880000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/04/2024,1712966400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/04/2024,1713052800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/04/2024,1713139200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/04/2024,1713225600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/04/2024,1713312000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/04/2024,1713398400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
