,Date,Timestamp,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2
,31/05/2024,1717113600,479828.43309330667,479828.43309330667,1339.0233823549997,353166.14596158057,88814.13870262168,5357.380910810678,28646.91155954027,390.33564201507033,0.060868984873356305,,20.158340271884853,2093.1330148512898,,1.1442761702972428,0.0004341050449314617,1339.0233823549997,353166.14596158057,88814.13870262168,5357.380910810678,28646.91155954027,390.33564201507033,0.060868984873356305,,20.158340271884853,2093.1330148512898,,1.1442761702972428,0.0004341050449314617,1311.482255,352813.33262895164,23.679160777401115,69.09183532126228,171661.74232706297,5.170008503510865,0.2210973501051794,,139.9729215634711,1320680.3089496999,,0.5108375760255548,0.002376183945106255,1311.482255,352813.33262895164,23.679160777401115,69.09183532126228,171661.74232706297,5.170008503510865,0.2210973501051794,,139.9729215634711,1320680.3089496999,,0.5108375760255548,0.002376183945106255
,01/06/2024,1717200000,553675.6264716714,553675.6264716714,1363.33355704,353762.0486867873,89251.37389488146,5975.575122794019,29688.048732067284,393.7478476273875,0.061177194579402926,71189.36064295801,19.732122725724086,2028.603981487421,2.580663769524089,1.1596012975780094,0.0004410411258672269,1363.33355704,353762.0486867873,89251.37389488146,5975.575122794019,29688.048732067284,393.7478476273875,0.061177194579402926,71189.36064295801,19.732122725724086,2028.603981487421,2.580663769524089,1.1596012975780094,0.0004410411258672269,1310.897651,353763.1099761172,23.589382931033228,76.41400412780075,170368.35457808126,5.170008503510865,0.2210973501051794,5253835.108462006,139.9729215634711,1343980.3772939055,45122021.39289928,0.5108375760255548,0.002376183945106255,1310.897651,353763.1099761172,23.589382931033228,76.41400412780075,170368.35457808126,5.170008503510865,0.2210973501051794,5253835.108462006,139.9729215634711,1343980.3772939055,45122021.39289928,0.5108375760255548,0.002376183945106255
,02/06/2024,1717286400,551447.2052635035,551447.2052635035,1362.116227847,353389.072586355,89519.13266380386,4766.419478190648,29213.628961730366,393.38594703214176,0.061020878752878566,70771.25182108479,20.51260393261118,2008.6055534732877,2.601555265429001,0.4164108430547044,0.0004330666525474503,1362.116227847,353389.072586355,89519.13266380386,4766.419478190648,29213.628961730366,393.38594703214176,0.061020878752878566,70771.25182108479,20.51260393261118,2008.6055534732877,2.601555265429001,0.4164108430547044,0.0004330666525474503,1313.516131,353389.072586355,23.484555361546516,60.858267086193166,174126.96374681333,5.170008503510865,0.2210973501051794,5286344.324214778,143.66882573951816,1343980.3772939055,45122021.39289928,0.18344090002409885,0.002376183945106255,1313.516131,353389.072586355,23.484555361546516,60.858267086193166,174126.96374681333,5.170008503510865,0.2210973501051794,5286344.324214778,143.66882573951816,1343980.3772939055,45122021.39289928,0.18344090002409885,0.002376183945106255
,03/06/2024,1717372800,538478.0504863509,538478.0504863509,1299.729325,347697.59460174415,88958.04537895527,,28819.34995851526,383.2010302802253,0.05920323743766389,69018.01052497813,20.22454793700345,2281.430136495144,,0.40540438905325843,0.00037481925550106066,1299.729325,347697.59460174415,88958.04537895527,,28819.34995851526,383.2010302802253,0.05920323743766389,69018.01052497813,20.22454793700345,2281.430136495144,,0.40540438905325843,0.00037481925550106066,1299.729325,347697.59460174415,23.480825167203005,,171548.85537376266,5.170008503510865,0.2210973501051794,5294814.317506082,143.66882573951816,1615858.1602770337,,0.18344090002409885,0.002376183945106255,1299.729325,347697.59460174415,23.480825167203005,,171548.85537376266,5.170008503510865,0.2210973501051794,5294814.317506082,143.66882573951816,1615858.1602770337,,0.18344090002409885,0.002376183945106255
,04/06/2024,1717459200,536958.3824832871,536958.3824832871,1339.48079778,348616.6802140549,88419.23540127456,,27449.66873662782,386.40643555240206,0.059285706749253125,68547.51332472454,20.59090344263922,2175.891595800877,2.4481855147145364,0.4072387980534995,0.0003640099947347723,1339.48079778,348616.6802140549,88419.23540127456,,27449.66873662782,386.40643555240206,0.059285706749253125,68547.51332472454,20.59090344263922,2175.891595800877,2.4481855147145364,0.4072387980534995,0.0003640099947347723,1302.996885,348616.6802140549,23.467072403332065,,174082.44908504345,5.170008503510865,0.2210973501051794,5294814.317506082,143.66882573951816,1681250.7984027916,45122021.39289928,0.18344090002409885,0.002376183945106255,1302.996885,348616.6802140549,23.467072403332065,,174082.44908504345,5.170008503510865,0.2210973501051794,5294814.317506082,143.66882573951816,1681250.7984027916,45122021.39289928,0.18344090002409885,0.002376183945106255
,05/06/2024,1717545600,536543.6693979828,536543.6693979828,1295.629683,346851.59763926046,89515.35558373184,,27604.750545056813,381.133026878821,0.057153886099538975,68706.24503338698,21.002801966034422,2165.0702768781075,2.4383940360722773,0.3888947080510896,0.0003651933343394352,1295.629683,346851.59763926046,89515.35558373184,,27604.750545056813,381.133026878821,0.057153886099538975,68706.24503338698,21.002801966034422,2165.0702768781075,2.4383940360722773,0.3888947080510896,0.0003651933343394352,1295.629683,346505.0925467138,23.44702682029872,,174550.1084114678,5.170008503510865,0.2210973501051794,5301051.938132778,143.66882573951816,1696896.5254942453,45122021.39289928,0.18344090002409885,0.002376183945106255,1295.629683,346505.0925467138,23.44702682029872,,174550.1084114678,5.170008503510865,0.2210973501051794,5301051.938132778,143.66882573951816,1696896.5254942453,45122021.39289928,0.18344090002409885,0.002376183945106255
,06/06/2024,1717632000,547050.6745448479,547050.6745448479,1352.8543129480001,352731.5682486698,90171.8301407725,,29066.285537181895,397.8321543451611,0.059121210320774865,71022.83884649527,20.73658363193909,2286.2803309948163,,0.3888947080510896,0.00037389016757852407,1352.8543129480001,352731.5682486698,90171.8301407725,,29066.285537181895,397.8321543451611,0.059121210320774865,71022.83884649527,20.73658363193909,2286.2803309948163,,0.3888947080510896,0.00037389016757852407,1316.006141,352869.8932468225,23.431113907870973,,175679.1167003034,5.170008503510865,0.2210973501051794,5311564.332012246,143.66882573951816,1673594.2221924006,,0.18344090002409885,0.002376183945106255,1316.006141,352869.8932468225,23.431113907870973,,175679.1167003034,5.170008503510865,0.2210973501051794,5311564.332012246,143.66882573951816,1673594.2221924006,,0.18344090002409885,0.002376183945106255
,07/06/2024,1717718400,524340.6928466209,524340.6928466209,1365.6438943120002,346352.79811681976,88846.95592316547,,26999.454507601622,397.2841179210149,0.05727084659774461,59061.865759032495,20.151564173527774,1293.6894501329816,2.43049768232852,0.3613785730474747,0.00036636004065648245,1365.6438943120002,346352.79811681976,88846.95592316547,,26999.454507601622,397.2841179210149,0.05727084659774461,59061.865759032495,20.151564173527774,1293.6894501329816,2.43049768232852,0.3613785730474747,0.00036636004065648245,1303.095319,346462.97334234265,23.36466855041142,,182092.85916924608,5.357121331189521,0.2210973501051794,5313794.173817704,143.66882573951816,1707863.404312904,45122021.39289928,0.18344090002409885,0.002376183945106255,1303.095319,346462.97334234265,23.36466855041142,,182092.85916924608,5.357121331189521,0.2210973501051794,5313794.173817704,143.66882573951816,1707863.404312904,45122021.39289928,0.18344090002409885,0.002376183945106255
,08/06/2024,1717804800,485811.36398070183,485811.36398070183,1253.478813,324657.7633657265,86208.29178472293,,23905.819212778093,343.1123934813881,0.051364230889684746,48267.98469936764,18.88957720823185,1155.6422399083758,,0.33019362004337793,0.00033665774134265423,1253.478813,324657.7633657265,86208.29178472293,,23905.819212778093,343.1123934813881,0.051364230889684746,48267.98469936764,18.88957720823185,1155.6422399083758,,0.33019362004337793,0.00033665774134265423,1253.478813,324657.7633657265,23.359325566984396,,187445.1657409973,5.14488519240348,0.2210973501051794,5316150.085287476,143.66882573951816,1769851.5068432612,,0.18344090002409885,0.002376183945106255,1253.478813,324657.7633657265,23.359325566984396,,187445.1657409973,5.14488519240348,0.2210973501051794,5316150.085287476,143.66882573951816,1769851.5068432612,,0.18344090002409885,0.002376183945106255
,09/06/2024,1717891200,484326.7265464253,484326.7265464253,1301.3234032139999,319345.7702514125,85807.82401861041,,23027.59748945852,335.43208467692034,0.051902160742490655,53371.77458234542,18.237320739374436,1118.3886298669097,,0.32652480204289597,0.0003391384773813451,1301.3234032139999,319345.7702514125,85807.82401861041,,23027.59748945852,335.43208467692034,0.051902160742490655,53371.77458234542,18.237320739374436,1118.3886298669097,,0.32652480204289597,0.0003391384773813451,1240.537086,319345.7702514125,23.339985806505336,,186985.1686489746,5.183620532791228,0.2210973501051794,5316453.920851065,143.66882573951816,1754087.4697954948,,0.18344090002409885,0.002376183945106255,1240.537086,319345.7702514125,23.339985806505336,,186985.1686489746,5.183620532791228,0.2210973501051794,5316453.920851065,143.66882573951816,1754087.4697954948,,0.18344090002409885,0.002376183945106255
,10/06/2024,1717977600,492499.8225121885,492499.8225121885,1238.713815047036,319160.71198806464,87032.93585018243,,23158.64348504428,334.09907745065874,0.04976238058817272,60471.124834343726,18.878227370998424,1084.3369874407895,,0.32814394983100137,0.0003409134867883395,1238.713815047036,319160.71198806464,87032.93585018243,,23158.64348504428,334.09907745065874,0.04976238058817272,60471.124834343726,18.878227370998424,1084.3369874407895,,0.32814394983100137,0.0003409134867883395,1238.939302,319160.71198806464,23.33266378296031,,183768.12979617904,5.163020822912359,0.2210973501051794,5326453.920851065,143.66882573951816,1783742.371180769,,0.19189704668479612,0.002376183945106255,1238.939302,319160.71198806464,23.33266378296031,,183768.12979617904,5.163020822912359,0.2210973501051794,5326453.920851065,143.66882573951816,1783742.371180769,,0.19189704668479612,0.002376183945106255
,11/06/2024,1718064000,484952.5695484705,484952.5695484705,1225.14890169804,314216.25589567865,85383.33345253157,,22465.995697564384,327.1806295479562,0.04832060476813685,60246.77459519748,17.691714778931015,1069.8099695838623,,0.33006292029784934,0.00030836451910827404,1225.14890169804,314216.25589567865,85383.33345253157,,22465.995697564384,327.1806295479562,0.04832060476813685,60246.77459519748,17.691714778931015,1069.8099695838623,,0.33006292029784934,0.00030836451910827404,1225.565594,313902.35354213655,23.309227902423807,,183685.28128042046,5.163020822912359,0.2210973501051794,5326453.920851065,139.75933373040687,1806043.6728013207,,0.19189704668479612,0.002376183945106255,1225.565594,313902.35354213655,23.309227902423807,,183685.28128042046,5.163020822912359,0.2210973501051794,5326453.920851065,139.75933373040687,1806043.6728013207,,0.19189704668479612,0.002376183945106255
,12/06/2024,1718150400,462529.6243580099,462529.6243580099,1191.89933354,303383.97711656947,77192.53346781923,,21182.553562128876,300.12640043589545,0.044295306412121954,58055.38747405571,16.89285042732801,1204.0269679770267,1.906270037785816,0.27633174722610643,0.00028796497993953683,1191.89933354,303383.97711656947,77192.53346781923,,21182.553562128876,300.12640043589545,0.044295306412121954,58055.38747405571,16.89285042732801,1204.0269679770267,1.906270037785816,0.27633174722610643,0.00028796497993953683,1184.79059,303080.8962203491,22.11871145121356,,184438.29342988512,5.163020822912359,0.2210973501051794,4924755.98839339,139.75933373040687,2140188.005220638,45122021.39289928,0.19189704668479612,0.002376183945106255,1184.79059,303080.8962203491,22.11871145121356,,184438.29342988512,5.163020822912359,0.2210973501051794,4924755.98839339,139.75933373040687,2140188.005220638,45122021.39289928,0.19189704668479612,0.002376183945106255
,13/06/2024,1718236800,447156.3117258245,447156.3117258245,1195.462606029256,308549.731234782,77922.05450723952,,22211.804299027917,304.9739793016862,0.04522258869846307,35666.7080374211,17.578789237276844,1285.7028910708002,1.9850530871378183,0.2648179244250186,0.0002881146795280785,1195.462606029256,308549.731234782,77922.05450723952,,22211.804299027917,304.9739793016862,0.04522258869846307,35666.7080374211,17.578789237276844,1285.7028910708002,1.9850530871378183,0.2648179244250186,0.0002881146795280785,1196.146802,307626.8506827339,21.86647392964286,,179855.57902984598,5.169050496638749,0.2210973501051794,4924755.98839339,139.75933373040687,2109092.669079397,45122021.39289928,0.19189704668479612,0.002376183945106255,1196.146802,307626.8506827339,21.86647392964286,,179855.57902984598,5.169050496638749,0.2210973501051794,4924755.98839339,139.75933373040687,2109092.669079397,45122021.39289928,0.19189704668479612,0.002376183945106255
,14/06/2024,1718323200,455601.21953118045,455601.21953118045,1197.011361546,307061.79177923186,76028.94498737379,,22377.070381325324,303.7850976874593,0.04447461636305725,47482.66724603871,17.329318826568066,1130.0614876603731,1.986857967993534,0.5262641265415925,0.00027477953522814225,1197.011361546,307061.79177923186,76028.94498737379,,22377.070381325324,303.7850976874593,0.04447461636305725,47482.66724603871,17.329318826568066,1130.0614876603731,1.986857967993534,0.5262641265415925,0.00027477953522814225,1195.815546,306755.0367424894,21.86945597064102,,180134.8401381804,5.169050496638749,0.2210973501051794,4931880.640863209,139.75933373040687,2046656.6832570373,45122021.39289928,0.39273442279223314,0.002376183945106255,1195.815546,306755.0367424894,21.86945597064102,,180134.8401381804,5.169050496638749,0.2210973501051794,4931880.640863209,139.75933373040687,2046656.6832570373,45122021.39289928,0.39273442279223314,0.002376183945106255
,15/06/2024,1718409600,440602.9064254786,440602.9064254786,1171.0426118806402,299304.674298985,74972.94620557992,,9393.711588845406,293.0334726544507,0.04316660443983501,54442.93175687615,16.202020040698606,1006.115958922327,1.9274773878404785,0.2775967098574852,0.00027099189801964285,1171.0426118806402,299304.674298985,74972.94620557992,,9393.711588845406,293.0334726544507,0.04316660443983501,54442.93175687615,16.202020040698606,1006.115958922327,1.9274773878404785,0.2775967098574852,0.00027099189801964285,1177.55212,299643.8711611394,21.63434182058945,,184773.7286108186,5.169050496638749,0.2210973501051794,4931880.640863209,139.75933373040687,2046656.6832570373,45122021.39289928,0.21190588538739327,0.002376183945106255,1177.55212,299643.8711611394,21.63434182058945,,184773.7286108186,5.169050496638749,0.2210973501051794,4931880.640863209,139.75933373040687,2046656.6832570373,45122021.39289928,0.21190588538739327,0.002376183945106255
,16/06/2024,1718496000,463359.8157308255,463359.8157308255,1189.44053020173,305228.4983060804,75790.67773543607,,21213.32718641476,303.216502132829,0.04346110611017511,58592.60815025667,16.853997332550957,1022.9127222441748,1.9540091364195036,0.2828511965818712,0.0002792871561720088,1189.44053020173,305228.4983060804,75790.67773543607,,21213.32718641476,303.216502132829,0.04346110611017511,58592.60815025667,16.853997332550957,1022.9127222441748,1.9540091364195036,0.2828511965818712,0.0002792871561720088,1192.97053,304923.5747313491,21.2827607347769,,185936.6563508731,5.169050496638749,0.2210973501051794,4939684.254519974,139.75933373040687,2098713.012400851,45122021.39289928,0.2034900694833606,0.002376183945106255,1192.97053,304923.5747313491,21.2827607347769,,185936.6563508731,5.169050496638749,0.2210973501051794,4939684.254519974,139.75933373040687,2098713.012400851,45122021.39289928,0.2034900694833606,0.002376183945106255
,17/06/2024,1718582400,418442.29199944757,418442.29199944757,1195.53245,257712.21493427065,77415.9051110362,,21535.954193205343,304.35369324208955,0.044906861682512886,58641.65921490405,16.815563515775093,1619.5227906388238,,0.2888615780918626,0.00028019485843903936,1195.53245,257712.21493427065,77415.9051110362,,21535.954193205343,304.35369324208955,0.044906861682512886,58641.65921490405,16.815563515775093,1619.5227906388238,,0.2888615780918626,0.00028019485843903936,1195.53245,257454.7601740966,21.280792425989176,,186279.45604834612,5.169050496638749,0.2210973501051794,4939684.254519974,139.75933373040687,2104260.161424593,,0.20632969863704473,0.002376183945106255,1195.53245,257454.7601740966,21.280792425989176,,186279.45604834612,5.169050496638749,0.2210973501051794,4939684.254519974,139.75933373040687,2104260.161424593,,0.20632969863704473,0.002376183945106255
,18/06/2024,1718668800,376388.4206269793,376388.4206269793,1168.7181488230501,250397.37620742948,74886.3022461306,,20734.952532197454,289.6218993266691,0.04273657009388044,27923.27958122574,16.29258408895591,971.5579591313489,,0.27648179617363994,0.00025025969309859075,1168.7181488230501,250397.37620742948,74886.3022461306,,20734.952532197454,289.6218993266691,0.04273657009388044,27923.27958122574,16.29258408895591,971.5579591313489,,0.27648179617363994,0.00025025969309859075,1174.502574,250587.07061988875,21.284131822650174,,186279.45604834612,5.169050496638749,0.2210973501051794,4958813.928017869,139.75933373040687,2104260.161424593,,0.20632969863704473,0.002376183945106255,1174.502574,250587.07061988875,21.284131822650174,,186279.45604834612,5.169050496638749,0.2210973501051794,4958813.928017869,139.75933373040687,2104260.161424593,,0.20632969863704473,0.002376183945106255
,19/06/2024,1718755200,360030.76245317096,360030.76245317096,1130.668507629195,239280.6438296141,73964.74072228868,,18639.417062551456,263.4148133087107,0.03908647394099403,25769.765868566137,14.60787532892084,965.4825118485234,1.7322795232947965,0.24965893535082412,0.00023710276259453743,1130.668507629195,239280.6438296141,73964.74072228868,,18639.417062551456,263.4148133087107,0.03908647394099403,25769.765868566137,14.60787532892084,965.4825118485234,1.7322795232947965,0.24965893535082412,0.00023710276259453743,1130.674161,238803.0377541059,21.28953486737743,,186450.1056572117,5.169050496638749,0.2210973501051794,4958813.928017869,134.82740623859746,2228053.704678936,45122021.39289928,0.20632969863704473,0.002376183945106255,1130.674161,238803.0377541059,21.28953486737743,,186450.1056572117,5.169050496638749,0.2210973501051794,4958813.928017869,134.82740623859746,2228053.704678936,45122021.39289928,0.20632969863704473,0.002376183945106255
,20/06/2024,1718841600,365368.7539169336,365368.7539169336,1137.318537020013,241171.99518237033,75524.53172541501,,19205.469232244282,266.36117209179474,0.03913334657921633,26974.906417492322,14.445677959215809,1073.4390044660015,,0.24759563836445367,0.00023888965292125734,1137.318537020013,241171.99518237033,75524.53172541501,,19205.469232244282,266.36117209179474,0.03913334657921633,26974.906417492322,14.445677959215809,1073.4390044660015,,0.24759563836445367,0.00023888965292125734,1138.631379,241195.87357385413,21.28578845287505,,181830.37058447767,5.169050496638749,0.2210973501051794,4958813.928017869,134.82740623859746,2194229.481134894,,0.20632969863704473,0.002376183945106255,1138.631379,241195.87357385413,21.28578845287505,,181830.37058447767,5.169050496638749,0.2210973501051794,4958813.928017869,134.82740623859746,2194229.481134894,,0.20632969863704473,0.002376183945106255
,21/06/2024,1718928000,373111.9585510382,373111.9585510382,1122.706472727565,236230.6476456519,74851.41846937405,,18069.258786932383,254.9892609991895,0.036780870774097224,41622.18151055534,14.906518033739337,945.5694049166516,,0.24346904439171277,0.00023193218632998623,1122.706472727565,236230.6476456519,74851.41846937405,,18069.258786932383,254.9892609991895,0.036780870774097224,41622.18151055534,14.906518033739337,945.5694049166516,,0.24346904439171277,0.00023193218632998623,1123.943935,236271.99524481973,21.28480389613271,,177938.10598862,5.169050496638749,0.2210973501051794,4969711.83994538,134.82740623859746,2182452.5802443144,,0.20632969863704473,0.002376183945106255,1123.943935,236271.99524481973,21.28480389613271,,177938.10598862,5.169050496638749,0.2210973501051794,4969711.83994538,134.82740623859746,2182452.5802443144,,0.20632969863704473,0.002376183945106255
,22/06/2024,1719014400,365720.7575021042,365720.7575021042,1114.83566586765,234806.83713089905,74828.67134192915,,17813.40128344419,252.30135474093737,0.03501054429180505,35993.92187558298,16.280274475904406,894.2381202293054,,0.23521585644623097,0.0002285342432884843,1114.83566586765,234806.83713089905,74828.67134192915,,17813.40128344419,252.30135474093737,0.03501054429180505,35993.92187558298,16.280274475904406,894.2381202293054,,0.23521585644623097,0.0002285342432884843,1117.73395,234338.1608092805,21.28475120660176,,180929.3716260646,5.169050496638749,0.2210973501051794,4979838.193726693,134.82740623859746,2182452.5802443144,,0.20632969863704473,0.002376183945106255,1117.73395,234338.1608092805,21.28475120660176,,180929.3716260646,5.169050496638749,0.2210973501051794,4979838.193726693,134.82740623859746,2182452.5802443144,,0.20632969863704473,0.002376183945106255
,23/06/2024,1719100800,351428.19184378133,351428.19184378133,1111.69582374,231613.68661878005,74462.18629751586,,18380.476436761626,246.35694666980277,0.03403395729639048,24710.60449623704,15.338235388515324,887.5816398595603,,0.23108926247349013,0.0002256091608520585,1111.69582374,231613.68661878005,74462.18629751586,,18380.476436761626,246.35694666980277,0.03403395729639048,24710.60449623704,15.338235388515324,887.5816398595603,,0.23108926247349013,0.0002256091608520585,1109.47687,231382.3043144656,21.285127231790074,,184267.27522843966,5.169050496638749,0.2210973501051794,4979838.193726693,134.82740623859746,2182452.5802443144,,0.20632969863704473,0.002376183945106255,1109.47687,231382.3043144656,21.285127231790074,,184267.27522843966,5.169050496638749,0.2210973501051794,4979838.193726693,134.82740623859746,2182452.5802443144,,0.20632969863704473,0.002376183945106255
,24/06/2024,1719187200,343440.0159568151,343440.0159568151,1099.32376330632,228049.0579524492,72999.42086118265,,15846.064333269669,238.81013294471023,,24329.198688979508,15.612878815023347,862.3088389803311,,0.21829700409128963,0.0002098835755033453,1099.32376330632,228049.0579524492,72999.42086118265,,15846.064333269669,238.81013294471023,,24329.198688979508,15.612878815023347,862.3088389803311,,0.21829700409128963,0.0002098835755033453,1099.63496,228049.0579524492,21.28635354907058,,184267.27522843966,5.169050496638749,,4979838.193726693,134.82740623859746,2182452.5802443144,,0.20632987154186164,0.002376183945106255,1099.63496,228049.0579524492,21.28635354907058,,184267.27522843966,5.169050496638749,,4979838.193726693,134.82740623859746,2182452.5802443144,,0.20632987154186164,0.002376183945106255
,25/06/2024,1719273600,312519.85530905315,312519.85530905315,1099.2668656120002,205762.13083512857,88365.15200106725,,16235.09737113617,229.4024610408277,0.03193662783329274,,15.298056821456221,811.7809553537119,1.477971810724416,0.21664636511895471,0.00020808955662479008,1099.2668656120002,205762.13083512857,88365.15200106725,,16235.09737113617,229.4024610408277,0.03193662783329274,,15.298056821456221,811.7809553537119,1.477971810724416,0.21664636511895471,0.00020808955662479008,1092.710602,204331.80817788342,26.443489762892472,,182107.8548881804,5.169050496638749,0.2210973501051794,,134.82740623859746,2039445.6721779516,45122021.39289928,0.20632987154186164,0.002376183945106255,1092.710602,204331.80817788342,26.443489762892472,,182107.8548881804,5.169050496638749,0.2210973501051794,,134.82740623859746,2039445.6721779516,45122021.39289928,0.20632987154186164,0.002376183945106255
,26/06/2024,1719360000,366501.98730423965,366501.98730423965,1116.632438798534,212360.24790320933,90051.59151937564,,19402.36809238469,251.06078262174404,0.033579160047224124,42221.29548961178,16.036102043206306,1080.847707645341,1.6403208436960677,0.23315275484230363,0.00021579076879087945,1116.632438798534,212360.24790320933,90051.59151937564,,19402.36809238469,251.06078262174404,0.033579160047224124,42221.29548961178,16.036102043206306,1080.847707645341,1.6403208436960677,0.23315275484230363,0.00021579076879087945,1119.800354,212360.24790320933,26.444306871691037,,173504.98177869807,5.169050496638749,0.2210973501051794,4990342.94135307,134.82740623859746,1968183.6034040006,45122021.39289928,0.20632987154186164,0.002376183945106255,1119.800354,212360.24790320933,26.444306871691037,,173504.98177869807,5.169050496638749,0.2210973501051794,4990342.94135307,134.82740623859746,1968183.6034040006,45122021.39289928,0.20632987154186164,0.002376183945106255
,27/06/2024,1719446400,357881.7009582046,357881.7009582046,1104.489764,208895.81104112067,89753.52712998184,,17930.210147300262,244.18594546121452,0.03243564455248013,38978.87006689704,15.613283297242063,957.1737675267,1.5608158420017793,0.2263438690814222,0.00021726400283684531,1104.489764,208895.81104112067,89753.52712998184,,17930.210147300262,244.18594546121452,0.03243564455248013,38978.87006689704,15.613283297242063,957.1737675267,1.5608158420017793,0.2263438690814222,0.00021726400283684531,1104.489764,208895.81104112067,26.446243935276826,,172022.12513719648,5.169050496638749,0.2210973501051794,4990342.94135307,134.82740623859746,1997357.7219788407,45122021.39289928,0.20632987154186164,0.002376183945106255,1104.489764,208895.81104112067,26.446243935276826,,172022.12513719648,5.169050496638749,0.2210973501051794,4990342.94135307,134.82740623859746,1997357.7219788407,45122021.39289928,0.20632987154186164,0.002376183945106255
,28/06/2024,1719532800,344816.5836355184,344816.5836355184,1104.036372678946,209326.05176437946,91439.78888354445,,17468.946617483936,243.10044485692038,0.03228529835440861,24246.42953886392,16.396495700082074,969.9768305245844,1.6048549348812486,0.2193286534489989,0.00021859941821399502,1104.036372678946,209326.05176437946,91439.78888354445,,17468.946617483936,243.10044485692038,0.03228529835440861,24246.42953886392,16.396495700082074,969.9768305245844,1.6048549348812486,0.2193286534489989,0.00021859941821399502,1108.836526,209326.05176437946,26.55285141332247,,176256.38544141353,5.169050496638749,0.2210973501051794,4990342.94135307,134.82740623859746,1997357.7219788407,45122021.39289928,0.20632987154186164,0.002376183945106255,1108.836526,209326.05176437946,26.55285141332247,,176256.38544141353,5.169050496638749,0.2210973501051794,4990342.94135307,134.82740623859746,1997357.7219788407,45122021.39289928,0.20632987154186164,0.002376183945106255
,29/06/2024,1719619200,351082.5300453265,351082.5300453265,1100.9008110099999,206469.0732349901,89826.82815411857,,17064.03520725027,239.6371810241724,0.031525165664747,35393.11709286287,15.472523485128967,971.5946902793872,1.6246183802513385,0.21478939627507795,0.0002173638025625398,1100.9008110099999,206469.0732349901,89826.82815411857,,17064.03520725027,239.6371810241724,0.031525165664747,35393.11709286287,15.472523485128967,971.5946902793872,1.6246183802513385,0.21478939627507795,0.0002173638025625398,1099.80101,206262.81042456554,26.586603570692013,,181952.32832443266,5.169050496638749,0.2210973501051794,4997997.177540065,134.82740623859746,1997357.7219788407,45122021.39289928,0.20632987154186164,0.002376183945106255,1099.80101,206262.81042456554,26.586603570692013,,181952.32832443266,5.169050496638749,0.2210973501051794,4997997.177540065,134.82740623859746,1997357.7219788407,45122021.39289928,0.20632987154186164,0.002376183945106255
,30/06/2024,1719705600,350868.460221369,350868.460221369,1091.167671594,203818.44836430417,89861.02450003519,,16499.142451528976,233.64108244807147,0.03070821095610837,38400.62611625384,16.03569756098759,948.1257370461359,,0.21767801447666402,0.00021437218697565103,1091.167671594,203818.44836430417,89861.02450003519,,16499.142451528976,233.64108244807147,0.03070821095610837,38400.62611625384,16.03569756098759,948.1257370461359,,0.21767801447666402,0.00021437218697565103,1090.077594,203841.0747235985,26.57760966911022,,181971.1527813142,5.169050496638749,0.2210973501051794,5008128.440261285,134.82740623859746,1997357.7219788407,,0.20632987154186164,0.002376183945106255,1090.077594,203841.0747235985,26.57760966911022,,181971.1527813142,5.169050496638749,0.2210973501051794,5008128.440261285,134.82740623859746,1997357.7219788407,,0.20632987154186164,0.002376183945106255
,01/07/2024,1719792000,362873.68427122023,362873.68427122023,1103.941699056,208303.10066724595,91716.88159098433,,16825.22032853668,239.7405620341052,0.03139471822818495,43689.754895238686,16.551412389850224,978.2458914935769,,0.21561471576124538,0.00021480702863760544,1103.941699056,208303.10066724595,91716.88159098433,,16825.22032853668,239.7405620341052,0.03139471822818495,43689.754895238686,16.551412389850224,978.2458914935769,,0.21561471576124538,0.00021480702863760544,1095.180257,206036.6970002433,26.576822898509224,,181200.81341177205,5.169050496638749,0.2210973501051794,5023375.66014686,134.82740623859746,1997357.7219788407,,0.20632987154186164,0.002376183945106255,1095.180257,206036.6970002433,26.576822898509224,,181200.81341177205,5.169050496638749,0.2210973501051794,5023375.66014686,134.82740623859746,1997357.7219788407,,0.20632987154186164,0.002376183945106255
