,Date,Timestamp,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1
,17/11/2022,1668643200,0,119770.46380990963,0,119770.46380990963,,119770.46380990963,,119770.46380990963,,30964522.609910995,,30964522.609910995
,18/11/2022,1668729600,0,140023.64490954948,0,140023.64490954948,,140023.64490954948,,140023.64490954948,,30965186.613256935,,30965186.613256935
,19/11/2022,1668816000,0,137461.0882380781,0,137461.0882380781,,137461.0882380781,,137461.0882380781,,31575788.007469643,,31575788.007469643
,20/11/2022,1668902400,0,142244.18860751032,0,142244.18860751032,,142244.18860751032,,142244.18860751032,,31575788.007927082,,31575788.007927082
,21/11/2022,1668988800,0,135342.57384263162,0,135342.57384263162,,135342.57384263162,,135342.57384263162,,31582692.11839238,,31582692.11839238
,22/11/2022,1669075200,0,131674.5921666838,0,131674.5921666838,,131674.5921666838,,131674.5921666838,,31600208.348836616,,31600208.348836616
,23/11/2022,1669161600,0,134255.3519313215,0,134255.3519313215,,134255.3519313215,,134255.3519313215,,31606822.547731224,,31606822.547731224
,24/11/2022,1669248000,0,136813.73945630968,0,136813.73945630968,,136813.73945630968,,136813.73945630968,,31536837.563864827,,31536837.563864827
,25/11/2022,1669334400,0,128815.68144420926,0,128815.68144420926,,128815.68144420926,,128815.68144420926,,31536837.40778416,,31536837.40778416
,26/11/2022,1669420800,0,126024.78081086186,0,126024.78081086186,,126024.78081086186,,126024.78081086186,,31579776.08098416,,31579776.08098416
,27/11/2022,1669507200,0,127707.78716327388,0,127707.78716327388,,127707.78716327388,,127707.78716327388,,31579337.2361911,,31579337.2361911
,28/11/2022,1669593600,0,123360.9700154596,0,123360.9700154596,,123360.9700154596,,123360.9700154596,,31578063.968488637,,31578063.968488637
,29/11/2022,1669680000,0,126426.22476960723,0,126426.22476960723,,126426.22476960723,,126426.22476960723,,30542899.71000102,,30542899.71000102
,30/11/2022,1669766400,0,129265.01467829275,0,129265.01467829275,,129265.01467829275,,129265.01467829275,,30545962.41765783,,30545962.41765783
,01/12/2022,1669852800,0,133846.15040651025,0,133846.15040651025,,133846.15040651025,,133846.15040651025,,30545998.417658135,,30545998.417658135
,02/12/2022,1669939200,0,131816.0633516727,0,131816.0633516727,,131816.0633516727,,131816.0633516727,,30545998.417658135,,30545998.417658135
,03/12/2022,1670025600,0,134777.88001435783,0,134777.88001435783,,134777.88001435783,,134777.88001435783,,30550100.871400554,,30550100.871400554
,04/12/2022,1670112000,0,133706.2173939452,0,133706.2173939452,,133706.2173939452,,133706.2173939452,,30584070.807625584,,30584070.807625584
,05/12/2022,1670198400,0,133455.66256115717,0,133455.66256115717,,133455.66256115717,,133455.66256115717,,30587979.98655909,,30587979.98655909
,06/12/2022,1670284800,0,137773.0254332634,0,137773.0254332634,,137773.0254332634,,137773.0254332634,,30618405.182871535,,30618405.182871535
,07/12/2022,1670371200,0,133188.0084275014,0,133188.0084275014,,133188.0084275014,,133188.0084275014,,28660210.02756564,,28660210.02756564
,08/12/2022,1670457600,0,124228.52612083132,0,124228.52612083132,,124228.52612083132,,124228.52612083132,,28676746.495483946,,28676746.495483946
,09/12/2022,1670544000,0,114646.87275832778,0,114646.87275832778,,114646.87275832778,,114646.87275832778,,28361511.58940806,,28361511.58940806
,10/12/2022,1670630400,0,113435.11486786894,0,113435.11486786894,,113435.11486786894,,113435.11486786894,,28363104.09034101,,28363104.09034101
,11/12/2022,1670716800,0,114325.02887941245,0,114325.02887941245,,114325.02887941245,,114325.02887941245,,28576899.2427186,,28576899.2427186
,12/12/2022,1670803200,0,125394.90397801403,0,125394.90397801403,,125394.90397801403,,125394.90397801403,,28895831.129498225,,28895831.129498225
,19/12/2022,1671408000,0,133753.83201240018,0,133753.83201240018,,,,,,29128020.682458173,,29128020.682458173
,20/12/2022,1671494400,0,122185.50382398142,0,122185.50382398142,,,,,,29121948.642994866,,29121948.642994866
,21/12/2022,1671580800,0,123975.64871160957,0,123975.64871160957,,,,,,29122500.30810365,,29122500.30810365
,22/12/2022,1671667200,0,145329.5358153787,0,145329.5358153787,,,,,,29126957.265504237,,29126957.265504237
,23/12/2022,1671753600,0,145951.4947661152,0,145951.4947661152,,152523.01072990595,,152523.01072990595,,28661944.66526357,,28661944.66526357
,24/12/2022,1671840000,0,149985.74577373415,0,149985.74577373415,,149985.74577373415,,149985.74577373415,,28573992.866059855,,28573992.866059855
,25/12/2022,1671926400,0,138659.06139369888,0,138659.06139369888,,138659.06139369888,,138659.06139369888,,28584546.469003074,,28584546.469003074
,26/12/2022,1672012800,0,134810.6727472687,0,134810.6727472687,,134810.6727472687,,134810.6727472687,,28596965.89578391,,28596965.89578391
,27/12/2022,1672099200,0,127215.15724309055,0,127215.15724309055,,127215.15724309055,,127215.15724309055,,28597186.75943697,,28597186.75943697
,28/12/2022,1672185600,0,124506.50413588599,0,124506.50413588599,,124506.50413588599,,124506.50413588599,,28550120.41694435,,28550120.41694435
,29/12/2022,1672272000,0,126118.10753867649,0,126118.10753867649,,126118.10753867649,,126118.10753867649,,28560776.92699285,,28560776.92699285
,30/12/2022,1672358400,0,114175.18507123037,0,114175.18507123037,,114175.18507123037,,114175.18507123037,,28642397.72196546,,28642397.72196546
,31/12/2022,1672444800,0,132272.19531584342,0,132272.19531584342,,132272.19531584342,,132272.19531584342,,32913929.35475721,,32913929.35475721
,01/01/2023,1672531200,0,138712.8412654199,0,138712.8412654199,,138712.8412654199,,138712.8412654199,,33027181.51254295,,33027181.51254295
,02/01/2023,1672617600,0,136465.83267211338,0,136465.83267211338,,136465.83267211338,,136465.83267211338,,33027380.302551705,,33027380.302551705
,03/01/2023,1672704000,0,151854.1376916509,0,151854.1376916509,,151854.1376916509,,151854.1376916509,,32847815.618489217,,32847815.618489217
,04/01/2023,1672790400,0,140273.70195616884,0,140273.70195616884,,140273.70195616884,,140273.70195616884,,32871615.429864373,,32871615.429864373
,05/01/2023,1672876800,0,154137.33262263233,0,154137.33262263233,,154137.33262263233,,154137.33262263233,,32995466.6566696,,32995466.6566696
,06/01/2023,1672963200,0,143474.94159722055,0,143474.94159722055,,143474.94159722055,,143474.94159722055,,33132029.742568944,,33132029.742568944
,07/01/2023,1673049600,0,143628.57100260622,0,143628.57100260622,,143628.57100260622,,143628.57100260622,,33097038.681406718,,33097038.681406718
,08/01/2023,1673136000,0,148555.1780442455,0,148555.1780442455,,148555.1780442455,,148555.1780442455,,33117280.36334008,,33117280.36334008
,09/01/2023,1673222400,0,146151.51378976653,0,146151.51378976653,,146151.51378976653,,146151.51378976653,,33118253.21203315,,33118253.21203315
,10/01/2023,1673308800,0,148108.8251681675,0,148108.8251681675,,148108.8251681675,,148108.8251681675,,33005634.7285426,,33005634.7285426
,11/01/2023,1673395200,0,146069.75281638233,0,146069.75281638233,,146069.75281638233,,146069.75281638233,,33101301.17008943,,33101301.17008943
,12/01/2023,1673481600,0,145409.81035470442,0,145409.81035470442,,145409.81035470442,,145409.81035470442,,33150677.29849428,,33150677.29849428
,13/01/2023,1673568000,0,141523.1050570271,0,141523.1050570271,,141523.1050570271,,141523.1050570271,,33336420.289974116,,33336420.289974116
,14/01/2023,1673654400,0,148736.44509324833,0,148736.44509324833,,148736.44509324833,,148736.44509324833,,33337318.13384743,,33337318.13384743
,15/01/2023,1673740800,0,163949.3861924968,0,163949.3861924968,,163949.3861924968,,163949.3861924968,,33268342.54092291,,33268342.54092291
,16/01/2023,1673827200,0,180747.35147990234,0,180747.35147990234,,180747.35147990234,,180747.35147990234,,33285456.478725046,,33285456.478725046
,17/01/2023,1673913600,0,166838.01958856278,0,166838.01958856278,,166838.01958856278,,166838.01958856278,,33269193.64291681,,33269193.64291681
,18/01/2023,1674000000,0,172030.54726940414,0,172030.54726940414,,172030.54726940414,,172030.54726940414,,33271549.612107947,,33271549.612107947
,19/01/2023,1674086400,0,162357.2979861488,0,162357.2979861488,,162357.2979861488,,162357.2979861488,,33270074.464679938,,33270074.464679938
,20/01/2023,1674172800,0,150036.01607995993,0,150036.01607995993,,150036.01607995993,,150036.01607995993,,33272868.73676832,,33272868.73676832
,21/01/2023,1674259200,0,160898.13051595184,0,160898.13051595184,,160898.13051595184,,160898.13051595184,,33273320.13606275,,33273320.13606275
,22/01/2023,1674345600,0,160931.44521030036,0,160931.44521030036,,160931.44521030036,,160931.44521030036,,33275667.856340963,,33275667.856340963
,23/01/2023,1674432000,0,173673.14987548138,0,173673.14987548138,,173673.14987548138,,173673.14987548138,,33284108.525552686,,33284108.525552686
,24/01/2023,1674518400,0,166815.14731996777,0,166815.14731996777,,166815.14731996777,,166815.14731996777,,33427611.609623343,,33427611.609623343
,25/01/2023,1674604800,0,161057.88974110942,0,161057.88974110942,,161057.88974110942,,161057.88974110942,,33429411.405732725,,33429411.405732725
,26/01/2023,1674691200,0,159736.94540039526,0,159736.94540039526,,159736.94540039526,,159736.94540039526,,33530498.01327795,,33530498.01327795
,27/01/2023,1674777600,0,160941.0994727683,0,160941.0994727683,,160941.0994727683,,160941.0994727683,,33532679.131658375,,33532679.131658375
,28/01/2023,1674864000,0,159675.22495736292,0,159675.22495736292,,159675.22495736292,,159675.22495736292,,33604446.69435474,,33604446.69435474
,29/01/2023,1674950400,0,163479.03071537192,0,163479.03071537192,,163479.03071537192,,163479.03071537192,,33627696.87898481,,33627696.87898481
,30/01/2023,1675036800,0,169531.85019501517,0,169531.85019501517,,169531.85019501517,,169531.85019501517,,33628931.35532163,,33628931.35532163
,31/01/2023,1675123200,0,163330.15529173263,0,163330.15529173263,,163330.15529173263,,163330.15529173263,,33851510.97260723,,33851510.97260723
,01/02/2023,1675209600,0,171640.70524961298,0,171640.70524961298,,171640.70524961298,,171640.70524961298,,33851111.19101876,,33851111.19101876
,02/02/2023,1675296000,0,170021.19875425898,0,170021.19875425898,,170021.19875425898,,170021.19875425898,,33857703.60962932,,33857703.60962932
,03/02/2023,1675382400,0,174249.10999494782,0,174249.10999494782,,174249.10999494782,,174249.10999494782,,33859104.59843923,,33859104.59843923
,04/02/2023,1675468800,0,181070.95307067744,0,181070.95307067744,,181070.95307067744,,181070.95307067744,,33888427.81330815,,33888427.81330815
,05/02/2023,1675555200,0,215508.09532485,0,215508.09532485,,215508.09532485,,215508.09532485,,33865911.0098341,,33865911.0098341
,06/02/2023,1675641600,0,228217.00139414193,0,228217.00139414193,,228217.00139414193,,228217.00139414193,,33871999.70822707,,33871999.70822707
,07/02/2023,1675728000,0,246944.71383517503,0,246944.71383517503,,246944.71383517503,,246944.71383517503,,33885416.10660996,,33885416.10660996
,08/02/2023,1675814400,0,241882.49429162,0,241882.49429162,,241882.49429162,,241882.49429162,,33885500.22787442,,33885500.22787442
,09/02/2023,1675900800,0,230307.60244228906,0,230307.60244228906,,230307.60244228906,,230307.60244228906,,33881121.70943066,,33881121.70943066
,10/02/2023,1675987200,0,222683.96016884816,0,222683.96016884816,,222683.96016884816,,222683.96016884816,,33887765.1591102,,33887765.1591102
,11/02/2023,1676073600,0,215498.3044403991,0,215498.3044403991,,215498.3044403991,,215498.3044403991,,33952460.57866148,,33952460.57866148
,12/02/2023,1676160000,0,248056.04354115154,0,248056.04354115154,,248056.04354115154,,248056.04354115154,,34103332.234549254,,34103332.234549254
,13/02/2023,1676246400,0,260294.6896270954,0,260294.6896270954,,260294.6896270954,,260294.6896270954,,34454623.6224945,,34454623.6224945
,14/02/2023,1676332800,0,247238.50500810106,0,247238.50500810106,,247238.50500810106,,247238.50500810106,,34446949.92846977,,34446949.92846977
,15/02/2023,1676419200,0,260577.03841542892,0,260577.03841542892,,260577.03841542892,,260577.03841542892,,34451137.92846977,,34451137.92846977
,16/02/2023,1676505600,0,342296.44078993815,0,342296.44078993815,,342296.44078993815,,342296.44078993815,,34452586.76796935,,34452586.76796935
,17/02/2023,1676592000,0,358080.39269656426,0,358080.39269656426,,358080.39269656426,,358080.39269656426,,34413500.969854996,,34413500.969854996
,18/02/2023,1676678400,0,335858.9955802396,0,335858.9955802396,,335858.9955802396,,335858.9955802396,,34414638.466946505,,34414638.466946505
,19/02/2023,1676764800,0,315958.22563462803,0,315958.22563462803,,315958.22563462803,,315958.22563462803,,34418407.31015391,,34418407.31015391
,20/02/2023,1676851200,0,313594.96030525,0,313594.96030525,,313594.96030525,,313594.96030525,,34441455.20839283,,34441455.20839283
,21/02/2023,1676937600,0,309044.5552431172,0,309044.5552431172,,309044.5552431172,,309044.5552431172,,34441455.20839283,,34441455.20839283
,22/02/2023,1677024000,0,287949.0615208557,0,287949.0615208557,,287949.0615208557,,287949.0615208557,,34445810.20839283,,34445810.20839283
,23/02/2023,1677110400,0,291625.0291473269,0,291625.0291473269,,291625.0291473269,,291625.0291473269,,34450723.40869001,,34450723.40869001
,24/02/2023,1677196800,0,281183.3470657831,0,281183.3470657831,,281183.3470657831,,281183.3470657831,,34460052.65712093,,34460052.65712093
,25/02/2023,1677283200,0,283353.6411821285,0,283353.6411821285,,283353.6411821285,,283353.6411821285,,34460052.65712093,,34460052.65712093
,26/02/2023,1677369600,0,278861.13292490644,0,278861.13292490644,,278861.13292490644,,278861.13292490644,,34460271.60862633,,34460271.60862633
,27/02/2023,1677456000,0,295234.75261646224,0,295234.75261646224,,295234.75261646224,,295234.75261646224,,34311229.98212147,,34311229.98212147
,28/02/2023,1677542400,0,258321.83462023805,0,258321.83462023805,,258321.83462023805,,258321.83462023805,,34384366.16856872,,34384366.16856872
,01/03/2023,1677628800,0,235271.11295615794,0,235271.11295615794,,235271.11295615794,,235271.11295615794,,34409038.55750334,,34409038.55750334
,02/03/2023,1677715200,0,250646.25121233042,0,250646.25121233042,,250646.25121233042,,250646.25121233042,,34699831.4077046,,34699831.4077046
,03/03/2023,1677801600,0,259060.5132399666,0,259060.5132399666,,259060.5132399666,,259060.5132399666,,34695031.3642096,,34695031.3642096
,04/03/2023,1677888000,0,256808.9052635642,0,256808.9052635642,,256808.9052635642,,256808.9052635642,,34688015.25565507,,34688015.25565507
,05/03/2023,1677974400,0,247031.4505866771,0,247031.4505866771,,247031.4505866771,,247031.4505866771,,34689484.468486734,,34689484.468486734
,06/03/2023,1678060800,0,250472.0336816385,0,250472.0336816385,,250472.0336816385,,250472.0336816385,,34712860.53180198,,34712860.53180198
,07/03/2023,1678147200,0,264559.2448494544,0,264559.2448494544,,264559.2448494544,,264559.2448494544,,34712865.53180198,,34712865.53180198
,08/03/2023,1678233600,0,263492.18821601017,0,263492.18821601017,,263492.18821601017,,263492.18821601017,,34737305.44106614,,34737305.44106614
,09/03/2023,1678320000,0,253485.7999830203,0,253485.7999830203,,253485.7999830203,,253485.7999830203,,34820960.78033821,,34820960.78033821
,10/03/2023,1678406400,0,232642.87871954805,0,232642.87871954805,,232642.87871954805,,232642.87871954805,,34860960.78033821,,34860960.78033821
,11/03/2023,1678492800,0,230994.30388424583,0,230994.30388424583,,230994.30388424583,,230994.30388424583,,34860960.78033821,,34860960.78033821
,12/03/2023,1678579200,0,219695.86649533824,0,219695.86649533824,,219695.86649533824,,219695.86649533824,,34860960.78033821,,34860960.78033821
,13/03/2023,1678665600,0,223743.5726515433,0,223743.5726515433,,223743.5726515433,,223743.5726515433,,34860960.78033821,,34860960.78033821
,14/03/2023,1678752000,0,224000.83642656298,0,224000.83642656298,,224000.83642656298,,224000.83642656298,,34871867.603620894,,34871867.603620894
,15/03/2023,1678838400,0,226593.41084673948,0,226593.41084673948,,226593.41084673948,,226593.41084673948,,34883762.69834205,,34883762.69834205
,16/03/2023,1678924800,0,239831.04038297466,0,239831.04038297466,,239831.04038297466,,239831.04038297466,,34887762.69834205,,34887762.69834205
,17/03/2023,1679011200,0,237968.03385488316,0,237968.03385488316,,237968.03385488316,,237968.03385488316,,34887762.69834205,,34887762.69834205
,18/03/2023,1679097600,0,221098.3497932493,0,221098.3497932493,,221098.3497932493,,221098.3497932493,,34929090.69834205,,34929090.69834205
,19/03/2023,1679184000,0,241274.44045333262,0,241274.44045333262,,241274.44045333262,,241274.44045333262,,34929090.69834205,,34929090.69834205
,20/03/2023,1679270400,0,224772.86134780373,0,224772.86134780373,,224772.86134780373,,224772.86134780373,,34941629.13995653,,34941629.13995653
,21/03/2023,1679356800,0,219431.83466564034,0,219431.83466564034,,219431.83466564034,,219431.83466564034,,34943211.13460426,,34943211.13460426
,22/03/2023,1679443200,0,210203.01493478517,0,210203.01493478517,,210203.01493478517,,210203.01493478517,,34925566.566109255,,34925566.566109255
,23/03/2023,1679529600,0,199297.52897853716,0,199297.52897853716,,199297.52897853716,,199297.52897853716,,34772376.6382803,,34772376.6382803
,24/03/2023,1679616000,0,185646.05523740593,0,185646.05523740593,,185646.05523740593,,185646.05523740593,,34695463.09333604,,34695463.09333604
,25/03/2023,1679702400,0,181650.59400286878,0,181650.59400286878,,181650.59400286878,,181650.59400286878,,34736810.76443084,,34736810.76443084
,26/03/2023,1679788800,0,178770.07674044586,0,178770.07674044586,,178770.07674044586,,178770.07674044586,,34763262.37052909,,34763262.37052909
,27/03/2023,1679875200,0,193628.22057086497,0,193628.22057086497,,193628.22057086497,,193628.22057086497,,34774808.563640654,,34774808.563640654
,28/03/2023,1679961600,0,189886.9032872453,0,189886.9032872453,,189886.9032872453,,189886.9032872453,,34779158.77483297,,34779158.77483297
,29/03/2023,1680048000,0,182368.06523190913,0,182368.06523190913,,182368.06523190913,,182368.06523190913,,34804527.14272529,,34804527.14272529
,30/03/2023,1680134400,0,178927.1891170047,0,178927.1891170047,,178927.1891170047,,178927.1891170047,,34637750.595180236,,34637750.595180236
,31/03/2023,1680220800,0,199147.1603747377,0,199147.1603747377,,199147.1603747377,,199147.1603747377,,35938123.8957622,,35938123.8957622
,01/04/2023,1680307200,0,202499.73409663077,0,202499.73409663077,,202499.73409663077,,202499.73409663077,,35377188.42642597,,35377188.42642597
,02/04/2023,1680393600,0,195884.45411472034,0,195884.45411472034,,195884.45411472034,,195884.45411472034,,35380876.57519174,,35380876.57519174
,03/04/2023,1680480000,0,179767.7212876037,0,179767.7212876037,,179767.7212876037,,179767.7212876037,,35407908.389242515,,35407908.389242515
,04/04/2023,1680566400,0,181243.40463642322,0,181243.40463642322,,181243.40463642322,,181243.40463642322,,35413765.98052772,,35413765.98052772
,05/04/2023,1680652800,0,184603.11693406902,0,184603.11693406902,,184603.11693406902,,184603.11693406902,,35440486.89224604,,35440486.89224604
,06/04/2023,1680739200,0,175441.88203315611,0,175441.88203315611,,175441.88203315611,,175441.88203315611,,35441372.476497136,,35441372.476497136
,07/04/2023,1680825600,0,169108.1726791659,0,169108.1726791659,,169108.1726791659,,169108.1726791659,,35084173.60726419,,35084173.60726419
,08/04/2023,1680912000,0,168515.32585495932,0,168515.32585495932,,168515.32585495932,,168515.32585495932,,35093176.06112515,,35093176.06112515
,09/04/2023,1680998400,0,179183.0183572298,0,179183.0183572298,,179183.0183572298,,179183.0183572298,,35095182.838793606,,35095182.838793606
,10/04/2023,1681084800,0,180436.4896384382,0,180436.4896384382,,180436.4896384382,,180436.4896384382,,35097888.45221957,,35097888.45221957
,11/04/2023,1681171200,0,173633.50602697543,0,173633.50602697543,,173633.50602697543,,173633.50602697543,,35098038.45221957,,35098038.45221957
,12/04/2023,1681257600,0,180427.67059962102,0,180427.67059962102,,180427.67059962102,,180427.67059962102,,35068001.0028262,,35068001.0028262
,13/04/2023,1681344000,0,185106.7368359565,0,185106.7368359565,,185106.7368359565,,185106.7368359565,,35064270.190763995,,35064270.190763995
,14/04/2023,1681430400,0,177065.274240043,0,177065.274240043,,177065.274240043,,177065.274240043,,35085774.74122248,,35085774.74122248
,15/04/2023,1681516800,0,171307.70943521446,0,171307.70943521446,,171307.70943521446,,171307.70943521446,,35052537.44707356,,35052537.44707356
,16/04/2023,1681603200,0,165332.04066445885,0,165332.04066445885,,165332.04066445885,,165332.04066445885,,35061104.48950891,,35061104.48950891
,17/04/2023,1681689600,0,159560.62857078988,0,159560.62857078988,,159560.62857078988,,159560.62857078988,,35061951.15842637,,35061951.15842637
,18/04/2023,1681776000,0,161802.57153132276,0,161802.57153132276,,161802.57153132276,,161802.57153132276,,35069872.36575318,,35069872.36575318
,19/04/2023,1681862400,0,161759.31516493464,0,161759.31516493464,,161759.31516493464,,161759.31516493464,,35124141.25387258,,35124141.25387258
,20/04/2023,1681948800,0,154030.56537969812,0,154030.56537969812,,154030.56537969812,,154030.56537969812,,35125975.83623098,,35125975.83623098
,21/04/2023,1682035200,0,153373.28596825755,0,153373.28596825755,,153373.28596825755,,153373.28596825755,,35128050.98537318,,35128050.98537318
,22/04/2023,1682121600,0,141347.973468167,0,141347.973468167,,141347.973468167,,141347.973468167,,35137674.90613669,,35137674.90613669
,23/04/2023,1682208000,0,143166.6598526078,0,143166.6598526078,,143166.6598526078,,143166.6598526078,,35095200.705158085,,35095200.705158085
,24/04/2023,1682294400,0,139721.98214081617,0,139721.98214081617,,139721.98214081617,,139721.98214081617,,35095355.96987252,,35095355.96987252
,25/04/2023,1682380800,0,148762.61951107575,0,148762.61951107575,,148762.61951107575,,148762.61951107575,,35106057.20116383,,35106057.20116383
,26/04/2023,1682467200,0,147464.0079278701,0,147464.0079278701,,147464.0079278701,,147464.0079278701,,35106549.48800255,,35106549.48800255
,27/04/2023,1682553600,0,155638.2530641663,0,155638.2530641663,,155638.2530641663,,155638.2530641663,,35107349.54224282,,35107349.54224282
,28/04/2023,1682640000,0,150018.65417748087,0,150018.65417748087,,150018.65417748087,,150018.65417748087,,35117959.239552155,,35117959.239552155
,29/04/2023,1682726400,0,152813.9512885793,0,152813.9512885793,,152813.9512885793,,152813.9512885793,,35127625.1453547,,35127625.1453547
,30/04/2023,1682812800,0,148123.59138964408,0,148123.59138964408,,148123.59138964408,,148123.59138964408,,35128763.14501625,,35128763.14501625
,01/05/2023,1682899200,0,148325.0395862315,0,148325.0395862315,,148325.0395862315,,148325.0395862315,,35138870.95722014,,35138870.95722014
,02/05/2023,1682985600,0,144049.7934745874,0,144049.7934745874,,144049.7934745874,,144049.7934745874,,35160509.230003856,,35160509.230003856
,03/05/2023,1683072000,0,145724.17531341012,0,145724.17531341012,,145724.17531341012,,145724.17531341012,,35156362.031978086,,35156362.031978086
,04/05/2023,1683158400,0,145272.60735284464,0,145272.60735284464,,145272.60735284464,,145272.60735284464,,35154962.031978086,,35154962.031978086
,05/05/2023,1683244800,0,143208.22237769977,0,143208.22237769977,,143208.22237769977,,143208.22237769977,,35254292.031978086,,35254292.031978086
,06/05/2023,1683331200,0,133669.6489464713,0,133669.6489464713,,133669.6489464713,,133669.6489464713,,35252201.17739847,,35252201.17739847
,07/05/2023,1683417600,0,127793.48952551791,0,127793.48952551791,,127793.48952551791,,127793.48952551791,,35250848.08414236,,35250848.08414236
,08/05/2023,1683504000,0,128733.78050610302,0,128733.78050610302,,128733.78050610302,,128733.78050610302,,35258806.36466801,,35258806.36466801
,09/05/2023,1683590400,0,123031.63681983773,0,123031.63681983773,,123031.63681983773,,123031.63681983773,,34499075.163362354,,34499075.163362354
,10/05/2023,1683676800,0,123579.06705180045,0,123579.06705180045,,123579.06705180045,,123579.06705180045,,34500885.575517096,,34500885.575517096
,11/05/2023,1683763200,0,113781.98396474689,0,113781.98396474689,,113781.98396474689,,113781.98396474689,,34532024.2565932,,34532024.2565932
,12/05/2023,1683849600,0,108069.01953187116,0,108069.01953187116,,108069.01953187116,,108069.01953187116,,33990274.77798433,,33990274.77798433
,13/05/2023,1683936000,0,105129.83360758366,0,105129.83360758366,,105129.83360758366,,105129.83360758366,,33987732.19951818,,33987732.19951818
,14/05/2023,1684022400,0,108869.00974860588,0,108869.00974860588,,108869.00974860588,,108869.00974860588,,33968065.84273703,,33968065.84273703
,15/05/2023,1684108800,0,112073.56972864081,0,112073.56972864081,,112073.56972864081,,112073.56972864081,,33970952.60181286,,33970952.60181286
,16/05/2023,1684195200,0,109834.31924943133,0,109834.31924943133,,109834.31924943133,,109834.31924943133,,33937084.3772672,,33937084.3772672
,17/05/2023,1684281600,0,101128.25121364435,0,101128.25121364435,,101128.25121364435,,101128.25121364435,,33937932.4832688,,33937932.4832688
,18/05/2023,1684368000,0,103070.75323641747,0,103070.75323641747,,103070.75323641747,,103070.75323641747,,33772208.246694714,,33772208.246694714
,19/05/2023,1684454400,0,101371.1305546348,0,101371.1305546348,,101371.1305546348,,101371.1305546348,,33791841.16466207,,33791841.16466207
,20/05/2023,1684540800,0,105492.56175443115,0,105492.56175443115,,105492.56175443115,,105492.56175443115,,33801859.63530866,,33801859.63530866
,21/05/2023,1684627200,0,105847.91057747597,0,105847.91057747597,,105847.91057747597,,105847.91057747597,,33833221.64393258,,33833221.64393258
,22/05/2023,1684713600,0,108474.43908749954,0,108474.43908749954,,108474.43908749954,,108474.43908749954,,34053311.19738922,,34053311.19738922
,23/05/2023,1684800000,0,108802.11070598876,0,108802.11070598876,,108802.11070598876,,108802.11070598876,,34058665.76074526,,34058665.76074526
,24/05/2023,1684886400,0,103897.2791635796,0,103897.2791635796,,103897.2791635796,,103897.2791635796,,34182808.51321603,,34182808.51321603
,25/05/2023,1684972800,0,104739.66777089793,0,104739.66777089793,,104739.66777089793,,104739.66777089793,,34357884.64810379,,34357884.64810379
,26/05/2023,1685059200,0,105215.2659556645,0,105215.2659556645,,105215.2659556645,,105215.2659556645,,34358585.60991176,,34358585.60991176
,27/05/2023,1685145600,0,104042.11227353664,0,104042.11227353664,,104042.11227353664,,104042.11227353664,,34373632.96998039,,34373632.96998039
,28/05/2023,1685232000,0,108779.5215650095,0,108779.5215650095,,108779.5215650095,,108779.5215650095,,34375273.44705733,,34375273.44705733
,29/05/2023,1685318400,0,107585.5623219238,0,107585.5623219238,,107585.5623219238,,107585.5623219238,,34379523.646100245,,34379523.646100245
,30/05/2023,1685404800,0,106468.24934213485,0,106468.24934213485,,106468.24934213485,,106468.24934213485,,34380196.70114372,,34380196.70114372
,31/05/2023,1685491200,0,102206.10783612817,0,102206.10783612817,,102206.10783612817,,102206.10783612817,,34380534.05593001,,34380534.05593001
,01/06/2023,1685577600,0,104905.21148177475,0,104905.21148177475,,104905.21148177475,,104905.21148177475,,34381173.3858283,,34381173.3858283
,02/06/2023,1685664000,0,104844.94780185685,0,104844.94780185685,,104844.94780185685,,104844.94780185685,,33758878.12791218,,33758878.12791218
,03/06/2023,1685750400,0,110342.1590316315,0,110342.1590316315,,110342.1590316315,,110342.1590316315,,33540994.972788826,,33540994.972788826
,04/06/2023,1685836800,0,118596.6179720873,0,118596.6179720873,,118596.6179720873,,118596.6179720873,,33544510.810942527,,33544510.810942527
,05/06/2023,1685923200,0,113248.29617932923,0,113248.29617932923,,113248.29617932923,,113248.29617932923,,33606032.31549172,,33606032.31549172
,06/06/2023,1686009600,0,102408.49849057935,0,102408.49849057935,,102408.49849057935,,102408.49849057935,,33483023.975837775,,33483023.975837775
,07/06/2023,1686096000,0,113626.87850820058,0,113626.87850820058,,113626.87850820058,,113626.87850820058,,33610856.61030703,,33610856.61030703
,08/06/2023,1686182400,0,117485.4649862566,0,117485.4649862566,,117485.4649862566,,117485.4649862566,,33624437.2536903,,33624437.2536903
,09/06/2023,1686268800,0,131959.85937929206,0,131959.85937929206,,131959.85937929206,,131959.85937929206,,33624544.05245293,,33624544.05245293
,10/06/2023,1686355200,0,153367.70096165978,0,153367.70096165978,,153367.70096165978,,153367.70096165978,,33614838.56693913,,33614838.56693913
,11/06/2023,1686441600,0,153193.01831479414,0,153193.01831479414,,153193.01831479414,,153193.01831479414,,33599233.74350118,,33599233.74350118
,12/06/2023,1686528000,0,151451.8820292789,0,151451.8820292789,,151451.8820292789,,151451.8820292789,,33595725.44997724,,33595725.44997724
,13/06/2023,1686614400,0,130669.9881145698,0,130669.9881145698,,130669.9881145698,,130669.9881145698,,33726509.42457408,,33726509.42457408
