,Date,Timestamp,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi
,08/04/2024,1712534400,0,145366.9658231769,0,145366.9658231769,17832.574858981076,61303.5980796,34290.955017490734,3921.314007,28018.523860105102,17832.574858981076,61303.5980796,34290.955017490734,3921.314007,28018.523860105102,17880.440799,0.8828156,9.950944578494118,3921.314007,330859.7121074241,17880.440799,0.8828156,9.950944578494118,3921.314007,330859.7121074241
,09/04/2024,1712620800,0,151894.24108509277,0,151894.24108509277,12137.815927953998,60431.9561298,66405.09130457841,3921.314007,8998.063715760352,12137.815927953998,60431.9561298,66405.09130457841,3921.314007,8998.063715760352,11888.164474,0.8447178,17.68571676380949,3921.314007,104139.43469932355,11888.164474,0.8447178,17.68571676380949,3921.314007,104139.43469932355
,10/04/2024,1712707200,0,143636.97682018887,0,143636.97682018887,21248.374939433997,58631.062996939996,51287.78785351951,4262.524619502915,8207.226410792444,21248.374939433997,58631.062996939996,51287.78785351951,4262.524619502915,8207.226410792444,21184.820478,0.85025542,14.791595869341375,4269.086205,100752.85003243895,21184.820478,0.85025542,14.791595869341375,4269.086205,100752.85003243895
,11/04/2024,1712793600,0,146175.13463210524,0,146175.13463210524,21271.330750524,59748.29861882,55418.3209341545,4236.720910176,5500.463418430747,21271.330750524,59748.29861882,55418.3209341545,4236.720910176,5500.463418430747,20691.955983,0.85025542,15.657060139441477,4219.841544,67690.5132776769,20691.955983,0.85025542,15.657060139441477,4219.841544,67690.5132776769
,12/04/2024,1712880000,0,144922.54202124965,0,144922.54202124965,22560.85151711,59717.20779332,54355.77057819097,4186.7736390479995,4101.9384935806975,22560.85151711,59717.20779332,54355.77057819097,4186.7736390479995,4101.9384935806975,21903.739337,0.85011542,15.472793995482757,4182.591048,50188.28221336699,21903.739337,0.85011542,15.472793995482757,4182.591048,50188.28221336699
,13/04/2024,1712966400,0,137046.97791266727,0,137046.97791266727,28762.374029376002,59800.77560912,30573.506443029113,14100.26019679768,3810.0616343444735,28762.374029376002,59800.77560912,30573.506443029113,14100.26019679768,3810.0616343444735,28365.260384,0.89217604,9.595360873190401,14109.40309,51021.23352006633,28365.260384,0.89217604,9.595360873190401,14109.40309,51021.23352006633
,14/04/2024,1713052800,0,132080.47704655008,0,132080.47704655008,27091.525568939996,59905.3719812,15793.22308953229,25606.049400329015,3684.307006548758,27091.525568939996,59905.3719812,15793.22308953229,25606.049400329015,3684.307006548758,26691.158196,0.94161226,5.426553103235438,25611.453417,52805.707336124724,26691.158196,0.94161226,5.426553103235438,25611.453417,52805.707336124724
,15/04/2024,1713139200,0,134938.45539525966,0,134938.45539525966,24759.917900099997,60067.874372800004,19378.140627972967,26822.899053,3909.623441386693,24759.917900099997,60067.874372800004,19378.140627972967,26822.899053,3909.623441386693,24346.0353,0.91483208,6.196860540621781,26822.899053,52232.77810803865,24346.0353,0.91483208,6.196860540621781,26822.899053,52232.77810803865
,16/04/2024,1713225600,0,129061.57002902309,0,129061.57002902309,25249.10272978,54591.738599280005,18726.640876321784,26799.12227483003,3694.965548811265,25249.10272978,54591.738599280005,18726.640876321784,26799.12227483003,3694.965548811265,25148.508695,0.86267404,6.081499855914949,26814.084534,50061.85709965404,25148.508695,0.86267404,6.081499855914949,26814.084534,50061.85709965404
,17/04/2024,1713312000,0,132657.77922122506,0,132657.77922122506,22961.693477856,57267.4201922,19987.415123786,28717.456282019997,3723.794145363072,22961.693477856,57267.4201922,19987.415123786,28717.456282019997,3723.794145363072,22467.410448,0.89774918,6.437813476960985,28660.13601,50034.85630123444,22467.410448,0.89774918,6.437813476960985,28660.13601,50034.85630123444
,18/04/2024,1713398400,0,127136.8787179838,0,127136.8787179838,21172.345415760003,52503.29325359999,18634.376914942513,28719.332184543,6107.530949138281,21172.345415760003,52503.29325359999,18634.376914942513,28719.332184543,6107.530949138281,20757.201388,0.8573926,6.1585162601973416,28690.641543,85935.62703688258,20757.201388,0.8573926,6.1585162601973416,28690.641543,85935.62703688258
,19/04/2024,1713484800,0,128387.03441969215,0,128387.03441969215,23326.875392618997,54600.51760759,11402.540528955133,28706.561673,10350.539217528021,23326.875392618997,54600.51760759,11402.540528955133,28706.561673,10350.539217528021,23027.517663,0.86958731,3.724141932972259,28706.561673,150750.6440071078,23027.517663,0.86958731,3.724141932972259,28706.561673,150750.6440071078
,20/04/2024,1713571200,0,129414.50261139948,0,129414.50261139948,26393.503023881574,55124.87266552,15435.392993086563,29044.844788959996,3415.8891399513486,26393.503023881574,55124.87266552,15435.392993086563,29044.844788959996,3415.8891399513486,26461.456043,0.86794421,5.106339836074144,29015.82896,51129.17630785297,26461.456043,0.86794421,5.106339836074144,29015.82896,51129.17630785297
,21/04/2024,1713657600,0,131134.59974045242,0,131134.59974045242,26401.362076326346,55718.6306282,16490.675080859823,28988.809575964995,3535.1223791012617,26401.362076326346,55718.6306282,16490.675080859823,28988.809575964995,3535.1223791012617,26461.456043,0.8606789,5.255992057644565,29003.543376,51129.17630785297,26461.456043,0.8606789,5.255992057644565,29003.543376,51129.17630785297
,22/04/2024,1713744000,0,131009.83798689758,0,131009.83798689758,25827.641718306157,55721.24513256,14530.150061475315,28870.39560337406,6060.405471182039,25827.641718306157,55721.24513256,14530.150061475315,28870.39560337406,6060.405471182039,25846.483805,0.85851789,4.674208179128514,28949.688801,87872.71591436665,25846.483805,0.85851789,4.674208179128514,28949.688801,87872.71591436665
,23/04/2024,1713830400,0,133415.629446137,0,133415.629446137,24961.260665717997,57240.72272796,18610.908872566568,29027.37824185399,3575.358938038451,24961.260665717997,57240.72272796,18610.908872566568,29027.37824185399,3575.358938038451,24544.012454,0.85570572,5.698711459811369,29082.984909,50362.84282790245,24544.012454,0.85570572,5.698711459811369,29082.984909,50362.84282790245
,24/04/2024,1713916800,0,132398.25466118008,0,132398.25466118008,24896.545958904,57179.365806240006,17811.264720601688,29077.06608054643,3434.012094887943,24896.545958904,57179.365806240006,17811.264720601688,29077.06608054643,3434.012094887943,24504.474369,0.86052592,5.601713644315399,29083.929888,50276.88932810083,24504.474369,0.86052592,5.601713644315399,29083.929888,50276.88932810083
,25/04/2024,1714003200,0,129985.11950570667,0,129985.11950570667,27301.629370516002,54047.73327824,16232.995328830388,29000.614031767604,3402.14749635267,27301.629370516002,54047.73327824,16232.995328830388,29000.614031767604,3402.14749635267,26818.889362,0.84384976,5.183726590142961,29088.665422,50351.46069667105,26818.889362,0.84384976,5.183726590142961,29088.665422,50351.46069667105
,26/04/2024,1714089600,0,126741.09735125607,0,126741.09735125607,25955.236275510997,54595.39177248,13315.95641200273,28512.758491899065,4361.754399363286,25955.236275510997,54595.39177248,13315.95641200273,28512.758491899065,4361.754399363286,25622.148347,0.84384976,4.103922535589757,28562.399943,63079.445230643214,25622.148347,0.84384976,4.103922535589757,28562.399943,63079.445230643214
,27/04/2024,1714176000,0,125090.296617584,0,125090.296617584,26810.030370239998,53310.208588,12075.057347395901,29502.096166808995,3392.904145139097,26810.030370239998,53310.208588,12075.057347395901,29502.096166808995,3392.904145139097,26439.87216,0.84384976,3.8396900748524234,29413.854603,50638.8487677845,26439.87216,0.84384976,3.8396900748524234,29413.854603,50638.8487677845
,28/04/2024,1714262400,0,125822.80367984482,0,125822.80367984482,20401.920984173998,51961.03726338,20470.779597565284,29492.453327310002,3496.6125074155193,20401.920984173998,51961.03726338,20470.779597565284,29492.453327310002,3496.6125074155193,20361.198587,0.81519018,6.293724530929476,29433.586155,50638.8487677845,20361.198587,0.81519018,6.293724530929476,29433.586155,50638.8487677845
,29/04/2024,1714348800,0,125877.3168666483,0,125877.3168666483,19765.16434094178,50576.209651180005,22556.464870323594,29416.224771808993,3563.253232393924,19765.16434094178,50576.209651180005,22556.464870323594,29416.224771808993,3563.253232393924,19771.985676,0.80094083,6.745878827397942,29426.582929,50638.8487677845,19771.985676,0.80094083,6.745878827397942,29426.582929,50638.8487677845
,30/04/2024,1714435200,0,124757.62443861444,0,124757.62443861444,15998.993338496999,51176.563884,7398.275543081083,27523.867074703998,22659.92459833235,15998.993338496999,51176.563884,7398.275543081083,27523.867074703998,22659.92459833235,15824.919227,0.8111676,2.3275337627945354,27496.370704,327214.4026560245,15824.919227,0.8111676,2.3275337627945354,27496.370704,327214.4026560245
,01/05/2024,1714521600,0,120192.52904864422,0,120192.52904864422,26154.461986168855,50330.92668639,6956.241673864138,29801.386206191546,6949.512496029691,26154.461986168855,50330.92668639,6956.241673864138,29801.386206191546,6949.512496029691,26297.599822,0.83922643,2.2977989574592095,29813.669438,107893.25574870272,26297.599822,0.83922643,2.2977989574592095,29813.669438,107893.25574870272
,02/05/2024,1714608000,0,117878.33184455599,0,117878.33184455599,28663.233992273996,46733.671024200004,3865.231052955111,34281.78086260948,4334.414912517408,28663.233992273996,46733.671024200004,3865.231052955111,34281.78086260948,4334.414912517408,28351.368934,0.80882089,1.2658943108428455,34340.090336,71748.76947107991,28351.368934,0.80882089,1.2658943108428455,34340.090336,71748.76947107991
,03/05/2024,1714694400,0,118277.00612230039,0,118277.00612230039,28081.60857936,48375.86134009,4635.44819236744,34243.23282294957,2940.85518753338,28081.60857936,48375.86134009,4635.44819236744,34243.23282294957,2940.85518753338,27858.73867,0.81886117,1.559444303571889,34266.568356,50075.861386959885,27858.73867,0.81886117,1.559444303571889,34266.568356,50075.861386959885
,04/05/2024,1714780800,0,121630.06303055675,0,121630.06303055675,25232.41021784,52347.056606699996,6821.709668212619,34254.63075072566,2974.2557870784826,25232.41021784,52347.056606699996,6821.709668212619,34254.63075072566,2974.2557870784826,24859.517456,0.8339901,2.2282682881953,34270.155131,50075.861386959885,24859.517456,0.8339901,2.2282682881953,34270.155131,50075.861386959885
,05/05/2024,1714867200,0,122815.2156226307,0,122815.2156226307,24336.059771956,54207.79575139999,7006.006121315538,34287.768307793,2977.585670166173,24336.059771956,54207.79575139999,7006.006121315538,34287.768307793,2977.585670166173,23604.325676,0.8513734,2.2749062799553,34253.514793,50054.39289535819,23604.325676,0.8513734,2.2749062799553,34253.514793,50054.39289535819
,06/05/2024,1714953600,0,122113.41481615181,0,122113.41481615181,22605.828374,54089.13044574,8144.90904998019,34310.583247941,2962.963698490626,22605.828374,54089.13044574,8144.90904998019,34310.583247941,2962.963698490626,22605.828374,0.84957639,2.6235815912321434,34276.306941,50178.90019121098,22605.828374,0.84957639,2.6235815912321434,34276.306941,50178.90019121098
,07/05/2024,1715040000,0,122546.2152742116,0,122546.2152742116,22102.04400128,54458.62806132,4617.332271559606,34406.138652612004,6962.072287439992,22102.04400128,54458.62806132,4617.332271559606,34406.138652612004,6962.072287439992,21584.027345,0.86088348,1.4512382793706429,34269.062403,115899.32224804381,21584.027345,0.86088348,1.4512382793706429,34269.062403,115899.32224804381
,08/05/2024,1715126400,0,120607.10144808736,0,120607.10144808736,21116.001995690003,53858.592275760006,8794.543425764728,34053.533914677515,2784.429836195092,21116.001995690003,53858.592275760006,8794.543425764728,34053.533914677515,2784.429836195092,20906.932669,0.86088348,2.8702443263680397,34284.715753,50861.81087213612,20906.932669,0.86088348,2.8702443263680397,34284.715753,50861.81087213612
,09/05/2024,1715212800,0,120271.20359217504,0,120271.20359217504,21304.164389711,52980.49112616,8376.311996854925,34314.859568989996,3295.376510459098,21304.164389711,52980.49112616,8376.311996854925,34314.859568989996,3295.376510459098,20906.932669,0.86088348,2.7257412844788633,34280.57899,58882.81087213612,20906.932669,0.86088348,2.7257412844788633,34280.57899,58882.81087213612
,10/05/2024,1715299200,0,120746.6208462046,0,120746.6208462046,20237.13676690081,54124.60527108,9289.8854414145,34280.57899,2814.4143768093054,20237.13676690081,54124.60527108,9289.8854414145,34280.57899,2814.4143768093054,20244.505767,0.86088348,3.079414553119562,34280.57899,50699.206960824784,20244.505767,0.86088348,3.079414553119562,34280.57899,50699.206960824784
,11/05/2024,1715385600,0,119029.43146586497,0,119029.43146586497,20244.505767,53175.1682292,8165.5510867388875,34314.859568989996,3129.346813936085,20244.505767,53175.1682292,8165.5510867388875,34314.859568989996,3129.346813936085,20244.505767,0.87301212,2.731565630672722,34280.57899,56006.206960824784,20244.505767,0.87301212,2.731565630672722,34280.57899,56006.206960824784
,12/05/2024,1715472000,0,119585.66589744328,0,119585.66589744328,20669.640388106996,53253.73931999999,8196.909460179011,34314.859568989996,3150.5171601672764,20669.640388106996,53253.73931999999,8196.909460179011,34314.859568989996,3150.5171601672764,20244.505767,0.87301212,2.731565630672722,34280.57899,56006.206960824784,20244.505767,0.87301212,2.731565630672722,34280.57899,56006.206960824784
,13/05/2024,1715558400,0,119473.06195043071,0,119473.06195043071,15620.712812544,53497.30970147999,12434.037042207723,35167.40084678991,2753.601547409085,15620.712812544,53497.30970147999,12434.037042207723,35167.40084678991,2753.601547409085,15254.602356,0.87301212,4.144734277192937,35186.049453,50978.46056482616,15254.602356,0.87301212,4.144734277192937,35186.049453,50978.46056482616
,14/05/2024,1715644800,0,120325.81094338202,0,120325.81094338202,15666.476619611998,56084.025369840005,10780.202109083402,35184.958685466954,2610.1481593796643,15666.476619611998,56084.025369840005,10780.202109083402,35184.958685466954,2610.1481593796643,15254.602356,0.89145368,3.7545327328109366,35186.049453,50978.46056482616,15254.602356,0.89145368,3.7545327328109366,35186.049453,50978.46056482616
,15/05/2024,1715731200,0,118776.10211319683,0,118776.10211319683,15352.517974608,54864.5167356,10858.516872715692,35166.16933505905,2534.3811952140877,15352.517974608,54864.5167356,10858.516872715692,35166.16933505905,2534.3811952140877,15110.746038,0.89145368,3.8045327328109364,35186.049453,51038.09227632482,15110.746038,0.89145368,3.8045327328109364,35186.049453,51038.09227632482
,16/05/2024,1715817600,0,123426.48709888093,0,123426.48709888093,14988.707143255999,61110.24868887,9716.012779954879,35031.99317998459,2579.525306815454,14988.707143255999,61110.24868887,9716.012779954879,35031.99317998459,2579.525306815454,14810.975438,0.92349219,3.2377535631420695,35114.265905,50838.10222340272,14810.975438,0.92349219,3.2377535631420695,35114.265905,50838.10222340272
,17/05/2024,1715904000,0,122997.88355716181,0,122997.88355716181,16077.246326928002,61568.552892,5831.257682694485,35102.79896782276,4418.0276877165725,16077.246326928002,61568.552892,5831.257682694485,35102.79896782276,4418.0276877165725,15669.830728,0.941804,1.9382737072190892,35139.238358,86594.03543152826,15669.830728,0.941804,1.9382737072190892,35139.238358,86594.03543152826
