,Date,Timestamp,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming
,04/02/2023,1675468800,0,110579.15161977368,50906.540582390066,0,110579.15161977368,50906.540582390066,54839.02633228793,55740.12528748575,50906.540582390066,54839.02633228793,55740.12528748575,50906.540582390066,71429163.95171273,33.47493906631059,66307005.73422,71429163.95171273,33.47493906631059,66307005.73422
,05/02/2023,1675555200,0,111011.0121297715,51348.80831063731,0,111011.0121297715,51348.80831063731,55329.448797277255,55681.56333249423,51348.80831063731,55329.448797277255,55681.56333249423,51348.80831063731,71447229.24197422,33.4665003801504,66307005.73422,71447229.24197422,33.4665003801504,66307005.73422
,06/02/2023,1675641600,0,108713.321598311,49989.514693085795,0,108713.321598311,49989.514693085795,54075.71118681198,54637.610411499016,49989.514693085795,54075.71118681198,54637.610411499016,49989.514693085795,71727011.42949687,33.33634968791505,66307005.73422,71727011.42949687,33.33634968791505,66307005.73422
,07/02/2023,1675728000,0,108048.65772845848,49893.369534771184,0,108048.65772845848,49893.369534771184,54467.18425513414,53581.47347332434,49893.369534771184,54467.18425513414,53581.47347332434,49893.369534771184,72385487.93973652,33.03399699960194,66307005.73422,72385487.93973652,33.03399699960194,66307005.73422
,08/02/2023,1675814400,0,110052.32521838517,49898.674095229915,0,110052.32521838517,49898.674095229915,54721.18118227716,55331.144036108,49898.674095229915,54721.18118227716,55331.144036108,49898.674095229915,72715312.38509203,32.88470327479704,66307005.73422,72715312.38509203,32.88470327479704,66307005.73422
,09/02/2023,1675900800,0,108330.30179643765,49293.29113287649,0,108330.30179643765,49293.29113287649,54161.02582761392,54169.27596882373,49293.29113287649,54161.02582761392,54169.27596882373,49293.29113287649,72854852.4066315,32.821907397493774,66307005.73422,72854852.4066315,32.821907397493774,66307005.73422
,10/02/2023,1675987200,0,101125.42200384004,45759.12772724256,0,101125.42200384004,45759.12772724256,50547.09413436647,50578.32786947357,45759.12772724256,50547.09413436647,50578.32786947357,45759.12772724256,73244981.42957857,32.64760838968873,66307005.73422,73244981.42957857,32.64760838968873,66307005.73422
,11/02/2023,1676073600,0,99346.68496174435,45146.45099425837,0,99346.68496174435,45146.45099425837,49986.63172435533,49360.05323738903,45146.45099425837,49986.63172435533,49360.05323738903,45146.45099425837,73415823.4675567,32.57186340248184,66307005.73422,73415823.4675567,32.57186340248184,66307005.73422
,12/02/2023,1676160000,0,98132.15162721416,43458.93769832247,0,98132.15162721416,43458.93769832247,48803.683630064224,49328.46799714993,43458.93769832247,48803.683630064224,49328.46799714993,43458.93769832247,74461694.22670078,32.115724365966514,66307005.73422,74461694.22670078,32.115724365966514,66307005.73422
,13/02/2023,1676246400,0,95596.90440789454,41860.93886012777,0,95596.90440789454,41860.93886012777,47886.84512090707,47710.059286987474,41860.93886012777,47886.84512090707,47710.059286987474,41860.93886012777,75851937.40243787,31.52883208455312,66307005.73422,75851937.40243787,31.52883208455312,66307005.73422
,14/02/2023,1676332800,0,94783.83367695301,41410.05122113508,0,94783.83367695301,41410.05122113508,47387.04992434278,47396.783752610245,41410.05122113508,47387.04992434278,47396.783752610245,41410.05122113508,75877553.84029779,31.518219799712888,66307005.73422,75877553.84029779,31.518219799712888,66307005.73422
,15/02/2023,1676419200,0,97056.55336119229,42085.05653950943,0,97056.55336119229,42085.05653950943,48525.33884648473,48531.21451470756,42085.05653950943,48525.33884648473,48531.21451470756,42085.05653950943,76453976.44002636,31.28139954797321,66307005.73422,76453976.44002636,31.28139954797321,66307005.73422
,16/02/2023,1676505600,0,104489.18937822897,44816.9051757593,0,104489.18937822897,44816.9051757593,51832.557720120414,52656.63165810856,44816.9051757593,51832.557720120414,52656.63165810856,44816.9051757593,76686725.43293448,31.18674251115448,66307005.73422,76686725.43293448,31.18674251115448,66307005.73422
,17/02/2023,1676592000,0,103006.82219794742,44495.97926800567,0,103006.82219794742,44495.97926800567,51883.49358943959,51123.328608507836,44495.97926800567,51883.49358943959,51123.328608507836,44495.97926800567,77315729.72526985,30.93377904149518,66307005.73422,77315729.72526985,30.93377904149518,66307005.73422
,18/02/2023,1676678400,0,105577.77438188953,45564.8482004413,0,105577.77438188953,45564.8482004413,53014.023375741956,52563.75100614758,45564.8482004413,53014.023375741956,52563.75100614758,45564.8482004413,77147215.25035937,31.001551739966253,66307005.73422,77147215.25035937,31.001551739966253,66307005.73422
,19/02/2023,1676764800,0,104327.01085970431,44454.20585439311,0,104327.01085970431,44454.20585439311,52146.167639726926,52180.843219977396,44454.20585439311,52146.167639726926,52180.843219977396,44454.20585439311,77780182.33033565,30.75014480265974,66307005.73422,77780182.33033565,30.75014480265974,66307005.73422
,20/02/2023,1676851200,0,103256.30550337049,44082.88662228148,0,103256.30550337049,44082.88662228148,51773.97741106848,51482.32809230201,44082.88662228148,51773.97741106848,51482.32809230201,44082.88662228148,77875513.1553457,30.71261504319259,66307005.73422,77875513.1553457,30.71261504319259,66307005.73422
,21/02/2023,1676937600,0,104146.46997558122,44046.417769127656,0,104146.46997558122,44046.417769127656,51938.002874524806,52208.46710105641,44046.417769127656,51938.002874524806,52208.46710105641,44046.417769127656,78186913.4619811,30.590659702496314,66307005.73422,78186913.4619811,30.590659702496314,66307005.73422
,22/02/2023,1677024000,0,100740.35701242805,42390.73183594419,0,100740.35701242805,42390.73183594419,50408.72880123655,50331.62821119149,42390.73183594419,50408.72880123655,50331.62821119149,42390.73183594419,78848647.4499641,30.334694349233366,66307005.73422,78848647.4499641,30.334694349233366,66307005.73422
,23/02/2023,1677110400,0,99262.60327296829,41792.64264422152,0,99262.60327296829,41792.64264422152,49638.43505277782,49624.16822019047,41792.64264422152,49638.43505277782,49624.16822019047,41792.64264422152,78754914.48821625,30.278024479203435,66307005.73422,78754914.48821625,30.278024479203435,66307005.73422
,24/02/2023,1677196800,0,99678.74744250585,41920.61516528857,0,99678.74744250585,41920.61516528857,49846.9714711565,49831.77597134935,41920.61516528857,49846.9714711565,49831.77597134935,41920.61516528857,78844344.48634416,30.243784235526135,66307005.73422,78844344.48634416,30.243784235526135,66307005.73422
,25/02/2023,1677283200,0,97032.66164295879,40815.27737969912,0,97032.66164295879,40815.27737969912,48525.090832144364,48507.570810814424,40815.27737969912,48525.090832144364,48507.570810814424,40815.27737969912,78832086.47899337,30.248793860649297,66307005.73422,78832086.47899337,30.248793860649297,66307005.73422
,26/02/2023,1677369600,0,95372.40173527226,39702.64582347891,0,95372.40173527226,39702.64582347891,47678.93994000458,47693.461795267685,39702.64582347891,47678.93994000458,47693.461795267685,39702.64582347891,79628137.58205085,29.947294198889654,66307005.73422,79628137.58205085,29.947294198889654,66307005.73422
,27/02/2023,1677456000,0,97828.61503217243,40609.062591865695,0,97828.61503217243,40609.062591865695,48915.498148431674,48913.11688374075,40609.062591865695,48915.498148431674,48913.11688374075,40609.062591865695,79869861.7798179,29.856930800391122,66307005.73422,79869861.7798179,29.856930800391122,66307005.73422
,28/02/2023,1677542400,0,96687.86846351717,39885.65315930535,0,96687.86846351717,39885.65315930535,48347.66842327915,48340.200040238014,39885.65315930535,48347.66842327915,48340.200040238014,39885.65315930535,80374492.41646993,29.670034273374426,66307005.73422,80374492.41646993,29.670034273374426,66307005.73422
,01/03/2023,1677628800,0,94958.09148698913,38970.616480173114,0,94958.09148698913,38970.616480173114,47476.99755908125,47481.09392790788,38970.616480173114,47476.99755908125,47481.09392790788,38970.616480173114,80780286.11621195,29.521434211188964,66307005.73422,80780286.11621195,29.521434211188964,66307005.73422
,02/03/2023,1677715200,0,98120.71817056491,40239.06949986875,0,98120.71817056491,40239.06949986875,49070.04368840398,49050.674482160925,40239.06949986875,49070.04368840398,49050.674482160925,40239.06949986875,80858919.17147939,29.492811478384816,66307005.73422,80858919.17147939,29.492811478384816,66307005.73422
,03/03/2023,1677801600,0,96479.54126669228,39333.315801539306,0,96479.54126669228,39333.315801539306,48348.116637160296,48131.424629531975,39333.315801539306,48348.116637160296,48131.424629531975,39333.315801539306,81503905.32225269,29.26011406397275,66307005.73422,81503905.32225269,29.26011406397275,66307005.73422
,04/03/2023,1677888000,0,89602.94137682574,36369.733475323585,0,89602.94137682574,36369.733475323585,44800.58507930668,44802.35629751906,36369.733475323585,44800.58507930668,44802.35629751906,36369.733475323585,81667945.89442857,28.48120294810658,66299165.96847,81667945.89442857,28.48120294810658,66299165.96847
,05/03/2023,1677974400,0,88710.35428432816,35737.90242364407,0,88710.35428432816,35737.90242364407,44356.212580488056,44354.141703840105,35737.90242364407,44356.212580488056,44354.141703840105,35737.90242364407,82287423.16059673,28.26742997778337,66299165.96847,82287423.16059673,28.26742997778337,66299165.96847
,06/03/2023,1678060800,0,88494.63202700284,35558.8946755292,0,88494.63202700284,35558.8946755292,44171.691626138534,44322.94040086431,35558.8946755292,44171.691626138534,44322.94040086431,35558.8946755292,82357630.65618551,28.243405042224857,66299165.96847,82357630.65618551,28.243405042224857,66299165.96847
,07/03/2023,1678147200,0,85664.58281832241,33415.44263976857,0,85664.58281832241,33415.44263976857,42838.487806731246,42826.095011591155,33415.44263976857,42838.487806731246,42826.095011591155,33415.44263976857,84995313.20158577,27.373312588903403,66299165.96847,84995313.20158577,27.373312588903403,66299165.96847
,08/03/2023,1678233600,0,85461.35311344318,33147.59400925595,0,85461.35311344318,33147.59400925595,42495.106741396834,42966.24637204634,33147.59400925595,42495.106741396834,42966.24637204634,33147.59400925595,84995313.20158577,27.373312588903403,66299165.96847,84995313.20158577,27.373312588903403,66299165.96847
,09/03/2023,1678320000,0,84320.29015062272,32865.61873908934,0,84320.29015062272,32865.61873908934,42390.37359997301,41929.91655064971,32865.61873908934,42390.37359997301,41929.91655064971,32865.61873908934,85191369.60142489,27.310568977170398,66049596.53347,85191369.60142489,27.310568977170398,66049596.53347
,10/03/2023,1678406400,0,78097.32936243138,30346.48712730279,0,78097.32936243138,30346.48712730279,39208.25827726684,38889.07108516454,30346.48712730279,39208.25827726684,38889.07108516454,30346.48712730279,85337377.90241994,27.263981859915265,66049596.53347,85337377.90241994,27.263981859915265,66049596.53347
,11/03/2023,1678492800,0,78695.76777057539,30591.531130441963,0,78695.76777057539,30591.531130441963,39231.42140008824,39464.34637048714,30591.531130441963,39231.42140008824,39464.34637048714,30591.531130441963,84703820.27828017,27.46893649324986,66049596.53347,84703820.27828017,27.46893649324986,66049596.53347
,12/03/2023,1678579200,0,80339.5212487875,31261.934535256685,0,80339.5212487875,31261.934535256685,40156.28379963721,40183.23744915028,31261.934535256685,40156.28379963721,40183.23744915028,31261.934535256685,84841401.61762315,27.424525466411605,66049596.53347,84841401.61762315,27.424525466411605,66049596.53347
,13/03/2023,1678665600,0,88654.68625442058,34506.95121294606,0,88654.68625442058,34506.95121294606,44338.48589654251,44316.20035787808,34506.95121294606,44338.48589654251,44316.20035787808,34506.95121294606,84868091.83167925,27.415926578083983,66049596.53347,84868091.83167925,27.415926578083983,66049596.53347
,14/03/2023,1678752000,0,89736.55733137314,34037.99907755843,0,89736.55733137314,34037.99907755843,43735.92244453759,46000.634886835556,34037.99907755843,43735.92244453759,46000.634886835556,34037.99907755843,84868091.83167925,27.415926578083983,66049596.53347,84868091.83167925,27.415926578083983,66049596.53347
,15/03/2023,1678838400,0,93516.83488402309,36374.833802912595,0,93516.83488402309,36374.833802912595,46739.60518636082,46777.22969766226,36374.833802912595,46739.60518636082,46777.22969766226,36374.833802912595,84869997.7962682,27.415386872692153,66049596.53347,84869997.7962682,27.415386872692153,66049596.53347
,16/03/2023,1678924800,0,90471.20653613421,35014.87261028845,0,90471.20653613421,35014.87261028845,45234.88971912628,45236.31681700794,35014.87261028845,45234.88971912628,45236.31681700794,35014.87261028845,85327919.03707823,27.268698613552232,66049596.53347,85327919.03707823,27.268698613552232,66049596.53347
,17/03/2023,1679011200,0,91491.97027729615,35429.66407651864,0,91491.97027729615,35429.66407651864,45744.04558232409,45747.924694972055,35429.66407651864,45744.04558232409,45747.924694972055,35429.66407651864,85278137.21281128,27.284664842619716,66049596.53347,85278137.21281128,27.284664842619716,66049596.53347
,18/03/2023,1679097600,0,95190.37963538361,35673.38708772714,0,95190.37963538361,35673.38708772714,47605.44552975591,47584.934105627704,35673.38708772714,47605.44552975591,47584.934105627704,35673.38708772714,88141909.88660602,26.403949697661012,66049596.53347,88141909.88660602,26.403949697661012,66049596.53347
,19/03/2023,1679184000,0,94230.44585759146,35255.293141670285,0,94230.44585759146,35255.293141670285,47124.765071971146,47105.680785620316,35255.293141670285,47124.765071971146,47105.680785620316,35255.293141670285,88286649.81540953,26.36079195148202,66049596.53347,88286649.81540953,26.36079195148202,66049596.53347
,20/03/2023,1679270400,0,95025.89678468584,35834.54810326881,0,95025.89678468584,35834.54810326881,47903.64937318587,47122.24741149998,35834.54810326881,47903.64937318587,47122.24741149998,35834.54810326881,88295147.58946045,26.358262524891472,66049596.53347,88295147.58946045,26.358262524891472,66049596.53347
,21/03/2023,1679356800,0,93205.38150455634,34898.62532038955,0,93205.38150455634,34898.62532038955,46612.24026081576,46593.14124374058,34898.62532038955,46612.24026081576,46593.14124374058,34898.62532038955,88218937.9806116,26.38119142979961,66049596.53347,88218937.9806116,26.38119142979961,66049596.53347
,22/03/2023,1679443200,0,95127.5741158771,35469.29383443872,0,95127.5741158771,35469.29383443872,47374.451884968235,47753.12223090887,35469.29383443872,47374.451884968235,47753.12223090887,35469.29383443872,88218937.9806116,26.38119142979961,66049596.53347,88218937.9806116,26.38119142979961,66049596.53347
,23/03/2023,1679529600,0,93709.41701007637,35537.98541483353,0,93709.41701007637,35537.98541483353,47480.631837749526,46228.78517232684,35537.98541483353,47480.631837749526,46228.78517232684,35537.98541483353,88245761.24477191,26.373196627432065,66049596.53347,88245761.24477191,26.373196627432065,66049596.53347
,24/03/2023,1679616000,0,94413.3824508298,34718.970417818506,0,94413.3824508298,34718.970417818506,46408.49595748302,48004.88649334678,34718.970417818506,46408.49595748302,48004.88649334678,34718.970417818506,88287826.41963857,26.360668665487943,66049596.53347,88287826.41963857,26.360668665487943,66049596.53347
,25/03/2023,1679702400,0,92950.89255326852,34718.970417818506,0,92950.89255326852,34718.970417818506,46408.49595748302,46542.39659578551,34718.970417818506,46408.49595748302,46542.39659578551,34718.970417818506,88287826.41963857,26.360668665487943,66049596.53347,88287826.41963857,26.360668665487943,66049596.53347
,26/03/2023,1679788800,0,92983.85951705943,34726.23587343719,0,92983.85951705943,34726.23587343719,46474.16471602211,46509.694801037316,34726.23587343719,46474.16471602211,46509.694801037316,34726.23587343719,88394257.29614674,26.329024274850163,66049596.53347,88394257.29614674,26.329024274850163,66049596.53347
,27/03/2023,1679875200,0,91792.09796992756,33717.89272487397,0,91792.09796992756,33717.89272487397,45888.34397305028,45903.75399687728,33717.89272487397,45888.34397305028,45903.75399687728,33717.89272487397,89683475.62501277,25.746967825584044,65897732.37609,89683475.62501277,25.746967825584044,65897732.37609
,28/03/2023,1679961600,0,87417.14803298734,31885.276787494906,0,87417.14803298734,31885.276787494906,43574.51667234326,43842.631360644074,31885.276787494906,43574.51667234326,43842.631360644074,31885.276787494906,90056042.39313698,25.641514864427503,65897732.37609,90056042.39313698,25.641514864427503,65897732.37609
,29/03/2023,1680048000,0,90988.54973610071,33238.8162104998,0,90988.54973610071,33238.8162104998,45486.03655536224,45502.51318073848,33238.8162104998,45486.03655536224,45502.51318073848,33238.8162104998,90178502.29056749,25.606798753348947,65897732.37609,90178502.29056749,25.606798753348947,65897732.37609
,30/03/2023,1680134400,0,92058.1493982956,33601.14089835137,0,92058.1493982956,33601.14089835137,46340.02697205392,45718.12242624168,33601.14089835137,46340.02697205392,45718.12242624168,33601.14089835137,90178502.29056749,25.606798753348947,65388407.37609,90178502.29056749,25.606798753348947,65388407.37609
,31/03/2023,1680220800,0,92664.5183927749,33601.14089835137,0,92664.5183927749,33601.14089835137,46340.02697205392,46324.49142072098,33601.14089835137,46340.02697205392,46324.49142072098,33601.14089835137,90178502.29056749,25.606798753348947,65388407.37609,90178502.29056749,25.606798753348947,65388407.37609
,01/04/2023,1680307200,0,93346.28854329881,33818.88429491375,0,93346.28854329881,33818.88429491375,46704.495718163766,46641.792825135046,33818.88429491375,46704.495718163766,46641.792825135046,33818.88429491375,90302582.59505755,25.571719130427773,65388407.37609,90302582.59505755,25.571719130427773,65388407.37609
,02/04/2023,1680393600,0,92754.29804530612,33818.88429491375,0,92754.29804530612,33818.88429491375,46501.67768543216,46252.62035987396,33818.88429491375,46501.67768543216,46252.62035987396,33818.88429491375,89910436.36007765,25.460671881381437,65388407.37609,89910436.36007765,25.460671881381437,65388407.37609
,03/04/2023,1680480000,0,91881.46639767075,33654.75939239976,0,91881.46639767075,33654.75939239976,46293.31132721605,45588.155070454704,33654.75939239976,46293.31132721605,45588.155070454704,33654.75939239976,89944065.99548474,25.451180812000167,65388407.37609,89944065.99548474,25.451180812000167,65388407.37609
,04/04/2023,1680566400,0,92290.72138512772,33654.75939239976,0,92290.72138512772,33654.75939239976,46293.31132721605,45997.410057911664,33654.75939239976,46293.31132721605,45997.410057911664,33654.75939239976,89944065.99548474,25.451180812000167,65388407.37609,89944065.99548474,25.451180812000167,65388407.37609
,05/04/2023,1680652800,0,95681.93935127994,34350.49204688136,0,95681.93935127994,34350.49204688136,47379.66250013871,48302.276851141236,34350.49204688136,47379.66250013871,48302.276851141236,34350.49204688136,90190285.15435766,25.381907100892917,65388407.37609,90190285.15435766,25.381907100892917,65388407.37609
,06/04/2023,1680739200,0,96358.7699605905,34903.677973283084,0,96358.7699605905,34903.677973283084,48154.98090660501,48203.7890539855,34903.677973283084,48154.98090660501,48203.7890539855,34903.677973283084,90213344.02406378,25.375490389649247,65388407.37609,90213344.02406378,25.375490389649247,65388407.37609
,07/04/2023,1680825600,0,95382.23806312322,34538.15677605074,0,95382.23806312322,34538.15677605074,47685.6770663494,47696.56099677383,34538.15677605074,47685.6770663494,47696.56099677383,34538.15677605074,90279585.50993828,25.35702339009773,65388407.37609,90279585.50993828,25.35702339009773,65388407.37609
,08/04/2023,1680912000,0,91947.50158165158,32489.537972957834,0,91947.50158165158,32489.537972957834,45977.553544572875,45969.948037078706,32489.537972957834,45977.553544572875,45969.948037078706,32489.537972957834,92534372.25949016,24.740963933736285,65388407.37609,92534372.25949016,24.740963933736285,65388407.37609
,09/04/2023,1680998400,0,92171.47780522698,32654.31675954558,0,92171.47780522698,32654.31675954558,46232.31862507794,45939.15918014905,32654.31675954558,46232.31862507794,45939.15918014905,32654.31675954558,92577581.90007398,24.729450968228505,65388407.37609,92577581.90007398,24.729450968228505,65388407.37609
,10/04/2023,1681084800,0,95365.67700497038,34856.59831997229,0,95365.67700497038,34856.59831997229,47656.651034950635,47709.02597001974,34856.59831997229,47656.651034950635,47709.02597001974,34856.59831997229,89400362.11932887,25.61173405878297,65388407.37609,89400362.11932887,25.61173405878297,65388407.37609
,11/04/2023,1681171200,0,101900.20055036475,38730.86145700563,0,101900.20055036475,38730.86145700563,50966.26363324633,50933.93691711842,38730.86145700563,50966.26363324633,50933.93691711842,38730.86145700563,86045150.65040237,26.626694120999336,65388407.37609,86045150.65040237,26.626694120999336,65388407.37609
,12/04/2023,1681257600,0,101015.9725100781,38445.114116772114,0,101015.9725100781,38445.114116772114,50517.37340376458,50498.59910631352,38445.114116772114,50517.37340376458,50498.59910631352,38445.114116772114,85921206.57158701,26.665222888538135,65388407.37609,85921206.57158701,26.665222888538135,65388407.37609
,13/04/2023,1681344000,0,101936.02429397212,38807.36589363565,0,101936.02429397212,38807.36589363565,50991.50965810266,50944.51463586946,38807.36589363565,50991.50965810266,50944.51463586946,38807.36589363565,85918060.38535216,26.666517294990896,65388407.37609,85918060.38535216,26.666517294990896,65388407.37609
,14/04/2023,1681430400,0,109704.33008286776,40852.06139228599,0,109704.33008286776,40852.06139228599,53716.34838544791,55987.98169741985,40852.06139228599,53716.34838544791,55987.98169741985,40852.06139228599,85979173.41930968,26.647619855510264,65388407.37609,85979173.41930968,26.647619855510264,65388407.37609
,15/04/2023,1681516800,0,111462.59044405576,42367.110791189996,0,111462.59044405576,42367.110791189996,55719.20035521567,55743.390088840104,42367.110791189996,55719.20035521567,55743.390088840104,42367.110791189996,85995709.96128543,26.642796075440366,65388407.37609,85995709.96128543,26.642796075440366,65388407.37609
,16/04/2023,1681603200,0,111688.75180256894,42443.61522782002,0,111688.75180256894,42443.61522782002,55842.99576370798,55845.75603886095,42443.61522782002,55842.99576370798,55845.75603886095,42443.61522782002,86031421.60484976,26.631769818623603,65388407.37609,86031421.60484976,26.631769818623603,65388407.37609
,17/04/2023,1681689600,0,110922.80737431897,42065.67023318622,0,110922.80737431897,42065.67023318622,55431.16481362715,55491.64256069183,42065.67023318622,55431.16481362715,55491.64256069183,42065.67023318622,86164218.13969277,26.59084780589679,65388407.37609,86164218.13969277,26.59084780589679,65388407.37609
,18/04/2023,1681776000,0,110690.2917892252,42138.251365373675,0,110690.2917892252,42138.251365373675,55438.48091906078,55251.81087016442,42138.251365373675,55438.48091906078,55251.81087016442,42138.251365373675,86027157.20723861,26.63353974421284,65388407.37609,86027157.20723861,26.63353974421284,65388407.37609
,19/04/2023,1681862400,0,111342.66606667341,42193.83151164336,0,111342.66606667341,42193.83151164336,55704.491573347084,55638.17449332632,42193.83151164336,55704.491573347084,55638.17449332632,42193.83151164336,86326077.94034696,26.54708372975209,65388407.37609,86326077.94034696,26.54708372975209,65388407.37609
,20/04/2023,1681948800,0,103141.77682693797,39021.83986982923,0,103141.77682693797,39021.83986982923,51591.796626709474,51549.9802002285,39021.83986982923,51591.796626709474,51549.9802002285,39021.83986982923,86451726.17039977,26.508616049278018,65388407.37609,86451726.17039977,26.508616049278018,65388407.37609
,21/04/2023,1682035200,0,103659.86713974291,39231.08277343272,0,103659.86713974291,39231.08277343272,51744.98468870662,51914.8824510363,39231.08277343272,51744.98468870662,51914.8824510363,39231.08277343272,86245953.44551665,26.572052806942732,65388407.37609,86245953.44551665,26.572052806942732,65388407.37609
,22/04/2023,1682121600,0,100842.96382167892,39231.08277343272,0,100842.96382167892,39231.08277343272,51744.98468870662,49097.979132972294,39231.08277343272,51744.98468870662,49097.979132972294,39231.08277343272,86245953.44551665,26.572052806942732,65388407.37609,86245953.44551665,26.572052806942732,65388407.37609
,23/04/2023,1682208000,0,98756.88891556713,37417.20835281998,0,98756.88891556713,37417.20835281998,49358.353329012636,49398.5355865545,37417.20835281998,49358.353329012636,49398.5355865545,37417.20835281998,86256144.08369474,26.568922897579952,65388407.37609,86256144.08369474,26.568922897579952,65388407.37609
,24/04/2023,1682294400,0,99337.17300866767,37778.152361536,0,99337.17300866767,37778.152361536,49834.48724435465,49502.68576431302,37778.152361536,49834.48724435465,49502.68576431302,37778.152361536,86256144.08369476,26.568922897579952,65388407.37609,86256144.08369476,26.568922897579952,65388407.37609
,25/04/2023,1682380800,0,97516.96255838397,36879.715644188516,0,97516.96255838397,36879.715644188516,48793.136360364755,48723.82619801922,36879.715644188516,48793.136360364755,48723.82619801922,36879.715644188516,86511119.23612127,26.49085028191577,65388407.37609,86511119.23612127,26.49085028191577,65388407.37609
,26/04/2023,1682467200,0,99037.83953467358,37434.20933873777,0,99037.83953467358,37434.20933873777,49519.76860120886,49518.07093346472,37434.20933873777,49519.76860120886,49518.07093346472,37434.20933873777,86498923.30208188,26.500091476755173,65388407.37609,86498923.30208188,26.500091476755173,65388407.37609
,27/04/2023,1682553600,0,101806.24136441143,38424.843710485526,0,101806.24136441143,38424.843710485526,50865.45946351141,50940.78190090001,38424.843710485526,50865.45946351141,50940.78190090001,38424.843710485526,86558878.67318667,26.482003483520486,65388407.37609,86558878.67318667,26.482003483520486,65388407.37609
,28/04/2023,1682640000,0,100535.34982828748,37833.07862373191,0,100535.34982828748,37833.07862373191,50082.10161151908,50453.2482167684,37833.07862373191,50082.10161151908,50453.2482167684,37833.07862373191,86558878.67318667,26.482003483520486,65388407.37609,86558878.67318667,26.482003483520486,65388407.37609
,29/04/2023,1682726400,0,100556.50485371801,38202.52312540682,0,100556.50485371801,38202.52312540682,50289.62677299016,50266.87808072785,38202.52312540682,50289.62677299016,50266.87808072785,38202.52312540682,86077000.50148939,26.63089422249481,65388407.37609,86077000.50148939,26.63089422249481,65388407.37609
,30/04/2023,1682812800,0,101279.5071644166,38458.19179824733,0,101279.5071644166,38458.19179824733,50636.30571620322,50643.20144821338,38458.19179824733,50636.30571620322,50643.20144821338,38458.19179824733,86094203.37703516,26.62558894256901,65388407.37609,86094203.37703516,26.62558894256901,65388407.37609
,01/05/2023,1682899200,0,95893.35634875657,34819.32692776792,0,95893.35634875657,34819.32692776792,47957.21021636979,47936.14613238678,34819.32692776792,47957.21021636979,47936.14613238678,34819.32692776792,90060488.66923904,25.456380342943586,65388407.37609,90060488.66923904,25.456380342943586,65388407.37609
,02/05/2023,1682985600,0,93187.53597197463,33786.84397529946,0,93187.53597197463,33786.84397529946,46535.15510028251,46652.380871692134,33786.84397529946,46535.15510028251,46652.380871692134,33786.84397529946,90060488.66923904,25.456380342943586,65388407.37609,90060488.66923904,25.456380342943586,65388407.37609
,03/05/2023,1683072000,0,93924.49818290285,33786.84397529946,0,93924.49818290285,33786.84397529946,46535.15510028251,47389.34308262035,33786.84397529946,46535.15510028251,47389.34308262035,33786.84397529946,90060488.66923904,25.456380342943586,65388407.37609,90060488.66923904,25.456380342943586,65388407.37609
,04/05/2023,1683158400,0,96066.5910965054,34458.38291905191,0,96066.5910965054,34458.38291905191,47479.76582013253,48586.82527637288,34458.38291905191,47479.76582013253,48586.82527637288,34458.38291905191,90097851.569571,25.44585543064013,65388407.37609,90097851.569571,25.44585543064013,65388407.37609
,05/05/2023,1683244800,0,96377.05093798818,35157.384993902306,0,96377.05093798818,35157.384993902306,48442.911853411235,47934.13908457696,35157.384993902306,48442.911853411235,47934.13908457696,35157.384993902306,90097851.569571,25.44585543064013,65388407.37609,90097851.569571,25.44585543064013,65388407.37609
,06/05/2023,1683331200,0,102017.2785943964,36977.79825525265,0,102017.2785943964,36977.79825525265,50974.17585289396,51043.10274150244,36977.79825525265,50974.17585289396,51043.10274150244,36977.79825525265,90138416.39032724,25.434438419165577,65388407.37609,90138416.39032724,25.434438419165577,65388407.37609
,07/05/2023,1683417600,0,97047.6735116847,35192.6947338854,0,97047.6735116847,35192.6947338854,48523.03609376401,48524.63741792068,35192.6947338854,48523.03609376401,48524.63741792068,35192.6947338854,90156325.77202952,25.429401071119365,65388407.37609,90156325.77202952,25.429401071119365,65388407.37609
,08/05/2023,1683504000,0,96540.31839456844,35290.77734494953,0,96540.31839456844,35290.77734494953,48709.79914558974,47830.5192489787,35290.77734494953,48709.79914558974,47830.5192489787,35290.77734494953,90251800.31051813,25.40258072599644,65388407.37609,90251800.31051813,25.40258072599644,65388407.37609
,09/05/2023,1683590400,0,95585.94343669276,35290.77734494953,0,95585.94343669276,35290.77734494953,48709.79914558974,46876.14429110301,35290.77734494953,48709.79914558974,46876.14429110301,35290.77734494953,90251800.31051813,25.40258072599644,65388407.37609,90251800.31051813,25.40258072599644,65388407.37609
,10/05/2023,1683676800,0,95853.43261173749,35290.77734494953,0,95853.43261173749,35290.77734494953,48709.79914558974,47143.63346614775,35290.77734494953,48709.79914558974,47143.63346614775,35290.77734494953,90251800.31051813,25.40258072599644,65388407.37609,90251800.31051813,25.40258072599644,65388407.37609
