,Date,Timestamp,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef
,18/05/2023,1684368000,224701.0766873719,224701.0766873719,93182.80704096126,10270.026534070706,120060.52579761462,,1.1516614809775874,0.6462822632799009,5.996419830140283,452.0459834911018,727.8769676598148,93182.80704096126,10270.026534070706,120060.52579761462,,1.1516614809775874,0.6462822632799009,5.996419830140283,452.0459834911018,727.8769676598148,51.19400009941888,10272.440557601743,4.379852830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405,51.19400009941888,10272.440557601743,4.379852830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405
,19/05/2023,1684454400,216136.68168405633,216136.68168405633,91389.6930235189,5836.753353601744,117730.44409163436,,1.1747092540168327,0.6359140986283517,5.783213791735295,455.3365506799669,716.8608274769754,91389.6930235189,5836.753353601744,117730.44409163436,,1.1747092540168327,0.6359140986283517,5.783213791735295,455.3365506799669,716.8608274769754,50.67155309941888,5836.753353601744,4.379852830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405,50.67155309941888,5836.753353601744,4.379852830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405
,20/05/2023,1684540800,216521.00548674096,216521.00548674096,91641.02392689203,6031.253353601744,117673.5060048341,,1.1513599710571045,0.632458043744502,5.756563036934672,453.0242209209508,714.6575994404075,91641.02392689203,6031.253353601744,117673.5060048341,,1.1513599710571045,0.632458043744502,5.756563036934672,453.0242209209508,714.6575994404075,50.67155309941888,6031.253353601744,4.379852830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405,50.67155309941888,6031.253353601744,4.379852830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405
,21/05/2023,1684627200,223636.79344789888,223636.79344789888,89092.1307640836,14567.826113662548,118793.54043917924,,1.1585962091486874,0.6359140986283517,5.800980961602377,453.45929744309103,722.2413422610148,89092.1307640836,14567.826113662548,118793.54043917924,,1.1585962091486874,0.6359140986283517,5.800980961602377,453.45929744309103,722.2413422610148,48.778850099418875,14524.253353601744,4.3690158307899685,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405,48.778850099418875,14524.253353601744,4.3690158307899685,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,2.3191874069135405
,22/05/2023,1684713600,217308.2751376974,217308.2751376974,87815.10046848081,13134.048191866344,115512.45019267475,,1.1225214339568248,0.6220898790929528,5.6766107725328006,451.937141622129,387.31792096780526,87815.10046848081,13134.048191866344,115512.45019267475,,1.1225214339568248,0.6220898790929528,5.6766107725328006,451.937141622129,387.31792096780526,48.778850099418875,13120.927264601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,1.2691874069135407,48.778850099418875,13120.927264601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,1.2691874069135407
,23/05/2023,1684800000,217915.71796478948,217915.71796478948,88711.65573330814,11709.625191866344,116641.43436868014,,1.0984804517677542,0.6220898790929528,5.792097376668836,453.15879200219064,392.3312112251137,88711.65573330814,11709.625191866344,116641.43436868014,,1.0984804517677542,0.6220898790929528,5.792097376668836,453.15879200219064,392.3312112251137,48.778850099418875,11697.927264601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,1.2691874069135407,48.778850099418875,11697.927264601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,1.2691874069135407
,24/05/2023,1684886400,226372.71799943218,226372.71799943218,90256.96970445772,17366.062723448948,117892.00145594765,,1.0990834716087194,0.6220898790929528,5.765446621868213,452.97991286357876,397.2175827417309,90256.96970445772,17366.062723448948,117892.00145594765,,1.0990834716087194,0.6220898790929528,5.765446621868213,452.97991286357876,397.2175827417309,48.778850099418875,17331.399923601744,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,1.2691874069135407,48.778850099418875,17331.399923601744,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,1.2691874069135407
,25/05/2023,1684972800,219922.54331581265,219922.54331581265,87540.9633309221,17818.307562223607,114066.48199802169,,1.060197559805298,0.5667930009513569,5.5788913382638485,453.1775574304545,36.406985315810154,87540.9633309221,17818.307562223607,114066.48199802169,,1.060197559805298,0.5667930009513569,5.5788913382638485,453.1775574304545,36.406985315810154,48.778850099418875,17818.610478601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,0.11918740691354075,48.778850099418875,17818.610478601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,0.11918740691354075
,26/05/2023,1685059200,222676.67039658257,222676.67039658257,88015.58154238944,17513.407451289597,114813.34845291756,,1.0681521009427368,0.5287763972290098,5.561124168396766,452.4822281065301,1874.6926692128868,88015.58154238944,17513.407451289597,114813.34845291756,,1.0681521009427368,0.5287763972290098,5.561124168396766,452.4822281065301,1874.6926692128868,48.778850099418875,17518.610478601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,6.169187406913541,48.778850099418875,17518.610478601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,6.169187406913541
,27/05/2023,1685145600,225513.2890677284,225513.2890677284,89105.30105361046,17774.305926601744,115681.79781907555,,1.0659794559274944,0.5356885069967093,5.649960017732178,456.1828921150741,2488.4497483449313,89105.30105361046,17774.305926601744,115681.79781907555,,1.0659794559274944,0.5356885069967093,5.649960017732178,456.1828921150741,2488.4497483449313,48.778850099418875,17774.305926601744,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,8.119187406913541,48.778850099418875,17774.305926601744,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,8.119187406913541
,28/05/2023,1685232000,231255.2016187605,231255.2016187605,89812.59438005202,17843.86496908799,117544.62170948445,,1.0972212044527974,0.539144561880559,5.756563036934672,453.3344788185524,5593.39315251421,89812.59438005202,17843.86496908799,117544.62170948445,,1.0972212044527974,0.539144561880559,5.756563036934672,453.3344788185524,5593.39315251421,48.778850099418875,17872.836837601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,18.11918740691354,48.778850099418875,17872.836837601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,18.11918740691354
,29/05/2023,1685318400,243393.85028234235,243393.85028234235,93549.5420861685,20965.559263219096,122698.86869763215,,1.1005378135781063,0.5875293302544553,5.89870039587133,455.14626527945717,5717.147202503428,93549.5420861685,20965.559263219096,122698.86869763215,,1.1005378135781063,0.5875293302544553,5.89870039587133,455.14626527945717,5717.147202503428,48.778850099418875,20972.836837601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,18.11918740691354,48.778850099418875,20972.836837601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,18.11918740691354
,30/05/2023,1685404800,244530.69803176232,244530.69803176232,92194.46563040664,24250.72428324269,120110.88958648132,,1.0781640038905276,0.5875293302544553,5.907583980804872,453.67718518908197,7513.368069127637,92194.46563040664,24250.72428324269,120110.88958648132,,1.0781640038905276,0.5875293302544553,5.907583980804872,453.67718518908197,7513.368069127637,48.778850099418875,24272.836837601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,24.11918740691354,48.778850099418875,24272.836837601742,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,24.11918740691354
,31/05/2023,1685491200,238646.29816615002,238646.29816615002,83335.2301067488,24804.24149907862,120419.1891114674,,1.0675313452240962,0.5944414400221548,5.880933226004248,453.6984208242631,9626.396122019656,83335.2301067488,24804.24149907862,120419.1891114674,,1.0675313452240962,0.5944414400221548,5.880933226004248,453.6984208242631,9626.396122019656,43.778850099418875,24820.697621601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543,43.778850099418875,24820.697621601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543
,01/06/2023,1685577600,234736.24970058922,234736.24970058922,81906.28843950377,25371.339016844948,117535.93721582287,,1.0269339212249942,0.5633369460675072,5.738795867067589,452.21342585314846,9463.142535830077,81906.28843950377,25371.339016844948,117535.93721582287,,1.0269339212249942,0.5633369460675072,5.738795867067589,452.21342585314846,9463.142535830077,43.778850099418875,25320.697621601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543,43.778850099418875,25320.697621601743,4.342246830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543
,02/06/2023,1685664000,240199.03878239504,240199.03878239504,81339.9539301793,34320.69762160174,114662.88576941533,,1.0294346799772323,0.5771611656029061,5.649960017732178,455.19153799527703,9413.053367340091,81339.9539301793,34320.69762160174,114662.88576941533,,1.0294346799772323,0.5771611656029061,5.649960017732178,455.19153799527703,9413.053367340091,43.69803209941888,34320.69762160174,4.293846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543,43.69803209941888,34320.69762160174,4.293846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543
,03/06/2023,1685750400,236652.52999031893,236652.52999031893,83139.00191171237,24345.01831922334,119227.03375348581,,1.0442175340197188,0.604809604673704,5.7210286972005076,453.3394475405098,9480.766502520997,83139.00191171237,24345.01831922334,119227.03375348581,,1.0442175340197188,0.604809604673704,5.7210286972005076,453.3394475405098,9480.766502520997,43.69803209941888,24320.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543,43.69803209941888,24320.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,30.919239808632543
,04/06/2023,1685836800,247102.36356213616,247102.36356213616,82631.23077871713,31050.717319223342,118884.3137006842,,1.0612085048327986,0.604809604673704,5.703261527333424,453.107905334553,14075.624578540133,82631.23077871713,31050.717319223342,118884.3137006842,,1.0612085048327986,0.604809604673704,5.703261527333424,453.107905334553,14075.624578540133,43.69803209941888,31019.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,45.91923980863255,43.69803209941888,31019.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,45.91923980863255
,05/06/2023,1685923200,256476.3139776552,256476.3139776552,82374.72333029353,40860.51731922334,118800.83061089918,,1.0743773940068193,0.6013535497898543,5.738795867067589,455.47078507857435,13977.35740534966,82374.72333029353,40860.51731922334,118800.83061089918,,1.0743773940068193,0.6013535497898543,5.738795867067589,455.47078507857435,13977.35740534966,43.69803209941888,40819.69762160174,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,45.91923980863255,43.69803209941888,40819.69762160174,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,45.91923980863255
,06/06/2023,1686009600,223318.3596325576,223318.3596325576,79213.17070790059,17824.504319223342,113018.52818157959,,0.9750032713912802,0.5460566716482586,5.392336054659484,454.795738801968,12800.447289054408,79213.17070790059,17824.504319223342,113018.52818157959,,0.9750032713912802,0.5460566716482586,5.392336054659484,454.795738801968,12800.447289054408,43.69803209941888,17806.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,45.91923980863255,43.69803209941888,17806.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,45.91923980863255
,07/06/2023,1686096000,235494.56206144742,235494.56206144742,82629.48285743315,17824.504319223342,119662.02458973402,,0.9867710262289404,0.5633369460675072,5.561124168396766,453.4317550598411,14918.007307856362,82629.48285743315,17824.504319223342,119662.02458973402,,0.9867710262289404,0.5633369460675072,5.561124168396766,453.4317550598411,14918.007307856362,43.69803209941888,17806.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.11923980863254,43.69803209941888,17806.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.11923980863254
,08/06/2023,1686182400,238618.22825997003,238618.22825997003,80204.2420759154,27806.697621601743,116269.97483636417,,0.9062856133377541,0.5322324521128595,5.2679658655899075,456.205969107464,13874.401273050204,80204.2420759154,27806.697621601743,116269.97483636417,,0.9062856133377541,0.5322324521128595,5.2679658655899075,456.205969107464,13874.401273050204,43.69803209941888,27806.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.36923980863254,43.69803209941888,27806.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.36923980863254
,09/06/2023,1686268800,238730.69856725037,238730.69856725037,80613.69263668696,27506.697621601743,116195.27944024073,,0.9284820642485783,0.539144561880559,5.303500205324072,454.0994102382908,13954.158331651179,80613.69263668696,27506.697621601743,116195.27944024073,,0.9284820642485783,0.539144561880559,5.303500205324072,454.0994102382908,13954.158331651179,43.69803209941888,27506.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254,43.69803209941888,27506.697621601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254
,10/06/2023,1686355200,228233.04432640635,228233.04432640635,80254.49481282973,17500.312674566492,116164.5225124252,,0.8956352187936472,0.5356885069967093,5.276849450523449,443.73349343209185,13863.272659976505,80254.49481282973,17500.312674566492,116164.5225124252,,0.8956352187936472,0.5356885069967093,5.276849450523449,443.73349343209185,13863.272659976505,43.69803209941888,17504.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254,43.69803209941888,17504.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254
,11/06/2023,1686441600,221051.09099612033,221051.09099612033,76416.49665353778,18004.531266601745,113427.15593684306,,0.7646468942216206,0.49075979350666266,4.628347750374944,454.85221591017296,12742.17116878948,76416.49665353778,18004.531266601745,113427.15593684306,,0.7646468942216206,0.49075979350666266,4.628347750374944,454.85221591017296,12742.17116878948,43.69803209941888,18004.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254,43.69803209941888,18004.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254
,12/06/2023,1686528000,221958.1101584093,221958.1101584093,76315.55419938812,18974.58012532558,113660.02981887493,,0.7597695278608723,0.4838476837389632,4.566162655840156,450.8249766805599,12551.311258272663,76315.55419938812,18974.58012532558,113660.02981887493,,0.7597695278608723,0.4838476837389632,4.566162655840156,450.8249766805599,12551.311258272663,43.69803209941888,19004.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254,43.69803209941888,19004.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,53.46215980863254
,13/06/2023,1686614400,226987.96120795846,226987.96120795846,75598.90647295765,23237.671018588997,113875.32831358362,,0.7520012134390257,0.4631113544358648,4.5483954859730735,457.6971405304504,13812.594754243875,75598.90647295765,23237.671018588997,113875.32831358362,,0.7520012134390257,0.4631113544358648,4.5483954859730735,457.6971405304504,13812.594754243875,43.69803209941888,23255.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,59.86215980863255,43.69803209941888,23255.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,59.86215980863255
,14/06/2023,1686700800,228668.7715783667,228668.7715783667,76114.1062714098,23755.531266601745,113400.79285585831,,0.7743572872489288,0.49075979350666266,4.726067184643897,454.9452631833778,14937.40473704808,76114.1062714098,23755.531266601745,113400.79285585831,,0.7743572872489288,0.49075979350666266,4.726067184643897,454.9452631833778,14937.40473704808,43.69803209941888,23755.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,59.86215980863255,43.69803209941888,23755.531266601745,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,59.86215980863255
,15/06/2023,1686787200,205908.59811214864,205908.59811214864,72098.6941017942,8664.326757755685,110439.34009190588,,0.7563198996529975,0.47002346420356433,4.663882090109109,453.7515223824559,14246.59541285646,72098.6941017942,8664.326757755685,110439.34009190588,,0.7563198996529975,0.47002346420356433,4.663882090109109,453.7515223824559,14246.59541285646,43.69803209941888,8665.531266601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,59.86215980863255,43.69803209941888,8665.531266601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,59.86215980863255
,16/06/2023,1686873600,208775.5065510591,208775.5065510591,72631.373680709,8657.654298680402,112130.97112176001,,0.7475761119590013,0.47002346420356433,4.681649259976191,452.43418948027465,14897.174011593264,72631.373680709,8657.654298680402,112130.97112176001,,0.7475761119590013,0.47002346420356433,4.681649259976191,452.43418948027465,14897.174011593264,43.698032440924244,8665.531266601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,63.06215980863254,43.698032440924244,8665.531266601743,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,63.06215980863254
,17/06/2023,1686960000,216088.1779448498,216088.1779448498,75025.15189782284,9884.384604624898,115729.531676177,,0.7631659484357206,0.48039162885511344,4.708300014776815,456.4356301114163,14986.722278521524,75025.15189782284,9884.384604624898,115729.531676177,,0.7631659484357206,0.48039162885511344,4.708300014776815,456.4356301114163,14986.722278521524,43.698032440924244,9895.645849601744,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,63.06215980863254,43.698032440924244,9895.645849601744,4.393846830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,63.06215980863254
,18/06/2023,1687046400,218382.21984537863,218382.21984537863,75366.87051151086,10062.827468763857,116916.22632950284,,0.762190475163571,0.49075979350666266,4.654998505175568,454.31405095631277,15576.073535870915,75366.87051151086,10062.827468763857,116916.22632950284,,0.762190475163571,0.49075979350666266,4.654998505175568,454.31405095631277,15576.073535870915,43.698032440924244,10065.645849601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,64.06215980863254,43.698032440924244,10065.645849601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,64.06215980863254
,19/06/2023,1687132800,218267.39961939567,218267.39961939567,75254.12958781328,10075.711495451345,116739.56901627124,,0.7550606523380406,0.4838476837389632,4.557279070906615,451.42414215129673,15740.769190301535,75254.12958781328,10075.711495451345,116739.56901627124,,0.7550606523380406,0.4838476837389632,4.557279070906615,451.42414215129673,15740.769190301535,43.698032440924244,10065.645849601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,64.78215980863254,43.698032440924244,10065.645849601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,64.78215980863254
,20/06/2023,1687219200,227340.88186714557,227340.88186714557,76029.76966363969,15884.47883734806,119150.94134188257,,0.7522406477876442,0.4838476837389632,4.557279070906615,466.9385931550127,15802.960063717823,76029.76966363969,15884.47883734806,119150.94134188257,,0.7522406477876442,0.4838476837389632,4.557279070906615,466.9385931550127,15802.960063717823,43.698032440924244,15886.162770601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,64.78215980863254,43.698032440924244,15886.162770601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,64.78215980863254
,21/06/2023,1687305600,240632.61796767847,240632.61796767847,78648.09294766934,16079.39049607532,125506.18818538933,,0.7649040644479146,0.49075979350666266,4.6905328449097325,457.4206877026438,19935.57945413896,78648.09294766934,16079.39049607532,125506.18818538933,,0.7649040644479146,0.49075979350666266,4.6905328449097325,457.4206877026438,19935.57945413896,43.73274444092424,16086.162770601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255,43.73274444092424,16086.162770601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255
,22/06/2023,1687392000,247458.5044077577,247458.5044077577,83671.6733015983,10238.298310601744,132886.04744563936,,0.8077273410952855,0.49767190327436217,5.001458317583673,453.7302676526941,20202.44822470362,83671.6733015983,10238.298310601744,132886.04744563936,,0.8077273410952855,0.49767190327436217,5.001458317583673,453.7302676526941,20202.44822470362,43.73274444092424,10238.298310601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255,43.73274444092424,10238.298310601744,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255
,23/06/2023,1687478400,242494.24066541437,242494.24066541437,74497.70384439973,15213.800680680344,132850.71598299305,,0.7944963763494008,0.48730373862281295,4.965923977849508,453.1942196071482,19472.578213641234,74497.70384439973,15213.800680680344,132850.71598299305,,0.7944963763494008,0.48730373862281295,4.965923977849508,453.1942196071482,19472.578213641234,39.73274444092424,15198.602078601743,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255,39.73274444092424,15198.602078601743,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255
,24/06/2023,1687564800,244983.39025737153,244983.39025737153,74849.33863270191,15213.800680680344,134820.44502552538,,0.8204173615720691,0.49767190327436217,5.35680171492532,454.9655646371312,19638.165462847017,74849.33863270191,15213.800680680344,134820.44502552538,,0.8204173615720691,0.49767190327436217,5.35680171492532,454.9655646371312,19638.165462847017,39.73274444092424,15198.602078601743,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255,39.73274444092424,15198.602078601743,4.416432830789969,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,80.38215980863255
,25/06/2023,1687651200,229551.0050748463,229551.0050748463,74447.64058640416,18834.417680680344,116565.30795081801,,0.8157616936822639,0.49075979350666266,5.463404734127813,452.9711380942716,19243.8977926282,74447.64058640416,18834.417680680344,116565.30795081801,,0.8157616936822639,0.49075979350666266,5.463404734127813,452.9711380942716,19243.8977926282,39.73274444092424,18815.602078601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254,39.73274444092424,18815.602078601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254
,26/06/2023,1687737600,229969.70610075793,229969.70610075793,75244.6794398891,18834.417680680344,116057.72238432294,,0.8479079719690147,0.5598808911836575,5.4367539793271895,452.80496339911804,19373.237089623926,75244.6794398891,18834.417680680344,116057.72238432294,,0.8479079719690147,0.5598808911836575,5.4367539793271895,452.80496339911804,19373.237089623926,39.73274444092424,18815.602078601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254,39.73274444092424,18815.602078601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254
,27/06/2023,1687824000,218664.93570359808,218664.93570359808,73994.28997233322,9176.859236601744,115847.81857862949,,1.0094108740816508,0.5287763972290098,5.392336054659484,454.52179303974975,19184.5155996679,73994.28997233322,9176.859236601744,115847.81857862949,,1.0094108740816508,0.5287763972290098,5.392336054659484,454.52179303974975,19184.5155996679,39.73274444092424,9176.859236601744,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254,39.73274444092424,9176.859236601744,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254
,28/06/2023,1687910400,222526.08595802655,222526.08595802655,74376.51897385491,11683.508064595437,116805.74321915778,,0.958118715844253,0.5287763972290098,5.445637564260731,455.8522929038153,19197.53087483728,74376.51897385491,11683.508064595437,116805.74321915778,,0.958118715844253,0.5287763972290098,5.445637564260731,455.8522929038153,19197.53087483728,39.73274444092424,11690.639354601744,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254,39.73274444092424,11690.639354601744,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254
,29/06/2023,1687996800,218330.1640007773,218330.1640007773,72616.35839512196,11590.337997978526,114825.01457997778,,0.8926999310383604,0.5080400679259114,5.152479261453872,453.9159101554988,18837.983898283124,72616.35839512196,11590.337997978526,114825.01457997778,,0.8926999310383604,0.5080400679259114,5.152479261453872,453.9159101554988,18837.983898283124,39.73274444092424,11590.639354601744,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254,39.73274444092424,11590.639354601744,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254
,30/06/2023,1688083200,226119.79546354708,226119.79546354708,73548.48857970604,16786.710344992767,116309.60695115509,,0.8789368899622121,0.5149521776936109,5.241315110789285,453.0373610487984,19015.317022465944,73548.48857970604,16786.710344992767,116309.60695115509,,0.8789368899622121,0.5149521776936109,5.241315110789285,453.0373610487984,19015.317022465944,39.73274444092424,16790.639354601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254,39.73274444092424,16790.639354601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,81.34546980863254
,01/07/2023,1688169600,232956.85186920932,232956.85186920932,76864.98075819,16789.49759112563,116550.04221949485,,0.8895695486286437,0.5460566716482586,5.614425677998013,452.7276890085277,22292.553559492007,76864.98075819,16789.49759112563,116550.04221949485,,0.8895695486286437,0.5460566716482586,5.614425677998013,452.7276890085277,22292.553559492007,39.73274444092424,16790.639354601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,90.94546980863254,39.73274444092424,16790.639354601743,3.8164328307899686,,8.86793883772436,0.34560548838497374,0.888358493354116,454.2668144726814,90.94546980863254
