,Date,Timestamp,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap
,16/11/2023,1700092800,406492.18324658996,406492.18324658996,72.14626119670328,303446.5450389022,100630.50087767383,6.1648023955117734,40.71868121670875,1.1346431317397347,2294.9727304446687,0.0002116285505739077,,,72.14626119670328,303446.5450389022,100630.50087767383,6.1648023955117734,40.71868121670875,1.1346431317397347,2294.9727304446687,0.0002116285505739077,,,137.75915663102364,303446.5450389022,100689.101935,72.58857379794382,525945.2495054088,503.1431423477058,1.1175200646877328,0.021881102238365105,,,137.75915663102364,303446.5450389022,100689.101935,72.58857379794382,525945.2495054088,503.1431423477058,1.1175200646877328,0.021881102238365105,,
,17/11/2023,1700179200,397618.31689072645,397618.31689072645,67.80303362474238,294788.2412372777,100529.79959284783,5.587142384642617,37.0596468031026,1.0659389356521556,2188.7601028315366,0.00019602119796932664,,,67.80303362474238,294788.2412372777,100529.79959284783,5.587142384642617,37.0596468031026,1.0659389356521556,2188.7601028315366,0.00019602119796932664,,,138.45915663102363,295129.70630747546,100614.819115,77.96629107384236,516654.7721051526,503.1431423477058,1.117107605652774,0.021881102238365105,,,138.45915663102363,295129.70630747546,100614.819115,77.96629107384236,516654.7721051526,503.1431423477058,1.117107605652774,0.021881102238365105,,
,18/11/2023,1700265600,398756.1998910421,398756.1998910421,67.70572337554663,297739.69680433336,100904.966474712,5.1153941745087925,37.65353578079925,1.0617612862643042,,0.00019737957679628437,,,67.70572337554663,297739.69680433336,100904.966474712,5.1153941745087925,37.65353578079925,1.0617612862643042,,0.00019737957679628437,,,138.91659015385534,297145.4059923487,100703.559356,80.75195628062563,521878.5278004054,502.64458364584675,,0.021881102238365105,,,138.91659015385534,297145.4059923487,100703.559356,80.75195628062563,521878.5278004054,502.64458364584675,,0.021881102238365105,,
,19/11/2023,1700352000,398419.8164464488,398419.8164464488,65.42674753784684,297739.4543370185,100573.357274,5.0087706486786905,35.5093142211485,1.0598104321586683,,0.00019259045994937337,,,65.42674753784684,297739.4543370185,100573.357274,5.0087706486786905,35.5093142211485,1.0598104321586683,,0.00019259045994937337,,,136.54524715823766,297442.01232469385,100573.357274,82.8060218337305,540229.9440308611,507.2586534940905,,0.021881102238365105,,,136.54524715823766,297442.01232469385,100573.357274,82.8060218337305,540229.9440308611,507.2586534940905,,0.021881102238365105,,
,20/11/2023,1700438400,407815.480458268,407815.480458268,70.00563761127556,307112.539825961,100590.2588795446,5.171212546300033,36.4123747966504,1.0923206392611045,,0.0002071689631267065,,,70.00563761127556,307112.539825961,100590.2588795446,5.171212546300033,36.4123747966504,1.0923206392611045,,0.0002071689631267065,,,137.10036037115086,307112.539825961,100675.329533,84.35909537194182,537769.5288236656,507.2586534940905,,0.021881102238365105,,,137.10036037115086,307112.539825961,100675.329533,84.35909537194182,537769.5288236656,507.2586534940905,,0.021881102238365105,,
,21/11/2023,1700524800,405597.7030153177,405597.7030153177,68.55362350328497,304893.5495066985,100594.63033667435,5.059753714146042,34.81878454934943,1.090809008473692,,0.00020116960251499158,,,68.55362350328497,304893.5495066985,100594.63033667435,5.059753714146042,34.81878454934943,1.090809008473692,,0.00020116960251499158,,,136.20313062547802,304588.9605461524,100651.196309,85.43706247924828,557725.2050192124,507.2586534940905,,0.021881102238365105,,,136.20313062547802,304588.9605461524,100651.196309,85.43706247924828,557725.2050192124,507.2586534940905,,0.021881102238365105,,
,22/11/2023,1700611200,397685.8435355325,397685.8435355325,63.79379987492244,296958.2681463915,100624.26467792159,4.935308681379876,33.562351879564496,1.0190620448126295,,0.00018873872952235397,,,63.79379987492244,296958.2681463915,100624.26467792159,4.935308681379876,33.562351879564496,1.0190620448126295,,0.00018873872952235397,,,134.75323793001115,298182.0071035444,100717.025058,84.23034631064932,561055.6984213389,513.1383852546551,,0.021881102238365105,,,134.75323793001115,298182.0071035444,100717.025058,84.23034631064932,561055.6984213389,513.1383852546551,,0.021881102238365105,,
,23/11/2023,1700697600,405661.07473610033,405661.07473610033,67.70777913674056,304954.66403294186,100593.1333,5.2061768432273485,39.29859572899451,1.0646557466648041,,0.0001957028279317584,,,67.70777913674056,304954.66403294186,100593.1333,5.2061768432273485,39.29859572899451,1.0646557466648041,,0.0001957028279317584,,,134.50656292125925,304954.66403294186,100593.1333,83.5474667526936,529702.058619686,505.6329801456143,,0.021881102238365105,,,134.50656292125925,304954.66403294186,100593.1333,83.5474667526936,529702.058619686,505.6329801456143,,0.021881102238365105,,
,24/11/2023,1700784000,406228.2028835012,406228.2028835012,67.69725871263728,305519.25388332334,100598.336359,5.320597019722476,36.5403237630435,1.0542751015824146,,0.00018658081521960639,,,67.69725871263728,305519.25388332334,100598.336359,5.320597019722476,36.5403237630435,1.0542751015824146,,0.00018658081521960639,,,134.05132316713983,305722.9273158243,100598.436359,82.56924516158908,518082.004296661,505.6329801456143,,0.021881102238365105,,,134.05132316713983,305722.9273158243,100598.436359,82.56924516158908,518082.004296661,505.6329801456143,,0.021881102238365105,,
,25/11/2023,1700870400,414598.13888243056,414598.13888243056,71.04025145099443,313925.6369008723,100553.17027820904,5.600119256745036,41.55916431470255,1.1319739933526,,0.00019433350855368155,,,71.04025145099443,313925.6369008723,100553.17027820904,5.600119256745036,41.55916431470255,1.1319739933526,,0.00019433350855368155,,,133.3393110282227,313612.02487599634,100582.54038,81.02844988272882,529348.6729678073,510.7609671077722,,0.021881102238365105,,,133.3393110282227,313612.02487599634,100582.54038,81.02844988272882,529348.6729678073,510.7609671077722,,0.021881102238365105,,
,26/11/2023,1700956800,416229.3638853424,416229.3638853424,70.96607427756155,315504.50943405577,100608.007275,5.656670360944042,39.100115108822635,1.1241184896784828,,0.0001980495761468231,,,70.96607427756155,315504.50943405577,100608.007275,5.656670360944042,39.100115108822635,1.1241184896784828,,0.0001980495761468231,,,131.55020627583423,315189.32011394185,100608.007275,82.89376261641328,550240.8543318693,510.7609671077722,,0.021881102238365105,,,131.55020627583423,315189.32011394185,100608.007275,82.89376261641328,550240.8543318693,510.7609671077722,,0.021881102238365105,,
,27/11/2023,1701043200,409440.6960783841,409440.6960783841,63.154192655555036,308766.6411601409,100568.375349,5.363175226318375,36.08412402968009,1.077889514545558,,0.00018781709749607405,,,63.154192655555036,308766.6411601409,100568.375349,5.363175226318375,36.08412402968009,1.077889514545558,,0.00018781709749607405,,,122.18488965503207,308766.6411601409,100568.375349,82.45964370108202,508585.2576417208,510.7609671077722,,0.021881102238365105,,,122.18488965503207,308766.6411601409,100568.375349,82.45964370108202,508585.2576417208,510.7609671077722,,0.021881102238365105,,
,28/11/2023,1701129600,406568.45126611524,406568.45126611524,60.06367669827603,305886.6084674178,100580.230013,5.3042165810721,35.17570039495022,1.0690071140267812,,0.00018490909900859532,,,60.06367669827603,305886.6084674178,100580.230013,5.3042165810721,35.17570039495022,1.0690071140267812,,0.00018490909900859532,,,118.81844935841973,305886.6084674178,100580.230013,82.45964370108202,514791.45902166277,517.952388440766,,0.021881102238365105,,,118.81844935841973,305886.6084674178,100580.230013,82.45964370108202,514791.45902166277,517.952388440766,,0.021881102238365105,,
,29/11/2023,1701216000,408755.8775377044,408755.8775377044,60.78138399944356,307932.8637379205,100719.697299,5.421309275127637,36.04215759114567,1.0714622083479906,,0.00018770988009510605,,,60.78138399944356,307932.8637379205,100719.697299,5.421309275127637,36.04215759114567,1.0714622083479906,,0.00018770988009510605,,,118.98204739097685,307625.2384994211,100719.697299,82.45964370108202,524478.4282762756,517.952388440766,,0.021881102238365105,,,118.98204739097685,307625.2384994211,100719.697299,82.45964370108202,524478.4282762756,517.952388440766,,0.021881102238365105,,
,30/11/2023,1701302400,405851.9220773432,405851.9220773432,59.883307505736475,305046.69738345296,100705.02419977999,5.309660794212007,33.9880722433773,1.0192705889658762,,0.00018297787292503718,,,59.883307505736475,305046.69738345296,100705.02419977999,5.309660794212007,33.9880722433773,1.0192705889658762,,0.00018297787292503718,,,118.98204739097685,304741.955428025,100604.41978,83.23656990456196,498797.6554648856,513.1400409627134,,0.021881102238365105,,,118.98204739097685,304741.955428025,100604.41978,83.23656990456196,498797.6554648856,513.1400409627134,,0.021881102238365105,,
,01/12/2023,1701388800,402579.60462886165,402579.60462886165,59.46537459794252,301885.090715973,100593.796943,5.085937725014775,35.17059040271115,0.9948913056197376,,0.00017585732463462842,,,59.46537459794252,301885.090715973,100593.796943,5.085937725014775,35.17059040271115,0.9948913056197376,,0.00017585732463462842,,,120.89554356998444,301885.090715973,100593.796943,82.54918318181453,510829.199748891,513.1400409627134,,0.021881102238365105,,,120.89554356998444,301885.090715973,100593.796943,82.54918318181453,510829.199748891,513.1400409627134,,0.021881102238365105,,
,02/12/2023,1701475200,406121.68428868265,406121.68428868265,59.86368665481646,305440.2567474546,100579.838039,5.136285242941634,35.58224277158652,1.0071091699950598,,0.00017838874935258487,,,59.86368665481646,305440.2567474546,100579.838039,5.136285242941634,35.58224277158652,1.0071091699950598,,0.00017838874935258487,,,119.76689638544012,305135.1216258288,100579.838039,81.92626476124723,510652.1637713336,513.1400409627134,,0.021881102238365105,,,119.76689638544012,305135.1216258288,100579.838039,81.92626476124723,510652.1637713336,513.1400409627134,,0.021881102238365105,,
,03/12/2023,1701561600,413331.31233035383,413331.31233035383,63.18124571208976,312586.93913698115,100636.047411,5.336284697907798,38.74054117533277,1.0675314098184194,,0.0001793775563627366,,,63.18124571208976,312586.93913698115,100636.047411,5.336284697907798,38.74054117533277,1.0675314098184194,,0.0001793775563627366,,,120.62623160637018,312274.66447250865,100636.047411,82.59863320033742,491194.8925489131,513.1400409627134,,0.021881102238365105,,,120.62623160637018,312274.66447250865,100636.047411,82.59863320033742,491194.8925489131,513.1400409627134,,0.021881102238365105,,
,04/12/2023,1701648000,413243.6999361975,413243.6999361975,60.933414837777164,312402.74860918534,100739.04730889999,5.333688253494262,34.58934838855459,1.0475638289122802,,0.000002803458216728023,,,60.933414837777164,312402.74860918534,100739.04730889999,5.333688253494262,34.58934838855459,1.0475638289122802,,0.000002803458216728023,,,118.00842617338918,312090.65795123414,100638.4089,82.65567812137584,465661.6638200672,510.5584505859636,,0.00035272410194338,,,118.00842617338918,312090.65795123414,100638.4089,82.65567812137584,465661.6638200672,510.5584505859636,,0.00035272410194338,,
,05/12/2023,1701734400,410626.4911536007,410626.4911536007,59.269595950325346,309903.30024515715,100623.39612425628,5.311804688628535,34.187831510666456,1.0255492966440893,,0.000002740962560345695,,,59.269595950325346,309903.30024515715,100623.39612425628,5.311804688628535,34.187831510666456,1.0255492966440893,,0.000002740962560345695,,,116.8223703460452,310110.1437110124,100672.222152,82.08376635907614,481179.8945906608,515.607913808422,,0.00035272410194338,,,116.8223703460452,310110.1437110124,100672.222152,82.08376635907614,481179.8945906608,515.607913808422,,0.00035272410194338,,
,06/12/2023,1701820800,413262.71467663074,413262.71467663074,60.886001256848864,312422.2518278875,100737.40484107299,5.458329657680053,35.49611508368318,1.2175588489702547,,0.0000028230661495550557,,,60.886001256848864,312422.2518278875,100737.40484107299,5.458329657680053,35.49611508368318,1.2175588489702547,,0.0000028230661495550557,,,116.4872107369823,312110.1416862013,100636.768073,82.4359213097134,482415.2634368467,502.9073658304921,,0.00035272410194338,,,116.4872107369823,312110.1416862013,100636.768073,82.4359213097134,482415.2634368467,502.9073658304921,,0.00035272410194338,,
,07/12/2023,1701907200,306875.7967210559,306875.7967210559,58.84181451297018,256351.08670932485,50423.13052,5.234765854067511,36.40128840428884,1.1016202528936194,,0.0000027068329762416537,,,58.84181451297018,256351.08670932485,50423.13052,5.234765854067511,36.40128840428884,1.1016202528936194,,0.0000027068329762416537,,,115.89924426129349,256094.99171760728,50423.13052,83.1865918838595,489857.19828137325,486.6222222243118,,0.00035272410194338,,,115.89924426129349,256094.99171760728,50423.13052,83.1865918838595,489857.19828137325,486.6222222243118,,0.00035272410194338,,
,08/12/2023,1701993600,309272.37561797997,309272.37561797997,59.78318913989515,258728.28039957202,50442.387446,5.519029190240038,35.286870165212186,1.1186812280048037,,0.0000026846078305782015,,,59.78318913989515,258728.28039957202,50442.387446,5.519029190240038,35.286870165212186,1.1186812280048037,,0.0000026846078305782015,,,115.9692442612935,258469.81058898306,50442.387446,79.78934784212863,492626.974245598,486.6222222243118,,0.00035272410194338,,,115.9692442612935,258469.81058898306,50442.387446,79.78934784212863,492626.974245598,486.6222222243118,,0.00035272410194338,,
,09/12/2023,1702080000,311897.22363708314,311897.22363708314,60.79158145923007,261316.92845287916,50476.045110490995,5.755797293371758,36.538779477451996,1.163912721741707,,0.000002761141906217876,,,60.79158145923007,261316.92845287916,50476.045110490995,5.755797293371758,36.538779477451996,1.163912721741707,,0.000002761141906217876,,,115.14625686707683,261322.67755178528,50425.619491,80.21346359010757,490848.7302183234,497.2817165801657,,0.00035272410194338,,,115.14625686707683,261322.67755178528,50425.619491,80.21346359010757,490848.7302183234,497.2817165801657,,0.00035272410194338,,
,10/12/2023,1702166400,321528.8961237181,321528.8961237181,65.49899256545419,271016.5678817482,50399.776307,6.161307325295796,39.6494140522602,1.2422181401433185,,0.0000028867399044378747,,,65.49899256545419,271016.5678817482,50399.776307,6.161307325295796,39.6494140522602,1.2422181401433185,,0.0000028867399044378747,,,113.15873662020613,271016.5678817482,50399.776307,80.41487523063203,514259.585632428,492.4610164415507,,0.00035272410194338,,,113.15873662020613,271016.5678817482,50399.776307,80.41487523063203,514259.585632428,492.4610164415507,,0.00035272410194338,,
,11/12/2023,1702252800,311456.439901717,311456.439901717,61.63296626208191,261473.31579849045,49879.80429528573,5.674659714868145,34.848612086454594,1.1635671912074386,,0.000002686223306965102,,,61.63296626208191,261473.31579849045,49879.80429528573,5.674659714868145,34.848612086454594,1.1635671912074386,,0.000002686223306965102,,,113.01584724264488,261914.1172578354,50464.690053,81.81340688381287,520983.8852811271,492.4610164415507,,0.00035272410194338,,,113.01584724264488,261914.1172578354,50464.690053,81.81340688381287,520983.8852811271,492.4610164415507,,0.00035272410194338,,
,12/12/2023,1702339200,321187.84076457657,321187.84076457657,65.93460893918524,270547.5261117872,50530.64087171099,5.9866011231198435,36.55781843936478,1.1947498227685174,,0.0000027539392800561924,,,65.93460893918524,270547.5261117872,50530.64087171099,5.9866011231198435,36.55781843936478,1.1947498227685174,,0.0000027539392800561924,,,114.0506315143565,270695.32575965195,50480.160711,80.27086515312207,527377.6462689668,492.4610164415507,,0.00035272410194338,,,114.0506315143565,270695.32575965195,50480.160711,80.27086515312207,527377.6462689668,492.4610164415507,,0.00035272410194338,,
,13/12/2023,1702425600,314524.76946116897,314524.76946116897,63.6557934040549,263898.4484421088,50520.555701615995,5.953770339272217,34.99615507412245,1.1595958899357361,,0.0000027368568517990742,,,63.6557934040549,263898.4484421088,50520.555701615995,5.953770339272217,34.99615507412245,1.1595958899357361,,0.0000027368568517990742,,,115.09432428523237,263910.3244067071,50470.085616,80.27086515312207,514800.75131100987,504.5099283588734,,0.00035272410194338,,,115.09432428523237,263910.3244067071,50470.085616,80.27086515312207,514800.75131100987,504.5099283588734,,0.00035272410194338,,
,14/12/2023,1702512000,328003.120247865,328003.120247865,68.89472959825514,277391.32195417595,50500.02640720412,5.897423978071211,35.75474980972489,1.2249803766510463,,0.0000027222188015684238,,,68.89472959825514,277391.32195417595,50500.02640720412,5.897423978071211,35.75474980972489,1.2249803766510463,,0.0000027222188015684238,,,118.96061152548032,277391.32195417595,50533.631272,78.46388390350329,510855.1194417044,504.5099283588734,,0.00035272410194338,,,118.96061152548032,277391.32195417595,50533.631272,78.46388390350329,510855.1194417044,504.5099283588734,,0.00035272410194338,,
,15/12/2023,1702598400,326303.40375532495,326303.40375532495,68.05106094131644,275749.003974668,50443.1800208809,6.4509963459363515,35.48854200132906,1.2291577188578577,,0.0000027686196571790756,,,68.05106094131644,275749.003974668,50443.1800208809,6.4509963459363515,35.48854200132906,1.2291577188578577,,0.0000027686196571790756,,,118.96061152548032,275810.5097183352,50475.989414,79.19219673381231,519521.9148196319,504.5099283588734,,0.00035272410194338,,,118.96061152548032,275810.5097183352,50475.989414,79.19219673381231,519521.9148196319,504.5099283588734,,0.00035272410194338,,
,16/12/2023,1702684800,319354.51321443834,319354.51321443834,60.699900017465374,268783.9040286787,50466.39896298,6.057015167185634,36.29287474785133,1.1604303195071415,,0.0000025276279690083004,,,60.699900017465374,268783.9040286787,50466.39896298,6.057015167185634,36.29287474785133,1.1604303195071415,,0.0000025276279690083004,,,113.04340541950974,268515.3886400387,50415.98298,79.19219673381231,529050.6523010398,522.2012156958413,,0.00035272410194338,,,113.04340541950974,268515.3886400387,50415.98298,79.19219673381231,529050.6523010398,522.2012156958413,,0.00035272410194338,,
,17/12/2023,1702771200,318753.2973028694,318753.2973028694,61.69529485102103,268215.44817035,50439.50456861421,6.006264341873557,29.52736634315948,1.1156358992247521,,0.0000024698835062791494,,,61.69529485102103,268215.44817035,50439.50456861421,6.006264341873557,29.52736634315948,1.1156358992247521,,0.0000024698835062791494,,,111.9664308314478,268624.2943463451,50443.691395,79.83762467431718,476478.3983082052,522.2012156958413,,0.00035272410194338,,,111.9664308314478,268624.2943463451,50443.691395,79.83762467431718,476478.3983082052,522.2012156958413,,0.00035272410194338,,
,18/12/2023,1702857600,316085.2089881696,316085.2089881696,60.26449991267713,265544.77427438094,50445.53194234328,5.711754051790218,27.82107246916977,1.1054425314943694,,0.000002480200686260993,,,60.26449991267713,265544.77427438094,50445.53194234328,5.711754051790218,27.82107246916977,1.1054425314943694,,0.000002480200686260993,,,110.61745465349208,265544.77427438094,50450.476089,81.6606483921684,471863.508635851,522.2012156958413,,0.00035272410194338,,,110.61745465349208,265544.77427438094,50450.476089,81.6606483921684,471863.508635851,522.2012156958413,,0.00035272410194338,,
,19/12/2023,1702944000,310644.86420488684,310644.86420488684,58.41100946742909,260112.18226385096,50440.479438,5.405697000441724,27.356503624972046,1.029290629740765,,0.000002313309277426483,,,58.41100946742909,260112.18226385096,50440.479438,5.405697000441724,27.356503624972046,1.029290629740765,,0.000002313309277426483,,,109.92075429707089,260112.18226385096,50440.479438,82.4516793331766,498206.2215438362,524.730637727505,,0.00035272410194338,,,109.92075429707089,260112.18226385096,50440.479438,82.4516793331766,498206.2215438362,524.730637727505,,0.00035272410194338,,
,20/12/2023,1703030400,311853.89320610015,311853.89320610015,59.02246214927085,261244.3304564931,50514.405979036994,5.588348830517767,29.470359085681334,1.075598108520217,,0.0000023960195520911863,,,59.02246214927085,261244.3304564931,50514.405979036994,5.588348830517767,29.470359085681334,1.075598108520217,,0.0000023960195520911863,,,109.92089108055968,261244.3304564931,50463.942037,82.10311952571465,410507.8574408878,524.730637727505,,0.00035272410194338,,,109.92089108055968,261244.3304564931,50463.942037,82.10311952571465,410507.8574408878,524.730637727505,,0.00035272410194338,,
,21/12/2023,1703116800,316475.0216664222,316475.0216664222,60.95986264591031,265975.3028822105,50402.441533845595,5.766841012366671,29.47547883276174,1.0750654183591217,,0.0000024566316617691363,,,60.95986264591031,265975.3028822105,50402.441533845595,5.766841012366671,29.47547883276174,1.0750654183591217,,0.0000024566316617691363,,,110.52183000687192,265709.59328892163,50410.507215,82.10311952571465,432191.77174137445,518.0888351947036,,0.00035272410194338,,,110.52183000687192,265709.59328892163,50410.507215,82.10311952571465,432191.77174137445,518.0888351947036,,0.00035272410194338,,
,22/12/2023,1703203200,316950.3823987623,316950.3823987623,61.1507871404716,266405.0319218637,50444.304578667994,5.632273748966936,33.177380641286405,1.08545426231653,,0.0000024375845602641943,,,61.1507871404716,266405.0319218637,50444.304578667994,5.632273748966936,33.177380641286405,1.08545426231653,,0.0000024375845602641943,,,110.51793139928829,266405.0319218637,50393.910668,83.70398509343325,462789.51933723537,519.7166753568408,,0.00035272410194338,,,110.51793139928829,266405.0319218637,50393.910668,83.70398509343325,462789.51933723537,519.7166753568408,,0.00035272410194338,,
,23/12/2023,1703289600,316750.0035608113,316750.0035608113,61.399291182007396,266218.4100983608,50432.31829811026,5.799762399164862,30.950451281328647,1.1256571158866797,,0.0000023618088414436976,,,61.399291182007396,266218.4100983608,50432.31829811026,5.799762399164862,30.950451281328647,1.1256571158866797,,0.0000023618088414436976,,,109.90103634295139,265952.4576407201,50445.635946,83.81644024459308,440137.2480279955,521.1254905611813,,0.00035272410194338,,,109.90103634295139,265952.4576407201,50445.635946,83.81644024459308,440137.2480279955,521.1254905611813,,0.00035272410194338,,
,24/12/2023,1703376000,315657.60129486315,315657.60129486315,61.42357931103919,265119.22214223165,50441.163887113995,5.714238375031178,28.960256652820796,1.1171888266650605,,0.0000023519466755533606,,,61.42357931103919,265119.22214223165,50441.163887113995,5.714238375031178,28.960256652820796,1.1171888266650605,,0.0000023519466755533606,,,109.90103634295139,265119.22214223165,50390.773114,83.657687944238,452928.6307916921,521.1254905611813,,0.00035272410194338,,,109.90103634295139,265119.22214223165,50390.773114,83.657687944238,452928.6307916921,521.1254905611813,,0.00035272410194338,,
,25/12/2023,1703462400,309816.5866608735,309816.5866608735,58.42598751717551,259413.72455420933,50310.36563904362,5.4632530290795795,27.538354743039505,1.0688700711802277,,0.0000022600338290689546,,,58.42598751717551,259413.72455420933,50310.36563904362,5.4632530290795795,27.538354743039505,1.0688700711802277,,0.0000022600338290689546,,,108.8799992493147,259427.21476937734,50392.353999,84.15362028773227,448069.5532547918,521.1254905611813,,0.00035272410194338,,,108.8799992493147,259427.21476937734,50392.353999,84.15362028773227,448069.5532547918,521.1254905611813,,0.00035272410194338,,
,26/12/2023,1703548800,313838.71688779246,313838.71688779246,60.48223240046616,263327.6774627604,50415.748329720744,5.647590995389639,28.029141920059804,1.1321277773949678,,0.000002217999697840362,,,60.48223240046616,263327.6774627604,50415.748329720744,5.647590995389639,28.029141920059804,1.1321277773949678,,0.000002217999697840362,,,109.43088703137366,263480.232517388,50421.597235,83.94284985492708,446893.2066336066,518.0912311492217,,0.00035272410194338,,,109.43088703137366,263480.232517388,50421.597235,83.94284985492708,446893.2066336066,518.0912311492217,,0.00035272410194338,,
,27/12/2023,1703635200,288686.5723291932,288686.5723291932,59.66197332774497,237197.1339701266,50428.393338,5.333793136023011,31.071029801912246,1.084957138922819,963.8932655618397,0.0000021001510481400596,,,59.66197332774497,237197.1339701266,50428.393338,5.333793136023011,31.071029801912246,1.084957138922819,963.8932655618397,0.0000021001510481400596,,,111.26626619050587,237197.1339701266,50428.393338,84.36876203769394,441663.53662988264,512.4514752680765,0.4325358948345007,0.00035272410194338,,,111.26626619050587,237197.1339701266,50428.393338,84.36876203769394,441663.53662988264,512.4514752680765,0.4325358948345007,0.00035272410194338,,
,28/12/2023,1703721600,296459.11822731077,296459.11822731077,61.495389804984775,245981.7497037733,50378.951819,5.370272994422218,30.40018114781955,1.1508583986422936,,0.0000021916159350149974,,,61.495389804984775,245981.7497037733,50378.951819,5.370272994422218,30.40018114781955,1.1508583986422936,,0.0000021916159350149974,,,111.1122169452235,245736.01369008323,50378.951819,85.9821479141538,456733.49080257735,512.4514752680765,,0.00035272410194338,,,111.1122169452235,245736.01369008323,50378.951819,85.9821479141538,456733.49080257735,512.4514752680765,,0.00035272410194338,,
,29/12/2023,1703808000,307083.64661619585,307083.64661619585,66.64626636790982,256428.50788885812,50383.824185,5.637468334038307,30.73975378600226,1.2246104835708695,167.06644113270522,0.000002233537194530968,,,66.64626636790982,256428.50788885812,50383.824185,5.637468334038307,30.73975378600226,1.2246104835708695,167.06644113270522,0.000002233537194530968,,,112.95805041602725,256172.33555330485,50383.824185,91.10765444411182,452987.8247274132,505.926587801378,0.07109845608871654,0.00035272410194338,,,112.95805041602725,256172.33555330485,50383.824185,91.10765444411182,452987.8247274132,505.926587801378,0.07109845608871654,0.00035272410194338,,
,30/12/2023,1703894400,312710.6018840271,312710.6018840271,67.97911439749448,262012.83650039,50477.688388,6.0876603731670995,30.299172652715608,1.2073887425221104,114.50365741522033,0.0000020560076267818455,,,67.97911439749448,262012.83650039,50477.688388,6.0876603731670995,30.299172652715608,1.2073887425221104,114.50365741522033,0.0000020560076267818455,,,116.1724364529425,262119.5191446819,50477.688388,82.58037891922054,451754.4752156792,505.926587801378,0.04971654114844595,0.00035272410194338,,,116.1724364529425,262119.5191446819,50477.688388,82.58037891922054,451754.4752156792,505.926587801378,0.04971654114844595,0.00035272410194338,,
,31/12/2023,1703980800,307587.3249784094,307587.3249784094,65.57638604399595,256816.0357289023,50379.44014476875,5.994913430096463,30.730441252529292,1.17124534708958,288.37611667732233,0.000001987353407579586,,,65.57638604399595,256816.0357289023,50379.44014476875,5.994913430096463,30.730441252529292,1.17124534708958,288.37611667732233,0.000001987353407579586,,,115.0911162663282,256832.47300717473,50434.060232,82.67249676057676,466886.0719010831,505.926587801378,0.1259124899804489,0.00035272410194338,,,115.0911162663282,256832.47300717473,50434.060232,82.67249676057676,466886.0719010831,505.926587801378,0.1259124899804489,0.00035272410194338,,
,01/01/2024,1704067200,302767.2976168429,302767.2976168429,63.39966830364495,251953.771330755,50549.936559122,5.54095423908148,30.2514573084985,1.1189325379109176,163.2787127359983,0.000001840800070463131,,,63.39966830364495,251953.771330755,50549.936559122,5.54095423908148,30.2514573084985,1.1189325379109176,163.2787127359983,0.000001840800070463131,,,115.3014736544665,251953.771330755,50499.437122,86.50577239288528,483095.7730517168,505.926587801378,0.07152187231089933,0.00035272410194338,,,115.3014736544665,251953.771330755,50499.437122,86.50577239288528,483095.7730517168,505.926587801378,0.07152187231089933,0.00035272410194338,,
,02/01/2024,1704153600,312131.2013693465,312131.2013693465,66.6815402243912,261435.00307763208,50428.95433027533,5.923076526099178,31.067483106985428,1.1886114704669044,162.38324822012257,0.0000018910315098208878,,,66.6815402243912,261435.00307763208,50428.95433027533,5.923076526099178,31.067483106985428,1.1886114704669044,162.38324822012257,0.0000018910315098208878,,,114.2699440391662,261173.82924838373,50449.739623,86.68212855218242,497876.3318427152,519.3005589950081,0.06765743151066739,0.00035272410194338,,,114.2699440391662,261173.82924838373,50449.739623,86.68212855218242,497876.3318427152,519.3005589950081,0.06765743151066739,0.00035272410194338,,
,03/01/2024,1704240000,309883.07667359384,309883.07667359384,65.50851159198483,259072.50407454144,50565.890066292,5.767102128687372,30.293143800852,1.1672007701684683,141.9465726915898,0.0000017770487162778846,,,65.50851159198483,259072.50407454144,50565.890066292,5.767102128687372,30.293143800852,1.1672007701684683,141.9465726915898,0.0000017770487162778846,,,114.2820211367836,258555.3932879655,50464.960146,87.17033402390261,477207.6843234405,508.5133097644199,0.06009770513588032,0.00035272410194338,,,114.2820211367836,258555.3932879655,50464.960146,87.17033402390261,477207.6843234405,508.5133097644199,0.06009770513588032,0.00035272410194338,,
,04/01/2024,1704326400,310130.70569247124,310130.70569247124,66.81592424963347,259493.34713040126,50535.010503977996,5.713473119404134,28.68207575730385,1.1365831837875524,,0.0000017818281278592172,,,66.81592424963347,259493.34713040126,50535.010503977996,5.713473119404134,28.68207575730385,1.1365831837875524,,0.0000017818281278592172,,,115.76612542667057,259234.1130173839,50484.525978,88.35358796591925,475026.0973385864,508.5133097644199,,0.00035272410194338,,,115.76612542667057,259234.1130173839,50484.525978,88.35358796591925,475026.0973385864,508.5133097644199,,0.00035272410194338,,
