,Date,Timestamp,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap
,16/11/2022,1668556800,403690.30123362166,403690.30123362166,364584.2555815099,24006.804054972385,15070.109103709252,29.13248624818851,,,0.000007182002415394806,,,,,364584.2555815099,24006.804054972385,15070.109103709252,29.13248624818851,,,0.000007182002415394806,,,,,1315.5460146518653,19.18794383919656,15054.057035232978,29.10338286532319,,,0.000007174827587807,,,,,1315.5460146518653,19.18794383919656,15054.057035232978,29.10338286532319,,,0.000007174827587807,,,,
,17/11/2022,1668643200,397592.8700957273,397592.8700957273,358926.2110885263,23618.717399006095,15018.752597906081,29.18900310687063,,,0.000007182002415394806,,,,,358926.2110885263,23618.717399006095,15018.752597906081,29.18900310687063,,,0.000007182002415394806,,,,,1318.9569237618707,19.376916588596444,14987.57011401074,29.10338286532319,,,0.000007174827587807,,,,,1318.9569237618707,19.376916588596444,14987.57011401074,29.10338286532319,,,0.000007174827587807,,,,
,18/11/2022,1668729600,392647.90955915075,392647.90955915075,354496.8138540367,23212.690253546578,14909.290616089113,29.114828296377706,,,0.000007182002415394806,,,,,354496.8138540367,23212.690253546578,14909.290616089113,29.114828296377706,,,0.000007182002415394806,,,,,1322.0100830383042,19.35487630786327,14893.613124761474,29.10338286532319,,,0.000007174827587807,,,,,1322.0100830383042,19.35487630786327,14893.613124761474,29.10338286532319,,,0.000007174827587807,,,,
,19/11/2022,1668816000,398973.19845068053,398973.19845068053,360455.4499831645,23486.266957267995,15002.349016824977,29.13248624818851,,,0.000007174827587807,,,,,360455.4499831645,23486.266957267995,15002.349016824977,29.13248624818851,,,0.000007174827587807,,,,,1315.5955076496878,19.37650932865935,14983.647887701474,29.10338286532319,,,0.000007174827587807,,,,,1315.5955076496878,19.37650932865935,14983.647887701474,29.10338286532319,,,0.000007174827587807,,,,
,20/11/2022,1668902400,394673.93133752025,394673.93133752025,356128.48887705815,23582.313001734692,14933.996965304388,29.13248624818851,,,0.000007174827587807,,,,,356128.48887705815,23582.313001734692,14933.996965304388,29.13248624818851,,,0.000007174827587807,,,,,1307.564035590652,19.344193621254128,14914.33610879146,29.10338286532319,,,0.000007174827587807,,,,,1307.564035590652,19.344193621254128,14914.33610879146,29.10338286532319,,,0.000007174827587807,,,,
,21/11/2022,1668988800,374439.14382438565,374439.14382438565,337058.0106807471,22479.644131384608,14872.327415440897,29.161589631053836,,,0.000007182002415394806,,,,,337058.0106807471,22479.644131384608,14872.327415440897,29.161589631053836,,,0.000007182002415394806,,,,,1274.7901632966266,19.681177502328516,14843.74530244527,29.10338286532319,,,0.000007174827587807,,,,,1274.7901632966266,19.681177502328516,14843.74530244527,29.10338286532319,,,0.000007174827587807,,,,
,22/11/2022,1669075200,384060.44085663435,384060.44085663435,309552.53694277885,21674.9704699153,14387.885342592195,29.097707705664455,,,0.000007182002415394806,38415.95038646032,,,,309552.53694277885,21674.9704699153,14387.885342592195,29.097707705664455,,,0.000007182002415394806,38415.95038646032,,,,1218.0733464928971,19.556868422422085,14370.859378309426,29.10338286532319,,,0.000007174827587807,38531.27695433483,,,,1218.0733464928971,19.556868422422085,14370.859378309426,29.10338286532319,,,0.000007174827587807,38531.27695433483,,,
,23/11/2022,1669161600,400310.8321984457,400310.8321984457,324347.03768087184,22202.276590975685,14537.72625500989,29.090024412588008,,,0.000007182002415394806,39194.70163999367,,,,324347.03768087184,22202.276590975685,14537.72625500989,29.090024412588008,,,0.000007182002415394806,39194.70163999367,,,,1215.2835912955595,19.547210664630033,14506.985988277893,29.10338286532319,,,0.000007174827587807,39195.4054237098,,,,1215.2835912955595,19.547210664630033,14506.985988277893,29.10338286532319,,,0.000007174827587807,39195.4054237098,,,
,24/11/2022,1669248000,427567.9891224496,427567.9891224496,349070.4853006704,23491.46505283265,14763.404251314521,26.566120305078307,,,0.000007182002415394806,40216.0683901449,,,,349070.4853006704,23491.46505283265,14763.404251314521,26.566120305078307,,,0.000007182002415394806,40216.0683901449,,,,1169.1688052737497,19.84288766818732,14738.107684801998,26.574078101165266,,,0.000007174827587807,40087.03402202512,,,,1169.1688052737497,19.84288766818732,14738.107684801998,26.574078101165266,,,0.000007174827587807,40087.03402202512,,,
,25/11/2022,1669334400,431983.47813532315,431983.47813532315,353279.36408184574,23579.92416105227,14745.975779719482,26.596462345505746,,,0.000007172868859875529,40351.61764318728,,,,353279.36408184574,23579.92416105227,14745.975779719482,26.596462345505746,,,0.000007172868859875529,40351.61764318728,,,,1175.897140088157,19.611642922631013,14738.107684801998,26.574078101165266,,,0.000007174827587807,40151.12907549313,,,,1175.897140088157,19.611642922631013,14738.107684801998,26.574078101165266,,,0.000007174827587807,40151.12907549313,,,
,26/11/2022,1669420800,430222.18615402095,430222.18615402095,351807.8100561009,23661.811350364118,14763.94004130883,26.65380033546876,,,0.000007174827587807,39961.970898736814,,,,351807.8100561009,23661.811350364118,14763.94004130883,26.65380033546876,,,0.000007174827587807,39961.970898736814,,,,1169.224002313473,19.69929763173968,14745.337977822861,26.574078101165266,,,0.000007174827587807,39979.93180733463,,,,1169.224002313473,19.69929763173968,14745.337977822861,26.574078101165266,,,0.000007174827587807,39979.93180733463,,,
,27/11/2022,1669507200,436087.3184411164,436087.3184411164,358419.70207187417,23833.732777255413,14859.591140985085,28.054432417702028,,,0.000007174827587807,38946.23801140926,,,,358419.70207187417,23833.732777255413,14859.591140985085,28.054432417702028,,,0.000007174827587807,38946.23801140926,,,,1151.569225099746,19.73254211310812,14844.737638851,28.02640601169034,,,0.000007174827587807,39047.35378800535,,,,1151.569225099746,19.73254211310812,14844.737638851,28.02640601169034,,,0.000007174827587807,39047.35378800535,,,
,28/11/2022,1669593600,432130.11468611646,432130.11468611646,354719.8652181845,23650.241024244606,14888.937118553318,28.1037409732497,,,0.000007182002415394806,38842.96757697876,,,,354719.8652181845,23650.241024244606,14888.937118553318,28.1037409732497,,,0.000007182002415394806,38842.96757697876,,,,1153.3005204475228,19.73254211310812,14844.737638851,28.02640601169034,,,0.000007174827587807,39033.563991192874,,,,1153.3005204475228,19.73254211310812,14844.737638851,28.02640601169034,,,0.000007174827587807,39033.563991192874,,,
,29/11/2022,1669680000,418635.675601565,418635.675601565,342325.29393223865,23046.234630811403,14681.08534847377,28.0465763318887,,,0.000007174827587807,38555.01510653448,,,,342325.29393223865,23046.234630811403,14681.08534847377,28.0465763318887,,,0.000007174827587807,38555.01510653448,,,,1166.6733485523775,19.672919179160715,14668.119244888743,28.02640601169034,,,0.000007174827587807,38384.14122277329,,,,1166.6733485523775,19.672919179160715,14668.119244888743,28.02640601169034,,,0.000007174827587807,38384.14122277329,,,
,30/11/2022,1669766400,422603.4625468616,422603.4625468616,345627.01063585747,23642.138460237144,14754.101131756936,28.009300802481096,,,0.000007182002415394806,38552.20301102559,,,,345627.01063585747,23642.138460237144,14754.101131756936,28.009300802481096,,,0.000007182002415394806,38552.20301102559,,,,1167.6982689815786,19.41795625625207,14740.982356035078,28.02640601169034,,,0.000007174827587807,38590.19188584302,,,,1167.6982689815786,19.41795625625207,14740.982356035078,28.02640601169034,,,0.000007174827587807,38590.19188584302,,,
,01/12/2022,1669852800,432898.30348809785,432898.30348809785,354320.7279535457,24617.510398878698,14798.428876158718,28.160451455569184,,,0.000007174827587807,39133.47580088438,,,,354320.7279535457,24617.510398878698,14798.428876158718,28.160451455569184,,,0.000007174827587807,39133.47580088438,,,,1174.414080058156,18.98678842388991,14823.02693799604,28.02640601169034,,,0.000007174827587807,38976.421154673735,,,,1174.414080058156,18.98678842388991,14823.02693799604,28.02640601169034,,,0.000007174827587807,38976.421154673735,,,
,02/12/2022,1669939200,422431.4247554791,422431.4247554791,344743.7130787771,24165.28850121606,14775.123005366268,28.02277882867382,,,0.000007182002415394806,38719.27738410903,,,,344743.7130787771,24165.28850121606,14775.123005366268,28.02277882867382,,,0.000007182002415394806,38719.27738410903,,,,1180.5482949071197,18.937720213485516,14776.535187152007,28.02640601169034,,,0.000007174827587807,38829.98947264617,,,,1180.5482949071197,18.937720213485516,14776.535187152007,28.02640601169034,,,0.000007174827587807,38829.98947264617,,,
,03/12/2022,1670025600,426933.46054528194,426933.46054528194,348535.73459862114,24534.90670627447,14776.98238937339,28.086198188332926,,,0.000007174827587807,39057.75064564973,,,,348535.73459862114,24534.90670627447,14776.98238937339,28.086198188332926,,,0.000007174827587807,39057.75064564973,,,,1185.8587138873163,18.850384697036226,14732.784037261606,28.02640601169034,,,0.000007174827587807,39000.60464499335,,,,1185.8587138873163,18.850384697036226,14732.784037261606,28.02640601169034,,,0.000007174827587807,39000.60464499335,,,
,04/12/2022,1670112000,420909.49371071154,420909.49371071154,343577.31723098556,23692.824750351137,14762.24960533613,27.964491466408933,,,0.000007182002415394806,38849.13762539029,,,,343577.31723098556,23692.824750351137,14762.24960533613,27.964491466408933,,,0.000007182002415394806,38849.13762539029,,,,1180.4346774925637,19.033591810948945,14732.784037261606,28.02640601169034,,,0.000007174827587807,38832.71124830163,,,,1180.4346774925637,19.033591810948945,14732.784037261606,28.02640601169034,,,0.000007174827587807,38832.71124830163,,,
,05/12/2022,1670198400,423255.4544695996,423255.4544695996,345268.9038735827,24311.103531913544,14732.784037261606,28.017617043023208,,,0.000007182002415394806,38914.64540261667,,,,345268.9038735827,24311.103531913544,14732.784037261606,28.017617043023208,,,0.000007182002415394806,38914.64540261667,,,,1180.5275887222028,18.96312345510487,14732.784037261606,28.02640601169034,,,0.000007174827587807,38847.23375420276,,,,1180.5275887222028,18.96312345510487,14732.784037261606,28.02640601169034,,,0.000007174827587807,38847.23375420276,,,
,06/12/2022,1670284800,418613.61883362354,418613.61883362354,341339.81811939186,23643.41679021941,14653.030811406326,28.02207311885373,,,0.000007182002415394806,38949.33103230512,,,,341339.81811939186,23643.41679021941,14653.030811406326,28.02207311885373,,,0.000007182002415394806,38949.33103230512,,,,1182.5797468105318,18.763871902082784,14653.030811406326,28.02640601169034,,,0.000007174827587807,38689.78560306704,,,,1182.5797468105318,18.763871902082784,14653.030811406326,28.02640601169034,,,0.000007174827587807,38689.78560306704,,,
,07/12/2022,1670371200,419648.25376339204,419648.25376339204,342660.6495108966,23837.343201408756,14637.073660852704,27.95811266219751,,,0.0000071732921747032095,38485.229270398515,,,,342660.6495108966,23837.343201408756,14637.073660852704,27.95811266219751,,,0.0000071732921747032095,38485.229270398515,,,,1180.2860619691946,18.785832769649897,14653.030811406326,28.02640601169034,,,0.000007174827587807,38620.65568690263,,,,1180.2860619691946,18.785832769649897,14653.030811406326,28.02640601169034,,,0.000007174827587807,38620.65568690263,,,
,08/12/2022,1670457600,412271.51184840663,412271.51184840663,335799.92759169376,23292.05355195585,14638.30379826473,28.023185367908738,,,0.000007182002415394806,38513.20371394238,,,,335799.92759169376,23292.05355195585,14638.30379826473,28.023185367908738,,,0.000007182002415394806,38513.20371394238,,,,1179.9842841791194,18.86408652252383,14623.680118146583,28.02640601169034,,,0.000007174827587807,38359.47043538272,,,,1179.9842841791194,18.86408652252383,14623.680118146583,28.02640601169034,,,0.000007174827587807,38359.47043538272,,,
,09/12/2022,1670544000,420137.84148845146,420137.84148845146,341983.2457733244,24002.045652247132,14679.103009392711,28.00046417106064,,,0.000007174067056082692,39445.44658214203,,,,341983.2457733244,24002.045652247132,14679.103009392711,28.00046417106064,,,0.000007174067056082692,39445.44658214203,,,,1177.8716186998843,18.71752641850938,14681.496093255912,28.02640601169034,,,0.000007174827587807,39384.88432243862,,,,1177.8716186998843,18.71752641850938,14681.496093255912,28.02640601169034,,,0.000007174827587807,39384.88432243862,,,
,10/12/2022,1670630400,414671.15960654564,414671.15960654564,337550.02493286965,23621.170584123854,14653.70597924592,28.001343570021383,,,0.000007182002415394806,38818.25675955416,,,,337550.02493286965,23621.170584123854,14653.70597924592,28.001343570021383,,,0.000007182002415394806,38818.25675955416,,,,1179.255257591076,18.68852206918355,14639.066912333588,28.02640601169034,,,0.000007174827587807,39000.39520962696,,,,1179.255257591076,18.68852206918355,14639.066912333588,28.02640601169034,,,0.000007174827587807,39000.39520962696,,,
,11/12/2022,1670716800,417660.25904425577,417660.25904425577,340199.13438515563,23635.186975675744,14653.70597924592,27.970720060941936,,,0.000007175902428827013,39144.2609769416,,,,340199.13438515563,23635.186975675744,14653.70597924592,27.970720060941936,,,0.000007175902428827013,39144.2609769416,,,,1181.0829550935828,18.68852206918355,14639.066912333588,28.02640601169034,,,0.000007174827587807,39310.65545980429,,,,1181.0829550935828,18.68852206918355,14639.066912333588,28.02640601169034,,,0.000007174827587807,39310.65545980429,,,
,12/12/2022,1670803200,414479.0973309875,414479.0973309875,337125.1927730814,23665.90815806076,14642.341315975922,27.966692175365356,,,0.000007174827587807,39017.68838451923,,,,337125.1927730814,23665.90815806076,14642.341315975922,27.966692175365356,,,0.000007174827587807,39017.68838451923,,,,1185.0741792548054,18.689125791996407,14639.066912333588,28.02640601169034,,,0.000007174827587807,39110.315973246994,,,,1185.0741792548054,18.689125791996407,14639.066912333588,28.02640601169034,,,0.000007174827587807,39110.315973246994,,,
,13/12/2022,1670889600,406612.3420008163,406612.3420008163,329146.64730156865,23557.881223823955,14478.891949406801,27.922687174414623,,,0.000007163685080563136,39400.99883167879,,,,329146.64730156865,23557.881223823955,14478.891949406801,27.922687174414623,,,0.000007163685080563136,39400.99883167879,,,,1194.2431292050887,18.518358451462948,14517.503295416296,28.02640601169034,,,0.000007174827587807,39540.2931352911,,,,1194.2431292050887,18.518358451462948,14517.503295416296,28.02640601169034,,,0.000007174827587807,39540.2931352911,,,
,14/12/2022,1670976000,405236.6239397444,405236.6239397444,327775.0181125629,23769.108755633068,14502.892910278615,27.998881895119457,,,0.000007174827587807,39161.60527219985,,,,327775.0181125629,23769.108755633068,14502.892910278615,27.998881895119457,,,0.000007174827587807,39161.60527219985,,,,1205.3276525504943,18.01121973809857,14508.963732916576,28.02640601169034,,,0.000007174827587807,39266.98419976804,,,,1205.3276525504943,18.01121973809857,14508.963732916576,28.02640601169034,,,0.000007174827587807,39266.98419976804,,,
,15/12/2022,1671062400,399714.98332756956,399714.98332756956,323076.5013756991,23450.61366245463,14475.426646072227,26.33675677559141,,,0.000007174827587807,38686.104879393184,,,,323076.5013756991,23450.61366245463,14475.426646072227,26.33675677559141,,,0.000007174827587807,38686.104879393184,,,,1204.6296115121104,17.902051744701765,14466.536748784232,26.369194732682438,,,0.000007174827587807,38761.33438349824,,,,1204.6296115121104,17.902051744701765,14466.536748784232,26.369194732682438,,,0.000007174827587807,38761.33438349824,,,
,16/12/2022,1671148800,388239.6011355127,388239.6011355127,312680.7535758732,22795.643262536945,14326.484982307777,26.32038535323224,,,0.0000071689872781505255,38410.39892227254,,,,312680.7535758732,22795.643262536945,14326.484982307777,26.32038535323224,,,0.0000071689872781505255,38410.39892227254,,,,1213.5872446181768,17.99125778391917,14322.23157914629,26.369194732682438,,,0.000007174827587807,38520.25504533965,,,,1213.5872446181768,17.99125778391917,14322.23157914629,26.369194732682438,,,0.000007174827587807,38520.25504533965,,,
,17/12/2022,1671235200,356794.3581753525,356794.3581753525,285324.5670664048,21046.496666606425,13895.298092958848,24.967472824951535,,,0.000007184855276454536,36503.02886937264,,,,285324.5670664048,21046.496666606425,13895.298092958848,24.967472824951535,,,0.000007184855276454536,36503.02886937264,,,,1234.4177031162535,18.04389800636427,13887.801480535582,24.992833664442454,,,0.000007174827587807,36636.8380735034,,,,1234.4177031162535,18.04389800636427,13887.801480535582,24.992833664442454,,,0.000007174827587807,36636.8380735034,,,
,18/12/2022,1671321600,369018.82036259276,369018.82036259276,296426.2422666717,21532.584007495087,14025.22327732529,24.965316554577903,,,0.000007182002415394806,37009.80548736414,,,,296426.2422666717,21532.584007495087,14025.22327732529,24.965316554577903,,,0.000007182002415394806,37009.80548736414,,,,1222.3258515800242,18.154145569634334,14031.464607381076,24.992833664442454,,,0.000007174827587807,37080.61289898737,,,,1222.3258515800242,18.154145569634334,14031.464607381076,24.992833664442454,,,0.000007174827587807,37080.61289898737,,,
,19/12/2022,1671408000,370711.796728594,370711.796728594,295258.6325300046,21113.809804495766,13531.466315357375,24.96591441435277,,,0.000007173988132979227,40782.92215714786,,,,295258.6325300046,21113.809804495766,13531.466315357375,24.96591441435277,,,0.000007173988132979227,40782.92215714786,,,,1173.3129243402705,17.844165237286134,13540.530470408792,24.992833664442454,,,0.000007174827587807,40840.78097707563,,,,1173.3129243402705,17.844165237286134,13540.530470408792,24.992833664442454,,,0.000007174827587807,40840.78097707563,,,
,20/12/2022,1671494400,358722.59807900427,358722.59807900427,284141.40952144196,20746.054206177265,13438.013776294141,24.95288849648315,,,0.000007182002415394806,40372.16767941239,,,,284141.40952144196,20746.054206177265,13438.013776294141,24.95288849648315,,,0.000007182002415394806,40372.16767941239,,,,1176.5292473456611,17.774019901278674,13426.769460847916,24.992833664442454,,,0.000007174827587807,40309.93848001203,,,,1176.5292473456611,17.774019901278674,13426.769460847916,24.992833664442454,,,0.000007174827587807,40309.93848001203,,,
,21/12/2022,1671580800,370323.9888312393,370323.9888312393,294435.85336732835,21544.58915814935,13538.664286829293,24.874185291166864,,,0.000007182002415394806,40780.007826459136,,,,294435.85336732835,21544.58915814935,13538.664286829293,24.874185291166864,,,0.000007182002415394806,40780.007826459136,,,,1169.2655092927473,17.687106177719418,13530.805618315999,24.992833664442454,,,0.000007174827587807,40851.13458882879,,,,1169.2655092927473,17.687106177719418,13530.805618315999,24.992833664442454,,,0.000007174827587807,40851.13458882879,,,
,22/12/2022,1671667200,364028.8077294069,364028.8077294069,288491.84024116676,21412.410248145494,13506.757034127339,24.916417601629004,,,0.000007182002415394806,40592.88378118369,,,,288491.84024116676,21412.410248145494,13506.757034127339,24.916417601629004,,,0.000007182002415394806,40592.88378118369,,,,1172.8059944687827,17.62788056882455,13487.904830100591,24.992833664442454,,,0.000007174827587807,40590.33870414542,,,,1172.8059944687827,17.62788056882455,13487.904830100591,24.992833664442454,,,0.000007174827587807,40590.33870414542,,,
,23/12/2022,1671753600,365148.458942565,365148.458942565,289361.3091535694,21360.06008340793,13518.47520355234,24.982001933289702,,,0.000007182002415394806,40883.632492920064,,,,289361.3091535694,21360.06008340793,13518.47520355234,24.982001933289702,,,0.000007182002415394806,40883.632492920064,,,,1176.2119493748064,17.53308806507054,13510.095958641634,24.992833664442454,,,0.000007174827587807,40766.14726629545,,,,1176.2119493748064,17.53308806507054,13510.095958641634,24.992833664442454,,,0.000007174827587807,40766.14726629545,,,
,24/12/2022,1671840000,365817.40112804685,365817.40112804685,290025.1276273701,21403.964224190066,13524.258825028925,24.901720819323298,,,0.000007182002415394806,40839.148723456456,,,,290025.1276273701,21403.964224190066,13524.258825028925,24.901720819323298,,,0.000007182002415394806,40839.148723456456,,,,1177.9097072532613,17.53308806507054,13510.095956590792,24.992833664442454,,,0.000007174827587807,40915.70007412316,,,,1177.9097072532613,17.53308806507054,13510.095956590792,24.992833664442454,,,0.000007174827587807,40915.70007412316,,,
,25/12/2022,1671926400,364323.65927941754,364323.65927941754,288631.60242151114,21393.132054355865,13515.953678692324,24.995957304733825,,,0.000007182002415394806,40757.97516037145,,,,288631.60242151114,21393.132054355865,13515.953678692324,24.995957304733825,,,0.000007182002415394806,40757.97516037145,,,,1179.3286633510934,17.51818740548528,13510.095956590792,24.992833664442454,,,0.000007174827587807,40810.418270266964,,,,1179.3286633510934,17.51818740548528,13510.095956590792,24.992833664442454,,,0.000007174827587807,40810.418270266964,,,
,26/12/2022,1672012800,363166.9313544759,363166.9313544759,287484.0841108193,21362.233426041617,13484.758997000858,24.99906221199502,,,0.000007182002415394806,40810.855751220086,,,,287484.0841108193,21362.233426041617,13484.758997000858,24.99906221199502,,,0.000007182002415394806,40810.855751220086,,,,1181.3924824724525,17.51818740548528,13469.963495815984,24.992833664442454,,,0.000007174827587807,40876.44006363453,,,,1181.3924824724525,17.51818740548528,13469.963495815984,24.992833664442454,,,0.000007174827587807,40876.44006363453,,,
,27/12/2022,1672099200,365042.8901199936,365042.8901199936,288918.7791031041,21507.048580593793,13468.861725043265,24.843857833007323,,,0.000007163950549183885,41123.35684625553,,,,288918.7791031041,21507.048580593793,13468.861725043265,24.843857833007323,,,0.000007163950549183885,41123.35684625553,,,,1185.311904224037,17.50604640152396,13469.963495815984,24.992833664442454,,,0.000007174827587807,40970.72304621495,,,,1185.311904224037,17.50604640152396,13469.963495815984,24.992833664442454,,,0.000007174827587807,40970.72304621495,,,
,28/12/2022,1672185600,365342.48908295314,365342.48908295314,289663.3106495089,21262.11224363686,13465.357425738255,24.87831650059198,,,0.000007174784538841474,40926.83044039373,,,,289663.3106495089,21262.11224363686,13465.357425738255,24.87831650059198,,,0.000007174784538841474,40926.83044039373,,,,1177.1708010692907,17.55680956396954,13469.963495815984,24.992833664442454,,,0.000007174827587807,41044.2093656248,,,,1177.1708010692907,17.55680956396954,13469.963495815984,24.992833664442454,,,0.000007174827587807,41044.2093656248,,,
,29/12/2022,1672272000,362174.4084264244,362174.4084264244,287140.8539286265,20994.58721585287,13472.78693850919,24.898120976152416,,,0.0000071732276012549195,40541.282215286396,,,,287140.8539286265,20994.58721585287,13472.78693850919,24.898120976152416,,,0.0000071732276012549195,40541.282215286396,,,,1176.6406031067024,17.64818394198106,13469.963495815984,24.992833664442454,,,0.000007174827587807,40602.11291466054,,,,1176.6406031067024,17.64818394198106,13469.963495815984,24.992833664442454,,,0.000007174827587807,40602.11291466054,,,
,30/12/2022,1672358400,364720.1737708335,364720.1737708335,289353.85837430164,21224.916421616,13476.86907497379,24.967308090970707,,,0.000007174827587807,40639.56258467625,,,,289353.85837430164,21224.916421616,13476.86907497379,24.967308090970707,,,0.000007174827587807,40639.56258467625,,,,1174.0838642131175,17.664462103869447,13468.460728409445,24.992833664442454,,,0.000007174827587807,40548.07701088833,,,,1174.0838642131175,17.664462103869447,13468.460728409445,24.992833664442454,,,0.000007174827587807,40548.07701088833,,,
,31/12/2022,1672444800,363909.10076997755,363909.10076997755,288594.40226472204,21173.863728724667,13472.74858243252,23.73487647897912,,,0.000007174827587807,40644.35131044453,,,,288594.40226472204,21173.863728724667,13472.74858243252,23.73487647897912,,,0.000007174827587807,40644.35131044453,,,,1173.7339589591506,17.664462103869447,13468.460728409445,23.71927737507458,,,0.000007174827587807,40485.91315751362,,,,1173.7339589591506,17.664462103869447,13468.460728409445,23.71927737507458,,,0.000007174827587807,40485.91315751362,,,
,01/01/2023,1672531200,364515.7934707737,364515.7934707737,289477.1037562883,21143.698489768914,13475.222276500845,23.655425393859325,,,0.000007174827587807,40396.11351564698,,,,289477.1037562883,21143.698489768914,13475.222276500845,23.655425393859325,,,0.000007174827587807,40396.11351564698,,,,1173.590583958544,17.663245731180442,13468.460728409445,23.71927737507458,,,0.000007174827587807,40472.49857753403,,,,1173.590583958544,17.663245731180442,13468.460728409445,23.71927737507458,,,0.000007174827587807,40472.49857753403,,,
,02/01/2023,1672617600,362775.2724127098,362775.2724127098,287542.44678521133,21185.472108945945,13480.096019264978,23.729082151108482,,,0.000007174827587807,40543.52840996162,,,,287542.44678521133,21185.472108945945,13480.096019264978,23.729082151108482,,,0.000007174827587807,40543.52840996162,,,,1177.5861795897517,17.652992122235325,13468.460728409445,23.71927737507458,,,0.000007174827587807,40587.82886787756,,,,1177.5861795897517,17.652992122235325,13468.460728409445,23.71927737507458,,,0.000007174827587807,40587.82886787756,,,
,03/01/2023,1672704000,364626.4114673601,364626.4114673601,289123.9745663071,21383.407096596642,13480.331992372447,23.739307681179078,,,0.000007174827587807,40614.95849722785,,,,289123.9745663071,21383.407096596642,13480.331992372447,23.739307681179078,,,0.000007174827587807,40614.95849722785,,,,1178.0314618150867,17.599161890637788,13468.460728409445,23.71927737507458,,,0.000007174827587807,40768.2343236337,,,,1178.0314618150867,17.599161890637788,13468.460728409445,23.71927737507458,,,0.000007174827587807,40768.2343236337,,,
,04/01/2023,1672790400,365909.59900846996,365909.59900846996,290386.18781259627,21368.900755695853,13477.082726035283,23.72722023621975,,,0.000007174827587807,40653.70048673153,,,,290386.18781259627,21368.900755695853,13477.082726035283,23.72722023621975,,,0.000007174827587807,40653.70048673153,,,,1179.4177839720717,17.585657686326314,13468.460728409445,23.71927737507458,,,0.000007174827587807,40713.27368078804,,,,1179.4177839720717,17.585657686326314,13468.460728409445,23.71927737507458,,,0.000007174827587807,40713.27368078804,,,
,05/01/2023,1672876800,378756.33278025733,378756.33278025733,306644.3311164753,22071.732329435355,13624.870837600327,23.729923320445373,,,0.000007174827587807,36391.66856625103,,,,306644.3311164753,22071.732329435355,13624.870837600327,23.729923320445373,,,0.000007174827587807,36391.66856625103,,,,1183.5599187127586,17.55624412619183,13621.94633349447,23.71927737507458,,,0.000007174827587807,36476.02281674203,,,,1183.5599187127586,17.55624412619183,13621.94633349447,23.71927737507458,,,0.000007174827587807,36476.02281674203,,,
,06/01/2023,1672963200,377222.73939618893,377222.73939618893,305106.7407772498,22035.19312766589,13635.568279827963,25.210334189885682,,,0.000007174827587807,36420.02687008057,,,,305106.7407772498,22035.19312766589,13635.568279827963,25.210334189885682,,,0.000007174827587807,36420.02687008057,,,,1184.144767434797,17.55624412619183,13621.94633349447,25.234332039655396,,,0.000007174827587807,36488.36484500454,,,,1184.144767434797,17.55624412619183,13621.94633349447,25.234332039655396,,,0.000007174827587807,36488.36484500454,,,
,07/01/2023,1673049600,379961.5846522942,379961.5846522942,307690.21828713256,22235.436761583383,13621.94633349447,25.259566371695048,,,0.000007174827587807,36388.723696537236,,,,307690.21828713256,22235.436761583383,13621.94633349447,25.259566371695048,,,0.000007174827587807,36388.723696537236,,,,1182.1508309786868,17.513872007170335,13621.94633349447,25.234332039655396,,,0.000007174827587807,36478.30975199953,,,,1182.1508309786868,17.513872007170335,13621.94633349447,25.234332039655396,,,0.000007174827587807,36478.30975199953,,,
,08/01/2023,1673136000,380173.61654256185,380173.61654256185,307904.1027431805,22126.734268364904,13673.097888751532,25.195546871310444,,,0.000007182002415394806,36444.48608821156,,,,307904.1027431805,22126.734268364904,13673.097888751532,25.195546871310444,,,0.000007182002415394806,36444.48608821156,,,,1180.432842904388,17.531264028558788,13659.438450301232,25.234332039655396,,,0.000007174827587807,36473.15508646585,,,,1180.432842904388,17.531264028558788,13659.438450301232,25.234332039655396,,,0.000007174827587807,36473.15508646585,,,
,09/01/2023,1673222400,396453.3967752566,396453.3967752566,323003.5073548184,22825.965816693464,13789.088399269463,26.310962377015024,,,0.000007170242872978392,36808.52423492809,,,,323003.5073548184,22825.965816693464,13789.088399269463,26.310962377015024,,,0.000007170242872978392,36808.52423492809,,,,1169.497474038953,17.678923909640677,13789.088399269463,26.402155421842064,,,0.000007174827587807,36879.03995496183,,,,1169.497474038953,17.678923909640677,13789.088399269463,26.402155421842064,,,0.000007174827587807,36879.03995496183,,,
