,Date,Timestamp,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS
,11/03/2023,1678492800,0,1361034.1640677687,0,1361034.1640677687,1361034.1640677687,1361034.1640677687,10696842617067.117,10696842617067.117
,12/03/2023,1678579200,0,1348927.3536830128,0,1348927.3536830128,1348927.3536830128,1348927.3536830128,10690500504699.736,10690500504699.736
,13/03/2023,1678665600,0,1402293.4885740967,0,1402293.4885740967,1402293.4885740967,1402293.4885740967,10690412574036.553,10690412574036.553
,14/03/2023,1678752000,0,1496375.896566342,0,1496375.896566342,1496375.896566342,1496375.896566342,10714496713898.44,10714496713898.44
,15/03/2023,1678838400,0,1565404.555886736,0,1565404.555886736,1565404.555886736,1565404.555886736,10616223065408.44,10616223065408.44
,16/03/2023,1678924800,0,1494434.1981899934,0,1494434.1981899934,1494434.1981899934,1494434.1981899934,10615085508225.32,10615085508225.32
,17/03/2023,1679011200,0,1520688.4128408413,0,1520688.4128408413,1520688.4128408413,1520688.4128408413,10611995986300.264,10611995986300.264
,18/03/2023,1679097600,0,1674881.0657466897,0,1674881.0657466897,1674881.0657466897,1674881.0657466897,10252574440486.096,10252574440486.096
,19/03/2023,1679184000,0,2027571.858566515,0,2027571.858566515,2027571.858566515,2027571.858566515,10116866794234.537,10116866794234.537
,20/03/2023,1679270400,0,1958912.629310275,0,1958912.629310275,1958912.629310275,1958912.629310275,10097591878835.22,10097591878835.22
,21/03/2023,1679356800,0,1847710.6004442424,0,1847710.6004442424,1847710.6004442424,1847710.6004442424,10001410595384.137,10001410595384.137
,22/03/2023,1679443200,0,1963396.5941890646,0,1963396.5941890646,1963396.5941890646,1963396.5941890646,9923562027116.555,9923562027116.555
,23/03/2023,1679529600,0,2021449.7059203975,0,2021449.7059203975,2021449.7059203975,2021449.7059203975,9838749067548.586,9838749067548.586
,24/03/2023,1679616000,0,2024683.1231504567,0,2024683.1231504567,2024683.1231504567,2024683.1231504567,9745860962081.256,9745860962081.256
,25/03/2023,1679702400,0,1934762.0044538076,0,1934762.0044538076,1934762.0044538076,1934762.0044538076,9724425657817.98,9724425657817.98
,26/03/2023,1679788800,0,1939438.230357745,0,1939438.230357745,1939438.230357745,1939438.230357745,9719351272690.459,9719351272690.459
,27/03/2023,1679875200,0,1933308.7520909382,0,1933308.7520909382,1933308.7520909382,1933308.7520909382,9693248660514.408,9693248660514.408
,28/03/2023,1679961600,0,1849432.8781000043,0,1849432.8781000043,1849432.8781000043,1849432.8781000043,9667507621900.244,9667507621900.244
,29/03/2023,1680048000,0,1294562.2191253153,0,1294562.2191253153,1294562.2191253153,1294562.2191253153,9561797628502.43,9561797628502.43
,30/03/2023,1680134400,0,1217490.5996019589,0,1217490.5996019589,1217490.5996019589,1217490.5996019589,9405103125546.225,9405103125546.225
,31/03/2023,1680220800,0,1079571.2454535328,0,1079571.2454535328,1079571.2454535328,1079571.2454535328,9367618946188.84,9367618946188.84
,01/04/2023,1680307200,0,1061868.741557472,0,1061868.741557472,1061868.741557472,1061868.741557472,9330926279711.707,9330926279711.707
,02/04/2023,1680393600,0,1117923.2145113058,0,1117923.2145113058,1117923.2145113058,1117923.2145113058,9209124204124.668,9209124204124.668
,03/04/2023,1680480000,0,1058643.7874948261,0,1058643.7874948261,1058643.7874948261,1058643.7874948261,9203597370091.947,9203597370091.947
,04/04/2023,1680566400,0,1047458.7655125225,0,1047458.7655125225,1047458.7655125225,1047458.7655125225,9202846321901.639,9202846321901.639
,05/04/2023,1680652800,0,1071218.9630895946,0,1071218.9630895946,1071218.9630895946,1071218.9630895946,9177130938768.191,9177130938768.191
,06/04/2023,1680739200,0,1068840.1480962404,0,1068840.1480962404,1068840.1480962404,1068840.1480962404,9173963574142.895,9173963574142.895
,07/04/2023,1680825600,0,1051586.09633477,0,1051586.09633477,1051586.09633477,1051586.09633477,9172782194438.078,9172782194438.078
,08/04/2023,1680912000,0,1046370.775586201,0,1046370.775586201,1046370.775586201,1046370.775586201,9172736781266.555,9172736781266.555
,09/04/2023,1680998400,0,1042677.7952057945,0,1042677.7952057945,1042677.7952057945,1042677.7952057945,9172607349201.61,9172607349201.61
,10/04/2023,1681084800,0,1033806.5970154628,0,1033806.5970154628,1033806.5970154628,1033806.5970154628,9157321000367.271,9157321000367.271
,11/04/2023,1681171200,0,1000079.6348942866,0,1000079.6348942866,1000079.6348942866,1000079.6348942866,8831817044882.252,8831817044882.252
,12/04/2023,1681257600,0,997803.8365214095,0,997803.8365214095,997803.8365214095,997803.8365214095,8816858147224.613,8816858147224.613
,13/04/2023,1681344000,0,960330.8369576852,0,960330.8369576852,960330.8369576852,960330.8369576852,8814984321688.27,8814984321688.27
,14/04/2023,1681430400,0,983016.6311121433,0,983016.6311121433,983016.6311121433,983016.6311121433,8813210008267.451,8813210008267.451
,15/04/2023,1681516800,0,970190.9200541669,0,970190.9200541669,970190.9200541669,970190.9200541669,8812947214967.861,8812947214967.861
,16/04/2023,1681603200,0,969196.9044545068,0,969196.9044545068,969196.9044545068,969196.9044545068,8812563348043.78,8812563348043.78
,17/04/2023,1681689600,0,958015.1369742482,0,958015.1369742482,958015.1369742482,958015.1369742482,8814927512391.754,8814927512391.754
,18/04/2023,1681776000,0,920585.072307998,0,920585.072307998,920585.072307998,920585.072307998,8795202708614.757,8795202708614.757
,19/04/2023,1681862400,0,898866.5355857058,0,898866.5355857058,898866.5355857058,898866.5355857058,8789839193304.509,8789839193304.509
,20/04/2023,1681948800,0,783147.2433910839,0,783147.2433910839,783147.2433910839,783147.2433910839,8713156767181.984,8713156767181.984
,21/04/2023,1682035200,0,726214.6834773255,0,726214.6834773255,726214.6834773255,726214.6834773255,8709907691205.42,8709907691205.42
,22/04/2023,1682121600,0,752261.1085502472,0,752261.1085502472,752261.1085502472,752261.1085502472,8707532046372.8955,8707532046372.8955
,23/04/2023,1682208000,0,816302.641219858,0,816302.641219858,816302.641219858,816302.641219858,8686380858950.337,8686380858950.337
,24/04/2023,1682294400,0,792160.6964986803,0,792160.6964986803,792160.6964986803,792160.6964986803,8689497893867.911,8689497893867.911
,25/04/2023,1682380800,0,775362.918855795,0,775362.918855795,775362.918855795,775362.918855795,8689389549100.594,8689389549100.594
,26/04/2023,1682467200,0,765876.4862026975,0,765876.4862026975,765876.4862026975,765876.4862026975,8689120807364.225,8689120807364.225
,27/04/2023,1682553600,0,774206.7444757783,0,774206.7444757783,774206.7444757783,774206.7444757783,8968823063364.824,8968823063364.824
,28/04/2023,1682640000,0,756474.3254207742,0,756474.3254207742,756474.3254207742,756474.3254207742,8667312015728.574,8667312015728.574
,29/04/2023,1682726400,0,789526.4029599078,0,789526.4029599078,789526.4029599078,789526.4029599078,8673826715590.4795,8673826715590.4795
,30/04/2023,1682812800,0,772225.6350834983,0,772225.6350834983,772225.6350834983,772225.6350834983,8668802944325.932,8668802944325.932
,01/05/2023,1682899200,0,747885.3759798985,0,747885.3759798985,747885.3759798985,747885.3759798985,8668521674392.63,8668521674392.63
,02/05/2023,1682985600,0,734728.0013338716,0,734728.0013338716,734728.0013338716,734728.0013338716,8654549753623.555,8654549753623.555
,03/05/2023,1683072000,0,763222.6533320015,0,763222.6533320015,763222.6533320015,763222.6533320015,8579970021943.943,8579970021943.943
,04/05/2023,1683158400,0,755769.2129162392,0,755769.2129162392,755769.2129162392,755769.2129162392,8579025062900.724,8579025062900.724
,05/05/2023,1683244800,0,743442.5494173438,0,743442.5494173438,743442.5494173438,743442.5494173438,8578942168930.45,8578942168930.45
,06/05/2023,1683331200,0,749162.1019785086,0,749162.1019785086,749162.1019785086,749162.1019785086,8574886421400.628,8574886421400.628
,07/05/2023,1683417600,0,716136.1858160322,0,716136.1858160322,716136.1858160322,716136.1858160322,8574427512165.137,8574427512165.137
,08/05/2023,1683504000,0,714527.1734949005,0,714527.1734949005,714527.1734949005,714527.1734949005,8565726092941.492,8565726092941.492
,09/05/2023,1683590400,0,628021.9056822843,0,628021.9056822843,628021.9056822843,628021.9056822843,8565726092941.492,8565726092941.492
,10/05/2023,1683676800,0,632647.3977724727,0,632647.3977724727,632647.3977724727,632647.3977724727,8565726092941.492,8565726092941.492
,11/05/2023,1683763200,0,606278.9584043872,0,606278.9584043872,606278.9584043872,606278.9584043872,8552511086408.149,8552511086408.149
,12/05/2023,1683849600,0,590116.683772314,0,590116.683772314,590116.683772314,590116.683772314,8550309108948.722,8550309108948.722
,13/05/2023,1683936000,0,587919.2543313141,0,587919.2543313141,587919.2543313141,587919.2543313141,8550309108948.722,8550309108948.722
,14/05/2023,1684022400,0,580361.3841025409,0,580361.3841025409,580361.3841025409,580361.3841025409,8547799341677.579,8547799341677.579
,15/05/2023,1684108800,0,578431.2343708647,0,578431.2343708647,578431.2343708647,578431.2343708647,8546308241051.753,8546308241051.753
,16/05/2023,1684195200,0,617798.2116640956,0,617798.2116640956,617798.2116640956,617798.2116640956,8465540459646.685,8465540459646.685
,17/05/2023,1684281600,0,597743.3463151928,0,597743.3463151928,597743.3463151928,597743.3463151928,8465540459646.685,8465540459646.685
,18/05/2023,1684368000,0,629963.193304608,0,629963.193304608,629963.193304608,629963.193304608,8465540459646.685,8465540459646.685
,19/05/2023,1684454400,0,595558.2769242037,0,595558.2769242037,595558.2769242037,595558.2769242037,8465406483457.525,8465406483457.525
,20/05/2023,1684540800,0,620803.7482855973,0,620803.7482855973,620803.7482855973,620803.7482855973,8461505673939.556,8461505673939.556
,21/05/2023,1684627200,0,614094.8392936451,0,614094.8392936451,614094.8392936451,614094.8392936451,8460820866254.875,8460820866254.875
,22/05/2023,1684713600,0,588193.5153628724,0,588193.5153628724,588193.5153628724,588193.5153628724,8455308206179.436,8455308206179.436
,23/05/2023,1684800000,0,586364.7330240995,0,586364.7330240995,586364.7330240995,586364.7330240995,8452347931098.548,8452347931098.548
,24/05/2023,1684886400,0,591214.4573531367,0,591214.4573531367,591214.4573531367,591214.4573531367,8451595461997.866,8451595461997.866
,25/05/2023,1684972800,0,555919.0327087267,0,555919.0327087267,555919.0327087267,555919.0327087267,8451571715169.844,8451571715169.844
,26/05/2023,1685059200,0,561431.9866885681,0,561431.9866885681,561431.9866885681,561431.9866885681,8449574635993.199,8449574635993.199
,27/05/2023,1685145600,0,583453.7566730606,0,583453.7566730606,583453.7566730606,583453.7566730606,8460265597602.526,8460265597602.526
,28/05/2023,1685232000,0,576829.3687101378,0,576829.3687101378,576829.3687101378,576829.3687101378,8460265597602.526,8460265597602.526
,29/05/2023,1685318400,0,584452.0680135777,0,584452.0680135777,584452.0680135777,584452.0680135777,8460265597602.526,8460265597602.526
,30/05/2023,1685404800,0,572978.245666804,0,572978.245666804,572978.245666804,572978.245666804,8456619373725.984,8456619373725.984
,31/05/2023,1685491200,0,579295.3403389774,0,579295.3403389774,579295.3403389774,579295.3403389774,8456619373725.984,8456619373725.984
,01/06/2023,1685577600,0,573428.8806963575,0,573428.8806963575,573428.8806963575,573428.8806963575,8456031744597.017,8456031744597.017
,02/06/2023,1685664000,0,565704.0621455836,0,565704.0621455836,565704.0621455836,565704.0621455836,8444856722779.953,8444856722779.953
,03/06/2023,1685750400,0,561596.2477098923,0,561596.2477098923,561596.2477098923,561596.2477098923,8443151886189.467,8443151886189.467
,04/06/2023,1685836800,0,565470.4807011349,0,565470.4807011349,565470.4807011349,565470.4807011349,8440487808062.317,8440487808062.317
,05/06/2023,1685923200,0,589963.6632881911,0,589963.6632881911,589963.6632881911,589963.6632881911,8440351130049.373,8440351130049.373
,06/06/2023,1686009600,0,492097.06611400517,0,492097.06611400517,492097.06611400517,492097.06611400517,8438023047617.503,8438023047617.503
,07/06/2023,1686096000,0,522604.8299936513,0,522604.8299936513,522604.8299936513,522604.8299936513,8437683936801.126,8437683936801.126
,08/06/2023,1686182400,0,487476.72843377996,0,487476.72843377996,487476.72843377996,487476.72843377996,8435312829793.734,8435312829793.734
,09/06/2023,1686268800,0,494387.1982056089,0,494387.1982056089,494387.1982056089,494387.1982056089,8355651673296.526,8355651673296.526
,10/06/2023,1686355200,0,488186.1968255392,0,488186.1968255392,488186.1968255392,488186.1968255392,8355632711901.194,8355632711901.194
,11/06/2023,1686441600,0,412143.04480938334,0,412143.04480938334,412143.04480938334,412143.04480938334,8352952814279.876,8352952814279.876
,12/06/2023,1686528000,0,418675.9939609388,0,418675.9939609388,418675.9939609388,418675.9939609388,8352804923009.712,8352804923009.712
,13/06/2023,1686614400,0,413472.1964963788,0,413472.1964963788,413472.1964963788,413472.1964963788,8352804923059.712,8352804923059.712
,14/06/2023,1686700800,0,412461.5070982196,0,412461.5070982196,412461.5070982196,412461.5070982196,8352804923009.712,8352804923009.712
,15/06/2023,1686787200,0,393099.70528668305,0,393099.70528668305,393099.70528668305,393099.70528668305,8352804923009.712,8352804923009.712
,16/06/2023,1686873600,0,404275.7582736701,0,404275.7582736701,404275.7582736701,404275.7582736701,8352804923009.712,8352804923009.712
,17/06/2023,1686960000,0,407764.2330289005,0,407764.2330289005,407764.2330289005,407764.2330289005,8354283698270.821,8354283698270.821
,18/06/2023,1687046400,0,426185.4285835877,0,426185.4285835877,426185.4285835877,426185.4285835877,8354283698270.821,8354283698270.821
,19/06/2023,1687132800,0,404532.7681550193,0,404532.7681550193,404532.7681550193,404532.7681550193,8354835253826.377,8354835253826.377
,20/06/2023,1687219200,0,411243.5235208757,0,411243.5235208757,411243.5235208757,411243.5235208757,8354532819780.509,8354532819780.509
,21/06/2023,1687305600,0,412350.589152005,0,412350.589152005,412350.589152005,412350.589152005,8351742635691.673,8351742635691.673
,22/06/2023,1687392000,0,430786.451136121,0,430786.451136121,430786.451136121,430786.451136121,8350678487528.273,8350678487528.273
,23/06/2023,1687478400,0,439177.40269177593,0,439177.40269177593,439177.40269177593,439177.40269177593,8350650340199.573,8350650340199.573
,24/06/2023,1687564800,0,438373.6217315408,0,438373.6217315408,438373.6217315408,438373.6217315408,8350609984218.622,8350609984218.622
,25/06/2023,1687651200,0,444628.1452720479,0,444628.1452720479,444628.1452720479,444628.1452720479,8350451588326.783,8350451588326.783
,26/06/2023,1687737600,0,446874.82894947194,0,446874.82894947194,446874.82894947194,446874.82894947194,8353268948716.226,8353268948716.226
,27/06/2023,1687824000,0,442653.52144816,0,442653.52144816,442653.52144816,442653.52144816,8350377691910.205,8350377691910.205
,28/06/2023,1687910400,0,461463.20950780046,0,461463.20950780046,461463.20950780046,461463.20950780046,8350310506266.406,8350310506266.406
,29/06/2023,1687996800,0,432520.4949170596,0,432520.4949170596,432520.4949170596,432520.4949170596,8349977700671.048,8349977700671.048
,30/06/2023,1688083200,0,437246.58229563944,0,437246.58229563944,437246.58229563944,437246.58229563944,8349977700671.048,8349977700671.048
,01/07/2023,1688169600,0,511768.1832538673,0,511768.1832538673,511768.1832538673,511768.1832538673,8366463130897.47,8366463130897.47
,02/07/2023,1688256000,0,496088.5301060326,0,496088.5301060326,496088.5301060326,496088.5301060326,8366447931630.535,8366447931630.535
,03/07/2023,1688342400,0,529542.2732769381,0,529542.2732769381,529542.2732769381,529542.2732769381,8365861058436.888,8365861058436.888
,04/07/2023,1688428800,0,481481.1811312447,0,481481.1811312447,481481.1811312447,481481.1811312447,8365293207277.042,8365293207277.042
,05/07/2023,1688515200,0,459513.9211689352,0,459513.9211689352,459513.9211689352,459513.9211689352,8365293207277.042,8365293207277.042
,06/07/2023,1688601600,0,450864.20799261075,0,450864.20799261075,450864.20799261075,450864.20799261075,8365293207277.042,8365293207277.042
,07/07/2023,1688688000,0,428139.3135236011,0,428139.3135236011,428139.3135236011,428139.3135236011,8365200240784.6875,8365200240784.6875
,08/07/2023,1688774400,0,436686.85279002355,0,436686.85279002355,436686.85279002355,436686.85279002355,8365167764113.624,8365167764113.624
,09/07/2023,1688860800,0,431473.30611805606,0,431473.30611805606,431473.30611805606,431473.30611805606,8363830854424.597,8363830854424.597
,10/07/2023,1688947200,0,431437.98755744204,0,431437.98755744204,431437.98755744204,431437.98755744204,8363794733976.467,8363794733976.467
,11/07/2023,1689033600,0,428111.4520492291,0,428111.4520492291,428111.4520492291,428111.4520492291,8363675387290.311,8363675387290.311
,12/07/2023,1689120000,0,434821.9703134428,0,434821.9703134428,434821.9703134428,434821.9703134428,8358264043085.612,8358264043085.612
,13/07/2023,1689206400,0,420094.709069526,0,420094.709069526,420094.709069526,420094.709069526,8358264043085.612,8358264043085.612
,14/07/2023,1689292800,0,440893.85549900495,0,440893.85549900495,440893.85549900495,440893.85549900495,8352793564318.827,8352793564318.827
,15/07/2023,1689379200,0,420022.3357034323,0,420022.3357034323,420022.3357034323,420022.3357034323,8339071150401.69,8339071150401.69
,16/07/2023,1689465600,0,429718.02966137487,0,429718.02966137487,429718.02966137487,429718.02966137487,8338372555765.497,8338372555765.497
,17/07/2023,1689552000,0,425317.55602202285,0,425317.55602202285,425317.55602202285,425317.55602202285,8337107831461.783,8337107831461.783
,18/07/2023,1689638400,0,428252.2179786974,0,428252.2179786974,428252.2179786974,428252.2179786974,8337107831461.783,8337107831461.783
,19/07/2023,1689724800,0,430164.80512115627,0,430164.80512115627,430164.80512115627,430164.80512115627,8336527231030.16,8336527231030.16
,20/07/2023,1689811200,0,430273.17997515964,0,430273.17997515964,430273.17997515964,430273.17997515964,8336527231030.16,8336527231030.16
,21/07/2023,1689897600,0,432181.1297690942,0,432181.1297690942,432181.1297690942,432181.1297690942,8334415770303.62,8334415770303.62
,22/07/2023,1689984000,0,435131.51295178174,0,435131.51295178174,435131.51295178174,435131.51295178174,8334415770303.62,8334415770303.62
,23/07/2023,1690070400,0,431637.8369070907,0,431637.8369070907,431637.8369070907,431637.8369070907,8316721327689.608,8316721327689.608
,24/07/2023,1690156800,0,440944.2480727754,0,440944.2480727754,440944.2480727754,440944.2480727754,8316721327689.608,8316721327689.608
,25/07/2023,1690243200,0,422090.240822903,0,422090.240822903,422090.240822903,422090.240822903,8316721327689.608,8316721327689.608
,26/07/2023,1690329600,0,425645.28859909327,0,425645.28859909327,425645.28859909327,425645.28859909327,8315983287728.456,8315983287728.456
,27/07/2023,1690416000,0,425326.021462583,0,425326.021462583,425326.021462583,425326.021462583,8315756964486.343,8315756964486.343
,28/07/2023,1690502400,0,430323.79139823926,0,430323.79139823926,430323.79139823926,430323.79139823926,8315756964486.343,8315756964486.343
,29/07/2023,1690588800,0,431937.04824934964,0,431937.04824934964,431937.04824934964,431937.04824934964,8315756964486.343,8315756964486.343
,30/07/2023,1690675200,0,435401.34862054227,0,435401.34862054227,435401.34862054227,435401.34862054227,8312676097226.741,8312676097226.741
,31/07/2023,1690761600,0,431252.04227420373,0,431252.04227420373,431252.04227420373,431252.04227420373,8312651405659.3955,8312651405659.3955
,01/08/2023,1690848000,0,422490.5076926388,0,422490.5076926388,422490.5076926388,422490.5076926388,8312651405659.3955,8312651405659.3955
,02/08/2023,1690934400,0,432108.24536898674,0,432108.24536898674,432108.24536898674,432108.24536898674,8312651405659.3955,8312651405659.3955
,03/08/2023,1691020800,0,418801.13015263947,0,418801.13015263947,418801.13015263947,418801.13015263947,8307897840758.569,8307897840758.569
,04/08/2023,1691107200,0,411928.11242428806,0,411928.11242428806,411928.11242428806,411928.11242428806,8307514619830.354,8307514619830.354
,05/08/2023,1691193600,0,406064.6960777706,0,406064.6960777706,406064.6960777706,406064.6960777706,8304321159920.051,8304321159920.051
,06/08/2023,1691280000,0,407566.7884310905,0,407566.7884310905,407566.7884310905,407566.7884310905,8301087385048.077,8301087385048.077
,07/08/2023,1691366400,0,396313.82018864533,0,396313.82018864533,396313.82018864533,396313.82018864533,8293860291910.374,8293860291910.374
,08/08/2023,1691452800,0,393411.1555234307,0,393411.1555234307,393411.1555234307,393411.1555234307,8293689375428.073,8293689375428.073
,09/08/2023,1691539200,0,392100.752602113,0,392100.752602113,392100.752602113,392100.752602113,8293689375428.073,8293689375428.073
,10/08/2023,1691625600,0,391743.92293537565,0,391743.92293537565,391743.92293537565,391743.92293537565,8293333960017.268,8293333960017.268
,11/08/2023,1691712000,0,391509.15730182396,0,391509.15730182396,391509.15730182396,391509.15730182396,8292225977502.943,8292225977502.943
,12/08/2023,1691798400,0,394287.0530042874,0,394287.0530042874,394287.0530042874,394287.0530042874,8292225977502.943,8292225977502.943
,13/08/2023,1691884800,0,397355.4789738911,0,397355.4789738911,397355.4789738911,397355.4789738911,8291021136207.719,8291021136207.719
,14/08/2023,1691971200,0,401622.85990773933,0,401622.85990773933,401622.85990773933,401622.85990773933,8290969631257.393,8290969631257.393
,15/08/2023,1692057600,0,399135.56901836215,0,399135.56901836215,399135.56901836215,399135.56901836215,8290969631257.393,8290969631257.393
,16/08/2023,1692144000,0,376866.02458880475,0,376866.02458880475,376866.02458880475,376866.02458880475,8290969631257.393,8290969631257.393
,17/08/2023,1692230400,0,366026.3122301126,0,366026.3122301126,366026.3122301126,366026.3122301126,8289390167363.725,8289390167363.725
,18/08/2023,1692316800,0,328000.0195341241,0,328000.0195341241,328000.0195341241,328000.0195341241,8288689465635.401,8288689465635.401
,19/08/2023,1692403200,0,335281.82834466844,0,335281.82834466844,335281.82834466844,335281.82834466844,8287567439802.957,8287567439802.957
,20/08/2023,1692489600,0,340395.25745502685,0,340395.25745502685,340395.25745502685,340395.25745502685,8287567439802.957,8287567439802.957
,21/08/2023,1692576000,0,341953.3201337098,0,341953.3201337098,341953.3201337098,341953.3201337098,8287567439802.957,8287567439802.957
,22/08/2023,1692662400,0,334378.4834937299,0,334378.4834937299,334378.4834937299,334378.4834937299,8287567439802.957,8287567439802.957
,23/08/2023,1692748800,0,335281.82834466844,0,335281.82834466844,335281.82834466844,335281.82834466844,8287567439802.957,8287567439802.957
,24/08/2023,1692835200,0,337635.49749757245,0,337635.49749757245,337635.49749757245,337635.49749757245,8287567439802.957,8287567439802.957
,25/08/2023,1692921600,0,332524.57608977996,0,332524.57608977996,332524.57608977996,332524.57608977996,8288043071951.845,8288043071951.845
,26/08/2023,1693008000,0,327077.73646892526,0,327077.73646892526,327077.73646892526,327077.73646892526,8288002647195.552,8288002647195.552
,27/08/2023,1693094400,0,329951.7400565205,0,329951.7400565205,329951.7400565205,329951.7400565205,8285664709369.708,8285664709369.708
,28/08/2023,1693180800,0,328650.89069714944,0,328650.89069714944,328650.89069714944,328650.89069714944,8285664709369.708,8285664709369.708
,29/08/2023,1693267200,0,328672.3888784488,0,328672.3888784488,328672.3888784488,328672.3888784488,8283491831202.399,8283491831202.399
,30/08/2023,1693353600,0,342109.7167912953,0,342109.7167912953,342109.7167912953,342109.7167912953,8282726050534.943,8282726050534.943
,31/08/2023,1693440000,0,340759.6324450581,0,340759.6324450581,340759.6324450581,340759.6324450581,8282726050534.943,8282726050534.943
,01/09/2023,1693526400,0,325195.6470079998,0,325195.6470079998,325195.6470079998,325195.6470079998,8282285223308.879,8282285223308.879
,02/09/2023,1693612800,0,316888.8432524022,0,316888.8432524022,316888.8432524022,316888.8432524022,8281211604359.019,8281211604359.019
,03/09/2023,1693699200,0,312248.17671313585,0,312248.17671313585,312248.17671313585,312248.17671313585,8280029082048.629,8280029082048.629
,04/09/2023,1693785600,0,354145.1238683019,0,354145.1238683019,354145.1238683019,354145.1238683019,8280029082048.629,8280029082048.629
,05/09/2023,1693872000,0,352091.5175277562,0,352091.5175277562,352091.5175277562,352091.5175277562,8272827009580.739,8272827009580.739
,06/09/2023,1693958400,0,325944.90658057475,0,325944.90658057475,325944.90658057475,325944.90658057475,8276284350622.724,8276284350622.724
,07/09/2023,1694044800,0,319332.15538442717,0,319332.15538442717,319332.15538442717,319332.15538442717,8276284350622.724,8276284350622.724
,08/09/2023,1694131200,0,330554.8009578716,0,330554.8009578716,330554.8009578716,330554.8009578716,8276284450622.724,8276284450622.724
,09/09/2023,1694217600,0,314738.8213727316,0,314738.8213727316,314738.8213727316,314738.8213727316,8276284450622.724,8276284450622.724
,10/09/2023,1694304000,0,313737.3909542062,0,313737.3909542062,313737.3909542062,313737.3909542062,8276284450622.724,8276284450622.724
,11/09/2023,1694390400,0,310807.52872994245,0,310807.52872994245,310807.52872994245,310807.52872994245,8259348110067.297,8259348110067.297
,12/09/2023,1694476800,0,297579.88375294174,0,297579.88375294174,297579.88375294174,297579.88375294174,8261059456802.557,8261059456802.557
,13/09/2023,1694563200,0,285303.9494001331,0,285303.9494001331,285303.9494001331,285303.9494001331,8261059456802.557,8261059456802.557
,14/09/2023,1694649600,0,286493.27746961097,0,286493.27746961097,286493.27746961097,286493.27746961097,8261051830150.259,8261051830150.259
,15/09/2023,1694736000,0,286856.7637501376,0,286856.7637501376,286856.7637501376,286856.7637501376,8261051830150.259,8261051830150.259
,16/09/2023,1694822400,0,280660.9748775249,0,280660.9748775249,280660.9748775249,280660.9748775249,8261051830150.259,8261051830150.259
,17/09/2023,1694908800,0,289887.9664042541,0,289887.9664042541,289887.9664042541,289887.9664042541,8261034635782.795,8261034635782.795
,18/09/2023,1694995200,0,287902.4622909702,0,287902.4622909702,287902.4622909702,287902.4622909702,8288540730990.9375,8288540730990.9375
,19/09/2023,1695081600,0,287703.54078452644,0,287703.54078452644,287703.54078452644,287703.54078452644,8288540830990.9375,8288540830990.9375
,20/09/2023,1695168000,0,286059.75795421354,0,286059.75795421354,286059.75795421354,286059.75795421354,8286063144981.999,8286063144981.999
,21/09/2023,1695254400,0,278942.02971267403,0,278942.02971267403,278942.02971267403,278942.02971267403,8286063144981.999,8286063144981.999
,22/09/2023,1695340800,0,282207.9192406814,0,282207.9192406814,282207.9192406814,282207.9192406814,8286097810813.36,8286097810813.36
,23/09/2023,1695427200,0,286127.2435051961,0,286127.2435051961,286127.2435051961,286127.2435051961,8286097810813.36,8286097810813.36
,24/09/2023,1695513600,0,285894.6186288123,0,285894.6186288123,285894.6186288123,285894.6186288123,8286080011268.942,8286080011268.942
,25/09/2023,1695600000,0,278992.11519076274,0,278992.11519076274,278992.11519076274,278992.11519076274,8284105801732.963,8284105801732.963
,26/09/2023,1695686400,0,280185.0264262122,0,280185.0264262122,280185.0264262122,280185.0264262122,8284105801732.963,8284105801732.963
,27/09/2023,1695772800,0,274069.79915096343,0,274069.79915096343,274069.79915096343,274069.79915096343,8283557974701.185,8283557974701.185
,28/09/2023,1695859200,0,279163.67842818814,0,279163.67842818814,279163.67842818814,279163.67842818814,8283051313775.87,8283051313775.87
,29/09/2023,1695945600,0,295286.73547325586,0,295286.73547325586,295286.73547325586,295286.73547325586,8283402588455.336,8283402588455.336
,30/09/2023,1696032000,0,284054.456167917,0,284054.456167917,284054.456167917,284054.456167917,8282195415573.286,8282195415573.286
,01/10/2023,1696118400,0,298316.3966735342,0,298316.3966735342,298316.3966735342,298316.3966735342,8282195415573.286,8282195415573.286
,02/10/2023,1696204800,0,294841.4088272219,0,294841.4088272219,294841.4088272219,294841.4088272219,8279038801202.423,8279038801202.423
,03/10/2023,1696291200,0,294634.43285719183,0,294634.43285719183,294634.43285719183,294634.43285719183,8279038801202.423,8279038801202.423
,04/10/2023,1696377600,0,294009.9485727703,0,294009.9485727703,294009.9485727703,294009.9485727703,8278938658315.835,8278938658315.835
,05/10/2023,1696464000,0,307181.73997815076,0,307181.73997815076,307181.73997815076,307181.73997815076,8278938658315.835,8278938658315.835
,06/10/2023,1696550400,0,294663.9847267772,0,294663.9847267772,294663.9847267772,294663.9847267772,8278938658315.835,8278938658315.835
,07/10/2023,1696636800,0,298516.7901825311,0,298516.7901825311,298516.7901825311,298516.7901825311,8277647178064.252,8277647178064.252
,08/10/2023,1696723200,0,299154.1690152421,0,299154.1690152421,299154.1690152421,299154.1690152421,8277647178064.252,8277647178064.252
,09/10/2023,1696809600,0,296394.9101590045,0,296394.9101590045,296394.9101590045,296394.9101590045,8274564772724.861,8274564772724.861
