,Date,Timestamp,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee
,31/08/2022,1661904000,5442393.469112,24479963.019837,29922356.488949,5442393.469112,24479963.019837,29922356.488949,5442393.469112,24479963.019837,29922356.488949
,01/09/2022,1661990400,5435692.565156563,24314274.78790225,29749967.353058815,5435692.565156563,24314274.78790225,29749967.353058815,5444256.380443,24352581.398442,29796837.778885
,02/09/2022,1662076800,5460321.267673,25035789.901577,30496111.16925,5460321.267673,25035789.901577,30496111.16925,5460321.267673,25035789.901577,30496111.16925
,03/09/2022,1662163200,5465793.537700496,25137590.29508627,30603383.832786765,5465793.537700496,25137590.29508627,30603383.832786765,5460333.204496,25112477.817269,30572811.021765
,04/09/2022,1662249600,5452914.536646577,24937097.34229714,30390011.87894372,5452914.536646577,24937097.34229714,30390011.87894372,5447467.069577,24912185.15714,30359652.226717003
,05/09/2022,1662336000,5463311.158898592,25369991.742032934,30833302.900931526,5463311.158898592,25369991.742032934,30833302.900931526,5457853.305593,25344647.094938,30802500.400530998
,06/09/2022,1662422400,5514964.785655324,25289320.587106574,30804285.372761898,5514964.785655324,25289320.587106574,30804285.372761898,5509455.330325,25264056.530576,30773511.860901
,07/09/2022,1662508800,5434541.582011303,24423827.092062138,29858368.674073443,5434541.582011303,24423827.092062138,29858368.674073443,5434742.66749,24424730.807102,29859473.474592
,08/09/2022,1662595200,5488069.654789,25163683.7211,30651753.375889,5488069.654789,25163683.7211,30651753.375889,5488069.654789,25163683.7211,30651753.375889
,09/09/2022,1662681600,5503182.869949765,25928568.75723514,31431751.627184905,5503182.869949765,25928568.75723514,31431751.627184905,5497685.184765,25902666.091144,31400351.275909
,10/09/2022,1662768000,5545071.276933187,27382506.126146168,32927577.403079353,5545071.276933187,27382506.126146168,32927577.403079353,5539531.745188,27355150.975171,32894682.720358998
,11/09/2022,1662854400,5584403.126250949,27345008.8306415,32929411.95689245,5584403.126250949,27345008.8306415,32929411.95689245,5578824.301949,27317691.139502,32896515.441451
,12/09/2022,1662940800,5563760.431055826,27038082.726342686,32601843.15739851,5563760.431055826,27038082.726342686,32601843.15739851,5558202.228827,27011071.654688,32569273.883515
,13/09/2022,1663027200,5536415.2336853985,27030300.8791414,32566716.1128268,5536415.2336853985,27030300.8791414,32566716.1128268,5543322.213163,27064022.651365,32607344.864528
,14/09/2022,1663113600,5451962.419876785,25956182.764968526,31408145.18484531,5451962.419876785,25956182.764968526,31408145.18484531,5455743.249949,25974182.8737,31429926.123649
,15/09/2022,1663200000,5481526.927567801,25845033.837423757,31326560.76499156,5481526.927567801,25845033.837423757,31326560.76499156,5488486.328232,25877846.947353,31366333.275585003
,16/09/2022,1663286400,5388870.4279681295,26640822.199565895,32029692.627534024,5388870.4279681295,26640822.199565895,32029692.627534024,5395971.526497,26675927.720446,32071899.246943
,17/09/2022,1663372800,5374073.931338,27375899.373346,32749973.304684002,5374073.931338,27375899.373346,32749973.304684002,5374073.931338,27375899.373346,32749973.304684002
,18/09/2022,1663459200,5385311.423338846,27003307.954694066,32388619.37803291,5385311.423338846,27003307.954694066,32388619.37803291,5379931.491847,26976331.623071,32356263.114918
,19/09/2022,1663545600,5314958.447229,26420174.402197,31735132.849426,5314958.447229,26420174.402197,31735132.849426,5314958.447229,26420174.402197,31735132.849426
,20/09/2022,1663632000,5334378.118525456,26736237.66801387,32070615.786539327,5334378.118525456,26736237.66801387,32070615.786539327,5329049.069456,26709528.139874,32038577.20933
,21/09/2022,1663718400,5305405.811780959,25625849.403310157,30931255.215091117,5305405.811780959,25625849.403310157,30931255.215091117,5308776.885103,25642132.15723,30950909.042333
,22/09/2022,1663804800,5257189.791286432,25261950.799856767,30519140.5911432,5257189.791286432,25261950.799856767,30519140.5911432,5251937.853433,25236714.085771,30488651.939204
,23/09/2022,1663891200,5304241.950073,26350959.936944,31655201.887017,5304241.950073,26350959.936944,31655201.887017,5304241.950073,26350959.936944,31655201.887017
,24/09/2022,1663977600,5299079.627119,25710440.746512,31009520.373631,5299079.627119,25710440.746512,31009520.373631,5299079.627119,25710440.746512,31009520.373631
,25/09/2022,1664064000,5300624.698285,25551740.759589,30852365.457874,5300624.698285,25551740.759589,30852365.457874,5300624.698285,25551740.759589,30852365.457874
,26/09/2022,1664150400,5298626.467535605,25899219.594091002,31197846.061626606,5298626.467535605,25899219.594091002,31197846.061626606,5288050.366802,25847524.545001,31135574.911803
,27/09/2022,1664236800,5301550.090412324,25681339.25756678,30982889.347979106,5301550.090412324,25681339.25756678,30982889.347979106,5315002.361389,25746503.658326,31061506.019715
,28/09/2022,1664323200,5321504.425872102,25485105.122942287,30806609.54881439,5321504.425872102,25485105.122942287,30806609.54881439,5310882.660551,25434236.649643,30745119.310194
,29/09/2022,1664409600,5319338.963484888,24980667.332814746,30300006.296299633,5319338.963484888,24980667.332814746,30300006.296299633,5308721.520444,24930805.721372,30239527.241816
,30/09/2022,1664496000,5315740.322109217,24919765.64856979,30235505.970679007,5315740.322109217,24919765.64856979,30235505.970679007,5310429.892217,24894870.777792,30205300.670009
,01/10/2022,1664582400,5310381.711588954,25063415.055587906,30373796.76717686,5310381.711588954,25063415.055587906,30373796.76717686,5305076.634954,25038376.678909,30343453.313863
,02/10/2022,1664668800,5300184.133782538,24863142.168174308,30163326.301956847,5300184.133782538,24863142.168174308,30163326.301956847,5294889.244538,24838303.86431,30133193.108847998
,03/10/2022,1664755200,5277248.7113881605,24423719.520761643,29700968.232149802,5277248.7113881605,24423719.520761643,29700968.232149802,5277417.588751,24424501.104797,29701918.693547998
,04/10/2022,1664841600,5306959.813967811,24981411.7771248,30288371.59109261,5306959.813967811,24981411.7771248,30288371.59109261,5301658.155812,24956455.321803,30258113.477615
,05/10/2022,1664928000,5321068.434785,25045912.854258,30366981.289043,5321068.434785,25045912.854258,30366981.289043,5321068.434785,25045912.854258,30366981.289043
,06/10/2022,1665014400,5345381.354445169,25195776.388108548,30541157.74255372,5345381.354445169,25195776.388108548,30541157.74255372,5334711.930584,25145485.417274,30480197.347857997
,07/10/2022,1665100800,5327200.171947653,25063739.860094935,30390940.03204259,5327200.171947653,25063739.860094935,30390940.03204259,5321878.293654,25038701.158936,30360579.452590004
,08/10/2022,1665187200,5308782.282489596,25107944.604271784,30416726.886761382,5308782.282489596,25107944.604271784,30416726.886761382,5309445.963235,25111083.489708,30420529.452942997
,09/10/2022,1665273600,5302077.195573158,25155638.468428466,30457715.664001625,5302077.195573158,25155638.468428466,30457715.664001625,5296780.415158,25130507.960468,30427288.375626
,10/10/2022,1665360000,5299038.56751195,25156839.39522017,30455877.96273212,5299038.56751195,25156839.39522017,30455877.96273212,5308227.108637,25200461.393893,30508688.50253
,11/10/2022,1665446400,5276717.130903,24543742.836152,29820459.967055,5276717.130903,24543742.836152,29820459.967055,5276717.130903,24543742.836152,29820459.967055
,12/10/2022,1665532800,5280135.391470404,24419850.628015622,29699986.019486025,5280135.391470404,24419850.628015622,29699986.019486025,5281027.885183,24423978.280345,29705006.165528
,13/10/2022,1665619200,5285469.955952222,24216981.56840478,29502451.524357002,5285469.955952222,24216981.56840478,29502451.524357002,5286336.773025,24220953.153382,29507289.926407
,14/10/2022,1665705600,5288210.747727907,24052414.939351797,29340625.687079705,5288210.747727907,24052414.939351797,29340625.687079705,5282927.819908,24028386.552799,29311314.372707002
,15/10/2022,1665792000,5292626.4275254365,24169309.67834583,29461936.105871268,5292626.4275254365,24169309.67834583,29461936.105871268,5287339.088437,24145164.513832,29432503.602269
,16/10/2022,1665878400,5276729.089568,24065807.695448,29342536.785016,5276729.089568,24065807.695448,29342536.785016,5276729.089568,24065807.695448,29342536.785016
,17/10/2022,1665964800,5285776.376997668,24136016.191155262,29421792.56815293,5285776.376997668,24136016.191155262,29421792.56815293,5291226.340128,24160901.920133,29452128.260261
,18/10/2022,1666051200,5316678.8369044345,24801979.624867443,30118658.461771876,5316678.8369044345,24801979.624867443,30118658.461771876,5311367.469435,24777202.422445,30088569.89188
,19/10/2022,1666137600,5290912.352923,24632380.751804,29923293.104727,5290912.352923,24632380.751804,29923293.104727,5290912.352923,24632380.751804,29923293.104727
,20/10/2022,1666224000,5301239.905224689,24179379.565510932,29480619.47073562,5301239.905224689,24179379.565510932,29480619.47073562,5274865.577338,24059084.144787,29333949.722124998
,21/10/2022,1666310400,5280519.676396,23895361.062149,29175880.738545,5280519.676396,23895361.062149,29175880.738545,5280519.676396,23895361.062149,29175880.738545
,22/10/2022,1666396800,5289735.1904418925,24171359.56027122,29461094.75071311,5289735.1904418925,24171359.56027122,29461094.75071311,5290555.226502,24175106.70181,29465661.928312
,23/10/2022,1666483200,5296648.645054,24168634.468009,29465283.113063,5296648.645054,24168634.468009,29465283.113063,5296648.645054,24168634.468009,29465283.113063
,24/10/2022,1666569600,5326274.965172,24437574.133012,29763849.098184,5326274.965172,24437574.133012,29763849.098184,5326274.965172,24437574.133012,29763849.098184
,25/10/2022,1666656000,5320602.382780684,24184431.221809857,29505033.604590543,5320602.382780684,24184431.221809857,29505033.604590543,5315287.095685,24160270.950859,29475558.046544
,26/10/2022,1666742400,5397719.548318096,24541732.46355931,29939452.011877406,5397719.548318096,24541732.46355931,29939452.011877406,5392327.221097,24517215.248311,29909542.469408
,27/10/2022,1666828800,5447061.720643,24815285.211871,30262346.932513997,5447061.720643,24815285.211871,30262346.932513997,5447061.720643,24815285.211871,30262346.932513997
,28/10/2022,1666915200,5427425.709320614,25109291.64598955,30536717.355310164,5427425.709320614,25109291.64598955,30536717.355310164,5422003.705615,25084207.438551,30506211.144166
,29/10/2022,1667001600,5441322.495068286,25675558.493455023,31116880.98852331,5441322.495068286,25675558.493455023,31116880.98852331,5442655.945775,25681850.546839,31124506.492614
,30/10/2022,1667088000,5478143.6082,25483194.429888,30961338.038087998,5478143.6082,25483194.429888,30961338.038087998,5478143.6082,25483194.429888,30961338.038087998
,31/10/2022,1667174400,5463190.314056,25924991.422741,31388181.736796997,5463190.314056,25924991.422741,31388181.736796997,5463190.314056,25924991.422741,31388181.736796997
,01/11/2022,1667260800,5453937.434779,26087739.839368,31541677.274147,5453937.434779,26087739.839368,31541677.274147,5453937.434779,26087739.839368,31541677.274147
,02/11/2022,1667347200,5463466.606181759,25966487.79119516,31429954.39737692,5463466.606181759,25966487.79119516,31429954.39737692,5465188.140446,25974669.812186,31439857.952632
,03/11/2022,1667433600,5426441.578614739,25510388.84717048,30936830.425785217,5426441.578614739,25510388.84717048,30936830.425785217,5431041.67091,25532014.463421,30963056.134331
,04/11/2022,1667520000,5433821.823257956,25633852.529713284,31067674.35297124,5433821.823257956,25633852.529713284,31067674.35297124,5434609.841685,25637569.97736,31072179.819045
,05/11/2022,1667606400,5479935.627780412,26612379.475421052,32092315.103201464,5479935.627780412,26612379.475421052,32092315.103201464,5506415.982239,26740976.833011,32247392.81525
,06/11/2022,1667692800,5484720.886090683,26733886.29674262,32218607.182833306,5484720.886090683,26733886.29674262,32218607.182833306,5489590.152556,26757620.305954,32247210.458510004
,07/11/2022,1667779200,5455002.472702,26277055.022642,31732057.495344,5455002.472702,26277055.022642,31732057.495344,5455002.472702,26277055.022642,31732057.495344
,08/11/2022,1667865600,5454062.510942045,26071889.731417526,31525952.24235957,5454062.510942045,26071889.731417526,31525952.24235957,5448613.897045,26045843.88753,31494457.784575
,09/11/2022,1667952000,5295316.503186534,24285476.41093307,29580792.914119605,5295316.503186534,24285476.41093307,29580792.914119605,5300606.508482,24309737.528987,29610344.037469
,10/11/2022,1668038400,5190810.473045202,22862167.0261855,28052977.499230705,5190810.473045202,22862167.0261855,28052977.499230705,5193048.677025,22872024.868904,28065073.545929
,11/11/2022,1668124800,5284867.5601875605,24451448.55550402,29736316.11569158,5284867.5601875605,24451448.55550402,29736316.11569158,5284978.544737,24451962.046707,29736940.591444
,12/11/2022,1668211200,5272651.347431,23884728.704892,29157380.052323,5272651.347431,23884728.704892,29157380.052323,5272651.347431,23884728.704892,29157380.052323
,13/11/2022,1668297600,5275570.398893515,23611692.696481686,28887263.095375203,5275570.398893515,23611692.696481686,28887263.095375203,5265040.318257,23564563.569343,28829603.8876
,14/11/2022,1668384000,5229741.040760275,22770759.159400027,28000500.200160302,5229741.040760275,22770759.159400027,28000500.200160302,5234074.85474,22789628.972189,28023703.826929003
,15/11/2022,1668470400,5276056.632889451,23167615.52438165,28443672.157271102,5276056.632889451,23167615.52438165,28443672.157271102,5265525.581726,23121372.778824,28386898.36055
,16/11/2022,1668556800,5262395.305616,23212551.904082,28474947.209698,5262395.305616,23212551.904082,28474947.209698,5262395.305616,23212551.904082,28474947.209698
,17/11/2022,1668643200,5241086.115103,22956547.472455,28197633.587557998,5241086.115103,22956547.472455,28197633.587557998,5241086.115103,22956547.472455,28197633.587557998
,18/11/2022,1668729600,5231257.24343215,22899041.06509571,28130298.30852786,5231257.24343215,22899041.06509571,28130298.30852786,5237358.766395,22925749.563337,28163108.329731997
,19/11/2022,1668816000,5238273.790036286,22773323.07904954,28011596.869085826,5238273.790036286,22773323.07904954,28011596.869085826,5233040.749287,22750572.506543,27983613.255829997
,20/11/2022,1668902400,5245690.066002386,22878659.197973575,28124349.263975963,5245690.066002386,22878659.197973575,28124349.263975963,5240449.616386,22855803.394579,28096253.010965
,21/11/2022,1668988800,5187197.212184426,22252321.34273316,27439518.554917585,5187197.212184426,22252321.34273316,27439518.554917585,5192841.831255,22276535.937297,27469377.768552
,22/11/2022,1669075200,5178348.6450716015,22188964.116014693,27367312.761086293,5178348.6450716015,22188964.116014693,27367312.761086293,5173175.469602,22166797.318696,27339972.788298
,23/11/2022,1669161600,5197931.9981908435,22582887.98185528,27780819.980046123,5197931.9981908435,22582887.98185528,27780819.980046123,5187556.884422,22537812.357141,27725369.241563
,24/11/2022,1669248000,5218076.653898,22702999.754513,27921076.408411,5218076.653898,22702999.754513,27921076.408411,5218076.653898,22702999.754513,27921076.408411
,25/11/2022,1669334400,5230463.343888782,22898358.43504709,28128821.778935872,5230463.343888782,22898358.43504709,28128821.778935872,5225238.105783,22875482.952095,28100721.057878
,26/11/2022,1669420800,5229809.190192994,22912668.065409116,28142477.25560211,5229809.190192994,22912668.065409116,28142477.25560211,5232242.182808,22923327.412656,28155569.595464002
,27/11/2022,1669507200,5233146.314156,22910731.279165,28143877.593321,5233146.314156,22910731.279165,28143877.593321,5233146.314156,22910731.279165,28143877.593321
,28/11/2022,1669593600,5227453.660473,22762359.50697,27989813.167443,5227453.660473,22762359.50697,27989813.167443,5227453.660473,22762359.50697,27989813.167443
,29/11/2022,1669680000,5214518.109920118,22784963.193337344,27999481.30325746,5214518.109920118,22784963.193337344,27999481.30325746,5209308.801119,22762200.992345,27971509.793464
,30/11/2022,1669766400,5285572.9922336815,23288954.097671706,28574527.08990539,5285572.9922336815,23288954.097671706,28574527.08990539,5275022.946341,23242469.159353,28517492.105694
,01/12/2022,1669852800,5299693.139613306,23235151.205193393,28534844.3448067,5299693.139613306,23235151.205193393,28534844.3448067,5283841.614769,23165654.242466,28449495.857235
,02/12/2022,1669939200,5294577.531511767,23206397.323417973,28500974.854929738,5294577.531511767,23206397.323417973,28500974.854929738,5278741.307589,23136986.364325,28415727.671914004
,03/12/2022,1670025600,5299922.87296294,23181626.263800837,28481549.136763778,5299922.87296294,23181626.263800837,28481549.136763778,5284070.66098,23112289.395614,28396360.056594
,04/12/2022,1670112000,5261773.773383,22933720.224888,28195493.998271,5261773.773383,22933720.224888,28195493.998271,5261773.773383,22933720.224888,28195493.998271
,05/12/2022,1670198400,5294814.791059926,23225922.883488957,28520737.674548883,5294814.791059926,23225922.883488957,28520737.674548883,5284246.298463,23179563.755977,28463810.05444
,06/12/2022,1670284800,5274871.218189573,23096943.738949075,28371814.95713865,5274871.218189573,23096943.738949075,28371814.95713865,5269601.616573,23073869.86908,28343471.485652998
,07/12/2022,1670371200,5277363.778538851,23020555.946244854,28297919.724783704,5277363.778538851,23020555.946244854,28297919.724783704,5272091.686852,22997558.387857,28269650.074709002
,08/12/2022,1670457600,5253534.365654575,22609236.049149748,27862770.414804325,5253534.365654575,22609236.049149748,27862770.414804325,5248286.079575,22586649.39975,27834935.479325004
,09/12/2022,1670544000,5284852.909773436,22838461.23808649,28123314.147859927,5284852.909773436,22838461.23808649,28123314.147859927,5279573.336437,22815645.592494,28095218.928930998
,10/12/2022,1670630400,5268990.792081079,22725155.0607037,27994145.85278478,5268990.792081079,22725155.0607037,27994145.85278478,5269038.213425,22725359.58894,27994397.802364998
,11/12/2022,1670716800,5277083.685537663,22873671.014370173,28150754.699907836,5277083.685537663,22873671.014370173,28150754.699907836,5271811.873664,22850820.194176,28122632.06784
,12/12/2022,1670803200,5275527.277723314,22626837.543265752,27902364.820989065,5275527.277723314,22626837.543265752,27902364.820989065,5264997.283157,22581674.194876,27846671.478033
,13/12/2022,1670889600,5272847.222568867,22623522.332836993,27896369.55540586,5272847.222568867,22623522.332836993,27896369.55540586,5273284.905216,22625400.241057,27898685.146273002
,14/12/2022,1670976000,5304046.766958,22703053.704028,28007100.470986,5304046.766958,22703053.704028,28007100.470986,5304046.766958,22703053.704028,28007100.470986
,15/12/2022,1671062400,5293370.81638702,22620231.002539895,27913601.818926916,5293370.81638702,22620231.002539895,27913601.818926916,5294922.2286,22626860.672717,27921782.901317
,16/12/2022,1671148800,5274491.857415451,22533413.758527055,27807905.615942508,5274491.857415451,22533413.758527055,27807905.615942508,5274776.695357,22534630.628581,27809407.323937997
,17/12/2022,1671235200,5219817.436615781,21901245.411014967,27121062.847630747,5219817.436615781,21901245.411014967,27121062.847630747,5214602.833782,21879366.04497,27093968.878751997
,18/12/2022,1671321600,5226707.344345486,21963926.76523445,27190634.109579936,5226707.344345486,21963926.76523445,27190634.109579936,5221485.858487,21941984.780454,27163470.638940997
,19/12/2022,1671408000,5225193.788595,22036256.177882,27261449.966477,5225193.788595,22036256.177882,27261449.966477,5225193.788595,22036256.177882,27261449.966477
,20/12/2022,1671494400,5219193.214080845,21855440.721237123,27074633.935317967,5219193.214080845,21855440.721237123,27074633.935317967,5213979.234846,21833607.114123,27047586.348969
,21/12/2022,1671580800,5247401.598750528,22124484.168955825,27371885.767706353,5247401.598750528,22124484.168955825,27371885.767706353,5236927.743264,22080323.521912,27317251.265176002
,22/12/2022,1671667200,5246440.641131689,22040335.209254358,27286775.850386046,5246440.641131689,22040335.209254358,27286775.850386046,5241199.44169,22018316.892362,27259516.334051996
,23/12/2022,1671753600,5245610.224252397,22100072.18174355,27345682.40599595,5245610.224252397,22100072.18174355,27345682.40599595,5240369.854398,22077994.187556,27318364.041954
,24/12/2022,1671840000,5248713.9746771725,22071215.606543098,27319929.58122027,5248713.9746771725,22071215.606543098,27319929.58122027,5243470.504173,22049166.440103,27292636.944275998
,25/12/2022,1671926400,5249108.499973337,22107574.600851737,27356683.100825075,5249108.499973337,22107574.600851737,27356683.100825075,5243864.635338,22085489.11174,27329353.747078
,26/12/2022,1672012800,5247065.791266299,22126002.39247498,27373068.18374128,5247065.791266299,22126002.39247498,27373068.18374128,5241823.967299,22103898.493981,27345722.46128
,27/12/2022,1672099200,5250674.919853362,22231656.591930784,27482331.511784147,5250674.919853362,22231656.591930784,27482331.511784147,5245429.490363,22209447.144786,27454876.635149002
,28/12/2022,1672185600,5234039.515154904,22197739.3088223,27431778.823977202,5234039.515154904,22197739.3088223,27431778.823977202,5236301.597445,22207332.876625,27443634.47407
,29/12/2022,1672272000,5226968.707634,22143902.25397,27370870.961604,5226968.707634,22143902.25397,27370870.961604,5226968.707634,22143902.25397,27370870.961604
,30/12/2022,1672358400,5236223.286621327,22327477.091943022,27563700.37856435,5236223.286621327,22327477.091943022,27563700.37856435,5230992.294327,22305171.920023,27536164.21435
,31/12/2022,1672444800,5229758.329892,22293546.615968,27523304.94586,5229758.329892,22293546.615968,27523304.94586,5229758.329892,22293546.615968,27523304.94586
,01/01/2023,1672531200,5232879.933202921,22310180.142677426,27543060.07588035,5232879.933202921,22310180.142677426,27543060.07588035,5227652.280922,22287892.250427,27515544.531349
,02/01/2023,1672617600,5228895.693809,22322782.593772,27551678.287581,5228895.693809,22322782.593772,27551678.287581,5228895.693809,22322782.593772,27551678.287581
,03/01/2023,1672704000,5237379.679347804,22594078.871245276,27831458.550593078,5237379.679347804,22594078.871245276,27831458.550593078,5238301.620433,22598056.129124,27836357.749557
,04/01/2023,1672790400,5238401.385302,22846531.936566,28084933.321868,5238401.385302,22846531.936566,28084933.321868,5238401.385302,22846531.936566,28084933.321868
,05/01/2023,1672876800,5268925.51060976,22905622.244400892,28174547.755010653,5268925.51060976,22905622.244400892,28174547.755010653,5263661.848761,22882739.504896,28146401.353657
,06/01/2023,1672963200,5263921.975663,22875301.750131,28139223.725794,5263921.975663,22875301.750131,28139223.725794,5263921.975663,22875301.750131,28139223.725794
,07/01/2023,1673049600,5273021.166741,22992793.858334,28265815.025075,5273021.166741,22992793.858334,28265815.025075,5273021.166741,22992793.858334,28265815.025075
,08/01/2023,1673136000,5268263.411883,22814102.929692,28082366.341575,5268263.411883,22814102.929692,28082366.341575,5268263.411883,22814102.929692,28082366.341575
,09/01/2023,1673222400,5282787.101690857,23469383.380321406,28752170.482012264,5282787.101690857,23469383.380321406,28752170.482012264,5286164.961101,23484389.905471,28770554.866572
,10/01/2023,1673308800,5306694.235785,23603317.4499,28910011.685685,5306694.235785,23603317.4499,28910011.685685,5306694.235785,23603317.4499,28910011.685685
,11/01/2023,1673395200,5312392.531310831,23716471.526912753,29028864.058223583,5312392.531310831,23716471.526912753,29028864.058223583,5315081.962784,23728478.13685,29043560.099634
,12/01/2023,1673481600,5369299.98573519,24171376.188518323,29540676.174253512,5369299.98573519,24171376.188518323,29540676.174253512,5358582.820095,24123129.928661,29481712.748756
,13/01/2023,1673568000,5354855.769948,24291609.178006,29646464.947954,5354855.769948,24291609.178006,29646464.947954,5354855.769948,24291609.178006,29646464.947954
,14/01/2023,1673654400,5443052.934592643,24975301.182913087,30418354.11750573,5443052.934592643,24975301.182913087,30418354.11750573,5444234.333443,24980721.999587,30424956.33303
,15/01/2023,1673740800,5437057.172375829,24849809.120290153,30286866.29266598,5437057.172375829,24849809.120290153,30286866.29266598,5431625.546829,24824984.136154,30256609.682983
,16/01/2023,1673827200,5465223.892388821,24932158.01842892,30397381.910817742,5465223.892388821,24932158.01842892,30397381.910817742,5448877.260607,24857585.262641,30306462.523248002
,17/01/2023,1673913600,5444068.498743926,24508772.4414985,29952840.940242425,5444068.498743926,24508772.4414985,29952840.940242425,5453557.689123,24551492.037644,30005049.726767
,18/01/2023,1674000000,5454257.128692371,24533083.67269247,29987340.80138484,5454257.128692371,24533083.67269247,29987340.80138484,5454971.729989,24536297.927721,29991269.65771
,19/01/2023,1674086400,5421844.125018624,24092588.5414699,29514432.666488525,5421844.125018624,24092588.5414699,29514432.666488525,5422684.641138,24096323.471608,29519008.112746
,20/01/2023,1674172800,5440964.396853,24383727.933983,29824692.330836,5440964.396853,24383727.933983,29824692.330836,5440964.396853,24383727.933983,29824692.330836
,21/01/2023,1674259200,5505307.0683178725,25331107.686019246,30836414.754337117,5505307.0683178725,25331107.686019246,30836414.754337117,5507708.429193,25342156.866413,30849865.295606002
,22/01/2023,1674345600,5503663.433943576,25177262.08611495,30680925.520058528,5503663.433943576,25177262.08611495,30680925.520058528,5492678.077788,25127008.069975,30619686.147763
,23/01/2023,1674432000,5495451.41721,25441568.173889,30937019.591099,5495451.41721,25441568.173889,30937019.591099,5495451.41721,25441568.173889,30937019.591099
,24/01/2023,1674518400,5491214.63230211,25203441.160629243,30694655.79293135,5491214.63230211,25203441.160629243,30694655.79293135,5491302.493142,25203844.42214,30695146.915282
,25/01/2023,1674604800,5438862.879874423,24611037.897556107,30049900.77743053,5438862.879874423,24611037.897556107,30049900.77743053,5433429.450424,24586451.44611,30019880.896534
,26/01/2023,1674691200,5486187.369876292,25442410.411003377,30928597.78087967,5486187.369876292,25442410.411003377,30928597.78087967,5491310.762818,25466170.347938,30957481.110756002
,27/01/2023,1674777600,5471325.625068302,25118089.56521464,30589415.190282945,5471325.625068302,25118089.56521464,30589415.190282945,5465859.765303,25092996.568646,30558856.333949
,28/01/2023,1674864000,5474979.247788,25694174.397593,31169153.645381,5474979.247788,25694174.397593,31169153.645381,5474979.247788,25694174.397593,31169153.645381
,29/01/2023,1674950400,5476130.590486212,25321253.43620837,30797384.02669458,5476130.590486212,25321253.43620837,30797384.02669458,5465200.190106,25270712.012184,30735912.202290002
,30/01/2023,1675036800,5496729.574846,25669083.886014,31165813.46086,5496729.574846,25669083.886014,31165813.46086,5496729.574846,25669083.886014,31165813.46086
,31/01/2023,1675123200,5454459.538205456,25207347.959877368,30661807.498082824,5454459.538205456,25207347.959877368,30661807.498082824,5455539.735073,25212340.003198,30667879.738271
,01/02/2023,1675209600,5469662.353086931,25375672.493926752,30845334.847013682,5469662.353086931,25375672.493926752,30845334.847013682,5464198.154932,25350322.171755,30814520.326687
,02/02/2023,1675296000,5537153.210024017,26661171.509279165,32198324.719303183,5537153.210024017,26661171.509279165,32198324.719303183,5526101.008008,26607955.598083,32134056.606091
,03/02/2023,1675382400,5512786.388854415,26216027.523287084,31728813.9121415,5512786.388854415,26216027.523287084,31728813.9121415,5501782.823208,26163700.123041,31665482.946249
,04/02/2023,1675468800,5511551.844325,26508406.94467,32019958.788994998,5511551.844325,26508406.94467,32019958.788994998,5511551.844325,26508406.94467,32019958.788994998
,05/02/2023,1675555200,5512820.970288,26235652.209812,31748473.1801,5512820.970288,26235652.209812,31748473.1801,5512820.970288,26235652.209812,31748473.1801
,06/02/2023,1675641600,5502679.379595398,26335950.16618766,31838629.545783058,5502679.379595398,26335950.16618766,31838629.545783058,5497182.197398,26309640.525662,31806822.72306
,07/02/2023,1675728000,5502344.088477491,26024608.026459113,31526952.114936605,5502344.088477491,26024608.026459113,31526952.114936605,5491361.365746,25972662.701057,31464024.066802997
,08/02/2023,1675814400,5520118.209160852,26513305.642209146,32033423.85137,5520118.209160852,26513305.642209146,32033423.85137,5525029.960796,26536896.943592,32061926.904388003
,09/02/2023,1675900800,5504561.170427,26576944.007434,32081505.177860998,5504561.170427,26576944.007434,32081505.177860998,5504561.170427,26576944.007434,32081505.177860998
,10/02/2023,1675987200,5441447.493904,25347887.505917,30789334.999821,5441447.493904,25347887.505917,30789334.999821,5441447.493904,25347887.505917,30789334.999821
,11/02/2023,1676073600,5433739.794094164,25539335.964209434,30973075.758303598,5433739.794094164,25539335.964209434,30973075.758303598,5422894.006082,25488359.245718,30911253.2518
,12/02/2023,1676160000,5433894.623979,25531849.326737,30965743.950716004,5433894.623979,25531849.326737,30965743.950716004,5433894.623979,25531849.326737,30965743.950716004
,13/02/2023,1676246400,5417565.156935563,25321051.660586853,30738616.817522414,5417565.156935563,25321051.660586853,30738616.817522414,5426312.37248,25361935.099968,30788247.472448003
,14/02/2023,1676332800,5418341.598661991,25080424.533776607,30498766.1324386,5418341.598661991,25080424.533776607,30498766.1324386,5412928.669992,25055369.164612,30468297.834604
,15/02/2023,1676419200,5448689.748671168,25291364.706175566,30740054.454846732,5448689.748671168,25291364.706175566,30740054.454846732,5443246.502169,25266098.607568,30709345.109737
,16/02/2023,1676505600,5525723.006311469,25956653.619734354,31482376.626045823,5525723.006311469,25956653.619734354,31482376.626045823,5525872.204861,25957354.468305,31483226.673166
,17/02/2023,1676592000,5503820.531490088,25582788.177119676,31086608.708609764,5503820.531490088,25582788.177119676,31086608.708609764,5506535.25337,25595406.712629,31101941.965999
,18/02/2023,1676678400,5531400.135837581,26051584.940183554,31582985.076021135,5531400.135837581,26051584.940183554,31582985.076021135,5532357.233639,26056092.644211,31588449.877850004
