,Date,Timestamp,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar
,07/03/2023,1678147200,19135029.66768872,60600571.626385204,19135029.66768872,60600571.626385204,19135029.66768872,24278817.521288328,18088927.54726688,18232826.55783,19135029.66768872,24278817.521288328,18088927.54726688,18232826.55783,3253072804.742614,24254562.95833,18088927.54726688,18232826.55783,3253072804.742614,24254562.95833,18088927.54726688,18232826.55783
,08/03/2023,1678233600,18650110.595233656,60683205.46993181,18650110.595233656,60683205.46993181,18650110.595233656,24306311.10043383,18107296.537753765,18269597.831744213,18650110.595233656,24306311.10043383,18107296.537753765,18269597.831744213,3254858365.675262,24257795.509415,18089207.330423344,18233131.568607,3254858365.675262,24257795.509415,18089207.330423344,18233131.568607
,09/03/2023,1678320000,18212256.116838906,60569006.07289514,18212256.116838906,60569006.07289514,18212256.116838906,24252939.62792591,18082780.193906225,18233286.251063,18212256.116838906,24252939.62792591,18082780.193906225,18233286.251063,3256113371.8033175,24260557.442963,18089346.626731727,18233286.251063,3256113371.8033175,24260557.442963,18089346.626731727,18233286.251063
,10/03/2023,1678406400,16745189.357775966,60604371.49109274,16745189.357775966,60604371.49109274,16745189.357775966,24263581.938187,18070900.505014777,18269889.04789097,16745189.357775966,24263581.938187,18070900.505014777,18269889.04789097,3258440200.228052,24263581.938187,18089478.39933089,18233422.203484,3258440200.228052,24263581.938187,18089478.39933089,18233422.203484
,11/03/2023,1678492800,19087597.556074128,32452441.361271568,19087597.556074128,32452441.361271568,19087597.556074128,13914989.022024088,8983371.952272795,9554080.386974687,19087597.556074128,13914989.022024088,8983371.952272795,9554080.386974687,3259204707.9279385,13901087.93409,9045241.403472546,9626374.459163,3259204707.9279385,13901087.93409,9045241.403472546,9626374.459163
,12/03/2023,1678579200,17741834.909690093,26738944.00901884,17741834.909690093,26738944.00901884,17741834.909690093,11681417.33452953,7302799.884217469,7754726.79027184,17741834.909690093,11681417.33452953,7302799.884217469,7754726.79027184,3260797270.6402545,11658101.132265,7573012.544829532,8059630.678469,3260797270.6402545,11658101.132265,7573012.544829532,8059630.678469
,13/03/2023,1678665600,19510239.129336093,27790476.76790549,19510239.129336093,27790476.76790549,19510239.129336093,12226635.24639057,8451586.369193923,7112255.152320997,19510239.129336093,12226635.24639057,8451586.369193923,7112255.152320997,3262090844.0763254,12165806.215314,8514500.009766085,7168376.370929,3262090844.0763254,12165806.215314,8514500.009766085,7168376.370929
,14/03/2023,1678752000,20371224.027595367,30361714.78336328,20371224.027595367,30361714.78336328,20371224.027595367,12538226.474255323,8505635.144650612,9317853.164457344,20371224.027595367,12538226.474255323,8505635.144650612,9317853.164457344,3263949707.0465302,12475847.238065,8515044.26856738,9329944.772883,3263949707.0465302,12475847.238065,8515044.26856738,9329944.772883
,15/03/2023,1678838400,19347269.236529645,30886967.056097686,19347269.236529645,30886967.056097686,19347269.236529645,12530936.466272423,8523693.762406396,9832336.827418866,19347269.236529645,12530936.466272423,8523693.762406396,9832336.827418866,3265417008.9840574,12481012.416606,8515178.583822574,9802928.043289,3265417008.9840574,12481012.416606,8515178.583822574,9802928.043289
,16/03/2023,1678924800,18877162.01698929,30955974.313522346,18877162.01698929,30955974.313522346,18877162.01698929,12572574.52665392,8540865.160998391,9842534.625870032,18877162.01698929,12572574.52665392,8540865.160998391,9842534.625870032,3266510125.798458,12485178.278703,8515319.203388227,9803321.340508,3266510125.798458,12485178.278703,8515319.203388227,9803321.340508
,17/03/2023,1679011200,17774184.19319527,31733580.94813951,17774184.19319527,31733580.94813951,17774184.19319527,12563411.75319291,8524021.916903002,10646147.278043596,17774184.19319527,12563411.75319291,8524021.916903002,10646147.278043596,3267992100.0493245,12488480.867985,8515506.410492511,10603732.348649,3267992100.0493245,12488480.867985,8515506.410492511,10603732.348649
,18/03/2023,1679097600,20130816.71921747,31754149.378508292,20130816.71921747,31754149.378508292,20130816.71921747,12566263.582888536,8541274.264594685,10646611.531025069,20130816.71921747,12566263.582888536,8541274.264594685,10646611.531025069,3269789172.8106008,12491315.688756,8515727.083344651,10604194.752017,3269789172.8106008,12491315.688756,8515727.083344651,10604194.752017
,19/03/2023,1679184000,19619855.449063804,31771143.8487482,19619855.449063804,31771143.8487482,19619855.449063804,12580657.523583774,8532887.468977902,10657598.856186524,19619855.449063804,12580657.523583774,8532887.468977902,10657598.856186524,3279091783.3349714,12493205.087968,8515855.757462977,10604575.976305,3279091783.3349714,12493205.087968,8515855.757462977,10604575.976305
,20/03/2023,1679270400,21189239.490018565,31710110.965845972,21189239.490018565,31710110.965845972,21189239.490018565,12569907.68432091,8514058.194536952,10626145.08698811,21189239.490018565,12569907.68432091,8514058.194536952,10626145.08698811,3282501961.9839735,12494938.055985,8515948.735156158,10604935.216555,3282501961.9839735,12494938.055985,8515948.735156158,10604935.216555
,21/03/2023,1679356800,21128147.195862573,31822838.48683534,21128147.195862573,31822838.48683534,21128147.195862573,12610211.482523175,8533093.143375997,10679533.860936163,21128147.195862573,12610211.482523175,8533093.143375997,10679533.860936163,3283480638.642881,12497731.895464,8516061.02133333,10605296.783452,3283480638.642881,12497731.895464,8516061.02133333,10605296.783452
,22/03/2023,1679443200,21193516.754127283,31717925.03886027,21193516.754127283,31717925.03886027,21193516.754127283,12574913.167478194,8516160.780545648,10626851.090836428,21193516.754127283,12574913.167478194,8516160.780545648,10626851.090836428,3284518020.64723,12499913.685366,8516160.780545648,10605639.811214,3284518020.64723,12499913.685366,8516160.780545648,10605639.811214
,23/03/2023,1679529600,20485691.16618032,31773369.045249064,20485691.16618032,31773369.045249064,20485691.16618032,12589512.707919307,8524801.319531096,10659055.01779866,20485691.16618032,12589512.707919307,8524801.319531096,10659055.01779866,3285127089.50612,12501998.716901,8516285.0344966,10606024.893332,3285127089.50612,12501998.716901,8516285.0344966,10606024.893332
,24/03/2023,1679616000,21391387.557366695,34076496.21879489,21391387.557366695,34076496.21879489,21391387.557366695,13747767.289631218,9690651.56462636,10638077.364537312,21391387.557366695,13747767.289631218,9690651.56462636,10638077.364537312,3306385370.211801,13679370.437444,9691291.18984489,10606258.588771,3306385370.211801,13679370.437444,9691291.18984489,10606258.588771
,25/03/2023,1679702400,20708261.151380956,34134374.518379055,20708261.151380956,34134374.518379055,20708261.151380956,13763651.863009486,9710945.217468046,10659777.437901523,20708261.151380956,13763651.863009486,9710945.217468046,10659777.437901523,3307093865.054283,13681562.488081,9691562.093281483,10606743.719305,3307093865.054283,13681562.488081,9691562.093281483,10606743.719305
,26/03/2023,1679788800,20559299.63427071,34237170.48062377,20559299.63427071,34237170.48062377,20559299.63427071,13820263.772037651,9746000.96015484,10670905.748431275,20559299.63427071,13820263.772037651,9746000.96015484,10670905.748431275,3308475946.636248,13683429.477265,9716850.408928057,10607262.175379,3308475946.636248,13683429.477265,9716850.408928057,10607262.175379
,27/03/2023,1679875200,20706233.67463861,34870643.24055174,20706233.67463861,34870643.24055174,20706233.67463861,13698771.084971972,9709869.572542742,11462002.583037028,20706233.67463861,13698771.084971972,9709869.572542742,11462002.583037028,3310084513.570236,13685085.998973,9717108.818612609,11466290.975862,3310084513.570236,13685085.998973,9717108.818612609,11466290.975862
,28/03/2023,1679961600,19980585.251091376,34853055.60421025,19980585.251091376,34853055.60421025,19980585.251091376,13686697.439741,9704644.217724206,11461713.946745047,19980585.251091376,13686697.439741,9704644.217724206,11461713.946745047,3311240029.878405,13686697.439741,9717422.628480658,11466839.624057,3311240029.878405,13686697.439741,9717422.628480658,11466839.624057
,29/03/2023,1680048000,20645537.19889021,34894991.63859832,20645537.19889021,34894991.63859832,20645537.19889021,13688727.977508,9727435.872649312,11478827.788441012,20645537.19889021,13688727.977508,9727435.872649312,11478827.788441012,3312433568.36483,13688727.977508,9717718.154494818,11467360.428013,3312433568.36483,13688727.977508,9717718.154494818,11467360.428013
,30/03/2023,1680134400,20927263.487939764,34901582.5185435,20927263.487939764,34901582.5185435,20927263.487939764,13704248.057352852,9718017.249001818,11479317.212188825,20927263.487939764,13704248.057352852,9718017.249001818,11479317.212188825,3313215567.332103,13690557.499853,9718017.249001818,11467849.362826,3313215567.332103,13690557.499853,9718017.249001818,11467849.362826
,31/03/2023,1680220800,21181088.559923697,34950494.36721783,21181088.559923697,34950494.36721783,21181088.559923697,13719746.601025542,9728034.222964164,11502713.543228127,21181088.559923697,13719746.601025542,9728034.222964164,11502713.543228127,3316836946.212016,13692361.877271,9718315.907057108,11468308.617376,3316836946.212016,13692361.877271,9718315.907057108,11468308.617376
,01/04/2023,1680307200,21334063.8052695,34896072.45081675,21334063.8052695,34896072.45081675,21334063.8052695,13708067.25050963,9718929.284829123,11469075.915478,21334063.8052695,13708067.25050963,9718929.284829123,11469075.915478,3327592985.664206,13694372.877632,9718929.284829123,11469075.915478,3327592985.664206,13694372.877632,9718929.284829123,11469075.915478
,02/04/2023,1680393600,26817786.60362857,34895390.2405744,26817786.60362857,34895390.2405744,26817786.60362857,13710338.833798606,9704088.192002742,11480963.214773051,26817786.60362857,13710338.833798606,9704088.192002742,11480963.214773051,3329007658.2965255,13696642.191607,9719182.08177574,11469493.721052,3329007658.2965255,13696642.191607,9719182.08177574,11469493.721052
,03/04/2023,1680480000,24570040.131557494,34912615.62403372,24570040.131557494,34912615.62403372,24570040.131557494,13712430.047628311,9718804.498414584,11481381.077990822,24570040.131557494,13712430.047628311,9718804.498414584,11481381.077990822,3330027273.3203173,13698731.316312,9719436.261771599,11469911.166824,3330027273.3203173,13698731.316312,9719436.261771599,11469911.166824
,04/04/2023,1680566400,24741063.39977468,34916234.29601522,24741063.39977468,34916234.29601522,24741063.39977468,13714719.43222481,9719697.413422141,11481817.450368265,24741063.39977468,13714719.43222481,9719697.413422141,11481817.450368265,3330429773.8628607,13701018.413811,9719697.413422141,11470347.103265,3330429773.8628607,13701018.413811,9719697.413422141,11470347.103265
,05/04/2023,1680652800,27514713.826832872,34881952.869959384,27514713.826832872,34881952.869959384,27514713.826832872,13703130.506337,9719057.58587465,11459764.777747732,27514713.826832872,13703130.506337,9719057.58587465,11459764.777747732,3332188540.595582,13703130.506337,9720068.472995842,11470891.542544,3332188540.595582,13703130.506337,9720068.472995842,11470891.542544
,06/04/2023,1680739200,28479816.815814942,34956928.40399919,28479816.815814942,34956928.40399919,28479816.815814942,13732415.747148354,9730101.321048826,11494411.335802007,28479816.815814942,13732415.747148354,9730101.321048826,11494411.335802007,3333304090.5586534,13705005.735677,9720380.940108718,11471468.399004,3333304090.5586534,13705005.735677,9720380.940108718,11471468.399004
,07/04/2023,1680825600,28092793.40379618,34934015.66221652,28092793.40379618,34934015.66221652,28092793.40379618,13720375.163221726,9730330.410920972,11483310.088073824,28092793.40379618,13720375.163221726,9730330.410920972,11483310.088073824,3335624153.7150908,13706668.494727,9720609.801119853,11471838.249824,3335624153.7150908,13706668.494727,9720609.801119853,11471838.249824
,08/04/2023,1680912000,27536626.47995021,34927410.76248276,27536626.47995021,34927410.76248276,27536626.47995021,13722861.38024902,9720876.50635454,11483672.875879202,27536626.47995021,13722861.38024902,9720876.50635454,11483672.875879202,3336794113.720607,13709152.228021,9720876.50635454,11472200.675204,3336794113.720607,13709152.228021,9720876.50635454,11472200.675204
,09/04/2023,1680998400,27488643.38059491,34918778.587289594,27488643.38059491,34918778.587289594,27488643.38059491,13725093.582547346,9721134.961975249,11472550.042767,27488643.38059491,13725093.582547346,9721134.961975249,11472550.042767,3336794113.720607,13711382.200347,9721134.961975249,11472550.042767,3336794113.720607,13711382.200347,9721134.961975249,11472550.042767
,10/04/2023,1681084800,27636421.75891585,34944401.37119113,27636421.75891585,34944401.37119113,27636421.75891585,13727170.580830706,9721389.480890559,11495841.309469867,27636421.75891585,13727170.580830706,9721389.480890559,11495841.309469867,3339397762.2794766,13713457.123707,9721389.480890559,11472895.518433,3339397762.2794766,13713457.123707,9721389.480890559,11472895.518433
,11/04/2023,1681171200,28427664.240012463,34892814.38978228,28427664.240012463,34892814.38978228,28427664.240012463,13729102.388122119,9715929.833731266,11447782.167928893,28427664.240012463,13729102.388122119,9715929.833731266,11447782.167928893,3340363703.0219045,13715387.001121,9721646.16167433,11473275.786727,3340363703.0219045,13715387.001121,9721646.16167433,11473275.786727
,12/04/2023,1681257600,27977356.462262362,34917535.693300724,27977356.462262362,34917535.693300724,27977356.462262362,13730864.927888107,9716302.03285982,11470368.732552795,27977356.462262362,13730864.927888107,9716302.03285982,11470368.732552795,3341174305.9078403,13717147.780108,9721901.848324455,11473707.581459,3341174305.9078403,13717147.780108,9721901.848324455,11473707.581459
,13/04/2023,1681344000,28256785.885162205,38696774.93830062,28256785.885162205,38696774.93830062,28256785.885162205,16485583.1708598,10334948.917810144,11876242.84963067,28256785.885162205,16485583.1708598,10334948.917810144,11876242.84963067,3342155200.228301,16469114.056803,10340501.767259162,11883479.888883,3342155200.228301,16469114.056803,10340501.767259162,11883479.888883
,14/04/2023,1681430400,30282970.275943402,38796211.7652005,30282970.275943402,38796211.7652005,30282970.275943402,16537497.474619992,10351071.461231126,11907642.829349382,30282970.275943402,16537497.474619992,10351071.461231126,11907642.829349382,3344913124.286835,16471611.030498,10340730.730500625,11883875.079191,3344913124.286835,16471611.030498,10340730.730500625,11883875.079191
,15/04/2023,1681516800,30246196.555259705,38771154.31555729,30246196.555259705,38771154.31555729,30246196.555259705,16523770.810652047,10351259.447435593,11896124.057469651,30246196.555259705,16523770.810652047,10351259.447435593,11896124.057469651,3346003269.567974,16474347.76735,10340918.528906688,11884239.817652,3346003269.567974,16474347.76735,10340918.528906688,11884239.817652
,16/04/2023,1681603200,30213142.790592797,38728982.07711513,30213142.790592797,38728982.07711513,30213142.790592797,16492904.380617663,10351467.171113472,11884610.525384,30213142.790592797,16492904.380617663,10351467.171113472,11884610.525384,3346945279.1592407,16476427.952665,10341126.045068406,11884610.525384,3346945279.1592407,16476427.952665,10341126.045068406,11884610.525384
,17/04/2023,1681689600,30231017.80349235,38694946.56025739,30231017.80349235,38694946.56025739,30231017.80349235,16479263.42596,10332945.594362346,11882737.539935045,30231017.80349235,16479263.42596,10332945.594362346,11882737.539935045,3348187333.079968,16479263.42596,10341259.967376117,11884971.914655,3348187333.079968,16479263.42596,10341259.967376117,11884971.914655
,18/04/2023,1681776000,29575145.891275924,38735910.4424234,29575145.891275924,38735910.4424234,29575145.891275924,16498494.05192989,10340208.886927133,11897207.503566382,29575145.891275924,16498494.05192989,10340208.886927133,11897207.503566382,3349207789.2932243,16482012.03989,10341491.231839882,11885322.181385,3349207789.2932243,16482012.03989,10341491.231839882,11885322.181385
,19/04/2023,1681862400,29980396.890354086,38715089.20014262,29980396.890354086,38715089.20014262,29980396.890354086,16500927.650789581,10332918.383462854,11881243.165890185,29980396.890354086,16500927.650789581,10332918.383462854,11881243.165890185,3350363963.4296727,16484443.207582,10341822.692801356,11885700.303504,3350363963.4296727,16484443.207582,10341822.692801356,11885700.303504
,20/04/2023,1681948800,28109017.594940808,38716647.62182668,28109017.594940808,38716647.62182668,28109017.594940808,16503158.123811357,10337754.77913128,11875734.718884045,28109017.594940808,16503158.123811357,10337754.77913128,11875734.718884045,3350363963.4296727,16486671.452359,10342129.499909742,11886158.880222,3350363963.4296727,16486671.452359,10342129.499909742,11886158.880222
,21/04/2023,1682035200,26896995.425464954,38724058.905694425,26896995.425464954,38724058.905694425,26896995.425464954,16488693.168128,10352806.186225398,11882559.551341027,26896995.425464954,16488693.168128,10352806.186225398,11882559.551341027,3353167280.0861893,16488693.168128,10342463.722502897,11886660.449196,3353167280.0861893,16488693.168128,10342463.722502897,11886660.449196
,22/04/2023,1682121600,25118510.982986175,38737535.57050594,25118510.982986175,38737535.57050594,25118510.982986175,16507105.63294893,10343437.013203636,11886992.924353376,25118510.982986175,16507105.63294893,10343437.013203636,11886992.924353376,3353928679.791138,16490615.017931,10343437.013203636,11887266.331479,3353928679.791138,16490615.017931,10343437.013203636,11887266.331479
,23/04/2023,1682208000,25196490.245069444,38740347.61095301,25196490.245069444,38740347.61095301,25196490.245069444,16508781.817909379,10343792.631432636,11887773.161611,25196490.245069444,16508781.817909379,10343792.631432636,11887773.161611,3354754861.75279,16492289.528381,10343792.631432636,11887773.161611,3354754861.75279,16492289.528381,10343792.631432636,11887773.161611
,24/04/2023,1682294400,25387576.77989987,38708947.12367148,25387576.77989987,38708947.12367148,25387576.77989987,16528023.295571225,10344165.559609061,11836758.268491196,25387576.77989987,16528023.295571225,10344165.559609061,11836758.268491196,3357132608.1419716,16495033.229113,10344165.559609061,11888556.710077,3357132608.1419716,16495033.229113,10344165.559609061,11888556.710077
,25/04/2023,1682380800,25129530.708338335,38727633.173444554,25129530.708338335,38727633.173444554,25129530.708338335,16514071.535468506,10334871.706553653,11878689.9314224,25129530.708338335,16514071.535468506,10334871.706553653,11878689.9314224,3358956700.1060414,16497573.961507,10344564.5635497,11889104.787216,3358956700.1060414,16497573.961507,10344564.5635497,11889104.787216
,26/04/2023,1682467200,25551971.043887313,38742304.311036386,25551971.043887313,38742304.311036386,25551971.043887313,16516316.375908347,10344296.239128346,11881691.695999693,25551971.043887313,16516316.375908347,10344296.239128346,11881691.695999693,3359374171.743113,16499816.559349,10344927.279692406,11889622.073923,3359374171.743113,16499816.559349,10344927.279692406,11889622.073923
,27/04/2023,1682553600,25819310.04047463,38712491.62755923,25819310.04047463,38712491.62755923,25819310.04047463,16486620.837026285,10343516.712911008,11882354.077621935,25819310.04047463,16486620.837026285,10343516.712911008,11882354.077621935,3359374171.743113,16501918.115119,10345285.756775416,11890142.120711,3359374171.743113,16501918.115119,10345285.756775416,11890142.120711
,28/04/2023,1682640000,25670412.745386247,38716148.23277055,25670412.745386247,38716148.23277055,25670412.745386247,16503020.977974575,10337674.476458143,11875452.778337833,25670412.745386247,16503020.977974575,10337674.476458143,11875452.778337833,3354061817.9305816,16503862.674971,10345640.61973534,11890660.933672,3354061817.9305816,16503862.674971,10345640.61973534,11890660.933672
,29/04/2023,1682726400,25453606.189475212,38723066.12975158,25453606.189475212,38723066.12975158,25453606.189475212,16506799.418742,10343847.754837673,11872418.95617191,25453606.189475212,16506799.418742,10343847.754837673,11872418.95617191,3354061817.9305816,16506799.418742,10346713.794558765,11891195.153319,3354061817.9305816,16506799.418742,10346713.794558765,11891195.153319
,30/04/2023,1682812800,25537938.227133807,38762980.25703644,25537938.227133807,38762980.25703644,25537938.227133807,16525960.393362418,10346846.995393356,11890172.868280664,25537938.227133807,16525960.393362418,10346846.995393356,11890172.868280664,3355905599.602332,16509450.94242,10347188.452612292,11891742.578301,3355905599.602332,16509450.94242,10347188.452612292,11891742.578301
,01/05/2023,1682899200,25336517.76764178,38760865.58560232,25336517.76764178,38760865.58560232,25336517.76764178,16528443.113948764,10347602.047235586,11884820.42441797,25336517.76764178,16528443.113948764,10347602.047235586,11884820.42441797,3357186382.265919,16511931.182766,10347602.047235586,11892276.882023,3357186382.265919,16511931.182766,10347602.047235586,11892276.882023
,02/05/2023,1682985600,24599066.807370234,38771489.39663357,24599066.807370234,38771489.39663357,24599066.807370234,16530754.565562235,10347907.51233434,11892827.318737,24599066.807370234,16530754.565562235,10347907.51233434,11892827.318737,3358193115.3569765,16514240.325237,10347990.29625671,11892827.318737,3358193115.3569765,16514240.325237,10347990.29625671,11892827.318737
,03/05/2023,1683072000,25077011.740685232,38769062.97452405,25077011.740685232,38769062.97452405,25077011.740685232,16533605.15644838,10358757.855662936,11876699.962412732,25077011.740685232,16533605.15644838,10358757.855662936,11876699.962412732,3359593229.1956687,16517088.06838,10348409.446216721,11893410.203749,3359593229.1956687,16517088.06838,10348409.446216721,11893410.203749
,04/05/2023,1683158400,26110288.23425665,38790860.753088705,26110288.23425665,38790860.753088705,26110288.23425665,16536197.654804826,10348800.830549447,11905862.267734434,26110288.23425665,16536197.654804826,10348800.830549447,11905862.267734434,3359593229.1956687,16519677.976828,10348800.830549447,11893968.299435,3359593229.1956687,16519677.976828,10348800.830549447,11893968.299435
,05/05/2023,1683244800,26493556.25991468,38759771.60241005,26493556.25991468,38759771.60241005,26493556.25991468,16518633.996456793,10346610.342813257,11894527.26314,26493556.25991468,16518633.996456793,10346610.342813257,11894527.26314,3361772333.6139317,16522021.010764,10349187.29044858,11894527.26314,3361772333.6139317,16522021.010764,10349187.29044858,11894527.26314
,06/05/2023,1683331200,28333723.199888274,38809168.02779049,28333723.199888274,38809168.02779049,28333723.199888274,16540716.006383568,10349585.811284903,11918866.210122012,28333723.199888274,16540716.006383568,10349585.811284903,11918866.210122012,3361772333.6139317,16524191.814569,10349585.811284903,11895076.058006,3361772333.6139317,16524191.814569,10349585.811284903,11895076.058006
,07/05/2023,1683417600,27720031.66038705,38812054.31649681,27720031.66038705,38812054.31649681,27720031.66038705,16542728.619285867,10349991.933634503,11919333.76357644,27720031.66038705,16542728.619285867,10349991.933634503,11919333.76357644,3361772333.6139317,16526202.416869,10349991.933634503,11895542.67822,3361772333.6139317,16526202.416869,10349991.933634503,11895542.67822
,08/05/2023,1683504000,27448390.40265756,38793205.67727736,27448390.40265756,38793205.67727736,27448390.40265756,16544631.506082678,10360742.050117295,11887832.121077389,27448390.40265756,16544631.506082678,10360742.050117295,11887832.121077389,3364511382.111708,16528103.40268,10350391.658458838,11896004.67629,3364511382.111708,16528103.40268,10350391.658458838,11896004.67629
,09/05/2023,1683590400,26707984.46252943,38784726.59834832,26707984.46252943,38784726.59834832,26707984.46252943,16546582.82475398,10350816.383492447,11887327.390101897,26707984.46252943,16546582.82475398,10350816.383492447,11887327.390101897,3365887971.181669,16530052.771982,10350816.383492447,11896559.119979,3365887971.181669,16530052.771982,10350816.383492447,11896559.119979
,10/05/2023,1683676800,26874452.793816276,38796516.40771262,26874452.793816276,38796516.40771262,26874452.793816276,16548152.924377073,10351233.49456355,11897129.988772,26874452.793816276,16548152.924377073,10351233.49456355,11897129.988772,3367346138.131824,16531621.303074,10351233.49456355,11897129.988772,3367346138.131824,16531621.303074,10351233.49456355,11897129.988772
,11/05/2023,1683763200,26711249.975622464,38791142.74793051,26711249.975622464,38791142.74793051,26711249.975622464,16566145.315437246,10362005.42940067,11862992.00309259,26711249.975622464,16566145.315437246,10362005.42940067,11862992.00309259,3367963350.7615027,16533079.157123,10351653.775625046,11897685.654461,3367963350.7615027,16533079.157123,10351653.775625046,11897685.654461
,12/05/2023,1683849600,26182151.929798964,38813229.04707353,26182151.929798964,38813229.04707353,26182151.929798964,16551030.4545606,10352046.417992327,11910152.174520599,26182151.929798964,16551030.4545606,10352046.417992327,11910152.174520599,3368584156.8358707,16534495.958602,10352046.417992327,11898253.9206,3368584156.8358707,16534495.958602,10352046.417992327,11898253.9206
,13/05/2023,1683936000,26324225.035092875,38792135.32043907,26324225.035092875,38792135.32043907,26324225.035092875,16552356.22532792,10352417.922661044,11887361.172450108,26324225.035092875,16552356.22532792,10352417.922661044,11887361.172450108,3371015334.261265,16535820.404923,10352417.922661044,11898784.005095,3371015334.261265,16535820.404923,10352417.922661044,11898784.005095
,14/05/2023,1684022400,26868509.63513946,38815554.167969115,26868509.63513946,38815554.167969115,26868509.63513946,16553662.372083835,10350676.850364389,11911214.94552089,26868509.63513946,16553662.372083835,10350676.850364389,11911214.94552089,3371527226.578627,16537125.246837,10352788.819283523,11899315.629891,3371527226.578627,16537125.246837,10352788.819283523,11899315.629891
,15/05/2023,1684108800,26811050.698797207,38786180.48757565,26811050.698797207,38786180.48757565,26811050.698797207,16538352.580025,10349087.987618485,11898739.919932164,26811050.698797207,16538352.580025,10349087.987618485,11898739.919932164,3373443658.8787174,16538352.580025,10353146.421015523,11899834.704725,3373443658.8787174,16538352.580025,10353146.421015523,11899834.704725
,16/05/2023,1684195200,29625346.071216777,38793555.149036385,29625346.071216777,38793555.149036385,29625346.071216777,16539592.069907,10353558.156344382,11900404.922785,29625346.071216777,16539592.069907,10353558.156344382,11900404.922785,3373443658.8787174,16539592.069907,10353558.156344382,11900404.922785,3373443658.8787174,16539592.069907,10353558.156344382,11900404.922785
,17/05/2023,1684281600,39206652.082233705,38789031.93884387,39206652.082233705,38789031.93884387,39206652.082233705,16534180.135119794,10353935.725228073,11900916.078496,39206652.082233705,16534180.135119794,10353935.725228073,11900916.078496,3375481125.2421374,16540746.811604,10353935.725228073,11900916.078496,3375481125.2421374,16540746.811604,10353935.725228073,11900916.078496
,18/05/2023,1684368000,34545487.76516252,38782647.660388425,34545487.76516252,38782647.660388425,34545487.76516252,16538024.757016005,10354348.0414107,11890274.861961722,34545487.76516252,16538024.757016005,10354348.0414107,11890274.861961722,3376289756.255995,16541912.106361,10354348.0414107,11901462.236464,3376289756.255995,16541912.106361,10354348.0414107,11901462.236464
,19/05/2023,1684454400,31293326.125474162,38810074.7373116,31293326.125474162,38810074.7373116,31293326.125474162,16543014.965669,10365074.914408606,11901984.857234,31293326.125474162,16543014.965669,10365074.914408606,11901984.857234,3372060253.7315183,16543014.965669,10354720.194214392,11901984.857234,3372060253.7315183,16543014.965669,10354720.194214392,11901984.857234
,20/05/2023,1684540800,31219865.109082,27842511.099077195,31219865.109082,27842511.099077195,31219865.109082,19016126.477442,5412072.6705377875,3414311.9510974046,31219865.109082,19016126.477442,5412072.6705377875,3414311.9510974046,3374606152.9087996,19016126.477442,5412072.6705377875,3414441.699882,3374606152.9087996,19016126.477442,5412072.6705377875,3414441.699882
,21/05/2023,1684627200,32190478.583204713,27921352.506413817,32190478.583204713,27921352.506413817,32190478.583204713,19074661.371727265,5428647.396211188,3418043.7384753656,32190478.583204713,19074661.371727265,5428647.396211188,3418043.7384753656,3380763289.5109377,19017608.546089,5412410.165714047,3414629.109366,3380763289.5109377,19017608.546089,5412410.165714047,3414629.109366
,22/05/2023,1684713600,31509063.830171388,27877884.245081924,31509063.830171388,27877884.245081924,31509063.830171388,19038127.965521663,5418112.03264791,3421644.2469123537,31509063.830171388,19038127.965521663,5418112.03264791,3421644.2469123537,3376323226.9406013,19019108.856665,5412699.333314596,3414814.617677,3376323226.9406013,19019108.856665,5412699.333314596,3414814.617677
,23/05/2023,1684800000,31567695.646496776,27867074.188124925,31567695.646496776,27867074.188124925,31567695.646496776,19039758.12352514,5418397.417920003,3408918.6466797814,31567695.646496776,19039758.12352514,5418397.417920003,3408918.6466797814,3378355930.1052833,19020737.386139,5412984.433486517,3414993.920865,3378355930.1052833,19020737.386139,5412984.433486517,3414993.920865
,24/05/2023,1684886400,31381604.491766796,27390294.693588987,31381604.491766796,27390294.693588987,31381604.491766796,16909210.909830704,6343661.031291837,4137422.752466449,31381604.491766796,16909210.909830704,6343661.031291837,4137422.752466449,3380246977.1890016,16875459.989851,6337323.7075842535,4137699.978365,3380246977.1890016,16875459.989851,6337323.7075842535,4137699.978365
,25/05/2023,1684972800,30088288.19582451,27346334.525297157,30088288.19582451,27346334.525297157,30088288.19582451,16876598.6751381,6337641.072139221,4132094.778019834,30088288.19582451,16876598.6751381,6337641.072139221,4132094.778019834,3380246977.1890016,16876885.582193,6337641.072139221,4137867.102628,3380246977.1890016,16876885.582193,6337641.072139221,4137867.102628
,26/05/2023,1685059200,29476047.824766308,27347135.222027067,29476047.824766308,27347135.222027067,29476047.824766308,16873285.05850984,6337701.193650542,4136148.9698666823,29476047.824766308,16873285.05850984,6337701.193650542,4136148.9698666823,3382394710.543437,16878297.91299,6337948.373637114,4138031.774324,3382394710.543437,16878297.91299,6337948.373637114,4138031.774324
