,Date,Timestamp,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance
,26/01/2024,1706227200,88840.91590719033,88840.91590719033,1069.392811749759,27071.52564108805,30905.73765433056,2276.7756163409795,25731.81115430926,10.23055852,6.7274828834145115,1768.7149879682981,1069.392811749759,27071.52564108805,30905.73765433056,2276.7756163409795,25731.81115430926,10.23055852,6.7274828834145115,1768.7149879682981,1069.785423,12.204001190617852,30908.70489,87338.82696427115,941146.8438435027,0.00025636,79.25221628063792,8486.138774653102,1069.785423,12.204001190617852,30908.70489,87338.82696427115,941146.8438435027,0.00025636,79.25221628063792,8486.138774653102
,27/01/2024,1706313600,89668.6198223941,89668.6198223941,1132.187944888,27703.83907164732,31071.75172767489,2321.7873286104386,25506.45173906625,10.51187112,4.409471368642712,1917.6806680185587,1132.187944888,27703.83907164732,31071.75172767489,2321.7873286104386,25506.45173906625,10.51187112,4.409471368642712,1917.6806680185587,1131.056888,12.250584396442658,31077.687566,87287.8631165764,942652.8536702514,0.00025218,51.11126864617387,8486.138774653102,1131.056888,12.250584396442658,31077.687566,87287.8631165764,942652.8536702514,0.00025218,51.11126864617387,8486.138774653102
,28/01/2024,1706400000,89730.28399706921,89730.28399706921,1043.560317726,27703.82788915539,31217.641532313046,2293.8013291669035,25699.571415351147,14.80668958,4.214745981905316,1752.8600777948218,1043.560317726,27703.82788915539,31217.641532313046,2293.8013291669035,25699.571415351147,14.80668958,4.214745981905316,1752.8600777948218,1041.477363,12.213260749779746,31226.572332,87261.7386207306,943063.3930941343,0.00035377,48.94038529848253,8265.556697827215,1041.477363,12.213260749779746,31226.572332,87261.7386207306,943063.3930941343,0.00035377,48.94038529848253,8265.556697827215
,29/01/2024,1706486400,89242.46812378046,89242.46812378046,1070.5163668650719,27585.78585621372,30965.035275682887,2289.4630940907823,25451.775049214713,10.132122,3.8774904516200275,1865.8828692616755,1070.5163668650719,27585.78585621372,30965.035275682887,2289.4630940907823,25451.775049214713,10.132122,3.8774904516200275,1865.8828692616755,1071.493569,12.17012805345868,30987.160108,87251.57838880504,947067.1079262953,0.000241,45.44697490148768,8265.26187934297,1071.493569,12.17012805345868,30987.160108,87251.57838880504,947067.1079262953,0.000241,45.44697490148768,8265.26187934297
,30/01/2024,1706572800,94520.26163241676,94520.26163241676,1193.9567146739998,29755.17650153389,33437.821368952,2356.525683151319,25964.370440084844,12.7879908,3.7237936843329074,1795.899139536376,1193.9567146739998,29755.17650153389,33437.821368952,2356.525683151319,25964.370440084844,12.7879908,3.7237936843329074,1795.899139536376,1190.385558,12.84843492332606,33404.416952,87242.89479437219,946888.3738720611,0.00029496,44.14326830414675,8249.990304965322,1190.385558,12.84843492332606,33404.416952,87242.89479437219,946888.3738720611,0.00029496,44.14326830414675,8249.990304965322
,31/01/2024,1706659200,94277.79370445809,94277.79370445809,2896.78398204,28312.828493962694,32900.777420510996,2359.0121749625227,25951.61299705092,10.994720880000001,3.602198792080872,1842.181716258875,2896.78398204,28312.828493962694,32900.777420510996,2359.0121749625227,25951.61299705092,10.994720880000001,3.602198792080872,1842.181716258875,2885.24301,12.125356419870874,32867.909511,87157.2859443446,949281.973983277,0.00025688,42.50432208145077,8248.328630155256,2885.24301,12.125356419870874,32867.909511,87157.2859443446,949281.973983277,0.00025688,42.50432208145077,8248.328630155256
,01/02/2024,1706745600,89823.08791413442,89823.08791413442,1122.890380612,27474.33625316746,31459.822774,2325.8413657554006,25715.56325984609,11.013509160000002,3.3597854673590697,1710.2605861260959,1122.890380612,27474.33625316746,31459.822774,2325.8413657554006,25715.56325984609,11.013509160000002,3.3597854673590697,1710.2605861260959,1121.768612,12.226248354886819,31459.822774,87574.67005726256,961997.6514471021,0.00026316,41.64954464420922,8606.686961225969,1121.768612,12.226248354886819,31459.822774,87574.67005726256,961997.6514471021,0.00026316,41.64954464420922,8606.686961225969
,02/02/2024,1706832000,90123.69197000307,90123.69197000307,1105.7903519324,28266.891141212727,31410.658006254685,2389.0448319126017,25301.316776507785,10.79145909,3.209365011270677,1635.99003808161,1105.7903519324,28266.891141212727,31410.658006254685,2389.0448319126017,25301.316776507785,10.79145909,3.209365011270677,1635.99003808161,1105.8932,12.208685291046438,31430.679349,87657.11966504533,962185.3010269286,0.00025083,40.82330583177313,8605.989711053768,1105.8932,12.208685291046438,31430.679349,87657.11966504533,962185.3010269286,0.00025083,40.82330583177313,8605.989711053768
,03/02/2024,1706918400,91304.33216956731,91304.33216956731,1077.04257733004,28892.439213992006,32096.824680951537,2387.483316662766,25173.62557811651,9.905181390000001,2.967871375434001,1664.0437497490252,1077.04257733004,28892.439213992006,32096.824680951537,2387.483316662766,25173.62557811651,9.905181390000001,2.967871375434001,1664.0437497490252,1077.710758,12.480481386254056,32100.387824,87677.7738196108,962315.8914882864,0.00022943,37.91014313275513,8603.799996634189,1077.710758,12.480481386254056,32100.387824,87677.7738196108,962315.8914882864,0.00022943,37.91014313275513,8603.799996634189
,04/02/2024,1707004800,90512.51172373843,90512.51172373843,1175.9187963059999,28447.466117493623,31628.505879,2325.2268722394447,25265.92820614589,12.0346212,2.875304655144662,1654.5559266983123,1175.9187963059999,28447.466117493623,31628.505879,2325.2268722394447,25265.92820614589,12.0346212,2.875304655144662,1654.5559266983123,1173.571653,12.386127223820765,31628.505879,87666.8995012879,964750.1385556309,0.00028056,36.86760681042008,8945.52807215822,1173.571653,12.386127223820765,31628.505879,87666.8995012879,964750.1385556309,0.00028056,36.86760681042008,8945.52807215822
,05/02/2024,1707091200,91610.96273575554,91610.96273575554,1218.9162185199998,28767.87336409356,32258.462774365187,2335.308489730215,25385.13195978609,11.434766399999999,2.494334369940524,1631.3408284905615,1218.9162185199998,28767.87336409356,32258.462774365187,2335.308489730215,25385.13195978609,11.434766399999999,2.494334369940524,1631.3408284905615,1217.69852,12.573975743629966,32274.987568,87666.79792038335,963185.9589877318,0.00026918,34.77926867274395,8945.716322058355,1217.69852,12.573975743629966,32274.987568,87666.79792038335,963185.9589877318,0.00026918,34.77926867274395,8945.716322058355
,06/02/2024,1707177600,92296.04933715754,92296.04933715754,1115.42656267118,29127.68780029634,32652.068099,2376.091658763936,25413.427589099727,10.627670340000002,2.409665972934218,1598.3102910134023,1115.42656267118,29127.68780029634,32652.068099,2376.091658763936,25413.427589099727,10.627670340000002,2.409665972934218,1598.3102910134023,1116.666062,12.54968259246974,32652.068099,88099.55380053472,963878.1281174266,0.00024881,34.532824674102784,8960.5447660698,1116.666062,12.54968259246974,32652.068099,88099.55380053472,963878.1281174266,0.00024881,34.532824674102784,8960.5447660698
,07/02/2024,1707264000,92827.95267671789,92827.95267671789,1246.177414971918,29575.811216669113,32326.64604404794,2537.7797064105876,25378.800384010585,11.644982279999999,2.436049265256376,1748.6568790624829,1246.177414971918,29575.811216669113,32326.64604404794,2537.7797064105876,25378.800384010585,11.644982279999999,2.436049265256376,1748.6568790624829,1247.054094,12.441082088559194,32361.40219,92767.51591808654,972390.9297466294,0.00027099,34.53038024120281,9016.251406648704,1247.054094,12.441082088559194,32361.40219,92767.51591808654,972390.9297466294,0.00027099,34.53038024120281,9016.251406648704
,08/02/2024,1707350400,93731.67200691588,93731.67200691588,1255.028585,29997.40298753495,32443.69835245499,2569.5615106494192,25655.242662569704,10.96269604,2.421559757002874,1797.3536529097926,1255.028585,29997.40298753495,32443.69835245499,2569.5615106494192,25655.242662569704,10.96269604,2.421559757002874,1797.3536529097926,1255.028585,12.322905741136989,32488.890399,91309.98208488869,971597.3834934799,0.00024653,33.72974742666937,9016.251406648704,1255.028585,12.322905741136989,32488.890399,91309.98208488869,971597.3834934799,0.00024653,33.72974742666937,9016.251406648704
,09/02/2024,1707436800,94040.8745698708,94040.8745698708,1459.282344,29794.267208295154,32542.186263,2552.623893206439,26034.297054041617,10.9854624,2.3953625240115803,1644.8369824035606,1459.282344,29794.267208295154,32542.186263,2552.623893206439,26034.297054041617,10.9854624,2.3953625240115803,1644.8369824035606,1459.282344,12.290654503574528,32542.186263,91311.62898501592,985627.5478144153,0.00024288,33.71518183753825,9021.060271062071,1459.282344,12.290654503574528,32542.186263,91311.62898501592,985627.5478144153,0.00024288,33.71518183753825,9021.060271062071
,10/02/2024,1707523200,95394.51816375925,95394.51816375925,1197.974641954266,30457.87453312424,32965.895877865405,2636.65068043103,26475.580756608015,11.43041856,2.461039698231105,1646.6502155180442,1197.974641954266,30457.87453312424,32965.895877865405,2636.65068043103,26475.580756608015,11.43041856,2.461039698231105,1646.6502155180442,1201.071003,12.20575487127129,33017.965209,91311.62898501592,987203.393616039,0.00024288,33.71518183753825,9021.060271062071,1201.071003,12.20575487127129,33017.965209,91311.62898501592,987203.393616039,0.00024288,33.71518183753825,9021.060271062071
,11/02/2024,1707609600,94871.73951342757,94871.73951342757,1275.9509499199999,30546.401080563366,32929.42346899793,2609.3860054409074,25828.31204439519,12.315949699999999,2.4521286057247633,1667.4978858044688,1275.9509499199999,30546.401080563366,32929.42346899793,2609.3860054409074,25828.31204439519,12.315949699999999,2.4521286057247633,1667.4978858044688,1270.86748,12.207476043977415,32931.893361,90344.5362258088,999510.546217911,0.00025882,33.4282408250939,9021.060271062071,1270.86748,12.207476043977415,32931.893361,90344.5362258088,999510.546217911,0.00025882,33.4282408250939,9021.060271062071
,12/02/2024,1707696000,93043.7592030447,93043.7592030447,1320.91907078,29703.798543159624,32335.312089079995,2363.599970374057,25614.67768004392,10.1892288,3.063141274370216,1692.1994795327323,1320.91907078,29703.798543159624,32335.312089079995,2363.599970374057,25614.67768004392,10.1892288,3.063141274370216,1692.1994795327323,1315.656445,11.909482883073306,32303.00908,90344.25574251571,1000038.9510622417,0.0002108,41.56737287280965,9029.44618205493,1315.656445,11.909482883073306,32303.00908,90344.25574251571,1000038.9510622417,0.0002108,41.56737287280965,9029.44618205493
,13/02/2024,1707782400,95544.24660352546,95544.24660352546,1245.550726114632,31336.36177030322,32885.018007497994,2522.064433751637,25805.8689898434,11.27549838,3.1352115374394844,1734.9719660971266,1245.550726114632,31336.36177030322,32885.018007497994,2522.064433751637,25805.8689898434,11.27549838,3.1352115374394844,1734.9719660971266,1246.258601,11.745130965657514,32819.379249,90343.98736189533,1001034.1274943413,0.00022471,41.21969915514501,9029.44618205493,1246.258601,11.745130965657514,32819.379249,90343.98736189533,1001034.1274943413,0.00022471,41.21969915514501,9029.44618205493
,14/02/2024,1707868800,95590.15799494648,95590.15799494648,1307.319948,31629.474157009503,33158.039438,2523.8063873362175,25363.833465888558,11.13719607,3.1291535056298057,1593.4182491365639,1307.319948,31629.474157009503,33158.039438,2523.8063873362175,25363.833465888558,11.13719607,3.1291535056298057,1593.4182491365639,1307.319948,12.033645367562833,33158.039438,91409.77019893356,1002496.5135661844,0.00022539,41.20289032365272,9015.963340952532,1307.319948,12.033645367562833,33158.039438,91409.77019893356,1002496.5135661844,0.00022539,41.20289032365272,9015.963340952532
,15/02/2024,1707955200,98687.30314176442,98687.30314176442,1328.560727143,32815.03267909531,33827.67819348889,2684.8322966962987,26416.38054628637,12.150361859999999,3.098218309109771,1599.5701188854339,1328.560727143,32815.03267909531,33827.67819348889,2684.8322966962987,26416.38054628637,12.150361859999999,3.098218309109771,1599.5701188854339,1319.325449,11.691594700966007,33863.437984,91409.59321709683,1006501.6473639673,0.00023302,39.77735378692461,9015.929334927143,1319.325449,11.691594700966007,33863.437984,91409.59321709683,1006501.6473639673,0.00023302,39.77735378692461,9015.929334927143
,16/02/2024,1708041600,98078.50157622881,98078.50157622881,1209.762270607,32782.635141180246,33682.688095,2688.313948530794,26085.273350077172,12.08511626,6.4661875059015665,1611.277467067704,1209.762270607,32782.635141180246,33682.688095,2688.313948530794,26085.273350077172,12.08511626,6.4661875059015665,1611.277467067704,1201.352801,11.630987149885136,33682.688095,91410.95608266808,1021591.7768334775,0.00023302,81.83700790884495,8942.251478007314,1201.352801,11.630987149885136,33682.688095,91410.95608266808,1021591.7768334775,0.00023302,81.83700790884495,8942.251478007314
,17/02/2024,1708128000,97728.71179039111,97728.71179039111,1171.0416397679999,32351.936135572305,33571.78381,2737.7069445405027,26215.87235725356,11.84702742,6.1043067256253725,1662.4195691111254,1171.0416397679999,32351.936135572305,33571.78381,2737.7069445405027,26215.87235725356,11.84702742,6.1043067256253725,1662.4195691111254,1169.871768,11.580650244332553,33571.78381,91410.95608266808,1022717.1951311292,0.00022861,77.90577149671843,9172.83038470436,1169.871768,11.580650244332553,33571.78381,91410.95608266808,1022717.1951311292,0.00022861,77.90577149671843,9172.83038470436
,18/02/2024,1708214400,97097.04629861956,97097.04629861956,1252.997858112,31959.404087270636,33298.528979716,2694.1864877417256,26228.879594051723,12.62835664,5.816693962726909,1644.604241124768,1252.997858112,31959.404087270636,33298.528979716,2694.1864877417256,26228.879594051723,12.62835664,5.816693962726909,1644.604241124768,1251.746112,11.523380382222307,33265.263716,91410.25290596712,1020646.4861119889,0.00024413,74.27968997710207,9168.320935699094,1251.746112,11.523380382222307,33265.263716,91410.25290596712,1020646.4861119889,0.00024413,74.27968997710207,9168.320935699094
,19/02/2024,1708300800,98374.90355135273,98374.90355135273,1191.0231523199998,32511.13901442444,33614.864250374965,2882.722810634536,26424.173154454966,12.43887136,5.305055999715578,1733.2372417840766,1191.0231523199998,32511.13901442444,33614.864250374965,2882.722810634536,26424.173154454966,12.43887136,5.305055999715578,1733.2372417840766,1185.097664,11.292393276355035,33618.52867,92852.82750468371,1014190.4033458763,0.00023864,66.58035366552765,8521.910268081758,1185.097664,11.292393276355035,33618.52867,92852.82750468371,1014190.4033458763,0.00023864,66.58035366552765,8521.910268081758
,20/02/2024,1708387200,91786.4825743529,91786.4825743529,1153.90739481,29377.77620367315,30270.390918841535,2970.2155356885883,26319.793336094182,11.72752272,14.232579141043066,1668.4390833844134,1153.90739481,29377.77620367315,30270.390918841535,2970.2155356885883,26319.793336094182,11.72752272,14.232579141043066,1668.4390833844134,1148.166562,9.953979251488517,30279.595916,92872.78245390196,1033207.8976682051,0.00022654,172.79467676427535,9363.363881879886,1148.166562,9.953979251488517,30279.595916,92872.78245390196,1033207.8976682051,0.00022654,172.79467676427535,9363.363881879886
,21/02/2024,1708473600,91775.21300949522,91775.21300949522,1322.628276191,29399.24483662191,30036.93290082926,2946.4901082128504,26362.642253146154,12.47351709,14.05698833355663,1680.7441290704994,1322.628276191,29399.24483662191,30036.93290082926,2946.4901082128504,26362.642253146154,12.47351709,14.05698833355663,1680.7441290704994,1310.830799,9.787513886515825,30042.671051,92898.92626618683,1033069.90286927,0.00023897,168.90546397141003,9261.11463859348,1310.830799,9.787513886515825,30042.671051,92898.92626618683,1033069.90286927,0.00023897,168.90546397141003,9261.11463859348
,22/02/2024,1708560000,91922.51286390731,91922.51286390731,1297.2426285988481,29373.47043697983,30263.141806248404,2885.863339942274,26368.22095972788,12.08053812,13.975913710850351,1708.5172405792218,1297.2426285988481,29373.47043697983,30263.141806248404,2885.863339942274,26368.22095972788,12.08053812,13.975913710850351,1708.5172405792218,1299.951728,9.990262748912436,30269.256196,92898.92626618683,1034120.877541469,0.00023461,168.90546397141003,9259.352695017407,1299.951728,9.990262748912436,30269.256196,92898.92626618683,1034120.877541469,0.00023461,168.90546397141003,9259.352695017407
,23/02/2024,1708646400,92936.00114681828,92936.00114681828,1353.377617,29750.966023948273,30635.944771431998,2941.802789744175,26453.174157570298,12.1610622,13.327925756315752,1775.2467991672277,1353.377617,29750.966023948273,30635.944771431998,2941.802789744175,26453.174157570298,12.1610622,13.327925756315752,1775.2467991672277,1353.377617,9.973438335629085,30605.339432,93126.70575414658,1035316.0547321104,0.00023766,164.3779153724763,9514.107321184985,1353.377617,9.973438335629085,30605.339432,93126.70575414658,1035316.0547321104,0.00023766,164.3779153724763,9514.107321184985
,24/02/2024,1708732800,92098.20873745167,92098.20873745167,1375.7153800389997,29213.791533230906,30432.45930926923,2839.2233392274297,26384.525610970388,11.79901598,13.398535542172807,1827.2960131925506,1375.7153800389997,29213.791533230906,30432.45930926923,2839.2233392274297,26384.525610970388,11.79901598,13.398535542172807,1827.2960131925506,1374.341039,9.995925344211056,30457.251512,94718.28910750063,1034089.5345580785,0.00023258,165.35685864358996,9798.254151344565,1374.341039,9.995925344211056,30457.251512,94718.28910750063,1034089.5345580785,0.00023258,165.35685864358996,9798.254151344565
,25/02/2024,1708819200,92841.32021285026,92841.32021285026,1361.557605729744,29538.7759956978,30532.572621550997,2951.067349879831,26580.30422520767,12.0858982,12.221411548480463,1852.7351050357292,1361.557605729744,29538.7759956978,30532.572621550997,2951.067349879831,26580.30422520767,12.0858982,12.221411548480463,1852.7351050357292,1361.579391,9.922563176056475,30502.070551,94899.38996552156,1033165.2441129173,0.00023435,149.34028481940052,9795.160958803313,1361.579391,9.922563176056475,30502.070551,94899.38996552156,1033165.2441129173,0.00023435,149.34028481940052,9795.160958803313
,26/02/2024,1708905600,94056.56275668362,94056.56275668362,1303.8715023359998,30131.22828000838,30797.57337091498,3038.044662424997,26812.87865485582,11.644877300000001,11.24785910807471,1950.0735497353714,1303.8715023359998,30131.22828000838,30797.57337091498,3038.044662424997,26812.87865485582,11.644877300000001,11.24785910807471,1950.0735497353714,1305.96104,9.68242686418753,30818.129063,95048.26060564052,1049289.74721351,0.00022618,134.3220414635495,9503.93082245071,1305.96104,9.68242686418753,30818.129063,95048.26060564052,1049289.74721351,0.00022618,134.3220414635495,9503.93082245071
,27/02/2024,1708992000,94453.75502391551,94453.75502391551,1067.5568705268329,30643.395311545068,30848.603457851925,2948.485759553222,26958.668671900068,13.94521263,11.117036535388905,1961.9827033729955,1067.5568705268329,30643.395311545068,30848.603457851925,2948.485759553222,26958.668671900068,13.94521263,11.117036535388905,1961.9827033729955,1067.756541,9.654017223941159,30852.182311,95018.86559956346,1047493.0486272954,0.00025573,131.9498235696352,9312.487022555191,1067.756541,9.654017223941159,30852.182311,95018.86559956346,1047493.0486272954,0.00025573,131.9498235696352,9312.487022555191
,28/02/2024,1709078400,95188.7039418185,95188.7039418185,971.153252,31070.17932264251,31137.036131,3210.156771730534,26842.05976227606,14.443902099999999,11.238921195246254,1932.435878874147,971.153252,31070.17932264251,31137.036131,3210.156771730534,26842.05976227606,14.443902099999999,11.238921195246254,1932.435878874147,971.153252,9.600703075990197,31137.036131,95318.16962808232,1077385.580207331,0.0002537,128.4125270817195,9309.579086470658,971.153252,9.600703075990197,31137.036131,95318.16962808232,1077385.580207331,0.0002537,128.4125270817195,9309.579086470658
,29/02/2024,1709164800,96841.48396075933,96841.48396075933,1019.030946,31775.984141221244,31104.294126332516,3413.4687852854,27508.3330296502,15.16303888,11.543642900536211,1993.6662504894502,1019.030946,31775.984141221244,31104.294126332516,3413.4687852854,27508.3330296502,15.16303888,11.543642900536211,1993.6662504894502,1019.030946,9.270135230738624,31109.987254,93811.58814660851,1072033.7736297303,0.00024673,126.79609077817919,9305.152998261177,1019.030946,9.270135230738624,31109.987254,93811.58814660851,1072033.7736297303,0.00024673,126.79609077817919,9305.152998261177
,01/03/2024,1709251200,96073.17273096561,96073.17273096561,1005.939490714503,30451.34634480023,30934.407248,3388.391281039269,27882.821772581974,15.476111640000001,11.629293309554937,2383.1611888800826,1005.939490714503,30451.34634480023,30934.407248,3388.391281039269,27882.821772581974,15.476111640000001,11.629293309554937,2383.1611888800826,1007.018007,9.06015029508906,30934.407248,93812.4510584042,1071825.8932996124,0.00025164,126.78295477350954,7352.916713348461,1007.018007,9.06015029508906,30934.407248,93812.4510584042,1071825.8932996124,0.00025164,126.78295477350954,7352.916713348461
,02/03/2024,1709337600,94848.90337872575,94848.90337872575,1063.1845749983402,30705.503140214256,30425.440586518485,3345.536759055942,27300.843032213073,16.6617684,12.982107409817617,1978.7514099158386,1063.1845749983402,30705.503140214256,30425.440586518485,3345.536759055942,27300.843032213073,16.6617684,12.982107409817617,1978.7514099158386,1063.214345,8.96202276010433,30457.146476,93609.22945399857,1070787.5823937,0.00026753,124.56445413373267,7344.34967028241,1063.214345,8.96202276010433,30457.146476,93609.22945399857,1070787.5823937,0.00026753,124.56445413373267,7344.34967028241
,03/03/2024,1709424000,93868.64648760663,93868.64648760663,977.426002,30320.27439352744,30247.305859914315,3333.3085081706745,26919.43329216503,18.360194540000002,13.091625303665996,2039.4466119854958,977.426002,30320.27439352744,30247.305859914315,3333.3085081706745,26919.43329216503,18.360194540000002,13.091625303665996,2039.4466119854958,977.426002,8.909499577897895,30252.297489,93598.34521116433,1085745.1523469258,0.00029698,119.01585745021315,7663.606449643192,977.426002,8.909499577897895,30252.297489,93598.34521116433,1085745.1523469258,0.00029698,119.01585745021315,7663.606449643192
,04/03/2024,1709510400,94758.11624426887,94758.11624426887,974.354602805187,30835.25125293713,30307.92093166504,3420.5078304591066,27282.96013748744,18.5971599,13.260128586813888,1905.2642004281506,974.354602805187,30835.25125293713,30307.92093166504,3420.5078304591066,27282.96013748744,18.5971599,13.260128586813888,1905.2642004281506,974.809839,8.86783942624443,30345.762097,93592.89824183952,1087729.333789725,0.00029205,114.10586604147602,8284.153591815915,974.809839,8.86783942624443,30345.762097,93592.89824183952,1087729.333789725,0.00029205,114.10586604147602,8284.153591815915
,05/03/2024,1709596800,95330.68631968673,95330.68631968673,995.388722838,31470.22284206647,30286.58379758873,3580.930737690532,27002.849610057096,21.23323844,12.903120920960577,1960.5742500849412,995.388722838,31470.22284206647,30286.58379758873,3580.930737690532,27002.849610057096,21.23323844,12.903120920960577,1960.5742500849412,993.401919,8.737990649018606,30290.18833,93592.89824183952,1100961.7969900882,0.00031142,112.8566011349454,8073.522690186713,993.401919,8.737990649018606,30290.18833,93592.89824183952,1100961.7969900882,0.00031142,112.8566011349454,8073.522690186713
,06/03/2024,1709683200,93014.4747647358,93014.4747647358,1006.7672357092041,30091.921838283175,29322.231174914352,3544.210787161127,27149.58078338697,18.53423025,13.47575531511929,1867.7529597158646,1006.7672357092041,30091.921838283175,29322.231174914352,3544.210787161127,27149.58078338697,18.53423025,13.47575531511929,1867.7529597158646,1009.333972,8.442423720961397,29409.253155,93592.88110981054,1101186.6547658378,0.00029135,112.8566011349454,8073.522690186713,1009.333972,8.442423720961397,29409.253155,93592.88110981054,1101186.6547658378,0.00029135,112.8566011349454,8073.522690186713
,07/03/2024,1709769600,96100.74493014454,96100.74493014454,1029.205688511,31377.735791844065,30218.791839047102,3563.5929187794986,27993.197415722032,19.2787168,13.761982106550306,1885.1805773342978,1029.205688511,31377.735791844065,30218.791839047102,3563.5929187794986,27993.197415722032,19.2787168,13.761982106550306,1885.1805773342978,1028.177511,8.233421968880789,30219.69843,101264.4417424105,1101806.3551780963,0.00029008,112.33537488613239,7697.945140894827,1028.177511,8.233421968880789,30219.69843,101264.4417424105,1101806.3551780963,0.00029008,112.33537488613239,7697.945140894827
,08/03/2024,1709856000,96878.79879997288,96878.79879997288,1029.067759793528,32156.452740061144,30100.684414800995,3736.9636732268436,28121.633871809372,19.34013788,13.881073801597326,1700.7751285993863,1029.067759793528,32156.452740061144,30100.684414800995,3736.9636732268436,28121.633871809372,19.34013788,13.881073801597326,1700.7751285993863,1030.296904,8.209585222153299,30070.613801,101257.4161746501,1099321.949776156,0.00028658,109.98568871701737,8902.950394427127,1030.296904,8.209585222153299,30070.613801,101257.4161746501,1099321.949776156,0.00028658,109.98568871701737,8902.950394427127
,09/03/2024,1709942400,95626.8509122945,95626.8509122945,1044.255231269145,31697.680583169174,29626.516801,3625.6449538483675,28088.80721328339,20.20265772,13.306668342320512,1510.4368036620956,1044.255231269145,31697.680583169174,29626.516801,3625.6449538483675,28088.80721328339,20.20265772,13.306668342320512,1510.4368036620956,1045.025415,8.14383543191671,29626.516801,101282.21294668663,1095470.1308217463,0.00029604,106.32405668563435,10351.98072526589,1045.025415,8.14383543191671,29626.516801,101282.21294668663,1095470.1308217463,0.00029604,106.32405668563435,10351.98072526589
,10/03/2024,1710028800,96284.31860919742,96284.31860919742,1064.3314315272,32118.25925883469,29854.0281,3551.5214075287413,28131.858279731394,21.07975758,14.778300318812212,1528.4620736765808,1064.3314315272,32118.25925883469,29854.0281,3551.5214075287413,28131.858279731394,21.07975758,14.778300318812212,1528.4620736765808,1064.45065,8.150725346991704,29854.0281,99970.96194001164,1109674.9644095718,0.00030534,104.29508259745946,10369.625596524924,1064.45065,8.150725346991704,29854.0281,99970.96194001164,1109674.9644095718,0.00030534,104.29508259745946,10369.625596524924
,11/03/2024,1710115200,96858.35146117113,96858.35146117113,1045.583037,31839.41801381852,30604.887041556736,3472.116193615237,28028.541686233362,16.966828,14.707184377605088,1836.131476569665,1045.583037,31839.41801381852,30604.887041556736,3472.116193615237,28028.541686233362,16.966828,14.707184377605088,1836.131476569665,1045.583037,8.232664420695425,30610.488761,99961.34094616452,1106052.0209380805,0.00024688,102.81580756693806,8130.303476694201,1045.583037,8.232664420695425,30610.488761,99961.34094616452,1106052.0209380805,0.00024688,102.81580756693806,8130.303476694201
,12/03/2024,1710201600,99394.59847166901,99394.59847166901,1062.403541529319,32641.629937801827,31233.51704310914,3715.617830099143,28436.823960433732,20.26718208,16.446412155048602,2267.892564460797,1062.403541529319,32641.629937801827,31233.51704310914,3715.617830099143,28436.823960433732,20.26718208,16.446412155048602,2267.892564460797,1062.714917,8.054908322693972,31234.672726,100196.41785500289,1113149.7459485761,0.00028074,102.56187579540898,7083.533952789186,1062.714917,8.054908322693972,31234.672726,100196.41785500289,1113149.7459485761,0.00028074,102.56187579540898,7083.533952789186
,13/03/2024,1710288000,97458.60517080555,97458.60517080555,1057.0573310569998,32366.131061269894,30579.397948437996,3671.627594804082,27740.682063049477,21.14202843,18.225245328844174,2004.3418984282494,1057.0573310569998,32366.131061269894,30579.397948437996,3671.627594804082,27740.682063049477,21.14202843,18.225245328844174,2004.3418984282494,1047.628673,8.057429694137038,30487.934146,100196.41785500289,1128285.973319966,0.00029397,102.56187579540898,7377.420619495482,1047.628673,8.057429694137038,30487.934146,100196.41785500289,1128285.973319966,0.00029397,102.56187579540898,7377.420619495482
,14/03/2024,1710374400,93544.39602122472,93544.39602122472,1033.353696540004,31866.80031054096,28681.145096594235,3647.964206799266,28035.10534283447,21.40248585,20.445293514585764,238.17958855120023,1033.353696540004,31866.80031054096,28681.145096594235,3647.964206799266,28035.10534283447,21.40248585,20.445293514585764,238.17958855120023,1034.825218,8.002129506023158,28697.272964,100196.41785500289,1128283.1303022052,0.00029397,102.43133023339561,850.5441826334142,1034.825218,8.002129506023158,28697.272964,100196.41785500289,1128283.1303022052,0.00029397,102.43133023339561,850.5441826334142
,15/03/2024,1710460800,91234.37544461359,91234.37544461359,1108.531678,30896.421223762998,27883.710957391297,3710.5744170331564,27325.714768206413,20.98829936,20.081457429596743,268.35264343012057,1108.531678,30896.421223762998,27883.710957391297,3710.5744170331564,27325.714768206413,20.98829936,20.081457429596743,268.35264343012057,1108.531678,8.07224087424474,28029.914994,100105.52394520775,1133099.5222324862,0.00029596,102.43133023339561,850.5441826334142,1108.531678,8.07224087424474,28029.914994,100105.52394520775,1133099.5222324862,0.00029596,102.43133023339561,850.5441826334142
