,Date,Timestamp,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap
,24/02/2024,1708732800,0,66.28922774521781,0,66.28922774521781,25.411546683497715,27.025573845357997,13.852107216362102,,25.411546683497715,27.025573845357997,13.852107216362102,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,25/02/2024,1708819200,0,67.13308389472141,0,67.13308389472141,25.66077771969941,27.172859404,14.299446771021998,,25.66077771969941,27.172859404,14.299446771021998,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,26/02/2024,1708905600,0,70.57353470191369,0,70.57353470191369,29.258518749640857,26.787973713179,14.527042239093833,,29.258518749640857,26.787973713179,14.527042239093833,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,27/02/2024,1708992000,0,71.99805861483352,0,71.99805861483352,27.349544059413567,29.617564976999997,15.03094957841996,,27.349544059413567,29.617564976999997,15.03094957841996,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,28/02/2024,1709078400,0,70.98888238649906,0,70.98888238649906,26.399220636077633,29.362191147513,15.227470602908422,,26.399220636077633,29.362191147513,15.227470602908422,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,29/02/2024,1709164800,0,73.91684667741916,0,73.91684667741916,28.366522421436162,29.340059340716998,16.210264915266,,28.366522421436162,29.340059340716998,16.210264915266,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,01/03/2024,1709251200,0,72.66092167608517,0,72.66092167608517,26.869699853167923,29.824680815999997,15.966541006917252,,26.869699853167923,29.824680815999997,15.966541006917252,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,02/03/2024,1709337600,0,73.4296348798919,0,73.4296348798919,27.545852070184317,29.617564976999997,16.2662178327076,,27.545852070184317,29.617564976999997,16.2662178327076,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,03/03/2024,1709424000,0,72.51360304596172,0,72.51360304596172,26.743525205627247,29.563833210767996,16.206244629566473,,26.743525205627247,29.563833210767996,16.206244629566473,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,04/03/2024,1709510400,0,72.62500386544315,0,72.62500386544315,26.44238877656516,29.676740930999994,16.505874157878004,,26.44238877656516,29.676740930999994,16.505874157878004,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,05/03/2024,1709596800,0,75.11217968408215,0,75.11217968408215,28.010533913035584,29.824680815999997,17.276964955046566,,28.010533913035584,29.824680815999997,17.276964955046566,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,06/03/2024,1709683200,0,74.37973407954487,0,74.37973407954487,28.414714952930844,29.381482508517,16.58353661809703,,28.414714952930844,29.381482508517,16.58353661809703,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,07/03/2024,1709769600,0,76.94797585995283,0,76.94797585995283,29.261339702698944,29.511492079455,18.175144077798883,,29.261339702698944,29.511492079455,18.175144077798883,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,08/03/2024,1709856000,0,77.6365379824314,0,77.6365379824314,29.537651477968275,29.575727577522,18.523158926941143,,29.537651477968275,29.575727577522,18.523158926941143,,29.73012430270398,29.587977,0.004729747881792081,,29.73012430270398,29.587977,0.004729747881792081,
,09/03/2024,1709942400,0,79.56078274792384,0,79.56078274792384,31.632852258077037,31.782346848,16.145583641846795,,31.632852258077037,31.782346848,16.145583641846795,,29.73012430270398,31.530106,0.004114646194464936,,29.73012430270398,31.530106,0.004114646194464936,
,10/03/2024,1710028800,0,79.0101260252196,0,79.0101260252196,31.335551015049997,31.52364232827,16.1509326818996,,31.335551015049997,31.52364232827,16.1509326818996,,29.73012430270398,31.530106,0.004114646194464936,,29.73012430270398,31.530106,0.004114646194464936,
,11/03/2024,1710115200,0,77.7896422444036,0,77.7896422444036,30.443647285968876,31.561636105999998,15.78435885243472,,30.443647285968876,31.561636105999998,15.78435885243472,,29.73012430270398,31.530106,0.004114646194464936,,29.73012430270398,31.530106,0.004114646194464936,
,12/03/2024,1710201600,0,80.47877935714823,0,80.47877935714823,32.25718486843382,31.519669534914,16.7019249538004,,32.25718486843382,31.519669534914,16.7019249538004,,29.73012430270398,31.530106,0.004114646194464936,,29.73012430270398,31.530106,0.004114646194464936,
,13/03/2024,1710288000,0,30.34257242579138,0,30.34257242579138,15.864618119997376,14.399958072165,0.07799623362900843,,15.864618119997376,14.399958072165,0.07799623362900843,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,14/03/2024,1710374400,0,30.478498438486874,0,30.478498438486874,15.972122792640148,14.427867736402998,0.07850790944372966,,15.972122792640148,14.427867736402998,0.07850790944372966,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,15/03/2024,1710460800,0,29.58648042330897,0,29.58648042330897,15.130453352709521,14.379538126509999,0.07648894408944894,,15.130453352709521,14.379538126509999,0.07648894408944894,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,16/03/2024,1710547200,0,26.74300976392167,0,26.74300976392167,13.628674507131533,13.044939544093,0.06939571269713674,,13.628674507131533,13.044939544093,0.06939571269713674,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,17/03/2024,1710633600,0,27.007055900709233,0,27.007055900709233,12.538884282741392,14.398572690693,0.06959892727484034,,12.538884282741392,14.398572690693,0.06959892727484034,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,18/03/2024,1710720000,0,27.726814866125657,0,27.726814866125657,13.210389183688891,14.445488056999997,0.07093762543676962,,13.210389183688891,14.445488056999997,0.07093762543676962,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,19/03/2024,1710806400,0,26.7283878205889,0,26.7283878205889,12.364788144301615,14.296877032013999,0.06672264427328733,,12.364788144301615,14.296877032013999,0.06672264427328733,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,20/03/2024,1710892800,0,26.852368902540313,0,26.852368902540313,12.314875260574615,14.474350170999998,0.06314347096569856,,12.314875260574615,14.474350170999998,0.06314347096569856,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,21/03/2024,1710979200,0,27.528404763361838,0,27.528404763361838,12.999096428514713,14.459919114,0.06938922084712298,,12.999096428514713,14.459919114,0.06938922084712298,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,22/03/2024,1711065600,0,27.2569858841084,0,27.2569858841084,12.785945378284856,14.402223748113999,0.06881675770954557,,12.785945378284856,14.402223748113999,0.06881675770954557,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,23/03/2024,1711152000,0,26.641104163229198,0,26.641104163229198,12.11566910216756,14.459919114,0.06551594706163791,,12.11566910216756,14.459919114,0.06551594706163791,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,24/03/2024,1711238400,0,26.991581663912847,0,26.991581663912847,12.480232804909573,14.445488056999997,0.06586080200327818,,12.480232804909573,14.445488056999997,0.06586080200327818,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,25/03/2024,1711324800,0,27.104546786163272,0,27.104546786163272,12.641182657666178,14.395830789862998,0.06753333863409712,,12.641182657666178,14.395830789862998,0.06753333863409712,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,26/03/2024,1711411200,0,27.787319572898223,0,27.787319572898223,13.241795905910957,14.474350170999998,0.07117349598726973,,13.241795905910957,14.474350170999998,0.07117349598726973,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,27/03/2024,1711497600,0,28.990111573720103,0,28.990111573720103,14.43033685102867,14.488781227999999,0.07099349469143354,,14.43033685102867,14.488781227999999,0.07099349469143354,,15.357810377538604,14.431057,0.000019672272768983,,15.357810377538604,14.431057,0.000019672272768983,
,28/03/2024,1711584000,0,33.11140306817241,0,33.11140306817241,15.202352979078787,17.840112740352,0.06893734874161943,,15.202352979078787,17.840112740352,0.06893734874161943,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,29/03/2024,1711670400,0,33.04868461615587,0,33.04868461615587,14.955160247711651,18.023362224,0.07016214444421633,,14.955160247711651,18.023362224,0.07016214444421633,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,30/03/2024,1711756800,0,34.020838277175656,0,34.020838277175656,15.820334807496625,18.13107156,0.06943190967903166,,15.820334807496625,18.13107156,0.06943190967903166,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,31/03/2024,1711843200,0,34.425133498500124,0,34.425133498500124,16.314720270230893,18.04131378,0.06909944826923586,,16.314720270230893,18.04131378,0.06909944826923586,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,01/04/2024,1711929600,0,34.553513295319526,0,34.553513295319526,16.314720270230893,18.166974672,0.07181835308863699,,16.314720270230893,18.166974672,0.07181835308863699,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,02/04/2024,1712016000,0,33.54225997469751,0,33.54225997469751,15.449545710445921,18.023362224,0.0693520402515896,,15.449545710445921,18.023362224,0.0693520402515896,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,03/04/2024,1712102400,0,33.78711359412174,0,33.78711359412174,15.57314207612949,18.149023116,0.06494840199225276,,15.57314207612949,18.149023116,0.06494840199225276,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,04/04/2024,1712188800,0,33.57464784827642,0,33.57464784827642,15.449545710445921,18.059265336,0.06583680183050002,,15.449545710445921,18.059265336,0.06583680183050002,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,05/04/2024,1712275200,0,35.34063902878672,0,35.34063902878672,17.179894830015865,18.095168448,0.06557575077085562,,17.179894830015865,18.095168448,0.06557575077085562,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,06/04/2024,1712361600,0,34.934152001540994,0,34.934152001540994,16.809105732965165,18.059265336,0.06578093257583612,,16.809105732965165,18.059265336,0.06578093257583612,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,07/04/2024,1712448000,0,34.534526898361975,0,34.534526898361975,16.56191300159803,17.906695061556,0.06591883520794668,,16.56191300159803,17.906695061556,0.06591883520794668,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,08/04/2024,1712534400,0,36.12284179836474,0,36.12284179836474,17.7978766584337,18.256732451999998,0.06823268793103446,,17.7978766584337,18.256732451999998,0.06823268793103446,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,09/04/2024,1712620800,0,35.98176970965807,0,35.98176970965807,17.92147302411727,17.987459112,0.072837573540798,,17.92147302411727,17.987459112,0.072837573540798,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,10/04/2024,1712707200,0,34.497804215205925,0,34.497804215205925,16.56191300159803,17.867165735244,0.06872547836389749,,16.56191300159803,17.867165735244,0.06872547836389749,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,11/04/2024,1712793600,0,34.388719762076235,0,34.388719762076235,16.43831663591446,17.880880724028,0.06952240213376899,,16.43831663591446,17.880880724028,0.06952240213376899,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,12/04/2024,1712880000,0,33.80539940709285,0,33.80539940709285,15.820334807496625,17.916101676900002,0.06896292269621912,,15.820334807496625,17.916101676900002,0.06896292269621912,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,13/04/2024,1712966400,0,32.67608492242089,0,32.67608492242089,14.337178419293815,18.274684008,0.06422249512707728,,14.337178419293815,18.274684008,0.06422249512707728,,12.359636568356738,17.951556,0.000019672272768983,,12.359636568356738,17.951556,0.000019672272768983,
,14/04/2024,1713052800,0,30.927032484563654,0,30.927032484563654,15.240325766095488,15.627671998393,0.05903472007516877,,15.240325766095488,15.627671998393,0.05903472007516877,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,15/04/2024,1713139200,0,32.063129353565685,0,32.063129353565685,16.204196048277513,15.797021908765998,0.061911396522177156,,16.204196048277513,15.797021908765998,0.061911396522177156,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,16/04/2024,1713225600,0,31.827027709108627,0,31.827027709108627,15.785122012546196,15.980302958,0.061602738562431814,,15.785122012546196,15.980302958,0.061602738562431814,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,17/04/2024,1713312000,0,31.5912629249587,0,31.5912629249587,15.645430667302428,15.884993,0.06083925765626758,,15.645430667302428,15.884993,0.06083925765626758,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,18/04/2024,1713398400,0,31.67735563811531,0,31.67735563811531,15.785122012546196,15.833954517491,0.05827910807811214,,15.785122012546196,15.833954517491,0.05827910807811214,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,19/04/2024,1713484800,0,32.26009156714665,0,32.26009156714665,16.343887393521282,15.856002887775,0.06020128585036946,,16.343887393521282,15.856002887775,0.06020128585036946,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,20/04/2024,1713571200,0,32.22982369983002,0,32.22982369983002,16.204196048277513,15.964417964999997,0.06120968655250753,,16.204196048277513,15.964417964999997,0.06120968655250753,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,21/04/2024,1713657600,0,32.96318812363766,0,32.96318812363766,17.042344119740143,15.859116346403,0.06172765749451486,,17.042344119740143,15.859116346403,0.06172765749451486,,13.969134524377166,15.884993,0.000019672272768983,,13.969134524377166,15.884993,0.000019672272768983,
,22/04/2024,1713744000,0,32.768391543998625,0,32.768391543998625,16.178383443071343,16.527830932,0.06217716892728612,,16.178383443071343,16.527830932,0.06217716892728612,,13.481986202559455,16.461983,0.000019672272768983,,13.481986202559455,16.461983,0.000019672272768983,
,23/04/2024,1713830400,0,33.0659288570877,0,33.0659288570877,16.58284302914813,16.420218949129,0.06286687881056666,,16.58284302914813,16.420218949129,0.06286687881056666,,13.481986202559455,16.461983,0.000019672272768983,,13.481986202559455,16.461983,0.000019672272768983,
,24/04/2024,1713916800,0,32.2990768855285,0,32.2990768855285,15.77392385699456,16.461983,0.06317002853393669,,15.77392385699456,16.461983,0.06317002853393669,,13.481986202559455,16.461983,0.000019672272768983,,13.481986202559455,16.461983,0.000019672272768983,
,25/04/2024,1714003200,0,31.258407321711903,0,31.258407321711903,14.81670283661284,16.380446798201,0.06125768689806385,,14.81670283661284,16.380446798201,0.06125768689806385,,13.481986202559455,16.461983,0.000019672272768983,,13.481986202559455,16.461983,0.000019672272768983,
,26/04/2024,1714089600,0,31.696831598226606,0,31.696831598226606,15.234644408892182,16.399773166243,0.06241402309142467,,15.234644408892182,16.399773166243,0.06241402309142467,,13.481986202559455,16.461983,0.000019672272768983,,13.481986202559455,16.461983,0.000019672272768983,
,27/04/2024,1714176000,0,31.021441226019085,0,31.021441226019085,14.654919002182126,16.305314307789,0.061207916047958326,,14.654919002182126,16.305314307789,0.061207916047958326,,13.481986202559455,16.461983,0.000019672272768983,,13.481986202559455,16.461983,0.000019672272768983,
,28/04/2024,1714262400,0,31.097531482637336,0,31.097531482637336,15.524853071492194,15.508853295927999,0.06382511521714382,,15.524853071492194,15.508853295927999,0.06382511521714382,,14.30862034238912,15.511211,0.000019672272768983,,14.30862034238912,15.511211,0.000019672272768983,
,29/04/2024,1714348800,0,31.187365378118347,0,31.187365378118347,15.682247895258476,15.440262720886,0.0648547619738724,,15.682247895258476,15.440262720886,0.0648547619738724,,14.30862034238912,15.511211,0.000019672272768983,,14.30862034238912,15.511211,0.000019672272768983,
,30/04/2024,1714435200,0,30.38042291395797,0,30.38042291395797,14.823730674715128,15.493481685827,0.0632105534158408,,14.823730674715128,15.493481685827,0.0632105534158408,,14.30862034238912,15.511211,0.000019672272768983,,14.30862034238912,15.511211,0.000019672272768983,
,01/05/2024,1714521600,0,29.212559241882367,0,29.212559241882367,14.806313075565434,14.34723583986,0.059010326456935235,,14.806313075565434,14.34723583986,0.059010326456935235,,15.455828826155805,14.360045,0.000019672272768983,,15.455828826155805,14.360045,0.000019672272768983,
,02/05/2024,1714608000,0,29.1713006519297,0,29.1713006519297,14.695232033791852,14.41748518,0.0585834381378483,,14.695232033791852,14.41748518,0.0585834381378483,,15.455828826155805,14.360045,0.000019672272768983,,15.455828826155805,14.360045,0.000019672272768983,
,03/05/2024,1714694400,0,29.978595031509183,0,29.978595031509183,15.502196312634272,14.41748518,0.05891353887491184,,15.502196312634272,14.41748518,0.05891353887491184,,15.455828826155805,14.360045,0.000019672272768983,,15.455828826155805,14.360045,0.000019672272768983,
,04/05/2024,1714780800,0,30.648854667639508,0,30.648854667639508,15.630664956550197,14.956771104999998,0.06141860608931413,,15.630664956550197,14.956771104999998,0.06141860608931413,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,05/05/2024,1714867200,0,30.57061796102679,0,30.57061796102679,15.630664956550197,14.878960106369998,0.060992898106593335,,15.630664956550197,14.878960106369998,0.060992898106593335,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,06/05/2024,1714953600,0,30.8519223562296,0,30.8519223562296,15.883732865370533,14.90645789891,0.06173159194906865,,15.883732865370533,14.90645789891,0.06173159194906865,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,07/05/2024,1715040000,0,30.58656098633414,0,30.58656098633414,15.615778608972528,14.91042450022,0.06035787714161057,,15.615778608972528,14.91042450022,0.06035787714161057,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,08/05/2024,1715126400,0,30.736765088521153,0,30.736765088521153,15.734869389593863,14.94185907,0.06003662892729308,,15.734869389593863,14.94185907,0.06003662892729308,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,09/05/2024,1715212800,0,30.05054254980949,0,30.05054254980949,15.064983748598856,14.926947034999998,0.05861176621063564,,15.064983748598856,14.926947034999998,0.05861176621063564,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,10/05/2024,1715299200,0,30.438670938890215,0,30.438670938890215,15.452028785618195,14.926947034999998,0.059695118272023534,,15.452028785618195,14.926947034999998,0.059695118272023534,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,11/05/2024,1715385600,0,30.0343279605872,0,30.0343279605872,15.020324705865853,14.956771104999998,0.05723214972134687,,15.020324705865853,14.956771104999998,0.05723214972134687,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,12/05/2024,1715472000,0,29.989827135969517,0,29.989827135969517,15.020324705865853,14.912035,0.05746743010366389,,15.020324705865853,14.912035,0.05746743010366389,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,13/05/2024,1715558400,0,30.004877156856622,0,30.004877156856622,15.035211053443522,14.912035,0.057631103413101833,,15.035211053443522,14.912035,0.057631103413101833,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,14/05/2024,1715644800,0,29.7280064124164,0,29.7280064124164,14.757967716157054,14.912035,0.05800369625934637,,14.757967716157054,14.912035,0.05800369625934637,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,15/05/2024,1715731200,0,29.11541603071839,0,29.11541603071839,14.157244046007888,14.901551839395,0.0566201453155038,,14.157244046007888,14.901551839395,0.0566201453155038,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,16/05/2024,1715817600,0,29.871466925039122,0,29.871466925039122,14.884754738476044,14.926947034999998,0.05976515156308111,,14.884754738476044,14.926947034999998,0.05976515156308111,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,17/05/2024,1715904000,0,29.395253178217395,0,29.395253178217395,14.461818717446949,14.87576893088,0.057665529890447556,,14.461818717446949,14.87576893088,0.057665529890447556,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,18/05/2024,1715990400,0,29.928707462305816,0,29.928707462305816,14.960779315555186,14.907173676589998,0.06075447016063327,,14.960779315555186,14.907173676589998,0.06075447016063327,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,19/05/2024,1716076800,0,29.48291527520944,0,29.48291527520944,14.51732990756407,14.904310565869999,0.061274801775372874,,14.51732990756407,14.904310565869999,0.061274801775372874,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,20/05/2024,1716163200,0,28.966111846535934,0,28.966111846535934,14.005805232100283,14.899971163685,0.060335450750653934,,14.005805232100283,14.899971163685,0.060335450750653934,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,21/05/2024,1716249600,0,30.046828143588545,0,30.046828143588545,15.124529138909523,14.850940392604999,0.07135861207402586,,15.124529138909523,14.850940392604999,0.07135861207402586,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,22/05/2024,1716336000,0,30.736633316136164,0,30.736633316136164,15.645551304127862,15.016419244999998,0.07466276700830425,,15.645551304127862,15.016419244999998,0.07466276700830425,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,23/05/2024,1716422400,0,30.58704777731066,0,30.58704777731066,15.586005913817194,14.926947034999998,0.07409482849346372,,15.586005913817194,14.926947034999998,0.07409482849346372,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,24/05/2024,1716508800,0,29.861490557222567,0,29.861490557222567,14.916120272822187,14.871444440729999,0.07392584367037815,,14.916120272822187,14.871444440729999,0.07392584367037815,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,25/05/2024,1716595200,0,30.110160978924206,0,30.110160978924206,15.109642791331854,14.926947034999998,0.07357115259235339,,15.109642791331854,14.926947034999998,0.07357115259235339,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,26/05/2024,1716681600,0,30.125121490970212,0,30.125121490970212,15.124529138909523,14.926947034999998,0.07364531706069245,,15.124529138909523,14.926947034999998,0.07364531706069245,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,27/05/2024,1716768000,0,30.35045742295728,0,30.35045742295728,15.33293800499686,14.94185907,0.07566034796041937,,15.33293800499686,14.94185907,0.07566034796041937,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,28/05/2024,1716854400,0,30.44065603935242,0,30.44065603935242,15.422256090462861,14.94185907,0.07654087888955906,,15.422256090462861,14.94185907,0.07654087888955906,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,29/05/2024,1716940800,0,30.17155603957561,0,30.17155603957561,15.18407452922019,14.912035,0.07544651035542053,,15.18407452922019,14.912035,0.07544651035542053,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,30/05/2024,1717027200,0,29.86918740544274,0,29.86918740544274,14.931006620399852,14.86392877509,0.07425200995288787,,14.931006620399852,14.86392877509,0.07425200995288787,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,31/05/2024,1717113600,0,29.946763796165627,0,29.946763796165627,14.931006620399852,14.94185907,0.07389810576577388,,14.931006620399852,14.94185907,0.07389810576577388,,14.886347577666854,14.912035,0.000019672272768983,,14.886347577666854,14.912035,0.000019672272768983,
,01/06/2024,1717200000,0,29.748660589201446,0,29.748660589201446,14.849568074926207,14.825317556937,0.07377495733824004,,14.849568074926207,14.825317556937,0.07377495733824004,,14.96626000417879,14.836727,0.000019672272768983,,14.96626000417879,14.836727,0.000019672272768983,
,02/06/2024,1717286400,0,29.859689681688696,0,29.859689681688696,14.933049873229518,14.851563726999998,0.07507608145918059,,14.933049873229518,14.851563726999998,0.07507608145918059,,14.96626000417879,14.836727,0.000019672272768983,,14.96626000417879,14.836727,0.000019672272768983,
,03/06/2024,1717372800,0,29.58140308585815,0,29.58140308585815,14.655320986331972,14.851563726999998,0.0745183725261799,,14.655320986331972,14.851563726999998,0.0745183725261799,,14.96626000417879,14.836727,0.000019672272768983,,14.96626000417879,14.836727,0.000019672272768983,
,04/06/2024,1717459200,0,29.383638407472645,0,29.383638407472645,14.474887755721593,14.834590511312,0.07416014043905673,,14.474887755721593,14.834590511312,0.07416014043905673,,14.96626000417879,14.836727,0.000019672272768983,,14.96626000417879,14.836727,0.000019672272768983,
,05/06/2024,1717545600,0,29.37460430992453,0,29.37460430992453,14.433146856569937,14.866400453999999,0.07505699935459466,,14.433146856569937,14.866400453999999,0.07505699935459466,,14.96626000417879,14.836727,0.000019672272768983,,14.96626000417879,14.836727,0.000019672272768983,
,06/06/2024,1717632000,0,30.41771500940388,0,30.41771500940388,15.505045364329227,14.836727,0.07594264507465429,,15.505045364329227,14.836727,0.07594264507465429,,14.96626000417879,14.836727,0.000019672272768983,,14.96626000417879,14.836727,0.000019672272768983,
,07/06/2024,1717718400,0,30.42210169739294,0,30.42210169739294,15.269171197017222,15.07820084764,0.07472965273571879,,15.269171197017222,15.07820084764,0.07472965273571879,,14.710184197511774,15.096392,0.000019672272768983,,14.710184197511774,15.096392,0.000019672272768983,
,08/06/2024,1717804800,0,29.15117032254116,0,29.15117032254116,14.536818310242415,14.541882113536,0.07246989876274572,,14.536818310242415,14.541882113536,0.07246989876274572,,15.234082255056343,14.577568,0.000019672272768983,,15.234082255056343,14.577568,0.000019672272768983,
,09/06/2024,1717891200,0,28.991312086404104,0,28.991312086404104,14.326770784109698,14.592145567999998,0.07239573429440666,,14.326770784109698,14.592145567999998,0.07239573429440666,,15.234082255056343,14.577568,0.000019672272768983,,15.234082255056343,14.577568,0.000019672272768983,
