,Date,Timestamp,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+
,29/11/2023,1701216000,185092.03735069727,2348733.5564377303,1130706.3505112098,3664531.9442996373,185092.03735069727,2348733.5564377303,1130706.3505112098,3664531.9442996373,185309.9618658515,2351498.91916667,1132037.6267602798,3668846.5077928016
,30/11/2023,1701302400,184792.6952817983,2346533.088208245,1128320.3041794077,3659646.0876694513,184792.6952817983,2346533.088208245,1128320.3041794077,3659646.0876694513,185208.4883381174,2351812.9081871253,1130859.0828203394,3667880.4793455824
,01/12/2023,1701388800,195249.9982650147,2373011.3501627957,1131219.2257626976,3699480.574190508,195249.9982650147,2373011.3501627957,1131219.2257626976,3699480.574190508,195249.9982650147,2373011.3501627957,1131219.2257626976,3699480.574190508
,02/12/2023,1701475200,185089.22076019098,2504152.7381566702,1054724.3144384467,3743966.273355308,185089.22076019098,2504152.7381566702,1054724.3144384467,3743966.273355308,185267.44804521048,2506564.0527754403,1055739.936257126,3747571.437077777
,03/12/2023,1701561600,184975.16445261176,2639053.3250845857,928755.286715026,3752783.7762522236,184975.16445261176,2639053.3250845857,928755.286715026,3752783.7762522236,185314.47525680697,2643894.295539719,930458.9570654128,3759667.727861939
,04/12/2023,1701648000,185756.66730176023,2623866.6348088766,924786.1509609746,3734409.453071611,185756.66730176023,2623866.6348088766,924786.1509609746,3734409.453071611,185843.64212627534,2625095.179352814,925219.1535248243,3736157.9750039135
,05/12/2023,1701734400,185233.71790789292,2617323.880248976,922703.6215556544,3725261.2197125233,185233.71790789292,2617323.880248976,922703.6215556544,3725261.2197125233,185835.08022750914,2625821.037125113,925699.1841154521,3737355.3014680743
,06/12/2023,1701820800,168168.3752503118,2623535.11522307,943980.5227120332,3735684.0131854154,168168.3752503118,2623535.11522307,943980.5227120332,3735684.0131854154,168388.1217491945,2626963.302332614,945214.0270172908,3740565.451099099
,07/12/2023,1701907200,169205.66543570894,2603828.010979056,943644.0395052724,3716677.7159200376,169205.66543570894,2603828.010979056,943644.0395052724,3716677.7159200376,169419.30317701516,2607115.5837301393,944835.4770418222,3721370.3639489766
,08/12/2023,1701993600,156489.45916509457,2912153.9209131026,960496.2201853448,4029139.6002635416,156489.45916509457,2912153.9209131026,960496.2201853448,4029139.6002635416,156679.35454280043,2915687.7344472525,961661.7542314733,4034028.843221526
,09/12/2023,1702080000,153377.18486296837,3064744.451402744,1083448.5322633632,4301570.168529076,153377.18486296837,3064744.451402744,1083448.5322633632,4301570.168529076,153454.37241229176,3066286.793659955,1083993.7811352743,4303734.947207521
,10/12/2023,1702166400,151040.85096919115,3094940.588455462,1084913.8581317407,4330895.297556394,151040.85096919115,3094940.588455462,1084913.8581317407,4330895.297556394,151040.85096919115,3094940.588455462,1084913.8581317407,4330895.297556394
,11/12/2023,1702252800,151214.0752296587,3092266.09515878,1066811.0744553127,4310291.244843751,151214.0752296587,3092266.09515878,1066811.0744553127,4310291.244843751,151063.01221744125,3089176.9182405397,1065745.3291261867,4305985.259584168
,12/12/2023,1702339200,140036.82610028802,3088924.725641083,1076415.543896233,4305377.095637604,140036.82610028802,3088924.725641083,1076415.543896233,4305377.095637604,140054.05274877613,3089304.710120428,1076547.9592952263,4305906.722164431
,13/12/2023,1702425600,139689.1485246941,3085340.020077622,1074369.9982585174,4299399.166860834,139689.1485246941,3085340.020077622,1074369.9982585174,4299399.166860834,139981.99084955134,3091808.0825863928,1076622.292093577,4308412.365529521
,14/12/2023,1702512000,139704.20285478805,3535667.6731879604,1074409.3326419212,4749781.20868467,139704.20285478805,3535667.6731879604,1074409.3326419212,4749781.20868467,140022.89496372547,3543733.2099738605,1076860.2666087227,4760616.3715463085
,15/12/2023,1702598400,149860.4177439975,3809239.3918602043,439556.02377898537,4398655.833383188,149860.4177439975,3809239.3918602043,439556.02377898537,4398655.833383188,150085.84668571944,3814969.476013176,440217.2300585333,4405272.552757429
,16/12/2023,1702684800,149669.07690737006,3908799.5231988668,415677.1775464763,4474145.7776527135,149669.07690737006,3908799.5231988668,415677.1775464763,4474145.7776527135,149944.37477946514,3915989.279516058,416441.76462633023,4482375.4189218525
,17/12/2023,1702771200,146184.4759872027,3968773.0314784613,420520.1865079389,4535477.693973603,146184.4759872027,3968773.0314784613,420520.1865079389,4535477.693973603,146184.4759872027,3968773.0314784613,420520.1865079389,4535477.693973603
,18/12/2023,1702857600,146007.77333700756,4014907.633624404,420233.78650456667,4581149.193465979,146007.77333700756,4014907.633624404,420233.78650456667,4581149.193465979,146202.5150871036,4020262.623438825,420794.2844915094,4587259.423017438
,19/12/2023,1702944000,145079.88854358305,4077211.3980938117,420380.5965144611,4642671.883151856,145079.88854358305,4077211.3980938117,420380.5965144611,4642671.883151856,145289.2503533422,4083095.1381879407,420987.2391260417,4649371.627667325
,20/12/2023,1703030400,145234.55935966803,4145586.2989443336,389831.8951349729,4680652.753438974,145234.55935966803,4145586.2989443336,389831.8951349729,4680652.753438974,145312.88300360696,4147821.974988852,390042.1278418796,4683176.98583434
,21/12/2023,1703116800,145307.0783242682,4148176.553853629,390070.2773312828,4683553.90950918,145307.0783242682,4148176.553853629,390070.2773312828,4683553.90950918,145331.7847276719,4148881.86377047,390136.6005533769,4684350.249051519
,22/12/2023,1703203200,125464.93248354639,3760590.1541998456,309270.3887759799,4195325.475459372,125464.93248354639,3760590.1541998456,309270.3887759799,4195325.475459372,125545.78396842205,3763013.5349163315,309469.6872545719,4198029.006139326
,23/12/2023,1703289600,125373.61943401302,3748542.2893487853,309165.9484957119,4183081.85727851,125373.61943401302,3748542.2893487853,309165.9484957119,4183081.85727851,125553.28618654596,3753914.1404838176,309608.9989732426,4189076.425643606
,24/12/2023,1703376000,128430.45268473208,3805911.2186703286,372965.17037471785,4307306.841729779,128430.45268473208,3805911.2186703286,372965.17037471785,4307306.841729779,128581.53598951978,3810388.4250697857,373403.9199806952,4312373.88104
,25/12/2023,1703462400,128277.50754525152,3801836.588157532,392468.28280104895,4322582.378503832,128277.50754525152,3801836.588157532,392468.28280104895,4322582.378503832,128609.06170633044,3811663.0555146486,393482.6811530615,4333754.79837404
,26/12/2023,1703548800,120511.52666813831,4676025.058127042,442950.6006558073,5239487.185450987,120511.52666813831,4676025.058127042,442950.6006558073,5239487.185450987,120680.23764035953,4682571.292794368,443570.71251189895,5246822.242946627
,27/12/2023,1703635200,110389.02055611227,4667633.101745051,443088.623522982,5221110.745824145,110389.02055611227,4667633.101745051,443088.623522982,5221110.745824145,110509.47588482674,4672726.373492158,443572.11713065446,5226807.96650764
,28/12/2023,1703721600,76846.4841631615,4637867.66058373,442991.4228628291,5157705.567609721,76846.4841631615,4637867.66058373,442991.4228628291,5157705.567609721,76962.00413136267,4644839.56477045,443657.3525490052,5165458.921450818
,29/12/2023,1703808000,76626.54287085835,4053949.87951858,447242.17127016274,4577818.593659601,76626.54287085835,4053949.87951858,447242.17127016274,4577818.593659601,76746.11331540374,4060275.789198151,447940.061886582,4584961.964400136
,30/12/2023,1703894400,75684.5358103502,4051227.685843046,447507.0420841009,4574419.263737497,75684.5358103502,4051227.685843046,447507.0420841009,4574419.263737497,75763.48135792515,4055453.468357074,447973.83081581094,4579190.78053081
,31/12/2023,1703980800,75140.5779306206,4038834.5637941873,447404.8241314075,4561379.965856216,75140.5779306206,4038834.5637941873,447404.8241314075,4561379.965856216,75275.54698636716,4046089.2017328944,448208.46190360066,4569573.210622863
,01/01/2024,1704067200,75024.93409912506,3992262.361161917,448086.3709979574,4515373.666258999,75024.93409912506,3992262.361161917,448086.3709979574,4515373.666258999,75065.0939243746,3994399.3648220967,448326.22552861524,4517790.684275086
,02/01/2024,1704153600,74809.2730499764,3997631.134208276,449727.3287498917,4522167.736008144,74809.2730499764,3997631.134208276,449727.3287498917,4522167.736008144,74585.51650047499,3985674.1118726586,448382.1822032819,4508641.810576416
,03/01/2024,1704240000,74544.65826672762,3821606.0561242006,448180.1508355959,4344330.865226524,74544.65826672762,3821606.0561242006,448180.1508355959,4344330.865226524,74605.68571764465,3824734.689099884,448547.06233258394,4347887.437150113
,04/01/2024,1704326400,74364.69498387483,3779921.7606955473,448032.3377508783,4302318.7934303,74364.69498387483,3779921.7606955473,448032.3377508783,4302318.7934303,74442.71094494514,3783887.2745592855,448502.3682327863,4306832.353737017
,05/01/2024,1704412800,74469.60108786821,3876864.52821258,364045.51982927066,4315379.649129719,74469.60108786821,3876864.52821258,364045.51982927066,4315379.649129719,74469.60108786821,3876864.52821258,364045.51982927066,4315379.649129719
,06/01/2024,1704499200,74485.29372638886,3831059.421923204,364086.402432553,4269631.118082145,74485.29372638886,3831059.421923204,364086.402432553,4269631.118082145,74485.29372638886,3831059.421923204,364086.402432553,4269631.118082145
,07/01/2024,1704585600,74509.98077409608,3907514.7333187256,356435.7075209681,4338460.42161379,74509.98077409608,3907514.7333187256,356435.7075209681,4338460.42161379,74509.98077409608,3907514.7333187256,356435.7075209681,4338460.42161379
,08/01/2024,1704672000,74186.31875174088,3882984.999936639,355254.2206467099,4312425.53933509,74186.31875174088,3882984.999936639,355254.2206467099,4312425.53933509,74453.233594176,3896955.585711414,356532.38926221494,4327941.208567806
,09/01/2024,1704758400,74432.53171715315,3892477.8110898742,356601.7711164142,4323512.113923442,74432.53171715315,3892477.8110898742,356601.7711164142,4323512.113923442,74432.53171715315,3892477.8110898742,356601.7711164142,4323512.113923442
,10/01/2024,1704844800,74520.12169229572,3896148.4151090705,329228.4747629651,4299897.011564331,74520.12169229572,3896148.4151090705,329228.4747629651,4299897.011564331,74445.67601627945,3892256.1589501207,328899.57518777734,4295601.410154178
,11/01/2024,1704931200,74462.14701008279,3868318.4616423068,329199.3171316638,4271979.925784053,74462.14701008279,3868318.4616423068,329199.3171316638,4271979.925784053,74462.14701008279,3868318.4616423068,329199.3171316638,4271979.925784053
,12/01/2024,1705017600,74498.91994278863,3851115.08683739,352493.3446189474,4278107.351399126,74498.91994278863,3851115.08683739,352493.3446189474,4278107.351399126,74498.91994278863,3856653.24089131,352493.3446189474,4283645.505453046
,13/01/2024,1705104000,74517.67124361728,3794787.3237994886,274422.3713939187,4143727.3664370244,74517.67124361728,3794787.3237994886,274422.3713939187,4143727.3664370244,74517.67124361728,3794787.3237994886,274422.3713939187,4143727.3664370244
,14/01/2024,1705190400,72003.51397103908,3747310.7644666648,274365.2568757323,4093679.5353134363,72003.51397103908,3747310.7644666648,274365.2568757323,4093679.5353134363,72025.40969558654,3748450.293355845,274448.68927727256,4094924.3923287042
,15/01/2024,1705276800,69852.43656876136,3742298.466582888,253535.41718623968,4065686.320337889,69852.43656876136,3742298.466582888,253535.41718623968,4065686.320337889,69970.05623328952,3748599.8629525113,253962.3278593713,4072532.2470451724
,16/01/2024,1705363200,62890.33258071351,3747741.7525542844,254166.71342447822,4064798.798559476,62890.33258071351,3747741.7525542844,254166.71342447822,4064798.798559476,62914.80644041883,3749200.1914287503,254265.62275172863,4066380.620620898
,17/01/2024,1705449600,62920.61967816549,3858144.254709692,254201.87798152262,4175266.75236938,62920.61967816549,3858144.254709692,254201.87798152262,4175266.75236938,62948.75777288997,3859869.6164282355,254315.55703551747,4177133.931236643
,18/01/2024,1705536000,62927.88474731749,3740423.730880701,254183.93502932327,4057535.5506573417,62927.88474731749,3740423.730880701,254183.93502932327,4057535.5506573417,62971.08291019388,3742991.4229968768,254358.4249088107,4060320.9308158816
,19/01/2024,1705622400,62877.83116020227,3709252.760126845,255013.99511170873,4027144.5863987557,62877.83116020227,3709252.760126845,255013.99511170873,4027144.5863987557,62988.62815713066,3715788.8326835353,255463.3551534236,4034240.8159940895
,20/01/2024,1705708800,61778.712051997594,3785720.5810653055,255223.34626181182,4102722.639379115,61778.712051997594,3785720.5810653055,255223.34626181182,4102722.639379115,61846.74346981439,3789889.4594707233,255504.40110302516,4107240.604043563
,21/01/2024,1705795200,61845.65824243272,3784660.7696590973,244556.4992508503,4091062.9271523803,61845.65824243272,3784660.7696590973,244556.4992508503,4091062.9271523803,61863.59868605168,3785758.6396646,244627.44120880085,4092249.6795594525
,22/01/2024,1705881600,62121.21244614465,3784877.948284822,244635.60691821558,4091634.7676491826,62121.21244614465,3784877.948284822,244635.60691821558,4091634.7676491826,62127.86012717825,3785282.973562993,244661.7857292886,4092072.61941946
,23/01/2024,1705968000,62103.15319367204,3784315.1449128073,244396.81440391057,4090815.11251039,62103.15319367204,3784315.1449128073,244396.81440391057,4090815.11251039,62136.333996025925,3786337.0488969185,244527.39203125527,4093000.7749241996
,24/01/2024,1706054400,61708.315751078706,3787402.170930542,244983.01007289122,4094093.496754512,61708.315751078706,3787402.170930542,244983.01007289122,4094093.496754512,61646.66908199672,3783618.552378164,244738.27180109016,4090003.493261251
,25/01/2024,1706140800,61524.535172641095,3755340.3179041594,244252.7042010504,4061117.557277851,61524.535172641095,3755340.3179041594,244252.7042010504,4061117.557277851,61657.468675104625,3763454.325429786,244780.45085308966,4069892.2449579802
,26/01/2024,1706227200,61652.166531420866,3236858.7402175628,244750.78882452694,3543261.6955735106,61652.166531420866,3236858.7402175628,244750.78882452694,3543261.6955735106,61667.83016028158,3237681.1112198127,244812.97131924203,3544161.912699336
,27/01/2024,1706313600,61639.59618600349,3103154.185890861,244145.10797483375,3408938.8900516983,61639.59618600349,3103154.185890861,244145.10797483375,3408938.8900516983,61671.850563848384,3104777.984776899,244272.86268201645,3410722.698022764
,28/01/2024,1706400000,61595.208082944344,3085643.970188908,244037.9982788156,3391277.1765506677,61595.208082944344,3085643.970188908,244037.9982788156,3391277.1765506677,61670.56951889643,3089419.2405008,244336.5775766142,3395426.3875963106
,29/01/2024,1706486400,57582.425599323666,3083282.9347672416,243957.90277241424,3384823.263138979,57582.425599323666,3083282.9347672416,243957.90277241424,3384823.263138979,57680.07797132912,3088511.785219618,244371.62393173063,3390563.4871226777
,30/01/2024,1706572800,21085.455433763145,3083985.284076504,244061.34321100844,3349132.0827212753,21085.455433763145,3083985.284076504,244061.34321100844,3349132.0827212753,21116.47553632601,3088522.3233695338,244420.39677386926,3354059.195679729
,31/01/2024,1706659200,21101.395508955226,2890963.4968215143,205193.28486793724,3117258.177198407,21101.395508955226,2890963.4968215143,205193.28486793724,3117258.177198407,21116.134570885704,2892982.7988150874,205336.60982159272,3119435.5432075663
,01/02/2024,1706745600,21326.00014314271,2476298.447699623,218261.9318752552,2715886.379718021,21326.00014314271,2476298.447699623,218261.9318752552,2715886.379718021,21364.19933154752,2480734.0000917874,218652.88323047129,2720751.082653806
,02/02/2024,1706832000,21294.28439395581,2140637.885249287,226277.61729468463,2388209.7869379274,21294.28439395581,2140637.885249287,226277.61729468463,2388209.7869379274,21321.063649900087,2143329.907613249,226562.179392001,2391213.15065515
,03/02/2024,1706918400,21328.18981480738,2123338.159060247,226588.90114670666,2371255.250021761,21328.18981480738,2123338.159060247,226588.90114670666,2371255.250021761,21328.18981480738,2123338.159060247,226588.90114670666,2371255.250021761
,04/02/2024,1707004800,21323.612877763055,2132283.69129991,226540.34736577998,2380147.6515434533,21323.612877763055,2132283.69129991,226540.34736577998,2380147.6515434533,21331.868310799335,2133109.204562076,226628.05242206733,2381069.1252949424
,05/02/2024,1707091200,21326.32304643641,2125605.278297743,226570.83607416757,2373502.4374183468,21326.32304643641,2125605.278297743,226570.83607416757,2373502.4374183468,21334.558185896167,2126426.0787641457,226658.32618807617,2374418.963138118
,06/02/2024,1707177600,21332.453787344642,2115273.303933641,236447.2395340265,2373052.997255012,21332.453787344642,2115273.303933641,236447.2395340265,2373052.997255012,21337.211985617436,2115745.115094307,236499.97902935004,2373582.3061092743
,07/02/2024,1707264000,21358.718925258232,2116629.795093924,207732.967927188,2345721.48194637,21358.718925258232,2116629.795093924,207732.967927188,2345721.48194637,21337.38154371452,2114515.27981411,207525.44248470332,2343378.103842528
,08/02/2024,1707350400,21405.764458808397,2114796.5390252187,210356.3388677219,2346558.6423517494,21405.764458808397,2114796.5390252187,210356.3388677219,2346558.6423517494,21341.739241085143,2108471.125648274,209727.15739553532,2339540.0222848943
,09/02/2024,1707436800,21077.171511248103,2096747.2358228888,210843.75535240537,2328668.162686542,21077.171511248103,2096747.2358228888,210843.75535240537,2328668.162686542,21095.292367391696,2098549.8901785524,211025.0258496102,2330670.208395554
,10/02/2024,1707523200,21093.81197426384,2098783.4681639723,211061.10795061933,2330938.3880888554,21093.81197426384,2098783.4681639723,211061.10795061933,2330938.3880888554,21093.81197426384,2098783.4681639723,211061.10795061933,2330938.3880888554
,11/02/2024,1707609600,21098.09102783717,2094000.6523776625,211103.80558984145,2326202.548995341,21098.09102783717,2094000.6523776625,211103.80558984145,2326202.548995341,21098.09102783717,2094000.6523776625,211103.80558984145,2326202.548995341
,12/02/2024,1707696000,21074.659906796915,2099106.7523496076,208712.44935392952,2328893.861610334,21074.659906796915,2099106.7523496076,208712.44935392952,2328893.861610334,21102.24053517639,2101853.875364709,208985.59352466624,2331941.7094245516
,13/02/2024,1707782400,21128.571245440802,2103992.0835800776,209292.93936709297,2334413.5941926115,21128.571245440802,2103992.0835800776,209292.93936709297,2334413.5941926115,21107.463781659146,2101890.193386691,209083.8555115814,2332081.5126799317
,14/02/2024,1707868800,21133.963954056264,2097729.128838477,209323.1259994255,2328186.218791959,21133.963954056264,2097729.128838477,209323.1259994255,2328186.218791959,21112.851102953315,2095633.4953431343,209114.0119874381,2325860.3584335255
,15/02/2024,1707955200,21988.279045934592,2045191.1848694156,209824.29706236688,2277003.760977717,21988.279045934592,2045191.1848694156,209824.29706236688,2277003.760977717,21922.511511400393,2039073.9629804743,209196.70694154227,2270193.181433417
,16/02/2024,1708041600,22386.55025312376,1585964.298966993,208883.3390046706,1817234.1882247874,22386.55025312376,1585964.298966993,208883.3390046706,1817234.1882247874,22428.64882697199,1588946.7520205358,209276.15033885662,1820651.5511863641
,17/02/2024,1708128000,22425.836924521103,1588503.6486338954,209786.85114536024,1820716.3367037768,22425.836924521103,1588503.6486338954,209786.85114536024,1820716.3367037768,22433.66627405075,1589058.2299561503,209860.09231757908,1821351.98854778
,18/02/2024,1708214400,22428.79043107485,1581538.7260560398,209808.75013252092,1813776.2666196355,22428.79043107485,1581538.7260560398,209808.75013252092,1813776.2666196355,22439.987985079406,1582328.3078816729,209913.4969675077,1814681.79283426
,19/02/2024,1708300800,22429.750411278903,1576573.5550709,209825.775546133,1808829.0810283117,22429.750411278903,1576573.5550709,209825.775546133,1808829.0810283117,22446.83245077394,1577774.2412685053,209985.57456837952,1810206.6482876588
,20/02/2024,1708387200,22448.60661666327,1575534.2292364677,210008.9730702043,1807991.8089233353,22448.60661666327,1575534.2292364677,210008.9730702043,1807991.8089233353,22456.33159473186,1576076.399517902,210081.24101711417,1808613.972129748
,21/02/2024,1708473600,22481.09794642712,1577998.1925392982,194465.0666388341,1794944.3571245593,22481.09794642712,1577998.1925392982,194465.0666388341,1794944.3571245593,22458.63930712,1576421.77076853,194270.79584299112,1793151.205918641
,22/02/2024,1708560000,22327.889452497522,1573036.6750912513,194092.35568094157,1789456.9202246903,22327.889452497522,1573036.6750912513,194092.35568094157,1789456.9202246903,22354.312249576524,1574898.2047692887,194322.0443373483,1791574.5613562134
,23/02/2024,1708646400,22218.543611766472,1575153.632500773,378428.2426902573,1975800.4188027969,22218.543611766472,1575153.632500773,378428.2426902573,1975800.4188027969,22218.543611766472,1575153.632500773,378428.2426902573,1975800.4188027969
,24/02/2024,1708732800,22213.068553197434,1574921.8936850769,378335.6448067953,1975470.6070450696,22213.068553197434,1574921.8936850769,378335.6448067953,1975470.6070450696,22221.468268202814,1575517.4392771237,378478.7097590842,1976217.6173044108
,25/02/2024,1708819200,22000.05408248772,1576913.544212297,380027.01038131036,1978940.608676095,22000.05408248772,1576913.544212297,380027.01038131036,1978940.608676095,22023.134327262695,1578567.8833540522,380425.6965112542,1981016.714192569
,26/02/2024,1708905600,22030.493558527032,1451399.7510657704,380517.29190607235,1853947.5365303697,22030.493558527032,1451399.7510657704,380517.29190607235,1853947.5365303697,22030.493558527032,1451399.7510657704,380517.29190607235,1853947.5365303697
,27/02/2024,1708992000,22025.53831359269,1425899.2077556355,450316.340157027,1898241.0862262552,22025.53831359269,1425899.2077556355,450316.340157027,1898241.0862262552,22038.54105281385,1426740.9849367482,450582.18364537775,1899361.7096349397
,28/02/2024,1709078400,22042.37504721524,1422377.3051391908,450705.5719866742,1895125.25217308,22042.37504721524,1422377.3051391908,450705.5719866742,1895125.25217308,22047.798805721446,1422727.29605402,450816.4728389926,1895591.567698734
,29/02/2024,1709164800,22008.10652138191,1408406.2646340139,450259.7221452671,1880674.093300663,22008.10652138191,1408406.2646340139,450259.7221452671,1880674.093300663,22038.674162445222,1410362.437334597,450885.0997786601,1883286.2112757023
,01/03/2024,1709251200,22069.020786835474,1400193.0504610736,369324.69928450556,1791586.7705324148,22069.020786835474,1400193.0504610736,369324.69928450556,1791586.7705324148,22046.973813022454,1398794.256204869,368955.7435409646,1789796.973558856
,02/03/2024,1709337600,22034.668885733565,1309095.6767845629,369456.3688855006,1700586.714555797,22034.668885733565,1309095.6767845629,369456.3688855006,1700586.714555797,22012.656229504064,1307787.8888956674,369087.28160389676,1698887.8267290683
,03/03/2024,1709424000,21996.053951049544,1286855.8717284573,197049.62656993576,1505901.5522494426,21996.053951049544,1286855.8717284573,197049.62656993576,1505901.5522494426,22020.71715426232,1288298.7663467657,197270.5696078966,1507590.0531089245
,04/03/2024,1709510400,19218.64675883165,1259684.5526550284,196044.7482617931,1474947.9476756533,19218.64675883165,1259684.5526550284,196044.7482617931,1474947.9476756533,19180.286186458732,1257170.2122305674,195653.44137903504,1472003.9397960613
,05/03/2024,1709596800,19653.185881153135,1254849.3700606066,195395.1153081021,1469897.6712498618,19653.185881153135,1254849.3700606066,195395.1153081021,1469897.6712498618,19690.499377473447,1257231.8243677835,195766.09205254167,1472688.4157977987
,06/03/2024,1709683200,19741.38115667239,1257009.7443479248,196256.96581274265,1473008.09131734,19741.38115667239,1257009.7443479248,196256.96581274265,1473008.09131734,19701.97720226785,1254500.7428622004,195865.23534205853,1470067.9554065268
,07/03/2024,1709769600,19229.102253441844,1254955.2732895464,203079.83149539024,1477264.2070383786,19229.102253441844,1254955.2732895464,203079.83149539024,1477264.2070383786,19209.892361080765,1253701.5717178287,202876.95454084943,1475788.418619759
,08/03/2024,1709856000,19257.739259562342,1310784.0367332897,203374.9589219747,1533416.734914827,19257.739259562342,1310784.0367332897,203374.9589219747,1533416.734914827,19219.30065824585,1308167.7013306285,202969.02088021426,1530356.0228690885
,09/03/2024,1709942400,19248.61181279759,1303136.425671895,203271.0915202523,1525656.129004945,19248.61181279759,1303136.425671895,203271.0915202523,1525656.129004945,19229.382430367226,1301834.5910808144,203068.02349675554,1524131.9970079372
,10/03/2024,1710028800,19276.697531954414,1369891.4463292921,203552.04568877153,1592720.189550018,19276.697531954414,1369891.4463292921,203552.04568877153,1592720.189550018,19238.221089774866,1367157.1320651618,203145.7541804107,1589541.1073353474
,11/03/2024,1710115200,18226.176671344532,1369766.4191979708,203000.68647198923,1590993.2823413045,18226.176671344532,1369766.4191979708,203000.68647198923,1590993.2823413045,18231.153776325467,1370140.4675456106,203056.1207929657,1591427.7421149018
,12/03/2024,1710201600,18208.20477798338,1381177.643676346,203005.29471590262,1602391.143170232,18208.20477798338,1381177.643676346,203005.29471590262,1602391.143170232,18221.050618669542,1382152.0608792657,203148.5144185677,1603521.625916503
,13/03/2024,1710288000,18220.156751883023,1387581.3506899641,203111.83682780497,1608913.3442696522,18220.156751883023,1387581.3506899641,203111.83682780497,1608913.3442696522,18229.399057205028,1388285.2112920892,203214.86676525496,1609729.4771145491
,14/03/2024,1710374400,18234.890541394838,1390972.9964687254,203317.235655835,1612525.1226659552,18234.890541394838,1390972.9964687254,203317.235655835,1612525.1226659552,18235.29171781263,1391003.5985478933,203321.7087334271,1612560.598999133
,15/03/2024,1710460800,18225.75808433496,1076833.6042401283,203861.41284408703,1298920.7751685502,18225.75808433496,1076833.6042401283,203861.41284408703,1298920.7751685502,18240.971054194157,1077732.4330893247,204031.5751777853,1300004.9793213042
,16/03/2024,1710547200,18201.314644567825,1062924.50316576,204545.02457171865,1285670.8423820466,18201.314644567825,1062924.50316576,204545.02457171865,1285670.8423820466,18206.303171636853,1063215.8243016186,204601.08526908237,1286023.2127423377
,17/03/2024,1710633600,18184.295215923914,1070926.3882322537,204356.19051951976,1293466.8739676974,18184.295215923914,1070926.3882322537,204356.19051951976,1293466.8739676974,18211.90446308996,1072552.377636751,204666.46488027825,1295430.746980119
,18/03/2024,1710720000,18201.244175535954,1062613.4496714224,204530.80864193055,1285345.5024888888,18201.244175535954,1062613.4496714224,204530.80864193055,1285345.5024888888,18219.481876894726,1063678.191541155,204735.74912680648,1286633.4225448563
,19/03/2024,1710806400,18210.735784895027,1070716.7539814997,202082.66470019013,1291010.1544665848,18210.735784895027,1070716.7539814997,202082.66470019013,1291010.1544665848,18227.541578230153,1071704.8658678299,202269.15686281765,1292201.5643088778
,20/03/2024,1710892800,18269.67508643444,1077291.048959538,202770.45542982922,1298331.1794758018,18269.67508643444,1077291.048959538,202770.45542982922,1298331.1794758018,18233.208669096246,1075140.7674246887,202365.72398186548,1295739.7000756504
,21/03/2024,1710979200,18234.368154490006,1076134.9423466602,202377.95084273265,1296747.2613438827,18234.368154490006,1076134.9423466602,202377.95084273265,1296747.2613438827,18243.234366392073,1076658.1982310005,202476.35435094722,1297377.7869483398
,22/03/2024,1711065600,19133.615725452466,1076272.96654021,202289.39831906988,1297695.9805847323,19133.615725452466,1076272.96654021,202289.39831906988,1297695.9805847323,19147.976707983453,1077080.7771230522,202441.22924100063,1298669.9830720362
,23/03/2024,1711152000,19127.70990866797,1112327.9041220422,202875.03095430497,1334330.6449850153,19127.70990866797,1112327.9041220422,202875.03095430497,1334330.6449850153,19143.081803356064,1113221.8212445015,203038.07052493648,1335402.973572794
,24/03/2024,1711238400,20110.13089853813,1259232.8365841017,28598.327842104867,1307941.2953247447,20110.13089853813,1259232.8365841017,28598.327842104867,1307941.2953247447,20156.5312334375,1262138.2789021344,28664.31309083998,1310959.1232264119
,25/03/2024,1711324800,20023.889005420755,1276146.3130023167,38802.52793538012,1334972.7299431176,20023.889005420755,1276146.3130023167,38802.52793538012,1334972.7299431176,20044.815793108763,1277480.002124535,38843.080111016025,1336367.8980286596
,26/03/2024,1711411200,20052.16204831634,1276457.190575289,45072.02426300856,1341581.376886614,20052.16204831634,1276457.190575289,45072.02426300856,1341581.376886614,20055.07003347119,1276642.3037093268,45078.56065430344,1341775.9343971014
,27/03/2024,1711497600,20082.701430943715,1133389.9921017971,45135.80216145698,1198608.4956941977,20082.701430943715,1133389.9921017971,45135.80216145698,1198608.4956941977,20062.638792151563,1132257.7343674297,45090.71145000698,1197411.0846095884
,28/03/2024,1711584000,20035.45587276466,946722.0644994626,53640.429661075534,1020397.9500333028,20035.45587276466,946722.0644994626,53640.429661075534,1020397.9500333028,20068.106682336824,948264.8914778972,53727.844864670355,1022060.8430249044
,29/03/2024,1711670400,19110.284021016483,807074.9618745528,51622.868253967674,877808.1141495369,19110.284021016483,807074.9618745528,51622.868253967674,877808.1141495369,19138.80083425953,808279.2980286154,51699.90110661653,879117.9999694915
,30/03/2024,1711756800,17758.591907247748,762922.9942061516,51512.0062231536,832193.5923365529,17758.591907247748,762922.9942061516,51512.0062231536,832193.5923365529,17768.364507726998,763342.8327641719,51540.353417533246,832651.5506894321
