,Date,Timestamp,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE
,09/04/2024,1712620800,14932.234452086383,14932.234452086383,146.37899644507075,13970.098862561312,815.75659308,146.37899644507075,13970.098862561312,815.75659308,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,10/04/2024,1712707200,14906.69930184363,14906.69930184363,138.9040542096307,13988.755194414,779.04005322,138.9040542096307,13988.755194414,779.04005322,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,11/04/2024,1712793600,14918.55331392932,14918.55331392932,140.43680610931975,13974.780414,803.33609382,140.43680610931975,13974.780414,803.33609382,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,12/04/2024,1712880000,14928.340303007619,14928.340303007619,139.5982353236203,13988.755194414,799.98687327,139.5982353236203,13988.755194414,799.98687327,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,13/04/2024,1712966400,14879.450255406584,14879.450255406584,127.78803286258459,13988.755194414,762.9070281300001,127.78803286258459,13988.755194414,762.9070281300001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,14/04/2024,1713052800,14678.446984913215,14678.446984913215,119.26031538341401,13844.814956149801,714.37171338,119.26031538341401,13844.814956149801,714.37171338,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,15/04/2024,1713139200,14813.203471494387,14813.203471494387,123.47736648217028,13952.239093192218,737.48701182,123.47736648217028,13952.239093192218,737.48701182,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,16/04/2024,1713225600,14818.653089585434,14818.653089585434,123.15447309543455,13974.780414,720.7182024900001,123.15447309543455,13974.780414,720.7182024900001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,17/04/2024,1713312000,14834.298442714253,14834.298442714253,122.44085491025324,13988.755194414,723.10239339,122.44085491025324,13988.755194414,723.10239339,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/04/2024,1713398400,14775.007137217835,14775.007137217835,117.76366090165243,13968.575611496184,688.66786482,117.76366090165243,13968.575611496184,688.66786482,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/04/2024,1713484800,14797.136641126388,14797.136641126388,121.76174744331026,13954.293385913077,721.08150777,121.76174744331026,13954.293385913077,721.08150777,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/04/2024,1713571200,14689.798794779359,14689.798794779359,120.76609338838803,13853.968437320971,715.06426407,120.76609338838803,13853.968437320971,715.06426407,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/04/2024,1713657600,14849.752384951766,14849.752384951766,124.5206215277661,13988.755194414,736.47656901,124.5206215277661,13988.755194414,736.47656901,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/04/2024,1713744000,14865.51132171758,14865.51132171758,124.91967649957955,14002.729974828,737.86167039,124.91967649957955,14002.729974828,737.86167039,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/04/2024,1713830400,14875.138642097309,14875.138642097309,127.12082564331,13988.755194414,759.26262204,127.12082564331,13988.755194414,759.26262204,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/04/2024,1713916800,14981.82207536931,14981.82207536931,127.27394216331,14100.553437726,753.99469548,127.27394216331,14100.553437726,753.99469548,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/04/2024,1714003200,14828.756283166113,14828.756283166113,125.06208279667798,13969.022804469434,734.6713959,125.06208279667798,13969.022804469434,734.6713959,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/04/2024,1714089600,14806.368357813239,14806.368357813239,125.1969522702531,13948.214356432985,732.9570491100001,125.1969522702531,13948.214356432985,732.9570491100001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/04/2024,1714176000,14839.188813536015,14839.188813536015,124.85620851201479,13988.755194414,725.57741061,124.85620851201479,13988.755194414,725.57741061,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/04/2024,1714262400,14840.29338036565,14840.29338036565,129.09428338165188,13988.755194414,722.44390257,129.09428338165188,13988.755194414,722.44390257,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/04/2024,1714348800,14835.739949212906,14835.739949212906,129.69524588890573,13988.755194414,717.28950891,129.69524588890573,13988.755194414,717.28950891,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,30/04/2024,1714435200,14814.962254099055,14814.962254099055,125.96134484548622,13973.55063332357,715.45027593,125.96134484548622,13973.55063332357,715.45027593,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/05/2024,1714521600,14851.013465326003,14851.013465326003,119.65540360600467,14044.654316069998,686.70374565,119.65540360600467,14044.654316069998,686.70374565,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/05/2024,1714608000,14748.45511177787,14748.45511177787,116.96634430787007,13974.780414,656.70835347,116.96634430787007,13974.780414,656.70835347,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/05/2024,1714694400,14765.787546774694,14765.787546774694,118.85491361284409,13973.83012893185,673.10250423,118.85491361284409,13973.83012893185,673.10250423,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/05/2024,1714780800,14812.263112526882,14812.263112526882,123.6927609649682,13973.494734201913,715.07561736,123.6927609649682,13973.494734201913,715.07561736,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/05/2024,1714867200,14818.69082787637,14818.69082787637,123.22627125636718,13974.780414,720.68414262,123.22627125636718,13974.780414,720.68414262,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/05/2024,1714953600,14821.421957356124,14821.421957356124,124.92840334786969,13968.645485398256,727.84806861,124.92840334786969,13968.645485398256,727.84806861,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,07/05/2024,1715040000,14808.684360058733,14808.684360058733,121.96167160413927,13968.184317644593,718.5383708100001,121.96167160413927,13968.184317644593,718.5383708100001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,08/05/2024,1715126400,14749.631245740475,14749.631245740475,120.56180580341395,13915.94658845706,713.12285148,120.56180580341395,13915.94658845706,713.12285148,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,09/05/2024,1715212800,14764.632904997563,14764.632904997563,117.74938060445035,13947.543566973114,699.33995742,117.74938060445035,13947.543566973114,699.33995742,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,10/05/2024,1715299200,14808.959981752689,14808.959981752689,120.38687216268858,13974.780414,713.79269559,120.38687216268858,13974.780414,713.79269559,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,11/05/2024,1715385600,14807.281872998046,14807.281872998046,115.27095569004632,14002.729974828,689.28094248,115.27095569004632,14002.729974828,689.28094248,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,12/05/2024,1715472000,14782.753254021447,14782.753254021447,115.87628162144526,13974.780414,692.0965584,115.87628162144526,13974.780414,692.0965584,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,13/05/2024,1715558400,14804.051622975756,14804.051622975756,116.41060274175611,13988.755194414,698.88582582,116.41060274175611,13988.755194414,698.88582582,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,14/05/2024,1715644800,14773.412256666725,14773.412256666725,116.73111607895817,13945.000156937767,711.68098365,116.73111607895817,13945.000156937767,711.68098365,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,15/05/2024,1715731200,14787.231966112244,14787.231966112244,114.56487432838833,13974.235397563854,698.43169422,114.56487432838833,13974.235397563854,698.43169422,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,16/05/2024,1715817600,14832.591880526195,14832.591880526195,120.12506671398393,13961.01525529221,751.45155852,120.12506671398393,13961.01525529221,751.45155852,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,17/05/2024,1715904000,14832.39768931585,14832.39768931585,116.74698307584936,13974.780414,740.87029224,116.74698307584936,13974.780414,740.87029224,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/05/2024,1715990400,14855.978174148648,14855.978174148648,122.627688798647,13974.780414,758.57007135,122.627688798647,13974.780414,758.57007135,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/05/2024,1716076800,14873.982504091455,14873.982504091455,123.90974214745525,13988.755194414,761.31756753,123.90974214745525,13988.755194414,761.31756753,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/05/2024,1716163200,14828.519278854801,14828.519278854801,121.78316788911337,13953.70644513569,753.02966583,121.78316788911337,13953.70644513569,753.02966583,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/05/2024,1716249600,15001.422179474603,15001.422179474603,146.38137649460444,14044.654316069998,810.38648691,146.38137649460444,14044.654316069998,810.38648691,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/05/2024,1716336000,14952.084456381725,14952.084456381725,150.5710570237234,14002.729974828,798.78342453,150.5710570237234,14002.729974828,798.78342453,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/05/2024,1716422400,14938.482440721724,14938.482440721724,148.5039840037235,14002.729974828,787.24848189,148.5039840037235,14002.729974828,787.24848189,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/05/2024,1716508800,14919.254988118408,14919.254988118408,151.91499166040728,14002.729974828,764.61002163,151.91499166040728,14002.729974828,764.61002163,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/05/2024,1716595200,14903.483098383724,14903.483098383724,147.89151792372354,13974.780414,780.81116646,147.89151792372354,13974.780414,780.81116646,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/05/2024,1716681600,14907.224834887922,14907.224834887922,148.3294470379204,13974.780414,784.1149738500001,148.3294470379204,13974.780414,784.1149738500001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/05/2024,1716768000,14932.944653122655,14932.944653122655,152.48025342465596,14002.729974828,777.73442487,152.48025342465596,14002.729974828,777.73442487,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/05/2024,1716854400,14930.498545549484,14930.498545549484,154.51757582548487,13988.755194414,787.22577531,154.51757582548487,13988.755194414,787.22577531,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/05/2024,1716940800,14917.648569580624,14917.648569580624,152.41916548662488,13988.755194414,776.4742096800001,152.41916548662488,13988.755194414,776.4742096800001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,30/05/2024,1717027200,14891.21295995735,14891.21295995735,149.30209394735041,13974.780414,767.13045201,149.30209394735041,13974.780414,767.13045201,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,31/05/2024,1717113600,14900.627047884242,14900.627047884242,148.78205312424163,13974.780414,777.06458076,148.78205312424163,13974.780414,777.06458076,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/06/2024,1717200000,14883.483271875315,14883.483271875315,149.18507484527785,13968.030595060038,766.26760197,149.18507484527785,13968.030595060038,766.26760197,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/06/2024,1717286400,14892.70775190002,14892.70775190002,151.51355663906014,13969.74949305096,771.4447022100001,151.51355663906014,13969.74949305096,771.4447022100001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/06/2024,1717372800,14887.586986832723,14887.586986832723,150.0375292532571,13966.661066579465,770.8883910000001,150.0375292532571,13966.661066579465,770.8883910000001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/06/2024,1717459200,14907.00931116046,14907.00931116046,149.3627852104592,13974.780414,782.86611195,149.3627852104592,13974.780414,782.86611195,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/06/2024,1717545600,14920.542382094105,14920.542382094105,151.4413618032052,13965.6968067309,803.40421356,151.4413618032052,13965.6968067309,803.40421356,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/06/2024,1717632000,14930.596081100308,14930.596081100308,152.65558374030363,13970.392332950005,807.54816441,152.65558374030363,13970.392332950005,807.54816441,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,07/06/2024,1717718400,14927.968704092737,14927.968704092737,151.06015720289435,13973.424860299843,803.48368659,151.06015720289435,13973.424860299843,803.48368659,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,08/06/2024,1717804800,14897.932104787182,14897.932104787182,146.43849768341272,13963.768287033769,787.7253200700001,146.43849768341272,13963.768287033769,787.7253200700001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,09/06/2024,1717891200,14897.57781488607,14897.57781488607,145.2972639320138,13964.453051274055,787.8274996800001,145.2972639320138,13964.453051274055,787.8274996800001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,10/06/2024,1717977600,14928.375077999899,14928.375077999899,147.11482842589973,13988.755194414,792.50505516,147.11482842589973,13988.755194414,792.50505516,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,11/06/2024,1718064000,14924.109218564045,14924.109218564045,145.66458491004488,13988.755194414,789.6894392400001,145.66458491004488,13988.755194414,789.6894392400001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,12/06/2024,1718150400,14870.308848923542,14870.308848923542,138.721583745382,13966.95453696816,764.63272821,138.721583745382,13966.95453696816,764.63272821,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,13/06/2024,1718236800,14905.082392166325,14905.082392166325,141.23808945232489,13988.755194414,775.0891083,141.23808945232489,13988.755194414,775.0891083,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,14/06/2024,1718323200,14853.157631183856,14853.157631183856,137.9762315664183,13955.453292687438,759.72810693,137.9762315664183,13955.453292687438,759.72810693,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,15/06/2024,1718409600,14856.705693429349,14856.705693429349,138.40702053201412,13966.926587407333,751.37208549,138.40702053201412,13966.926587407333,751.37208549,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,16/06/2024,1718496000,14882.965673000263,14882.965673000263,141.49870487626268,13988.755194414,752.71177371,141.49870487626268,13988.755194414,752.71177371,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,17/06/2024,1718582400,14920.747808713702,14920.747808713702,144.30359325170298,14016.704755241999,759.7394602200001,144.30359325170298,14016.704755241999,759.7394602200001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/06/2024,1718668800,14863.751330390645,14863.751330390645,138.69540320051152,13969.721543490134,755.3343837,138.69540320051152,13969.721543490134,755.3343837,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/06/2024,1718755200,14880.755767771207,14880.755767771207,137.81399152320589,14002.729974828,740.21180142,137.81399152320589,14002.729974828,740.21180142,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/06/2024,1718841600,14870.767874327932,14870.767874327932,140.7450225239311,13988.755194414,741.2676573900001,140.7450225239311,13988.755194414,741.2676573900001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/06/2024,1718928000,14845.16554358351,14845.16554358351,139.45741572621097,13969.288325297299,736.41980256,139.45741572621097,13969.288325297299,736.41980256,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/06/2024,1719014400,14841.409815774088,14841.409815774088,139.51929701408662,13974.780414,727.11010476,139.51929701408662,13974.780414,727.11010476,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/06/2024,1719100800,14840.951678759977,14840.951678759977,138.90246750994157,13972.418676110035,729.63053514,138.90246750994157,13972.418676110035,729.63053514,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/06/2024,1719187200,14832.9141727358,14832.9141727358,136.03569784662565,13974.752464439174,722.12601045,136.03569784662565,13974.752464439174,722.12601045,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/06/2024,1719273600,14789.343929767612,14789.343929767612,132.56003217761028,13974.780414,682.00348359,132.56003217761028,13974.780414,682.00348359,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/06/2024,1719360000,14828.250973772698,14828.250973772698,135.08090130869823,13988.755194414,704.41487805,135.08090130869823,13988.755194414,704.41487805,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/06/2024,1719446400,14771.10954839256,14771.10954839256,133.4224034586465,13945.545173373914,692.14197156,133.4224034586465,13945.545173373914,692.14197156,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/06/2024,1719532800,14807.792181509978,14807.792181509978,136.69219484299867,13970.96529894698,700.13468772,136.69219484299867,13970.96529894698,700.13468772,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/06/2024,1719619200,14786.295340281737,14786.295340281737,133.80995485771385,13966.814789164022,685.67059626,133.80995485771385,13966.814789164022,685.67059626,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,30/06/2024,1719705600,14813.6697163642,14813.6697163642,133.87381952020087,13988.755194414,691.04070243,133.87381952020087,13988.755194414,691.04070243,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/07/2024,1719792000,14949.458237474386,14949.458237474386,136.69021146838728,14100.553437726,712.21458828,136.69021146838728,14100.553437726,712.21458828,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/07/2024,1719878400,14816.419109418213,14816.419109418213,136.27290945014894,13965.263588538066,714.88261143,136.27290945014894,13965.263588538066,714.88261143,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/07/2024,1719964800,14794.075491422764,14794.075491422764,135.65092317201425,13955.56509093075,702.85947732,135.65092317201425,13955.56509093075,702.85947732,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/07/2024,1720051200,14785.22728435036,14785.22728435036,130.97650588786942,13970.47618163249,683.7745968300001,130.97650588786942,13970.47618163249,683.7745968300001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/07/2024,1720137600,14687.545712384976,14687.545712384976,124.0458016457972,13900.490481319177,663.0094294200001,124.0458016457972,13900.490481319177,663.0094294200001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/07/2024,1720224000,14732.177255703113,14732.177255703113,118.26109125419126,13971.70596230892,642.21020214,118.26109125419126,13971.70596230892,642.21020214,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
