,Date,Timestamp,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX
,25/04/2024,1714003200,9883109.320261361,,9883109.320261361,,9883109.320261361,,9883109.320261361,,9891418.111475,,9891418.111475,
,26/04/2024,1714089600,9871571.935175,,9871571.935175,,9871571.935175,,9871571.935175,,9871571.935175,,9871571.935175,
,27/04/2024,1714176000,11096050.428178359,,11096050.428178359,,11096050.428178359,,11096050.428178359,,11096150.293531,,11096150.293531,
,28/04/2024,1714262400,11086672.266390005,,11086672.266390005,,11086672.266390005,,11086672.266390005,,11096459.343531,,11096459.343531,
,29/04/2024,1714348800,11632257.15078031,,11632257.15078031,,11632257.15078031,,11632257.15078031,,11636993.407097,,11636993.407097,
,30/04/2024,1714435200,11666205.625144,,11666205.625144,,11666205.625144,,11666205.625144,,11666205.625144,,11666205.625144,
,01/05/2024,1714521600,11663635.474836754,,11663635.474836754,,11663635.474836754,,11663635.474836754,,11679238.938058,,11679238.938058,
,02/05/2024,1714608000,11579647.30858424,,11579647.30858424,,11579647.30858424,,11579647.30858424,,11590484.411509,,11590484.411509,
,03/05/2024,1714694400,11595977.674614705,,11595977.674614705,,11595977.674614705,,11595977.674614705,,11598343.736737,,11598343.736737,
,04/05/2024,1714780800,12692256.185977368,1283623.065435562,12692256.185977368,1288069.6660676324,12692256.185977368,1283623.065435562,12692256.185977368,1288069.6660676324,12679576.609368,13187411.420483084,12679576.609368,13233093.952634994
,05/05/2024,1714867200,12687589.102373,2864325.802167174,12687589.102373,2874532.204175375,12687589.102373,2864325.802167174,12687589.102373,2874532.204175375,12687589.102373,26587758.41834917,12687589.102373,26682462.949328758
,06/05/2024,1714953600,13501443.368774,2805057.2013035393,13501443.368774,2815039.8800545335,13501443.368774,2805057.2013035393,13501443.368774,2815039.8800545335,13501443.368774,27168676.765235838,13501443.368774,27265251.869001973
,07/05/2024,1715040000,13527415.540139,2801470.4568287097,13527415.540139,2811629.293371967,13527415.540139,2801470.4568287097,13527415.540139,2811629.293371967,13527415.540139,29775319.192116972,13527415.540139,29883595.803856708
,08/05/2024,1715126400,13501016.523254259,6287230.3486676365,13501016.523254259,6287230.3486676365,13501016.523254259,6287230.3486676365,13501016.523254259,6287230.3486676365,13487528.99426,72486140.27079144,13487528.99426,72486140.27079144
,09/05/2024,1715212800,13415718.470152,6045757.328323805,13415718.470152,6045757.328323805,13415718.470152,6045757.328323805,13415718.470152,6045757.328323805,13415718.470152,75715826.67472954,13415718.470152,75715826.67472954
,10/05/2024,1715299200,13403682.496574786,6346968.36005266,13403682.496574786,6346968.36005266,13403682.496574786,6346968.36005266,13403682.496574786,6346968.36005266,13404875.530497,76080844.3619661,13404875.530497,76080844.3619661
,11/05/2024,1715385600,13416283.254962431,6677883.1554104425,13416283.254962431,6677883.1554104425,13416283.254962431,6677883.1554104425,13416283.254962431,6677883.1554104425,13418255.738556,79380483.27382398,13418255.738556,79380483.27382398
,12/05/2024,1715472000,13760896.640822,6611220.288448643,13760896.640822,6611220.288448643,13760896.640822,6611220.288448643,13760896.640822,6611220.288448643,13760896.640822,79406426.87127535,13760896.640822,79406426.87127535
,13/05/2024,1715558400,13751566.627241613,6188136.680845976,13751566.627241613,6188136.680845976,13751566.627241613,6188136.680845976,13751566.627241613,6188136.680845976,13756326.316147,79801618.18897627,13756326.316147,79801618.18897627
,14/05/2024,1715644800,13799949.65693044,5594004.395062221,13799949.65693044,5594004.395062221,13799949.65693044,5594004.395062221,13799949.65693044,5594004.395062221,13808400.397974,79880114.1662462,13808400.397974,79880114.1662462
,15/05/2024,1715731200,12997222.018457003,5604831.576409346,12997222.018457003,5604831.576409346,12997222.018457003,5604831.576409346,12997222.018457003,5604831.576409346,13003528.729891,80634616.76055397,13003528.729891,80634616.76055397
,16/05/2024,1715817600,11530284.88713201,5910403.169774229,11530284.88713201,5910403.169774229,11530284.88713201,5910403.169774229,11530284.88713201,5910403.169774229,11518766.121011,81557675.27872923,11518766.121011,81557675.27872923
,17/05/2024,1715904000,11554531.240726,6027101.935462118,11554531.240726,6027101.935462118,11554531.240726,6027101.935462118,11554531.240726,6027101.935462118,11554531.240726,84276272.93839307,11554531.240726,84276272.93839307
,18/05/2024,1715990400,11567932.527785,6448567.576427023,11567932.527785,6448567.576427023,11567932.527785,6448567.576427023,11567932.527785,6448567.576427023,11567932.527785,84276272.93839307,11567932.527785,84276272.93839307
,19/05/2024,1716076800,11556996.454414,5885686.3494714955,11556996.454414,5885686.3494714955,11556996.454414,5885686.3494714955,11556996.454414,5885686.3494714955,11556996.454414,84276272.93839307,11556996.454414,84276272.93839307
,20/05/2024,1716163200,11324681.933383431,5963006.205457144,11324681.933383431,5963006.205457144,11324681.933383431,5963006.205457144,11324681.933383431,5963006.205457144,11324806.506255,84278008.38761264,11324806.506255,84278008.38761264
,21/05/2024,1716249600,11366813.778864,6684420.14759868,11366813.778864,6684420.14759868,11366813.778864,6684420.14759868,11366813.778864,6684420.14759868,11366813.778864,84313015.0679063,11366813.778864,84313015.0679063
,22/05/2024,1716336000,11581973.748443097,6803381.459343511,11581973.748443097,6803381.459343511,11581973.748443097,6803381.459343511,11581973.748443097,6803381.459343511,11570403.345098,84384072.47647735,11570403.345098,84384072.47647735
,23/05/2024,1716422400,11478162.54399216,5753236.490259333,11478162.54399216,5753236.490259333,11478162.54399216,5753236.490259333,11478162.54399216,5753236.490259333,11483353.019557,84427631.04982585,11483353.019557,84427631.04982585
,24/05/2024,1716508800,11009798.905075612,5706618.481280385,11009798.905075612,5706618.481280385,11009798.905075612,5706618.481280385,11009798.905075612,5706618.481280385,11019220.338465,84794996.67573641,11019220.338465,84794996.67573641
,25/05/2024,1716595200,10649643.211757,5700951.410198656,10649643.211757,5700951.410198656,10649643.211757,5700951.410198656,10649643.211757,5700951.410198656,10649643.211757,85727303.50218275,10649643.211757,85727303.50218275
,26/05/2024,1716681600,11252966.561061775,5719679.900863835,11252966.561061775,5719679.900863835,11252966.561061775,5719679.900863835,11252966.561061775,5719679.900863835,11256771.349778,85744609.19353333,11256771.349778,85744609.19353333
,27/05/2024,1716768000,11239527.76978,5758666.195476659,11239527.76978,5758666.195476659,11239527.76978,5758666.195476659,11239527.76978,5758666.195476659,11239527.76978,86767409.4151887,11239527.76978,86767409.4151887
,28/05/2024,1716854400,11268041.173729388,6512280.735842022,11268041.173729388,6512280.735842022,11268041.173729388,6512280.735842022,11268041.173729388,6512280.735842022,11272527.63973,95778693.92205113,11272527.63973,95778693.92205113
,29/05/2024,1716940800,11271228.25882038,9917405.49825306,11271228.25882038,9917405.49825306,11271228.25882038,9917405.49825306,11271228.25882038,9917405.49825306,11278514.17898,152416018.59981957,11278514.17898,152416018.59981957
,30/05/2024,1717027200,11279653.969805708,9430561.726608554,11279653.969805708,9430561.726608554,11279653.969805708,9430561.726608554,11279653.969805708,9430561.726608554,11293635.490543,152894969.62724635,11293635.490543,152894969.62724635
,31/05/2024,1717113600,11435887.862282109,9211463.235132711,11435887.862282109,9211463.235132711,11435887.862282109,9211463.235132711,11435887.862282109,9211463.235132711,11437534.867303,152894969.62724635,11437534.867303,152894969.62724635
,01/06/2024,1717200000,11562806.219413932,9831877.790648764,11562806.219413932,9831877.790648764,11562806.219413932,9831877.790648764,11562806.219413932,9831877.790648764,11577034.394685,158827161.6989284,11577034.394685,158827161.6989284
,02/06/2024,1717286400,11536488.72856754,9996373.31743645,11536488.72856754,9996373.31743645,11536488.72856754,9996373.31743645,11536488.72856754,9996373.31743645,11545274.682601,158831423.7640251,11545274.682601,158831423.7640251
,03/06/2024,1717372800,11565719.303853327,10363432.737755109,11565719.303853327,10363432.737755109,11565719.303853327,10363432.737755109,11565719.303853327,10363432.737755109,11568206.468244,158831423.7640251,11568206.468244,158831423.7640251
,04/06/2024,1717459200,11216894.264538,9879473.389546124,11216894.264538,9879473.389546124,11216894.264538,9879473.389546124,11216894.264538,9879473.389546124,11216894.264538,158831423.7640251,11216894.264538,158831423.7640251
,05/06/2024,1717545600,11257611.699016,9452852.185315954,11257611.699016,9452852.185315954,11257611.699016,9452852.185315954,11257611.699016,9452852.185315954,11257611.699016,158831423.7640251,11257611.699016,158831423.7640251
,06/06/2024,1717632000,11235147.645613126,9083410.29364083,11235147.645613126,9083410.29364083,11235147.645613126,9083410.29364083,11235147.645613126,9083410.29364083,11235349.881911,158831423.7640251,11235349.881911,158831423.7640251
,07/06/2024,1717718400,11233426.296854,8753040.932211658,11233426.296854,8753040.932211658,11233426.296854,8753040.932211658,11233426.296854,8753040.932211658,11233426.296854,158831423.7640251,11233426.296854,158831423.7640251
,08/06/2024,1717804800,11242716.441470545,7976196.438581812,11242716.441470545,7976196.438581812,11242716.441470545,7976196.438581812,11242716.441470545,7976196.438581812,11244526.810287,158831423.7640251,11244526.810287,158831423.7640251
,09/06/2024,1717891200,11215705.242314529,7847660.520586537,11215705.242314529,7847660.520586537,11215705.242314529,7847660.520586537,11215705.242314529,7847660.520586537,11218880.185407,158831423.7640251,11218880.185407,158831423.7640251
,10/06/2024,1717977600,11227897.051204242,8061330.08171933,11227897.051204242,8061330.08171933,11227897.051204242,8061330.08171933,11227897.051204242,8061330.08171933,11232243.929605,158831423.7640251,11232243.929605,158831423.7640251
,11/06/2024,1718064000,10997060.395269766,8031152.111204164,10997060.395269766,8031152.111204164,10997060.395269766,8031152.111204164,10997060.395269766,8031152.111204164,11000239.464475,158831423.7640251,11000239.464475,158831423.7640251
,12/06/2024,1718150400,10929334.539798,7581565.471411953,10929334.539798,7581565.471411953,10929334.539798,7581565.471411953,10929334.539798,7581565.471411953,10929334.539798,158831423.7640251,10929334.539798,158831423.7640251
,13/06/2024,1718236800,11039742.28113504,7729394.642451844,11039742.28113504,7729394.642451844,11039742.28113504,7729394.642451844,11039742.28113504,7729394.642451844,11040603.448204,158831423.7640251,11040603.448204,158831423.7640251
,14/06/2024,1718323200,10966963.016039843,6344070.141010492,10966963.016039843,6344070.141010492,10966963.016039843,6344070.141010492,10966963.016039843,6344070.141010492,10971110.095656,158831423.7640251,10971110.095656,158831423.7640251
,15/06/2024,1718409600,10691135.586469844,6464934.501237965,10691135.586469844,6464934.501237965,10691135.586469844,6464934.501237965,10691135.586469844,6464934.501237965,10699673.926263,158831423.7640251,10699673.926263,158831423.7640251
,16/06/2024,1718496000,10686979.7370094,6623414.907555472,10686979.7370094,6623414.907555472,10686979.7370094,6623414.907555472,10686979.7370094,6623414.907555472,10691930.100646,158831423.7640251,10691930.100646,158831423.7640251
,17/06/2024,1718582400,10690472.305263212,7647685.404810678,10690472.305263212,7647685.404810678,10690472.305263212,7647685.404810678,10690472.305263212,7647685.404810678,10691937.100646,158831423.7640251,10691937.100646,158831423.7640251
,18/06/2024,1718668800,10639115.92733779,6540962.338851091,10639115.92733779,6540962.338851091,10639115.92733779,6540962.338851091,10639115.92733779,6540962.338851091,10647420.915652,158831423.7640251,10647420.915652,158831423.7640251
,19/06/2024,1718755200,10471016.19525615,7375734.2410419155,10471016.19525615,7375734.2410419155,10471016.19525615,7375734.2410419155,10471016.19525615,7375734.2410419155,10480081.465724,158831423.7640251,10480081.465724,158831423.7640251
,20/06/2024,1718841600,10471210.050095642,7127420.369757714,10471210.050095642,7127420.369757714,10471210.050095642,7127420.369757714,10471210.050095642,7127420.369757714,10471796.470698,158831423.7640251,10471796.470698,158831423.7640251
,21/06/2024,1718928000,10451983.943836136,7379770.14751976,10451983.943836136,7379770.14751976,10451983.943836136,7379770.14751976,10451983.943836136,7379770.14751976,10458593.775102,158831423.7640251,10458593.775102,158831423.7640251
,22/06/2024,1719014400,10345329.848324481,6494397.730346192,10345329.848324481,6494397.730346192,10345329.848324481,6494397.730346192,10345329.848324481,6494397.730346192,10349511.050789,158831423.7640251,10349511.050789,158831423.7640251
,23/06/2024,1719100800,10344750.242846582,5848730.521288815,10344750.242846582,5848730.521288815,10344750.242846582,5848730.521288815,10344750.242846582,5848730.521288815,10347978.812236,158831423.7640251,10347978.812236,158831423.7640251
,24/06/2024,1719187200,10348697.863529505,5741559.01810404,10348697.863529505,5741559.01810404,10348697.863529505,5741559.01810404,10348697.863529505,5741559.01810404,10355086.952179,158831423.7640251,10355086.952179,158831423.7640251
,25/06/2024,1719273600,10295514.097951,5432376.180290751,10295514.097951,5432376.180290751,10295514.097951,5432376.180290751,10295514.097951,5432376.180290751,10295514.097951,158831423.7640251,10295514.097951,158831423.7640251
,26/06/2024,1719360000,10326074.16133321,5466097.679870091,10326074.16133321,5466097.679870091,10326074.16133321,5466097.679870091,10326074.16133321,5466097.679870091,10326414.933026,158831423.7640251,10326414.933026,158831423.7640251
,27/06/2024,1719446400,10314665.058450498,5364518.631116047,10314665.058450498,5364518.631116047,10314665.058450498,5364518.631116047,10314665.058450498,5364518.631116047,10322210.594395,158831423.7640251,10322210.594395,158831423.7640251
,28/06/2024,1719532800,10295081.559375606,5573405.778079304,10295081.559375606,5573405.778079304,10295081.559375606,5573405.778079304,10295081.559375606,5573405.778079304,10310506.076466,158831423.7640251,10310506.076466,158831423.7640251
,29/06/2024,1719619200,10181793.692681683,5464083.697416763,10181793.692681683,5464083.697416763,10181793.692681683,5464083.697416763,10181793.692681683,5464083.697416763,10202515.000648,158831423.7640251,10202515.000648,158831423.7640251
,30/06/2024,1719705600,10175708.730924774,5453651.649503943,10175708.730924774,5453651.649503943,10175708.730924774,5453651.649503943,10175708.730924774,5453651.649503943,10190862.543527,158831423.7640251,10190862.543527,158831423.7640251
,01/07/2024,1719792000,10177111.387850827,5492632.057524108,10177111.387850827,5492632.057524108,10177111.387850827,5492632.057524108,10177111.387850827,5492632.057524108,10189522.225922,158831423.7640251,10189522.225922,158831423.7640251
,02/07/2024,1719878400,10175673.02001207,5444470.504085754,10175673.02001207,5444470.504085754,10175673.02001207,5444470.504085754,10175673.02001207,5444470.504085754,10185165.594346,158667081.58483624,10185165.594346,158667081.58483624
