,Date,Timestamp,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange
,20/04/2024,1713571200,213146.34668951997,435917.71855697455,213146.34668951997,435917.71855697455,213146.34668951997,165851.92828298043,41491.922573489996,115799.99461066199,63784.74669829854,40962.630925781996,3307.0546094054484,342.91612399233986,4301.13288072851,50.46914102493657,24.922710610281428,,213146.34668951997,165851.92828298043,41491.922573489996,115799.99461066199,63784.74669829854,40962.630925781996,3307.0546094054484,342.91612399233986,4301.13288072851,50.46914102493657,24.922710610281428,,212085.917104,142975.80024394864,41285.49509800001,37.21713357694659,63923.909048296686,40840.110594000005,3313.947620455997,18617.46060832311,206571.81021764097,0.015902453949193384,0.006932121719012983,,212085.917104,142975.80024394864,41285.49509800001,37.21713357694659,63923.909048296686,40840.110594000005,3313.947620455997,18617.46060832311,206571.81021764097,0.015902453949193384,0.006932121719012983,
,21/04/2024,1713657600,216896.285294674,442907.05865229137,216896.285294674,442907.05865229137,216896.285294674,168857.02451270467,41135.091195074005,117865.78946514762,64392.33216871904,43548.42679884599,2308.1965688807686,367.52624773118663,4355.890936181001,51.376057973659066,25.4047010334044,,216896.285294674,168857.02451270467,41135.091195074005,117865.78946514762,64392.33216871904,43548.42679884599,2308.1965688807686,367.52624773118663,4355.890936181001,51.376057973659066,25.4047010334044,,215602.669279,141896.65925437366,40889.752679000005,37.30957240289182,64585.05396976482,43418.172282,2310.3359399611727,18833.05155281828,206571.81021764097,0.015902453949193384,0.006932121719012983,,215602.669279,141896.65925437366,40889.752679000005,37.30957240289182,64585.05396976482,43418.172282,2310.3359399611727,18833.05155281828,206571.81021764097,0.015902453949193384,0.006932121719012983,
,22/04/2024,1713744000,240175.237452522,447128.6885457725,240175.237452522,447128.6885457725,240175.237452522,175161.3275077555,40532.74070406,118127.84505093297,64744.507380977055,41632.771708368,2312.646275901134,96.53837475373442,4443.360308718029,51.522201525452154,25.429032780638135,,240175.237452522,175161.3275077555,40532.74070406,118127.84505093297,64744.507380977055,41632.771708368,2312.646275901134,96.53837475373442,4443.360308718029,51.522201525452154,25.429032780638135,,239695.845761,145967.77292312955,40451.83703,37.31421366462807,64881.21209486092,41466.904092000004,2310.3359399611727,4937.610080470714,206571.74537427127,0.015902453949193384,0.006932121719012983,,239695.845761,145967.77292312955,40451.83703,37.31421366462807,64881.21209486092,41466.904092000004,2310.3359399611727,4937.610080470714,206571.74537427127,0.015902453949193384,0.006932121719012983,
,23/04/2024,1713830400,233852.277487,447192.21621926106,233852.277487,447192.21621926106,233852.277487,178310.2003052942,38691.593654000004,119538.83339229379,65873.34725451146,39812.694178446,293.3043550965565,98.85324291038366,4495.37507420327,52.17070359750026,25.844058907955443,,233852.277487,178310.2003052942,38691.593654000004,119538.83339229379,65873.34725451146,39812.694178446,293.3043550965565,98.85324291038366,4495.37507420327,52.17070359750026,25.844058907955443,,233852.277487,144967.64252462942,38691.593654000004,37.33022090821741,65873.34725451146,39733.227722999996,293.3043550965565,4980.403644335961,206571.74537427127,0.015902453949193384,0.006932121719012983,,233852.277487,144967.64252462942,38691.593654000004,37.33022090821741,65873.34725451146,39733.227722999996,293.3043550965565,4980.403644335961,206571.74537427127,0.015902453949193384,0.006932121719012983,
,24/04/2024,1713916800,230571.7405078193,441493.57583547925,230571.7405078193,441493.57583547925,230571.7405078193,166662.34931099412,39553.04099925722,119729.1136737456,72872.19157743658,37928.516349638936,187.081761149603,96.8269224142259,4386.288666906024,52.320504713701666,25.846069223253956,,230571.7405078193,166662.34931099412,39553.04099925722,119729.1136737456,72872.19157743658,37928.516349638936,187.081761149603,96.8269224142259,4386.288666906024,52.320504713701666,25.846069223253956,,230597.798059,142446.45240255908,39557.510998,37.26233954130402,72977.71735673441,37946.00946,187.081761149603,5010.586184988561,206571.74537427127,0.015902453949193384,0.006932121719012983,,230597.798059,142446.45240255908,39557.510998,37.26233954130402,72977.71735673441,37946.00946,187.081761149603,5010.586184988561,206571.74537427127,0.015902453949193384,0.006932121719012983,
,25/04/2024,1714003200,208396.63380997564,425976.9519728433,208396.63380997564,425976.9519728433,208396.63380997564,154824.78464409534,38464.02062476587,117357.38861942348,70884.73233919754,39683.33263895755,191.42370537780627,160.32267653731404,4334.402550523163,51.17330168580685,25.370872279415618,,208396.63380997564,154824.78464409534,38464.02062476587,117357.38861942348,70884.73233919754,39683.33263895755,191.42370537780627,160.32267653731404,4334.402550523163,51.17330168580685,25.370872279415618,,208773.888226,139481.78796765345,38533.650932,37.37103699911267,71013.40863564533,39821.073733000005,191.5520452481225,8889.845635626329,208957.66375418578,0.015902453949193384,0.006932121719012983,,208773.888226,139481.78796765345,38533.650932,37.37103699911267,71013.40863564533,39821.073733000005,191.5520452481225,8889.845635626329,208957.66375418578,0.015902453949193384,0.006932121719012983,
,26/04/2024,1714089600,206314.23416884412,429826.04591609415,206314.23416884412,429826.04591609415,206314.23416884412,159345.82320205218,37348.2803793611,118763.17381238843,71248.82885481082,37979.188146553905,198.14589216050896,157.57806318611267,4707.81719806115,51.664528488297435,25.545839031603503,,206314.23416884412,159345.82320205218,37348.2803793611,118763.17381238843,71248.82885481082,37979.188146553905,198.14589216050896,157.57806318611267,4707.81719806115,51.664528488297435,25.545839031603503,,207096.853177,141014.00283367452,37489.954918999996,37.43295872347706,71986.40152483428,38129.839141,198.50777182855242,9002.361917113762,207760.66516273306,0.015902453949193384,0.006932121719012983,,207096.853177,141014.00283367452,37489.954918999996,37.43295872347706,71986.40152483428,38129.839141,198.50777182855242,9002.361917113762,207760.66516273306,0.015902453949193384,0.006932121719012983,
,27/04/2024,1714176000,204131.46720340557,432837.49423634843,204131.46720340557,432837.49423634843,204131.46720340557,152681.88634802247,43223.54409604795,117753.50210601685,73724.42467109197,40506.61553237662,195.3448991280106,158.23082444872256,4517.443470230525,51.24025101693295,25.262037968427112,,204131.46720340557,152681.88634802247,43223.54409604795,117753.50210601685,73724.42467109197,40506.61553237662,195.3448991280106,158.23082444872256,4517.443470230525,51.24025101693295,25.262037968427112,,204489.733216,138801.71486183858,43299.404653,37.46043376652007,73744.40940604101,40562.388817,195.4907352164821,9002.361917113762,201758.05122867503,0.015902453949193384,0.006932121719012983,,204489.733216,138801.71486183858,43299.404653,37.46043376652007,73744.40940604101,40562.388817,195.4907352164821,9002.361917113762,201758.05122867503,0.015902453949193384,0.006932121719012983,
,28/04/2024,1714262400,197449.625966874,434073.6559196832,197449.625966874,434073.6559196832,197449.625966874,150309.89315416696,41216.446240770005,121228.806810101,76949.465174213,39398.19632631353,189.7214821421719,147.86028356744586,4554.23850771667,52.87852182277886,26.149418869677966,,197449.625966874,150309.89315416696,41216.446240770005,121228.806810101,76949.465174213,39398.19632631353,189.7214821421719,147.86028356744586,4554.23850771667,52.87852182277886,26.149418869677966,,197055.514937,138279.57051901284,41134.177885000005,37.38237735206356,77166.07033363952,39633.739641,189.89770721446695,9002.361917113762,205240.1782673422,0.015902453949193384,0.006932121719012983,,197055.514937,138279.57051901284,41134.177885000005,37.38237735206356,77166.07033363952,39633.739641,189.89770721446695,9002.361917113762,205240.1782673422,0.015902453949193384,0.006932121719012983,
,29/04/2024,1714348800,194178.9872609371,436940.8454241514,194178.9872609371,436940.8454241514,194178.9872609371,150707.4015648805,36467.31335990178,143134.53785315677,62916.61261363617,38692.80166570393,189.67438751078274,145.05827838126433,4606.983937130396,53.792435851239,26.66932799860394,,194178.9872609371,150707.4015648805,36467.31335990178,143134.53785315677,62916.61261363617,38692.80166570393,189.67438751078274,145.05827838126433,4606.983937130396,53.792435851239,26.66932799860394,,195071.243127,137506.75325262817,36634.881307,43.41672971437313,63017.75611219624,38858.377211000006,189.89770721446695,9049.197775993473,209234.8860367766,0.015902453949193384,0.006932121719012983,,195071.243127,137506.75325262817,36634.881307,43.41672971437313,63017.75611219624,38858.377211000006,189.89770721446695,9049.197775993473,209234.8860367766,0.015902453949193384,0.006932121719012983,
,30/04/2024,1714435200,189381.782799647,424815.43874024734,189381.782799647,424815.43874024734,189381.782799647,143076.55857251017,37248.214088454995,138039.5123654118,64804.7058605934,36842.88925549499,192.12735593801767,144.275382115857,4389.233746990436,52.16879530302636,25.753317434653564,,189381.782799647,143076.55857251017,37248.214088454995,138039.5123654118,64804.7058605934,36842.88925549499,192.12735593801767,144.275382115857,4389.233746990436,52.16879530302636,25.753317434653564,,188065.325521,138104.7862669017,36989.289065000004,43.21188812120025,65074.96217852079,36659.591299,191.36190830479848,9086.341403431043,209222.345748586,0.015902453949193384,0.006932121719012983,,188065.325521,138104.7862669017,36989.289065000004,43.21188812120025,65074.96217852079,36659.591299,191.36190830479848,9086.341403431043,209222.345748586,0.015902453949193384,0.006932121719012983,
,01/05/2024,1714521600,176526.72439770002,414472.51558648166,176526.72439770002,414472.51558648166,176526.72439770002,132645.62943756636,38117.408588611994,129259.87849710596,70200.99479164713,39792.471389108,192.70777074313804,133.93438854108294,4056.5660328032695,48.8399346178417,24.084755736887136,,176526.72439770002,132645.62943756636,38117.408588611994,129259.87849710596,70200.99479164713,39792.471389108,192.70777074313804,133.93438854108294,4056.5660328032695,48.8399346178417,24.084755736887136,,175823.430675,138998.558556386,37965.546403,43.1777311784886,69991.02172646773,39673.451036000006,192.87981954216966,9020.32308179332,209222.345748586,0.015902453949193384,0.006932121719012983,,175823.430675,138998.558556386,37965.546403,43.1777311784886,69991.02172646773,39673.451036000006,192.87981954216966,9020.32308179332,209222.345748586,0.015902453949193384,0.006932121719012983,
,02/05/2024,1714608000,161708.372023644,397374.9063208018,161708.372023644,397374.9063208018,161708.372023644,129397.24372663855,34525.55446236,127988.40463657692,62899.27928426847,38297.05895766309,191.66308273544232,70.00433051226119,3933.350534090182,48.4358532629927,23.911452693911812,,161708.372023644,129397.24372663855,34525.55446236,127988.40463657692,62899.27928426847,38297.05895766309,191.66308273544232,70.00433051226119,3933.350534090182,48.4358532629927,23.911452693911812,,161385.600822,137439.80903174944,34456.64118,43.2250149060706,63102.59584809102,38448.777835,192.06392013676773,5079.84149786995,203452.56812520046,0.015902453949193384,0.006932121719012983,,161385.600822,137439.80903174944,34456.64118,43.2250149060706,63102.59584809102,38448.777835,192.06392013676773,5079.84149786995,203452.56812520046,0.015902453949193384,0.006932121719012983,
,03/05/2024,1714694400,164496.43923968068,384919.3072771686,164496.43923968068,384919.3072771686,164496.43923968068,134208.00095780697,34285.862129697845,108991.65754486244,64679.70877398589,37895.47818974527,196.5085053992559,72.36457190442515,4126.884398090345,438.58005694449764,24.26214873167668,,164496.43923968068,134208.00095780697,34285.862129697845,108991.65754486244,64679.70877398589,37895.47818974527,196.5085053992559,72.36457190442515,4126.884398090345,438.58005694449764,24.26214873167668,,165039.750097,135036.31370608005,34399.10398,36.41515706319764,64924.01785316736,37932.234525,196.52599621291887,5191.536801869951,203371.53813164696,0.14172431233261087,0.006932121719012983,,165039.750097,135036.31370608005,34399.10398,36.41515706319764,64924.01785316736,37932.234525,196.52599621291887,5191.536801869951,203371.53813164696,0.14172431233261087,0.006932121719012983,
,04/05/2024,1714780800,169484.04029590698,411196.317616826,169484.04029590698,411196.317616826,169484.04029590698,140927.47451299924,34727.391797701996,127057.52294607228,66466.73803100004,37107.381540468006,197.1155742015576,74.5449135304745,4158.816739075896,454.19665892042804,25.134902856100418,,169484.04029590698,140927.47451299924,34727.391797701996,127057.52294607228,66466.73803100004,37107.381540468006,197.1155742015576,74.5449135304745,4158.816739075896,454.19665892042804,25.134902856100418,,168977.108969,134216.64239333262,34623.521234,40.69630374078655,66549.92543779728,36959.543367000006,196.52599621291887,5191.536801869951,203286.39172877284,0.14172431233261087,0.006932121719012983,,168977.108969,134216.64239333262,34623.521234,40.69630374078655,66549.92543779728,36959.543367000006,196.52599621291887,5191.536801869951,203286.39172877284,0.14172431233261087,0.006932121719012983,
,05/05/2024,1714867200,169157.48253169202,413175.9601437752,169157.48253169202,413175.9601437752,169157.48253169202,141314.3783716035,34582.255492068,126744.39645788,69041.02643994844,36143.105099101,196.4959277354983,74.53189743062282,4258.80384192569,453.7927446302801,25.198470412263767,341.9754010399391,169157.48253169202,141314.3783716035,34582.255492068,126744.39645788,69041.02643994844,36143.105099101,196.4959277354983,74.53189743062282,4258.80384192569,453.7927446302801,25.198470412263767,341.9754010399391,168819.842846,133820.43406401845,34513.229033999996,40.69546452928597,69279.76450844454,36106.998101000005,196.52599621291887,5211.52880186995,205782.56019625816,0.14172431233261087,0.006932121719012983,329.7737714946375,168819.842846,133820.43406401845,34513.229033999996,40.69546452928597,69279.76450844454,36106.998101000005,196.52599621291887,5211.52880186995,205782.56019625816,0.14172431233261087,0.006932121719012983,329.7737714946375
,06/05/2024,1714953600,169415.4366018812,413704.2556119263,169415.4366018812,413704.2556119263,169415.4366018812,142317.51752040043,34429.6362585202,127280.07428823454,68023.66467753604,35745.82252215,196.41024240114947,75.2327959391863,4250.486222552207,1019.1354401126571,25.29059830990945,340.98504576999864,169415.4366018812,142317.51752040043,34429.6362585202,127280.07428823454,68023.66467753604,35745.82252215,196.41024240114947,75.2327959391863,4250.486222552207,1019.1354401126571,25.29059830990945,340.98504576999864,169462.54719,133380.99111565176,34439.210359,40.60475602650235,68049.7957991229,35674.473575,196.52599621291887,5211.52880186995,208416.42342196344,0.3164692562913295,0.006932121719012983,329.77277153771627,169462.54719,133380.99111565176,34439.210359,40.60475602650235,68049.7957991229,35674.473575,196.52599621291887,5211.52880186995,208416.42342196344,0.3164692562913295,0.006932121719012983,329.77277153771627
,07/05/2024,1715040000,172185.2809568877,407914.7190318242,172185.2809568877,407914.7190318242,172185.2809568877,139938.9520767796,34231.07281907876,125744.39913349068,66893.58830451776,35502.56167574793,196.26677842391405,73.92084906677215,4223.691322675977,743.743551625786,24.877929103976605,341.64459131307405,172185.2809568877,139938.9520767796,34231.07281907876,125744.39913349068,66893.58830451776,35502.56167574793,196.26677842391405,73.92084906677215,4223.691322675977,743.743551625786,24.877929103976605,341.64459131307405,172189.930085,133148.38446886736,34231.997083,40.6987219007686,68060.6930692696,35552.940192,196.52599621291887,5225.077899331615,210518.80042744704,0.23447296377208746,0.006932121719012983,329.77277153771627,172189.930085,133148.38446886736,34231.997083,40.6987219007686,68060.6930692696,35552.940192,196.52599621291887,5225.077899331615,210518.80042744704,0.23447296377208746,0.006932121719012983,329.77277153771627
,08/05/2024,1715126400,171085.15216366798,396358.6599502077,171085.15216366798,396358.6599502077,171085.15216366798,139957.29848928202,32795.581754022,111930.59845125607,67323.20544560195,34047.416186344,196.9190482053447,73.91844553093846,4358.51856998277,5308.673957060044,24.555238837956548,341.97436408461175,171085.15216366798,139957.29848928202,32795.581754022,111930.59845125607,67323.20544560195,34047.416186344,196.9190482053447,73.91844553093846,4358.51856998277,5308.673957060044,24.555238837956548,341.97436408461175,170743.664834,132409.93234558374,32730.121510999998,36.676430760215496,67414.95720235436,33945.579448000004,196.52599621291887,5225.077899331615,215413.66661227285,1.6942918921957075,0.006932121719012983,329.77277153771627,170743.664834,132409.93234558374,32730.121510999998,36.676430760215496,67414.95720235436,33945.579448000004,196.52599621291887,5225.077899331615,215413.66661227285,1.6942918921957075,0.006932121719012983,329.77277153771627
,09/05/2024,1715212800,162055.31559761125,377244.89596925006,162055.31559761125,377244.89596925006,162055.31559761125,130001.31350424836,31917.3106120132,104084.99536471833,61444.87008143658,33887.79452955598,196.2357273165124,68.51190067616305,4286.270352556949,9874.252236817683,23.98923109959914,1459.352428810677,162055.31559761125,130001.31350424836,31917.3106120132,104084.99536471833,61444.87008143658,33887.79452955598,196.2357273165124,68.51190067616305,4286.270352556949,9874.252236817683,23.98923109959914,1459.352428810677,162471.079089,129612.47607602032,31999.196556,35.075450171095255,61490.86524864256,34008.354145000005,196.52599621291887,5225.077899331615,213491.89407350557,3.2430420352467966,0.006932121719012983,1404.5740412037317,162471.079089,129612.47607602032,31999.196556,35.075450171095255,61490.86524864256,34008.354145000005,196.52599621291887,5225.077899331615,213491.89407350557,3.2430420352467966,0.006932121719012983,1404.5740412037317
,10/05/2024,1715299200,153810.77142030597,413546.8223651197,153810.77142030597,413546.8223651197,153810.77142030597,133960.6503690909,39478.637530331995,104596.92927994751,45182.147018980366,43081.383732386996,196.5114532891991,68.70450077590914,4239.4751296193745,30132.55057692716,24.449108054438458,12585.383665715908,153810.77142030597,133960.6503690909,39478.637530331995,104596.92927994751,45182.147018980366,43081.383732386996,196.5114532891991,68.70450077590914,4239.4751296193745,30132.55057692716,24.449108054438458,12585.383665715908,153657.114306,129681.17170289536,39439.198332,34.52898548483866,45723.23579133503,43038.345387,196.52599621291887,5310.332734001382,212689.1363912206,9.68350523402571,0.006932121719012983,12066.523169430402,153657.114306,129681.17170289536,39439.198332,34.52898548483866,45723.23579133503,43038.345387,196.52599621291887,5310.332734001382,212689.1363912206,9.68350523402571,0.006932121719012983,12066.523169430402
,11/05/2024,1715385600,153821.72383423467,369251.71592081955,153821.72383423467,369251.71592081955,153821.72383423467,128709.04632378885,39285.40719357099,63972.33629911641,48452.382522236476,42973.432912471886,195.98220878139773,71.21716541919811,4116.950953339081,29023.01589729935,23.425580282626196,12428.518864513315,153821.72383423467,128709.04632378885,39285.40719357099,63972.33629911641,48452.382522236476,42973.432912471886,195.98220878139773,71.21716541919811,4116.950953339081,29023.01589729935,23.425580282626196,12428.518864513315,154042.466689,128452.14203970943,39341.78397,22.11463664428311,49309.12863222132,43136.055843,196.52599621291887,5687.917639252356,213284.23575721885,9.750260662122175,0.006932121719012983,12066.523169430402,154042.466689,128452.14203970943,39341.78397,22.11463664428311,49309.12863222132,43136.055843,196.52599621291887,5687.917639252356,213284.23575721885,9.750260662122175,0.006932121719012983,12066.523169430402
,12/05/2024,1715472000,152821.61759865,368417.2569775733,152821.61759865,368417.2569775733,152821.61759865,125048.4559374861,39456.45744340299,68445.88731418212,47107.51989372121,42729.427777036,195.85466340985553,70.98452958775269,3980.9310799664295,28917.019904759334,2.0858306399999997e-12,12464.718434021604,152821.61759865,125048.4559374861,39456.45744340299,68445.88731418212,47107.51989372121,42729.427777036,195.85466340985553,70.98452958775269,3980.9310799664295,28917.019904759334,2.0858306399999997e-12,12464.718434021604,152668.94865,123443.68799356969,39417.040403,23.42713443231808,47999.69013424645,42686.74103600001,196.52599621291887,5687.917639252356,213073.2741738212,9.626556288786281,6.12e-16,12066.523169430402,152668.94865,123443.68799356969,39417.040403,23.42713443231808,47999.69013424645,42686.74103600001,196.52599621291887,5687.917639252356,213073.2741738212,9.626556288786281,6.12e-16,12066.523169430402
,13/05/2024,1715558400,154432.68640299496,471994.2262611434,154432.68640299496,471994.2262611434,154432.68640299496,125212.44400466542,39693.43684305999,113658.76891130117,48140.11775568986,42760.703853000006,196.04352489221617,65.96755528480483,4176.309852965968,85577.48376858373,2.08913544e-12,12512.950191700202,154432.68640299496,125212.44400466542,39693.43684305999,113658.76891130117,48140.11775568986,42760.703853000006,196.04352489221617,65.96755528480483,4176.309852965968,85577.48376858373,2.08913544e-12,12512.950191700202,154278.407995,123850.09298186492,39653.78306,38.76664685381725,48374.58939046545,42760.703853000006,196.52599621291887,5310.332734001382,213670.8420271013,28.361896163038875,6.12e-16,12066.490059498748,154278.407995,123850.09298186492,39653.78306,38.76664685381725,48374.58939046545,42760.703853000006,196.52599621291887,5310.332734001382,213670.8420271013,28.361896163038875,6.12e-16,12066.490059498748
,14/05/2024,1715644800,149144.29876765603,464745.0127899593,149144.29876765603,464745.0127899593,149144.29876765603,123215.29294512472,40015.34225298327,93974.7062000141,46655.67636970739,43431.87305381384,196.1050375290308,65.18189738717386,3997.4935402821684,100740.7237517149,2.10335832e-12,12452.617741402708,149144.29876765603,123215.29294512472,40015.34225298327,93974.7062000141,46655.67636970739,43431.87305381384,196.1050375290308,65.18189738717386,3997.4935402821684,100740.7237517149,2.10335832e-12,12452.617741402708,149240.260255,124434.50219765736,40041.088673,31.90547536676188,46913.79607571598,43445.167275,196.52599621291887,5323.039596379807,216778.87706907807,33.20403948322668,6.12e-16,12066.490059498748,149240.260255,124434.50219765736,40041.088673,31.90547536676188,46913.79607571598,43445.167275,196.52599621291887,5323.039596379807,216778.87706907807,33.20403948322668,6.12e-16,12066.490059498748
,15/05/2024,1715731200,144078.0803023662,439735.2098604842,144078.0803023662,439735.2098604842,144078.0803023662,118366.23884932436,42594.67675691069,79011.78084707195,38597.02759661579,47969.09746392712,188.63021656662326,62.191147589947875,3992.6959921297444,96402.11362633632,2.05931268e-12,12550.757364011642,144078.0803023662,118366.23884932436,42594.67675691069,79011.78084707195,38597.02759661579,47969.09746392712,188.63021656662326,62.191147589947875,3992.6959921297444,96402.11362633632,2.05931268e-12,12550.757364011642,144102.289487,123854.86729343284,42601.833865,27.395075462898017,38783.69351349625,48069.466510000006,189.36324167514775,5323.039596379807,220106.09734963617,32.43732688179018,6.12e-16,12114.630660242898,144102.289487,123854.86729343284,42601.833865,27.395075462898017,38783.69351349625,48069.466510000006,189.36324167514775,5323.039596379807,220106.09734963617,32.43732688179018,6.12e-16,12114.630660242898
,16/05/2024,1715817600,142826.89808050264,370896.80253256555,142826.89808050264,370896.80253256555,142826.89808050264,122200.2855412342,41442.69021290314,65287.320276655,43418.18829348383,44709.895142974616,188.51224326705963,64.495931100143,4123.170218132558,36923.60255494732,2.14857288e-12,12538.642117867736,142826.89808050264,122200.2855412342,41442.69021290314,65287.320276655,43418.18829348383,44709.895142974616,188.51224326705963,64.495931100143,4123.170218132558,36923.60255494732,2.14857288e-12,12538.642117867736,143447.019546,122614.72330600851,41622.62482,21.72709734720022,43776.45479956346,44889.002262,189.36324167514775,5383.382003858167,212321.24108988227,11.90715215770191,6.12e-16,12114.630065572692,143447.019546,122614.72330600851,41622.62482,21.72709734720022,43776.45479956346,44889.002262,189.36324167514775,5383.382003858167,212321.24108988227,11.90715215770191,6.12e-16,12114.630065572692
,17/05/2024,1715904000,138648.51547609968,351686.3073546544,138648.51547609968,351686.3073546544,138648.51547609968,119808.45657339976,37283.56265149457,69785.14210684317,33496.513199337045,39082.0493363325,196.96993490539114,61.210169675359914,4090.5178903288884,34621.964554839586,24.625237211540554,13235.295700286597,138648.51547609968,119808.45657339976,37283.56265149457,69785.14210684317,33496.513199337045,39082.0493363325,196.96993490539114,61.210169675359914,4090.5178903288884,34621.964554839586,24.625237211540554,13235.295700286597,139061.807167,123363.03918446081,37394.699699,23.83372339714589,33595.55288925456,39185.891950000005,196.96993490539114,5553.660558536465,212406.9352380494,11.439491614105787,0.00720320512820574,12787.725314286568,139061.807167,123363.03918446081,37394.699699,23.83372339714589,33595.55288925456,39185.891950000005,196.96993490539114,5553.660558536465,212406.9352380494,11.439491614105787,0.00720320512820574,12787.725314286568
,18/05/2024,1715990400,136822.527617,365409.0492047442,136822.527617,365409.0492047442,136822.527617,124553.78451586119,38538.645451,73912.59857979191,30836.475880177535,41608.508213272,197.16690484029652,63.172046927268426,4292.372449024312,37895.39163384096,25.94111872436118,13484.992411284495,136822.527617,124553.78451586119,38538.645451,73912.59857979191,30836.475880177535,41608.508213272,197.16690484029652,63.172046927268426,4292.372449024312,37895.39163384096,25.94111872436118,13484.992411284495,136822.527617,123565.26241652896,38538.645451,23.89812487625918,30878.93441499816,41566.941272000004,196.96993490539114,5584.960519071393,212406.9352380494,11.871022922268535,0.00720320512820574,12991.322168867528,136822.527617,123565.26241652896,38538.645451,23.89812487625918,30878.93441499816,41566.941272000004,196.96993490539114,5584.960519071393,212406.9352380494,11.871022922268535,0.00720320512820574,12991.322168867528
