,Date,Timestamp,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3
,14/12/2023,1702512000,900162.2470364869,900162.2470364869,379663.9610851874,163994.86459258132,60141.30470406687,235569.56719344787,60792.54946120352,379663.9610851874,163994.86459258132,60141.30470406687,235569.56719344787,60792.54946120352,19962708.260476153,164012.577951,60198.433017,1760109.7385902947,5717432.9211389925,19962708.260476153,164012.577951,60198.433017,1760109.7385902947,5717432.9211389925
,15/12/2023,1702598400,906684.0522083357,906684.0522083357,383375.9271654934,168891.589957,56935.880859858,236750.71065526718,60729.943570717056,383375.9271654934,168891.589957,56935.880859858,236750.71065526718,60729.943570717056,20016045.541999184,168891.589957,56879.001858,1754462.736992687,5717432.9211389925,20016045.541999184,168891.589957,56879.001858,1754462.736992687,5717432.9211389925
,16/12/2023,1702684800,865502.7996298039,865502.7996298039,359669.68911422504,166758.9435927277,47511.18801127832,232353.47227757427,59209.506633998564,359669.68911422504,166758.9435927277,47511.18801127832,232353.47227757427,59209.506633998564,20026085.052846428,166916.178633,47541.329214,1853681.9571076634,5717432.9211389925,20026085.052846428,166916.178633,47541.329214,1853681.9571076634,5717432.9211389925
,17/12/2023,1702771200,902514.6653905655,902514.6653905655,382216.444658671,166591.28372530828,59571.01677326799,235161.80031268296,58974.119920635276,382216.444658671,166591.28372530828,59571.01677326799,235161.80031268296,58974.119920635276,20032413.411950324,166658.020681,59511.505268,1748219.9034507896,5717432.9211389925,20032413.411950324,166658.020681,59511.505268,1748219.9034507896,5717432.9211389925
,18/12/2023,1702857600,870294.8551197707,870294.8551197707,361989.66288904054,164583.06349198896,51835.304561,232846.83942985444,59039.98474788679,361989.66288904054,164583.06349198896,51835.304561,232846.83942985444,59039.98474788679,20060752.725821007,164783.770124,51835.304561,1844068.4847297373,5717432.9211389925,20060752.725821007,164783.770124,51835.304561,1844068.4847297373,5717432.9211389925
,19/12/2023,1702944000,861299.606709508,861299.606709508,355052.3103263176,163825.44274542274,47041.41298742543,235478.49571526455,59901.94493507771,355052.3103263176,163825.44274542274,47041.41298742543,235478.49571526455,59901.94493507771,20071665.65906586,163961.530816,47084.919453,1894939.8932561704,5717432.9211389925,20071665.65906586,163961.530816,47084.919453,1894939.8932561704,5717432.9211389925
,20/12/2023,1703030400,857757.5930410083,857757.5930410083,353902.4496163814,162799.595824,48154.331766,234329.57424016396,58571.64159446301,353902.4496163814,162799.595824,48154.331766,234329.57424016396,58571.64159446301,20077976.763058897,162799.595824,48154.331766,1891447.7818060035,5718959.777464104,20077976.763058897,162799.595824,48154.331766,1891447.7818060035,5718959.777464104
,21/12/2023,1703116800,908876.6012200825,908876.6012200825,371093.4371694963,169086.65662688797,53835.430107,253874.99023574824,60986.08708094998,371093.4371694963,169086.65662688797,53835.430107,253874.99023574824,60986.08708094998,20073796.56080701,168917.738888,53835.430107,1819044.8195159836,5852297.222590605,20073796.56080701,168917.738888,53835.430107,1819044.8195159836,5852297.222590605
,22/12/2023,1703203200,902836.9102640172,902836.9102640172,375373.06759815733,169272.985815,58293.626607216,235550.10915568113,64347.12108796283,375373.06759815733,169272.985815,58293.626607216,235550.10915568113,64347.12108796283,20083242.162113316,169272.985815,58235.391216,1798998.8021116068,6179617.49845986,20083242.162113316,169272.985815,58235.391216,1798998.8021116068,6179617.49845986
,23/12/2023,1703289600,900466.5374153866,900466.5374153866,373288.24693547544,169674.52421296897,57141.79183237032,235941.50128690232,64420.47314766955,373288.24693547544,169674.52421296897,57141.79183237032,235941.50128690232,64420.47314766955,20109425.38109587,169592.603357,57171.406621,1803572.120922055,6179617.49845986,20109425.38109587,169592.603357,57171.406621,1803572.120922055,6179617.49845986
,24/12/2023,1703376000,916565.3339258248,916565.3339258248,383917.0658092454,170323.30344984663,60805.335470566526,237405.41789172046,64114.211304445875,383917.0658092454,170323.30344984663,60805.335470566526,237405.41789172046,64114.211304445875,20121998.452223536,170284.73431,60847.50279,1774622.2689210516,6179617.49845986,20121998.452223536,170284.73431,60847.50279,1774622.2689210516,6179617.49845986
,25/12/2023,1703462400,914690.6837740777,914690.6837740777,381317.2171783999,171123.49426455624,59273.1543491631,238073.82794129665,64902.99004066191,381317.2171783999,171123.49426455624,59273.1543491631,238073.82794129665,64902.99004066191,20064363.929891024,171132.393149,59339.377094,1788388.3050231868,6179671.629916794,20064363.929891024,171132.393149,59339.377094,1788388.3050231868,6179671.629916794
,26/12/2023,1703548800,957728.3565773463,957728.3565773463,401550.95368404925,173383.10276569996,68377.72559352097,250433.49041224376,63983.0841218325,401550.95368404925,173383.10276569996,68377.72559352097,250433.49041224376,63983.0841218325,20066882.136346992,173483.549741,68389.146581,1702829.8989742484,6179671.629916794,20066882.136346992,173483.549741,68389.146581,1702829.8989742484,6179671.629916794
,27/12/2023,1703635200,948686.3530432603,948686.3530432603,391010.5026850334,179694.90310912507,74678.200574978,239640.7215975326,63662.02507659112,391010.5026850334,179694.90310912507,74678.200574978,239640.7215975326,63662.02507659112,19904912.19089843,179755.840339,74603.596978,1729371.380718423,6122902.840393246,19904912.19089843,179755.840339,74603.596978,1729371.380718423,6122902.840393246
,28/12/2023,1703721600,975380.574120207,975380.574120207,410249.1941306421,185748.60067463698,78350.450615,239554.03692136297,61478.29177856487,410249.1941306421,185748.60067463698,78350.450615,239554.03692136297,61478.29177856487,20101346.958536126,185563.037637,78350.450615,1671252.8214525317,6122902.840393246,20101346.958536126,185563.037637,78350.450615,1671252.8214525317,6122902.840393246
,29/12/2023,1703808000,954375.906756928,954375.906756928,405051.65870508866,177924.8983,71246.42451429131,241277.1120822639,58875.81315528412,405051.65870508866,177924.8983,71246.42451429131,241277.1120822639,58875.81315528412,20206068.565416843,177924.8983,71256.685477,1715504.3697412913,6122902.840393246,20206068.565416843,177924.8983,71256.685477,1715504.3697412913,6122902.840393246
,30/12/2023,1703894400,923714.7393018474,923714.7393018474,387537.09994035313,165948.192055,70273.80313453499,240980.6399906608,58975.0041812985,387537.09994035313,165948.192055,70273.80313453499,240980.6399906608,58975.0041812985,20133010.609488837,165948.192055,70203.599535,1746844.1196261076,6122902.840393246,20133010.609488837,165948.192055,70203.599535,1746844.1196261076,6122902.840393246
,31/12/2023,1703980800,923338.3580590507,923338.3580590507,384198.5528830977,166380.19121522535,76309.96363736998,237235.66924419877,59213.98107915904,384198.5528830977,166380.19121522535,76309.96363736998,237235.66924419877,59213.98107915904,20153684.376119826,166390.840229,76325.780548,1761528.9230761144,6122902.840393246,20153684.376119826,166390.840229,76325.780548,1761528.9230761144,6122902.840393246
,01/01/2024,1704067200,927302.599162427,927302.599162427,387834.94069759763,167411.488702,77382.7623588518,235584.21108470578,59089.196319271825,387834.94069759763,167411.488702,77382.7623588518,235584.21108470578,59089.196319271825,20173804.749811057,167411.488702,77385.625627,1741095.9520849155,6122902.840393246,20173804.749811057,167411.488702,77385.625627,1741095.9520849155,6122902.840393246
,02/01/2024,1704153600,979860.513174947,979860.513174947,419801.8319622352,170836.580208,90760.184994,239412.27364378885,59049.64236692288,419801.8319622352,170836.580208,90760.184994,239412.27364378885,59049.64236692288,20157244.642591488,170836.580208,90760.184994,1621408.220699248,6122902.840393246,20157244.642591488,170836.580208,90760.184994,1621408.220699248,6122902.840393246
,03/01/2024,1704240000,960212.6210171506,960212.6210171506,403757.4848386513,177305.336984,78791.094211,243882.4830013861,56476.22198211319,403757.4848386513,177305.336984,78791.094211,243882.4830013861,56476.22198211319,20169358.770581175,177305.336984,78791.094211,1724965.2223829152,6122880.155913309,20169358.770581175,177305.336984,78791.094211,1724965.2223829152,6122880.155913309
,04/01/2024,1704326400,905624.4160421751,905624.4160421751,368084.75148707925,172661.55162456198,62642.952277,244376.55489708728,57858.6057564467,368084.75148707925,172661.55162456198,62642.952277,244376.55489708728,57858.6057564467,20071146.27226562,172489.062562,62642.952277,1896008.6499890392,6125488.2729377,20071146.27226562,172489.062562,62642.952277,1896008.6499890392,6125488.2729377
,05/01/2024,1704412800,919566.4827017207,919566.4827017207,378858.7615114925,167729.928022,68534.08986181908,244454.19371390337,59989.50959250566,378858.7615114925,167729.928022,68534.08986181908,244454.19371390337,59989.50959250566,20030980.895876866,167729.928022,68563.640791,1835848.1308683301,6354114.170829057,20030980.895876866,167729.928022,68563.640791,1835848.1308683301,6354114.170829057
,06/01/2024,1704499200,932696.5815532452,932696.5815532452,382445.4730322331,171346.120049104,68399.944159,250549.33860779135,59955.70570511685,382445.4730322331,171346.120049104,68399.944159,250549.33860779135,59955.70570511685,20038367.708123956,171174.945104,68399.944159,1871754.684873458,6354114.170829057,20038367.708123956,171174.945104,68399.944159,1871754.684873458,6354114.170829057
,07/01/2024,1704585600,922154.1019740147,922154.1019740147,366949.86583834793,168762.127717183,65066.62059097199,262770.58941598574,58604.89841152596,366949.86583834793,168762.127717183,65066.62059097199,262770.58941598574,58604.89841152596,20063987.485269707,168593.534183,65001.618972,2054885.900528526,6354060.557107599,20063987.485269707,168593.534183,65001.618972,2054885.900528526,6354060.557107599
,08/01/2024,1704672000,897720.7301035195,897720.7301035195,352579.0307150133,168673.84007973134,58574.62231933686,259348.55314067213,58544.68384876583,352579.0307150133,168673.84007973134,58574.62231933686,259348.55314067213,58544.68384876583,19843584.90756725,168411.3681,58479.707723,2092668.1820730087,6354062.937391964,19843584.90756725,168411.3681,58479.707723,2092668.1820730087,6354062.937391964
,09/01/2024,1704758400,911245.7639381934,911245.7639381934,358133.48200631555,165904.49291115697,64897.277586,263047.1195271067,59263.391907614234,358133.48200631555,165904.49291115697,64897.277586,263047.1195271067,59263.391907614234,19876483.285074912,165738.754157,64897.277586,2076567.5634076975,6354062.937391964,19876483.285074912,165738.754157,64897.277586,2076567.5634076975,6354062.937391964
,10/01/2024,1704844800,895796.3140678488,895796.3140678488,349213.11011441913,166077.49812653998,57418.119291532996,263735.4919091365,59352.09462622023,349213.11011441913,166077.49812653998,57418.119291532996,263735.4919091365,59352.09462622023,19879289.092442006,165911.58654,57360.758533,2153821.9020754304,6354062.937391964,19879289.092442006,165911.58654,57360.758533,2153821.9020754304,6354062.937391964
,11/01/2024,1704931200,933501.8858575517,933501.8858575517,369340.2177096312,163997.64387406397,77334.033839982,263664.83233927237,59165.15809460215,369340.2177096312,163997.64387406397,77334.033839982,263664.83233927237,59165.15809460215,19876171.840454243,163833.810064,77179.674491,2028955.7782492812,6354062.937391964,19876171.840454243,163833.810064,77179.674491,2028955.7782492812,6354062.937391964
,12/01/2024,1705017600,925533.7952506094,925533.7952506094,362453.35232555505,164414.398835,78153.64487230299,261367.13055258006,59145.2686651713,362453.35232555505,164414.398835,78153.64487230299,261367.13055258006,59145.2686651713,19562327.786212374,164414.398835,78075.569303,2004641.2479776966,6351742.725268245,19562327.786212374,164414.398835,78075.569303,2004641.2479776966,6351742.725268245
,13/01/2024,1705104000,892796.8370402271,892796.8370402271,346754.6017200431,164315.337362,63686.89010651774,258807.46624144985,59232.54161021648,346754.6017200431,164315.337362,63686.89010651774,258807.46624144985,59232.54161021648,19578200.631690975,164315.337362,63709.124591,2078257.351514481,6351742.725268245,19578200.631690975,164315.337362,63709.124591,2078257.351514481,6351742.725268245
,14/01/2024,1705190400,924697.4943331436,924697.4943331436,365997.75494503503,163815.121267,76329.990319,259229.1601958213,59325.46760628716,365997.75494503503,163815.121267,76329.990319,259229.1601958213,59325.46760628716,19554243.587800164,163815.121267,76329.990319,1976057.9349454688,6351742.725268245,19554243.587800164,163815.121267,76329.990319,1976057.9349454688,6351742.725268245
,15/01/2024,1705276800,932300.9878733086,932300.9878733086,367751.8044069838,165363.16243502352,77989.11708387798,255392.46820908075,65804.43573834254,367751.8044069838,165363.16243502352,77989.11708387798,255392.46820908075,65804.43573834254,19553028.958384756,165390.286442,77911.205878,1923309.848849902,6351742.725268245,19553028.958384756,165390.286442,77911.205878,1923309.848849902,6351742.725268245
,16/01/2024,1705363200,944667.4959261811,944667.4959261811,373489.5394710863,169868.0311610317,77414.13368491197,257891.3984673405,66004.39314181049,373489.5394710863,169868.0311610317,77414.13368491197,257891.3984673405,66004.39314181049,19559116.242066752,170056.623957,77422.340453,1913581.005033357,6362967.021954678,19559116.242066752,170056.623957,77422.340453,1913581.005033357,6362967.021954678
,17/01/2024,1705449600,931630.7187265444,931630.7187265444,367758.121976215,168422.3153826622,74057.288652,256997.28489634724,64395.707819319905,367758.121976215,168422.3153826622,74057.288652,256997.28489634724,64395.707819319905,19574273.451282825,168549.064279,74057.288652,1950599.1127059513,6362967.021954678,19574273.451282825,168549.064279,74057.288652,1950599.1127059513,6362967.021954678
,18/01/2024,1705536000,936298.577847995,936298.577847995,370534.6332567508,168301.95023709926,74752.29921538441,258229.8695135119,64479.82562524859,370534.6332567508,168301.95023709926,74752.29921538441,258229.8695135119,64479.82562524859,19574950.697751433,168439.565362,74834.017963,1945175.8102468615,6362966.960959479,19574950.697751433,168439.565362,74834.017963,1945175.8102468615,6362966.960959479
,19/01/2024,1705622400,901149.7733755066,901149.7733755066,350820.6101678021,163260.69947594704,65956.93337528572,256974.98679876694,64136.54355770483,350820.6101678021,163260.69947594704,65956.93337528572,256974.98679876694,64136.54355770483,19576027.034746636,163414.799632,66031.615132,2049830.7871379897,6362966.960959479,19576027.034746636,163414.799632,66031.615132,2049830.7871379897,6362966.960959479
,20/01/2024,1705708800,895621.0552980322,895621.0552980322,346258.7634961295,163105.72408089845,63003.250406175925,258983.4695992914,64269.84771553692,346258.7634961295,163105.72408089845,63003.250406175925,258983.4695992914,64269.84771553692,19576909.92283243,163364.984311,63052.178897,2083133.3419073662,6362966.960959479,19576909.92283243,163364.984311,63052.178897,2083133.3419073662,6362966.960959479
,21/01/2024,1705795200,910145.5785348555,910145.5785348555,352370.93253626465,163151.35908781283,67124.823181,263211.0541028677,64287.40962691023,352370.93253626465,163151.35908781283,67124.823181,263211.0541028677,64287.40962691023,19579534.949700486,163227.912979,67124.823181,2052071.8982650721,6362733.960583925,19579534.949700486,163227.912979,67124.823181,2052071.8982650721,6362733.960583925
,22/01/2024,1705881600,901194.477948495,901194.477948495,350326.82926555513,162888.447714,67268.442389148,256499.70187121563,64211.056708576245,350326.82926555513,162888.447714,67268.442389148,256499.70187121563,64211.056708576245,19544264.075928096,162888.447714,67201.241148,2043675.7672455013,6362733.949603958,19544264.075928096,162888.447714,67201.241148,2043675.7672455013,6362733.949603958
,23/01/2024,1705968000,890504.1365710803,890504.1365710803,345514.5991088104,162648.4268598341,62267.519585270995,256026.5019719484,64047.08904521631,345514.5991088104,162648.4268598341,62267.519585270995,256026.5019719484,64047.08904521631,19668344.7586395,162699.026257,62205.314271,2091531.822891312,6362733.948662305,19668344.7586395,162699.026257,62205.314271,2091531.822891312,6362733.948662305
,24/01/2024,1706054400,846373.1234750123,846373.1234750123,322678.9105895383,148137.7835377784,63543.578949917995,247939.16512465585,64073.685273121715,322678.9105895383,148137.7835377784,63543.578949917995,247939.16512465585,64073.685273121715,19722733.57652935,148139.709354,63416.745459,2160708.7218595007,6362733.948662305,19722733.57652935,148139.709354,63416.745459,2160708.7218595007,6362733.948662305
,25/01/2024,1706140800,855144.7163149243,855144.7163149243,328094.5210523577,148121.6344179726,65692.94463946826,248713.42466863323,64522.19153649251,328094.5210523577,148121.6344179726,65692.94463946826,248713.42466863323,64522.19153649251,19728873.55044222,148292.318877,65700.434489,2130471.939324087,6372643.948662305,19728873.55044222,148292.318877,65700.434489,2130471.939324087,6372643.948662305
,26/01/2024,1706227200,837010.1147615851,837010.1147615851,316654.24861405045,148205.86282137356,61310.07179385517,247127.71819945597,63712.21333284997,316654.24861405045,148205.86282137356,61310.07179385517,247127.71819945597,63712.21333284997,19716485.451405913,148297.807462,61315.467555,2195617.415480929,6369100.42284419,19716485.451405913,148297.807462,61315.467555,2195617.415480929,6369100.42284419
,27/01/2024,1706313600,867514.649176133,867514.649176133,332873.3244264764,148187.15806998094,67921.7547540797,254641.60901688944,63890.80290870652,332873.3244264764,148187.15806998094,67921.7547540797,254641.60901688944,63890.80290870652,19725779.875275932,148289.774594,67961.784245,2149726.9720217255,6369100.42284419,19725779.875275932,148289.774594,67961.784245,2149726.9720217255,6369100.42284419
,28/01/2024,1706400000,883705.8891286158,883705.8891286158,340414.66017277597,150779.8697251333,72928.58209861943,256930.20169954526,62652.5754325419,340414.66017277597,150779.8697251333,72928.58209861943,256930.20169954526,62652.5754325419,19705396.184864774,150793.591942,72931.280556,2117510.0687310053,6335371.0951643735,19705396.184864774,150793.591942,72931.280556,2117510.0687310053,6335371.0951643735
,29/01/2024,1706486400,896154.0282668376,896154.0282668376,347816.4919665462,164070.330354,66787.92450129798,254972.35619392942,62506.925251064065,347816.4919665462,164070.330354,66787.92450129798,254972.35619392942,62506.925251064065,19716728.151440095,164070.330354,66721.203298,2056112.6081102632,6335371.0951643735,19716728.151440095,164070.330354,66721.203298,2056112.6081102632,6335371.0951643735
,30/01/2024,1706572800,905878.7304048553,905878.7304048553,350496.1491681769,164109.3194878335,67008.29366347672,261706.7263284332,62558.2417569349,350496.1491681769,164109.3194878335,67008.29366347672,261706.7263284332,62558.2417569349,19759798.778666224,164226.577264,67048.053159,2103531.996884837,6335371.0951643735,19759798.778666224,164226.577264,67048.053159,2103531.996884837,6335371.0951643735
,31/01/2024,1706659200,911580.3825261537,911580.3825261537,353368.7274078424,165419.471374157,67514.908142694,262822.61716193135,62454.65843952896,353368.7274078424,165419.471374157,67514.908142694,262822.61716193135,62454.65843952896,19761207.53161248,165254.217157,67380.147847,2094971.9989951006,6335371.0951643735,19761207.53161248,165254.217157,67380.147847,2094971.9989951006,6335371.0951643735
,01/02/2024,1706745600,874791.4648332095,874791.4648332095,333804.9841664208,163659.21992868712,57257.9278901412,258216.6613698939,61852.67147806644,333804.9841664208,163659.21992868712,57257.9278901412,258216.6613698939,61852.67147806644,19763585.584664255,163809.10526,57262.566158,2197925.310855228,6335371.0951643735,19763585.584664255,163809.10526,57262.566158,2197925.310855228,6335371.0951643735
,02/02/2024,1706832000,866215.4092737836,866215.4092737836,332939.49786962994,162069.75154,55690.105079609,258153.13409419928,57362.92069034536,332939.49786962994,162069.75154,55690.105079609,258153.13409419928,57362.92069034536,19737760.090444416,162069.75154,55634.470609,2200081.2532529896,6335371.0951643735,19737760.090444416,162069.75154,55634.470609,2200081.2532529896,6335371.0951643735
,03/02/2024,1706918400,2286809.3039739146,2286809.3039739146,342076.68125184375,161976.89218536674,61944.446924,1666161.9924235502,54649.29118915359,342076.68125184375,161976.89218536674,61944.446924,1666161.9924235502,54649.29118915359,19742725.75835725,162020.961887,61944.446924,2158375.1223179037,6335371.0951643735,19742725.75835725,162020.961887,61944.446924,2158375.1223179037,6335371.0951643735
,04/02/2024,1707004800,858310.6371115693,858310.6371115693,327980.29119839746,164289.20409673202,54809.624182313,257065.26362908888,54166.25400503798,327980.29119839746,164289.20409673202,54809.624182313,257065.26362908888,54166.25400503798,19743659.59875809,162020.911338,54754.869313,2227756.375044101,6335101.0160064455,19743659.59875809,162020.911338,54754.869313,2227756.375044101,6335101.0160064455
,05/02/2024,1707091200,835363.6693424414,835363.6693424414,322749.7557836817,165495.86333350398,52842.29098962778,239706.46610395168,54569.29313167632,322749.7557836817,165495.86333350398,52842.29098962778,239706.46610395168,54569.29313167632,19743838.00825857,163533.461792,52869.360102,2110185.0090580718,6335101.0160064455,19743838.00825857,163533.461792,52869.360102,2110185.0090580718,6335101.0160064455
,06/02/2024,1707177600,1041920.3928293703,1041920.3928293703,319805.0210367497,164080.02667493498,53664.613103,450212.81220767304,54157.91980701265,319805.0210367497,164080.02667493498,53664.613103,450212.81220767304,54157.91980701265,19545045.24605406,161974.359995,53664.613103,2244577.2328354707,6335371.0951643735,19545045.24605406,161974.359995,53664.613103,2244577.2328354707,6335371.0951643735
,07/02/2024,1707264000,857099.5025803823,857099.5025803823,326108.7326293126,163260.610649772,54749.57048460937,258523.48230070685,54457.106515981344,326108.7326293126,163260.610649772,54749.57048460937,258523.48230070685,54457.106515981344,19750376.260290552,161804.371308,54751.213021,2239442.505701673,6334225.070717871,19750376.260290552,161804.371308,54751.213021,2239442.505701673,6334225.070717871
,08/02/2024,1707350400,2160822.5600517928,2160822.5600517928,330413.2269399452,161955.70369378396,57250.429441,1557572.3931215573,53630.80685550619,330413.2269399452,161955.70369378396,57250.429441,1557572.3931215573,53630.80685550619,19752755.317752864,161793.909784,57250.429441,2218154.258332905,6334225.070717871,19752755.317752864,161793.909784,57250.429441,2218154.258332905,6334225.070717871
,09/02/2024,1707436800,869955.5345087026,869955.5345087026,336125.85010522156,163047.367266973,60508.477724,256608.1309768622,53665.70843564585,336125.85010522156,163047.367266973,60508.477724,256608.1309768622,53665.70843564585,19756826.343459122,161593.029997,60508.477724,2150137.257336815,6334225.070717871,19756826.343459122,161593.029997,60508.477724,2150137.257336815,6334225.070717871
,10/02/2024,1707523200,936895.4334084967,936895.4334084967,347995.71559422056,165859.502931024,70913.85939344768,298306.28198918526,53820.07350061924,347995.71559422056,165859.502931024,70913.85939344768,298306.28198918526,53820.07350061924,19708788.619179636,162926.820168,71025.867186,2064431.909017324,6334225.070717871,19708788.619179636,162926.820168,71025.867186,2064431.909017324,6334225.070717871
,11/02/2024,1707609600,1017378.8415544195,1017378.8415544195,366793.81990781287,163274.40387858168,82844.48985012199,350292.1612625827,54173.966655320255,366793.81990781287,163274.40387858168,82844.48985012199,350292.1612625827,54173.966655320255,19709236.57166416,163324.217765,82761.728122,1974990.196785045,6334225.070717871,19709236.57166416,163324.217765,82761.728122,1974990.196785045,6334225.070717871
,12/02/2024,1707696000,2808940.8664537002,2808940.8664537002,359478.8398378431,163197.3084478243,81252.13710992181,2150639.340399137,54373.240658973904,359478.8398378431,163197.3084478243,81252.13710992181,2150639.340399137,54373.240658973904,19593330.78093656,163378.495199,81350.897099,1987651.8857663004,6334224.987182481,19593330.78093656,163378.495199,81350.897099,1987651.8857663004,6334224.987182481
,13/02/2024,1707782400,918746.2066023604,918746.2066023604,360029.7939761043,167141.196613677,80433.01987585679,256869.072726431,54273.12341029142,360029.7939761043,167141.196613677,80433.01987585679,256869.072726431,54273.12341029142,19539979.776497643,163383.378899,80456.352218,1995533.5741087848,6319874.542547695,19539979.776497643,163383.378899,80456.352218,1995533.5741087848,6319874.542547695
,14/02/2024,1707868800,931856.8785675374,931856.8785675374,363325.5837889126,164756.88298549296,80509.50302453895,269165.6325132994,54099.276255293546,363325.5837889126,164756.88298549296,80509.50302453895,269165.6325132994,54099.276255293546,19569005.039696086,161684.870447,80563.883646,2060661.2452308545,6321020.566994198,19569005.039696086,161684.870447,80563.883646,2060661.2452308545,6321020.566994198
,15/02/2024,1707955200,964456.2970193047,964456.2970193047,374988.2506817587,163905.633465489,90334.894732,281518.43848436396,53709.079655693,374988.2506817587,163905.633465489,90334.894732,281518.43848436396,53709.079655693,19574538.035915896,161165.814617,90334.894732,1991063.3525780563,6321020.566994198,19574538.035915896,161165.814617,90334.894732,1991063.3525780563,6321020.566994198
,16/02/2024,1708041600,976331.7874929941,976331.7874929941,385096.8807172107,166175.191840242,101133.89629225289,270038.8603689179,53886.958274370496,385096.8807172107,166175.191840242,101133.89629225289,270038.8603689179,53886.958274370496,19593797.132454872,163880.859803,101214.5643,1956066.2675580066,6319723.867290094,19593797.132454872,163880.859803,101214.5643,1956066.2675580066,6319723.867290094
,17/02/2024,1708128000,983251.7631393828,983251.7631393828,387562.79552869505,170563.55963587898,97112.61364472091,274198.760522153,53814.033807934815,387562.79552869505,170563.55963587898,97112.61364472091,274198.760522153,53814.033807934815,19564373.043435212,168374.688683,97185.016482,1959458.327536538,6319130.795137982,19564373.043435212,168374.688683,97185.016482,1959458.327536538,6319130.795137982
,18/02/2024,1708214400,967377.1761784394,967377.1761784394,382105.38577635796,170435.34288246598,89550.78353048602,272133.93827983306,53151.7257092964,382105.38577635796,170435.34288246598,89550.78353048602,272133.93827983306,53151.7257092964,19790331.400580388,168580.952406,89703.997959,2014642.934303388,6319130.795137982,19790331.400580388,168580.952406,89703.997959,2014642.934303388,6319130.795137982
,19/02/2024,1708300800,985212.4707139141,985212.4707139141,390321.72678612923,171117.98864098403,97144.0919617291,272977.6002702062,53651.06305486551,390321.72678612923,171117.98864098403,97144.0919617291,272977.6002702062,53651.06305486551,19832403.255022444,169088.921582,97360.329253,1961313.6869989885,6319130.751574806,19832403.255022444,169088.921582,97360.329253,1961313.6869989885,6319130.751574806
,20/02/2024,1708387200,991035.1453484364,991035.1453484364,392805.3663012447,172970.16649952598,96365.47902986399,274867.49819807784,54026.63531972391,392805.3663012447,172970.16649952598,96365.47902986399,274867.49819807784,54026.63531972391,19890450.4001959,171427.320614,96077.247288,1979457.7142307202,6318010.587942982,19890450.4001959,171427.320614,96077.247288,1979457.7142307202,6318010.587942982
,21/02/2024,1708473600,1004721.6187325513,1004721.6187325513,400999.1045160662,173074.89199286498,100997.56981786097,276387.7068268587,53262.345578900444,400999.1045160662,173074.89199286498,100997.56981786097,276387.7068268587,53262.345578900444,19927223.456534512,171531.111985,101110.206588,1926261.5122721607,6318010.587942982,19927223.456534512,171531.111985,101110.206588,1926261.5122721607,6318010.587942982
,22/02/2024,1708560000,994803.6366593973,994803.6366593973,399198.32399419136,171858.629918919,96545.46971701297,274034.9454739172,53166.267555356775,399198.32399419136,171858.629918919,96545.46971701297,274034.9454739172,53166.267555356775,19875841.390627213,169988.753629,96844.039892,1922040.6485984018,6311592.510480303,19875841.390627213,169988.753629,96844.039892,1922040.6485984018,6311592.510480303
,23/02/2024,1708646400,1004585.3257971981,1004585.3257971981,403424.63039547415,171530.18102569898,102171.178279168,274081.7332416666,53377.60285519035,403424.63039547415,171530.18102569898,102171.178279168,274081.7332416666,53377.60285519035,19817528.275119375,170000.179411,101764.121792,1892542.1085309316,6343850.580657204,19817528.275119375,170000.179411,101764.121792,1892542.1085309316,6343850.580657204
,24/02/2024,1708732800,989984.7543890042,989984.7543890042,396207.3087934193,171895.60303163299,95792.49949932225,272372.6550067804,53716.68805784935,396207.3087934193,171895.60303163299,95792.49949932225,272372.6550067804,53716.68805784935,19821634.03862192,169689.637741,95858.450113,1936803.3492624646,6341911.505027603,19821634.03862192,169689.637741,95858.450113,1936803.3492624646,6341911.505027603
,25/02/2024,1708819200,1233092.4762503589,1233092.4762503589,400345.8179659912,170914.706680032,100383.72990722841,507543.0520293286,53905.16966777877,400345.8179659912,170914.706680032,100383.72990722841,507543.0520293286,53905.16966777877,19720215.70875502,169558.240754,100518.827211,1888686.8954084746,6341911.505027603,19720215.70875502,169558.240754,100518.827211,1888686.8954084746,6341911.505027603
,26/02/2024,1708905600,1017459.0916993748,1017459.0916993748,415338.8712876593,168984.780975607,109977.455943,269294.3533456878,53863.630147420845,415338.8712876593,168984.780975607,109977.455943,269294.3533456878,53863.630147420845,19556789.016811676,167477.483623,109977.455943,1746305.9850700856,6341911.505027603,19556789.016811676,167477.483623,109977.455943,1746305.9850700856,6341911.505027603
,27/02/2024,1708992000,1071719.823317225,1071719.823317225,449400.4930234065,174926.204201952,120231.47596455818,273842.5422053385,53319.107921970026,449400.4930234065,174926.204201952,120231.47596455818,273842.5422053385,53319.107921970026,20190134.476005327,173537.900994,120236.165175,1645787.26008377,6341797.680182268,20190134.476005327,173537.900994,120236.165175,1645787.26008377,6341797.680182268
