,Date,Timestamp,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance
,10/12/2023,1702166400,1.1182905268504182,221.66527848395512,1.1182905268504182,221.66527848395512,1.1182905268504182,191.10256296311448,,1.3036881988882334,4.150470956941164,25.10855636501122,1.1182905268504182,191.10256296311448,,1.3036881988882334,4.150470956941164,25.10855636501122,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/12/2023,1702252800,1.1206574361460628,222.1248505012836,1.1206574361460628,222.1248505012836,1.1206574361460628,191.50703963696492,,1.3015673384868154,4.1553914816123445,25.16085204421949,1.1206574361460628,191.50703963696492,,1.3015673384868154,4.1553914816123445,25.16085204421949,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/12/2023,1702339200,1.0642341438458518,210.89957726475853,1.0642341438458518,210.89957726475853,1.0642341438458518,181.8649694320462,,1.235664337266346,3.936705228137525,23.862238267308456,1.0642341438458518,181.8649694320462,,1.235664337266346,3.936705228137525,23.862238267308456,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/12/2023,1702425600,1.0329957227782858,204.737571520373,1.0329957227782858,204.737571520373,1.0329957227782858,176.5266944618145,,1.2031062640770132,3.835742107580728,23.172028686900763,1.0329957227782858,176.5266944618145,,1.2031062640770132,3.835742107580728,23.172028686900763,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/12/2023,1702512000,1.0778235503473095,213.65405920266608,1.0778235503473095,213.65405920266608,1.0778235503473095,184.18723752716306,,1.2539131164451303,4.004584957560442,24.20832360149746,1.0778235503473095,184.18723752716306,,1.2539131164451303,4.004584957560442,24.20832360149746,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/12/2023,1702598400,1.102166853830392,218.43721365623216,1.102166853830392,218.43721365623216,1.102166853830392,188.34721883336994,,1.2750175012749636,4.08855295536217,24.72642436622509,1.102166853830392,188.34721883336994,,1.2750175012749636,4.08855295536217,24.72642436622509,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/12/2023,1702684800,1.0682937519105025,211.76338451150653,1.0682937519105025,211.76338451150653,1.0682937519105025,182.55870821204414,,1.2456068474528452,3.9662787569632942,23.992790695046242,1.0682937519105025,182.55870821204414,,1.2456068474528452,3.9662787569632942,23.992790695046242,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/12/2023,1702771200,1.0615803364537655,210.41281742464238,1.0615803364537655,210.41281742464238,1.0615803364537655,181.41146528257755,,1.2347732632401975,3.933850316212266,23.832728562612363,1.0615803364537655,181.41146528257755,,1.2347732632401975,3.933850316212266,23.832728562612363,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/12/2023,1702857600,1.0521222625410693,208.54762251950464,1.0521222625410693,208.54762251950464,1.0521222625410693,179.7951928363632,,1.2221835857713388,3.903151616215955,23.62709448115414,1.0521222625410693,179.7951928363632,,1.2221835857713388,3.903151616215955,23.62709448115414,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/12/2023,1702944000,1.062627514505778,210.582686560154,1.062627514505778,210.582686560154,1.062627514505778,181.5904155685841,,1.229416397164872,3.9459081206965947,23.81694647370844,1.062627514505778,181.5904155685841,,1.229416397164872,3.9459081206965947,23.81694647370844,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/12/2023,1703030400,1.0452940878457555,207.16814210917323,1.0452940878457555,207.16814210917323,1.0452940878457555,178.6283389166493,,1.2104068179403702,3.871982695431954,23.457413679151596,1.0452940878457555,178.6283389166493,,1.2104068179403702,3.871982695431954,23.457413679151596,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,21/12/2023,1703116800,1.0470059131545246,207.55481645206936,1.0470059131545246,207.55481645206936,1.0470059131545246,178.92086952117143,,1.2205629774547766,3.8911609861298686,23.522222967313272,1.0470059131545246,178.92086952117143,,1.2205629774547766,3.8911609861298686,23.522222967313272,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,22/12/2023,1703203200,1.0688627664684454,211.86546159862368,1.0688627664684454,211.86546159862368,1.0688627664684454,182.65594603868698,,1.2413703376092269,3.9716191216234837,23.996526100703974,1.0688627664684454,182.65594603868698,,1.2413703376092269,3.9716191216234837,23.996526100703974,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,23/12/2023,1703289600,1.0976195190017901,217.56780964499356,1.0976195190017901,217.56780964499356,1.0976195190017901,187.57013334482096,,1.2741837478002045,4.075605090101144,24.647887462271246,1.0976195190017901,187.57013334482096,,1.2741837478002045,4.075605090101144,24.647887462271246,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,24/12/2023,1703376000,1.0949370218000598,217.0364866589025,1.0949370218000598,217.0364866589025,1.0949370218000598,187.11172644779052,,1.272495397013818,4.068719714281402,24.583545099816785,1.0949370218000598,187.11172644779052,,1.272495397013818,4.068719714281402,24.583545099816785,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,25/12/2023,1703462400,1.0823374137313264,214.53801840840867,1.0823374137313264,214.53801840840867,1.0823374137313264,184.95860314355656,,1.2572793960994693,4.022201443499244,24.299934425253372,1.0823374137313264,184.95860314355656,,1.2572793960994693,4.022201443499244,24.299934425253372,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,26/12/2023,1703548800,1.0833702468785165,214.78051916355628,1.0833702468785165,214.78051916355628,1.0833702468785165,185.13510205578217,,1.2585300263116073,4.024384611442089,24.36250247002041,1.0833702468785165,185.13510205578217,,1.2585300263116073,4.024384611442089,24.36250247002041,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,27/12/2023,1703635200,1.0664384775535127,211.3867877573667,1.0664384775535127,211.3867877573667,1.0664384775535127,182.24166386971294,,1.2381291209761018,3.9616437234846384,23.94535104319303,1.0664384775535127,182.24166386971294,,1.2381291209761018,3.9616437234846384,23.94535104319303,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,28/12/2023,1703721600,1.137034535817946,225.3963649991079,1.137034535817946,225.3963649991079,1.137034535817946,194.30569137017224,,1.3222235808239657,4.219022430346495,25.54942761776521,1.137034535817946,194.30569137017224,,1.3222235808239657,4.219022430346495,25.54942761776521,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004781634940695843,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,29/12/2023,1703808000,1.9291908711217662,220.33215117023167,1.9291908711217662,220.33215117023167,1.9291908711217662,189.91691517774694,,1.2935841489659994,4.134869702949603,24.98678214056911,1.9291908711217662,189.91691517774694,,1.2935841489659994,4.134869702949603,24.98678214056911,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,30/12/2023,1703894400,1.903858003013189,217.44166744709443,1.903858003013189,217.44166744709443,1.903858003013189,187.4230509179663,,1.2775969260874986,4.079030984411454,24.661988618629188,1.903858003013189,187.4230509179663,,1.2775969260874986,4.079030984411454,24.661988618629188,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,31/12/2023,1703980800,1.8980809138246013,216.7914431836208,1.8980809138246013,216.7914431836208,1.8980809138246013,186.8543322007948,,1.2726100381165972,4.063866364008462,24.600634580700916,1.8980809138246013,186.8543322007948,,1.2726100381165972,4.063866364008462,24.600634580700916,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,01/01/2024,1704067200,1.9073275766925417,217.8332733001769,1.9073275766925417,217.8332733001769,1.9073275766925417,187.7646089981066,,1.2783629370924332,4.084421729870325,24.705879635107557,1.9073275766925417,187.7646089981066,,1.2783629370924332,4.084421729870325,24.705879635107557,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,02/01/2024,1704153600,1.9726601470996885,225.32496033349835,1.9726601470996885,225.32496033349835,1.9726601470996885,194.19619667462484,,1.3247925837180665,4.225874218967116,25.578096856188314,1.9726601470996885,194.19619667462484,,1.3247925837180665,4.225874218967116,25.578096856188314,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,03/01/2024,1704240000,1.9544988379838408,223.2562697855434,1.9544988379838408,223.2562697855434,1.9544988379838408,192.4083280637467,,1.3136932405853394,4.192135877450381,25.342112603761002,1.9544988379838408,192.4083280637467,,1.3136932405853394,4.192135877450381,25.342112603761002,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,04/01/2024,1704326400,1.8330803600374885,209.3695692158339,1.8330803600374885,209.3695692158339,1.8330803600374885,180.45542950802206,,1.2332464521895452,3.9169895422536793,23.763903713368624,1.8330803600374885,180.45542950802206,,1.2332464521895452,3.9169895422536793,23.763903713368624,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,05/01/2024,1704412800,1.8605464349297829,212.46637735544442,1.8605464349297829,212.46637735544442,1.8605464349297829,183.1592947883675,,1.2475453242816594,3.9798983662067338,24.079638876588547,1.8605464349297829,183.1592947883675,,1.2475453242816594,3.9798983662067338,24.079638876588547,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,06/01/2024,1704499200,1.8787990486161397,214.56388956811838,1.8787990486161397,214.56388956811838,1.8787990486161397,184.95615176977563,,1.2600464154438251,4.020488496344089,24.327202886554826,1.8787990486161397,184.95615176977563,,1.2600464154438251,4.020488496344089,24.327202886554826,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/01/2024,1704585600,1.855250769840244,211.9429889808378,1.855250769840244,211.9429889808378,1.855250769840244,182.63796929762697,,1.250583313505312,3.982081534149579,24.072354835555963,1.855250769840244,182.63796929762697,,1.250583313505312,3.982081534149579,24.072354835555963,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,08/01/2024,1704672000,1.8234850797185123,208.31450688286208,1.8234850797185123,208.31450688286208,1.8234850797185123,179.51083347777748,,1.226388829859654,3.90872709126999,23.66855748395498,1.8234850797185123,179.51083347777748,,1.226388829859654,3.90872709126999,23.66855748395498,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,09/01/2024,1704758400,1.894129916046199,216.45583553309314,1.894129916046199,216.45583553309314,1.894129916046199,186.4653808942235,,1.285350833402756,4.0948505551973,24.61025325026958,1.894129916046199,186.4653808942235,,1.285350833402756,4.0948505551973,24.61025325026958,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,10/01/2024,1704844800,1.9350426640498617,221.0437550040091,1.9350426640498617,221.0437550040091,1.9350426640498617,190.4929880162612,,1.3026355851263502,4.146205382652837,25.101926019968744,1.9350426640498617,190.4929880162612,,1.3026355851263502,4.146205382652837,25.101926019968744,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/01/2024,1704931200,2.1526463568199996,245.67290029980677,2.1526463568199996,245.67290029980677,2.1526463568199996,211.91472636305346,,1.4430969908271294,4.57894285612382,27.73613408980237,2.1526463568199996,211.91472636305346,,1.4430969908271294,4.57894285612382,27.73613408980237,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/01/2024,1705017600,2.148877968182616,245.42977573729758,2.148877968182616,245.42977573729758,2.148877968182616,211.5437517975422,,1.446353840337906,4.604267604260821,27.835402495156636,2.148877968182616,211.5437517975422,,1.446353840337906,4.604267604260821,27.835402495156636,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/01/2024,1705104000,2.095904716456227,239.37694977914035,2.095904716456227,239.37694977914035,2.095904716456227,206.3288626409497,,1.4081418763978648,4.471312676541566,27.168632585251213,2.095904716456227,206.3288626409497,,1.4081418763978648,4.471312676541566,27.168632585251213,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/01/2024,1705190400,2.1324763471529473,243.5791193719302,2.1324763471529473,243.5791193719302,2.1324763471529473,209.9291136005151,,1.4306375873387018,4.567187336431578,27.65218084764481,2.1324763471529473,209.9291136005151,,1.4306375873387018,4.567187336431578,27.65218084764481,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/01/2024,1705276800,2.0614164900502185,235.5188865404634,2.0614164900502185,235.5188865404634,2.0614164900502185,202.93370995438724,,1.3891010314180596,4.432267557563763,26.763807997094354,2.0614164900502185,202.93370995438724,,1.3891010314180596,4.432267557563763,26.763807997094354,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/01/2024,1705363200,2.0988181622970234,239.66220522864305,2.0988181622970234,239.66220522864305,2.0988181622970234,206.61567337331638,,1.3985849771934413,4.470909630152118,27.177037247981115,2.0988181622970234,206.61567337331638,,1.3985849771934413,4.470909630152118,27.177037247981115,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/01/2024,1705449600,2.140137630660227,244.5126268517751,2.140137630660227,244.5126268517751,2.140137630660227,210.68331960044222,,1.4397671878873113,4.577297083366907,27.81224298007869,2.140137630660227,210.68331960044222,,1.4397671878873113,4.577297083366907,27.81224298007869,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/01/2024,1705536000,2.089339087795059,238.7383601719302,2.089339087795059,238.7383601719302,2.089339087795059,205.6825170873827,,1.407954281866044,4.473092798094963,27.174796004586472,2.089339087795059,205.6825170873827,,1.407954281866044,4.473092798094963,27.174796004586472,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/01/2024,1705622400,2.0411717766436586,233.1894221979607,2.0411717766436586,233.1894221979607,2.0411717766436586,200.94074307050613,,1.3718996550419411,4.3695938440045525,26.507185628408067,2.0411717766436586,200.94074307050613,,1.3718996550419411,4.3695938440045525,26.507185628408067,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/01/2024,1705708800,2.057332685623803,235.02969870427313,2.057332685623803,235.02969870427313,2.057332685623803,202.53168465431776,,1.382133978944606,4.396430016101985,26.71945005490877,2.057332685623803,202.53168465431776,,1.382133978944606,4.396430016101985,26.71945005490877,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,21/01/2024,1705795200,2.0505927482371167,234.21547295237758,2.0505927482371167,234.21547295237758,2.0505927482371167,201.86817948428433,,1.3765217758676356,4.371508314354432,26.599263377871196,2.0505927482371167,201.86817948428433,,1.3765217758676356,4.371508314354432,26.599263377871196,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,22/01/2024,1705881600,2.058918064984464,234.86406646613318,2.058918064984464,234.86406646613318,2.058918064984464,202.68775545170243,,1.3689033534920265,4.3653114761166645,26.442096184822063,2.058918064984464,202.68775545170243,,1.3689033534920265,4.3653114761166645,26.442096184822063,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,23/01/2024,1705968000,1.9272983763875735,220.1546396662981,1.9272983763875735,220.1546396662981,1.9272983763875735,189.73061077039767,,1.2951474367311722,4.115204397864439,25.013677061304794,1.9272983763875735,189.73061077039767,,1.2951474367311722,4.115204397864439,25.013677061304794,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008300415500844443,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,24/01/2024,1706054400,3.5257545425894268,211.95328767814266,3.5257545425894268,211.95328767814266,3.5257545425894268,182.65267754031242,,1.2463259598248246,3.955127806855224,24.0991563711502,3.5257545425894268,182.65267754031242,,1.2463259598248246,3.955127806855224,24.0991563711502,0.0015773000356055433,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0015773000356055433,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,25/01/2024,1706140800,1.8559865600904122,211.35968091487072,1.8559865600904122,211.35968091487072,1.8559865600904122,182.19181926950105,,1.235299570121139,3.947335576659224,23.98522649858933,1.8559865600904122,182.19181926950105,,1.235299570121139,3.947335576659224,23.98522649858933,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,26/01/2024,1706227200,1.8428345745277823,209.94419249353214,1.8428345745277823,209.94419249353214,1.8428345745277823,180.9007624115543,,1.2329911151879005,3.938955570478612,23.871483396311344,1.8428345745277823,180.9007624115543,,1.2329911151879005,3.938955570478612,23.871483396311344,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,27/01/2024,1706313600,1.8915218932339983,215.5130031457076,1.8915218932339983,215.5130031457076,1.8915218932339983,185.6801241597382,,1.270218207835883,4.053823791471375,24.508836986662114,1.8915218932339983,185.6801241597382,,1.270218207835883,4.053823791471375,24.508836986662114,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,28/01/2024,1706400000,1.8864692000463297,214.92042950663068,1.8864692000463297,214.92042950663068,1.8864692000463297,185.1841295314004,,1.2646841691471709,4.027961648148444,24.44365415793467,1.8864692000463297,185.1841295314004,,1.2646841691471709,4.027961648148444,24.44365415793467,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,29/01/2024,1706486400,1.8845380224194117,214.70112312952995,1.8845380224194117,214.70112312952995,1.8845380224194117,184.99455662567655,,1.26404322116345,4.023242646671986,24.41928063601796,1.8845380224194117,184.99455662567655,,1.26404322116345,4.023242646671986,24.41928063601796,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,30/01/2024,1706572800,1.9254839825349659,219.36454841058622,1.9254839825349659,219.36454841058622,1.9254839825349659,189.01399250177786,,1.29316727222862,4.106186234900533,24.9512024016792,1.9254839825349659,189.01399250177786,,1.29316727222862,4.106186234900533,24.9512024016792,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,31/01/2024,1706659200,1.950064877070691,222.13093508820913,1.950064877070691,222.13093508820913,1.950064877070691,191.42696142678847,,1.302291661818012,4.1469778882326125,25.254704111370042,1.950064877070691,191.42696142678847,,1.302291661818012,4.1469778882326125,25.254704111370042,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,01/02/2024,1706745600,1.8908143497068948,215.43313847863033,1.8908143497068948,215.43313847863033,1.8908143497068948,185.61066856927903,,1.271557424354714,4.038340092676736,24.51257239231985,1.8908143497068948,185.61066856927903,,1.271557424354714,4.038340092676736,24.51257239231985,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,02/02/2024,1706832000,1.9116993698186908,217.82765733288656,1.9116993698186908,217.82765733288656,1.9116993698186908,187.6608341747147,,1.2862158526328182,4.085731630636031,24.794875674903054,1.9116993698186908,187.6608341747147,,1.2862158526328182,4.085731630636031,24.794875674903054,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,03/02/2024,1706918400,1.9270239302116032,219.5781916702547,1.9270239302116032,219.5781916702547,1.9270239302116032,189.16516055160076,,1.2983052780168214,4.115523476256085,24.999202364381073,1.9270239302116032,189.16516055160076,,1.2983052780168214,4.115523476256085,24.999202364381073,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,04/02/2024,1707004800,1.911358084117382,217.75440422184775,1.911358084117382,217.75440422184775,1.911358084117382,187.62733206637557,,1.2820731400551102,4.0783256532299195,24.766673362187166,1.911358084117382,187.62733206637557,,1.2820731400551102,4.0783256532299195,24.766673362187166,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,05/02/2024,1707091200,1.8985473842560612,216.3344640212492,1.8985473842560612,216.3344640212492,1.8985473842560612,186.36977731676797,,1.2757574574838118,4.061212975277927,24.627716271719482,1.8985473842560612,186.36977731676797,,1.2757574574838118,4.061212975277927,24.627716271719482,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,06/02/2024,1707177600,1.9137470840265431,218.12478613608639,1.9137470840265431,218.12478613608639,1.9137470840265431,187.86184682474945,,1.284345118273828,4.097990958315084,24.88060323474804,1.9137470840265431,187.86184682474945,,1.284345118273828,4.097990958315084,24.88060323474804,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/02/2024,1707264000,1.9821873532011898,225.84582803466597,1.9821873532011898,225.84582803466597,1.9821873532011898,194.58024523363434,,1.3317856909876062,4.241676996153401,25.692120113890628,1.9821873532011898,194.58024523363434,,1.3317856909876062,4.241676996153401,25.692120113890628,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
