,Date,Timestamp,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1
,11/10/2023,1696982400,5575.50102487536,270.291666899595,8.089645138885,7525.053212745755,5583.590670014245,7795.34487964535,5575.50102487536,270.291666899595,8.089645138885,7525.053212745755,5583.590670014245,7795.34487964535,5575.863456,270.309237,8.090171,7525.542373,5583.953627,7795.851610000001
,12/10/2023,1697068800,5574.350376983053,270.05712688377395,8.082965535221,7472.466096658826,5582.433342518274,7742.5232235426,5574.350376983053,270.05712688377395,8.082965535221,7472.466096658826,5582.433342518274,7742.5232235426,5576.642377,270.168166,8.086289,7475.538543,5584.728666,7745.706709
,13/10/2023,1697155200,5573.211811370309,269.93068446676097,8.078882443875,7468.41411389579,5581.290693814184,7738.344798362551,5573.211811370309,269.93068446676097,8.078882443875,7468.41411389579,5581.290693814184,7738.344798362551,5577.690697,270.147613,8.085375,7474.41607,5585.776072,7744.563683
,14/10/2023,1697241600,5577.186052785586,270.24518065539,8.087186236092,7474.873685566754,5585.273239021678,7745.118866222144,5577.186052785586,270.24518065539,8.087186236092,7474.873685566754,5585.273239021678,7745.118866222144,5578.669979,270.317085,8.089338,7476.862531,5586.759317,7747.179615999999
,15/10/2023,1697328000,5579.644701,270.184315,8.087292,7478.189834,5587.731993,7748.374149,5579.644701,270.184315,8.087292,7478.189834,5587.731993,7748.374149,5579.644701,270.184315,8.087292,7478.189834,5587.731993,7748.374149
,16/10/2023,1697414400,5577.026663344548,270.052751954968,8.083456899096,7473.300142264445,5585.110120243644,7743.3528942194125,5577.026663344548,270.052751954968,8.083456899096,7473.300142264445,5585.110120243644,7743.3528942194125,5580.620583,270.226778,8.088666,7478.116049,5588.7092489999995,7748.342827
,17/10/2023,1697500800,5581.598827,270.556673,8.09119,7478.27075,5589.690017,7748.827423,5581.598827,270.556673,8.09119,7478.27075,5589.690017,7748.827423,5581.598827,270.556673,8.09119,7478.27075,5589.690017,7748.827423
,18/10/2023,1697587200,5582.580893,270.523053,8.08988,7475.700375,5590.670773000001,7746.223428,5582.580893,270.523053,8.08988,7475.700375,5590.670773000001,7746.223428,5582.580893,270.523053,8.08988,7475.700375,5590.670773000001,7746.223428
,19/10/2023,1697673600,5583.564679,270.45021,8.087558,7475.018077,5591.652237,7745.468287,5583.564679,270.45021,8.087558,7475.018077,5591.652237,7745.468287,5583.564679,270.45021,8.087558,7475.018077,5591.652237,7745.468287
,20/10/2023,1697760000,5590.15975518,270.766327832,8.097127038,7485.923317872999,5598.256882217999,7756.689645704999,5590.15975518,270.766327832,8.097127038,7485.923317872999,5598.256882217999,7756.689645704999,5584.57518,270.495832,8.089038,7478.444873,5592.664218,7748.940705
,21/10/2023,1697846400,5585.553718,270.519035,8.090146,7478.825752,5593.643864,7749.344787,5585.553718,270.519035,8.090146,7478.825752,5593.643864,7749.344787,5585.553718,270.519035,8.090146,7478.825752,5593.643864,7749.344787
,22/10/2023,1697932800,5592.126257718,270.82048093099996,8.098859768999999,7487.714650415999,5600.225117487,7758.535131346999,5592.126257718,270.82048093099996,8.098859768999999,7487.714650415999,5600.225117487,7758.535131346999,5586.539718,270.549931,8.090769,7480.234416,5594.630487,7750.784347000001
,23/10/2023,1698019200,5587.533833,270.502409,8.088796,7481.929979,5595.622629,7752.432387999999,5587.533833,270.502409,8.088796,7481.929979,5595.622629,7752.432387999999,5587.533833,270.502409,8.088796,7481.929979,5595.622629,7752.432387999999
,26/10/2023,1698278400,5590.89462,270.545337,8.092532,7484.798393,5598.987152,7755.3437300000005,5590.89462,270.545337,8.092532,7484.798393,5598.987152,7755.3437300000005,5590.89462,270.545337,8.092532,7484.798393,5598.987152,7755.3437300000005
,27/10/2023,1698364800,5590.452017574907,270.357935683469,8.084695630317999,7482.855381427091,5598.536713205224,7753.21331711056,5590.452017574907,270.357935683469,8.084695630317999,7482.855381427091,5598.536713205224,7753.21331711056,5591.385779,270.403093,8.086046,7484.105227,5599.4718250000005,7754.50832
,28/10/2023,1698451200,5592.379804,270.453894,8.087502,7483.773392,5600.4673060000005,7754.227286,5592.379804,270.453894,8.087502,7483.773392,5600.4673060000005,7754.227286,5592.379804,270.453894,8.087502,7483.773392,5600.4673060000005,7754.227286
,29/10/2023,1698537600,5593.2259102892995,270.48173629932,8.087008557419999,7483.746320235612,5601.312918846719,7754.228056534932,5593.2259102892995,270.48173629932,8.087008557419999,7483.746320235612,5601.312918846719,7754.228056534932,5593.382525,270.48931,8.087235,7483.955871,5601.46976,7754.445181
,30/10/2023,1698624000,5594.488468,270.658721,8.093082,7488.373713,5602.58155,7759.032434,5594.488468,270.658721,8.093082,7488.373713,5602.58155,7759.032434,5594.488468,270.658721,8.093082,7488.373713,5602.58155,7759.032434
,31/10/2023,1698710400,5595.453711,270.629209,8.093867,7488.873607,5603.547578,7759.502816,5595.453711,270.629209,8.093867,7488.873607,5603.547578,7759.502816,5595.453711,270.629209,8.093867,7488.873607,5603.547578,7759.502816
,01/11/2023,1698796800,5602.054434977,270.875293689,8.098342251999998,7495.329554712999,5610.152777229,7766.204848401999,5602.054434977,270.875293689,8.098342251999998,7495.329554712999,5610.152777229,7766.204848401999,5596.457977,270.604689,8.090252,7487.841713,5604.548229,7758.446402
,02/11/2023,1698883200,5604.9339145799995,270.878241634,8.101960866999999,7485.688878667999,5613.035875447,7756.567120301999,5604.9339145799995,270.878241634,8.101960866999999,7485.688878667999,5613.035875447,7756.567120301999,5599.33458,270.607634,8.093867,7478.210668,5607.428446999999,7748.818302
,03/11/2023,1698969600,5598.464985,270.78817,8.09842,7478.209246,5606.563405,7748.997416,5598.464985,270.78817,8.09842,7478.209246,5606.563405,7748.997416,5598.464985,270.78817,8.09842,7478.209246,5606.563405,7748.997416
,04/11/2023,1699056000,5599.846194,270.607673,8.093867,7478.214608,5607.940060999999,7748.822281000001,5605.104563057999,270.87827967199996,8.101960866999999,7485.691644430999,5613.206523925,7756.569924102999,5599.505058,270.607672,8.093867,7478.213431,5607.598924999999,7748.821103
,05/11/2023,1699142400,5600.821499,270.607938,8.093867,7478.259053,5608.915365999999,7748.866991,5606.042203762,270.87854593799995,8.101960866999999,7485.7299216699985,5614.144164629,7756.608467607998,5600.441762,270.607938,8.093867,7478.25167,5608.535629,7748.859608
,06/11/2023,1699228800,5607.314419706999,270.890999379,8.101960866999999,7485.752536261999,5615.416380573999,7756.643535640999,5607.054985532,270.89099036999994,8.101960866999999,7485.750414141999,5615.156946399,7756.641404511998,5601.453532,270.62037,8.093867,7478.272142,5609.547399,7748.892511999999
,07/11/2023,1699315200,5608.105790286999,270.886472857,8.101960866999999,7485.762423138999,5616.207751153999,7756.648895995999,5608.105790286999,270.886472857,8.101960866999999,7485.762423138999,5616.207751153999,7756.648895995999,5602.503287,270.615857,8.093867,7478.284139,5610.597153999999,7748.899996
,08/11/2023,1699401600,5603.523572,270.598304,8.093867,7478.295761,5611.617439,7748.894065,5603.523572,270.598304,8.093867,7478.295761,5611.617439,7748.894065,5603.523572,270.598304,8.093867,7478.295761,5611.617439,7748.894065
,09/11/2023,1699488000,5610.125600079,270.869013415,8.101960866999999,7485.782438133999,5618.227560946,7756.651451548999,5610.125600079,270.869013415,8.101960866999999,7485.782438133999,5618.227560946,7756.651451548999,5604.521079,270.598415,8.093867,7478.304134,5612.614946,7748.902549
,10/11/2023,1699574400,5605.547918,270.624539,8.093867,7478.389558,5613.641785,7749.014097,5605.547918,270.624539,8.093867,7478.389558,5613.641785,7749.014097,5605.547918,270.624539,8.093867,7478.389558,5613.641785,7749.014097
,11/11/2023,1699660800,5612.144241704,270.88120459399994,8.101960866999999,7485.879288887999,5620.246202571,7756.760493481999,5612.144241704,270.88120459399994,8.101960866999999,7485.879288887999,5620.246202571,7756.760493481999,5606.537704,270.610594,8.093867,7478.400888,5614.631571,7749.011482
,12/11/2023,1699747200,5607.569519,270.580554,8.093867,7478.412897,5615.663385999999,7748.993451,5607.569519,270.580554,8.093867,7478.412897,5615.663385999999,7748.993451,5607.569519,270.580554,8.093867,7478.412897,5615.663385999999,7748.993451
,13/11/2023,1699833600,5608.607541,270.636475,8.093867,7478.442149,5616.701408,7749.078624000001,5608.607541,270.636475,8.093867,7478.442149,5616.701408,7749.078624000001,5608.607541,270.636475,8.093867,7478.442149,5616.701408,7749.078624000001
,14/11/2023,1699920000,5609.677659,270.742742,8.093867,7478.517232,5617.7715259999995,7749.2599740000005,5609.677659,270.742742,8.093867,7478.517232,5617.7715259999995,7749.2599740000005,5609.677659,270.742742,8.093867,7478.517232,5617.7715259999995,7749.2599740000005
,15/11/2023,1700006400,5616.308060363,270.99979806899995,8.101960866999999,7486.0427571929995,5624.41002123,7757.042555261999,5616.308060363,270.99979806899995,8.101960866999999,7486.0427571929995,5624.41002123,7757.042555261999,5610.697363,270.729069,8.093867,7478.564193,5618.79123,7749.293262
,16/11/2023,1700092800,5617.3401193909995,270.997918191,8.101960866999999,7486.050560988999,5625.442080258,7757.048479179999,5617.3401193909995,270.997918191,8.101960866999999,7486.050560988999,5625.442080258,7757.048479179999,5611.728391,270.727191,8.093867,7478.571989,5619.822257999999,7749.29918
,17/11/2023,1700179200,5618.377449684999,270.85071113099997,8.101960866999999,7486.065277690999,5626.4794105519995,7756.915988821999,5618.377449684999,270.85071113099997,8.101960866999999,7486.065277690999,5626.4794105519995,7756.915988821999,5612.764685,270.580131,8.093867,7478.586691,5620.858552,7749.166822
,18/11/2023,1700265600,5613.797446,270.759201,8.093867,7478.589765,5621.891312999999,7749.348966,5613.797446,270.759201,8.093867,7478.589765,5621.891312999999,7749.348966,5613.797446,270.759201,8.093867,7478.589765,5621.891312999999,7749.348966
,19/11/2023,1700352000,5620.330635919999,271.035847082,8.101960866999999,7486.070229637999,5628.432596786999,7757.106076719999,5620.330635919999,271.035847082,8.101960866999999,7486.070229637999,5628.432596786999,7757.106076719999,5614.71592,270.765082,8.093867,7478.591638,5622.809786999999,7749.35672
,20/11/2023,1700438400,5615.747923,270.766387,8.093867,7478.6173,5623.8417899999995,7749.383687,5615.747923,270.766387,8.093867,7478.6173,5623.8417899999995,7749.383687,5615.747923,270.766387,8.093867,7478.6173,5623.8417899999995,7749.383687
,21/11/2023,1700524800,5622.407005214999,271.041531761,8.101960866999999,7486.09900038,5630.5089660819995,7757.140532141,5622.407005214999,271.041531761,8.101960866999999,7486.09900038,5630.5089660819995,7757.140532141,5616.790215,270.770761,8.093867,7478.62038,5624.884082,7749.391141
,22/11/2023,1700611200,5594.776528016456,269.663096051184,8.060649769831999,7448.010852037096,5602.837177786288,7717.67394808828,5594.776528016456,269.663096051184,8.060649769831999,7448.010852037096,5602.837177786288,7717.67394808828,5617.832111,270.774354,8.093867,7478.703451,5625.925977999999,7749.477805
,23/11/2023,1700697600,5618.63892445284,270.7679988468,8.09354324532,7478.424336060601,5626.73246769816,7749.1923349074,5618.63892445284,270.7679988468,8.09354324532,7478.424336060601,5626.73246769816,7749.1923349074,5618.863679,270.77883,8.093867,7478.723485,5626.957546,7749.502315000001
,24/11/2023,1700784000,5625.527225317999,271.04275097899995,8.101960866999999,7486.217986246999,5633.6291861849995,7757.260737225999,5625.527225317999,271.04275097899995,8.101960866999999,7486.217986246999,5633.6291861849995,7757.260737225999,5619.907318,270.771979,8.093867,7478.739247,5628.001184999999,7749.5112260000005
,25/11/2023,1700870400,5620.946376,270.769639,8.093867,7478.8215,5629.0402429999995,7749.591139,5620.946376,270.769639,8.093867,7478.8215,5629.0402429999995,7749.591139,5620.946376,270.769639,8.093867,7478.8215,5629.0402429999995,7749.591139
,26/11/2023,1700956800,5627.653074042999,271.03815238499993,8.101960866999999,7486.308946115999,5635.755034909999,7757.347098500999,5627.653074042999,271.03815238499993,8.101960866999999,7486.308946115999,5635.755034909999,7757.347098500999,5622.031043,270.767385,8.093867,7478.830116,5630.1249099999995,7749.597501
,27/11/2023,1701043200,5623.060954,270.766979,8.093867,7478.834535,5631.154820999999,7749.601514,5623.060954,270.766979,8.093867,7478.834535,5631.154820999999,7749.601514,5623.060954,270.766979,8.093867,7478.834535,5631.154820999999,7749.601514
,28/11/2023,1701129600,5624.124932,270.778628,8.094133,7478.841686,5632.219064999999,7749.620314,5624.124932,270.778628,8.094133,7478.841686,5632.219064999999,7749.620314,5624.124932,270.778628,8.094133,7478.841686,5632.219064999999,7749.620314
,29/11/2023,1701216000,5630.797874701999,270.866414819,8.103716620999998,7486.343498633999,5638.901591322999,7757.209913452999,5630.797874701999,270.866414819,8.103716620999998,7486.343498633999,5638.901591322999,7757.209913452999,5625.172702,270.595819,8.095621,7478.864634,5633.268323,7749.460453
,30/11/2023,1701302400,5631.844874656,270.976702997,8.103036942,7486.344632766999,5639.947911597999,7757.321335763999,5631.844874656,270.976702997,8.103036942,7486.344632766999,5639.947911597999,7757.321335763999,5626.218656,270.705997,8.094942,7478.865767,5634.313598,7749.571764
,01/12/2023,1701388800,5627.265425,270.573131,8.090227,7478.872201,5635.355651999999,7749.445332,5627.265425,270.573131,8.090227,7478.872201,5635.355651999999,7749.445332,5627.265425,270.573131,8.090227,7478.872201,5635.355651999999,7749.445332
,02/12/2023,1701475200,5628.260165,270.528839,8.088828,7540.672643,5636.348993,7811.2014819999995,5628.260165,270.528839,8.088828,7540.672643,5636.348993,7811.2014819999995,5628.260165,270.528839,8.088828,7540.672643,5636.348993,7811.2014819999995
,03/12/2023,1701561600,5627.5563989475595,270.200691892824,8.101068116063999,7538.926410203497,5635.657467063624,7809.12710209632,5627.5563989475595,270.200691892824,8.101068116063999,7538.926410203497,5635.657467063624,7809.12710209632,5628.862295,270.263393,8.102948,7540.675847,5636.965243,7810.939240000001
,04/12/2023,1701648000,5635.351777055,270.05710231499995,8.096213124999998,7491.638916761999,5643.44799018,7761.696019076999,5635.351777055,270.05710231499995,8.096213124999998,7491.638916761999,5643.44799018,7761.696019076999,5629.722055,269.787315,8.088125,7484.154762,5637.81018,7753.942077
,05/12/2023,1701734400,5626.989538920919,269.65880952573605,8.084766861279,7479.174573935829,5635.074305782197,7748.833383461565,5626.989538920919,269.65880952573605,8.084766861279,7479.174573935829,5635.074305782197,7748.833383461565,5630.745246,269.838792,8.090163,7484.166513,5638.835409,7754.005305000001
,06/12/2023,1701820800,5631.305446188732,269.972568616896,8.093777585696001,7566.001073939404,5639.399223774429,7835.9736425563,5631.305446188732,269.972568616896,8.093777585696001,7566.001073939404,5639.399223774429,7835.9736425563,5631.688401,269.990928,8.094328,7566.515597,5639.7827290000005,7836.506525
,07/12/2023,1701907200,5629.686012066947,269.86250729026,8.09031260686,7482.876651460811,5637.776324673807,7752.739158751071,5629.686012066947,269.86250729026,8.09031260686,7482.876651460811,5637.776324673807,7752.739158751071,5632.457181,269.995345,8.094295,7486.560039,5640.551476,7756.555384
,08/12/2023,1701993600,5638.895325062999,270.33120514399997,8.104389292999999,7556.271110387999,5646.9997143559995,7826.602315531999,5638.895325062999,270.33120514399997,8.104389292999999,7556.271110387999,5646.9997143559995,7826.602315531999,5633.262063,270.061144,8.096293,7548.722388,5641.358356,7818.783532
,09/12/2023,1702080000,5633.603027912867,269.91288998673696,8.093494341409999,7548.4438472083275,5641.696522254278,7818.356737195065,5633.603027912867,269.91288998673696,8.093494341409999,7548.4438472083275,5641.696522254278,7818.356737195065,5633.822747,269.923417,8.09381,7548.738248,5641.9165570000005,7818.661665
,10/12/2023,1702166400,5633.64487556475,270.10065383459397,8.093137469537998,7547.75836460745,5641.738013034288,7817.859018442044,5633.64487556475,270.10065383459397,8.093137469537998,7547.75836460745,5641.738013034288,7817.859018442044,5634.39425,270.136582,8.094214,7548.76235,5642.488464,7818.898932
,11/12/2023,1702252800,5640.576793851999,270.277440433,8.09796988,7556.325035258999,5648.6747637319995,7826.602475692,5640.576793851999,270.277440433,8.09796988,7556.325035258999,5648.6747637319995,7826.602475692,5634.941852,270.007433,8.08988,7548.776259,5643.031732,7818.783692
,12/12/2023,1702339200,5635.493193,270.103176,8.092977,7548.793768,5643.5861700000005,7818.896943999999,5635.493193,270.103176,8.092977,7548.793768,5643.5861700000005,7818.896943999999,5635.493193,270.103176,8.092977,7548.793768,5643.5861700000005,7818.896943999999
,13/12/2023,1702425600,5635.798250665715,269.814488801605,8.088432004180001,7548.494449463385,5643.886682669895,7818.30893826499,5635.798250665715,269.814488801605,8.088432004180001,7548.494449463385,5643.886682669895,7818.30893826499,5636.051873,269.826631,8.088796,7548.834147,5644.140669,7818.6607779999995
,14/12/2023,1702512000,5636.55212,269.957566,8.089095,7548.840065,5644.641215000001,7818.797631,5636.55212,269.957566,8.089095,7548.840065,5644.641215000001,7818.797631,5636.55212,269.957566,8.089095,7548.840065,5644.641215000001,7818.797631
,15/12/2023,1702598400,5635.308208044045,270.136712890434,8.093119471062,7546.462887158337,5643.401327515107,7816.599600048771,5635.308208044045,270.136712890434,8.093119471062,7546.462887158337,5643.401327515107,7816.599600048771,5637.106445,270.222914,8.095702,7548.870977,5645.202147,7819.0938909999995
,16/12/2023,1702684800,5636.933656124672,270.1401426352,8.093072954047999,7547.91254851296,5645.02672907872,7818.05269114816,5636.933656124672,270.1401426352,8.093072954047999,7547.91254851296,5645.02672907872,7818.05269114816,5637.655276,270.174725,8.094109,7548.878805,5645.749385,7819.05353
,17/12/2023,1702771200,5633.193511975347,269.709009344334,8.079616829466,7542.186403235402,5641.2731288048135,7811.895412579736,5633.193511975347,269.709009344334,8.079616829466,7542.186403235402,5641.2731288048135,7811.895412579736,5638.205877,269.948994,8.086806,7548.897373,5646.292683000001,7818.846367
,18/12/2023,1702857600,5638.751123,270.00488,8.088691,7548.903895,5646.839814,7818.908775000001,5638.751123,270.00488,8.088691,7548.903895,5646.839814,7818.908775000001,5638.751123,270.00488,8.088691,7548.903895,5646.839814,7818.908775000001
,19/12/2023,1702944000,5634.5477971361115,269.64603414408,8.085944480832,7542.755557974032,5642.633741616944,7812.401592118112,5634.5477971361115,269.64603414408,8.085944480832,7542.755557974032,5642.633741616944,7812.401592118112,5639.149343,269.866245,8.092548,7548.915473,5647.241891,7818.781718
,20/12/2023,1703030400,5638.297346157612,269.787990385554,8.089069145403,7546.787019687705,5646.386415303015,7816.575010073258,5638.297346157612,269.787990385554,8.089069145403,7546.787019687705,5646.386415303015,7816.575010073258,5639.893436,269.864362,8.091359,7548.923365,5647.984795,7818.787727
,21/12/2023,1703116800,5639.227950931407,269.79425194022997,8.089337232819,7547.292408075858,5647.317288164226,7817.086660016088,5639.227950931407,269.79425194022997,8.089337232819,7547.292408075858,5647.317288164226,7817.086660016088,5640.451929,269.85281,8.091093,7548.930526,5648.543022,7818.783336
,22/12/2023,1703203200,5646.646337331999,270.081124313,8.095702614999999,7556.503101146999,5654.742039946999,7826.584225459999,5646.646337331999,270.081124313,8.095702614999999,7556.503101146999,5654.742039946999,7826.584225459999,5641.005332,269.811313,8.087615,7548.954147,5649.092947,7818.7654600000005
,23/12/2023,1703289600,5647.195199645999,269.030335574,8.063062007,7556.5190821119995,5655.258261652999,7825.549417685999,5647.195199645999,269.030335574,8.063062007,7556.5190821119995,5655.258261652999,7825.549417685999,5641.553646,268.761574,8.055007,7548.970112,5649.608653,7817.731686
,24/12/2023,1703376000,5642.268392,269.658091,8.083863,7563.565684,5650.352255,7833.223775,5642.268392,269.658091,8.083863,7563.565684,5650.352255,7833.223775,5642.268392,269.658091,8.083863,7563.565684,5650.352255,7833.223775
,25/12/2023,1703462400,5642.391126403608,269.770185220872,8.086838462531999,7563.183477007284,5650.47796486614,7832.953662228156,5642.391126403608,269.770185220872,8.086838462531999,7563.183477007284,5650.47796486614,7832.953662228156,5642.684546,269.784214,8.087259,7563.576783,5650.771805,7833.360997000001
,26/12/2023,1703548800,5643.16783,269.719266,8.085698,7563.582997,5651.253528,7833.3022630000005,5643.16783,269.719266,8.085698,7563.582997,5651.253528,7833.3022630000005,5643.16783,269.719266,8.085698,7563.582997,5651.253528,7833.3022630000005
,27/12/2023,1703635200,5641.3308295597435,269.804631779144,8.088357603128,7560.5185703554325,5649.419187162872,7830.323202134577,5641.3308295597435,269.804631779144,8.088357603128,7560.5185703554325,5649.419187162872,7830.323202134577,5643.633432,269.914757,8.091659,7563.604521,5651.725090999999,7833.519278
,28/12/2023,1703721600,5649.771896768999,270.26546547,8.104874778,7571.177280666999,5657.8767715469985,7841.442746136999,5649.771896768999,270.26546547,8.104874778,7571.177280666999,5657.8767715469985,7841.442746136999,5644.127769,269.99547,8.096778,7563.613667,5652.224547,7833.6091369999995
,29/12/2023,1703808000,5644.568099,270.07229,8.096778,7563.621131,5652.664877,7833.693421,5644.568099,270.07229,8.096778,7563.621131,5652.664877,7833.693421,5644.568099,270.07229,8.096778,7563.621131,5652.664877,7833.693421
,30/12/2023,1703894400,5642.729498001232,270.05406824182495,8.097419008588,7560.555284091019,5650.82691700982,7830.609352332844,5642.729498001232,270.05406824182495,8.097419008588,7560.555284091019,5650.82691700982,7830.609352332844,5645.027024,270.164025,8.100716,7563.633683,5653.12774,7833.797708
,31/12/2023,1703980800,5645.116890395137,269.89925434214405,8.091513110016,7563.154746115584,5653.208403505153,7833.054000457728,5645.116890395137,269.89925434214405,8.091513110016,7563.154746115584,5653.208403505153,7833.054000457728,5645.478201,269.916529,8.092031,7563.638819,5653.570232,7833.555348
,01/01/2024,1704067200,5645.964528,269.853931,8.092411,7563.709328,5654.056939,7833.563259,5645.964528,269.853931,8.092411,7563.709328,5654.056939,7833.563259,5645.964528,269.853931,8.092411,7563.709328,5654.056939,7833.563259
,02/01/2024,1704153600,5644.239821529643,269.749497528703,8.089279236943,7551.883825483568,5652.329100766587,7821.633323012271,5644.239821529643,269.749497528703,8.089279236943,7551.883825483568,5652.329100766587,7821.633323012271,5646.424988,269.853931,8.092411,7554.807536,5654.517398999999,7824.661467
,03/01/2024,1704240000,5652.581025091,270.20681487799993,8.099879787999999,7562.429904028999,5660.680904879,7832.636718906999,5652.581025091,270.20681487799993,8.099879787999999,7562.429904028999,5660.680904879,7832.636718906999,5646.934091,269.936878,8.091788,7554.875029,5655.025879,7824.811906999999
,04/01/2024,1704326400,5653.0097373749995,270.20428434999997,8.103118022999999,7562.472262344999,5661.112855398,7832.676546694999,5653.0097373749995,270.20428434999997,8.103118022999999,7562.472262344999,5661.112855398,7832.676546694999,5647.362375,269.93435,8.095023,7554.917345,5655.457398,7824.851694999999
,05/01/2024,1704412800,5647.862389,270.791234,8.098129,7554.92993,5655.960518,7825.7211640000005,5647.862389,270.791234,8.098129,7554.92993,5655.960518,7825.7211640000005,5647.862389,270.791234,8.098129,7554.92993,5655.960518,7825.7211640000005
,06/01/2024,1704499200,5653.937977688,271.045181407,8.105465367999999,7562.500120174999,5662.043443056,7833.545301581999,5653.937977688,271.045181407,8.105465367999999,7562.500120174999,5662.043443056,7833.545301581999,5648.289688,270.774407,8.097368,7554.945175,5656.387056,7825.719582
,07/01/2024,1704585600,5648.798444,270.060168,8.076665,7554.951196,5656.875109,7825.011364,5648.798444,270.060168,8.076665,7554.951196,5656.875109,7825.011364,5648.798444,270.060168,8.076665,7554.951196,5656.875109,7825.011364
,08/01/2024,1704672000,5654.889083843999,270.422690538,8.087712632999999,7562.510271315999,5662.976796476999,7832.932961853999,5654.889083843999,270.422690538,8.087712632999999,7562.510271315999,5662.976796476999,7832.932961853999,5649.239844,270.152538,8.079633,7554.955316,5657.319477,7825.107854
,09/01/2024,1704758400,5649.758924,270.514276,8.089362,7555.014269,5657.8482859999995,7825.528545,5649.758924,270.514276,8.089362,7555.014269,5657.8482859999995,7825.528545,5649.758924,270.514276,8.089362,7555.014269,5657.8482859999995,7825.528545
,10/01/2024,1704844800,5661.511203564,271.058761452,8.104624895999999,7570.1620138200005,5669.615828460001,7841.2207752720005,5661.511203564,271.058761452,8.104624895999999,7570.1620138200005,5669.615828460001,7841.2207752720005,5650.210782,270.517726,8.088448,7555.05191,5658.2992300000005,7825.569636
,11/01/2024,1704931200,5645.925776365016,270.295227627264,8.081985233768,7548.713278143858,5654.007761598784,7819.008505771122,5645.925776365016,270.295227627264,8.081985233768,7548.713278143858,5654.007761598784,7819.008505771122,5650.683652,270.523008,8.088796,7555.074651,5658.772448,7825.597659
,12/01/2024,1705017600,5662.422207936,270.903085722,8.100548759999999,7570.198830306,5670.522756695999,7841.101916027999,5662.422207936,270.903085722,8.100548759999999,7570.198830306,5670.522756695999,7841.101916027999,5651.119968,270.362361,8.08438,7555.088653,5659.204348,7825.451014
,13/01/2024,1705104000,5651.595815,270.305153,8.082544,7555.111796,5659.678359,7825.416949,5651.595815,270.305153,8.082544,7555.111796,5659.678359,7825.416949,5651.595815,270.305153,8.082544,7555.111796,5659.678359,7825.416949
,14/01/2024,1705190400,5651.975038584149,270.487113653295,8.088399962521999,7554.95287208728,5660.063438546671,7825.439985740575,5651.975038584149,270.487113653295,8.088399962521999,7554.95287208728,5660.063438546671,7825.439985740575,5652.105037,270.493335,8.088586,7555.12664,5660.193623,7825.6199750000005
,15/01/2024,1705276800,5649.8445454010625,270.26245315540103,8.081655674037,7551.5021819124395,5657.9262010751,7821.764635067841,5649.8445454010625,270.26245315540103,8.081655674037,7551.5021819124395,5657.9262010751,7821.764635067841,5652.574739,270.393053,8.085561,7555.15132,5660.6603,7825.544373
,16/01/2024,1705363200,5658.665768755999,270.547691414,8.092351267,7562.712865707999,5666.758120022999,7833.260557121999,5658.665768755999,270.547691414,8.092351267,7562.712865707999,5666.758120022999,7833.260557121999,5653.012756,270.277414,8.084267,7555.157708,5661.097023,7825.435122
,17/01/2024,1705449600,5648.452118968777,270.16951371508804,8.079915714156,7548.410027256384,5656.532034682933,7818.579540971472,5648.452118968777,270.16951371508804,8.079915714156,7548.410027256384,5656.532034682933,7818.579540971472,5653.528988,270.412344,8.087178,7555.194592,5661.616166,7825.606936
,18/01/2024,1705536000,5650.901660220855,269.972069989675,8.075067688305,7551.0832805285745,5658.97672790916,7821.05535051825,5650.901660220855,269.972069989675,8.075067688305,7551.0832805285745,5658.97672790916,7821.05535051825,5653.983081,270.119285,8.079471,7555.200865,5662.062552,7825.32015
,19/01/2024,1705622400,5652.523486599638,270.02863061389604,8.076465903682001,7552.637028447412,5660.59995250332,7822.665659061308,5652.523486599638,270.02863061389604,8.076465903682001,7552.637028447412,5660.59995250332,7822.665659061308,5654.457311,270.121012,8.079229,7555.220914,5662.53654,7825.341926
,20/01/2024,1705708800,5647.823144342515,269.930175166034,8.075106198039,7545.754269135868,5655.898250540554,7815.684444301902,5647.823144342515,269.930175166034,8.075106198039,7545.754269135868,5655.898250540554,7815.684444301902,5654.908745,270.268822,8.085237,7555.220961,5662.993982,7825.489783
,21/01/2024,1705795200,5652.709384339719,270.17601199430396,8.082472541715,7551.678726822905,5660.791856881434,7821.854738817209,5652.709384339719,270.17601199430396,8.082472541715,7551.678726822905,5660.791856881434,7821.854738817209,5655.361749,270.302784,8.086265,7555.222126,5663.448014,7825.52491
,22/01/2024,1705881600,5648.01753252289,269.95549908019,8.076010212765,7544.758170318095,5656.093542735655,7814.713669398285,5648.01753252289,269.95549908019,8.076010212765,7544.758170318095,5656.093542735655,7814.713669398285,5655.850886,270.329906,8.087211,7555.222153,5663.938097,7825.552059
,23/01/2024,1705968000,5650.643446988681,270.116198152818,8.077038849656999,7547.595353734355,5658.7204858383375,7817.711551887172,5650.643446988681,270.116198152818,8.077038849656999,7547.595353734355,5658.7204858383375,7817.711551887172,5656.362029,270.389562,8.085213,7555.233695,5664.447242,7825.623257
