,Date,Timestamp,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend
,23/05/2023,1684800000,55545.560004934996,,,,,351.626147873,55545.560004934996,351.626147873,55545.560004934996,,,,,,,351.626147873,,,,55545.560004934996,,,351.626147873,,,,,55490.069935,,,,,,,351.274873,,,,55490.069935,,,351.274873,,,,
,24/05/2023,1684886400,55550.520661758004,,,,,354.94006821,55550.520661758004,354.94006821,55550.520661758004,,,,,,,354.94006821,,,,55550.520661758004,,,354.94006821,,,,,55439.641379,,,,,,,354.231605,,,,55439.641379,,,354.231605,,,,
,25/05/2023,1684972800,54828.31972718099,,,,,345.78889645299995,54828.31972718099,345.78889645299995,54828.31972718099,,,,,,,345.78889645299995,,,,54828.31972718099,,,345.78889645299995,,,,,54773.546181,,,,,,,345.443453,,,,54773.546181,,,345.443453,,,,
,26/05/2023,1685059200,55019.0310911504,,,,,345.072484024703,55019.0310911504,345.072484024703,55019.0310911504,,,,,,,345.072484024703,,,,55019.0310911504,,,345.072484024703,,,,,55035.376598,,,,,,,345.175001,,,,55035.376598,,,345.175001,,,,
,27/05/2023,1685145600,54711.732178,,,,,345.645164,54711.732178,345.645164,54711.732178,,,,,,,345.645164,,,,54711.732178,,,345.645164,,,,,54711.732178,,,,,,,345.645164,,,,54711.732178,,,345.645164,,,,
,28/05/2023,1685232000,54583.40097456755,,,,,344.615613094818,54583.40097456755,344.615613094818,54583.40097456755,,,,,,,344.615613094818,,,,54583.40097456755,,,344.615613094818,,,,,54672.024326,,,,,,,345.175142,,,,54672.024326,,,345.175142,,,,
,29/05/2023,1685318400,54653.053133558875,,,,,345.055366225726,54653.053133558875,345.055366225726,54653.053133558875,,,,,,,345.055366225726,,,,54653.053133558875,,,345.055366225726,,,,,54672.024326,,,,,,,345.175142,,,,54672.024326,,,345.175142,,,,
,30/05/2023,1685404800,54969.3997540645,,,,,348.544167803541,54969.3997540645,348.544167803541,54969.3997540645,,,,,,,348.544167803541,,,,54969.3997540645,,,348.544167803541,,,,,55030.869235,,,,,,,348.933927,,,,55030.869235,,,348.933927,,,,
,31/05/2023,1685491200,54906.14555844311,,,,,349.373409753726,54906.14555844311,349.373409753726,54906.14555844311,,,,,,,349.373409753726,,,,54906.14555844311,,,349.373409753726,,,,,54942.572484,,,,,,,349.605198,,,,54942.572484,,,349.605198,,,,
,01/06/2023,1685577600,54526.243260888,,,,,346.403532216,54526.243260888,346.403532216,54526.243260888,,,,,,,346.403532216,,,,54526.243260888,,,346.403532216,,,,,54417.408444,,,,,,,345.712108,,,,54417.408444,,,345.712108,,,,
,02/06/2023,1685664000,54472.289435,,,,,344.235717,54472.289435,344.235717,54472.289435,,,,,,,344.235717,,,,54472.289435,,,344.235717,,,,,54472.289435,,,,,,,344.235717,,,,54472.289435,,,344.235717,,,,
,03/06/2023,1685750400,54715.944277995,,,,,346.181269434,54715.944277995,346.181269434,54715.944277995,,,,,,,346.181269434,,,,54715.944277995,,,346.181269434,,,,,54661.282995,,,,,,,345.835434,,,,54661.282995,,,345.835434,,,,
,04/06/2023,1685836800,54417.618571315994,,,,,344.9067341719999,54417.618571315994,344.9067341719999,54417.618571315994,,,,,,,344.9067341719999,,,,54417.618571315994,,,344.9067341719999,,,,,54363.255316,,,,,,,344.562172,,,,54363.255316,,,344.562172,,,,
,05/06/2023,1685923200,54378.66837402999,,,,,345.174839009,54378.66837402999,345.174839009,54378.66837402999,,,,,,,345.174839009,,,,54378.66837402999,,,345.174839009,,,,,54324.34403,,,,,,,344.830009,,,,54324.34403,,,344.830009,,,,
,06/06/2023,1686009600,52920.218425073996,,,,,327.86503349599997,52920.218425073996,327.86503349599997,52920.218425073996,,,,,,,327.86503349599997,,,,52920.218425073996,,,327.86503349599997,,,,,52867.351074,,,,,,,327.537496,,,,52867.351074,,,327.537496,,,,
,07/06/2023,1686096000,53578.79454927999,,,,,329.072654911,53578.79454927999,329.072654911,53578.79454927999,,,,,,,329.072654911,,,,53578.79454927999,,,329.072654911,,,,,53525.26928,,,,,,,328.743911,,,,53525.26928,,,328.743911,,,,
,08/06/2023,1686182400,79732.247394,,,,,315.974188,79732.247394,315.974188,79732.247394,,,,,,,315.974188,,,,79732.247394,,,315.974188,,,,,79732.247394,,,,,,,315.974188,,,,79732.247394,,,315.974188,,,,
,09/06/2023,1686268800,70400.142979,,,,,307.133672,70400.142979,307.133672,70400.142979,,,,,,,307.133672,,,,70400.142979,,,307.133672,,,,,70400.142979,,,,,,,307.133672,,,,70400.142979,,,307.133672,,,,
,10/06/2023,1686355200,69392.44813264569,,,,,308.66667639899697,69392.44813264569,308.66667639899697,69392.44813264569,,,,,,,308.66667639899697,,,,69392.44813264569,,,308.66667639899697,,,,,69409.175744,,,,,,,308.741083,,,,69409.175744,,,308.741083,,,,
,11/06/2023,1686441600,67827.591205,,,,,296.213464,67827.591205,296.213464,67827.591205,,,,,,,296.213464,,,,67827.591205,,,296.213464,,,,,67827.591205,,,,,,,296.213464,,,,67827.591205,,,296.213464,,,,
,12/06/2023,1686528000,67624.88119704576,,,,,292.497030036792,67624.88119704576,292.497030036792,67624.88119704576,,,,,,,292.497030036792,,,,67624.88119704576,,,292.497030036792,,,,,67731.62624,,,,,,,292.958733,,,,67731.62624,,,292.958733,,,,
,13/06/2023,1686614400,68002.83433070235,,,,,290.54360301158397,68002.83433070235,290.54360301158397,68002.83433070235,,,,,,,290.54360301158397,,,,68002.83433070235,,,290.54360301158397,,,,,68055.100648,,,,,,,290.766912,,,,68055.100648,,,290.766912,,,,
,14/06/2023,1686700800,68004.710523,,,,,298.936369,68004.710523,298.936369,68004.710523,,,,,,,298.936369,,,,68004.710523,,,298.936369,,,,,68004.710523,,,,,,,298.936369,,,,68004.710523,,,298.936369,,,,
,15/06/2023,1686787200,67533.36292500402,,,,,292.361603275624,67533.36292500402,292.361603275624,67533.36292500402,,,,,,,292.361603275624,,,,67533.36292500402,,,292.361603275624,,,,,67533.497992,,,,,,,292.362188,,,,67533.497992,,,292.362188,,,,
,16/06/2023,1686873600,68164.96114366359,,,,,289.360978559477,68164.96114366359,289.360978559477,68164.96114366359,,,,,,,289.360978559477,,,,68164.96114366359,,,289.360978559477,,,,,68226.979468,,,,,,,289.624247,,,,68226.979468,,,289.624247,,,,
,17/06/2023,1686960000,69531.4796901975,,,,,290.486982192246,69531.4796901975,290.486982192246,69531.4796901975,,,,,,,290.486982192246,,,,69531.4796901975,,,290.486982192246,,,,,69610.696663,,,,,,,290.817933,,,,69610.696663,,,290.817933,,,,
,18/06/2023,1687046400,69351.24782594808,,,,,293.71543964316004,69351.24782594808,293.71543964316004,69351.24782594808,,,,,,,293.71543964316004,,,,69351.24782594808,,,293.71543964316004,,,,,69370.671614,,,,,,,293.797703,,,,69370.671614,,,293.797703,,,,
,19/06/2023,1687132800,69026.654373677,,,,,294.88479019999994,69026.654373677,294.88479019999994,69026.654373677,,,,,,,294.88479019999994,,,,69026.654373677,,,294.88479019999994,,,,,68957.696677,,,,,,,294.5902,,,,68957.696677,,,294.5902,,,,
,20/06/2023,1687219200,68584.02259391328,,,,,293.895136812942,68584.02259391328,293.895136812942,68584.02259391328,,,,,,,293.895136812942,,,,68584.02259391328,,,293.895136812942,,,,,68591.293271,,,,,,,293.926293,,,,68591.293271,,,293.926293,,,,
,21/06/2023,1687305600,68602.4743370118,,,,,296.51621209774197,68602.4743370118,296.51621209774197,68602.4743370118,,,,,,,296.51621209774197,,,,68602.4743370118,,,296.51621209774197,,,,,68631.368143,,,,,,,296.641098,,,,68631.368143,,,296.641098,,,,
,22/06/2023,1687392000,69016.887868,,,,,299.356012,69016.887868,299.356012,69016.887868,,,,,,,299.356012,,,,69016.887868,,,299.356012,,,,,69016.887868,,,,,,,299.356012,,,,69016.887868,,,299.356012,,,,
,23/06/2023,1687478400,69633.422561703,,,,,292.03418143899995,69633.422561703,292.03418143899995,69633.422561703,,,,,,,292.03418143899995,,,,69633.422561703,,,292.03418143899995,,,,,69563.858703,,,,,,,291.742439,,,,69563.858703,,,291.742439,,,,
,24/06/2023,1687564800,69865.85638032,,,,,295.812078562,69865.85638032,295.812078562,69865.85638032,,,,,,,295.812078562,,,,69865.85638032,,,295.812078562,,,,,69796.06032,,,,,,,295.516562,,,,69796.06032,,,295.516562,,,,
,25/06/2023,1687651200,69879.13354421999,,,,,290.51004982999996,69879.13354421999,290.51004982999996,69879.13354421999,,,,,,,290.51004982999996,,,,69879.13354421999,,,290.51004982999996,,,,,69809.32422,,,,,,,290.21983,,,,69809.32422,,,290.21983,,,,
,26/06/2023,1687737600,69832.92379413788,,,,,291.742304238124,69832.92379413788,291.742304238124,69832.92379413788,,,,,,,291.742304238124,,,,69832.92379413788,,,291.742304238124,,,,,69896.389716,,,,,,,292.007447,,,,69896.389716,,,292.007447,,,,
,27/06/2023,1687824000,69616.82216,,,,,290.351838,69616.82216,290.351838,69616.82216,,,,,,,290.351838,,,,69616.82216,,,290.351838,,,,,69616.82216,,,,,,,290.351838,,,,69616.82216,,,290.351838,,,,
,28/06/2023,1687910400,69340.32040527102,,,,,288.98374032192,69340.32040527102,288.98374032192,69340.32040527102,,,,,,,288.98374032192,,,,69340.32040527102,,,288.98374032192,,,,,69382.643818,,,,,,,289.160128,,,,69382.643818,,,289.160128,,,,
,29/06/2023,1687996800,68877.99397859383,,,,,285.046587596026,68877.99397859383,285.046587596026,68877.99397859383,,,,,,,285.046587596026,,,,68877.99397859383,,,285.046587596026,,,,,68879.784853,,,,,,,285.053999,,,,68879.784853,,,285.053999,,,,
,30/06/2023,1688083200,68980.12475884668,,,,,286.50964605103,68980.12475884668,286.50964605103,68980.12475884668,,,,,,,286.50964605103,,,,68980.12475884668,,,286.50964605103,,,,,68996.269886,,,,,,,286.576705,,,,68996.269886,,,286.576705,,,,
,01/07/2023,1688169600,69152.14196156537,,,,,293.31020154993604,69152.14196156537,293.31020154993604,69152.14196156537,,,,,,,293.31020154993604,,,,69152.14196156537,,,293.31020154993604,,,,,69156.844627,,,,,,,293.330148,,,,69156.844627,,,293.330148,,,,
,02/07/2023,1688256000,69264.126045,,,,,285.849184,69264.126045,285.849184,69264.126045,,,,,,,285.849184,,,,69264.126045,,,285.849184,,,,,69264.126045,,,,,,,285.849184,,,,69264.126045,,,285.849184,,,,
,03/07/2023,1688342400,76984.378197,,,,,284.392889,76984.378197,284.392889,76984.378197,,,,,,,284.392889,,,,76984.378197,,,284.392889,,,,,76984.378197,,,,,,,284.392889,,,,76984.378197,,,284.392889,,,,
,04/07/2023,1688428800,71460.13214740399,,,,,271.62177542499995,71460.13214740399,271.62177542499995,71460.13214740399,,,,,,,271.62177542499995,,,,71460.13214740399,,,271.62177542499995,,,,,71388.743404,,,,,,,271.350425,,,,71388.743404,,,271.350425,,,,
,05/07/2023,1688515200,70159.545185,,,,,268.834196,70159.545185,268.834196,70159.545185,,,,,,,268.834196,,,,70159.545185,,,268.834196,,,,,70159.545185,,,,,,,268.834196,,,,70159.545185,,,268.834196,,,,
,06/07/2023,1688601600,70890.667521,,,,,264.795177,70890.667521,264.795177,70890.667521,,,,,,,264.795177,,,,70890.667521,,,264.795177,,,,,70890.667521,,,,,,,264.795177,,,,70890.667521,,,264.795177,,,,
,07/07/2023,1688688000,70195.2362417045,,,,,260.96846040747295,70195.2362417045,260.96846040747295,70195.2362417045,,,,,,,260.96846040747295,,,,70195.2362417045,,,260.96846040747295,,,,,70387.464407,,,,,,,261.683117,,,,70387.464407,,,261.683117,,,,
,08/07/2023,1688774400,69871.67412606094,,,,,262.0687934657,69871.67412606094,262.0687934657,69871.67412606094,,,,,,,262.0687934657,,,,69871.67412606094,,,262.0687934657,,,,,69874.748615,,,,,,,262.080325,,,,69874.748615,,,262.080325,,,,
,09/07/2023,1688860800,69695.007397,,,,,262.676193,69695.007397,262.676193,69695.007397,,,,,,,262.676193,,,,69695.007397,,,262.676193,,,,,69695.007397,,,,,,,262.676193,,,,69695.007397,,,262.676193,,,,
,10/07/2023,1688947200,69403.75482397499,,,,,262.401373572,69403.75482397499,262.401373572,69403.75482397499,,,,,,,262.401373572,,,,69403.75482397499,,,262.401373572,,,,,69196.166325,,,,,,,261.616524,,,,69196.166325,,,261.616524,,,,
,11/07/2023,1689033600,69198.00778573967,,,,,267.76440570066,69198.00778573967,267.76440570066,69198.00778573967,,,,,,,267.76440570066,,,,69198.00778573967,,,267.76440570066,,,,,69200.360598,,,,,,,267.77351,,,,69200.360598,,,267.77351,,,,
,12/07/2023,1689120000,69098.47193349099,,,,,271.22250855699997,69098.47193349099,271.22250855699997,69098.47193349099,,,,,,,271.22250855699997,,,,69098.47193349099,,,271.22250855699997,,,,,69029.442491,,,,,,,270.951557,,,,69029.442491,,,270.951557,,,,
,13/07/2023,1689206400,71255.432516,,,,,279.941187,71255.432516,279.941187,71255.432516,,,,,,,279.941187,,,,71255.432516,,,279.941187,,,,,71255.432516,,,,,,,279.941187,,,,71255.432516,,,279.941187,,,,
,14/07/2023,1689292800,71538.6280273987,,,,,138.05920445656201,71538.6280273987,138.05920445656201,71538.6280273987,,,,,,,138.05920445656201,,,,71538.6280273987,,,138.05920445656201,,,,,71574.200405,,,,,,,138.127854,,,,71574.200405,,,138.127854,,,,
,15/07/2023,1689379200,59654.117322,,,,,135.784029,59654.117322,135.784029,59654.117322,,,,,,,135.784029,,,,59654.117322,,,135.784029,,,,,59654.117322,,,,,,,135.784029,,,,59654.117322,,,135.784029,,,,
,16/07/2023,1689465600,59893.05886964399,,,,,136.68961305999997,59893.05886964399,136.68961305999997,59893.05886964399,,,,,,,136.68961305999997,,,,59893.05886964399,,,136.68961305999997,,,,,59833.225644,,,,,,,136.55306,,,,59833.225644,,,136.55306,,,,
,17/07/2023,1689552000,60007.63320551999,,,,,134.915582802,60007.63320551999,134.915582802,60007.63320551999,,,,,,,134.915582802,,,,60007.63320551999,,,134.915582802,,,,,59947.68552,,,,,,,134.780802,,,,59947.68552,,,134.780802,,,,
,18/07/2023,1689638400,59454.096887,,,,,135.750641,59454.096887,135.750641,59454.096887,,,,,,,135.750641,,,,59454.096887,,,135.750641,,,,,59454.096887,,,,,,,135.750641,,,,59454.096887,,,135.750641,,,,
,19/07/2023,1689724800,59856.21404579672,,,,,0.07754812487400001,59856.21404579672,0.07754812487400001,59856.21404579672,,,,,,,0.07754812487400001,,,,59856.21404579672,,,0.07754812487400001,,,,,59866.151827,,,,,,,0.077561,,,,59866.151827,,,0.077561,,,,
,20/07/2023,1689811200,61631.888101739656,,,,,44.691801177506,61631.888101739656,44.691801177506,61631.888101739656,,,,,,,44.691801177506,,,,61631.888101739656,,,44.691801177506,,,,,61660.683641,,,,,,,44.712682,,,,61660.683641,,,44.712682,,,,
,21/07/2023,1689897600,60853.333071,,,,,44.668648,60853.333071,44.668648,60853.333071,,,,,,,44.668648,,,,60853.333071,,,44.668648,,,,,60853.333071,,,,,,,44.668648,,,,60853.333071,,,44.668648,,,,
,22/07/2023,1689984000,64052.028622581995,,,,,45.048214210999994,64052.028622581995,45.048214210999994,64052.028622581995,,,,,,,45.048214210999994,,,,64052.028622581995,,,45.048214210999994,,,,,63988.040582,,,,,,,45.003211,,,,63988.040582,,,45.003211,,,,
,23/07/2023,1690070400,64097.16664851499,,,,,44.772139411999994,64097.16664851499,44.772139411999994,64097.16664851499,,,,,,,44.772139411999994,,,,64097.16664851499,,,44.772139411999994,,,,,64033.133515,,,,,,,44.727412,,,,64033.133515,,,44.727412,,,,
,24/07/2023,1690156800,64773.19703974873,,,,,44.74026724842,64773.19703974873,44.74026724842,64773.19703974873,,,,,,,44.74026724842,,,,64773.19703974873,,,44.74026724842,,,,,64781.942602,,,,,,,44.746308,,,,64781.942602,,,44.746308,,,,
,25/07/2023,1690243200,63967.31066030746,,,,,44.27814738206,63967.31066030746,44.27814738206,63967.31066030746,,,,,,,44.27814738206,,,,63967.31066030746,,,44.27814738206,,,,,63975.563508,,,,,,,44.28386,,,,63975.563508,,,44.28386,,,,
,26/07/2023,1690329600,63825.08201740888,,,,,44.249703244494995,63825.08201740888,44.249703244494995,63825.08201740888,,,,,,,44.249703244494995,,,,63825.08201740888,,,44.249703244494995,,,,,63826.039408,,,,,,,44.250367,,,,63826.039408,,,44.250367,,,,
,27/07/2023,1690416000,63911.58168896902,,,,,44.238132722574,63911.58168896902,44.238132722574,63911.58168896902,,,,,,,44.238132722574,,,,63911.58168896902,,,44.238132722574,,,,,63931.20857,,,,,,,44.251718,,,,63931.20857,,,44.251718,,,,
,28/07/2023,1690502400,64155.538394433446,,,,,44.459470465059994,64155.538394433446,44.459470465059994,64155.538394433446,,,,,,,44.459470465059994,,,,64155.538394433446,,,44.459470465059994,,,,,64189.751532,,,,,,,44.48318,,,,64189.751532,,,44.48318,,,,
,29/07/2023,1690588800,64097.066400209595,,,,,44.670682728815,64097.066400209595,44.670682728815,64097.066400209595,,,,,,,44.670682728815,,,,64097.066400209595,,,44.670682728815,,,,,64099.950898,,,,,,,44.672693,,,,64099.950898,,,44.672693,,,,
,30/07/2023,1690675200,64084.123629,,,,,44.673879,64084.123629,44.673879,64084.123629,,,,,,,44.673879,,,,64084.123629,,,44.673879,,,,,64084.123629,,,,,,,44.673879,,,,64084.123629,,,44.673879,,,,
,31/07/2023,1690761600,64117.59887308945,,,,,44.374476581552,64117.59887308945,44.374476581552,64117.59887308945,,,,,,,44.374476581552,,,,64117.59887308945,,,44.374476581552,,,,,64130.873964,,,,,,,44.383664,,,,64130.873964,,,44.383664,,,,
,01/08/2023,1690848000,64212.40938106314,,,,,44.394482511078,64212.40938106314,44.394482511078,64212.40938106314,,,,,,,44.394482511078,,,,64212.40938106314,,,44.394482511078,,,,,64218.767039,,,,,,,44.398878,,,,64218.767039,,,44.398878,,,,
,02/08/2023,1690934400,63771.23253278565,,,,,44.981403060184995,63771.23253278565,44.981403060184995,63771.23253278565,,,,,,,44.981403060184995,,,,63771.23253278565,,,44.981403060184995,,,,,63793.241201,,,,,,,44.996927,,,,63793.241201,,,44.996927,,,,
,03/08/2023,1691020800,63807.51120438195,,,,,44.222276069888004,63807.51120438195,44.222276069888004,63807.51120438195,,,,,,,44.222276069888004,,,,63807.51120438195,,,44.222276069888004,,,,,63847.351952,,,,,,,44.249888,,,,63847.351952,,,44.249888,,,,
,04/08/2023,1691107200,63973.489460461744,,,,,44.266977254871996,63973.489460461744,44.266977254871996,63973.489460461744,,,,,,,44.266977254871996,,,,63973.489460461744,,,44.266977254871996,,,,,64014.010329,,,,,,,44.295016,,,,64014.010329,,,44.295016,,,,
,05/08/2023,1691193600,63696.409148499115,,,,,44.388807683515004,63696.409148499115,44.388807683515004,63696.409148499115,,,,,,,44.388807683515004,,,,63696.409148499115,,,44.388807683515004,,,,,63808.392878,,,,,,,44.466847,,,,63808.392878,,,44.466847,,,,
,06/08/2023,1691280000,63947.94392081297,,,,,44.404158112144,63947.94392081297,44.404158112144,63947.94392081297,,,,,,,44.404158112144,,,,63947.94392081297,,,44.404158112144,,,,,64003.178664,,,,,,,44.442512,,,,64003.178664,,,44.442512,,,,
,07/08/2023,1691366400,64267.01714231604,,,,,44.593011999252,64267.01714231604,44.593011999252,64267.01714231604,,,,,,,44.593011999252,,,,64267.01714231604,,,44.593011999252,,,,,64376.00572,,,,,,,44.668636,,,,64376.00572,,,44.668636,,,,
,08/08/2023,1691452800,63758.77329388014,,,,,44.33255290078999,63758.77329388014,44.33255290078999,63758.77329388014,,,,,,,44.33255290078999,,,,63758.77329388014,,,44.33255290078999,,,,,63841.447969,,,,,,,44.390038,,,,63841.447969,,,44.390038,,,,
,09/08/2023,1691539200,63604.67727033771,,,,,44.735941296429004,63604.67727033771,44.735941296429004,63604.67727033771,,,,,,,44.735941296429004,,,,63604.67727033771,,,44.735941296429004,,,,,63632.611987,,,,,,,44.755589,,,,63632.611987,,,44.755589,,,,
,10/08/2023,1691625600,63721.627780810995,,,,,44.577553019999996,63721.627780810995,44.577553019999996,63721.627780810995,,,,,,,44.577553019999996,,,,63721.627780810995,,,44.577553019999996,,,,,63657.969811,,,,,,,44.53302,,,,63657.969811,,,44.53302,,,,
,11/08/2023,1691712000,63708.994412778055,,,,,44.285583754836,63708.994412778055,44.285583754836,63708.994412778055,,,,,,,44.285583754836,,,,63708.994412778055,,,44.285583754836,,,,,63762.746408,,,,,,,44.322948,,,,63762.746408,,,44.322948,,,,
,12/08/2023,1691798400,62087.83219721006,,,,,44.041646256993,62087.83219721006,44.041646256993,62087.83219721006,,,,,,,44.041646256993,,,,62087.83219721006,,,44.041646256993,,,,,62137.106923,,,,,,,44.076599,,,,62137.106923,,,44.076599,,,,
,13/08/2023,1691884800,62400.13503761264,,,,,44.064705896886,62400.13503761264,44.064705896886,62400.13503761264,,,,,,,44.064705896886,,,,62400.13503761264,,,44.064705896886,,,,,62466.724566,,,,,,,44.111729,,,,62466.724566,,,44.111729,,,,
,14/08/2023,1691971200,61805.81499357724,,,,,44.077170115793,61805.81499357724,44.077170115793,61805.81499357724,,,,,,,44.077170115793,,,,61805.81499357724,,,44.077170115793,,,,,61853.999259,,,,,,,44.111533,,,,61853.999259,,,44.111533,,,,
,15/08/2023,1692057600,62035.852386957726,,,,,44.100644791662,62035.852386957726,44.100644791662,62035.852386957726,,,,,,,44.100644791662,,,,62035.852386957726,,,44.100644791662,,,,,62066.823732,,,,,,,44.122662,,,,62066.823732,,,44.122662,,,,
,16/08/2023,1692144000,60464.13805632766,,,,,43.348160688114994,60464.13805632766,43.348160688114994,60464.13805632766,,,,,,,43.348160688114994,,,,60464.13805632766,,,43.348160688114994,,,,,60563.158821,,,,,,,43.419151,,,,60563.158821,,,43.419151,,,,
,17/08/2023,1692230400,58810.73594995793,,,,,42.527569619623996,58810.73594995793,42.527569619623996,58810.73594995793,,,,,,,42.527569619623996,,,,58810.73594995793,,,42.527569619623996,,,,,59056.588528,,,,,,,42.705352,,,,59056.588528,,,42.705352,,,,
,18/08/2023,1692316800,57464.69752552852,,,,,42.144685736857,57464.69752552852,42.144685736857,57464.69752552852,,,,,,,42.144685736857,,,,57464.69752552852,,,42.144685736857,,,,,57554.655452,,,,,,,42.210661,,,,57554.655452,,,42.210661,,,,
,19/08/2023,1692403200,57810.610082,,,,,46.745114,57810.610082,46.745114,57810.610082,,,,,,,46.745114,,,,57810.610082,,,46.745114,,,,,57810.610082,,,,,,,46.745114,,,,57810.610082,,,46.745114,,,,
,20/08/2023,1692489600,57805.77839040976,,,,,46.958057383757996,57805.77839040976,46.958057383757996,57805.77839040976,,,,,,,46.958057383757996,,,,57805.77839040976,,,46.958057383757996,,,,,57809.304758,,,,,,,46.960922,,,,57809.304758,,,46.960922,,,,
,21/08/2023,1692576000,58315.492372778615,,,,,46.800750549735,58315.492372778615,46.800750549735,58315.492372778615,,,,,,,46.800750549735,,,,58315.492372778615,,,46.800750549735,,,,,58322.899381,,,,,,,46.806695,,,,58322.899381,,,46.806695,,,,
,22/08/2023,1692662400,58490.66251356875,,,,,41.640710831797,58490.66251356875,41.640710831797,58490.66251356875,,,,,,,41.640710831797,,,,58490.66251356875,,,41.640710831797,,,,,58498.91086,,,,,,,41.646583,,,,58498.91086,,,41.646583,,,,
,23/08/2023,1692748800,58394.570247323994,,,,,42.07786986672,58394.570247323994,42.07786986672,58394.570247323994,,,,,,,42.07786986672,,,,58394.570247323994,,,42.07786986672,,,,,58422.1455,,,,,,,42.09774,,,,58422.1455,,,42.09774,,,,
,24/08/2023,1692835200,58386.06911773613,,,,,42.514569388632,58386.06911773613,42.514569388632,58386.06911773613,,,,,,,42.514569388632,,,,58386.06911773613,,,42.514569388632,,,,,58391.207544,,,,,,,42.518311,,,,58391.207544,,,42.518311,,,,
,25/08/2023,1692921600,58132.85779292078,,,,,42.255544192452,58132.85779292078,42.255544192452,58132.85779292078,,,,,,,42.255544192452,,,,58132.85779292078,,,42.255544192452,,,,,58143.84698,,,,,,,42.263532,,,,58143.84698,,,42.263532,,,,
,26/08/2023,1693008000,58434.93354473947,,,,,42.26042763484,58434.93354473947,42.26042763484,58434.93354473947,,,,,,,42.26042763484,,,,58434.93354473947,,,42.26042763484,,,,,58463.697684,,,,,,,42.28123,,,,58463.697684,,,42.28123,,,,
,27/08/2023,1693094400,58429.63802037954,,,,,42.066142637715004,58429.63802037954,42.066142637715004,58429.63802037954,,,,,,,42.066142637715004,,,,58429.63802037954,,,42.066142637715004,,,,,58465.477358,,,,,,,42.091945,,,,58465.477358,,,42.091945,,,,
,28/08/2023,1693180800,58154.255659945535,,,,,42.317183499776,58154.255659945535,42.317183499776,58154.255659945535,,,,,,,42.317183499776,,,,58154.255659945535,,,42.317183499776,,,,,58189.634958,,,,,,,42.342928,,,,58189.634958,,,42.342928,,,,
,29/08/2023,1693267200,57992.43963516949,,,,,42.352135304364005,57992.43963516949,42.352135304364005,57992.43963516949,,,,,,,42.352135304364005,,,,57992.43963516949,,,42.352135304364005,,,,,58024.236917,,,,,,,42.375357,,,,58024.236917,,,42.375357,,,,
,30/08/2023,1693353600,58605.444081820526,,,,,43.248087719855,58605.444081820526,43.248087719855,58605.444081820526,,,,,,,43.248087719855,,,,58605.444081820526,,,43.248087719855,,,,,58613.356885,,,,,,,43.253927,,,,58613.356885,,,43.253927,,,,
,31/08/2023,1693440000,58153.53806,,,,,42.820401,58153.53806,42.820401,58153.53806,,,,,,,42.820401,,,,58153.53806,,,42.820401,,,,,58153.53806,,,,,,,42.820401,,,,58153.53806,,,42.820401,,,,
,01/09/2023,1693526400,57233.615252,,,,,42.006003,57233.615252,42.006003,57233.615252,,,,,,,42.006003,,,,57233.615252,,,42.006003,,,,,57233.615252,,,,,,,42.006003,,,,57233.615252,,,42.006003,,,,
,02/09/2023,1693612800,56538.575803986365,,,,,41.57216420256,56538.575803986365,41.57216420256,56538.575803986365,,,,,,,41.57216420256,,,,56538.575803986365,,,41.57216420256,,,,,56551.582668,,,,,,,41.581728,,,,56551.582668,,,41.581728,,,,
,03/09/2023,1693699200,57185.42430300699,,,,,41.36940207399999,57185.42430300699,41.36940207399999,57185.42430300699,,,,,,,41.36940207399999,,,,57185.42430300699,,,41.36940207399999,,,,,57128.296007,,,,,,,41.328074,,,,57128.296007,,,41.328074,,,,
,04/09/2023,1693785600,57241.32274319424,,,,,41.371351810236,57241.32274319424,41.371351810236,57241.32274319424,,,,,,,41.371351810236,,,,57241.32274319424,,,41.371351810236,,,,,57242.58208,,,,,,,41.372262,,,,57242.58208,,,41.372262,,,,
,05/09/2023,1693872000,56646.42565065007,,,,,41.137685005182,56646.42565065007,41.137685005182,56646.42565065007,,,,,,,41.137685005182,,,,56646.42565065007,,,41.137685005182,,,,,56677.541621,,,,,,,41.160282,,,,56677.541621,,,41.160282,,,,
,06/09/2023,1693958400,56900.82219972955,,,,,41.149684627919996,56900.82219972955,41.149684627919996,56900.82219972955,,,,,,,41.149684627919996,,,,56900.82219972955,,,41.149684627919996,,,,,56929.059013,,,,,,,41.170105,,,,56929.059013,,,41.170105,,,,
,07/09/2023,1694044800,56085.25836825825,,,,,41.10735451886001,56085.25836825825,41.10735451886001,56085.25836825825,,,,,,,41.10735451886001,,,,56085.25836825825,,,41.10735451886001,,,,,56109.666073,,,,,,,41.125244,,,,56109.666073,,,41.125244,,,,
