,Date,Timestamp,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom
,24/10/2023,1698105600,790521.5558631174,3526731.503393482,4317253.059256599,11914.352920309999,224821.3695255,449527.3755883824,104258.45782892499,742949.537608626,868845.3252482398,1001061.4524460819,783734.6883968599,57632.76801072,72507.73168295425,754863.8905289359,1318372.7008366222,1105319.910275007,1008556.0579223599,57632.76801072,72507.73168295425,11878.71677,6.6984885,252.53211967348795,103946.617975,740727.355542,488.0934144803828,998067.250694,23.35115122,8071.816248,258676.259915,752606.0723120001,740.6255341538708,1102013.868669,30.04963972,8071.816248,258676.259915
,25/10/2023,1698192000,873793.6185820862,3462402.804795924,4336196.42337801,63297.948683835864,220361.10486254998,200799.20861973675,389335.3564159635,760194.4665441101,809329.2698571377,999484.1982002886,766611.6001749,55725.06268972,71058.20732976774,823492.415227946,1010128.4784768744,1388819.554616252,986972.70503745,55725.06268972,71058.20732976774,63312.890526,6.52052389,112.72368476525355,389849.958361,760373.914788,454.3373358579147,1000805.261145,22.68417222,8029.547938,254156.007403,823686.805314,567.0610206231682,1390655.219506,29.20469611,8029.547938,254156.007403
,26/10/2023,1698278400,903566.7720239012,3488546.9159821533,4392113.688006055,93298.945911,223494.68860084002,285088.7808160612,301684.356696,777280.996136,808603.0236648766,1002088.65635,773168.90851728,56518.04181892,70887.28949507703,870579.942047,1093691.8044809378,1303773.013046,996663.5971181201,56518.04181892,70887.28949507703,93298.945911,6.46611181,159.220331866018,301684.356696,777280.996136,451.599818860827,1002088.65635,22.36919652,7926.794084,251798.388397,870579.942047,610.820150726845,1303773.013046,28.83530833,7926.794084,251798.388397
,27/10/2023,1698364800,891205.21991476,3493626.884831676,4384832.104746436,93291.20097761689,221013.52380144,255942.6472499634,320957.84788573964,798976.7539676282,786668.034606096,1032657.882075677,746955.3066546599,56347.35148698,72021.55604063456,892267.9549452451,1042610.6818560594,1353615.7299614167,967968.8304560999,56347.35148698,72021.55604063456,93344.967679,6.48628056,142.33190075128232,321043.566518,799437.229812,437.47283943816126,1032933.675367,21.92156209,7902.854346,251601.052358,892782.1974909999,579.8047401894436,1353977.241885,28.40784265,7902.854346,251601.052358
,28/10/2023,1698451200,895977.8564043032,3481617.9098105654,4377595.766214869,81582.819698,216015.30934272,198845.69278658324,399534.034577,795875.334187,774280.3128276089,1046896.565229,740084.67668928,52224.2577447,72256.76313297648,877458.1538849999,973126.0056141921,1446430.599806,956099.9860319999,52224.2577447,72256.76313297648,81582.819698,6.37438944,111.6245230027188,399534.034577,795875.334187,434.53487525821834,1046896.565229,21.83913706,7407.696134,249328.904377,877458.1538849999,546.1593982609371,1446430.599806,28.2135265,7407.696134,249328.904377
,29/10/2023,1698537600,887112.4929244947,3474974.5725596445,4362087.065484139,81497.8375996777,214971.52117504,226188.20949435438,364454.9246554225,794255.9865900526,772351.7151342197,1047312.6133010314,737336.55791344,52948.04383324,70769.65578766078,875753.8241897303,998539.9246285742,1411767.5379564539,952308.07908848,52948.04383324,70769.65578766078,81554.599601,6.31377823,127.31163115658929,364528.924027,794809.173775,434.7236175578869,1047525.260929,21.64435384,7394.978189,243106.974417,876363.773376,562.0352487144762,1412054.184956,27.95813207,7394.978189,243106.974417
,30/10/2023,1698624000,894829.4246803174,3496189.8234062647,4391019.248086582,81639.21807641599,217749.91718726,244291.0794108835,351149.210005758,795043.949064,782250.9823056273,1049809.2670176781,743823.72561805,54493.94544312,70767.9539577894,876683.167140416,1026542.0617165108,1400958.4770234362,961573.64280531,54493.94544312,70767.9539577894,81557.660416,6.31397098,135.97410631798036,350448.313379,795043.949064,435.54692169665555,1047713.839339,21.56823515,7444.528066,239888.9298,876601.6094800001,571.5210280146359,1398162.152718,27.88220613,7444.528066,239888.9298
,31/10/2023,1698710400,1129140.8363627295,3489274.2548000263,4618415.091162756,100815.870339,196629.7439352,447077.6019768156,384617.62011171406,740354.466992,730035.2533805098,1081558.3236196744,744047.109408,104772.0563199,88507.0450799417,841170.337331,1177112.8553573254,1466175.9437313885,940676.8533432,104772.0563199,88507.0450799417,100815.870339,5.66983114,244.34208620817154,384678.01456,740354.466992,398.98741522227976,1081728.15494,21.4546456,13536.441385,271463.193073,841170.337331,643.3295014304513,1466406.1695,27.12447674,13536.441385,271463.193073
,01/11/2023,1698796800,895783.8658602844,3500139.300152388,4395923.166012673,85281.373898721,216428.5872567,244847.09189586338,349226.812809,792817.5626060689,770162.0487610584,1061754.105366,747543.51940863,50163.98174745,77698.08226318088,878098.9365047899,1015009.1406569218,1410980.918175,963972.10666533,50163.98174745,77698.08226318088,85196.177721,6.2716563,134.6682572372265,349226.812809,792025.537069,423.59653975802786,1061754.105366,21.66227707,6309.934811,265399.465988,877221.71479,558.2647969952543,1410980.918175,27.93393337,6309.934811,265399.465988
,02/11/2023,1698883200,902613.3395576924,3531708.1277549313,4434321.467312624,77636.813964,190348.43070633,256171.16010102,378456.9347863424,783813.261272,779358.1365242428,1065953.0175686327,769515.4900467,50652.35478081,82415.86756254539,861450.075236,1035529.2966252628,1444409.952354975,959863.92075303,50652.35478081,82415.86756254539,77636.813964,5.36207867,138.64476538200338,378513.333273,783813.261272,421.803632947395,1066111.868237,21.6771033,6419.816829,266304.341355,861450.075236,560.4483983293984,1444625.20151,27.039181969999998,6419.816829,266304.341355
,03/11/2023,1698969600,1040028.0412925406,3486443.056182104,4526471.097474645,111450.85070652349,202171.2738201,345093.75074012607,381312.16602579097,746493.5435658115,725916.1368263202,1042201.2169889319,762135.8700607601,122008.82020748999,87687.46853279021,857944.394272335,1071009.8875664463,1423513.3830147227,964307.1438808601,122008.82020748999,87687.46853279021,111496.229672,5.80451547,191.88718471776673,380931.234791,746559.240779,403.6410498250243,1041160.056932,21.82644682,15582.224803,270215.829246,858055.470451,595.5282345427911,1422091.291723,27.63096229,15582.224803,270215.829246
,04/11/2023,1699056000,1130985.1481811302,3497115.0338555714,4628100.182036702,100704.205447,192981.71614206998,448911.6941756377,384725.23962179525,740555.536992,730403.7072105444,1084497.0373757444,741742.9251146,104579.83986634,88487.38135701277,841259.7424389999,1179315.401386182,1469222.2769975397,934724.64125667,104579.83986634,88487.38135701277,100704.205447,5.57702269,245.55920518108096,384830.683229,740555.536992,399.53816336484715,1084794.271006,21.4357982,13529.086658,271443.676936,841259.7424389999,645.0973685459281,1469624.954235,27.01282089,13529.086658,271443.676936
,05/11/2023,1699142400,1148885.890894064,3493829.407314721,4642715.298208785,99703.601309312,198508.95409083998,453041.2753878791,401178.058712,746701.0182942309,742228.9582840815,1102826.998787,716368.4947533701,103805.60240825999,89434.08698970724,846404.619603543,1195270.2336719607,1504005.057499,914877.44884421,103805.60240825999,89434.08698970724,99603.997312,5.66537156,244.10472129222498,401178.058712,745955.063231,399.9229272031173,1102826.998787,20.44488983,12799.704366,272414.908848,845559.060543,644.0276484953423,1504005.057499,26.11026139,12799.704366,272414.908848
,06/11/2023,1699228800,1141738.768040988,3460634.6628292142,4602373.430870202,107526.30968579499,183464.23156175998,332689.8855082975,521640.670946,727579.439644057,745185.9412516161,1113655.799185,700859.16963552,109375.4181675,92081.08759829302,835105.7493298519,1077875.8267599135,1635296.470131,884323.4011972799,109375.4181675,92081.08759829302,107418.890795,5.22868877,175.4610200508929,521640.670946,726852.587057,393.0119041035057,1113655.799185,19.97432654,12867.696255,267505.723353,834271.477852,568.4729241543986,1635296.470131,25.203015309999998,12867.696255,267505.723353
,07/11/2023,1699315200,1157630.2204777158,3434031.736447994,4591661.95692571,107515.140532,184741.34433057,340384.67303114576,524989.062584,722044.775458,701724.6336154898,904615.048987,885572.30972922,120246.55410621,99828.41455207419,829559.91599,1042109.3066466355,1429604.111571,1070313.65405979,120246.55410621,99828.41455207419,107515.140532,5.28542169,179.69648352944523,524989.062584,722044.775458,370.4557198295287,904615.048987,25.33608874,13869.268063,274674.953781,829559.91599,550.1522033589739,1429604.111571,30.62151043,13869.268063,274674.953781
,08/11/2023,1699401600,1147742.7213031116,3441792.9227101295,4589535.644013241,107399.362648,196329.59425079002,338802.9886146016,505210.77578971995,712006.21469,693737.5540728938,947240.7063018898,878717.98962468,107435.00115198002,102655.4568686864,819405.5773380001,1032540.5426874955,1452451.4820916099,1075047.58387547,107435.00115198002,102655.4568686864,107399.362648,5.55434957,179.73156606700172,504706.06972,712006.21469,368.39990976251727,946294.41189,24.87594807,12699.172713,292689.166853,819405.5773380001,548.131475829519,1451000.4816100001,30.43029764,12699.172713,292689.166853
,09/11/2023,1699488000,1237836.7049553818,3457577.119527962,4695413.824483344,125372.8073810235,210991.27397580002,387247.0701616929,514225.5534368654,707735.3751054744,696967.4628199443,952167.053939641,881890.418086,116152.09448372,102664.71509318257,833108.1824864979,1084214.5329816372,1466392.6073765063,1092881.6920618,116152.09448372,102664.71509318257,125551.71858,5.91674913,205.11728197639368,514849.035619,708745.337211,369.170182591486,953321.526308,24.7305221,13412.482042,288617.519491,834297.055791,574.2874645678797,1468170.561927,30.64727123,13412.482042,288617.519491
,10/11/2023,1699574400,1293718.1593204304,3554442.831383089,4848160.990703519,98529.98887008872,176607.39796919998,632752.9447151417,385827.827766,707455.5462525702,656743.9285821771,1063965.209795,881278.26945795,133948.82097258003,111051.0563228115,805985.5351226589,1289496.8732973188,1449793.037561,1057885.66742715,133948.82097258003,111051.0563228115,98550.881657,4.81415832,299.93977280770844,385827.827766,707605.558631,311.312063226288,1063965.209795,24.04907271,14528.071689,282468.443762,806156.440288,611.2518360339964,1449793.037561,28.86323103,14528.071689,282468.443762
,11/11/2023,1699660800,1301617.409674381,3584702.436577921,4886319.846252302,106767.60236,178948.62379368,547641.0433640608,468260.14015664003,691169.781651,663345.800186854,1172874.6023184636,845992.91064564,104442.39380279998,106876.94797316272,797937.384011,1210986.843550915,1641134.7424751036,1024941.53443932,104442.39380279998,106876.94797316272,106767.60236,4.80038156,263.4992558311252,468307.439208,691169.781651,319.17097307796314,1172993.074619,22.69416038,11352.434109,276077.225234,797937.384011,582.6702289090883,1641300.513827,27.494541939999998,11352.434109,276077.225234
,12/11/2023,1699747200,1292858.043195757,3593866.5316848783,4886724.574880635,123391.72715469598,186048.41322628,471533.76810883713,511884.134705944,701355.2704908749,620483.0720455383,1210581.9686971009,862676.6628068,96107.74744392,102661.81020064424,824746.9976455709,1092016.8401543754,1722466.1034030449,1048725.07603308,96107.74744392,102661.81020064424,123268.458696,5.01694567,230.53940308936717,511372.761944,700654.615875,303.3627848757124,1209372.596101,23.2627727,10367.610296,269316.437826,823923.0745710001,533.9021879650795,1720745.3580450001,28.279718369999998,10367.610296,269316.437826
,13/11/2023,1699833600,1260203.9886082616,3580025.1509664855,4840229.1395747475,100097.33344510899,189336.73849505998,497877.5267504797,472892.38991761283,677600.2032399599,698635.4457458297,1044384.9516558432,925483.77403716,129221.84082624999,104698.93546144309,777697.5366850689,1196512.9724963093,1517277.341573456,1114820.51253222,129221.84082624999,104698.93546144309,99997.336109,5.10314103,243.38948315920987,473011.588838,676923.27996,341.5308201729711,1044648.203003,24.94430958,13559.479625,273326.829798,776920.616069,584.920303332181,1517659.791841,30.04745061,13559.479625,273326.829798
,14/11/2023,1699920000,1295925.1378461053,3504505.134025037,4800430.271871142,117544.502468,175215.3951816,412159.8276235053,591005.412573,684950.709549,694597.5204337571,1044015.327118,854838.9623403001,129730.5664382,96372.0481457792,802495.2120170001,1106757.3480572624,1635020.739691,1030054.3575219001,129730.5664382,96372.0481457792,117544.502468,4.82487664,202.10055390535618,591005.412573,684950.709549,340.5924940098251,1044015.327118,23.53955562,14256.106202,274170.558929,802495.2120170001,542.6930479151813,1635020.739691,28.36443226,14256.106202,274170.558929
,15/11/2023,1700006400,1333920.244385776,3512807.5385375256,4846727.782923302,128872.90249715929,178249.81498524,344014.1496274545,682783.3772759222,681415.1381329407,663247.9878205289,1096097.3135167211,848721.57437808,127591.91238532,95733.61230393434,810288.0406301001,1007262.1374479835,1778880.6907926435,1026971.38936332,127591.91238532,95733.61230393434,128883.98652,5.02338561,173.34879448302587,683915.942076,681473.744875,334.2107853891767,1097915.461521,23.91843012,13929.248077,267017.020344,810357.731395,507.55957987220256,1781831.403597,28.941815730000002,13929.248077,267017.020344
,16/11/2023,1700092800,1344864.854251513,3615275.798413898,4960140.652665411,117605.765597,255399.352552,387101.67524060427,584758.0608619086,698068.182639,647179.794494676,1193879.1635255746,854333.8136428001,122864.79469018,98950.04942166652,815673.948236,1034281.4697352804,1778637.2243874832,1109733.1661948,122864.79469018,98950.04942166652,117605.765597,6.7530236,188.10336419326518,585016.638216,698068.182639,314.48248449632445,1194407.09146,22.58947154,12614.455307,260813.541268,815673.948236,502.5858486895896,1779423.729676,29.34249514,12614.455307,260813.541268
,17/11/2023,1700179200,1342115.1006488123,3546743.4949553655,4888858.595604178,143689.87354919096,274248.66020202,306455.7681166822,617720.798780919,696328.4485798771,603225.5207448838,1201585.892858576,825628.1208337799,125175.87470416998,94799.6372340788,840018.3221290681,909681.288861566,1819306.691639495,1099876.7810358,125175.87470416998,94799.6372340788,143856.315306,7.59144827,156.39567852690354,618243.214297,697135.033814,307.8482261940014,1202602.091626,22.85412503,13025.585297,257530.03098,840991.3491199999,464.243904720905,1820845.305923,30.4455733,13025.585297,257530.03098
,18/11/2023,1700265600,1334139.0083473434,3590543.5834596492,4924682.591806993,142704.424095852,372423.0763956,276608.86212044343,542402.645735448,694775.120777,601604.3683743869,1255324.616951988,833617.57612905,113276.15075910001,91945.75046812474,837479.544872852,878213.2304948303,1797727.262687436,1206040.65252465,113276.15075910001,91945.75046812474,142419.584926,10.17827484,141.56828793864722,541320.005724,694775.120777,307.9008380074553,1252818.978994,22.80821845,12076.348695,250790.320514,837194.705703,449.4691259461025,1794138.984718,32.98649329,12076.348695,250790.320514
,19/11/2023,1700352000,1318071.7839553638,3664763.732754593,4982835.516709956,137313.527934,367218.64034108,283302.26816228376,530237.347518,696431.519892,601247.5339243367,1325998.194805,850383.32229664,97090.3953981,93612.76643851615,833745.047826,884549.8020866204,1856235.542323,1217601.9626377202,97090.3953981,93612.76643851615,137313.527934,10.06740433,144.5449234485825,530237.347518,696431.519892,306.7652063941798,1325998.194805,23.31350264,10576.295795,248390.765259,833745.047826,451.3101298427623,1856235.542323,33.38090697,10576.295795,248390.765259
,20/11/2023,1700438400,1333947.1856885161,3693638.9468554384,5027586.132543955,118221.505031,375784.24891272,289857.5773598485,550083.8543849479,700954.147299,608018.4740488958,1329249.245229104,862101.08528986,99884.01806270999,93431.97692586861,819175.65233,897876.0514087442,1879333.099614052,1237885.3342025802,99884.01806270999,93431.97692586861,118221.505031,10.12022646,145.0332125929912,550328.750679,700954.147299,303.8406054884018,1329841.024485,23.17912202,10659.980583,243295.333208,819175.65233,448.873818081393,1880169.775164,33.29934848,10659.980583,243295.333208
,21/11/2023,1700524800,1341626.3091042845,3646618.795974591,4988245.105078875,118231.397725,338464.4036425,352841.39532528387,532089.1124115007,697410.817629526,573754.1219471777,1343148.6648292495,846944.74504212,94274.0841198,91086.36240671756,815642.2153545261,926595.5172724616,1875237.7772407501,1185409.14868462,94274.0841198,91086.36240671756,118231.397725,9.04839875,174.4813375952705,532303.098257,696714.103526,283.723474553922,1343688.827738,22.64194902,10509.93134,240467.919804,814945.5012510001,458.20481214919255,1875991.9259950002,31.69034777,10509.93134,240467.919804
,22/11/2023,1700611200,1322653.5785768423,3564693.0392119274,4887346.617788769,99974.95075436588,354471.16466158,297393.7382714724,570813.7248894242,687171.8012006049,567363.2205841987,1315989.892515966,810133.53234336,94947.51326496001,89087.0793028376,787146.7519549708,864756.9588556711,1886803.6174053901,1164604.69700494,94947.51326496001,89087.0793028376,100386.938751,9.89894062,153.30127286627476,571339.928964,690003.575876,292.4793903539461,1312053.731322,22.62058224,11550.792368,250296.632735,790390.514627,445.78066322022084,1883393.660286,32.51952286,11550.792368,250296.632735
,23/11/2023,1700697600,1322213.6757644655,3660415.911469245,4982629.58723371,100249.973591,349296.93573389994,320137.18863556563,552529.577804,685355.643221,579668.0358176228,1361977.48638,847899.1956133599,87644.8252434,97870.72519386184,785605.6168119999,899805.2244531885,1914507.0641839998,1197196.13134726,87644.8252434,97870.72519386184,100249.973591,9.35600085,155.30085797786242,552529.577804,685355.643221,281.2011428241112,1361977.48638,22.71118004,9903.370084,256851.577771,785605.6168119999,436.5020008019736,1914507.0641839998,32.067180889999996,9903.370084,256851.577771
,24/11/2023,1700784000,1324943.5907109051,3663441.730803404,4988385.321514309,100562.87006765998,353737.47964296,347083.01308628527,523560.227914,698606.7498229819,582845.1015031993,1353566.77049,836330.89712928,94643.81136875,97448.40048919283,799169.6198906419,929928.1145894846,1877126.998404,1190068.37677224,94643.81136875,97448.40048919283,100462.40766,9.50600558,168.31286731985145,523560.227914,697908.840982,282.64226867520443,1353566.77049,22.47476344,10816.435585,253229.80622,798371.248642,450.9551359950559,1877126.998404,31.98076902,10816.435585,253229.80622
,25/11/2023,1700870400,1327411.5301772887,3699010.580605443,5026422.110782731,80032.072851,330498.9176328,494066.6114684889,422813.928225,698125.080056,581565.0187282595,1370971.968411,849453.4049534401,94703.25991690002,104191.84853984341,778157.152907,1075631.6301967483,1793785.896636,1179952.32258624,94703.25991690002,104191.84853984341,80032.072851,8.75632995,237.53545073654377,422813.928225,698125.080056,279.60259942607803,1370971.968411,22.50565401,10640.815721,270651.376715,778157.152907,517.1380501626218,1793785.896636,31.261983960000002,10640.815721,270651.376715
,26/11/2023,1700956800,1326789.845606911,3728140.292405618,5054930.138012528,79892.15942207498,328967.22758715,495501.90614468604,422428.552453,706960.2654274158,591943.1535525927,1360022.767176,852022.45134895,111234.67903842,105956.97586223939,786852.4248494909,1087445.0596972788,1782451.319629,1180989.6789361,111234.67903842,105956.97586223939,79812.347075,8.72939439,238.44905542039348,422428.552453,706254.011416,284.8592186565061,1360022.767176,22.60906067,11611.135599,268044.644677,786066.358491,523.3082740768996,1782451.319629,31.33845506,11611.135599,268044.644677
,27/11/2023,1701043200,1289244.3001370167,3750011.9045875487,5039256.204724565,94449.904222,340476.55976676004,397198.9694012567,457118.866747,706451.465099,647674.3451525151,1307510.600121,846452.73252428,133847.72011704,108075.04157371372,800901.3693210001,1044873.3145537719,1764629.466868,1186929.29229104,133847.72011704,108075.04157371372,94449.904222,9.09441102,192.166704275022,457118.866747,706451.465099,313.3478531906989,1307510.600121,22.61066173,13602.410581,277273.323722,800901.3693210001,505.51455746572094,1764629.466868,31.70507275,13602.410581,277273.323722
,28/11/2023,1701129600,1301108.2028383014,3757437.0081236586,5058545.21096196,94396.24270478872,367861.51785600005,389517.5800110089,449332.8622665037,709816.7806022902,668744.692203997,1290963.2276817227,850436.802564,131608.88846967,105866.61660197839,804213.0233070789,1058262.272215006,1740296.0899482265,1218298.32042,131608.88846967,105866.61660197839,94424.475623,9.88875048,192.39901607336463,449353.532529,710029.079297,330.3209595333223,1291022.614722,22.86120437,14166.726423,280697.900338,804453.55492,522.719975606687,1740376.147251,32.74995485,14166.726423,280697.900338
,29/11/2023,1701216000,1242677.8973260073,3758272.666657606,5000950.563983614,93619.09378721898,359036.14205628,348129.9093965084,441892.752086,701225.864936597,682595.6600968635,1262160.182187,871825.0608234,127878.23928225,112587.65933149548,794844.958723816,1030725.569493372,1704052.934273,1230861.20287968,127878.23928225,112587.65933149548,93525.568219,9.50736527,169.81449781787285,441892.752086,700525.339597,332.9637474497642,1262160.182187,23.08614185,13824.674517,292604.961657,794050.907816,502.77824526763703,1704052.934273,32.59350712,13824.674517,292604.961657
,30/11/2023,1701302400,1229706.2703305457,3776110.722838049,5005816.993168594,94092.087398309,364246.49313129,341731.59986289183,429636.0899380549,707720.7041814909,700368.1174987314,1264027.1162829308,875299.74797034,117987.27353952,110707.76336503588,801812.7915798,1042099.7173616232,1693663.2062209859,1239546.24110163,117987.27353952,110707.76336503588,93998.089309,9.63436647,168.40456718207983,429206.883055,707013.690491,345.1398399879419,1262764.351931,23.15179062,12769.185448,289703.20814,801011.7797999999,513.5444071700217,1691971.2349859998,32.78615709,12769.185448,289703.20814
,01/12/2023,1701388800,1252811.6471306311,3783242.606352122,5036054.253482753,95345.056739,383949.30244484,343926.30244679126,429590.9855,660805.698302,846204.7963465865,1179335.097429,866678.25339604,119127.49071299999,111091.27016549543,756150.755041,1190131.0987933779,1608926.082929,1250627.55584088,119127.49071299999,111091.27016549543,95345.056739,10.17138133,167.6944880305773,429590.9855,660805.698302,412.59967348473924,1179335.097429,22.95958073,12892.585575,295648.148835,756150.755041,580.2941615153165,1608926.082929,33.13096206,12892.585575,295648.148835
,02/12/2023,1701475200,1284850.287245929,3856517.635050688,5141367.922296617,95488.12018946199,376717.69072497,366408.91824149695,446235.55809,645479.5498130979,883359.1164071986,1191988.236743,881914.11253566,153087.02130785,100689.59824388124,740967.6700025599,1249768.0346486955,1638223.794833,1258631.80326063,153087.02130785,100689.59824388124,95392.727462,9.74261491,175.78627818148962,446235.55809,644834.715098,423.7953926344265,1191988.236743,22.80792698,16165.472155,262038.485495,740227.44256,599.5816708159161,1638223.794833,32.550541890000005,16165.472155,262038.485495
,03/12/2023,1701561600,1316436.805628635,3925460.7734870585,5241897.579115693,78640.57455497074,371629.1746634,370395.52005236427,495771.5363579,644533.980671037,910918.7475249837,1145956.2574890824,955347.9549143601,155032.45578558,113671.37710201577,723174.5552260077,1281314.267577348,1641727.7938469825,1326977.1295777601,155032.45578558,113671.37710201577,78658.823402,9.4240801,171.42782035608,495870.7105,644683.547254,421.59477357507404,1146185.494588,24.20686046,16098.905066,284549.067916,723342.370656,593.022593931154,1642056.205088,33.63094056,16098.905066,284549.067916
,04/12/2023,1701648000,1315448.799264593,3924092.6818439513,5239541.481108544,78875.812130115,358948.04602832,339141.22854536417,538483.712560794,648814.064626728,913731.8439236167,1128318.315017894,965376.30598976,151012.0054872,116840.14679875295,727689.876756843,1252873.072468981,1666802.0275786878,1324324.35201808,151012.0054872,116840.14679875295,78797.015115,8.98988294,154.8604227186386,537945.766794,648165.898728,417.23296282322974,1127191.123894,24.17792792,15829.35068,293108.66079,726962.913843,572.0933855418683,1665136.890688,33.167810859999996,15829.35068,293108.66079
,05/12/2023,1701734400,1364086.2950624332,3998933.0009514405,5363019.296013874,74585.89258505515,437324.9273472,507445.7845265096,344729.6906036685,636538.168858529,923538.4798775461,1172119.188774923,988214.76695296,158283.26410012,120239.13238736223,711124.061443584,1430984.2644040557,1516848.8793785917,1425539.69430016,158283.26410012,120239.13238736223,74635.67458,10.48037115,227.45012798025547,344896.965632,636963.023195,413.9534741407724,1172687.942427,23.68229407,16118.458666,295696.658848,711598.697775,641.4036021210279,1517584.908059,34.16266522,16118.458666,295696.658848
,06/12/2023,1701820800,1374227.4489573147,4064924.801920133,5439152.250877447,76332.22507372388,523283.62053308997,420399.4788909186,354212.1244595823,681108.9159943128,834978.8455974521,1174119.4495585538,1089546.6607537,160735.96138634998,124434.96862976508,757441.1410680367,1255378.3244883707,1528331.5740181361,1612830.28128679,160735.96138634998,124434.96862976508,76349.63279,11.92886727,183.58055846765004,354466.631501,681264.244242,364.61958323032843,1174963.073045,24.8375011,16285.305105,289013.307668,757613.8770320001,548.2001416979784,1529429.7045459999,36.76636837,16285.305105,289013.307668
,07/12/2023,1701907200,1367837.9374936884,4140295.80692106,5508133.744414749,75739.55261072199,527753.28407164,394140.9359628085,370204.164848518,730988.529726,774841.4587345539,1211241.1469037877,1124732.41826182,165938.4083565,132553.84493839863,806728.0823367221,1168982.3946973623,1581445.3117523058,1652485.70233346,165938.4083565,132553.84493839863,75663.888722,12.09416972,176.77018045764797,369834.330518,730988.529726,347.5124048000403,1210031.115788,25.76942717,17019.323934,295848.74084,806652.418448,524.2825852576883,1579865.446306,37.86359689,17019.323934,295848.74084
,08/12/2023,1701993600,1315769.458652472,4258008.147679859,5573777.606332331,76147.592078558,485165.48145135,404529.72044221323,349926.6646803509,731604.0959277049,850766.7317726722,1213741.3968175577,1158253.87198465,168319.75743,135322.29374727377,807751.688006263,1255296.4522148855,1563668.0614979086,1643419.353436,168319.75743,135322.29374727377,76071.520558,11.20603953,171.69025891374662,349974.961225,730873.222705,361.0819009628685,1213908.916248,26.75260127,17001.9957,296752.257615,806944.7432629999,532.7721598766151,1563883.877473,37.9586408,17001.9957,296752.257615
,09/12/2023,1702080000,1358573.9206134994,4297310.003149877,5655883.923763377,69871.89595947014,507623.36093100003,432415.1794030291,348663.48432,731661.3440806669,861280.8860620641,1200559.373613,1149382.2910728,190061.18816982,164364.92015152646,801533.2400401371,1293696.0654650931,1549222.857933,1657005.6520038,190061.18816982,164364.92015152646,69873.433175,11.5029087,183.0840274544546,348663.48432,730930.413667,364.6652127417878,1200559.373613,26.04537256,18257.558902,301523.93839,800803.846842,547.7492401962425,1549222.857933,37.54828126,18257.558902,301523.93839
,10/12/2023,1702166400,1188163.111820823,4281900.587799438,5470063.699620262,70627.019214,338774.20090059,421381.14953077614,357380.74217545695,717483.62137,808669.1315985806,1206619.8580606168,1185150.89898738,188564.27399249998,175412.80379036136,788110.6405839999,1230050.2811293567,1564000.6002360736,1523925.0998879701,188564.27399249998,175412.80379036136,70627.019214,7.77664993,179.7248770705224,357023.718457,717483.62137,344.9085475919374,1205414.443617,27.20544726,17958.502285,303767.732992,788110.6405839999,524.6334246624598,1562438.162074,34.98209719,17958.502285,303767.732992
,11/12/2023,1702252800,1204292.4818727344,4313581.396743183,5517873.878615918,67823.029996,342708.2697389,437345.9534733396,356415.22866449493,711470.022792,814907.864700248,1227430.781118542,1191216.6242717,191667.17030492,176888.93355577337,779293.052788,1252253.8181735876,1583846.009783037,1533924.8940106,191667.17030492,176888.93355577337,67823.029996,7.83422722,186.58183416880604,356059.169495,711470.022792,347.65842204968794,1226204.576542,27.23092066,17929.576268,296917.062059,779293.052788,534.240256218494,1582263.746037,35.06514788,17929.576268,296917.062059
,12/12/2023,1702339200,1205855.3221687493,4341084.719786596,5546940.041955344,99272.94023078975,320617.35170035,355913.6172438582,430051.41299375123,710603.7049424786,929921.6294379138,1185044.9011371997,1174637.81361327,173466.6762114,167409.99444433363,809876.6451732683,1285835.246681772,1615096.314130951,1495255.16531362,173466.6762114,167409.99444433363,99443.685038,7.74681305,159.91302270500938,430680.637405,711825.91003,417.8164909613347,1186778.784942,28.38180621,17521.886486,299061.771048,811269.595068,577.729513666344,1617459.4223469999,36.12861926,17521.886486,299061.771048
,13/12/2023,1702425600,1194842.4532534385,4315562.359913459,5510404.813166898,110148.54353998233,327731.04731433,358751.8175461262,398211.044853,718592.6168538402,932926.7114650107,1096129.328964,1160942.07630036,236687.83373455,170283.7925956988,828741.1603938225,1291678.5290111369,1494340.373817,1488673.12361469,236687.83373455,170283.7925956988,110263.879558,7.98623309,164.41195471470428,398211.044853,719345.051778,427.5499014518639,1096129.328964,28.29013028,20853.553633,298694.237434,829608.931336,591.9618561665682,1494340.373817,36.27636337,20853.553633,298694.237434
