,Date,Timestamp,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance
,29/05/2023,1685318400,342436.1559840465,342436.1559840465,,266544.7387933462,5.5960184e-17,74822.10965235907,,1069.307538341217,,2.406129e-17,,266544.7387933462,5.5960184e-17,74822.10965235907,,1069.307538341217,,2.406129e-17,,266637.2619232336,5.6e-17,74833.634032,,6299.048276897076,,3e-17,,266637.2619232336,5.6e-17,74833.634032,,6299.048276897076,,3e-17
,30/05/2023,1685404800,342679.67404795554,342679.67404795554,,266622.0284568895,5.5951952e-17,74999.44327483699,,1058.2023162290475,,2.3770080000000003e-17,,266622.0284568895,5.5951952e-17,74999.44327483699,,1058.2023162290475,,2.3770080000000003e-17,,266865.14260179974,5.6e-17,75056.561318,,6299.048276897076,,3e-17,,266865.14260179974,5.6e-17,75056.561318,,6299.048276897076,,3e-17
,31/05/2023,1685491200,344110.59204003145,344110.59204003145,,267999.87022357906,5.595514399999999e-17,75044.70238131176,,1066.0194351406767,,2.393166e-17,,267999.87022357906,5.595514399999999e-17,75044.70238131176,,1066.0194351406767,,2.393166e-17,,268177.6720201284,5.6e-17,75056.561318,,6299.048276897076,,3e-17,,268177.6720201284,5.6e-17,75056.561318,,6299.048276897076,,3e-17
,01/06/2023,1685577600,344895.6710580293,344895.6710580293,,268644.23566195683,5.6e-17,75223.002382,,1028.433014072432,,2.2418970000000003e-17,,268644.23566195683,5.6e-17,75223.002382,,1028.433014072432,,2.2418970000000003e-17,,268375.8598021547,5.6e-17,75223.002382,,6299.048276897076,,3e-17,,268375.8598021547,5.6e-17,75223.002382,,6299.048276897076,,3e-17
,02/06/2023,1685664000,344616.3513338035,344616.3513338035,,268375.8598021547,5.6e-17,75214.42695972846,,1026.0645719203185,,2.253666e-17,,268375.8598021547,5.6e-17,75214.42695972846,,1026.0645719203185,,2.253666e-17,,268375.8598021547,5.6e-17,75223.002382,,6299.048276897076,,3e-17,,268375.8598021547,5.6e-17,75223.002382,,6299.048276897076,,3e-17
,03/06/2023,1685750400,345162.0820272487,345162.0820272487,,268897.8909963625,5.598712e-17,75162.0717500706,,1102.1192808155738,,2.3062620000000002e-17,,268897.8909963625,5.598712e-17,75162.0717500706,,1102.1192808155738,,2.3062620000000002e-17,,268629.2617346279,5.6e-17,75223.002382,,6299.048276897076,,3e-17,,268629.2617346279,5.6e-17,75223.002382,,6299.048276897076,,3e-17
,04/06/2023,1685836800,345766.4505885754,345766.4505885754,,269313.0696073205,5.59902e-17,75362.9401359447,,1090.4408453102064,,2.306355e-17,,269313.0696073205,5.59902e-17,75362.9401359447,,1090.4408453102064,,2.306355e-17,,269044.02558173874,5.6e-17,75373.869347,,6299.048276897076,,3e-17,,269044.02558173874,5.6e-17,75373.869347,,6299.048276897076,,3e-17
,05/06/2023,1685923200,345842.524014576,345842.524014576,,269313.0696073205,5.6e-17,75449.243216347,,1080.2111909085259,,2.346318e-17,,269313.0696073205,5.6e-17,75449.243216347,,1080.2111909085259,,2.346318e-17,,269044.02558173874,5.6e-17,75373.869347,,6299.048276897076,,3e-17,,269044.02558173874,5.6e-17,75373.869347,,6299.048276897076,,3e-17
,06/06/2023,1686009600,342177.1258671887,342177.1258671887,,265929.73390449514,5.6e-17,75251.48723392299,,995.9047287705353,,2.0399520000000003e-17,,265929.73390449514,5.6e-17,75251.48723392299,,995.9047287705353,,2.0399520000000003e-17,,265664.0698346605,5.6e-17,75176.310923,,6299.048276897076,,3e-17,,265664.0698346605,5.6e-17,75176.310923,,6299.048276897076,,3e-17
,07/06/2023,1686096000,342614.05597341567,342614.05597341567,,266188.5392468014,5.6e-17,75444.610031791,,980.9066948232434,,2.11242e-17,,266188.5392468014,5.6e-17,75444.610031791,,980.9066948232434,,2.11242e-17,,265922.61663017125,5.6e-17,75369.240791,,6299.048276897076,,3e-17,,265922.61663017125,5.6e-17,75369.240791,,6299.048276897076,,3e-17
,08/06/2023,1686182400,342259.3261243061,342259.3261243061,,265901.4082111712,5.5995576e-17,75367.88414466578,,990.0337684691103,,1.9599180000000003e-17,,265901.4082111712,5.5995576e-17,75367.88414466578,,990.0337684691103,,1.9599180000000003e-17,,265901.4082111712,5.6e-17,75369.240791,,6426.495527370811,,3e-17,,265901.4082111712,5.6e-17,75369.240791,,6426.495527370811,,3e-17
,09/06/2023,1686268800,341263.11573338514,341263.11573338514,,265151.13173504226,5.5973512e-17,75103.808233,,1008.175765342878,,1.97931e-17,,265151.13173504226,5.5973512e-17,75103.808233,,1008.175765342878,,1.97931e-17,,265151.13173504226,5.6e-17,75103.808233,,6426.495527370811,,3e-17,,265151.13173504226,5.6e-17,75103.808233,,6426.495527370811,,3e-17
,10/06/2023,1686355200,341440.40668520465,341440.40668520465,,265361.6602383386,5.588212e-17,75048.68203775698,,1030.064409109103,,1.9650480000000002e-17,,265361.6602383386,5.588212e-17,75048.68203775698,,1030.064409109103,,1.9650480000000002e-17,,265425.6278146419,5.6e-17,75103.808233,,6426.495527370811,,3e-17,,265425.6278146419,5.6e-17,75103.808233,,6426.495527370811,,3e-17
,11/06/2023,1686441600,335659.5767060517,335659.5767060517,,259526.55272710233,5.5936832e-17,75181.70427521717,,951.3197037322174,,1.6066230000000002e-17,,259526.55272710233,5.5936832e-17,75181.70427521717,,951.3197037322174,,1.6066230000000002e-17,,259526.55272710233,5.6e-17,75200.353963,,6613.643468056738,,3e-17,,259526.55272710233,5.6e-17,75200.353963,,6613.643468056738,,3e-17
,12/06/2023,1686528000,335077.33499921125,335077.33499921125,,259117.5388800044,5.5821472e-17,75027.54354959303,,932.2525696138098,,1.592718e-17,,259117.5388800044,5.5821472e-17,75027.54354959303,,932.2525696138098,,1.592718e-17,,259526.55272710233,5.6e-17,75200.353963,,6613.643468056738,,3e-17,,259526.55272710233,5.6e-17,75200.353963,,6613.643468056738,,3e-17
,13/06/2023,1686614400,335194.09737095505,335194.09737095505,,259202.66443265992,5.5872208e-17,75059.72930108919,,931.7036372059611,,1.648329e-17,,259202.66443265992,5.5872208e-17,75059.72930108919,,931.7036372059611,,1.648329e-17,,259401.88508040167,5.6e-17,75200.353963,,6613.643468056738,,3e-17,,259401.88508040167,5.6e-17,75200.353963,,6613.643468056738,,3e-17
,14/06/2023,1686700800,335806.217400982,335806.217400982,,259715.28333866323,5.5950608e-17,75139.29127558204,,951.6427867366949,,1.660044e-17,,259715.28333866323,5.5950608e-17,75139.29127558204,,951.6427867366949,,1.660044e-17,,259715.28333866323,5.6e-17,75200.353963,,6718.411168162368,,3e-17,,259715.28333866323,5.6e-17,75200.353963,,6718.411168162368,,3e-17
,15/06/2023,1686787200,335404.85617125034,335404.85617125034,,259423.46988987213,5.6e-17,75065.599655046,,915.7866263322123,,1.582827e-17,,259423.46988987213,5.6e-17,75065.599655046,,915.7866263322123,,1.582827e-17,,259499.5032443227,5.6e-17,74990.609046,,6718.411168162368,,3e-17,,259499.5032443227,5.6e-17,74990.609046,,6718.411168162368,,3e-17
,16/06/2023,1686873600,332745.34853412455,332745.34853412455,,256881.01210404653,5.5908104e-17,74940.29034733013,,924.0460827478854,,1.595673e-17,,256881.01210404653,5.5908104e-17,74940.29034733013,,924.0460827478854,,1.595673e-17,,257114.72939306483,5.6e-17,74990.609046,,6914.235452005966,,3e-17,,257114.72939306483,5.6e-17,74990.609046,,6914.235452005966,,3e-17
,17/06/2023,1686960000,335390.0425831421,335390.0425831421,,258856.02948355142,5.591583199999999e-17,75616.83285264666,,917.1802469440433,,1.648407e-17,,258856.02948355142,5.591583199999999e-17,75616.83285264666,,917.1802469440433,,1.648407e-17,,259150.94325697786,5.6e-17,75630.370689,,6914.235452005966,,3e-17,,259150.94325697786,5.6e-17,75630.370689,,6914.235452005966,,3e-17
,18/06/2023,1687046400,335659.87391064386,335659.87391064386,,259078.38099286592,5.596746399999999e-17,75630.370689,,951.1222287779407,,1.682625e-17,,259078.38099286592,5.596746399999999e-17,75630.370689,,951.1222287779407,,1.682625e-17,,259150.94325697786,5.6e-17,75630.370689,,6914.235452005966,,3e-17,,259150.94325697786,5.6e-17,75630.370689,,6914.235452005966,,3e-17
,19/06/2023,1687132800,336049.89732889447,336049.89732889447,,259410.0942002348,5.5958896e-17,75706.00105968899,,933.8020689706658,,1.623171e-17,,259410.0942002348,5.5958896e-17,75706.00105968899,,933.8020689706658,,1.623171e-17,,259150.94325697786,5.6e-17,75630.370689,,6914.235452005966,,3e-17,,259150.94325697786,5.6e-17,75630.370689,,6914.235452005966,,3e-17
,20/06/2023,1687219200,335358.51910372055,335358.51910372055,,258809.79274774969,5.605599999999999e-17,75630.370689,,918.3556669708844,,1.660062e-17,,258809.79274774969,5.605599999999999e-17,75630.370689,,918.3556669708844,,1.660062e-17,,258837.22949407608,5.6e-17,75630.370689,,6914.235452005966,,3e-17,,258837.22949407608,5.6e-17,75630.370689,,6914.235452005966,,3e-17
,21/06/2023,1687305600,337967.7190945848,337967.7190945848,,261383.68173816052,5.5982304e-17,75630.370689,,953.6666674242789,,1.653426e-17,,261383.68173816052,5.5982304e-17,75630.370689,,953.6666674242789,,1.653426e-17,,261493.7706155897,5.6e-17,75630.370689,,6914.235452005966,,3e-17,,261493.7706155897,5.6e-17,75630.370689,,6914.235452005966,,3e-17
,22/06/2023,1687392000,341274.017970957,341274.017970957,,264771.70896499295,5.605599999999999e-17,75516.82302698957,,985.4859789744103,,1.770249e-17,,264771.70896499295,5.605599999999999e-17,75516.82302698957,,985.4859789744103,,1.770249e-17,,264771.70896499295,5.6e-17,75521.656413,,6914.235452005966,,3e-17,,264771.70896499295,5.6e-17,75521.656413,,6914.235452005966,,3e-17
,23/06/2023,1687478400,344637.56584991823,344637.56584991823,,268168.3630639749,5.598650399999999e-17,75517.8599174328,,951.3428685105821,,1.677633e-17,,268168.3630639749,5.598650399999999e-17,75517.8599174328,,951.3428685105821,,1.677633e-17,,267900.46260137355,5.6e-17,75526.3944,,6755.449054227075,,3e-17,,267900.46260137355,5.6e-17,75526.3944,,6755.449054227075,,3e-17
,24/06/2023,1687564800,344783.20264501474,344783.20264501474,,268168.3630639749,5.593487199999999e-17,75601.9207944,,1012.9187866398618,,1.754568e-17,,268168.3630639749,5.593487199999999e-17,75601.9207944,,1012.9187866398618,,1.754568e-17,,267900.46260137355,5.6e-17,75526.3944,,6755.449054227075,,3e-17,,267900.46260137355,5.6e-17,75526.3944,,6755.449054227075,,3e-17
,25/06/2023,1687651200,345554.2961478615,345554.2961478615,,269086.5569439512,5.5984096e-17,75526.3944,,941.3448039103259,,2.2687949999999998e-17,,269086.5569439512,5.5984096e-17,75526.3944,,941.3448039103259,,2.2687949999999998e-17,,268817.73920474644,5.6e-17,75526.3944,,6755.449054227075,,3e-17,,268817.73920474644,5.6e-17,75526.3944,,6755.449054227075,,3e-17
,26/06/2023,1687737600,345557.000972786,345557.000972786,,269086.5569439512,5.599832e-17,75517.331232672,,953.1127961627896,,2.104359e-17,,269086.5569439512,5.599832e-17,75517.331232672,,953.1127961627896,,2.104359e-17,,268817.73920474644,5.6e-17,75526.3944,,6755.449054227075,,3e-17,,268817.73920474644,5.6e-17,75526.3944,,6755.449054227075,,3e-17
,27/06/2023,1687824000,345507.93676793366,345507.93676793366,,268817.73920474644,5.6112e-17,75752.9735832,,937.2239799872475,,1.9656749999999998e-17,,268817.73920474644,5.6112e-17,75752.9735832,,937.2239799872475,,1.9656749999999998e-17,,268817.73920474644,5.6e-17,75526.3944,,6755.449054227075,,3e-17,,268817.73920474644,5.6e-17,75526.3944,,6755.449054227075,,3e-17
,28/06/2023,1687910400,345017.83701469423,345017.83701469423,,268630.08534242166,5.598208e-17,75449.8861624728,,937.8655097997896,,1.927275e-17,,268630.08534242166,5.598208e-17,75449.8861624728,,937.8655097997896,,1.927275e-17,,268794.04971274646,5.6e-17,75526.3944,,6919.780348840805,,3e-17,,268794.04971274646,5.6e-17,75526.3944,,6919.780348840805,,3e-17
,29/06/2023,1687996800,342815.77742383844,342815.77742383844,,266477.09753929893,5.585904799999999e-17,75462.7256495208,,875.9542350187111,,1.8108840000000002e-17,,266477.09753929893,5.585904799999999e-17,75462.7256495208,,875.9542350187111,,1.8108840000000002e-17,,266484.02612397814,5.6e-17,75526.3944,,6919.780348840805,,3e-17,,266484.02612397814,5.6e-17,75526.3944,,6919.780348840805,,3e-17
,30/06/2023,1688083200,343024.5619751824,343024.5619751824,,266548.4040065588,5.590088e-17,75517.9354438272,,958.2225247964031,,1.872486e-17,,266548.4040065588,5.590088e-17,75517.9354438272,,958.2225247964031,,1.872486e-17,,266610.7909316368,5.6e-17,75526.3944,,7181.354733470256,,3e-17,,266610.7909316368,5.6e-17,75526.3944,,7181.354733470256,,3e-17
,01/07/2023,1688169600,343931.5121162677,343931.5121162677,,267158.7928031342,5.5913592e-17,75812.8235326842,,959.8957804493018,,1.973322e-17,,267158.7928031342,5.5913592e-17,75812.8235326842,,959.8957804493018,,1.973322e-17,,267176.96083647106,5.6e-17,75846.0441,,7181.354733470256,,3e-17,,267176.96083647106,5.6e-17,75846.0441,,7181.354733470256,,3e-17
,02/07/2023,1688256000,344742.97656265437,344742.97656265437,,268043.56649299513,5.5920256e-17,75745.036751,,954.3733186592631,,2.008848e-17,,268043.56649299513,5.5920256e-17,75745.036751,,954.3733186592631,,2.008848e-17,,268043.56649299513,5.6e-17,75745.036751,,7181.354733470256,,3e-17,,268043.56649299513,5.6e-17,75745.036751,,7181.354733470256,,3e-17
,03/07/2023,1688342400,344709.85008976527,344709.85008976527,,268020.4418174907,5.6e-17,75745.036751,,944.3715212745745,,1.9870349999999998e-17,,268020.4418174907,5.6e-17,75745.036751,,944.3715212745745,,1.9870349999999998e-17,,268020.4418174907,5.6e-17,75745.036751,,7010.716246544829,,3e-17,,268020.4418174907,5.6e-17,75745.036751,,7010.716246544829,,3e-17
,04/07/2023,1688428800,347029.2213667965,347029.2213667965,,270161.9364708158,5.5887216e-17,75918.216194821,,949.0687011597597,,2.0697330000000002e-17,,270161.9364708158,5.5887216e-17,75918.216194821,,949.0687011597597,,2.0697330000000002e-17,,269892.04442638945,5.6e-17,75842.373821,,7010.716246544829,,3e-17,,269892.04442638945,5.6e-17,75842.373821,,7010.716246544829,,3e-17
,05/07/2023,1688515200,346188.1689830978,346188.1689830978,,269525.950892624,5.5899704e-17,75705.7390622415,,956.4790282323576,,2.038692e-17,,269525.950892624,5.5899704e-17,75705.7390622415,,956.4790282323576,,2.038692e-17,,269553.17576337606,5.6e-17,75770.447024,,7010.716246544829,,3e-17,,269553.17576337606,5.6e-17,75770.447024,,7010.716246544829,,3e-17
,06/07/2023,1688601600,346413.74863145006,346413.74863145006,,269662.8235064584,5.5985776e-17,75812.9613983664,,937.9637266252327,,1.910295e-17,,269662.8235064584,5.5985776e-17,75812.9613983664,,937.9637266252327,,1.910295e-17,,269662.8235064584,5.6e-17,75835.712112,,7010.716246544829,,3e-17,,269662.8235064584,5.6e-17,75835.712112,,7010.716246544829,,3e-17
,07/07/2023,1688688000,345181.2482245448,345181.2482245448,,268572.22792506544,5.5997984e-17,75673.07565913314,,935.9446403462279,,1.837938e-17,,268572.22792506544,5.5997984e-17,75673.07565913314,,935.9446403462279,,1.837938e-17,,269307.7072736297,5.6e-17,75678.448829,,7010.716246544829,,3e-17,,269307.7072736297,5.6e-17,75678.448829,,7010.716246544829,,3e-17
,08/07/2023,1688774400,345905.2595738884,345905.2595738884,,269295.8577345097,5.593722399999999e-17,75678.448829,,930.9530103786878,,1.883145e-17,,269295.8577345097,5.593722399999999e-17,75678.448829,,930.9530103786878,,1.883145e-17,,269307.7072736297,5.6e-17,75678.448829,,7010.716246544829,,3e-17,,269307.7072736297,5.6e-17,75678.448829,,7010.716246544829,,3e-17
,09/07/2023,1688860800,345671.41440542665,345671.41440542665,,269059.6687502906,5.599344799999999e-17,75695.98486686366,,915.7607882724251,,1.909494e-17,,269059.6687502906,5.599344799999999e-17,75695.98486686366,,915.7607882724251,,1.909494e-17,,269059.6687502906,5.6e-17,75697.196022,,7010.716246544829,,3e-17,,269059.6687502906,5.6e-17,75697.196022,,7010.716246544829,,3e-17
,10/07/2023,1688947200,346398.7793401423,346398.7793401423,,269695.66535826,5.6112e-17,75754.73934163098,,948.3746402513518,,1.839594e-17,,269695.66535826,5.6112e-17,75754.73934163098,,948.3746402513518,,1.839594e-17,,268888.9983631705,5.6e-17,75528.154877,,7010.716246544829,,3e-17,,268888.9983631705,5.6e-17,75528.154877,,7010.716246544829,,3e-17
,11/07/2023,1689033600,345863.47546240216,345863.47546240216,,269396.5854264532,5.594372e-17,75520.14889258303,,946.7411433659067,,1.843962e-17,,269396.5854264532,5.594372e-17,75520.14889258303,,946.7411433659067,,1.843962e-17,,269405.74522179074,5.6e-17,75528.154877,,7010.716246544829,,3e-17,,269405.74522179074,5.6e-17,75528.154877,,7010.716246544829,,3e-17
,12/07/2023,1689120000,346135.6688666028,346135.6688666028,,269675.1509670125,5.5973736e-17,75526.11561681831,,934.402282771988,,1.882827e-17,,269675.1509670125,5.5973736e-17,75526.11561681831,,934.402282771988,,1.882827e-17,,269405.74522179074,5.6e-17,75528.154877,,7010.716246544829,,3e-17,,269405.74522179074,5.6e-17,75528.154877,,7010.716246544829,,3e-17
,13/07/2023,1689206400,345863.93611777184,345863.93611777184,,269405.74522179074,5.6e-17,75504.43903636861,,953.7518596124517,,1.829571e-17,,269405.74522179074,5.6e-17,75504.43903636861,,953.7518596124517,,1.829571e-17,,269405.74522179074,5.6e-17,75528.154877,,7010.716246544829,,3e-17,,269405.74522179074,5.6e-17,75528.154877,,7010.716246544829,,3e-17
,14/07/2023,1689292800,348663.0148787602,348663.0148787602,,271650.4779200152,5.5865824e-17,76034.96268532677,,977.5742734182111,,2.075403e-17,,271650.4779200152,5.5865824e-17,76034.96268532677,,977.5742734182111,,2.075403e-17,,271785.5553410197,5.6e-17,76145.297221,,7010.716246544829,,3e-17,,271785.5553410197,5.6e-17,76145.297221,,7010.716246544829,,3e-17
,15/07/2023,1689379200,349870.76145406056,349870.76145406056,,273444.2384673524,5.5871368e-17,75458.30801947913,,968.2149672290736,,1.933992e-17,,273444.2384673524,5.5871368e-17,75458.30801947913,,968.2149672290736,,1.933992e-17,,273444.2384673524,5.6e-17,75485.02972,,7010.716246544829,,3e-17,,273444.2384673524,5.6e-17,75485.02972,,7010.716246544829,,3e-17
,16/07/2023,1689465600,349645.0993909759,349645.0993909759,,273296.67740145355,5.5929384e-17,75384.266227,,964.1557625223243,,1.94379e-17,,273296.67740145355,5.5929384e-17,75384.266227,,964.1557625223243,,1.94379e-17,,273023.65374770586,5.6e-17,75384.266227,,7010.716246544829,,3e-17,,273023.65374770586,5.6e-17,75384.266227,,7010.716246544829,,3e-17
,17/07/2023,1689552000,348739.4639388032,348739.4639388032,,272469.69640667964,5.580231999999999e-17,75323.95881401839,,945.8087181051163,,1.904082e-17,,272469.69640667964,5.580231999999999e-17,75323.95881401839,,945.8087181051163,,1.904082e-17,,272197.4989077719,5.6e-17,75384.266227,,7010.716246544829,,3e-17,,272197.4989077719,5.6e-17,75384.266227,,7010.716246544829,,3e-17
,18/07/2023,1689638400,348510.50275881664,348510.50275881664,,272197.4989077719,5.595083199999999e-17,75384.266227,,928.7376240447797,,1.96059e-17,,272197.4989077719,5.595083199999999e-17,75384.266227,,928.7376240447797,,1.96059e-17,,272197.4989077719,5.6e-17,75384.266227,,7010.716246544829,,3e-17,,272197.4989077719,5.6e-17,75384.266227,,7010.716246544829,,3e-17
,19/07/2023,1689724800,348544.75542795437,348544.75542795437,,272145.6687384607,5.6e-17,75459.65049322699,,939.4361962666724,,1.900947e-17,,272145.6687384607,5.6e-17,75459.65049322699,,939.4361962666724,,1.900947e-17,,272190.8524199624,5.6e-17,75384.266227,,6963.170857700569,,3e-17,,272190.8524199624,5.6e-17,75384.266227,,6963.170857700569,,3e-17
,20/07/2023,1689811200,348326.3984297303,348326.3984297303,,272063.73929188226,5.5920256e-17,75345.06640856196,,917.5927292860657,,1.870317e-17,,272063.73929188226,5.5920256e-17,75345.06640856196,,917.5927292860657,,1.870317e-17,,272190.8524199624,5.6e-17,75384.266227,,6963.170857700569,,3e-17,,272190.8524199624,5.6e-17,75384.266227,,6963.170857700569,,3e-17
,21/07/2023,1689897600,348800.0432796016,348800.0432796016,,272505.48874960287,5.5900488e-17,75372.12936013745,,922.4251698613099,,1.8776580000000003e-17,,272505.48874960287,5.5900488e-17,75372.12936013745,,922.4251698613099,,1.8776580000000003e-17,,272505.48874960287,5.6e-17,75384.266227,,6963.170857700569,,3e-17,,272505.48874960287,5.6e-17,75384.266227,,6963.170857700569,,3e-17
,22/07/2023,1689984000,348456.556904508,348456.556904508,,272279.05863418535,5.589192e-17,75251.99537894221,,925.5028913804135,,1.871556e-17,,272279.05863418535,5.589192e-17,75251.99537894221,,925.5028913804135,,1.871556e-17,,272007.0515826028,5.6e-17,75280.677317,,6963.170857700569,,3e-17,,272007.0515826028,5.6e-17,75280.677317,,6963.170857700569,,3e-17
,23/07/2023,1690070400,348423.51869190484,348423.51869190484,,272279.05863418535,5.5833008e-17,75215.1831277342,,929.2769299852871,,1.848477e-17,,272279.05863418535,5.5833008e-17,75215.1831277342,,929.2769299852871,,1.848477e-17,,272007.0515826028,5.6e-17,75280.677317,,6963.170857700569,,3e-17,,272007.0515826028,5.6e-17,75280.677317,,6963.170857700569,,3e-17
,24/07/2023,1690156800,348143.6913455299,348143.6913455299,,271909.0766190472,5.5960464e-17,75286.83665152855,,947.7780749541977,,1.881117e-17,,271909.0766190472,5.5960464e-17,75286.83665152855,,947.7780749541977,,1.881117e-17,,271945.7893006028,5.6e-17,75341.610002,,6963.170857700569,,3e-17,,271945.7893006028,5.6e-17,75341.610002,,6963.170857700569,,3e-17
,25/07/2023,1690243200,346632.72624044906,346632.72624044906,,270367.98139173817,5.5876856e-17,75334.52789065981,,930.2169580510766,,1.7698829999999998e-17,,270367.98139173817,5.5876856e-17,75334.52789065981,,930.2169580510766,,1.7698829999999998e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17
,26/07/2023,1690329600,346692.77716153994,346692.77716153994,,270398.80731816136,5.5920424e-17,75341.610002,,952.3598413785646,,1.761957e-17,,270398.80731816136,5.5920424e-17,75341.610002,,952.3598413785646,,1.761957e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17
,27/07/2023,1690416000,346618.7564135766,346618.7564135766,,270319.84968205995,5.5883856e-17,75341.610002,,957.2967295166742,,1.768257e-17,,270319.84968205995,5.5883856e-17,75341.610002,,957.2967295166742,,1.768257e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17
,28/07/2023,1690502400,346551.99683111184,346551.99683111184,,270258.7386349403,5.5905472e-17,75333.32242489977,,959.9357712717429,,1.798725e-17,,270258.7386349403,5.5905472e-17,75333.32242489977,,959.9357712717429,,1.798725e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17
,29/07/2023,1690588800,346689.82478524465,346689.82478524465,,270390.69523226056,5.579302399999999e-17,75341.610002,,957.5195509841207,,1.8280830000000003e-17,,270390.69523226056,5.579302399999999e-17,75341.610002,,957.5195509841207,,1.8280830000000003e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17,,270402.8633611118,5.6e-17,75341.610002,,6963.170857700569,,3e-17
,30/07/2023,1690675200,348598.3037863735,348598.3037863735,,271867.5480046074,5.6e-17,75777.198275,,953.5575067660891,,1.80885e-17,,271867.5480046074,5.6e-17,75777.198275,,953.5575067660891,,1.80885e-17,,271867.5480046074,5.6e-17,75777.198275,,6963.170857700569,,3e-17,,271867.5480046074,5.6e-17,75777.198275,,6963.170857700569,,3e-17
,31/07/2023,1690761600,345188.9954218395,345188.9954218395,,269135.76689306035,5.587265599999999e-17,75093.557358,,959.6711707791502,,1.794189e-17,,269135.76689306035,5.587265599999999e-17,75093.557358,,959.6711707791502,,1.794189e-17,,269191.48953139334,5.6e-17,75093.557358,,6963.170857700569,,3e-17,,269191.48953139334,5.6e-17,75093.557358,,6963.170857700569,,3e-17
,01/08/2023,1690848000,345229.8497878001,345229.8497878001,,269164.8395739297,5.585316799999999e-17,75093.557358,,971.4528558703795,,1.7619479999999998e-17,,269164.8395739297,5.585316799999999e-17,75093.557358,,971.4528558703795,,1.7619479999999998e-17,,269191.48953139334,5.6e-17,75093.557358,,6963.170857700569,,3e-17,,269191.48953139334,5.6e-17,75093.557358,,6963.170857700569,,3e-17
,02/08/2023,1690934400,346263.45068099746,346263.45068099746,,269681.754966073,5.5792688e-17,75597.78574638965,,983.9099685348059,,1.6720679999999998e-17,,269681.754966073,5.5792688e-17,75597.78574638965,,983.9099685348059,,1.6720679999999998e-17,,269774.8272814851,5.6e-17,75671.111053,,6963.170857700569,,3e-17,,269774.8272814851,5.6e-17,75671.111053,,6963.170857700569,,3e-17
,03/08/2023,1691020800,345401.1310784559,345401.1310784559,,269201.73037780955,5.5924792e-17,75241.99952356679,,957.4011770795398,,1.654953e-17,,269201.73037780955,5.5924792e-17,75241.99952356679,,957.4011770795398,,1.654953e-17,,269369.8171437072,5.6e-17,75271.581255,,6963.170857700569,,3e-17,,269369.8171437072,5.6e-17,75271.581255,,6963.170857700569,,3e-17
,04/08/2023,1691107200,344863.22476788587,344863.22476788587,,268655.2478629947,5.6e-17,75280.11349859,,927.863406301174,,1.6129110000000003e-17,,268655.2478629947,5.6e-17,75280.11349859,,927.863406301174,,1.6129110000000003e-17,,268825.41435027844,5.6e-17,75204.90859,,6963.170857700569,,3e-17,,268825.41435027844,5.6e-17,75204.90859,,6963.170857700569,,3e-17
,05/08/2023,1691193600,344501.709757111,344501.709757111,,268353.6257480937,5.5920424e-17,75204.90859,,943.1754190172575,,1.64862e-17,,268353.6257480937,5.5920424e-17,75204.90859,,943.1754190172575,,1.64862e-17,,268825.41435027844,5.6e-17,75204.90859,,6963.170857700569,,3e-17,,268825.41435027844,5.6e-17,75204.90859,,6963.170857700569,,3e-17
,06/08/2023,1691280000,344954.0958754857,344954.0958754857,,268821.21068725665,5.6e-17,75176.55633946157,,956.3288487674538,,1.662648e-17,,268821.21068725665,5.6e-17,75176.55633946157,,956.3288487674538,,1.662648e-17,,269053.4037747142,5.6e-17,75204.90859,,6963.170857700569,,3e-17,,269053.4037747142,5.6e-17,75204.90859,,6963.170857700569,,3e-17
,07/08/2023,1691366400,344725.6770084078,344725.6770084078,,268597.89636212366,5.5932632e-17,75200.69711511896,,927.0835311651116,,1.66452e-17,,268597.89636212366,5.5932632e-17,75200.69711511896,,927.0835311651116,,1.66452e-17,,269053.4037747142,5.6e-17,75204.90859,,6963.170857700569,,3e-17,,269053.4037747142,5.6e-17,75204.90859,,6963.170857700569,,3e-17
