,Date,Timestamp,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper
,10/04/2023,1681084800,1083.0664062466715,193041.71725313913,1083.0664062466715,193041.71725313913,1083.0664062466715,,44927.752180334486,31749.8139086015,8421.193267998007,,,0.3963620019969209,107942.56153420312,1083.0664062466715,,44927.752180334486,31749.8139086015,8421.193267998007,,,0.3963620019969209,107942.56153420312,17928.594706947053,,44838.07602827792,17.0322482209117,8404.384499000009,,,6.561198510129464,1786832.668998562,17928.594706947053,,44838.07602827792,17.0322482209117,8404.384499000009,,,6.561198510129464,1786832.668998562
,11/04/2023,1681171200,1114.029089305569,196599.29886028453,1114.029089305569,196599.29886028453,1114.029089305569,,45337.97412083274,32740.51074404858,8465.58826178905,,,0.4076931918239145,110054.81804042234,1114.029089305569,,45337.97412083274,32740.51074404858,8465.58826178905,,,0.4076931918239145,110054.81804042234,17928.594706947053,,45438.93944427792,17.092766616921566,8484.440689000008,,,6.561198510129464,1771164.0092122622,17928.594706947053,,45438.93944427792,17.092766616921566,8484.440689000008,,,6.561198510129464,1771164.0092122622
,12/04/2023,1681257600,1099.9551424606154,195004.80410280635,1099.9551424606154,195004.80410280635,1099.9551424606154,,45291.77439146084,32447.399390906896,8481.773508454915,,,0.40254265099346287,108783.4542693327,1099.9551424606154,,45291.77439146084,32447.399390906896,8481.773508454915,,,0.40254265099346287,108783.4542693327,17928.594706947053,,45304.95813427792,17.123089997576134,8484.242423000009,,,6.561198510129464,1773103.6358934133,17928.594706947053,,45304.95813427792,17.123089997576134,8484.242423000009,,,6.561198510129464,1773103.6358934133
,13/04/2023,1681344000,1101.8399089289558,195512.44597446264,1101.8399089289558,195512.44597446264,1101.8399089289558,,45402.834130982395,32582.77747484694,8486.021082938636,,,0.40331031121914807,109040.40997538345,1101.8399089289558,,45402.834130982395,32582.77747484694,8486.021082938636,,,0.40331031121914807,109040.40997538345,17925.131512290027,,45430.50130627792,17.043519241553213,8491.192219000008,,,6.561198510129464,1773908.9618406584,17925.131512290027,,45430.50130627792,17.043519241553213,8491.192219000008,,,6.561198510129464,1773908.9618406584
,14/04/2023,1681430400,1201.306463690653,208161.66128890013,1201.306463690653,208161.66128890013,1201.306463690653,,47049.20525360648,35611.08381964214,8639.811806346008,,,0.4397184017518564,116861.12069090374,1201.306463690653,,47049.20525360648,35611.08381964214,8639.811806346008,,,0.4397184017518564,116861.12069090374,17925.131512290027,,46955.29466427792,16.94394243690448,8622.566673000008,,,6.561198510129464,1743727.3671387353,17925.131512290027,,46955.29466427792,16.94394243690448,8622.566673000008,,,6.561198510129464,1743727.3671387353
,15/04/2023,1681516800,1250.6364256124753,212281.14229697132,1250.6364256124753,212281.14229697132,1250.6364256124753,,48200.78852817019,36377.82267818868,8791.233020570007,,,0.4577748200517327,118910.8402952224,1250.6364256124753,,48200.78852817019,36377.82267818868,8791.233020570007,,,0.4577748200517327,118910.8402952224,17925.131512290027,,48152.63589227792,17.388185401361635,8782.450570000008,,,6.561198510129464,1704326.2189368268,17925.131512290027,,48152.63589227792,17.388185401361635,8782.450570000008,,,6.561198510129464,1704326.2189368268
,16/04/2023,1681603200,1304.340119623296,216882.54966627163,1304.340119623296,216882.54966627163,1304.340119623296,,49048.75786827792,37234.11873860334,8931.880191000007,,,0.4774321707880806,121667.31543621955,1304.340119623296,,49048.75786827792,37234.11873860334,8931.880191000007,,,0.4774321707880806,121667.31543621955,17925.131512290027,,49048.75786827792,17.770473988490004,8931.880191000007,,,6.561198510129464,1672035.2284888485,17925.131512290027,,49048.75786827792,17.770473988490004,8931.880191000007,,,6.561198510129464,1672035.2284888485
,17/04/2023,1681689600,1353.9927339123396,220478.36709673976,1353.9927339123396,220478.36709673976,1353.9927339123396,,49839.67188309931,37738.37314467676,9025.060847518942,,,0.4956066906611392,123874.7656147541,1353.9927339123396,,49839.67188309931,37738.37314467676,9025.060847518942,,,0.4956066906611392,123874.7656147541,17925.131512290027,,49849.04350327792,18.10063366684418,9026.757878000008,,,6.561198510129464,1639943.4126079497,17925.131512290027,,49849.04350327792,18.10063366684418,9026.757878000008,,,6.561198510129464,1639943.4126079497
,18/04/2023,1681776000,1302.0994781842599,215836.03143724453,1302.0994781842599,215836.03143724453,1302.0994781842599,,49093.795384633995,37045.07844345423,8961.050566468006,,,0.4766120209743144,120735.63043066734,1302.0994781842599,,49093.795384633995,37045.07844345423,8961.050566468006,,,0.4766120209743144,120735.63043066734,17925.131512290027,,49044.750634,17.8500390023149,8952.098468000007,,,6.561198510129464,1662086.568613694,17925.131512290027,,49044.750634,17.8500390023149,8952.098468000007,,,6.561198510129464,1662086.568613694
,19/04/2023,1681862400,1400.2754234770725,224678.25030555343,1400.2754234770725,224678.25030555343,1400.2754234770725,,50679.176710300875,38565.9275048104,9101.974394156883,,,0.5125477052142935,126330.65914858007,1400.2754234770725,,50679.176710300875,38565.9275048104,9101.974394156883,,,0.5125477052142935,126330.65914858007,17925.131512290027,,50698.188531,18.374789768116067,9105.388915000009,,,6.561198510129464,1617177.3361911476,17925.131512290027,,50698.188531,18.374789768116067,9105.388915000009,,,6.561198510129464,1617177.3361911476
,20/04/2023,1681948800,1257.7706279543665,209552.1323638799,1257.7706279543665,209552.1323638799,1257.7706279543665,,48105.42268954877,35010.51400610383,8787.981035607789,,,0.4603861770587642,117647.75424644245,1257.7706279543665,,48105.42268954877,35010.51400610383,8787.981035607789,,,0.4603861770587642,117647.75424644245,17925.131512290027,,48147.648177,17.98944285756323,8795.694860000009,,,6.561198510129464,1676658.223783526,17925.131512290027,,48147.648177,17.98944285756323,8795.694860000009,,,6.561198510129464,1676658.223783526
,21/04/2023,1682035200,1214.6786117988215,205909.83626533148,1214.6786117988215,205909.83626533148,1214.6786117988215,,47241.71812935929,34590.32495101226,8750.715575213178,,,0.44461305584041305,115326.6329966909,1214.6786117988215,,47241.71812935929,34590.32495101226,8750.715575213178,,,0.44461305584041305,115326.6329966909,17925.131512290027,,47258.022147,17.71500816911414,8753.735614000008,,,6.561198510129464,1701886.4440807935,17925.131512290027,,47258.022147,17.71500816911414,8753.735614000008,,,6.561198510129464,1701886.4440807935
,22/04/2023,1682121600,1103.040892740279,194241.8730588747,1103.040892740279,194241.8730588747,1103.040892740279,,45466.58176956693,32177.94582348799,8524.1915350853,,,0.4037499115193267,108072.75018082296,1103.040892740279,,45466.58176956693,32177.94582348799,8524.1915350853,,,0.4037499115193267,108072.75018082296,17925.131512290027,,45467.627525,17.401479503278797,8524.387596000008,,,6.561198510129464,1756252.4405359945,17925.131512290027,,45467.627525,17.401479503278797,8524.387596000008,,,6.561198510129464,1756252.4405359945
,23/04/2023,1682208000,1166.3166069786628,200427.48355387556,1166.3166069786628,200427.48355387556,1166.3166069786628,,46473.415034,32884.78991733895,8632.040907000008,,,0.4269109422600837,112436.81078459435,1166.3166069786628,,46473.415034,32884.78991733895,8632.040907000008,,,0.4269109422600837,112436.81078459435,17925.131512290027,,46473.415034,17.69874001891194,8632.040907000008,,,6.561198510129464,1728042.4612638606,17925.131512290027,,46473.415034,17.69874001891194,8632.040907000008,,,6.561198510129464,1728042.4612638606
,24/04/2023,1682294400,1106.625919042737,194931.97625202587,1106.625919042737,194931.97625202587,1106.625919042737,,45427.23603421116,32281.383059664695,8459.728510282343,,,0.4050621512213526,108763.22358571646,1106.625919042737,,45427.23603421116,32281.383059664695,8459.728510282343,,,0.4050621512213526,108763.22358571646,17925.131512290027,,45626.028641,17.29486429881368,8496.748845000007,,,6.561198510129464,1761747.1748366668,17925.131512290027,,45626.028641,17.29486429881368,8496.748845000007,,,6.561198510129464,1761747.1748366668
,25/04/2023,1682380800,1092.8594180412983,193325.33219481958,1092.8594180412983,193325.33219481958,1092.8594180412983,,45312.29330501182,32113.515157988953,8488.812656290633,,,0.40002315076557315,107410.31105237742,1092.8594180412983,,45312.29330501182,32113.515157988953,8488.812656290633,,,0.40002315076557315,107410.31105237742,17925.131512290027,,45352.021676,17.44076987220316,8496.255376000008,,,6.561198510129464,1761748.9675301374,17925.131512290027,,45352.021676,17.44076987220316,8496.255376000008,,,6.561198510129464,1761748.9675301374
,26/04/2023,1682467200,1126.7916919940633,197270.2849226701,1126.7916919940633,197270.2849226701,1126.7916919940633,,45917.63874906725,32664.68221376335,8542.925742339448,,,0.4124434995452482,110144.6257740005,1126.7916919940633,,45917.63874906725,32664.68221376335,8542.925742339448,,,0.4124434995452482,110144.6257740005,17925.131512290027,,45948.286256,17.480644654217205,8548.627677000008,,,6.561198510129464,1752193.3436311942,17925.131512290027,,45948.286256,17.480644654217205,8548.627677000008,,,6.561198510129464,1752193.3436311942
,27/04/2023,1682553600,1123.941596083609,198018.1602786081,1123.941596083609,198018.1602786081,1123.941596083609,,45832.98676528357,32936.915332790726,8541.43173532381,,,0.4114002689821376,110706.415044941,1123.941596083609,,45832.98676528357,32936.915332790726,8541.43173532381,,,0.4114002689821376,110706.415044941,17925.131512290027,,45863.027048,17.165729602863685,8547.030040000009,,,6.561198510129464,1765596.2336917643,17925.131512290027,,45863.027048,17.165729602863685,8547.030040000009,,,6.561198510129464,1765596.2336917643
,28/04/2023,1682640000,1131.3088251351605,198389.81292428926,1131.3088251351605,198389.81292428926,1131.3088251351605,,45871.7088165041,33026.061395634584,8593.5682025549,,,0.4140969215698009,110898.06041267412,1131.3088251351605,,45871.7088165041,33026.061395634584,8593.5682025549,,,0.4140969215698009,110898.06041267412,17925.131512290027,,45930.453867,17.320149672558518,8604.573452000008,,,6.561198510129464,1757134.9866536865,17925.131512290027,,45930.453867,17.320149672558518,8604.573452000008,,,6.561198510129464,1757134.9866536865
,29/04/2023,1682726400,1108.400507062454,195777.16972730233,1108.400507062454,195777.16972730233,1108.400507062454,,45404.24907594232,32499.08791328878,8526.315617860011,,,0.4057117098738554,109347.11140850135,1108.400507062454,,45404.24907594232,32499.08791328878,8526.315617860011,,,0.4057117098738554,109347.11140850135,17925.131512290027,,45476.055768,17.19746841571881,8539.799962000008,,,6.561198510129464,1768369.2311555163,17925.131512290027,,45476.055768,17.19746841571881,8539.799962000008,,,6.561198510129464,1768369.2311555163
,30/04/2023,1682812800,1114.351650724534,196649.79657873535,1114.351650724534,196649.79657873535,1114.351650724534,,45739.458349428336,32818.90927732565,8538.672708405024,,,0.4078900277792184,109552.34835354857,1114.351650724534,,45739.458349428336,32818.90927732565,8538.672708405024,,,0.4078900277792184,109552.34835354857,17925.131512290027,,45745.496755,17.256761634938297,8539.799962000008,,,6.561198510129464,1762226.7176081936,17925.131512290027,,45745.496755,17.256761634938297,8539.799962000008,,,6.561198510129464,1762226.7176081936
,01/05/2023,1682899200,1094.634006061015,194534.98521100756,1094.634006061015,194534.98521100756,1094.634006061015,,45203.286053772405,32293.967376725715,8534.445507423834,,,0.400672709418076,108502.88560037619,1094.634006061015,,45203.286053772405,32293.967376725715,8534.445507423834,,,0.400672709418076,108502.88560037619,17925.131512290027,,45231.646296,17.14444765280293,8539.799962000008,,,6.561198510129464,1776784.279567953,17925.131512290027,,45231.646296,17.14444765280293,8539.799962000008,,,6.561198510129464,1776784.279567953
,02/05/2023,1682985600,1056.937454490669,190276.91017557902,1056.937454490669,190276.91017557902,1056.937454490669,,44445.131154,31397.97833766745,8412.810950000008,,,0.38687450895127373,106020.60285940261,1056.937454490669,,44445.131154,31397.97833766745,8412.810950000008,,,0.38687450895127373,106020.60285940261,17925.131512290027,,44445.131154,17.10511516061182,8412.810950000008,,,6.561198510129464,1798056.489712411,17925.131512290027,,44445.131154,17.10511516061182,8412.810950000008,,,6.561198510129464,1798056.489712411
,03/05/2023,1683072000,1071.4030356210872,192058.69413817528,1071.4030356210872,192058.69413817528,1071.4030356210872,,44860.40693110139,31842.11531354883,8450.886420846098,,,0.3921693961489482,106904.8933032828,1071.4030356210872,,44860.40693110139,31842.11531354883,8450.886420846098,,,0.3921693961489482,106904.8933032828,17925.131512290027,,44923.524483,17.08121369064288,8462.776622000009,,,6.561198510129464,1788574.6148346658,17925.131512290027,,44923.524483,17.08121369064288,8462.776622000009,,,6.561198510129464,1788574.6148346658
,04/05/2023,1683158400,1112.3798862581823,196690.08501635634,1112.3798862581823,196690.08501635634,1112.3798862581823,,45752.62696904899,32685.99703761615,8521.325758946006,,,0.40716829594310416,109729.72808244928,1112.3798862581823,,45752.62696904899,32685.99703761615,8521.325758946006,,,0.40716829594310416,109729.72808244928,17925.131512290027,,45706.920049,17.167285743796462,8512.812946000007,,,6.561198510129464,1768208.7126746261,17925.131512290027,,45706.920049,17.167285743796462,8512.812946000007,,,6.561198510129464,1768208.7126746261
,05/05/2023,1683244800,1074.5040833727132,192992.7394879192,1074.5040833727132,192992.7394879192,1074.5040833727132,,44907.172089,32179.538197345075,8461.738152000007,,,0.39330448349120056,107443.89774509062,1074.5040833727132,,44907.172089,32179.538197345075,8461.738152000007,,,0.39330448349120056,107443.89774509062,17925.131512290027,,44907.172089,16.918700846654367,8461.738152000007,,,6.561198510129464,1792404.5399888335,17925.131512290027,,44907.172089,16.918700846654367,8461.738152000007,,,6.561198510129464,1792404.5399888335
,06/05/2023,1683331200,1082.3194407120718,195615.27358198885,1082.3194407120718,195615.27358198885,1082.3194407120718,,45171.729508752,33298.80905635062,8478.661628304008,,,0.39616516604161706,108665.67722341615,1082.3194407120718,,45171.729508752,33298.80905635062,8478.661628304008,,,0.39616516604161706,108665.67722341615,17925.131512290027,,45081.566376,16.604986190116747,8461.738152000007,,,6.561198510129464,1799696.5422891048,17925.131512290027,,45081.566376,16.604986190116747,8461.738152000007,,,6.561198510129464,1799696.5422891048
,07/05/2023,1683417600,1050.627808198343,190999.6314656089,1050.627808198343,190999.6314656089,1050.627808198343,,44472.047563002,31876.66549085245,8428.73605947001,,,0.38456496707570814,106221.79778731738,1050.627808198343,,44472.047563002,31876.66549085245,8428.73605947001,,,0.38456496707570814,106221.79778731738,17925.131512290027,,44383.281001,16.704921597537208,8411.912235000009,,,6.561198510129464,1812287.5484084724,17925.131512290027,,44383.281001,16.704921597537208,8411.912235000009,,,6.561198510129464,1812287.5484084724
,08/05/2023,1683504000,1003.09035942775,185932.90636378236,1003.09035942775,185932.90636378236,1003.09035942775,,43487.619251655706,30879.615013204624,8311.880438491946,,,0.3671646686268448,103253.42449576144,1003.09035942775,,43487.619251655706,30879.615013204624,8311.880438491946,,,0.3671646686268448,103253.42449576144,17925.131512290027,,43517.515785,16.409005411215773,8317.594626000007,,,6.561198510129464,1845129.1010679314,17925.131512290027,,43517.515785,16.409005411215773,8317.594626000007,,,6.561198510129464,1845129.1010679314
,09/05/2023,1683590400,891.4565838981404,174811.27830418473,891.4565838981404,174811.27830418473,891.4565838981404,,41384.308549574715,28993.599562078805,8079.252293310296,,,0.32630296776943074,96353.79159625316,891.4565838981404,,41384.308549574715,28993.599562078805,8079.252293310296,,,0.32630296776943074,96353.79159625316,17925.131512290027,,41416.447713,15.734558853228632,8085.526662000008,,,6.561198510129464,1937452.050124711,17925.131512290027,,41416.447713,15.734558853228632,8085.526662000008,,,6.561198510129464,1937452.050124711
,10/05/2023,1683676800,936.7673728322768,179635.4525141784,936.7673728322768,179635.4525141784,936.7673728322768,,42175.237114,29606.531506079475,8157.891813000008,,,0.3428882341393658,99695.4491928648,936.7673728322768,,42175.237114,29606.531506079475,8157.891813000008,,,0.3428882341393658,99695.4491928648,17925.131512290027,,42175.237114,15.984176729840343,8157.891813000008,,,6.561198510129464,1907681.767946131,17925.131512290027,,42175.237114,15.984176729840343,8157.891813000008,,,6.561198510129464,1907681.767946131
,11/05/2023,1683763200,978.1385763626422,182912.96079542275,978.1385763626422,182912.96079542275,978.1385763626422,,42991.42569508688,30097.83498818205,8272.176821896865,,,0.3580314803007446,101551.16525877663,978.1385763626422,,42991.42569508688,30097.83498818205,8272.176821896865,,,0.3580314803007446,101551.16525877663,17925.131512290027,,43117.15532,16.400123684453117,8296.369034000008,,,6.561198510129464,1861002.1488560445,17925.131512290027,,43117.15532,16.400123684453117,8296.369034000008,,,6.561198510129464,1861002.1488560445
,12/05/2023,1683849600,931.4436087731267,177970.82294827927,931.4436087731267,177970.82294827927,931.4436087731267,,42197.95110230699,29154.288418414195,8152.986695854008,,,0.34093955818185734,98465.25579214588,931.4436087731267,,42197.95110230699,29154.288418414195,8152.986695854008,,,0.34093955818185734,98465.25579214588,17925.131512290027,,42155.795307,16.19250889674653,8144.841854000008,,,6.561198510129464,1894910.913383482,17925.131512290027,,42155.795307,16.19250889674653,8144.841854000008,,,6.561198510129464,1894910.913383482
,13/05/2023,1683936000,948.2215318686301,179885.09429610864,948.2215318686301,179885.09429610864,948.2215318686301,,42582.85351720399,29493.946483663673,8198.036915068007,,,0.3470808399873385,99609.91029933297,948.2215318686301,,42582.85351720399,29493.946483663673,8198.036915068007,,,0.3470808399873385,99609.91029933297,17925.131512290027,,42540.313204,16.31248215416727,8189.847068000008,,,6.561198510129464,1883020.6676748705,17925.131512290027,,42540.313204,16.31248215416727,8189.847068000008,,,6.561198510129464,1883020.6676748705
,14/05/2023,1684022400,937.520228355793,178609.24941523268,937.520228355793,178609.24941523268,937.520228355793,,42253.52085554599,29228.97133529175,8198.036915068007,,,0.34316380447679123,98928.37714552246,937.520228355793,,42253.52085554599,29228.97133529175,8198.036915068007,,,0.34316380447679123,98928.37714552246,17925.131512290027,,42211.309546,16.24978253283803,8189.847068000008,,,6.561198510129464,1891483.6362954087,17925.131512290027,,42211.309546,16.24978253283803,8189.847068000008,,,6.561198510129464,1891483.6362954087
,15/05/2023,1684108800,940.1193724250751,178716.46344373815,940.1193724250751,178716.46344373815,940.1193724250751,,42438.317139592196,29289.573056516816,8189.0687853531,,,0.34411517826076,98799.16034709779,940.1193724250751,,42438.317139592196,29289.573056516816,8189.0687853531,,,0.34411517826076,98799.16034709779,17925.131512290027,,42442.221824,16.380368469437677,8189.822249000008,,,6.561198510129464,1883790.49987793,17925.131512290027,,42442.221824,16.380368469437677,8189.822249000008,,,6.561198510129464,1883790.49987793
,16/05/2023,1684195200,953.8141729004647,180454.2485006777,953.8141729004647,180454.2485006777,953.8141729004647,,,30818.349673506247,,,,0.3491279339224989,149635.5496992375,953.8141729004647,,,30818.349673506247,,,,0.3491279339224989,149635.5496992375,17925.131512290027,,,16.975691663456928,,,,6.561198510129464,2812116.849885127,17925.131512290027,,,16.975691663456928,,,,6.561198510129464,2812116.849885127
,17/05/2023,1684281600,950.9640769900105,179508.02720966682,950.9640769900105,179508.02720966682,950.9640769900105,,,29412.79597262877,,,,0.34808470335938835,150094.8831523347,950.9640769900105,,,29412.79597262877,,,,0.34808470335938835,150094.8831523347,17925.131512290027,,,16.42117967374523,,,,6.561198510129464,2829203.105487723,17925.131512290027,,,16.42117967374523,,,,6.561198510129464,2829203.105487723
,18/05/2023,1684368000,975.8979349236059,182739.40504760706,975.8979349236059,182739.40504760706,975.8979349236059,,,30023.924216515803,,,,0.3572113304869784,152715.12361976076,975.8979349236059,,,30023.924216515803,,,,0.3572113304869784,152715.12361976076,17925.131512290027,,,16.497114874867883,,,,6.561198510129464,2805046.0779119586,17925.131512290027,,,16.497114874867883,,,,6.561198510129464,2805046.0779119586
,19/05/2023,1684454400,956.6104934163818,180529.71468625646,956.6104934163818,180529.71468625646,956.6104934163818,,,29594.714166307873,,,,0.3501514808900791,150934.65036846767,956.6104934163818,,,29594.714166307873,,,,0.3501514808900791,150934.65036846767,17925.131512290027,,,16.41078323711045,,,,6.561198510129464,2828239.368307525,17925.131512290027,,,16.41078323711045,,,,6.561198510129464,2828239.368307525
,20/05/2023,1684540800,939.0080142713131,178576.77048128724,939.0080142713131,178576.77048128724,939.0080142713131,,,29541.888426554597,,,,0.34370838395313197,149034.53834634868,939.0080142713131,,,29541.888426554597,,,,0.34370838395313197,149034.53834634868,17925.131512290027,,,16.34243252486867,,,,6.561198510129464,2844984.9832270434,17925.131512290027,,,16.34243252486867,,,,6.561198510129464,2844984.9832270434
,21/05/2023,1684627200,951.1254031736211,180639.04051290583,951.1254031736211,180639.04051290583,951.1254031736211,,,29854.178449029252,,,,0.3481437541459795,150784.51392012244,951.1254031736211,,,29854.178449029252,,,,0.3481437541459795,150784.51392012244,17925.131512290027,,,16.345288150930074,,,,6.561198510129464,2841720.16961841,17925.131512290027,,,16.345288150930074,,,,6.561198510129464,2841720.16961841
,22/05/2023,1684713600,916.0459208040695,176529.95854160836,916.0459208040695,176529.95854160836,916.0459208040695,,,29078.04780626111,,,,0.3353034886616561,147451.5754318586,916.0459208040695,,,29078.04780626111,,,,0.3353034886616561,147451.5754318586,17925.131512290027,,,16.159228998683563,,,,6.561198510129464,2885323.56433662,17925.131512290027,,,16.159228998683563,,,,6.561198510129464,2885323.56433662
,23/05/2023,1684800000,929.7586464109713,178153.51830959393,929.7586464109713,178153.51830959393,929.7586464109713,,,29272.924460847975,,,,0.34032280552190514,148880.25352594044,929.7586464109713,,,29272.924460847975,,,,0.34032280552190514,148880.25352594044,17925.131512290027,,,16.099947453991845,,,,6.561198510129464,2870312.7788455617,17925.131512290027,,,16.099947453991845,,,,6.561198510129464,2870312.7788455617
,24/05/2023,1684886400,931.8021114033725,178537.9787758776,931.8021114033725,178537.9787758776,931.8021114033725,,,29731.21491808788,,,,0.34107078215205994,148806.42278700756,931.8021114033725,,,29731.21491808788,,,,0.34107078215205994,148806.42278700756,17925.131512290027,,,16.082488988347233,,,,6.561198510129464,2862597.825962479,17925.131512290027,,,16.082488988347233,,,,6.561198510129464,2862597.825962479
,25/05/2023,1684972800,904.3408099265442,174843.56017112744,904.3408099265442,174843.56017112744,904.3408099265442,,,28904.118090479096,,,,0.3310190260345416,145939.1110616223,904.3408099265442,,,28904.118090479096,,,,0.3310190260345416,145939.1110616223,17925.131512290027,,,16.1043671108085,,,,6.561198510129464,2892690.1560250996,17925.131512290027,,,16.1043671108085,,,,6.561198510129464,2892690.1560250996
,26/05/2023,1685059200,909.700424248719,175793.18447028418,909.700424248719,175793.18447028418,909.700424248719,,,28949.325646759913,,,,0.33298082438907034,146843.52584269986,909.700424248719,,,28949.325646759913,,,,0.33298082438907034,146843.52584269986,17925.131512290027,,,16.047831771987934,,,,6.561198510129464,2893468.489511327,17925.131512290027,,,16.047831771987934,,,,6.561198510129464,2893468.489511327
,27/05/2023,1685145600,910.4712049037473,176108.81517650918,910.4712049037473,176108.81517650918,910.4712049037473,,,29227.549913488143,,,,0.3332629559250059,146880.9320000651,910.4712049037473,,,29227.549913488143,,,,0.3332629559250059,146880.9320000651,17925.131512290027,,,16.003345441422816,,,,6.561198510129464,2891755.399367336,17925.131512290027,,,16.003345441422816,,,,6.561198510129464,2891755.399367336
,28/05/2023,1685232000,933.5766994230893,179577.16246769213,933.5766994230893,179577.16246769213,933.5766994230893,,,29548.753435803377,,,,0.34172034080456276,150028.06731154796,933.5766994230893,,,29548.753435803377,,,,0.34172034080456276,150028.06731154796,17925.131512290027,,,16.02114198735788,,,,6.561198510129464,2880612.636065204,17925.131512290027,,,16.02114198735788,,,,6.561198510129464,2880612.636065204
,29/05/2023,1685318400,957.0586217041891,182952.95945757796,957.0586217041891,182952.95945757796,957.0586217041891,,,30536.369730207673,,,,0.35031551085283236,152416.23941185942,957.0586217041891,,,30536.369730207673,,,,0.35031551085283236,152416.23941185942,17925.131512290027,,,15.9247628368679,,,,6.561198510129464,2854664.358178368,17925.131512290027,,,15.9247628368679,,,,6.561198510129464,2854664.358178368
,30/05/2023,1685404800,936.4984958595925,179843.74778929737,936.4984958595925,179843.74778929737,936.4984958595925,,,30036.157725166817,,,,0.34278981616171383,149807.24727431437,936.4984958595925,,,30036.157725166817,,,,0.34278981616171383,149807.24727431437,17925.131512290027,,,15.896099942931214,,,,6.561198510129464,2867398.7419717554,17925.131512290027,,,15.896099942931214,,,,6.561198510129464,2867398.7419717554
,31/05/2023,1685491200,972.7251866459306,184429.06851304154,972.7251866459306,184429.06851304154,972.7251866459306,,,30579.447454891964,,,,0.3560499983506855,153849.26500815124,972.7251866459306,,,30579.447454891964,,,,0.3560499983506855,153849.26500815124,17925.131512290027,,,16.06485287885052,,,,6.561198510129464,2835094.9951747176,17925.131512290027,,,16.06485287885052,,,,6.561198510129464,2835094.9951747176
,01/06/2023,1685577600,928.7010636517464,179015.80084769323,928.7010636517464,179015.80084769323,928.7010636517464,,,29684.85582953267,,,,0.33993569480980756,149330.60508246574,928.7010636517464,,,29684.85582953267,,,,0.33993569480980756,149330.60508246574,17925.131512290027,,,15.879094606127358,,,,6.561198510129464,2882273.790435548,17925.131512290027,,,15.879094606127358,,,,6.561198510129464,2882273.790435548
,02/06/2023,1685664000,943.1487196506521,180448.151377653,943.1487196506521,180448.151377653,943.1487196506521,,,29895.98846324218,,,,0.3452240208089719,150551.81769039002,943.1487196506521,,,29895.98846324218,,,,0.3452240208089719,150551.81769039002,17925.131512290027,,,16.046712646528928,,,,6.561198510129464,2861331.490238521,17925.131512290027,,,16.046712646528928,,,,6.561198510129464,2861331.490238521
,03/06/2023,1685750400,961.8984072125074,183016.01443784218,961.8984072125074,183016.01443784218,961.8984072125074,,,30492.697350584942,,,,0.34496900780774975,152522.97211824945,961.8984072125074,,,30492.697350584942,,,,0.34496900780774975,152522.97211824945,17925.131512290027,,,16.0128855043875,,,,6.428552938909279,2842290.1143872654,17925.131512290027,,,16.0128855043875,,,,6.428552938909279,2842290.1143872654
,04/06/2023,1685836800,978.9631324122075,184634.6027111258,978.9631324122075,184634.6027111258,978.9631324122075,,,30606.290798966376,,,,0.35108899020559137,154027.9608231692,978.9631324122075,,,30606.290798966376,,,,0.35108899020559137,154027.9608231692,17925.131512290027,,,16.185669001806698,,,,6.428552938909279,2820301.7692014724,17925.131512290027,,,16.185669001806698,,,,6.428552938909279,2820301.7692014724
,05/06/2023,1685923200,1020.2447102850115,188262.35695795668,1020.2447102850115,188262.35695795668,1020.2447102850115,,,31204.9702861545,,,,0.36589394762389943,157057.02077785457,1020.2447102850115,,,31204.9702861545,,,,0.36589394762389943,157057.02077785457,17925.131512290027,,,16.55620535240239,,,,6.428552938909279,2759404.4095411664,17925.131512290027,,,16.55620535240239,,,,6.428552938909279,2759404.4095411664
,06/06/2023,1686009600,938.9183886137516,179273.1422117922,938.9183886137516,179273.1422117922,938.9183886137516,,,29299.912132280773,,,,0.33672760294006804,149972.8933519085,938.9183886137516,,,29299.912132280773,,,,0.33672760294006804,149972.8933519085,17925.131512290027,,,16.16894787418025,,,,6.428552938909279,2863170.930735176,17925.131512290027,,,16.16894787418025,,,,6.428552938909279,2863170.930735176
,07/06/2023,1686096000,957.3454238083857,181605.97354561454,957.3454238083857,181605.97354561454,957.3454238083857,,,30478.80081529891,,,,0.34333615536126677,151126.82939416028,957.3454238083857,,,30478.80081529891,,,,0.34333615536126677,151126.82939416028,17925.131512290027,,,16.132666131341853,,,,6.428552938909279,2829666.518015284,17925.131512290027,,,16.132666131341853,,,,6.428552938909279,2829666.518015284
,08/06/2023,1686182400,889.3498431915009,173996.4705091397,889.3498431915009,173996.4705091397,889.3498431915009,,,28963.311919202486,,,,0.3189506612125728,145032.839639276,889.3498431915009,,,28963.311919202486,,,,0.3189506612125728,145032.839639276,17925.131512290027,,,15.773849729436696,,,,6.428552938909279,2923183.428925506,17925.131512290027,,,15.773849729436696,,,,6.428552938909279,2923183.428925506
