,Date,Timestamp,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance
,25/04/2023,1682380800,38570.96411295106,38570.96411295106,38570.96411295106,38570.96411295106,38604.78190189712,38604.78190189712
,26/04/2023,1682467200,37831.641346981,37831.641346981,37831.641346981,37831.641346981,37856.89189387421,37856.89189387421
,27/04/2023,1682553600,38043.49433537983,38043.49433537983,38043.49433537983,38043.49433537983,38068.42915647732,38068.42915647732
,28/04/2023,1682640000,37643.3467098554,37643.3467098554,37643.3467098554,37643.3467098554,37691.55420768703,37691.55420768703
,29/04/2023,1682726400,37228.24939158558,37228.24939158558,37228.24939158558,37228.24939158558,37287.12576316562,37287.12576316562
,30/04/2023,1682812800,37346.56317852915,37346.56317852915,37346.56317852915,37346.56317852915,37351.49357568114,37351.49357568114
,01/05/2023,1682899200,37400.49269731754,37400.49269731754,37400.49269731754,37400.49269731754,37423.95751868175,37423.95751868175
,02/05/2023,1682985600,36879.2058244845,36879.2058244845,36879.2058244845,36879.2058244845,36879.2058244845,36879.2058244845
,03/05/2023,1683072000,36370.46871558926,36370.46871558926,36370.46871558926,36370.46871558926,36421.64112136478,36421.64112136478
,04/05/2023,1683158400,37048.17717887127,37048.17717887127,37048.17717887127,37048.17717887127,37011.16601285842,37011.16601285842
,05/05/2023,1683244800,36320.70814869264,36320.70814869264,36320.70814869264,36320.70814869264,36320.70814869264,36320.70814869264
,06/05/2023,1683331200,36702.67790109009,36702.67790109009,36702.67790109009,36702.67790109009,36629.41906296416,36629.41906296416
,07/05/2023,1683417600,35884.794656613376,35884.794656613376,35884.794656613376,35884.794656613376,35813.16831997343,35813.16831997343
,08/05/2023,1683504000,35792.24844958841,35792.24844958841,35792.24844958841,35792.24844958841,35893.07208908666,35893.07208908666
,09/05/2023,1683590400,35818.26205556209,35818.26205556209,35818.26205556209,35818.26205556209,35846.07861256544,35846.07861256544
,10/05/2023,1683676800,35857.56198928876,35857.56198928876,35857.56198928876,35857.56198928876,35857.56198928876,35857.56198928876
,11/05/2023,1683763200,36313.67862840773,36313.67862840773,36313.67862840773,36313.67862840773,36419.878995558785,36419.878995558785
,12/05/2023,1683849600,36354.55206276065,36354.55206276065,36354.55206276065,36354.55206276065,36318.23382893173,36318.23382893173
,13/05/2023,1683936000,35981.85001805351,35981.85001805351,35981.85001805351,35981.85001805351,35945.90411393958,35945.90411393958
,14/05/2023,1684022400,36070.5005945416,36070.5005945416,36070.5005945416,36070.5005945416,36034.46612841319,36034.46612841319
,15/05/2023,1684108800,36056.43395660954,36056.43395660954,36056.43395660954,36056.43395660954,36059.75145374328,36059.75145374328
,16/05/2023,1684195200,36308.68261702338,36308.68261702338,36308.68261702338,36308.68261702338,36308.68261702338,36308.68261702338
,17/05/2023,1684281600,36178.557567510215,36178.557567510215,36178.557567510215,36178.557567510215,36178.557567510215,36178.557567510215
,18/05/2023,1684368000,36655.74482948781,36655.74482948781,36655.74482948781,36655.74482948781,36690.23364911799,36690.23364911799
,19/05/2023,1684454400,37016.21243989835,37016.21243989835,37016.21243989835,37016.21243989835,37016.21243989835,37016.21243989835
,20/05/2023,1684540800,37850.4436603258,37850.4436603258,37850.4436603258,37850.4436603258,37851.88203184301,37851.88203184301
,21/05/2023,1684627200,37673.97168285995,37673.97168285995,37673.97168285995,37673.97168285995,37636.33534751244,37636.33534751244
,22/05/2023,1684713600,37238.92082943957,37238.92082943957,37238.92082943957,37238.92082943957,37164.59164614728,37164.59164614728
,23/05/2023,1684800000,36841.91747331741,36841.91747331741,36841.91747331741,36841.91747331741,36907.57605111234,36907.57605111234
,24/05/2023,1684886400,38484.23518184762,38484.23518184762,38484.23518184762,38484.23518184762,38486.81379837212,38486.81379837212
,25/05/2023,1684972800,38212.366689685296,38212.366689685296,38212.366689685296,38212.366689685296,38265.74740731851,38265.74740731851
,26/05/2023,1685059200,38671.96267070584,38671.96267070584,38671.96267070584,38671.96267070584,38689.5664234285,38689.5664234285
,27/05/2023,1685145600,38556.093629817544,38556.093629817544,38556.093629817544,38556.093629817544,38557.40458157332,38557.40458157332
,28/05/2023,1685232000,38556.7293133425,38556.7293133425,38556.7293133425,38556.7293133425,38441.40509804836,38441.40509804836
,29/05/2023,1685318400,37988.63666564259,37988.63666564259,37988.63666564259,37988.63666564259,37994.48781676637,37994.48781676637
,30/05/2023,1685404800,37846.45196558976,37846.45196558976,37846.45196558976,37846.45196558976,37875.27504990274,37875.27504990274
,31/05/2023,1685491200,38282.77986387039,38282.77986387039,38282.77986387039,38282.77986387039,38288.82949893122,38288.82949893122
,01/06/2023,1685577600,37683.733505413205,37683.733505413205,37683.733505413205,37683.733505413205,37765.72288980698,37765.72288980698
,02/06/2023,1685664000,37682.55361973523,37682.55361973523,37682.55361973523,37682.55361973523,37686.84992062618,37686.84992062618
,03/06/2023,1685750400,37506.146210778934,37506.146210778934,37506.146210778934,37506.146210778934,37536.55081694065,37536.55081694065
,04/06/2023,1685836800,38042.11911601579,38042.11911601579,38042.11911601579,38042.11911601579,38047.63602323916,38047.63602323916
,05/06/2023,1685923200,39500.91477887912,39500.91477887912,39500.91477887912,39500.91477887912,39461.45332555357,39461.45332555357
,06/06/2023,1686009600,39442.37690702252,39442.37690702252,39442.37690702252,39442.37690702252,39402.97393308943,39402.97393308943
,07/06/2023,1686096000,39171.00637503885,39171.00637503885,39171.00637503885,39171.00637503885,39131.87450053832,39131.87450053832
,08/06/2023,1686182400,39670.99792016141,39670.99792016141,39670.99792016141,39670.99792016141,39671.71201097761,39671.71201097761
,09/06/2023,1686268800,39791.709958403655,39791.709958403655,39791.709958403655,39791.709958403655,39791.709958403655,39791.709958403655
,10/06/2023,1686355200,39622.91498026859,39622.91498026859,39622.91498026859,39622.91498026859,39652.01956262756,39652.01956262756
,11/06/2023,1686441600,39654.52162964015,39654.52162964015,39654.52162964015,39654.52162964015,39664.358390520996,39664.358390520996
,12/06/2023,1686528000,39354.05709267975,39354.05709267975,39354.05709267975,39354.05709267975,39444.70101561363,39444.70101561363
,13/06/2023,1686614400,41035.49632035536,41035.49632035536,41035.49632035536,41035.49632035536,40994.50181853683,40994.50181853683
,14/06/2023,1686700800,41133.784690063294,41133.784690063294,41133.784690063294,41133.784690063294,41092.69199806523,41092.69199806523
,15/06/2023,1686787200,41921.9885854952,41921.9885854952,41921.9885854952,41921.9885854952,41921.9885854952,41921.9885854952
,16/06/2023,1686873600,41957.06400822789,41957.06400822789,41957.06400822789,41957.06400822789,41985.2361016521,41985.2361016521
,17/06/2023,1686960000,41401.997803358805,41401.997803358805,41401.997803358805,41401.997803358805,41409.41008776452,41409.41008776452
,18/06/2023,1687046400,41300.626010049535,41300.626010049535,41300.626010049535,41300.626010049535,41307.400423719024,41307.400423719024
,19/06/2023,1687132800,41716.6756370109,41716.6756370109,41716.6756370109,41716.6756370109,41675.00063637453,41675.00063637453
,20/06/2023,1687219200,41843.48842934609,41843.48842934609,41843.48842934609,41843.48842934609,41843.48842934609,41843.48842934609
,21/06/2023,1687305600,41595.57096412892,41595.57096412892,41595.57096412892,41595.57096412892,41595.57096412892,41595.57096412892
,22/06/2023,1687392000,42533.86694570665,42533.86694570665,42533.86694570665,42533.86694570665,42536.58928742104,42536.58928742104
,23/06/2023,1687478400,42969.62669739865,42969.62669739865,42969.62669739865,42969.62669739865,42974.48281395663,42974.48281395663
,24/06/2023,1687564800,42632.4872143723,42632.4872143723,42632.4872143723,42632.4872143723,42589.89731705525,42589.89731705525
,25/06/2023,1687651200,42733.6407664524,42733.6407664524,42733.6407664524,42733.6407664524,42733.6407664524,42733.6407664524
,26/06/2023,1687737600,43003.39423507479,43003.39423507479,43003.39423507479,43003.39423507479,43008.55526170619,43008.55526170619
,27/06/2023,1687824000,42407.62022386498,42407.62022386498,42407.62022386498,42407.62022386498,42280.7778901944,42280.7778901944
,28/06/2023,1687910400,42699.713190171286,42699.713190171286,42699.713190171286,42699.713190171286,42743.01186118667,42743.01186118667
,29/06/2023,1687996800,42964.1397381691,42964.1397381691,42964.1397381691,42964.1397381691,43000.38906615187,43000.38906615187
,30/06/2023,1688083200,42640.06610875628,42640.06610875628,42640.06610875628,42640.06610875628,42644.84233109736,42644.84233109736
,01/07/2023,1688169600,42278.74128748181,42278.74128748181,42278.74128748181,42278.74128748181,42297.26749064271,42297.26749064271
,02/07/2023,1688256000,41788.747835148155,41788.747835148155,41788.747835148155,41788.747835148155,41788.747835148155,41788.747835148155
,03/07/2023,1688342400,42130.47889416219,42130.47889416219,42130.47889416219,42130.47889416219,42130.47889416219,42130.47889416219
,04/07/2023,1688428800,43126.11100976343,43126.11100976343,43126.11100976343,43126.11100976343,43083.027981781655,43083.027981781655
,05/07/2023,1688515200,43836.970242389616,43836.970242389616,43836.970242389616,43836.970242389616,43874.43901330698,43874.43901330698
,06/07/2023,1688601600,43685.87608509608,43685.87608509608,43685.87608509608,43685.87608509608,43698.98578083033,43698.98578083033
,07/07/2023,1688688000,43870.53964302032,43870.53964302032,43870.53964302032,43870.53964302032,43873.65467250207,43873.65467250207
,08/07/2023,1688774400,43333.83624770645,43333.83624770645,43333.83624770645,43333.83624770645,43333.83624770645,43333.83624770645
,09/07/2023,1688860800,43564.80002588425,43564.80002588425,43564.80002588425,43564.80002588425,43565.49707383743,43565.49707383743
,10/07/2023,1688947200,43868.368254826775,43868.368254826775,43868.368254826775,43868.368254826775,43737.15678447336,43737.15678447336
,11/07/2023,1689033600,42677.64295886756,42677.64295886756,42677.64295886756,42677.64295886756,42682.16726859803,42682.16726859803
,12/07/2023,1689120000,42430.047024070576,42430.047024070576,42430.047024070576,42430.047024070576,42431.19266627257,42431.19266627257
,13/07/2023,1689206400,42370.107957781926,42370.107957781926,42370.107957781926,42370.107957781926,42383.41635051599,42383.41635051599
,14/07/2023,1689292800,42977.03721321749,42977.03721321749,42977.03721321749,42977.03721321749,43039.40130570946,43039.40130570946
,15/07/2023,1689379200,43006.73021063211,43006.73021063211,43006.73021063211,43006.73021063211,43021.95998446661,43021.95998446661
,16/07/2023,1689465600,42196.31810521378,42196.31810521378,42196.31810521378,42196.31810521378,42196.31810521378,42196.31810521378
,17/07/2023,1689552000,42445.599012054496,42445.599012054496,42445.599012054496,42445.599012054496,42479.58267819705,42479.58267819705
,18/07/2023,1689638400,42102.30621193898,42102.30621193898,42102.30621193898,42102.30621193898,42102.30621193898,42102.30621193898
,19/07/2023,1689724800,42537.74264002047,42537.74264002047,42537.74264002047,42537.74264002047,42495.24739262785,42495.24739262785
,20/07/2023,1689811200,42436.43795674522,42436.43795674522,42436.43795674522,42436.43795674522,42458.51638526555,42458.51638526555
,21/07/2023,1689897600,42782.20875324032,42782.20875324032,42782.20875324032,42782.20875324032,42789.09779798579,42789.09779798579
,22/07/2023,1689984000,42329.74696275515,42329.74696275515,42329.74696275515,42329.74696275515,42345.88074331835,42345.88074331835
,23/07/2023,1690070400,42603.51776037452,42603.51776037452,42603.51776037452,42603.51776037452,42640.61509550761,42640.61509550761
,24/07/2023,1690156800,42656.596638534764,42656.596638534764,42656.596638534764,42656.596638534764,42687.63054594166,42687.63054594166
,25/07/2023,1690243200,41487.1841973216,41487.1841973216,41487.1841973216,41487.1841973216,41491.08435925137,41491.08435925137
,26/07/2023,1690329600,41192.21874295828,41192.21874295828,41192.21874295828,41192.21874295828,41192.21874295828,41192.21874295828
,27/07/2023,1690416000,40958.67472633057,40958.67472633057,40958.67472633057,40958.67472633057,40958.67472633057,40958.67472633057
,28/07/2023,1690502400,41205.36402949172,41205.36402949172,41205.36402949172,41205.36402949172,41209.89711817472,41209.89711817472
,29/07/2023,1690588800,40924.12330872804,40924.12330872804,40924.12330872804,40924.12330872804,40924.12330872804,40924.12330872804
,30/07/2023,1690675200,40741.36671318773,40741.36671318773,40741.36671318773,40741.36671318773,40741.36671318773,40741.36671318773
,31/07/2023,1690761600,39951.84807176148,39951.84807176148,39951.84807176148,39951.84807176148,39951.84807176148,39951.84807176148
,01/08/2023,1690848000,39919.29272638612,39919.29272638612,39919.29272638612,39919.29272638612,39919.29272638612,39919.29272638612
,02/08/2023,1690934400,39891.88956138298,39891.88956138298,39891.88956138298,39891.88956138298,39930.58229562744,39930.58229562744
,03/08/2023,1691020800,39594.06501032014,39594.06501032014,39594.06501032014,39594.06501032014,39609.63159553718,39609.63159553718
,04/08/2023,1691107200,39255.280837368104,39255.280837368104,39255.280837368104,39255.280837368104,39216.06477259551,39216.06477259551
,05/08/2023,1691193600,39726.38047749828,39726.38047749828,39726.38047749828,39726.38047749828,39726.38047749828,39726.38047749828
,06/08/2023,1691280000,39532.776604726874,39532.776604726874,39532.776604726874,39532.776604726874,39547.68608237993,39547.68608237993
,07/08/2023,1691366400,40304.96235606013,40304.96235606013,40304.96235606013,40304.96235606013,40307.21956035551,40307.21956035551
,08/08/2023,1691452800,40306.64235716632,40306.64235716632,40306.64235716632,40306.64235716632,40266.375981185134,40266.375981185134
,09/08/2023,1691539200,40404.544337653475,40404.544337653475,40404.544337653475,40404.544337653475,40422.20884291783,40422.20884291783
,10/08/2023,1691625600,41937.69292278061,41937.69292278061,41937.69292278061,41937.69292278061,41988.87736428768,41988.87736428768
,11/08/2023,1691712000,42474.94176100456,42474.94176100456,42474.94176100456,42474.94176100456,42474.94176100456,42474.94176100456
,12/08/2023,1691798400,42038.408686430485,42038.408686430485,42038.408686430485,42038.408686430485,42038.74499639046,42038.74499639046
,13/08/2023,1691884800,41652.24935189897,41652.24935189897,41652.24935189897,41652.24935189897,41657.24822168557,41657.24822168557
,14/08/2023,1691971200,41949.025730891044,41949.025730891044,41949.025730891044,41949.025730891044,41949.025730891044,41949.025730891044
,15/08/2023,1692057600,42850.65913115867,42850.65913115867,42850.65913115867,42850.65913115867,42850.65913115867,42850.65913115867
,16/08/2023,1692144000,42968.62973693104,42968.62973693104,42968.62973693104,42968.62973693104,42968.62973693104,42968.62973693104
,17/08/2023,1692230400,42869.92382049262,42869.92382049262,42869.92382049262,42869.92382049262,42930.84268626443,42930.84268626443
,18/08/2023,1692316800,43345.98048958548,43345.98048958548,43345.98048958548,43345.98048958548,43419.92462121541,43419.92462121541
,19/08/2023,1692403200,43391.49825864192,43391.49825864192,43391.49825864192,43391.49825864192,43348.150108533395,43348.150108533395
,20/08/2023,1692489600,42520.32862757489,42520.32862757489,42520.32862757489,42520.32862757489,42520.32862757489,42520.32862757489
,21/08/2023,1692576000,42653.37635434793,42653.37635434793,42653.37635434793,42653.37635434793,42653.37635434793,42653.37635434793
,22/08/2023,1692662400,42970.492490638506,42970.492490638506,42970.492490638506,42970.492490638506,42970.492490638506,42970.492490638506
,23/08/2023,1692748800,43094.558535551056,43094.558535551056,43094.558535551056,43094.558535551056,43051.50702852254,43051.50702852254
,24/08/2023,1692835200,42792.17008338096,42792.17008338096,42792.17008338096,42792.17008338096,42792.17008338096,42792.17008338096
,25/08/2023,1692921600,43193.78683365873,43193.78683365873,43193.78683365873,43193.78683365873,43197.97703743136,43197.97703743136
,26/08/2023,1693008000,43308.8653260855,43308.8653260855,43308.8653260855,43308.8653260855,43309.03856223975,43309.03856223975
,27/08/2023,1693094400,43927.35296450755,43927.35296450755,43927.35296450755,43927.35296450755,43933.98699654402,43933.98699654402
,28/08/2023,1693180800,42872.7385464013,42872.7385464013,42872.7385464013,42872.7385464013,42882.429975575775,42882.429975575775
,29/08/2023,1693267200,42890.18105652018,42890.18105652018,42890.18105652018,42890.18105652018,42890.18105652018,42890.18105652018
,30/08/2023,1693353600,42864.58443649507,42864.58443649507,42864.58443649507,42864.58443649507,42864.58443649507,42864.58443649507
,31/08/2023,1693440000,43125.82739536711,43125.82739536711,43125.82739536711,43125.82739536711,43082.7446507164,43082.7446507164
,01/09/2023,1693526400,42998.69773894476,42998.69773894476,42998.69773894476,42998.69773894476,42998.69773894476,42998.69773894476
,03/09/2023,1693699200,42043.8576911151,42043.8576911151,42043.8576911151,42043.8576911151,42043.8576911151,42043.8576911151
,04/09/2023,1693785600,42558.5161612891,42558.5161612891,42558.5161612891,42558.5161612891,42516.00016112798,42516.00016112798
,05/09/2023,1693872000,41973.30763139609,41973.30763139609,41973.30763139609,41973.30763139609,41973.30763139609,41973.30763139609
,06/09/2023,1693958400,0,0,,,,
,07/09/2023,1694044800,0,0,,,,
,08/09/2023,1694131200,0,0,,,,
,09/09/2023,1694217600,0,0,,,,
,10/09/2023,1694304000,0,0,,,,
,11/09/2023,1694390400,0,0,,,,
,12/09/2023,1694476800,0,0,,,,
,13/09/2023,1694563200,0,0,,,,
,14/09/2023,1694649600,0,0,,,,
,15/09/2023,1694736000,0,0,,,,
,16/09/2023,1694822400,0,0,,,,
,17/09/2023,1694908800,0,0,,,,
,18/09/2023,1694995200,0,0,,,,
,19/09/2023,1695081600,0,0,,,,
,20/09/2023,1695168000,0,0,,,,
,21/09/2023,1695254400,0,0,,,,
,22/09/2023,1695340800,0,0,,,,
,23/09/2023,1695427200,0,0,,,,
,24/09/2023,1695513600,0,0,,,,
,25/09/2023,1695600000,0,0,,,,
,26/09/2023,1695686400,0,0,,,,
,27/09/2023,1695772800,0,0,,,,
,28/09/2023,1695859200,0,0,,,,
,29/09/2023,1695945600,0,0,,,,
,30/09/2023,1696032000,0,0,,,,
,01/10/2023,1696118400,0,0,,,,
,02/10/2023,1696204800,0,0,,,,
,03/10/2023,1696291200,0,0,,,,
,04/10/2023,1696377600,0,0,,,,
,05/10/2023,1696464000,0,0,,,,
,06/10/2023,1696550400,0,0,,,,
,07/10/2023,1696636800,0,0,,,,
,08/10/2023,1696723200,0,0,,,,
,09/10/2023,1696809600,0,0,,,,
,10/10/2023,1696896000,0,0,,,,
,11/10/2023,1696982400,0,0,,,,
,12/10/2023,1697068800,0,0,,,,
,13/10/2023,1697155200,0,0,,,,
,14/10/2023,1697241600,0,0,,,,
,15/10/2023,1697328000,0,0,,,,
,16/10/2023,1697414400,0,0,,,,
,17/10/2023,1697500800,0,0,,,,
,18/10/2023,1697587200,0,0,,,,
,19/10/2023,1697673600,0,0,,,,
,20/10/2023,1697760000,0,0,,,,
,21/10/2023,1697846400,0,0,,,,
,22/10/2023,1697932800,0,0,,,,
,23/10/2023,1698019200,0,0,,,,
,24/10/2023,1698105600,0,0,,,,
,25/10/2023,1698192000,0,0,,,,
,26/10/2023,1698278400,0,0,,,,
,27/10/2023,1698364800,0,0,,,,
,28/10/2023,1698451200,0,0,,,,
,29/10/2023,1698537600,0,0,,,,
,30/10/2023,1698624000,0,0,,,,
,31/10/2023,1698710400,0,0,,,,
,01/11/2023,1698796800,0,0,,,,
,02/11/2023,1698883200,0,0,,,,
,03/11/2023,1698969600,0,0,,,,
,04/11/2023,1699056000,0,0,,,,
,05/11/2023,1699142400,0,0,,,,
,06/11/2023,1699228800,0,0,,,,
,07/11/2023,1699315200,0,0,,,,
,08/11/2023,1699401600,0,0,,,,
,09/11/2023,1699488000,0,0,,,,
,10/11/2023,1699574400,0,0,,,,
,11/11/2023,1699660800,0,0,,,,
,12/11/2023,1699747200,0,0,,,,
,13/11/2023,1699833600,0,0,,,,
,14/11/2023,1699920000,0,0,,,,
,15/11/2023,1700006400,0,0,,,,
,16/11/2023,1700092800,0,0,,,,
,17/11/2023,1700179200,0,0,,,,
,18/11/2023,1700265600,0,0,,,,
,19/11/2023,1700352000,0,0,,,,
,20/11/2023,1700438400,0,0,,,,
,21/11/2023,1700524800,0,0,,,,
,22/11/2023,1700611200,0,0,,,,
,23/11/2023,1700697600,0,0,,,,
,24/11/2023,1700784000,0,0,,,,
,25/11/2023,1700870400,0,0,,,,
,26/11/2023,1700956800,0,0,,,,
,27/11/2023,1701043200,0,0,,,,
,28/11/2023,1701129600,0,0,,,,
,29/11/2023,1701216000,0,0,,,,
,30/11/2023,1701302400,0,0,,,,
,01/12/2023,1701388800,0,0,,,,
,02/12/2023,1701475200,0,0,,,,
,03/12/2023,1701561600,0,0,,,,
,04/12/2023,1701648000,0,0,,,,
,05/12/2023,1701734400,0,0,,,,
,06/12/2023,1701820800,0,0,,,,
,07/12/2023,1701907200,0,0,,,,
,08/12/2023,1701993600,0,0,,,,
,09/12/2023,1702080000,0,0,,,,
,10/12/2023,1702166400,0,0,,,,
,11/12/2023,1702252800,0,0,,,,
,12/12/2023,1702339200,0,0,,,,
,13/12/2023,1702425600,0,0,,,,
,14/12/2023,1702512000,0,0,,,,
,15/12/2023,1702598400,0,0,,,,
,16/12/2023,1702684800,0,0,,,,
,17/12/2023,1702771200,0,0,,,,
,18/12/2023,1702857600,0,0,,,,
,19/12/2023,1702944000,0,0,,,,
,20/12/2023,1703030400,0,0,,,,
,21/12/2023,1703116800,0,0,,,,
,22/12/2023,1703203200,0,0,,,,
,23/12/2023,1703289600,0,0,,,,
,24/12/2023,1703376000,0,0,,,,
,25/12/2023,1703462400,0,0,,,,
,26/12/2023,1703548800,0,0,,,,
,27/12/2023,1703635200,0,0,,,,
,28/12/2023,1703721600,0,0,,,,
,29/12/2023,1703808000,0,0,,,,
,30/12/2023,1703894400,0,0,,,,
,31/12/2023,1703980800,0,0,,,,
,01/01/2024,1704067200,0,0,,,,
,02/01/2024,1704153600,0,0,,,,
,03/01/2024,1704240000,0,0,,,,
,04/01/2024,1704326400,0,0,,,,
,05/01/2024,1704412800,0,0,,,,
,06/01/2024,1704499200,0,0,,,,
,07/01/2024,1704585600,0,0,,,,
,08/01/2024,1704672000,0,0,,,,
,09/01/2024,1704758400,0,0,,,,
,10/01/2024,1704844800,0,0,,,,
,11/01/2024,1704931200,0,0,,,,
,12/01/2024,1705017600,0,0,,,,
,13/01/2024,1705104000,0,0,,,,
,14/01/2024,1705190400,0,0,,,,
,15/01/2024,1705276800,0,0,,,,
,16/01/2024,1705363200,0,0,,,,
,17/01/2024,1705449600,0,0,,,,
,18/01/2024,1705536000,0,0,,,,
,19/01/2024,1705622400,0,0,,,,
,20/01/2024,1705708800,0,0,,,,
,21/01/2024,1705795200,0,0,,,,
,22/01/2024,1705881600,0,0,,,,
,23/01/2024,1705968000,0,0,,,,
,24/01/2024,1706054400,0,0,,,,
,25/01/2024,1706140800,0,0,,,,
,26/01/2024,1706227200,0,0,,,,
,27/01/2024,1706313600,0,0,,,,
,28/01/2024,1706400000,0,0,,,,
,29/01/2024,1706486400,0,0,,,,
,30/01/2024,1706572800,0,0,,,,
,31/01/2024,1706659200,0,0,,,,
,01/02/2024,1706745600,0,0,,,,
,02/02/2024,1706832000,0,0,,,,
,03/02/2024,1706918400,0,0,,,,
,04/02/2024,1707004800,0,0,,,,
,05/02/2024,1707091200,0,0,,,,
,06/02/2024,1707177600,0,0,,,,
,07/02/2024,1707264000,0,0,,,,
,08/02/2024,1707350400,0,0,,,,
,09/02/2024,1707436800,0,0,,,,
,10/02/2024,1707523200,0,0,,,,
,11/02/2024,1707609600,0,0,,,,
,12/02/2024,1707696000,0,0,,,,
,13/02/2024,1707782400,0,0,,,,
,14/02/2024,1707868800,0,0,,,,
,15/02/2024,1707955200,0,0,,,,
,16/02/2024,1708041600,0,0,,,,
,17/02/2024,1708128000,0,0,,,,
,18/02/2024,1708214400,0,0,,,,
,19/02/2024,1708300800,0,0,,,,
,20/02/2024,1708387200,0,0,,,,
,21/02/2024,1708473600,0,0,,,,
,22/02/2024,1708560000,0,0,,,,
,23/02/2024,1708646400,0,0,,,,
,24/02/2024,1708732800,0,0,,,,
,25/02/2024,1708819200,0,0,,,,
,26/02/2024,1708905600,0,0,,,,
,27/02/2024,1708992000,0,0,,,,
,28/02/2024,1709078400,0,0,,,,
,29/02/2024,1709164800,0,0,,,,
,01/03/2024,1709251200,0,0,,,,
,02/03/2024,1709337600,0,0,,,,
,03/03/2024,1709424000,0,0,,,,
,04/03/2024,1709510400,0,0,,,,
,05/03/2024,1709596800,0,0,,,,
,06/03/2024,1709683200,0,0,,,,
,07/03/2024,1709769600,0,0,,,,
,08/03/2024,1709856000,0,0,,,,
,09/03/2024,1709942400,0,0,,,,
,10/03/2024,1710028800,0,0,,,,
,11/03/2024,1710115200,0,0,,,,
,12/03/2024,1710201600,0,0,,,,
,13/03/2024,1710288000,0,0,,,,
,14/03/2024,1710374400,0,0,,,,
,15/03/2024,1710460800,0,0,,,,
,16/03/2024,1710547200,0,0,,,,
,17/03/2024,1710633600,0,0,,,,
,18/03/2024,1710720000,0,0,,,,
,19/03/2024,1710806400,0,0,,,,
,20/03/2024,1710892800,0,0,,,,
,21/03/2024,1710979200,0,0,,,,
,22/03/2024,1711065600,0,0,,,,
,23/03/2024,1711152000,0,0,,,,
,24/03/2024,1711238400,0,0,,,,
,25/03/2024,1711324800,0,0,,,,
,26/03/2024,1711411200,0,0,,,,
,27/03/2024,1711497600,0,0,,,,
,28/03/2024,1711584000,0,0,,,,
,29/03/2024,1711670400,0,0,,,,
,30/03/2024,1711756800,0,0,,,,
,31/03/2024,1711843200,0,0,,,,
,01/04/2024,1711929600,0,0,,,,
,02/04/2024,1712016000,0,0,,,,
,03/04/2024,1712102400,0,0,,,,
,04/04/2024,1712188800,0,0,,,,
,05/04/2024,1712275200,0,0,,,,
,06/04/2024,1712361600,0,0,,,,
,07/04/2024,1712448000,0,0,,,,
,08/04/2024,1712534400,0,0,,,,
,09/04/2024,1712620800,0,0,,,,
,10/04/2024,1712707200,0,0,,,,
,11/04/2024,1712793600,0,0,,,,
,12/04/2024,1712880000,0,0,,,,
,13/04/2024,1712966400,0,0,,,,
,14/04/2024,1713052800,0,0,,,,
,15/04/2024,1713139200,0,0,,,,
,16/04/2024,1713225600,0,0,,,,
,17/04/2024,1713312000,0,0,,,,
,18/04/2024,1713398400,0,0,,,,
,19/04/2024,1713484800,0,0,,,,
,20/04/2024,1713571200,0,0,,,,
,21/04/2024,1713657600,0,0,,,,
,22/04/2024,1713744000,0,0,,,,
,23/04/2024,1713830400,0,0,,,,
,24/04/2024,1713916800,0,0,,,,
,25/04/2024,1714003200,0,0,,,,
,26/04/2024,1714089600,0,0,,,,
,27/04/2024,1714176000,0,0,,,,
,28/04/2024,1714262400,0,0,,,,
,29/04/2024,1714348800,0,0,,,,
,30/04/2024,1714435200,0,0,,,,
,01/05/2024,1714521600,0,0,,,,
,02/05/2024,1714608000,0,0,,,,
,03/05/2024,1714694400,0,0,,,,
,04/05/2024,1714780800,0,0,,,,
,05/05/2024,1714867200,0,0,,,,
,06/05/2024,1714953600,0,0,,,,
