,Date,Timestamp,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking
,17/04/2024,1713312000,115973606.27149081,115973606.27149081,,115973606.27149081,,115973606.27149081,,79433976.89828138,,79433976.89828138
,18/04/2024,1713398400,114881852.60753594,114881852.60753594,,114881852.60753594,,114881852.60753594,,79779064.31078885,,79779064.31078885
,19/04/2024,1713484800,118485565.38412187,118485565.38412187,,118485565.38412187,,118485565.38412187,,80057814.44873099,,80057814.44873099
,20/04/2024,1713571200,118323110.82206656,118323110.82206656,,118323110.82206656,,118323110.82206656,,79948047.85274768,,79948047.85274768
,21/04/2024,1713657600,120786961.42014286,120786961.42014286,,120786961.42014286,,120786961.42014286,,79991365.17890255,,79991365.17890255
,22/04/2024,1713744000,122540463.91508739,122540463.91508739,,122540463.91508739,,122540463.91508739,,80091806.48044927,,80091806.48044927
,23/04/2024,1713830400,155018733.7203091,155018733.7203091,,155018733.7203091,,155018733.7203091,,79906563.77335522,,79906563.77335522
,24/04/2024,1713916800,144997477.26869005,144997477.26869005,,144997477.26869005,,144997477.26869005,,79668943.5542253,,79668943.5542253
,25/04/2024,1714003200,141333395.40340298,141333395.40340298,,141333395.40340298,,141333395.40340298,,79849375.93412597,,79849375.93412597
,26/04/2024,1714089600,140168679.57854518,140168679.57854518,,140168679.57854518,,140168679.57854518,,79641295.2150825,,79641295.2150825
,27/04/2024,1714176000,133003135.30282679,133003135.30282679,,133003135.30282679,,133003135.30282679,,79642595.98971665,,79642595.98971665
,28/04/2024,1714262400,127640673.97931094,127640673.97931094,,127640673.97931094,,127640673.97931094,,79775421.23706934,,79775421.23706934
,29/04/2024,1714348800,130809065.29682162,130809065.29682162,,130809065.29682162,,130809065.29682162,,79761625.1809888,,79761625.1809888
,30/04/2024,1714435200,127041142.00757162,127041142.00757162,,127041142.00757162,,127041142.00757162,,79900089.31293812,,79900089.31293812
,01/05/2024,1714521600,121962175.46115148,121962175.46115148,,121962175.46115148,,121962175.46115148,,79713840.17068724,,79713840.17068724
,02/05/2024,1714608000,123567406.89566626,123567406.89566626,,123567406.89566626,,123567406.89566626,,79720907.67462339,,79720907.67462339
,03/05/2024,1714694400,132468282.61983392,132468282.61983392,,132468282.61983392,,132468282.61983392,,79800170.252912,,79800170.252912
,04/05/2024,1714780800,134979776.22489244,134979776.22489244,,134979776.22489244,,134979776.22489244,,79869690.07390085,,79869690.07390085
