,Date,Timestamp,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick
,26/03/2024,1711411200,528.2695356826174,8360307.59165891,620999.479150966,8981835.340345558,52.99042690387049,475.27910877874695,7317346.735392621,623189.3204700463,419771.5357962432,,,335178.84627512156,285820.6328758444,,,7317346.735392621,623189.3204700463,335231.83670202544,475.27910877874695,285820.6328758444,419771.5357962432,,,0.01475497496877798,476.578739,6475528.084418249,624148.636925,420340.677073,,,93.32922521694331,286084.116347,,,6475528.084418249,624148.636925,93.3439801919121,476.578739,286084.116347,420340.677073,,
,27/03/2024,1711497600,528.4495409576222,8037186.017086357,638599.7331027305,8676314.199730044,53.700266358114135,474.749274599508,7190639.82717198,520682.14989693585,325864.04001744115,,,356719.47792464116,281880.2551780893,,,7190639.82717198,520682.14989693585,356773.17819099926,474.749274599508,281880.2551780893,325864.04001744115,,,0.01498291519715246,475.771708,6745440.7384352535,521947.350274,326550.7763,,,99.5283273135909,282139.823816,,,6745440.7384352535,521947.350274,99.54331022878806,475.771708,282139.823816,326550.7763,,
,28/03/2024,1711584000,527.305847482954,6691316.726696812,919331.1097999115,7611175.142344206,64.68097147224209,462.624876010712,5929926.475575156,451148.3357472162,310241.9153744404,,,620712.2510489136,298618.8587509979,,,5929926.475575156,451148.3357472162,620776.9320203859,462.624876010712,298618.8587509979,310241.9153744404,,,0.01845902331665028,463.464674,5900424.353806126,452795.151714,310735.674361,,,177.48784060691625,299403.595575,,,5900424.353806126,452795.151714,177.5062996302329,463.464674,299403.595575,310735.674361,,
,29/03/2024,1711670400,530.2081747394295,6659788.648297862,965993.4736670813,7626312.330139683,59.695724131429536,470.512450608,5876013.588643981,499609.541129994,284165.518523887,,,577261.6500329274,388731.82363415393,,,5876013.588643981,499609.541129994,577321.3457570588,470.512450608,388731.82363415393,284165.518523887,,,0.016732365047153763,469.573304,5846779.690193017,498612.316497,283881.636887,,,161.80309053304316,388343.480154,,,5846779.690193017,498612.316497,161.8198228980903,469.573304,388343.480154,283881.636887,,
,30/03/2024,1711756800,527.9281623493397,6513577.008156647,969416.9882286971,7483521.924547694,66.29849181753964,461.6296705318,5685861.100437643,540573.115726944,287142.7919920601,,,625905.9880973806,343511.00013131654,,,5685861.100437643,540573.115726944,625972.2865891982,461.6296705318,343511.00013131654,287142.7919920601,,,0.018878078953037117,462.0358,5792453.83592636,539494.127472,287159.44724,,,178.2227971791524,344256.660057,,,5792453.83592636,539494.127472,178.24167525810543,462.0358,344256.660057,287159.44724,,
,31/03/2024,1711843200,528.25617529557,6202659.939673787,1101095.6214305146,7304283.817279598,63.53018229556994,464.725993,5443704.371069189,500316.5473285979,258639.021276,,,760930.2479085147,340165.373522,,,5443704.371069189,500316.5473285979,760993.7780908103,464.725993,340165.373522,258639.021276,,,0.01811354571584936,464.725993,5787394.585950443,499816.730598,258639.021276,,,216.95427801447673,340165.373522,,,5787394.585950443,499816.730598,216.9723915601926,464.725993,340165.373522,258639.021276,,
,01/04/2024,1711929600,531.228644945191,6503848.713610478,1123904.6801205608,7628284.622375984,50.35251434919098,480.876130596,5175272.150713301,836459.0383395168,492117.52455765894,,,666007.7743563487,457896.905764212,,,5175272.150713301,836459.0383395168,666058.1268706978,480.876130596,457896.905764212,492117.52455765894,,,0.013860829997685202,479.916298,5216755.7927774675,833957.166839,491625.898659,,,183.33584046013695,456072.615303,,,5216755.7927774675,833957.166839,183.34970129013465,479.916298,456072.615303,491625.898659,,
,02/04/2024,1712016000,529.0499101470907,6227754.786752187,1066739.7127782214,7295023.549440555,68.34406660509063,460.705843542,5110663.244232644,708606.398159041,408485.144360502,,,729083.5367964113,337656.17598180997,,,5110663.244232644,708606.398159041,729151.8808630164,460.705843542,337656.17598180997,408485.144360502,,,0.019535695143833683,459.786271,5377652.958306653,706486.937347,407669.804751,,,208.40366130893696,336646.23727,,,5377652.958306653,706486.937347,208.4231970040808,459.786271,336646.23727,407669.804751,,
,03/04/2024,1712102400,523.6002404840464,5691669.545435169,1024016.8836286513,6716210.029304304,95.24186775204632,428.358372732,4974886.347598503,456664.018337486,260119.17949917898,,,735865.6658812583,288151.217747393,,,4974886.347598503,456664.018337486,735960.9077490104,428.358372732,288151.217747393,260119.17949917898,,,0.029137448030582803,427.503366,5662230.124661258,453940.376081,259859.320179,,,225.1241822863632,287863.354393,,,5662230.124661258,453940.376081,225.1533197343938,427.503366,287863.354393,259859.320179,,
,04/04/2024,1712188800,523.9733926907703,5379409.374984116,1031731.779942374,6411665.1283191815,89.77457610159037,434.19881658917996,4704068.292085408,432588.80035170796,242752.282547,,,725733.2850541663,305998.4948882077,,,4704068.292085408,432588.80035170796,725823.0596302679,434.19881658917996,305998.4948882077,242752.282547,,,0.02709235317598128,434.237898,5720894.329276724,432156.643708,242752.282547,,,219.01325880952012,306143.913247,,,5720894.329276724,432156.643708,219.0403511626961,434.237898,306143.913247,242752.282547,,
,05/04/2024,1712275200,523.7337346772023,5725306.714599842,989532.591833281,6715363.040167801,87.97200178414225,435.76173289306,4750036.156182367,617792.447451524,357478.1109659508,,,743130.0577919938,246402.53404128712,,,4750036.156182367,617792.447451524,743218.029793778,435.76173289306,246402.53404128712,357478.1109659508,,,0.02652987423978041,436.134628,5601721.963515221,618920.11991,357992.904763,,,224.10706335178767,246439.746443,,,5601721.963515221,618920.11991,224.13359322602744,436.134628,246439.746443,357992.904763,,
,06/04/2024,1712361600,523.226587784453,5436615.472872057,966839.8900125844,6403978.589472426,86.55657475588403,436.670013028569,4555608.176048299,574598.0336923795,306409.26313137816,,,694675.7796843085,272164.11032827594,,,4555608.176048299,574598.0336923795,694762.3362590644,436.670013028569,272164.11032827594,306409.26313137816,,,0.026047877133140745,437.778907,5692652.992021727,576950.259902,307074.386252,,,209.05204957126088,273061.390056,,,5692652.992021727,576950.259902,209.07809744839403,437.778907,273061.390056,307074.386252,,
,07/04/2024,1712448000,524.3322710161043,5764589.124914338,946204.0812400023,6711317.538425356,83.76582288506424,440.56644813104003,4658244.031608953,692119.3325907136,414225.7607146717,,,650824.6904496397,295379.39079036267,,,4658244.031608953,692119.3325907136,650908.4562725248,440.56644813104003,295379.39079036267,414225.7607146717,,,0.02499860418794929,441.290164,5577546.381261184,693352.112647,414683.156236,,,194.22848450517773,295811.867741,,,5577546.381261184,693352.112647,194.25348310936567,441.290164,295811.867741,414683.156236,,
,08/04/2024,1712534400,527.8983238463056,5976813.588684467,976552.7673412927,6953894.254349605,75.55354844630571,452.34477539999995,5152407.191368154,523966.93351231236,300439.463804,,,624925.0363516605,351626.97287818097,0.758111451304,,5152407.191368154,523967.69162376365,625000.5899001068,452.34477539999995,351626.97287818097,300439.463804,,,0.022135693321899016,450.9918,6021847.564591429,524388.5419,300439.463804,,,183.0906587225069,351275.697181,0.758116,,6021847.564591429,524389.3000159999,183.1127944158288,450.9918,351275.697181,300439.463804,,
,09/04/2024,1712620800,531.0158558451668,6424752.389261223,1045866.677331266,7471150.082448334,42.42906885799884,488.586786987168,5084077.262421517,801196.8175887069,539478.309251,,,589808.6323136911,456057.286143459,0.7588741159999999,,5084077.262421517,801197.5764628228,589851.0613825491,488.586786987168,456057.286143459,539478.309251,,,0.011507998236468066,488.729496,5415512.013137547,801577.566933,539478.309251,,,159.97326557497615,455601.684459,0.758116,,5415512.013137547,801578.325049,159.98477357321264,488.729496,455601.684459,539478.309251,,
,10/04/2024,1712707200,528.9836125638913,7063393.062972851,1051345.4664343388,8115267.513019754,65.31506922589128,463.66854333799995,5666658.979671294,890976.4373209699,505757.645980587,,,731456.9953955607,319887.712922778,0.758116,,5666658.979671294,890977.1954369699,731522.3104647866,463.66854333799995,319887.712922778,505757.645980587,,,0.018622022867555058,463.205338,5555548.019285582,890086.35097,505252.393587,,,208.54619089172945,319568.144778,0.758116,,5555548.019285582,890087.109086,208.564812914597,463.205338,319568.144778,505252.393587,,
,11/04/2024,1712793600,529.4082939998384,7034762.979062168,1021345.6209595988,8056638.008315766,63.94276408583836,465.465529914,5757253.371621636,739908.669188154,537600.938252378,,,680581.4082063626,340759.42860459496,0.758116,4.026032641155185,5757253.371621636,739909.427304154,680645.3509704485,465.465529914,340759.42860459496,537600.938252378,4.026032641155185,,0.018252829319113362,464.536457,5915498.8822199,738431.805577,537063.874378,,,194.27587248302612,340419.009595,0.758116,110.75286139925959,5915498.8822199,738432.563693,194.29412531234524,464.536457,340419.009595,537063.874378,110.75286139925959,
,12/04/2024,1712880000,528.5755101901544,6722995.504768859,1046512.2119738732,7770036.292252922,65.18189419015445,463.393616,5863835.458709755,501051.8516993077,358019.8862255478,88.308134248377,,718625.9682154596,327879.815433,1.758116,4.6702094136817385,5863835.458709755,501053.60981530766,718691.1501096498,551.701750248377,327879.815433,358019.8862255478,4.6702094136817385,,0.018585695928303857,463.393616,6414697.6165292,501695.024721,358062.853768,88.334723,,204.90603866883168,327879.815433,1.758116,139.7528613992596,6414697.6165292,501696.782837,204.92462436475998,551.728339,327879.815433,358062.853768,139.7528613992596,
,13/04/2024,1712966400,522.0047234850879,5495356.244383829,1010527.4007961965,6506405.64990351,99.23565276108792,422.76907072399996,4745418.270776491,408472.1401722497,341432.8584652421,32.974969846041,,797575.378262395,212946.46647173897,1.757284411132,3.798777651369428,4745418.270776491,408473.8974566608,797674.6139151561,455.74404057004097,212946.46647173897,341432.8584652421,3.798777651369428,,0.030819769978628928,422.346724,6407281.203917873,409628.932277,342246.378106,33.116277,,247.70421733249947,212733.732739,1.758116,139.7528613992596,6407281.203917873,409630.69039299997,247.7350371024781,455.46300099999996,212733.732739,342246.378106,139.7528613992596,
,14/04/2024,1713052800,510.9486361203345,4806772.591084451,818994.7670633311,5626278.306783902,128.30871245433462,382.6399236659999,3948375.1151399524,464839.0232546689,393557.13810332696,1.314586503,,608623.8219329085,210366.05231441796,1.758116,3.134700004572426,3948375.1151399524,464840.7813706689,608752.1306453628,383.9545101689999,210366.05231441796,393557.13810332696,3.134700004572426,,0.04383909869596408,382.257666,6350800.31323127,463448.677223,392379.998109,1.272591,,207.9478414837002,210155.896418,1.758116,139.7528613992596,6350800.31323127,463450.43533899996,207.99168058239616,383.53025699999995,210155.896418,392379.998109,139.7528613992596,
,15/04/2024,1713139200,518.9114644641967,5278600.5835536085,898573.5615394876,6177693.05655756,106.2835969749007,412.627867489296,3972998.159972267,747816.3842395799,557758.3553491948,27.683992566999997,,529369.5992882291,369198.257991642,1.7557144135440002,3.948545202816559,3972998.159972267,747818.1399539935,529475.882885204,440.31186005629604,369198.257991642,557758.3553491948,3.948545202816559,,0.03379478881353422,413.029332,5707543.442243982,744095.904716,557201.154195,27.601189,,168.32262288296204,368461.335321,1.758116,139.7528613992596,5707543.442243982,744097.662832,168.35641767177557,440.630521,368461.335321,557201.154195,139.7528613992596,
,16/04/2024,1713225600,518.6645971078061,6318844.222650119,923312.6724461076,7242675.559693335,110.74700734180612,407.917589766,4169661.631400491,393925.757871,338460.43104673794,7.2243939479999995,1416789.1779379416,626115.8401309556,297191.43517439405,1.758116,3.6390247579753203,4169661.631400491,393927.51598699996,626226.5871382974,415.141983714,297191.43517439405,338460.43104673794,3.6390247579753203,1416789.1779379416,0.0357072178382302,407.103383,6473222.640110055,393925.757871,338122.308738,7.209974,2316976.9757920024,201.87321745427434,296598.238697,1.758116,139.7528613992596,6473222.640110055,393927.51598699996,201.90892467211256,414.313357,296598.238697,338122.308738,139.7528613992596,2316976.9757920024
,17/04/2024,1713312000,516.9462631124081,5138132.63097951,978333.1699894784,6116982.747232101,114.82297166210813,402.1232914503,3857834.1114014527,721319.0072980652,558957.1248565555,22.387423436091,,706902.8732491586,271401.967541705,15.338454,12.990744614841132,3857834.1114014527,721334.3457520652,707017.6962208208,424.510714886391,271401.967541705,558957.1248565555,12.990744614841132,,0.03719950615616395,402.58022,5636902.567693888,721674.792971,559486.39899,22.390267,,229.01722020072006,271130.836705,15.338454,517.8139147573742,5636902.567693888,721690.1314249999,229.05441970687622,424.970487,271130.836705,559486.39899,517.8139147573742,
,18/04/2024,1713398400,513.7344572727087,6304639.650123017,945752.9986960144,7250906.383276304,124.10642644333271,389.628030829376,3898120.4181786557,670688.8303919311,532108.268158923,24.215042844999996,1203697.918350662,733235.0023282326,212479.58686854897,20.338454,18.07104523280207,3898120.4181786557,670709.1688459311,733359.108754676,413.84307367437594,212479.58686854897,532108.268158923,18.07104523280207,1203697.918350662,0.04145531223263634,389.702464,5736993.069871496,672938.463676,533095.027054,24.142615,2327185.7695644395,244.92273955929127,212267.319549,20.338454,726.5457394920131,5736993.069871496,672958.80213,244.96419487152392,413.845079,212267.319549,533095.027054,726.5457394920131,2327185.7695644395
,19/04/2024,1713484800,516.8691651621167,6553049.203550085,955382.8068034974,7508948.879518745,116.06302462348062,400.80614053863604,4018526.303771148,710066.4419414122,608422.3926939807,25.499629463999998,1216008.5655140807,664097.8358485829,291071.7267845805,93.237117157716,120.00705317630734,4018526.303771148,710159.6790585698,664213.8988732063,426.30577000263605,291071.7267845805,608422.3926939807,120.00705317630734,1216008.5655140807,0.037822793659480096,400.813756,5829687.91574774,711120.322259,609243.043073,25.448732,2325941.50738286,216.41720519083066,291437.772627,93.290666,4112.109103233257,5829687.91574774,711213.612925,216.45502798449013,426.262488,291437.772627,609243.043073,4112.109103233257,2325941.50738286
,20/04/2024,1713571200,517.9480231988472,6741655.299911409,960970.1393131207,7703143.387247728,113.63307119884715,404.314952,4057742.9266577577,806702.912313,604626.1117703202,29.154927427271996,1272554.1942429028,628347.8527204872,332426.9750239918,98.5756543443,96.73591429746438,4057742.9266577577,806801.4879673442,628461.485791686,433.469879427272,332426.9750239918,604626.1117703202,96.73591429746438,1272554.1942429028,0.0367228782870813,404.314952,5807320.043475736,806702.912313,605549.574872,29.364354,2324571.825684442,203.0636105665464,333374.090816,98.606025,2812.0398497894626,5807320.043475736,806801.5183379999,203.1003334448335,433.679306,333374.090816,605549.574872,2812.0398497894626,2324571.825684442
,21/04/2024,1713657600,518.8230541364734,7336022.255048722,973229.7635242933,8309770.841627152,107.99943928995339,410.82361484652,4500785.957844621,790397.428183,648496.0706547032,170.543251879,1396172.2551145202,583219.1531535086,388834.8759972262,109.502376528982,1066.2319970295293,4500785.957844621,790506.930559529,583327.1525927985,581.36686672552,388834.8759972262,648496.0706547032,1066.2319970295293,1396172.2551145202,0.03426562958343356,412.037064,6018050.943725834,790397.428183,649609.50134,170.372879,2323527.295257645,185.0414372455077,389488.827739,109.541702,29529.851813157402,6018050.943725834,790506.9698849999,185.07570287509114,582.409943,389488.827739,649609.50134,29529.851813157402,2323527.295257645
,22/04/2024,1713744000,519.7798937759776,7485222.398511185,986565.2836970483,8472307.462102009,106.82760844563457,412.952285330343,4644756.303379772,755012.8234588939,650813.6687864512,148451.48950113443,1286188.1133849337,587809.3161681324,380501.1882206439,17144.493149945214,1110.2861583268505,4644756.303379772,772157.3166088391,587916.143776578,148864.44178646477,380501.1882206439,650813.6687864512,1110.2861583268505,1286188.1133849337,0.033862142033877024,413.361927,6162794.27842401,754258.564894,651467.090278,148861.603218,2327053.2600599723,186.32339376062114,380527.064061,17150.478667,32806.86929763675,6162794.27842401,771409.0435609999,186.35725590265503,149274.965145,380527.064061,651467.090278,32806.86929763675,2327053.2600599723
,23/04/2024,1713830400,521.6141460309478,7585753.455226826,1064374.941427749,8650650.010800606,102.27318303094782,419.340963,4775120.331593266,794419.0033906448,667629.0268377729,146692.95422064,1201892.1391845024,594303.8305763947,430644.44719996693,32425.929118,7000.734533387554,4775120.331593266,826844.9325086448,594406.1037594256,147112.29518364,430644.44719996693,667629.0268377729,7000.734533387554,1201892.1391845024,0.03199326277045707,419.340963,6284400.906501349,794619.247441,666962.064773,145963.138528,2329841.3622275107,185.9110868913335,430214.232967,32425.929118,218015.96187075297,6284400.906501349,827045.1765589999,185.94308015410397,146382.479491,430214.232967,666962.064773,218015.96187075297,2329841.3622275107
,24/04/2024,1713916800,522.1421047425506,6811534.836281745,1092432.1853666608,7904489.163753148,100.17503828656059,421.96706645599,4429270.111818545,623086.1853776559,511648.749292,126354.01160240229,1121175.778191142,612483.0098757041,442192.5295726743,33355.412424,4401.233494282527,4429270.111818545,656441.5978016559,612583.1849139907,126775.97866885828,442192.5295726743,511648.749292,4401.233494282527,1121175.778191142,0.031170762594028966,422.01391,6004715.239873737,622463.721656,511648.749292,126633.110979,2332467.422353971,190.58203341134316,442616.113193,33355.412424,159464.80834558973,6004715.239873737,655819.13408,190.6132041739372,127055.124889,442616.113193,511648.749292,159464.80834558973,2332467.422353971
,25/04/2024,1714003200,520.0055233647995,6563908.456711009,1078856.0759732707,7643284.538207645,108.63462036479947,411.370903,4406176.279508052,599545.3829567826,439065.9934703597,144141.65698538237,974979.1437904327,706470.2535132996,338533.396934,29748.042826,4104.382699971063,4406176.279508052,629293.4257827826,706578.8881336644,144553.02788838238,338533.396934,439065.9934703597,4104.382699971063,974979.1437904327,0.03452916414713746,411.370903,6090766.595165529,600390.733109,439355.089119,144524.357484,2337823.431531371,224.54929438437836,338533.396934,29748.042826,144043.2981004504,6090766.595165529,630138.775935,224.5838235485255,144935.728387,338533.396934,439355.089119,144043.2981004504,2337823.431531371
,26/04/2024,1714089600,521.185609320916,7046757.65132291,1110328.890711465,8157607.727643696,105.50652750291601,415.679081818,4370871.59856281,747664.9697271079,509771.13973785995,449558.38085691317,968891.5624382175,688904.7355493406,378191.1854152906,39500.058554,3732.911192833602,4370871.59856281,787165.0282811079,689010.2420768435,449974.05993873114,378191.1854152906,509771.13973785995,3732.911192833602,968891.5624382175,0.03331676361179246,415.263818,5764709.076831822,754533.488069,509261.87786,450674.702094,2341901.108511338,217.54176512640342,378321.706404,39500.058554,126078.04503905379,5764709.076831822,794033.546623,217.5750818900152,451089.965912,378321.706404,509261.87786,126078.04503905379,2341901.108511338
,27/04/2024,1714176000,519.0896262286676,6850635.055077394,1143456.4966205952,7994610.641324217,109.3925379517076,409.69708827696,4536875.343973572,665272.7723204537,369845.7366007484,362688.60419552546,915952.5979870931,740932.3702870684,328044.4958530401,42807.9075529848,31671.722927501956,4536875.343973572,708080.6798734384,741041.7628250201,363098.30128380243,328044.4958530401,369845.7366007484,31671.722927501956,915952.5979870931,0.03487415054664579,410.393115,6256507.793577246,666090.06483,370898.346107,364255.266095,2340639.2950737393,236.20794900728401,328845.893295,42824.8662,1144668.2550018036,6256507.793577246,708914.9310300001,236.24282315783066,364665.65921,328845.893295,370898.346107,1144668.2550018036,2340639.2950737393
,28/04/2024,1714262400,523.3999715864845,6786011.360014641,1191635.3099578945,7978170.069944122,97.57255958648453,425.827412,4275192.369273779,563850.9912505469,448206.1720052818,571385.3761957113,927376.4512893218,630205.7874247652,464843.13852121506,61704.270479070205,34882.113532843985,4275192.369273779,625555.2617296171,630303.3599843517,571811.2036077114,464843.13852121506,448206.1720052818,34882.113532843985,927376.4512893218,0.03004173761091306,425.827412,5986146.886116795,563287.703547,448762.637676,573690.464482,2339564.927855089,194.0348494180132,464948.681872,61726.368519,1279050.0963755716,5986146.886116795,625014.072066,194.0648911556241,574116.291894,464948.681872,448762.637676,1279050.0963755716,2339564.927855089
,29/04/2024,1714348800,524.9852591919371,6749345.747465489,1208373.2914669649,7958244.024191646,88.67806351037707,436.30719568156,4288320.587764354,525683.7792610632,449294.4345670577,591290.7929558558,894756.1529171584,643904.1835791767,466494.11799105036,63900.531215384726,34074.4586813532,4288320.587764354,589584.3104764479,643992.861642687,591727.1001515375,466494.11799105036,449294.4345670577,34074.4586813532,894756.1529171584,0.02684488882812208,436.315922,5976087.109122821,526575.798664,450055.478381,591691.368012,2341249.1581890206,194.92460186755164,466538.905726,63901.937058,1242342.8782762897,5976087.109122821,590477.735722,194.95144675637977,592127.683934,466538.905726,450055.478381,1242342.8782762897,2341249.1581890206
,30/04/2024,1714435200,523.4158532638834,6658011.17341727,1226124.2914727756,7884658.88074331,102.31695942788333,421.098893836,4283857.849708815,529313.0538225529,461311.771401846,578440.293423552,805088.2050605044,731382.4361247934,379734.89051069296,58608.075540708,56398.889296581256,4283857.849708815,587921.1293632609,731484.7530842213,578861.392317388,379734.89051069296,461311.771401846,56398.889296581256,805088.2050605044,0.032049165051803705,419.421209,5970774.915932233,528784.269553,460390.989423,573849.497444,2389417.464514949,229.0939502348609,378599.093231,58491.093354,2364792.7954825386,5970774.915932233,587275.362907,229.1259993999127,574268.918653,378599.093231,460390.989423,2364792.7954825386,2389417.464514949
,01/05/2024,1714521600,515.1518368111394,6131207.788576844,1173114.2909221097,7304837.231335766,126.70515432713952,388.44668248399995,4279800.49131291,355287.00211976573,310290.0285034502,446764.766389942,739065.500250776,869442.5536410399,214412.272702,44270.729735,44988.73484406968,4279800.49131291,399557.73185476573,869569.258795367,447153.213072426,214412.272702,310290.0285034502,44988.73484406968,739065.500250776,0.04247176072213789,387.284828,6636779.850716526,355473.981434,310557.107616,446318.447942,2492554.1945146057,291.4384682768764,214412.272702,44270.729735,2328120.2213235563,6636779.850716526,399744.711169,291.48094003759854,446705.73277,214412.272702,310557.107616,2328120.2213235563,2492554.1945146057
,02/05/2024,1714608000,514.0373753285874,6280968.923548175,1272277.239429593,7553760.200353096,129.97989553258736,384.05747979600005,3833663.2599092815,572899.001163489,479704.16219542734,636885.161805783,757817.3384741938,807700.457475176,370271.61126576836,57651.567699,36653.60298964876,3833663.2599092815,630550.568862489,807830.4373707086,637269.219285579,370271.61126576836,479704.16219542734,36653.60298964876,757817.3384741938,0.04383644975484463,383.290898,5804789.993064047,572326.674489,480363.220534,637558.423501,2477384.5516748214,272.4015154497391,370326.049195,57651.567699,2120969.7862196667,5804789.993064047,629978.242188,272.44535189949397,637941.714399,370326.049195,480363.220534,2120969.7862196667,2477384.5516748214
,03/05/2024,1714694400,514.0435917965065,6480598.151344899,1302341.2629026535,7783453.457839349,125.6748066458665,388.36878515064,3918081.7860458586,586374.5115042931,511080.770169013,688191.1329891603,776869.9506365734,784237.9200438629,414450.65818821185,77170.43128677143,26482.25338380771,3918081.7860458586,663544.9427910645,784363.5948505087,688579.5017743108,414450.65818821185,511080.770169013,26482.25338380771,776869.9506365734,0.04186494819826927,389.189976,5754911.380982249,587120.1541,512757.487152,688885.529603,2481028.800701933,261.24631319522,414548.906279,77187.489722,1422716.910077099,5754911.380982249,664307.643822,261.2881781434183,689274.719579,414548.906279,512757.487152,1422716.910077099,2481028.800701933
,04/05/2024,1714780800,520.1704527362085,6488297.382143794,1309721.3287814427,7798538.881377973,112.52763441620854,407.64281832,3955795.9822129603,552506.372640621,481276.38438075,695131.356101872,803587.2868075892,677467.7890322441,496428.32871331694,100830.026106138,34995.18492974355,3955795.9822129603,653336.398746759,677580.3166666604,695538.998920192,496428.32871331694,481276.38438075,34995.18492974355,803587.2868075892,0.036096282648273914,406.82916,5621232.162343419,550853.811207,480315.752875,692361.908468,2563284.630111585,217.3161190571221,495932.396317,100628.768569,1444935.0300750332,5621232.162343419,651482.579776,217.3522153397704,692768.737628,495932.396317,480315.752875,1444935.0300750332,2563284.630111585
,05/05/2024,1714867200,519.9618210829559,9999007.301218433,1213013.7775762908,11212541.040615806,112.269182729956,407.69263835299995,4191476.2952059843,521687.347448676,3905580.022053269,584800.8005252178,795462.8359852865,610019.4673767367,448352.95142738096,108054.87678685698,46586.481985316175,4191476.2952059843,629742.224235533,610131.7365594667,585208.4931635708,448352.95142738096,3905580.022053269,46586.481985316175,795462.8359852865,0.035958933020500614,407.285353,6018405.375897215,520646.055338,449845.654409,585269.601476,2604101.7848539287,195.38442015173413,447905.046381,107946.929857,1988495.0529437275,6018405.375897215,628592.985195,195.42037908475464,585676.8868290001,447905.046381,449845.654409,1988495.0529437275,2604101.7848539287
,06/05/2024,1714953600,520.4339074786537,6623946.834957647,1196755.2404347004,7821222.509299827,109.0758103286538,411.35809715,4206258.524883779,513941.5988717762,473110.163872346,618854.7318163209,811781.8155134255,592346.6337075311,446217.774106104,109393.936697,48796.895924065226,4206258.524883779,623335.5355687762,592455.7095178599,619266.0899134709,446217.774106104,473110.163872346,48796.895924065226,811781.8155134255,0.03479092438987676,410.94715,5937386.757425906,514033.096763,472637.526346,618236.495321,2702863.308210364,188.93544667532043,445772.002104,109393.936697,2284010.2058719285,5937386.757425906,623427.0334600001,188.97023759971032,618647.442471,445772.002104,472637.526346,2284010.2058719285,2702863.308210364
,07/05/2024,1715040000,519.131175885606,9243696.209672043,1180013.761905098,10424229.102753026,116.13943415160595,402.991741734,4674932.251935665,387782.573104986,2911004.85345785,458792.417899785,811184.1132737565,696689.7669618457,333839.514226,105810.30835775398,43674.17235949852,4674932.251935665,493592.88146273996,696805.9063959973,459195.40964151896,333839.514226,2911004.85345785,43674.17235949852,811184.1132737565,0.037616742074860064,402.187367,6615598.1110045025,387008.555993,341947.904758,456509.868557,2742369.178509788,225.6528926754352,333839.514226,105704.603754,2161883.300279061,6615598.1110045025,492713.15974699997,225.69050941751004,456912.055924,333839.514226,341947.904758,2161883.300279061,2742369.178509788
,08/05/2024,1715126400,517.4484324850878,6553010.521953849,1180610.6658357026,7734138.636222037,119.82881909408776,397.619613391,4638683.330889847,329238.51115972997,327917.55276480195,466528.99339746695,790642.1337420031,740639.3159630313,288459.90515744797,105548.91560012798,45962.529115095334,4638683.330889847,434787.4267598579,740759.1447821254,466926.61301085795,288459.90515744797,327917.55276480195,45962.529115095334,790642.1337420031,0.03924503220858656,397.222391,6717725.246540762,328253.74991,327589.962802,466062.930467,2705646.624147101,242.5661375089758,287597.113816,105443.472128,2357188.162350624,6717725.246540762,433697.222038,242.60538254118438,466460.152858,287597.113816,327589.962802,2357188.162350624,2705646.624147101
,09/05/2024,1715212800,514.1557014941791,6305418.349148489,1154986.090567296,7460918.595417279,128.09439586417912,386.06130563,4436665.784239762,352378.054835,324221.70611525595,435345.4264267973,756807.3775316726,816108.4942832723,204862.407468719,92390.483853,41624.704962304444,4436665.784239762,444768.538688,816236.5886791365,435731.4877324273,204862.407468719,324221.70611525595,41624.704962304444,756807.3775316726,0.0430940223735985,385.67563,6741054.984289078,352378.054835,324361.830426,439185.22283,2755259.328699736,274.66008409783876,204657.749719,92390.483853,2384753.565829373,6741054.984289078,444768.538688,274.7031781202124,439570.89846,204657.749719,324361.830426,2384753.565829373,2755259.328699736
,10/05/2024,1715299200,516.2538105334467,10122218.368053058,1151073.1958230087,11273807.8176866,122.58867466944663,393.665135864,4001501.3787062587,548881.447390618,4056843.9753657207,710556.0874745225,804435.4791159377,735138.0461623193,292129.94804693694,80539.36530530489,43265.8363084473,4001501.3787062587,629420.8126959229,735260.6348369888,710949.7526103866,292129.94804693694,4056843.9753657207,43265.8363084473,804435.4791159377,0.040564606483473736,393.271864,5655944.257139023,547239.728206,506681.026059,710696.805442,2935092.5514869704,243.25726364212468,291838.109937,80544.439605,2372910.4006206794,5655944.257139023,627784.167811,243.29782824860817,711090.077306,291838.109937,506681.026059,2372910.4006206794,2935092.5514869704
