,Date,Timestamp,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2
,27/05/2023,1685145600,2084.353588311834,2084.353588311834,1090.5457671133552,11.33274,872.1081366713711,17.756094578560656,,0.0011761146035969374,92.6038018139433,0.00587202,,1090.5457671133552,11.33274,872.1081366713711,17.756094578560656,,0.0011761146035969374,92.6038018139433,0.00587202,3336.032741346273,11.33274,872.1377893562092,17.756094578560656,,0.00117991629389587,57.16284062589093,2.2e-7,,3336.032741346273,11.33274,872.1377893562092,17.756094578560656,,0.00117991629389587,57.16284062589093,2.2e-7,
,28/05/2023,1685232000,2090.3111228822886,2090.3111228822886,1098.6400641473977,11.31436962846,869.9106364872778,17.741889702897808,,0.001186995791659245,92.69702646046393,0.00594946,,1098.6400641473977,11.31436962846,869.9106364872778,17.741889702897808,,0.001186995791659245,92.69702646046393,0.00594946,3308.718314884165,11.33274,867.3087103562092,17.756094578560656,,0.00117991629389587,56.86934138678769,2.2e-7,,3308.718314884165,11.33274,867.3087103562092,17.756094578560656,,0.00117991629389587,56.86934138678769,2.2e-7,
,29/05/2023,1685318400,2132.771807444213,2132.771807444213,1132.0536390966397,11.32880753922,882.4082305582864,17.72548307150722,,0.001175348837922199,89.24825946972206,0.00621236,,1132.0536390966397,11.32880753922,882.4082305582864,17.72548307150722,,0.001175348837922199,89.24825946972206,0.00621236,3251.486045687073,11.33274,882.5441423562092,17.756094578560656,,0.00117991629389587,61.97795796508477,2.2e-7,,3251.486045687073,11.33274,882.5441423562092,17.756094578560656,,0.00117991629389587,61.97795796508477,2.2e-7,
,30/05/2023,1685404800,2043.2023332250144,2043.2023332250144,1074.5034738334896,11.323820592994,851.0249151740201,17.756094578560656,,0.0011760815659407084,88.59202259438418,0.00083037,,1074.5034738334896,11.323820592994,851.0249151740201,17.756094578560656,,0.0011760815659407084,88.59202259438418,0.00083037,3256.179672151162,11.334146,851.6730383562092,17.756094578560656,,0.00117991629389587,56.42803986903451,3e-8,,3256.179672151162,11.334146,851.6730383562092,17.756094578560656,,0.00117991629389587,56.42803986903451,3e-8,
,31/05/2023,1685491200,2025.7685154781018,2025.7685154781018,1067.4266897017833,11.227555192348,844.651141386667,17.746239946069554,,0.0011797428462006672,84.71487691838783,0.0008325899999999999,,1067.4266897017833,11.227555192348,844.651141386667,17.746239946069554,,0.0011797428462006672,84.71487691838783,0.0008325899999999999,3233.166508763568,11.235004,844.7846173562092,17.756094578560656,,0.00117991629389587,59.24117267020128,3e-8,,3233.166508763568,11.235004,844.7846173562092,17.756094578560656,,0.00117991629389587,59.24117267020128,3e-8,
,01/06/2023,1685577600,1906.38282035807,1906.38282035807,927.1694713750371,11.021553107999999,880.0196042324412,17.773850673139215,,0.0011749771642896218,70.39635281228793,0.0008131799999999999,,927.1694713750371,11.021553107999999,880.0196042324412,17.773850673139215,,0.0011749771642896218,70.39635281228793,0.0008131799999999999,2972.0399513246307,10.999554,881.9342835620545,17.756094578560656,,0.00117991629389587,65.48497936026784,3e-8,,2972.0399513246307,10.999554,881.9342835620545,17.756094578560656,,0.00117991629389587,65.48497936026784,3e-8,
,02/06/2023,1685664000,1904.2679218016792,1904.2679218016792,916.283285450549,10.999554,883.0927313395871,17.754869408034736,,0.0011822761264836616,76.13549418738204,0.00080514,,916.283285450549,10.999554,883.0927313395871,17.754869408034736,,0.0011822761264836616,76.13549418738204,0.00080514,2941.075617645328,10.999554,883.1934153889414,17.756094578560656,,0.00117991629389587,57.678404687410634,3e-8,,2941.075617645328,10.999554,883.1934153889414,17.756094578560656,,0.00117991629389587,57.678404687410634,3e-8,
,03/06/2023,1685750400,1956.2106837691558,1956.2106837691558,1024.406668499886,11.010553554,814.6312331445307,17.756094578560656,,0.0011776732730211738,88.40413980890534,0.0008165099999999999,,1024.406668499886,11.010553554,814.6312331445307,17.756094578560656,,0.0011776732730211738,88.40413980890534,0.0008165099999999999,3192.183092819773,10.999554,815.2916193562093,17.756094578560656,,0.00117991629389587,51.397755702851946,3e-8,,3192.183092819773,10.999554,815.2916193562093,17.756094578560656,,0.00117991629389587,51.397755702851946,3e-8,
,04/06/2023,1685836800,1950.6197382840774,1950.6197382840774,1021.6602238980321,11.108179082,811.6299259499526,17.773850673139215,,0.0011822761264836616,88.44556304482687,0.00081336,,1021.6602238980321,11.108179082,811.6299259499526,17.773850673139215,,0.0011822761264836616,88.44556304482687,0.00081336,3201.321764314486,11.097082,811.7476293562092,17.756094578560656,,0.00117991629389587,49.41092907532227,3e-8,,3201.321764314486,11.097082,811.7476293562092,17.756094578560656,,0.00117991629389587,49.41092907532227,3e-8,
,05/06/2023,1685923200,1969.0495618769505,1969.0495618769505,1032.0539962246446,11.249954716,820.4699406465653,17.756094578560656,,0.001176062687280006,87.51758670849259,0.00081294,,1032.0539962246446,11.249954716,820.4699406465653,17.756094578560656,,0.001176062687280006,87.51758670849259,0.00081294,3171.43277413526,11.238716,819.6502903562092,17.756094578560656,,0.00117991629389587,51.78555426538023,3e-8,,3171.43277413526,11.238716,819.6502903562092,17.756094578560656,,0.00117991629389587,51.78555426538023,3e-8,
,06/06/2023,1686009600,1792.593412100225,1792.593412100225,850.284381723317,10.612026425,839.6193603689809,17.738888922914033,,0.0011784354989470306,74.33680177451369,0.0007744499999999999,,850.284381723317,10.612026425,839.6193603689809,17.738888922914033,,0.0011784354989470306,74.33680177451369,0.0007744499999999999,2929.954038274169,10.601425,838.7805797891918,17.756094578560656,,0.00117991629389587,53.479713506844384,3e-8,,2929.954038274169,10.601425,838.7805797891918,17.756094578560656,,0.00117991629389587,53.479713506844384,3e-8,
,07/06/2023,1686096000,1851.3043041076023,1851.3043041076023,881.2655516581755,10.793960176999999,859.330492098688,17.74627545825871,,0.0011822761264836616,82.16602340935383,0.0008190299999999999,,881.2655516581755,10.793960176999999,859.330492098688,17.74627545825871,,0.0011822761264836616,82.16602340935383,0.0008190299999999999,2885.110153307303,10.783177,858.4720200786095,17.756094578560656,,0.00117991629389587,49.20121162236756,3e-8,,2885.110153307303,10.783177,858.4720200786095,17.756094578560656,,0.00117991629389587,49.20121162236756,3e-8,
,08/06/2023,1686182400,1786.5821091277598,1786.5821091277598,841.7750159217218,10.609217,835.0617288661779,17.842758988480313,,0.00117991629389587,81.2914158350859,0.0007926,,841.7750159217218,10.609217,835.0617288661779,17.842758988480313,,0.00117991629389587,81.2914158350859,0.0007926,2883.057734522445,10.609217,835.0767602478624,17.845685680931986,,0.00117991629389587,46.98925770814214,3e-8,,2883.057734522445,10.609217,835.0767602478624,17.845685680931986,,0.00117991629389587,46.98925770814214,3e-8,
,09/06/2023,1686268800,1578.6601655808429,1578.6601655808429,755.0207662137258,10.609217,728.7128112594901,17.845685680931986,,0.0011787930135840812,66.4697115736815,0.0007950599999999999,,755.0207662137258,10.609217,728.7128112594901,17.845685680931986,,0.0011787930135840812,66.4697115736815,0.0007950599999999999,2561.6414622116563,10.609217,728.7128112594901,17.845685680931986,,0.00117991629389587,35.92957382361162,3e-8,,2561.6414622116563,10.609217,728.7128112594901,17.845685680931986,,0.00117991629389587,35.92957382361162,3e-8,
,10/06/2023,1686355200,1533.4503393886712,1533.4503393886712,728.4154912613515,10.606660178702999,714.9975676655072,17.83751235689012,,0.0011780850638077435,61.591136461155685,0.0007933799999999999,,728.4154912613515,10.606660178702999,714.9975676655072,17.83751235689012,,0.0011780850638077435,61.591136461155685,0.0007933799999999999,2584.0599502687287,10.609217,715.5227613723545,17.845685680931986,,0.00117991629389587,37.55557101289981,3e-8,,2584.0599502687287,10.609217,715.5227613723545,17.845685680931986,,0.00117991629389587,37.55557101289981,3e-8,
,11/06/2023,1686441600,1348.4966668358009,1348.4966668358009,626.1573847715139,9.6092,643.9795527518143,17.845685680931986,,0.0011787694152582031,50.90289185212539,0.00077301,,626.1573847715139,9.6092,643.9795527518143,17.845685680931986,,0.0011787694152582031,50.90289185212539,0.00077301,2627.6012789404695,9.6092,644.1392992980402,17.845685680931986,,0.00117991629389587,36.620785505126186,3e-8,,2627.6012789404695,9.6092,644.1392992980402,17.845685680931986,,0.00117991629389587,36.620785505126186,3e-8,
,12/06/2023,1686528000,1351.2377644144815,1351.2377644144815,628.9659080285912,9.594055900799999,644.1897103348672,17.83049900241751,,0.0011790573148339138,50.65563713049083,0.0007749599999999999,,628.9659080285912,9.594055900799999,644.1897103348672,17.83049900241751,,0.0011790573148339138,50.65563713049083,0.0007749599999999999,2640.539337472465,9.6092,645.6734679642491,17.845685680931986,,0.00117991629389587,37.24679200771384,3e-8,,2640.539337472465,9.6092,645.6734679642491,17.845685680931986,,0.00117991629389587,37.24679200771384,3e-8,
,13/06/2023,1686614400,1377.5199782581924,1377.5199782581924,645.0658033600421,9.75591669728,652.8901146791792,17.82974948361891,,0.0011788130721610772,51.976442275,0.0007729499999999999,,645.0658033600421,9.75591669728,652.8901146791792,17.82974948361891,,0.0011788130721610772,51.976442275,0.0007729499999999999,2641.493021682775,9.763415,654.113306562451,17.845685680931986,,0.00117991629389587,38.78838975746268,3e-8,,2641.493021682775,9.763415,654.113306562451,17.845685680931986,,0.00117991629389587,38.78838975746268,3e-8,
,14/06/2023,1686700800,1422.214049917205,1422.214049917205,678.0746506054332,10.049991,664.2707027716023,17.845685680931986,,0.001179677950804503,51.971062131286864,0.00077805,,678.0746506054332,10.049991,664.2707027716023,17.845685680931986,,0.001179677950804503,51.971062131286864,0.00077805,2591.3548871296193,10.049991,664.8105289210862,17.845685680931986,,0.00117991629389587,40.60239229006786,3e-8,,2591.3548871296193,10.049991,664.8105289210862,17.845685680931986,,0.00117991629389587,40.60239229006786,3e-8,
,15/06/2023,1686787200,1381.0751220846473,1381.0751220846473,656.2913542786447,10.001605996748001,647.5576364464276,17.8214333940916,,0.0011810962101897657,49.40115625252526,0.0007546199999999999,,656.2913542786447,10.001605996748001,647.5576364464276,17.8214333940916,,0.0011810962101897657,49.40115625252526,0.0007546199999999999,2564.02871640072,10.001626,647.5576364464276,17.845685680931986,,0.00117991629389587,39.20726686708354,3e-8,,2564.02871640072,10.001626,647.5576364464276,17.845685680931986,,0.00117991629389587,39.20726686708354,3e-8,
,16/06/2023,1686873600,1466.9962947167987,1466.9962947167987,688.2748681429201,9.997789740625999,695.6835346565472,17.845685680931986,,0.0011810962101897657,55.192470579563036,0.0007648199999999999,,688.2748681429201,9.997789740625999,695.6835346565472,17.845685680931986,,0.0011810962101897657,55.192470579563036,0.0007648199999999999,2674.2414409606336,10.006886,696.1506517438673,17.845685680931986,,0.00117991629389587,42.13165693096415,3e-8,,2674.2414409606336,10.006886,696.1506517438673,17.845685680931986,,0.00117991629389587,42.13165693096415,3e-8,
,17/06/2023,1686960000,1520.6806080400631,1520.6806080400631,718.817285307277,10.166652168570002,716.5323080199256,17.84265191436623,,0.0011810962101897657,57.31973933371419,0.0007901999999999999,,718.817285307277,10.166652168570002,716.5323080199256,17.84265191436623,,0.0011810962101897657,57.31973933371419,0.0007901999999999999,2685.1899173590923,10.178235,716.6605902655832,17.845685680931986,,0.00117991629389587,44.09210717978014,3e-8,,2685.1899173590923,10.178235,716.6605902655832,17.845685680931986,,0.00117991629389587,44.09210717978014,3e-8,
,18/06/2023,1687046400,1592.784960769026,1592.784960769026,750.8772525269442,10.333241881920001,752.1361555754685,17.83542441166545,,0.0011795340010166476,61.600913489026794,0.00079335,,750.8772525269442,10.333241881920001,752.1361555754685,17.83542441166545,,0.0011795340010166476,61.600913489026794,0.00079335,2764.002652282218,10.336136,752.1361555754685,17.845685680931986,,0.00117991629389587,47.02359808322656,3e-8,,2764.002652282218,10.336136,752.1361555754685,17.845685680931986,,0.00117991629389587,47.02359808322656,3e-8,
,19/06/2023,1687132800,1577.7839805088297,1577.7839805088297,735.4279199113797,10.221333121999999,750.9584623212706,17.845685680931986,,0.0011790230972613907,63.328608150150046,0.0007922999999999999,,735.4279199113797,10.221333121999999,750.9584623212706,17.845685680931986,,0.0011790230972613907,63.328608150150046,0.0007922999999999999,2816.199308848748,10.211122,750.2082540672035,17.845685680931986,,0.00117991629389587,45.8902957609783,3e-8,,2816.199308848748,10.211122,750.2082540672035,17.845685680931986,,0.00117991629389587,45.8902957609783,3e-8,
,20/06/2023,1687219200,1612.5462703719702,1612.5462703719702,753.5054311021497,10.210039621067999,764.0376022840159,17.863531366612914,,0.0011810962101897657,66.92767703191338,0.0008078699999999999,,753.5054311021497,10.210039621067999,764.0376022840159,17.863531366612914,,0.0011810962101897657,66.92767703191338,0.0008078699999999999,2838.8959133084286,10.211122,764.0376022840159,17.845685680931986,,0.00117991629389587,45.5290319944989,3e-8,,2838.8959133084286,10.211122,764.0376022840159,17.845685680931986,,0.00117991629389587,45.5290319944989,3e-8,
,21/06/2023,1687305600,1701.7123462509435,1701.7123462509435,802.440358362159,10.421834559696,795.2640424742451,17.863531366612914,,0.0011822761264836616,75.72139721210407,,,802.440358362159,10.421834559696,795.2640424742451,17.863531366612914,,0.0011822761264836616,75.72139721210407,,2812.225269370432,10.426224,795.2640424742451,17.845685680931986,,0.00117991629389587,45.34215401922399,,,2812.225269370432,10.426224,795.2640424742451,17.845685680931986,,0.00117991629389587,45.34215401922399,,
,22/06/2023,1687392000,1742.2894699157032,1742.2894699157032,831.496493852068,10.800532,806.4058096112122,17.83579917106475,,0.00117964373323198,75.74965563762505,,,831.496493852068,10.800532,806.4058096112122,17.83579917106475,,0.00117964373323198,75.74965563762505,,2727.604172127042,10.800532,806.457422886277,17.845685680931986,,0.00117991629389587,44.82228144238169,,,2727.604172127042,10.800532,806.457422886277,17.845685680931986,,0.00117991629389587,44.82228144238169,,
,23/06/2023,1687478400,1654.3940360694223,1654.3940360694223,788.8041656843012,10.64105042,768.4280487025368,17.845685680931986,,0.0011777263692543992,68.67390785528299,,,788.8041656843012,10.64105042,768.4280487025368,17.845685680931986,,0.0011777263692543992,68.67390785528299,,2688.979828272664,10.63042,768.5148908852068,17.845685680931986,,0.00117991629389587,43.19113701590125,,,2688.979828272664,10.63042,768.5148908852068,17.845685680931986,,0.00117991629389587,43.19113701590125,,
,24/06/2023,1687564800,1762.8190913680046,1762.8190913680046,844.0008975763387,10.826310495,811.3563340674398,17.807703009595016,,0.0011792673399342272,78.82666695229106,,,844.0008975763387,10.826310495,811.3563340674398,17.807703009595016,,0.0011792673399342272,78.82666695229106,,2699.135885921139,10.815495,810.5457882791607,17.78991309649852,,0.00117991629389587,42.60900916340057,,,2699.135885921139,10.815495,810.5457882791607,17.78991309649852,,0.00117991629389587,42.60900916340057,,
,25/06/2023,1687651200,1864.7961956288161,1864.7961956288161,884.7053321673985,10.852062220999999,862.4948854980393,17.78991309649852,,0.0011778785784563118,88.95282476730146,,,884.7053321673985,10.852062220999999,862.4948854980393,17.78991309649852,,0.0011778785784563118,88.95282476730146,,2825.649899288397,10.841221,862.4948854980393,17.78991309649852,,0.00117991629389587,44.03605186500072,,,2825.649899288397,10.841221,862.4948854980393,17.78991309649852,,0.00117991629389587,44.03605186500072,,
,26/06/2023,1687737600,2168.2515281225656,2168.2515281225656,1126.3650925622444,11.110956857,903.2412383993665,17.777122148982137,,0.0011768319927036531,109.7559413229799,,,1126.3650925622444,11.110956857,903.2412383993665,17.777122148982137,,0.0011768319927036531,109.7559413229799,,3634.5378681349966,11.099857,903.3496403562092,17.78991309649852,,0.001179916293895897,55.71367579846695,,,3634.5378681349966,11.099857,903.3496403562092,17.78991309649852,,0.001179916293895897,55.71367579846695,,
,27/06/2023,1687824000,2095.8930020924204,2095.8930020924204,979.8819372207067,10.89394,983.4475069339555,17.806509939160986,,0.0011788567290639785,103.86192914186769,,,979.8819372207067,10.89394,983.4475069339555,17.806509939160986,,0.0011788567290639785,103.86192914186769,,3214.129234127363,10.89394,980.5059889670545,17.806509939160986,,0.001179916293895897,55.24570699035516,,,3214.129234127363,10.89394,980.5059889670545,17.806509939160986,,0.001179916293895897,55.24570699035516,,
,28/06/2023,1687910400,2076.7200180696223,2076.7200180696223,1079.219032401938,10.887294696600001,867.0493127610363,17.798051846939885,,0.0011759246370736472,101.76515043847083,,,1079.219032401938,10.887294696600001,867.0493127610363,17.798051846939885,,0.0011759246370736472,101.76515043847083,,3497.111280194742,10.89394,867.9285243562092,17.806509939160986,,0.001179916293895897,54.71244647229614,,,3497.111280194742,10.89394,867.9285243562092,17.806509939160986,,0.001179916293895897,54.71244647229614,,
,29/06/2023,1687996800,1968.4534611218176,1968.4534611218176,919.5731865388581,10.598148440976,924.6337384771384,17.78815142741371,,0.0011755093065381958,95.85906072812496,,,919.5731865388581,10.598148440976,924.6337384771384,17.78815142741371,,0.0011755093065381958,95.85906072812496,,3114.39956154254,10.598424,925.4138623631105,17.806509939160986,,0.001179916293895897,52.09731561311139,,,3114.39956154254,10.598424,925.4138623631105,17.806509939160986,,0.001179916293895897,52.09731561311139,,
,30/06/2023,1688083200,2000.8238452033654,2000.8238452033654,938.9703559885829,10.694662863156,935.025478374095,17.804355351458348,,0.0011752320262091304,98.32781739404676,,,938.9703559885829,10.694662863156,935.025478374095,17.804355351458348,,0.0011752320262091304,98.32781739404676,,3131.832483326661,10.697166,935.1302129579462,17.806509939160986,,0.001179916293895897,52.02530020849035,,,3131.832483326661,10.697166,935.1302129579462,17.806509939160986,,0.001179916293895897,52.02530020849035,,
,01/07/2023,1688169600,2043.9855922095537,2043.9855922095537,963.8117190788021,10.7856165282,953.3732271897127,17.800010563033194,,0.001176652645426981,98.21384219716008,,,963.8117190788021,10.7856165282,953.3732271897127,17.800010563033194,,0.001176652645426981,98.21384219716008,,3147.068374204678,10.78635,953.7909876423,17.806509939160986,,0.001179916293895897,55.80331943020459,,,3147.068374204678,10.78635,953.7909876423,17.806509939160986,,0.001179916293895897,55.80331943020459,,
,02/07/2023,1688256000,2111.631776613324,2111.631776613324,1099.7279500247266,10.78635,878.1024113562092,17.802218570265648,,0.0011765771307841717,105.21167008499127,,,1099.7279500247266,10.78635,878.1024113562092,17.802218570265648,,0.0011765771307841717,105.21167008499127,,3536.7509480024523,10.78635,878.1024113562092,17.806509939160986,,0.001179916293895897,54.513818696886666,,,3536.7509480024523,10.78635,878.1024113562092,17.806509939160986,,0.001179916293895897,54.513818696886666,,
,03/07/2023,1688342400,2130.0982038283055,2130.0982038283055,1109.5421847296302,10.959992,885.8076323562092,17.806509939160986,,0.001177955273015442,105.98070684803223,,,1109.5421847296302,10.959992,885.8076323562092,17.806509939160986,,0.001177955273015442,105.98070684803223,,3539.796663974982,10.959992,885.8076323562092,17.806509939160986,,0.001179916293895897,55.77931939370117,,,3539.796663974982,10.959992,885.8076323562092,17.806509939160986,,0.001179916293895897,55.77931939370117,,
,04/07/2023,1688428800,2174.0466215220067,2174.0466215220067,1134.6141676023924,11.058408361,901.7000145715652,17.801257018728933,,0.0011746751057184115,108.87159929321479,,,1134.6141676023924,11.058408361,901.7000145715652,17.801257018728933,,0.0011746751057184115,108.87159929321479,,3534.744703408504,11.047361,900.7992153562092,17.806509939160986,,0.001179916293895897,56.41015507420455,,,3534.744703408504,11.047361,900.7992153562092,17.806509939160986,,0.001179916293895897,56.41015507420455,,
,05/07/2023,1688515200,2179.4553608143683,2179.4553608143683,1132.105947142045,11.046245216539,907.031510368347,17.79575480715773,,0.0011712993652015754,111.47473198091512,,,1132.105947142045,11.046245216539,907.031510368347,17.79575480715773,,0.0011712993652015754,111.47473198091512,,3606.9607417856764,11.047361,907.8067773562092,17.806509939160986,,0.001179916293895897,55.18551088164115,,,3606.9607417856764,11.047361,907.8067773562092,17.806509939160986,,0.001179916293895897,55.18551088164115,,
,06/07/2023,1688601600,2083.440574179504,2083.440574179504,966.267428381708,10.862142,984.6487040151443,17.79922707659587,,0.0011726208714507387,103.86190008518456,,,966.267428381708,10.862142,984.6487040151443,17.79922707659587,,0.0011726208714507387,103.86190008518456,,3254.5653305592127,10.862142,984.9441872713256,17.806509939160986,,0.001179916293895897,55.83973122859385,,,3254.5653305592127,10.862142,984.9441872713256,17.806509939160986,,0.001179916293895897,55.83973122859385,,
,07/07/2023,1688688000,1911.005346760687,1911.005346760687,881.3991062411703,10.432038085014,927.3738257758655,2.093812143740811,,0.0011750809969235116,89.7053894338994,,,881.3991062411703,10.432038085014,927.3738257758655,2.093812143740811,,0.0011750809969235116,89.7053894338994,,3187.930795143122,10.460606,927.439673992719,2.0989335415822716,,0.001179916293895897,55.03398124779105,,,3187.930795143122,10.460606,927.439673992719,2.0989335415822716,,0.001179916293895897,55.03398124779105,,
,08/07/2023,1688774400,1986.1372957016242,1986.1372957016242,928.9348525135043,12.306560487512,947.0345483562093,2.1010324751238536,,0.001174498118274327,95.75912737115642,,,928.9348525135043,12.306560487512,947.0345483562093,2.1010324751238536,,0.001174498118274327,95.75912737115642,,3463.486743547934,12.307102,947.0345483562093,2.0989335415822716,,0.001179916293895897,55.03398124779105,,,3463.486743547934,12.307102,947.0345483562093,2.0989335415822716,,0.001179916293895897,55.03398124779105,,
,09/07/2023,1688860800,1685.1245098477605,1685.1245098477605,803.3822146722424,12.307102,765.5457284285715,2.5546375845111298,,0.0011748096161759156,101.33365235281926,,,803.3822146722424,12.307102,765.5457284285715,2.5546375845111298,,0.0011748096161759156,101.33365235281926,,2897.263567644857,12.307102,765.5579773562092,2.552085499012118,,0.001179916293895897,53.33350123832593,,,2897.263567644857,12.307102,765.5579773562092,2.552085499012118,,0.001179916293895897,53.33350123832593,,
,10/07/2023,1688947200,1696.6450361769403,1696.6450361769403,757.1278641022489,15.480797482,827.6136089392777,2.5546375845111298,,0.0011658894489940627,93.86696217945364,,,757.1278641022489,15.480797482,827.6136089392777,2.5546375845111298,,0.0011658894489940627,93.86696217945364,,2880.719046449928,15.434494,825.1381943562092,2.552085499012118,,0.001179916293895897,53.33350123832593,,,2880.719046449928,15.434494,825.1381943562092,2.552085499012118,,0.001179916293895897,53.33350123832593,,
,11/07/2023,1689033600,1715.2227299850972,1715.2227299850972,857.0827592282257,12.789044157714,733.2662758911114,2.5496150802490742,,0.0011747459006960451,109.53386088189639,,,857.0827592282257,12.789044157714,733.2662758911114,2.5496150802490742,,0.0011747459006960451,109.53386088189639,,3048.001419755777,12.789479,733.3440103562092,2.552085499012118,,0.001179916293895897,58.26269195845553,,,3048.001419755777,12.789479,733.3440103562092,2.552085499012118,,0.001179916293895897,58.26269195845553,,
,12/07/2023,1689120000,940.2950569625377,940.2950569625377,836.4608911431718,,0,2.552085499012118,,0.001173433833777233,101.28090688652,,0,836.4608911431718,,,2.552085499012118,,0.001173433833777233,101.28090688652,,3063.274840212157,,903.9345223562092,2.552085499012118,,0.001179916293895897,58.88424818983721,,14.22656,3063.274840212157,,903.9345223562092,2.552085499012118,,0.001179916293895897,58.88424818983721,,14.22656
,13/07/2023,1689206400,809.8315981841845,809.8315981841845,718.9337070388567,,0,2.5546375845111298,,0.0011749158086423663,88.34207864500794,,0,718.9337070388567,,,2.5546375845111298,,0.0011749158086423663,88.34207864500794,,2642.342040410085,,896.4713893562092,2.552085499012118,,0.001179916293895897,49.91077889548472,,17.065777,2642.342040410085,,896.4713893562092,2.552085499012118,,0.001179916293895897,49.91077889548472,,17.065777
,14/07/2023,1689292800,896.9707073109914,896.9707073109914,799.1625739723329,,0,2.5503807058987777,,0.0011697218171166366,95.2565829109427,,0,799.1625739723329,,,2.5503807058987777,,0.0011697218171166366,95.2565829109427,,2556.2650105151247,,928.2032173562092,2.552085499012118,,0.001179916293895897,49.101331397393146,,17.133594,2556.2650105151247,,928.2032173562092,2.552085499012118,,0.001179916293895897,49.101331397393146,,17.133594
,15/07/2023,1689379200,996.204546304484,996.204546304484,915.4741759507851,,,,,0.0011657030222166603,80.7292046506766,,,915.4741759507851,,,,,0.0011657030222166603,80.7292046506766,,3259.469554701477,,,,,0.001179916293892894,48.05309800635512,,,3259.469554701477,,,,,0.001179916293892894,48.05309800635512,,
,16/07/2023,1689465600,985.8054426895454,985.8054426895454,908.0708431269662,,,,,0.0011682846790676978,77.73343127790018,,,908.0708431269662,,,,,0.0011682846790676978,77.73343127790018,,3308.403867495523,,,,,0.001179916293892894,49.51173966745234,,,3308.403867495523,,,,,0.001179916293892894,49.51173966745234,,
,17/07/2023,1689552000,874.3718785356316,874.3718785356316,822.4456579798002,,,,,0.0011688474991398848,51.92505170833221,,,822.4456579798002,,,,,0.0011688474991398848,51.92505170833221,,3193.3808507953895,,,,,0.001179916293892894,38.46300126543127,,,3193.3808507953895,,,,,0.001179916293892894,38.46300126543127,,
,18/07/2023,1689638400,938.1722993852289,938.1722993852289,884.6503398659039,,,,,,53.52195951932503,,,884.6503398659039,,,,,,53.52195951932503,,3338.290571982385,,,,,,40.24207482656017,,,3338.290571982385,,,,,,40.24207482656017,,
,19/07/2023,1689724800,909.3669748168514,909.3669748168514,857.3509841849983,,,,,,52.015990631853164,,,857.3509841849983,,,,,,52.015990631853164,,3295.34913397009,,,,,,41.61279250548253,,,3295.34913397009,,,,,,41.61279250548253,,
,20/07/2023,1689811200,844.5842775919618,844.5842775919618,795.413845832154,,,,,,49.17043175980781,,,795.413845832154,,,,,,49.17043175980781,,3117.973884707353,,,,,,39.02415219032366,,,3117.973884707353,,,,,,39.02415219032366,,
,21/07/2023,1689897600,767.0758452048377,767.0758452048377,720.1634036049066,,,,,,46.912441599931036,,,720.1634036049066,,,,,,46.912441599931036,,2798.337712275335,,,,,,34.749956740689655,,,2798.337712275335,,,,,,34.749956740689655,,
,22/07/2023,1689984000,765.6490801191735,765.6490801191735,721.0672390039539,,,,,0,44.58184111521966,,,721.0672390039539,,,,,,44.58184111521966,,2779.3967575595775,,,,,0.001179916293892894,34.29372393478435,,,2779.3967575595775,,,,,0.001179916293892894,34.29372393478435,,
,23/07/2023,1690070400,735.5742879763533,735.5742879763533,693.648529997533,,,,,0,41.92575797882028,,,693.648529997533,,,,,,41.92575797882028,,2790.4326155158,,,,,0.001179916293892894,34.9381316490169,,,2790.4326155158,,,,,0.001179916293892894,34.9381316490169,,
,24/07/2023,1690156800,752.6564152923213,752.6564152923213,710.7306573135011,,,,,0,41.92575797882028,,,710.7306573135011,,,,,,41.92575797882028,,2766.8346756729966,,,,,0.001179916293892894,34.9381316490169,,,2766.8346756729966,,,,,0.001179916293892894,34.9381316490169,,
,25/07/2023,1690243200,723.501078883708,723.501078883708,684.3017326971703,,,,,0,39.19934618653773,,,684.3017326971703,,,,,,39.19934618653773,,2820.6880132281826,,,,,0.001179916293892894,35.733223506415435,,,2820.6880132281826,,,,,0.001179916293892894,35.733223506415435,,
,26/07/2023,1690329600,712.8372665871033,712.8372665871033,673.3191272966802,,,,,0,39.51813929042303,,,673.3191272966802,,,,,,39.51813929042303,,2888.3560787451697,,,,,0.001179916293892894,37.38707596066512,,,2888.3560787451697,,,,,0.001179916293892894,37.38707596066512,,
,27/07/2023,1690416000,742.6061182359814,742.6061182359814,699.4644197670042,,,,,0,43.14169846897724,,,699.4644197670042,,,,,,43.14169846897724,,2860.140089660463,,,,,0.001179916293892894,35.36204792539118,,,2860.140089660463,,,,,0.001179916293892894,35.36204792539118,,
