,Date,Timestamp,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury
,30/09/2023,1696032000,0,22442413.7318806,0,22442413.7318806,22442413.7318806,22442413.7318806,542224940,542224940
,01/10/2023,1696118400,0,22029645.16022688,0,22029645.16022688,22029645.16022688,22029645.16022688,542299692,542299692
,02/10/2023,1696204800,0,23523108.77640906,0,23523108.77640906,23523108.77640906,23523108.77640906,542312134,542312134
,03/10/2023,1696291200,0,22228944.80313595,0,22228944.80313595,22228944.80313595,22228944.80313595,539106341,539106341
,04/10/2023,1696377600,0,20802196.140462,0,20802196.140462,20802196.140462,20802196.140462,537574455,537574455
,05/10/2023,1696464000,0,21247825.262405038,0,21247825.262405038,21247825.262405038,21247825.262405038,531391848,531391848
,06/10/2023,1696550400,0,20842690.56111302,0,20842690.56111302,20842690.56111302,20842690.56111302,530804474,530804474
,07/10/2023,1696636800,0,21143622.55013925,0,21143622.55013925,21143622.55013925,21143622.55013925,530887315,530887315
,08/10/2023,1696723200,0,20907177.23322102,0,20907177.23322102,20907177.23322102,20907177.23322102,530698686,530698686
,09/10/2023,1696809600,0,24088013.123627752,0,24088013.123627752,24088013.123627752,24088013.123627752,530388275,530388275
,10/10/2023,1696896000,0,21131059.3497127,0,21131059.3497127,21131059.3497127,21131059.3497127,530177834,530177834
,11/10/2023,1696982400,0,20485159.5673008,0,20485159.5673008,20485159.5673008,20485159.5673008,530098260,530098260
,12/10/2023,1697068800,0,20826191.83189747,0,20826191.83189747,20826191.83189747,20826191.83189747,529687423,529687423
,13/10/2023,1697155200,0,20746873.64042672,0,20746873.64042672,20746873.64042672,20746873.64042672,529543096,529543096
,14/10/2023,1697241600,0,20473439.325999662,0,20473439.325999662,20473439.325999662,20473439.325999662,529426989,529426989
,15/10/2023,1697328000,0,20774558.87619651,0,20774558.87619651,20774558.87619651,20774558.87619651,529269111,529269111
,16/10/2023,1697414400,0,20636542.98291852,0,20636542.98291852,20636542.98291852,20636542.98291852,529431822,529431822
,17/10/2023,1697500800,0,20503173.211220697,0,20503173.211220697,20503173.211220697,20503173.211220697,529366194,529366194
,18/10/2023,1697587200,0,19667092.14748366,0,19667092.14748366,19667092.14748366,19667092.14748366,528907357,528907357
,19/10/2023,1697673600,0,19355206.5436096,0,19355206.5436096,19355206.5436096,19355206.5436096,528881645,528881645
,20/10/2023,1697760000,0,19453128.1535654,0,19453128.1535654,19453128.1535654,19453128.1535654,526937998,526937998
,21/10/2023,1697846400,0,19783002.7283936,0,19783002.7283936,19783002.7283936,19783002.7283936,529384480,529384480
,22/10/2023,1697932800,0,20382301.682619408,0,20382301.682619408,20382301.682619408,20382301.682619408,530286301,530286301
,23/10/2023,1698019200,0,20953540.39224156,0,20953540.39224156,20953540.39224156,20953540.39224156,530357532,530357532
,24/10/2023,1698105600,0,22376282.83487928,0,22376282.83487928,22376282.83487928,22376282.83487928,530375886,530375886
,25/10/2023,1698192000,0,22252049.62517409,0,22252049.62517409,22252049.62517409,22252049.62517409,529268709,529268709
,26/10/2023,1698278400,0,22717869.14174643,0,22717869.14174643,22717869.14174643,22717869.14174643,529425837,529425837
,27/10/2023,1698364800,0,22593123.52191396,0,22593123.52191396,22593123.52191396,22593123.52191396,529169226,529169226
,28/10/2023,1698451200,0,22849401.06928602,0,22849401.06928602,22849401.06928602,22849401.06928602,529480953,529480953
,29/10/2023,1698537600,0,23246051.997586,0,23246051.997586,23246051.997586,23246051.997586,529264100,529264100
,30/10/2023,1698624000,0,24475422.6376965,0,24475422.6376965,24475422.6376965,24475422.6376965,529288850,529288850
,31/10/2023,1698710400,0,24782929.453724857,0,24782929.453724857,24782929.453724857,24782929.453724857,529561769,529561769
,01/11/2023,1698796800,0,24202325.592996,0,24202325.592996,24202325.592996,24202325.592996,529652100,529652100
,02/11/2023,1698883200,0,25575377.28065866,0,25575377.28065866,25575377.28065866,25575377.28065866,529887982,529887982
,03/11/2023,1698969600,0,24502864.54388966,0,24502864.54388966,24502864.54388966,24502864.54388966,530011463,530011463
,04/11/2023,1699056000,0,27012716.429649003,0,27012716.429649003,26222872.20784912,26222872.20784912,530200148,530200148
,05/11/2023,1699142400,0,26776817.01318,0,26776817.01318,27017166.376304,27017166.376304,530570224,530570224
,06/11/2023,1699228800,0,26791150.53018,0,26791150.53018,27027888.996464,27027888.996464,530561992,530561992
,07/11/2023,1699315200,0,27328118.217472002,0,27328118.217472002,27328118.217472002,27328118.217472002,530519456,530519456
,08/11/2023,1699401600,0,26035185.12164108,0,26035185.12164108,26035185.12164108,26035185.12164108,530449762,530449762
,09/11/2023,1699488000,0,27726747.06618,0,27726747.06618,27726747.06618,27726747.06618,530574210,530574210
,10/11/2023,1699574400,0,28561704.361277997,0,28561704.361277997,28561704.361277997,28561704.361277997,529479346,529479346
,11/11/2023,1699660800,0,28835639.9309,0,28835639.9309,28835639.9309,28835639.9309,529191410,529191410
,12/11/2023,1699747200,0,28111128.008409,0,28111128.008409,28111128.008409,28111128.008409,529070973,529070973
,13/11/2023,1699833600,0,28618824.380850002,0,28618824.380850002,28618824.380850002,28618824.380850002,528042075,528042075
,14/11/2023,1699920000,0,26658510.939701,0,26658510.939701,26658510.939701,26658510.939701,528320239,528320239
,15/11/2023,1700006400,0,26542327.887585003,0,26542327.887585003,26542327.887585003,26542327.887585003,528426365,528426365
,16/11/2023,1700092800,0,27881797.016034,0,27881797.016034,27881797.016034,27881797.016034,528484723,528484723
,17/11/2023,1700179200,0,27000313.602096,0,27000313.602096,27000313.602096,27000313.602096,528402552,528402552
,18/11/2023,1700265600,0,25981519.19436828,0,25981519.19436828,25981519.19436828,25981519.19436828,528467631,528467631
,19/11/2023,1700352000,0,25901536.7013567,0,25901536.7013567,25901536.7013567,25901536.7013567,528364810,528364810
,20/11/2023,1700438400,0,26615782.284595,0,26615782.284595,26615782.284595,26615782.284595,528457903,528457903
,21/11/2023,1700524800,0,26830857.276108,0,26830857.276108,26830857.276108,26830857.276108,528208073,528208073
,22/11/2023,1700611200,0,23523739.49624412,0,23523739.49624412,23523739.49624412,23523739.49624412,528328564,528328564
,23/11/2023,1700697600,0,25418843.96342016,0,25418843.96342016,25418843.96342016,25418843.96342016,528713088,528713088
,24/11/2023,1700784000,0,25912480.09067246,0,25912480.09067246,25912480.09067246,25912480.09067246,528738289,528738289
,25/11/2023,1700870400,0,27367177.221216,0,27367177.221216,27367177.221216,27367177.221216,529386746,529386746
,26/11/2023,1700956800,0,28261117.12787,0,28261117.12787,28261117.12787,28261117.12787,529184854,529184854
,27/11/2023,1701043200,0,30078700.386358,0,30078700.386358,30078700.386358,30078700.386358,529237787,529237787
,28/11/2023,1701129600,0,28523803.013134,0,28523803.013134,28523803.013134,28523803.013134,529090594,529090594
,29/11/2023,1701216000,0,29685016.16364,0,29685016.16364,29685016.16364,29685016.16364,528956097,528956097
,30/11/2023,1701302400,0,30675172.51113,0,30675172.51113,30675172.51113,30675172.51113,528973487,528973487
,01/12/2023,1701388800,0,29661687.256699998,0,29661687.256699998,29661687.256699998,29661687.256699998,528578075,528578075
,02/12/2023,1701475200,0,29522785.521306,0,29522785.521306,29522785.521306,29522785.521306,528116803,528116803
,03/12/2023,1701561600,0,29930599.411323,0,29930599.411323,29930599.411323,29930599.411323,527867223,527867223
,04/12/2023,1701648000,0,29639684.442463,0,29639684.442463,29639684.442463,29639684.442463,528063647,528063647
,05/12/2023,1701734400,0,30554501.70615,0,30554501.70615,30554501.70615,30554501.70615,528094675,528094675
,06/12/2023,1701820800,0,30991392.817945,0,30991392.817945,30991392.817945,30991392.817945,528133345,528133345
,07/12/2023,1701907200,0,31208530.180926,0,31208530.180926,31208530.180926,31208530.180926,528179298,528179298
,08/12/2023,1701993600,0,32005393.645056,0,32005393.645056,32005393.645056,32005393.645056,528429568,528429568
,09/12/2023,1702080000,0,34094360.785424,0,34094360.785424,34094360.785424,34094360.785424,528136204,528136204
,10/12/2023,1702166400,0,35164016.751495,0,35164016.751495,35164016.751495,35164016.751495,528249985,528249985
,11/12/2023,1702252800,0,32241919.472664002,0,32241919.472664002,32241919.472664002,32241919.472664002,528278927,528278927
,12/12/2023,1702339200,0,32699753.217201997,0,32699753.217201997,32699753.217201997,32699753.217201997,528207686,528207686
,13/12/2023,1702425600,0,33710333.003472,0,33710333.003472,33710333.003472,33710333.003472,528433104,528433104
,14/12/2023,1702512000,0,35942905.02635,0,35942905.02635,35942905.02635,35942905.02635,528533270,528533270
,15/12/2023,1702598400,0,37904184.539873995,0,37904184.539873995,37904184.539873995,37904184.539873995,528163539,528163539
,16/12/2023,1702684800,0,37230990.68773,0,37230990.68773,37230990.68773,37230990.68773,528181570,528181570
,17/12/2023,1702771200,0,38658560.390175,0,38658560.390175,38658560.390175,38658560.390175,528302841,528302841
,18/12/2023,1702857600,0,36525074.158514,0,36525074.158514,36525074.158514,36525074.158514,528376382,528376382
,19/12/2023,1702944000,0,35327507.633600004,0,35327507.633600004,35327507.633600004,35327507.633600004,528498880,528498880
,20/12/2023,1703030400,0,34138738.142269,0,34138738.142269,34138738.142269,34138738.142269,528357113,528357113
,21/12/2023,1703116800,0,35244075.688191004,0,35244075.688191004,35244075.688191004,35244075.688191004,527692819,527692819
,22/12/2023,1703203200,0,37493647.983449996,0,37493647.983449996,37493647.983449996,37493647.983449996,527670790,527670790
,23/12/2023,1703289600,0,37778712.199136,0,37778712.199136,37778712.199136,37778712.199136,527753579,527753579
,24/12/2023,1703376000,0,37385793.641325,0,37385793.641325,37385793.641325,37385793.641325,527861541,527861541
,25/12/2023,1703462400,0,37800851.587919995,0,37800851.587919995,37800851.587919995,37800851.587919995,527650078,527650078
,26/12/2023,1703548800,0,38815464.744136,0,38815464.744136,38815464.744136,38815464.744136,527556061,527556061
,27/12/2023,1703635200,0,40032252.593279995,0,40032252.593279995,40032252.593279995,40032252.593279995,527517560,527517560
,28/12/2023,1703721600,0,41259653.225568,0,41259653.225568,41259653.225568,41259653.225568,527569824,527569824
,29/12/2023,1703808000,0,37178658.529712,0,37178658.529712,37178658.529712,37178658.529712,527588848,527588848
,30/12/2023,1703894400,0,37421421.313452,0,37421421.313452,37421421.313452,37421421.313452,521931174,521931174
,31/12/2023,1703980800,0,37404907.981623,0,37404907.981623,37404907.981623,37404907.981623,520966977,520966977
,01/01/2024,1704067200,0,36652158.880959995,0,36652158.880959995,36652158.880959995,36652158.880959995,521100985,521100985
,02/01/2024,1704153600,0,38326223.969301,0,38326223.969301,38326223.969301,38326223.969301,520644777,520644777
,03/01/2024,1704240000,0,37744133.829255,0,37744133.829255,37744133.829255,37744133.829255,520644649,520644649
,04/01/2024,1704326400,0,34002521.08149,0,34002521.08149,34002521.08149,34002521.08149,520991666,520991666
,05/01/2024,1704412800,0,34718638.67618,0,34718638.67618,34718638.67618,34718638.67618,521027068,521027068
,06/01/2024,1704499200,0,33448958.240245,0,33448958.240245,33448958.240245,33448958.240245,521052391,521052391
,07/01/2024,1704585600,0,32341837.7582,0,32341837.7582,32341837.7582,32341837.7582,521222204,521222204
,08/01/2024,1704672000,0,29357974.793695997,0,29357974.793695997,29357974.793695997,29357974.793695997,520984096,520984096
,09/01/2024,1704758400,0,31738354.306697,0,31738354.306697,31738354.306697,31738354.306697,521061127,521061127
,10/01/2024,1704844800,0,30231487.435131,0,30231487.435131,30231487.435131,30231487.435131,520954101,520954101
,11/01/2024,1704931200,0,32679980.350312,0,32679980.350312,32679980.350312,32679980.350312,521145314,521145314
,12/01/2024,1705017600,0,33881576.732898,0,33881576.732898,33881576.732898,33881576.732898,520950471,520950471
,13/01/2024,1705104000,0,31474641.544544,0,31474641.544544,31474641.544544,31474641.544544,520741232,520741232
,14/01/2024,1705190400,0,32229679.319528002,0,32229679.319528002,32229679.319528002,32229679.319528002,520740634,520740634
,15/01/2024,1705276800,0,30703681.611642,0,30703681.611642,30703681.611642,30703681.611642,520110474,520110474
,16/01/2024,1705363200,0,31570383.990618,0,31570383.990618,31570383.990618,31570383.990618,521075214,521075214
,17/01/2024,1705449600,0,31866161.81812,0,31866161.81812,31866161.81812,31866161.81812,520859134,520859134
,18/01/2024,1705536000,0,31097723.599292997,0,31097723.599292997,31097723.599292997,31097723.599292997,520821377,520821377
,19/01/2024,1705622400,0,28801482.203900002,0,28801482.203900002,28801482.203900002,28801482.203900002,520822463,520822463
,20/01/2024,1705708800,0,29283962.681424,0,29283962.681424,29283962.681424,29283962.681424,520946448,520946448
,21/01/2024,1705795200,0,30398583.869008,0,30398583.869008,30398583.869008,30398583.869008,521005448,521005448
,22/01/2024,1705881600,0,30401450.06024,0,30401450.06024,30401450.06024,30401450.06024,521000995,521000995
,23/01/2024,1705968000,0,28294737.739445,0,28294737.739445,28230935.187648,28230935.187648,521135184,521135184
,24/01/2024,1706054400,0,27314207.225439,0,27314207.225439,27314207.225439,27314207.225439,520776511,520776511
,25/01/2024,1706140800,0,27234405.57222,0,27234405.57222,27234405.57222,27234405.57222,520833918,520833918
,26/01/2024,1706227200,0,27574187.550327,0,27574187.550327,27574187.550327,27574187.550327,520926219,520926219
,27/01/2024,1706313600,0,28927435.524966,0,28927435.524966,28927435.524966,28927435.524966,521468742,521468742
,28/01/2024,1706400000,0,29911139.547911998,0,29911139.547911998,29911139.547911998,29911139.547911998,521481564,521481564
,29/01/2024,1706486400,0,29043307.928954,0,29043307.928954,29043307.928954,29043307.928954,521489378,521489378
,30/01/2024,1706572800,0,31311848.857436,0,31311848.857436,31311848.857436,31311848.857436,521829359,521829359
,31/01/2024,1706659200,0,30868145.88368,0,30868145.88368,30868145.88368,30868145.88368,521703385,521703385
,01/02/2024,1706745600,0,29117989.982664,0,29117989.982664,29117989.982664,29117989.982664,521229951,521229951
,02/02/2024,1706832000,0,29486375.679250002,0,29486375.679250002,29486375.679250002,29486375.679250002,522187750,522187750
,03/02/2024,1706918400,0,29368035.951924,0,29368035.951924,29368035.951924,29368035.951924,522321274,522321274
,04/02/2024,1707004800,0,29438009.307748,0,29438009.307748,29438009.307748,29438009.307748,522358033,522358033
,05/02/2024,1707091200,0,28738313.780700002,0,28738313.780700002,28738313.780700002,28738313.780700002,522040214,522040214
,06/02/2024,1707177600,0,32133286.722896,0,32133286.722896,32133286.722896,32133286.722896,521974736,521974736
,07/02/2024,1707264000,0,36651687.524774,0,36651687.524774,36651687.524774,36651687.524774,521873354,521873354
,08/02/2024,1707350400,0,35763878.348706,0,35763878.348706,35763878.348706,35763878.348706,521993729,521993729
,09/02/2024,1707436800,0,38610671.591232,0,38610671.591232,38610671.591232,38610671.591232,521427609,521427609
,10/02/2024,1707523200,0,51433115.016324,0,51433115.016324,51433115.016324,51433115.016324,518907918,518907918
,11/02/2024,1707609600,0,45040957.835225,0,45040957.835225,45040957.835225,45040957.835225,518755633,518755633
,12/02/2024,1707696000,0,44098590.89961,0,44098590.89961,44098590.89961,44098590.89961,518764230,518764230
,13/02/2024,1707782400,0,44671194.033884004,0,44671194.033884004,44671194.033884004,44671194.033884004,518383666,518383666
,14/02/2024,1707868800,0,44964723.647725,0,44964723.647725,44964723.647725,44964723.647725,518474761,518474761
,15/02/2024,1707955200,0,48395141.406312,0,48395141.406312,48395141.406312,48395141.406312,518304646,518304646
,16/02/2024,1708041600,0,48314454.926277004,0,48314454.926277004,48314454.926277004,48314454.926277004,518389877,518389877
,17/02/2024,1708128000,0,46533670.783204004,0,46533670.783204004,46533670.783204004,46533670.783204004,518359724,518359724
,18/02/2024,1708214400,0,47517021.488827996,0,47517021.488827996,47517021.488827996,47517021.488827996,518303426,518303426
,19/02/2024,1708300800,0,52460807.357346,0,52460807.357346,52460807.357346,52460807.357346,517942158,517942158
,20/02/2024,1708387200,0,51100608.97227,0,51100608.97227,51100608.97227,51100608.97227,517894081,517894081
,21/02/2024,1708473600,0,49447305.947922,0,49447305.947922,49447305.947922,49447305.947922,517886718,517886718
,22/02/2024,1708560000,0,47297922.065121,0,47297922.065121,47297922.065121,47297922.065121,518202777,518202777
,23/02/2024,1708646400,0,52868067.490962,0,52868067.490962,52868067.490962,52868067.490962,518512642,518512642
,24/02/2024,1708732800,0,68365170.237624,0,68365170.237624,68365170.237624,68365170.237624,518660584,518660584
,25/02/2024,1708819200,0,96157659.67632,0,96157659.67632,96157659.67632,96157659.67632,517561008,517561008
,26/02/2024,1708905600,0,110843868.97901501,0,110843868.97901501,110843868.97901501,110843868.97901501,514320901,514320901
,27/02/2024,1708992000,0,132898315.279152,0,132898315.279152,132898315.279152,132898315.279152,512037524,512037524
,28/02/2024,1709078400,0,114621740.723784,0,114621740.723784,114621740.723784,114621740.723784,510619134,510619134
,29/02/2024,1709164800,0,109518700.67112099,0,109518700.67112099,109518700.67112099,109518700.67112099,510464843,510464843
,01/03/2024,1709251200,0,109823392.58737001,0,109823392.58737001,109823392.58737001,109823392.58737001,509805835,509805835
,02/03/2024,1709337600,0,109066118.02546601,0,109066118.02546601,109066118.02546601,109066118.02546601,509947858,509947858
,03/03/2024,1709424000,0,107724545.39762999,0,107724545.39762999,107724545.39762999,107724545.39762999,509552743,509552743
,04/03/2024,1709510400,0,109602387.123099,0,109602387.123099,109602387.123099,109602387.123099,508527331,508527331
,05/03/2024,1709596800,0,100077633.782364,0,100077633.782364,100077633.782364,100077633.782364,508385066,508385066
,06/03/2024,1709683200,0,93583472.71393,0,93583472.71393,93583472.71393,93583472.71393,508357177,508357177
,07/03/2024,1709769600,0,107669827.877105,0,107669827.877105,107669827.877105,107669827.877105,508704391,508704391
,08/03/2024,1709856000,0,105295682.517306,0,105295682.517306,105295682.517306,105295682.517306,508660051,508660051
,09/03/2024,1709942400,0,125992054.38153401,0,125992054.38153401,125992054.38153401,125992054.38153401,508810054,508810054
,10/03/2024,1710028800,0,124777586.72678399,0,124777586.72678399,124777586.72678399,124777586.72678399,508546944,508546944
,11/03/2024,1710115200,0,123299104.542952,0,123299104.542952,123299104.542952,123299104.542952,508567358,508567358
,12/03/2024,1710201600,0,119706244.780038,0,119706244.780038,119706244.780038,119706244.780038,507957349,507957349
,13/03/2024,1710288000,0,113606843.348584,0,113606843.348584,113606843.348584,113606843.348584,508010264,508010264
,14/03/2024,1710374400,0,110913164.359532,0,110913164.359532,110913164.359532,110913164.359532,508020943,508020943
,15/03/2024,1710460800,0,106343584.093326,0,106343584.093326,106343584.093326,106343584.093326,507659917,507659917
,16/03/2024,1710547200,0,103737293.404163,0,103737293.404163,103737293.404163,103737293.404163,507667543,507667543
,17/03/2024,1710633600,0,95304566.41134,0,95304566.41134,95304566.41134,95304566.41134,507857649,507857649
,18/03/2024,1710720000,0,100386485.537144,0,100386485.537144,100386485.537144,100386485.537144,507923384,507923384
,19/03/2024,1710806400,0,89331409.59653999,0,89331409.59653999,89331409.59653999,89331409.59653999,509002180,509002180
,20/03/2024,1710892800,0,91177271.164475,0,91177271.164475,91177271.164475,91177271.164475,509441381,509441381
,21/03/2024,1710979200,0,99433596.20633301,0,99433596.20633301,99433596.20633301,99433596.20633301,509976029,509976029
,22/03/2024,1711065600,0,98142616.04955,0,98142616.04955,98142616.04955,98142616.04955,510229353,510229353
,23/03/2024,1711152000,0,96042385.105639,0,96042385.105639,96042385.105639,96042385.105639,510220547,510220547
,24/03/2024,1711238400,0,96215816.9245,0,96215816.9245,96215816.9245,96215816.9245,510428737,510428737
,25/03/2024,1711324800,0,101151950.093877,0,101151950.093877,101151950.093877,101151950.093877,510535813,510535813
,26/03/2024,1711411200,0,103426311.838789,0,103426311.838789,103426311.838789,103426311.838789,509933843,509933843
,27/03/2024,1711497600,0,106327088.10944,0,106327088.10944,106327088.10944,106327088.10944,511266580,511266580
