,Date,Timestamp,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen
,05/09/2023,1693872000,3226.6735163614812,18.57362633576251,7.7050765984260865,3226.6735163614812,18.57362633576251,7.7050765984260865,3226.6735163614812,,18.57362633576251,,,,7.7050765984260865,3226.6735163614812,,18.57362633576251,,,,7.7050765984260865,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667
,06/09/2023,1693958400,3245.4046362970666,18.74510217434646,7.7498052371142485,3245.4046362970666,18.74510217434646,7.7498052371142485,3245.4046362970666,,18.74510217434646,,,,7.7498052371142485,3245.4046362970666,,18.74510217434646,,,,7.7498052371142485,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667
,07/09/2023,1694044800,3066.0158764184107,18.746580952986015,7.741430337119992,3066.0158764184107,18.746580952986015,7.741430337119992,3066.0158764184107,,18.746580952986015,,,,7.741430337119992,3066.0158764184107,,18.746580952986015,,,,7.741430337119992,1.875732380025579,,20.827868162753663,,,,0.004736065348758384,1.875732380025579,,20.827868162753663,,,,0.004736065348758384
,08/09/2023,1694131200,2878.7116684206853,19.162034439228464,7.83634108670911,2878.7116684206853,19.162034439228464,7.83634108670911,2878.7116684206853,,19.162034439228464,,,,7.83634108670911,2878.7116684206853,,19.162034439228464,,,,7.83634108670911,1.7398128068975078,,20.827868162753663,,,,0.004736065348758384,1.7398128068975078,,20.827868162753663,,,,0.004736065348758384
,09/09/2023,1694217600,2624.164711666815,18.710111355833035,4.343833170150853,2624.164711666815,18.710111355833035,4.343833170150853,2624.164711666815,,18.710111355833035,,,,4.343833170150853,2624.164711666815,,18.710111355833035,,,,4.343833170150853,1.6066544083283731,,20.827868162753663,,,,0.00265952768926343,1.6066544083283731,,20.827868162753663,,,,0.00265952768926343
,10/09/2023,1694304000,2614.1929038915523,18.66389431637988,3.96708652066346,2614.1929038915523,18.66389431637988,3.96708652066346,2614.1929038915523,,18.66389431637988,,,,3.96708652066346,2614.1929038915523,,18.66389431637988,,,,3.96708652066346,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027
,11/09/2023,1694390400,2576.9079745942427,17.46585451179013,3.910505944601509,2576.9079745942427,17.46585451179013,3.910505944601509,2576.9079745942427,,17.46585451179013,,,,3.910505944601509,2576.9079745942427,,17.46585451179013,,,,3.910505944601509,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027
,12/09/2023,1694476800,2495.637728877407,15.989221142655385,3.7871768299694852,2495.637728877407,15.989221142655385,3.7871768299694852,2495.637728877407,,15.989221142655385,,,,3.7871768299694852,2495.637728877407,,15.989221142655385,,,,3.7871768299694852,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027
,13/09/2023,1694563200,2555.1076719956436,16.513521067916383,3.8774235785463707,2555.1076719956436,16.513521067916383,3.8774235785463707,2555.1076719956436,,16.513521067916383,,,,3.8774235785463707,2555.1076719956436,,16.513521067916383,,,,3.8774235785463707,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027,1.6029634263675705,,20.827868162753663,,,,0.002432526915819027
,14/09/2023,1694649600,2618.2003172295213,16.844225958604582,3.9664914444656527,2618.2003172295213,16.844225958604582,3.9664914444656527,2618.2003172295213,,16.844225958604582,,,,3.9664914444656527,2618.2003172295213,,16.844225958604582,,,,3.9664914444656527,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,15/09/2023,1694736000,2605.723520869587,16.656650177930825,3.9475894889161296,2605.723520869587,16.656650177930825,3.9475894889161296,2605.723520869587,,16.656650177930825,,,,3.9475894889161296,2605.723520869587,,16.656650177930825,,,,3.9475894889161296,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,16/09/2023,1694822400,2636.3454650888857,16.869031949586425,3.9939807749302108,2636.3454650888857,16.869031949586425,3.9939807749302108,2636.3454650888857,,16.869031949586425,,,,3.9939807749302108,2636.3454650888857,,16.869031949586425,,,,3.9939807749302108,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,17/09/2023,1694908800,2609.497069318216,17.029239911494322,3.9533062965791124,2609.497069318216,17.029239911494322,3.9533062965791124,2609.497069318216,,17.029239911494322,,,,3.9533062965791124,2609.497069318216,,17.029239911494322,,,,3.9533062965791124,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,18/09/2023,1694995200,2592.01028523074,16.445663873442133,3.926814366600437,2592.01028523074,16.445663873442133,3.926814366600437,2592.01028523074,,16.445663873442133,,,,3.926814366600437,2592.01028523074,,16.445663873442133,,,,3.926814366600437,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,19/09/2023,1695081600,2617.558011110606,17.148916841957508,3.9655183708208894,2617.558011110606,17.148916841957508,3.9655183708208894,2617.558011110606,,17.148916841957508,,,,3.9655183708208894,2617.558011110606,,17.148916841957508,,,,3.9655183708208894,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,20/09/2023,1695168000,2634.1455666316,17.930878324259933,3.9906479976968976,2634.1455666316,17.930878324259933,3.9906479976968976,2634.1455666316,,17.930878324259933,,,,3.9906479976968976,2634.1455666316,,17.930878324259933,,,,3.9906479976968976,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,21/09/2023,1695254400,2601.966030073931,17.890451432156027,3.9418970080942652,2601.966030073931,17.890451432156027,3.9418970080942652,2601.966030073931,,17.890451432156027,,,,3.9418970080942652,2601.966030073931,,17.890451432156027,,,,3.9418970080942652,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,22/09/2023,1695340800,2547.370009966109,17.18440752930684,3.8591857482894003,2547.370009966109,17.18440752930684,3.8591857482894003,2547.370009966109,,17.18440752930684,,,,3.8591857482894003,2547.370009966109,,17.18440752930684,,,,3.8591857482894003,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,23/09/2023,1695427200,2560.697861933607,17.586552007793287,3.879377026418235,2560.697861933607,17.586552007793287,3.879377026418235,2560.697861933607,,17.586552007793287,,,,3.879377026418235,2560.697861933607,,17.586552007793287,,,,3.879377026418235,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,24/09/2023,1695513600,2556.314122672008,17.030593722924905,3.8727357987927267,2556.314122672008,17.030593722924905,3.8727357987927267,2556.314122672008,,17.030593722924905,,,,3.8727357987927267,2556.314122672008,,17.030593722924905,,,,3.8727357987927267,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,25/09/2023,1695600000,2528.389864152154,16.893567178282147,3.83043142208665,2528.389864152154,16.893567178282147,3.83043142208665,2528.389864152154,,16.893567178282147,,,,3.83043142208665,2528.389864152154,,16.893567178282147,,,,3.83043142208665,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,26/09/2023,1695686400,2545.8766482396304,16.831833377047744,3.8569233520653263,2545.8766482396304,16.831833377047744,3.8569233520653263,2545.8766482396304,,16.831833377047744,,,,3.8569233520653263,2545.8766482396304,,16.831833377047744,,,,3.8569233520653263,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,27/09/2023,1695772800,2557.21335123849,17.28169450149506,3.874098101895395,2557.21335123849,17.28169450149506,3.874098101895395,2557.21335123849,,17.28169450149506,,,,3.874098101895395,2557.21335123849,,17.28169450149506,,,,3.874098101895395,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,28/09/2023,1695859200,2571.4243741194964,17.076498344355613,3.895627356285779,2571.4243741194964,17.076498344355613,3.895627356285779,2571.4243741194964,,17.076498344355613,,,,3.895627356285779,2571.4243741194964,,17.076498344355613,,,,3.895627356285779,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,29/09/2023,1695945600,2660.4480022011917,18.541884664682474,4.030495363449947,2660.4480022011917,18.541884664682474,4.030495363449947,2660.4480022011917,,18.541884664682474,,,,4.030495363449947,2660.4480022011917,,18.541884664682474,,,,4.030495363449947,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,30/09/2023,1696032000,2677.8866133297493,18.8634044655109,4.056914312905266,2677.8866133297493,18.8634044655109,4.056914312905266,2677.8866133297493,,18.8634044655109,,,,4.056914312905266,2677.8866133297493,,18.8634044655109,,,,4.056914312905266,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,01/10/2023,1696118400,2688.581010209693,18.93411507792345,4.073115989090571,2688.581010209693,18.93411507792345,4.073115989090571,2688.581010209693,,18.93411507792345,,,,4.073115989090571,2688.581010209693,,18.93411507792345,,,,4.073115989090571,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,02/10/2023,1696204800,2777.7973301270636,20.06942134360699,4.208275918348169,2777.7973301270636,20.06942134360699,4.208275918348169,2777.7973301270636,,20.06942134360699,,,,4.208275918348169,2777.7973301270636,,20.06942134360699,,,,4.208275918348169,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,03/10/2023,1696291200,2669.9541327611423,19.48482474001482,4.044896853392441,2669.9541327611423,19.48482474001482,4.044896853392441,2669.9541327611423,,19.48482474001482,,,,4.044896853392441,2669.9541327611423,,19.48482474001482,,,,4.044896853392441,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,04/10/2023,1696377600,2641.9656436293967,18.463113667290937,4.002495169321888,2641.9656436293967,18.463113667290937,4.002495169321888,2641.9656436293967,,18.463113667290937,,,,4.002495169321888,2641.9656436293967,,18.463113667290937,,,,4.002495169321888,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791,1.6057652972888816,,20.827868162753663,,,,0.002432684111907791
,05/10/2023,1696464000,2673.4528644332922,18.36670146556555,4.005350634785825,2673.4528644332922,18.36670146556555,4.005350634785825,2673.4528644332922,,18.36670146556555,,,,4.005350634785825,2673.4528644332922,,18.36670146556555,,,,4.005350634785825,1.6244488044631613,,20.827868162753663,,,,0.002433739205464846,1.6244488044631613,,20.827868162753663,,,,0.002433739205464846
,06/10/2023,1696550400,2620.1818168790787,17.973388003180112,3.668764523701363,2620.1818168790787,17.973388003180112,3.668764523701363,2620.1818168790787,,17.973388003180112,,,,3.668764523701363,2620.1818168790787,,17.973388003180112,,,,3.668764523701363,1.621760922531677,,20.827868162753663,,,,0.002270780943589762,1.621760922531677,,20.827868162753663,,,,0.002270780943589762
,07/10/2023,1696636800,2668.834644555029,18.603097769212805,3.736887952009056,2668.834644555029,18.603097769212805,3.736887952009056,2668.834644555029,,18.603097769212805,,,,3.736887952009056,2668.834644555029,,18.603097769212805,,,,3.736887952009056,1.621760922531677,,20.827868162753663,,,,0.002270780943589762,1.621760922531677,,20.827868162753663,,,,0.002270780943589762
,08/10/2023,1696723200,2649.9897826352108,18.14823795640643,3.710501477444543,2649.9897826352108,18.14823795640643,3.710501477444543,2649.9897826352108,,18.14823795640643,,,,3.710501477444543,2649.9897826352108,,18.14823795640643,,,,3.710501477444543,1.621760922531677,,20.827868162753663,,,,0.002270780943589762,1.621760922531677,,20.827868162753663,,,,0.002270780943589762
,09/10/2023,1696809600,2634.6240125006875,17.545083722281245,3.697132463041371,2634.6240125006875,17.545083722281245,3.697132463041371,2634.6240125006875,,17.545083722281245,,,,3.697132463041371,2634.6240125006875,,17.545083722281245,,,,3.697132463041371,1.6174351935985165,,20.827868162753663,,,,0.002269725066174739,1.6174351935985165,,20.827868162753663,,,,0.002269725066174739
,10/10/2023,1696896000,2570.525054708306,17.06943769704844,4.011920396556947,2570.525054708306,17.06943769704844,4.011920396556947,2570.525054708306,,17.06943769704844,,,,4.011920396556947,2570.525054708306,,17.06943769704844,,,,4.011920396556947,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,11/10/2023,1696982400,2551.9250181329926,17.14804207149467,3.9828905818206453,2551.9250181329926,17.14804207149467,3.9828905818206453,2551.9250181329926,,17.14804207149467,,,,3.9828905818206453,2551.9250181329926,,17.14804207149467,,,,3.9828905818206453,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,12/10/2023,1697068800,2539.676609768114,16.954905250021458,3.9637740051296655,2539.676609768114,16.954905250021458,3.9637740051296655,2539.676609768114,,16.954905250021458,,,,3.9637740051296655,2539.676609768114,,16.954905250021458,,,,3.9637740051296655,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,13/10/2023,1697155200,2501.8592428272145,16.74743885525227,3.9047509407575154,2501.8592428272145,16.74743885525227,3.9047509407575154,2501.8592428272145,,16.74743885525227,,,,3.9047509407575154,2501.8592428272145,,16.74743885525227,,,,3.9047509407575154,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,14/10/2023,1697241600,2522.2624270530605,16.920976652784333,3.93659499954249,2522.2624270530605,16.920976652784333,3.93659499954249,2522.2624270530605,,16.920976652784333,,,,3.93659499954249,2522.2624270530605,,16.920976652784333,,,,3.93659499954249,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,15/10/2023,1697328000,2525.7062766198433,16.828750852559658,3.9419699521399534,2525.7062766198433,16.828750852559658,3.9419699521399534,2525.7062766198433,,16.828750852559658,,,,3.9419699521399534,2525.7062766198433,,16.828750852559658,,,,3.9419699521399534,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,16/10/2023,1697414400,2534.202188522803,16.937701430919024,3.9552298587836967,2534.202188522803,16.937701430919024,3.9552298587836967,2534.202188522803,,16.937701430919024,,,,3.9552298587836967,2534.202188522803,,16.937701430919024,,,,3.9552298587836967,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,17/10/2023,1697500800,2587.4031665002276,16.970838569165963,4.038262734994517,2587.4031665002276,16.970838569165963,4.038262734994517,2587.4031665002276,,16.970838569165963,,,,4.038262734994517,2587.4031665002276,,16.970838569165963,,,,4.038262734994517,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,18/10/2023,1697587200,2544.761161251147,16.357582818981847,3.971709666275921,2544.761161251147,16.357582818981847,3.971709666275921,2544.761161251147,,16.357582818981847,,,,3.971709666275921,2544.761161251147,,16.357582818981847,,,,3.971709666275921,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,19/10/2023,1697673600,2517.3403213043093,16.08827848363744,3.928912873896115,2517.3403213043093,16.08827848363744,3.928912873896115,2517.3403213043093,,16.08827848363744,,,,3.928912873896115,2517.3403213043093,,16.08827848363744,,,,3.928912873896115,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,20/10/2023,1697760000,2538.6207124952793,16.101233417634674,3.962126024380443,2538.6207124952793,16.101233417634674,3.962126024380443,2538.6207124952793,,16.101233417634674,,,,3.962126024380443,2538.6207124952793,,16.101233417634674,,,,3.962126024380443,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675,1.6244573428221272,,20.827868162753663,,,,0.002535354998803675
,21/10/2023,1697846400,2614.4152161406546,16.61570258912285,4.6105069161780365,2614.4152161406546,16.61570258912285,4.6105069161780365,2614.4152161406546,,16.61570258912285,,,,4.6105069161780365,2614.4152161406546,,16.61570258912285,,,,4.6105069161780365,1.6334990416373973,,20.827868162753663,,,,0.002880666614294306,1.6334990416373973,,20.827868162753663,,,,0.002880666614294306
,22/10/2023,1697932800,2625.8439098102726,17.380731014608955,3.1260070330051057,2625.8439098102726,17.380731014608955,3.1260070330051057,2625.8439098102726,,17.380731014608955,,,,3.1260070330051057,2625.8439098102726,,17.380731014608955,,,,3.1260070330051057,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,23/10/2023,1698019200,2696.1334164609602,17.880141637415463,3.2096850807807575,2696.1334164609602,17.880141637415463,3.2096850807807575,2696.1334164609602,,17.880141637415463,,,,3.2096850807807575,2696.1334164609602,,17.880141637415463,,,,3.2096850807807575,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,24/10/2023,1698105600,2871.4141481500455,19.007220895174715,3.418352777273788,2871.4141481500455,19.007220895174715,3.418352777273788,2871.4141481500455,,19.007220895174715,,,,3.418352777273788,2871.4141481500455,,19.007220895174715,,,,3.418352777273788,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,25/10/2023,1698192000,2902.8776839026914,19.057811786942043,3.455809395954936,2902.8776839026914,19.057811786942043,3.455809395954936,2902.8776839026914,,19.057811786942043,,,,3.455809395954936,2902.8776839026914,,19.057811786942043,,,,3.455809395954936,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,26/10/2023,1698278400,2881.177027139346,19.276962615750538,3.4299752611041905,2881.177027139346,19.276962615750538,3.4299752611041905,2881.177027139346,,19.276962615750538,,,,3.4299752611041905,2881.177027139346,,19.276962615750538,,,,3.4299752611041905,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,27/10/2023,1698364800,2871.8813486297317,19.07397421263634,3.41890896874422,2871.8813486297317,19.07397421263634,3.41890896874422,2871.8813486297317,,19.07397421263634,,,,3.41890896874422,2871.8813486297317,,19.07397421263634,,,,3.41890896874422,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,28/10/2023,1698451200,2866.8710262441336,19.077181704333405,3.4129442946992445,2866.8710262441336,19.077181704333405,3.4129442946992445,2866.8710262441336,,19.077181704333405,,,,3.4129442946992445,2866.8710262441336,,19.077181704333405,,,,3.4129442946992445,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,29/10/2023,1698537600,2849.036856209224,18.9350939877271,3.3917131237417277,2849.036856209224,18.9350939877271,3.3917131237417277,2849.036856209224,,18.9350939877271,,,,3.3917131237417277,2849.036856209224,,18.9350939877271,,,,3.3917131237417277,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,30/10/2023,1698624000,2889.457752882746,19.707766240828935,3.4398332754421883,2889.457752882746,19.707766240828935,3.4398332754421883,2889.457752882746,,19.707766240828935,,,,3.4398332754421883,2889.457752882746,,19.707766240828935,,,,3.4398332754421883,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,31/10/2023,1698710400,2916.5231599817957,20.257142919357886,3.4720540226947882,2916.5231599817957,20.257142919357886,3.4720540226947882,2916.5231599817957,,20.257142919357886,,,,3.4720540226947882,2916.5231599817957,,20.257142919357886,,,,3.4720540226947882,1.611036136848214,,20.827868162753663,,,,0.00191790162217859,1.611036136848214,,20.827868162753663,,,,0.00191790162217859
,01/11/2023,1698796800,2932.193568726946,19.983922944798884,3.4252268809552935,2932.193568726946,19.983922944798884,3.4252268809552935,2932.193568726946,,19.983922944798884,,,,3.4252268809552935,2932.193568726946,,19.983922944798884,,,,3.4252268809552935,1.6103255964055347,,20.827868162753663,,,,0.001881093587656062,1.6103255964055347,,20.827868162753663,,,,0.001881093587656062
,02/11/2023,1698883200,2937.0377716394505,22.077540252518883,3.077341057078998,2937.0377716394505,22.077540252518883,3.077341057078998,2937.0377716394505,,22.077540252518883,,,,3.077341057078998,2937.0377716394505,,22.077540252518883,,,,3.077341057078998,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,03/11/2023,1698969600,2872.667729955914,19.711931814461483,3.009896036782899,2872.667729955914,19.711931814461483,3.009896036782899,2872.667729955914,,19.711931814461483,,,,3.009896036782899,2872.667729955914,,19.711931814461483,,,,3.009896036782899,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,04/11/2023,1699056000,2959.4957996588128,22.30664680230917,3.1008719126751916,2959.4957996588128,22.30664680230917,3.1008719126751916,2948.3953008309304,,22.32747467047193,,,,3.089241139272495,2948.3953008309304,,22.32747467047193,,,,3.089241139272495,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,05/11/2023,1699142400,3024.026485319598,22.764859901889754,3.1684852509655412,3024.026485319598,22.764859901889754,3.1684852509655412,2973.214795315848,,22.702376297401496,,,,3.1152462693841683,2973.214795315848,,22.702376297401496,,,,3.1152462693841683,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,06/11/2023,1699228800,3031.271528693512,22.910654979029033,3.1760763925062303,3031.271528693512,22.910654979029033,3.1760763925062303,3045.954388214039,,22.889827110866275,,,,3.1914606571807087,3045.954388214039,,22.889827110866275,,,,3.1914606571807087,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,07/11/2023,1699315200,3042.9503458394897,23.11893366065657,3.188313110688228,3042.9503458394897,23.11893366065657,3.188313110688228,3042.9503458394897,,23.11893366065657,,,,3.188313110688228,3042.9503458394897,,23.11893366065657,,,,3.188313110688228,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,08/11/2023,1699401600,3022.7092047061587,22.598236956587723,3.1671050434126884,3022.7092047061587,22.598236956587723,3.1671050434126884,3022.7092047061587,,22.598236956587723,,,,3.1671050434126884,3022.7092047061587,,22.598236956587723,,,,3.1671050434126884,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,09/11/2023,1699488000,3087.480856332817,23.327212342284106,3.234970858694414,3087.480856332817,23.327212342284106,3.234970858694414,3087.480856332817,,23.327212342284106,,,,3.234970858694414,3087.480856332817,,23.327212342284106,,,,3.234970858694414,1.606439772486559,,20.827868162753663,,,,0.001683179942503103,1.606439772486559,,20.827868162753663,,,,0.001683179942503103
,10/11/2023,1699574400,3392.1664817793135,24.78516311367686,3.4615728545732334,3392.1664817793135,24.78516311367686,3.4615728545732334,3392.1664817793135,,24.78516311367686,,,,3.4615728545732334,3392.1664817793135,,24.78516311367686,,,,3.4615728545732334,1.6055540744043666,,20.827868162753663,,,,0.001638404963423957,1.6055540744043666,,20.827868162753663,,,,0.001638404963423957
,11/11/2023,1699660800,3338.990530835041,24.576884432049322,3.407308882184632,3338.990530835041,24.576884432049322,3.407308882184632,3338.990530835041,,24.576884432049322,,,,3.407308882184632,3338.990530835041,,24.576884432049322,,,,3.407308882184632,1.6055540744043666,,20.827868162753663,,,,0.001638404963423957,1.6055540744043666,,20.827868162753663,,,,0.001638404963423957
,12/11/2023,1699747200,3257.2977866472093,23.53549102391164,2.9765949390085007,3257.2977866472093,23.53549102391164,2.9765949390085007,3257.2977866472093,,23.53549102391164,,,,2.9765949390085007,3257.2977866472093,,23.53549102391164,,,,2.9765949390085007,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568
,13/11/2023,1699833600,3256.80340371191,24.16032706879425,2.976143160313542,3256.80340371191,24.16032706879425,2.976143160313542,3256.80340371191,,24.16032706879425,,,,2.976143160313542,3256.80340371191,,24.16032706879425,,,,2.976143160313542,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568
,14/11/2023,1699920000,3262.879529465104,22.910654979029033,2.9816956662096494,3262.879529465104,22.910654979029033,2.9816956662096494,3262.879529465104,,22.910654979029033,,,,2.9816956662096494,3262.879529465104,,22.910654979029033,,,,2.9816956662096494,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568
,15/11/2023,1700006400,3155.6622238516597,22.61906482475048,2.883717983428731,3155.6622238516597,22.61906482475048,2.883717983428731,3155.6622238516597,,22.61906482475048,,,,2.883717983428731,3155.6622238516597,,22.61906482475048,,,,2.883717983428731,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568
,16/11/2023,1700092800,3288.9382945063603,23.952048387166712,3.0055087754858683,3288.9382945063603,23.952048387166712,3.0055087754858683,3288.9382945063603,,23.952048387166712,,,,3.0055087754858683,3288.9382945063603,,23.952048387166712,,,,3.0055087754858683,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568
,17/11/2023,1700179200,3149.6339416083333,22.744032033727002,2.8782091980514912,3149.6339416083333,22.744032033727002,2.8782091980514912,3149.6339416083333,,22.744032033727002,,,,2.8782091980514912,3149.6339416083333,,22.744032033727002,,,,2.8782091980514912,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568,1.5947836622556069,,20.827868162753663,,,,0.001457350628899568
,18/11/2023,1700265600,3103.1813772041023,21.473532075799024,2.5539523756521985,3103.1813772041023,21.473532075799024,2.5539523756521985,3103.1813772041023,,21.473532075799024,,,,2.5539523756521985,3103.1813772041023,,21.473532075799024,,,,2.5539523756521985,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772
,19/11/2023,1700352000,3103.5633366012503,21.20276978968323,2.5542667324335695,3103.5633366012503,21.20276978968323,2.5542667324335695,3103.5633366012503,,21.20276978968323,,,,2.5542667324335695,3103.5633366012503,,21.20276978968323,,,,2.5542667324335695,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772
