,Date,Timestamp,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3
,30/05/2024,1717027200,2057671.2962527995,2057671.2962527995,1261955.0488378266,537932.8210198479,2465.6351540978935,1920.7233536288657,1540.058987776996,29.024231140924567,2103.3779675668934,2144.330180371396,6114.921984024483,241465.35453651747,,,,,,1261955.0488378266,537932.8210198479,2465.6351540978935,1920.7233536288657,1540.058987776996,29.024231140924567,2103.3779675668934,2144.330180371396,6114.921984024483,241465.35453651747,,,,,,334.36358667739563,537395.4255942537,13488.67382283727,5650.598983948533,14392.133110703,104754.14567049687,26458.250114051843,15933.49814512852,1.6382166074216267,194730.12462622375,,,,,,334.36358667739563,537395.4255942537,13488.67382283727,5650.598983948533,14392.133110703,104754.14567049687,26458.250114051843,15933.49814512852,1.6382166074216267,194730.12462622375,,,,,
,31/05/2024,1717113600,2039919.01470638,2039919.01470638,1266824.9279153703,524059.95216027927,2510.472290887182,329.18055925617733,1526.5404003262236,28.588453894935302,2219.1042598519202,2391.3447330519834,5958.551287444791,234070.35264601716,,,,,,1266824.9279153703,524059.95216027927,2510.472290887182,329.18055925617733,1526.5404003262236,28.588453894935302,2219.1042598519202,2391.3447330519834,5958.551287444791,234070.35264601716,,,,,,337.9867208930727,524384.5461943736,13070.338988552237,1138.0171309217976,12722.760347762,104754.14567049687,28060.80093892315,22062.003958336256,1.6100058869870686,190301.09971220908,,,,,,337.9867208930727,524384.5461943736,13070.338988552237,1138.0171309217976,12722.760347762,104754.14567049687,28060.80093892315,22062.003958336256,1.6100058869870686,190301.09971220908,,,,,
,01/06/2024,1717200000,2046276.4228461962,2046276.4228461962,1258856.683041112,540755.2646848857,2524.804617682103,314.6022445396224,1480.5987918047938,28.702635913716144,1425.6647862116433,866.8679867284081,5895.176391524517,234128.0576657936,,,,,,1258856.683041112,540755.2646848857,2524.804617682103,314.6022445396224,1480.5987918047938,28.702635913716144,1425.6647862116433,866.8679867284081,5895.176391524517,234128.0576657936,,,,,,333.0502524065189,539137.8511314914,14202.966921020346,1286.5325803652745,14979.449948451,104754.14567049687,16824.78269226354,7929.347505839597,1.5804423474897369,190348.01436243384,,,,,,333.0502524065189,539137.8511314914,14202.966921020346,1286.5325803652745,14979.449948451,104754.14567049687,16824.78269226354,7929.347505839597,1.5804423474897369,190348.01436243384,,,,,
,02/06/2024,1717286400,2052791.8043977711,2052791.8043977711,1257936.7733449312,543494.7556962097,2541.550899821781,842.4818961485406,1567.7416810021487,28.938332741474763,1409.5810453778874,870.2473083892439,7480.854455210533,236618.87973793864,,,,,,1257936.7733449312,543494.7556962097,2541.550899821781,842.4818961485406,1567.7416810021487,28.938332741474763,1409.5810453778874,870.2473083892439,7480.854455210533,236618.87973793864,,,,,,330.0086240322709,542409.9358245606,14130.010729040474,4460.431790450715,13953.838658877,104754.14567049687,16822.382153163635,8287.201420701107,1.9913472681225266,190821.67720801503,,,,,,330.0086240322709,542409.9358245606,14130.010729040474,4460.431790450715,13953.838658877,104754.14567049687,16822.382153163635,8287.201420701107,1.9913472681225266,190821.67720801503,,,,,
,03/06/2024,1717372800,2050963.9014541884,2050963.9014541884,1266405.7875048134,537181.2294643994,2741.364760206225,1217.730224704917,1561.720155730582,28.581121104738365,1416.2568777229615,929.8013744167247,8305.442824818945,231175.9871462705,,,,,,1266405.7875048134,537181.2294643994,2741.364760206225,1217.730224704917,1561.720155730582,28.581121104738365,1416.2568777229615,929.8013744167247,8305.442824818945,231175.9871462705,,,,,,334.2727772452748,536644.5848795199,15329.017028021502,6208.854547565452,14351.539305917,104754.14567049687,17131.241641240114,8757.748254356024,2.2227213503199277,187947.9570294882,,,,,,334.2727772452748,536644.5848795199,15329.017028021502,6208.854547565452,14351.539305917,104754.14567049687,17131.241641240114,8757.748254356024,2.2227213503199277,187947.9570294882,,,,,
,04/06/2024,1717459200,2037717.9049711449,2037717.9049711449,1252472.6602394038,537679.9629756628,2781.3630180765344,1269.8014368563975,1454.0494878487104,28.403039057098525,1393.7989316190888,981.7740679567366,8332.024369544331,231324.06740511907,,,,,,1252472.6602394038,537679.9629756628,2781.3630180765344,1269.8014368563975,1454.0494878487104,28.403039057098525,1393.7989316190888,981.7740679567366,8332.024369544331,231324.06740511907,,,,,,332.41484692377617,538541.0901788588,15297.848449935287,7528.675320204891,17124.798170379,104754.14567049687,17189.779998508795,11212.586431666705,2.2428301703233227,188068.34748383664,,,,,,332.41484692377617,538541.0901788588,15297.848449935287,7528.675320204891,17124.798170379,104754.14567049687,17189.779998508795,11212.586431666705,2.2428301703233227,188068.34748383664,,,,,
,05/06/2024,1717545600,2052157.0672719127,2052157.0672719127,1256510.931674595,548444.2084034365,2713.0920913246086,1267.9075045619772,1554.2038835609876,28.541314529383577,1428.300509658164,972.8494944734946,8463.345352398648,230773.6870433737,,,,,,1256510.931674595,548444.2084034365,2713.0920913246086,1267.9075045619772,1554.2038835609876,28.541314529383577,1428.300509658164,972.8494944734946,8463.345352398648,230773.6870433737,,,,,,329.1216945165882,547896.3120913452,11829.844779760484,7213.73386072141,14494.790240718,104754.14567049687,17024.046885638254,11739.465361089593,2.2508717622994094,187620.88377510058,,,,,,329.1216945165882,547896.3120913452,11829.844779760484,7213.73386072141,14494.790240718,104754.14567049687,17024.046885638254,11739.465361089593,2.2508717622994094,187620.88377510058,,,,,
,06/06/2024,1717632000,1978401.722303095,1978401.722303095,1242340.4097894945,509701.63003191305,2580.267284321593,1587.0809908546655,1585.1641047759858,28.755012986551392,1451.2124352796948,984.3813849130445,10529.207709458566,207613.61355909723,,,,,,1242340.4097894945,509701.63003191305,2580.267284321593,1587.0809908546655,1585.1641047759858,28.755012986551392,1451.2124352796948,984.3813849130445,10529.207709458566,207613.61355909723,,,,,,322.8216573699828,509725.58713450836,11866.789695917847,9256.221478089277,15176.295881053,104754.14567049687,17459.034844139205,11296.939129337072,2.775504059304455,168791.55573910344,,,,,,322.8216573699828,509725.58713450836,11866.789695917847,9256.221478089277,15176.295881053,104754.14567049687,17459.034844139205,11296.939129337072,2.775504059304455,168791.55573910344,,,,,
,07/06/2024,1717718400,1943109.2778386828,1943109.2778386828,1246495.8649273058,470505.8045463038,2578.769635360225,1559.67892610484,1395.6725257665646,28.282571789577453,1487.7078214730282,968.8229507338242,11829.257774630076,206259.416159215,,,,,,1246495.8649273058,470505.8045463038,2578.769635360225,1559.67892610484,1395.6725257665646,28.282571789577453,1487.7078214730282,968.8229507338242,11829.257774630076,206259.416159215,,,,,,327.74061076625713,470505.8045463038,11964.116670348354,8895.067502964721,17242.232698333,104754.14567049687,19344.74769485766,12112.557988795701,3.133893683239658,167690.58224326425,,,,,,327.74061076625713,470505.8045463038,11964.116670348354,8895.067502964721,17242.232698333,104754.14567049687,19344.74769485766,12112.557988795701,3.133893683239658,167690.58224326425,,,,,
,08/06/2024,1717804800,1794844.9441699772,1794844.9441699772,1261995.187723681,384331.08598031336,2537.574098167814,1517.9803874664626,1453.2045561060886,27.43825337547325,1463.7899962702904,479.4919142141957,6283.728826067636,134755.46243431492,,,,,,1261995.187723681,384331.08598031336,2537.574098167814,1517.9803874664626,1453.2045561060886,27.43825337547325,1463.7899962702904,479.4919142141957,6283.728826067636,134755.46243431492,,,,,,341.9550004264106,385671.68074257456,12567.785302275825,10171.67699125186,20319.423866804,104754.14567049687,20034.62759906232,6798.603593100552,1.7221829216070481,108673.76002767331,,,,,,341.9550004264106,385671.68074257456,12567.785302275825,10171.67699125186,20319.423866804,104754.14567049687,20034.62759906232,6798.603593100552,1.7221829216070481,108673.76002767331,,,,,
,09/06/2024,1717891200,1783143.015436838,1783143.015436838,1256705.4342268356,383753.4460910183,2476.2797221128285,1501.4470324349118,1807.1097480644905,27.26226641074681,1470.884450220679,470.5482071211597,6200.487952066965,128730.1157405518,,,,,,1256705.4342268356,383753.4460910183,2476.2797221128285,1501.4470324349118,1807.1097480644905,27.26226641074681,1470.884450220679,470.5482071211597,6200.487952066965,128730.1157405518,,,,,,343.0921663354616,384795.8580705314,12358.411964310526,10316.387470351186,13836.239620116,104754.14567049687,20097.89372585848,6697.3370973278825,1.7004736137614984,104658.63068337545,,,,,,343.0921663354616,384795.8580705314,12358.411964310526,10316.387470351186,13836.239620116,104754.14567049687,20097.89372585848,6697.3370973278825,1.7004736137614984,104658.63068337545,,,,,
,10/06/2024,1717977600,1770962.708792848,1770962.708792848,1261857.2533656685,377801.68929000053,2485.8641988371155,1523.7762658753475,2251.6080864396,27.478059950828033,1422.0351751200028,486.37717494763035,6029.344489692149,117077.28268631623,,,,,,1261857.2533656685,377801.68929000053,2485.8641988371155,1523.7762658753475,2251.6080864396,27.478059950828033,1422.0351751200028,486.37717494763035,6029.344489692149,117077.28268631623,,,,,,340.0077745470995,378298.7738788774,13446.843653441496,9155.218555109695,13820.24469798,104754.14567049687,19995.151438012384,6796.489456110425,1.6288657997417708,94417.16345670664,,,,,,340.0077745470995,378298.7738788774,13446.843653441496,9155.218555109695,13820.24469798,104754.14567049687,19995.151438012384,6796.489456110425,1.6288657997417708,94417.16345670664,,,,,
,11/06/2024,1718064000,1759839.8264905852,1759839.8264905852,1261420.3255303889,361104.07283127453,2437.4456518043394,1628.7491747160316,1859.475320019768,27.660332164294697,1271.4992809482583,468.4717249235782,8860.335238041229,120761.79140630472,,,,,,1261420.3255303889,361104.07283127453,2437.4456518043394,1628.7491747160316,1859.475320019768,27.660332164294697,1271.4992809482583,468.4717249235782,8860.335238041229,120761.79140630472,,,,,,343.479154557789,362151.777924811,12899.472640888345,10130.927254562615,13930.949819594,104754.14567049687,18645.871670405006,6725.118072402788,2.416340837898907,98180.3182165079,,,,,,343.479154557789,362151.777924811,12899.472640888345,10130.927254562615,13930.949819594,104754.14567049687,18645.871670405006,6725.118072402788,2.416340837898907,98180.3182165079,,,,,
,12/06/2024,1718150400,1694702.8973877926,1694702.8973877926,1299032.8698874002,304809.90712766815,2410.579219738507,1430.415710801702,1919.90858625157,26.45984965491081,1204.3546339666748,436.0394494135106,7829.192670884935,75603.17025201234,,,,,,1299032.8698874002,304809.90712766815,2410.579219738507,1430.415710801702,1919.90858625157,26.45984965491081,1204.3546339666748,436.0394494135106,7829.192670884935,75603.17025201234,,,,,,371.45896751529125,306117.9491242762,15374.86666457364,10173.653704137283,11667.275903203,104754.14567049687,19347.373194214764,7213.582963811448,2.2445372052156998,60482.53620160987,,,,,,371.45896751529125,306117.9491242762,15374.86666457364,10173.653704137283,11667.275903203,104754.14567049687,19347.373194214764,7213.582963811448,2.2445372052156998,60482.53620160987,,,,,
,13/06/2024,1718236800,1719273.743857052,1719273.743857052,1288077.2133690135,324304.96876717464,2435.4047016581117,1460.1468506026506,1833.0646052423438,26.414805372272493,1230.5831115234298,444.8229697615231,8586.152809822532,90874.97186688108,,,,,,1288077.2133690135,324304.96876717464,2435.4047016581117,1460.1468506026506,1833.0646052423438,26.414805372272493,1230.5831115234298,444.8229697615231,8586.152809822532,90874.97186688108,,,,,,361.78692178484334,325349.34014905314,17420.88371549029,11139.5264697558,10640.154896402,104754.14567049687,19344.532831191715,7104.209438169149,2.419984332056339,73286.26763458151,,,,,,361.78692178484334,325349.34014905314,17420.88371549029,11139.5264697558,10640.154896402,104754.14567049687,19344.532831191715,7104.209438169149,2.419984332056339,73286.26763458151,,,,,
,14/06/2024,1718323200,1680961.5965787543,1680961.5965787543,1294938.2585987388,297326.9303944976,4117.39993222302,93.80741878428351,1646.8281481943861,25.83656248817135,1186.2565759161657,441.6216258534313,7962.419185655984,73222.23813640233,,,,,,1294938.2585987388,297326.9303944976,4117.39993222302,93.80741878428351,1646.8281481943861,25.83656248817135,1186.2565759161657,441.6216258534313,7962.419185655984,73222.23813640233,,,,,,372.86084532555293,298991.114940255,33811.814773457554,1645.946322956916,7186.430969874,104754.14567049687,20444.944605773082,7110.772322375154,2.3027014354704884,58577.79050912187,,,,,,372.86084532555293,298991.114940255,33811.814773457554,1645.946322956916,7186.430969874,104754.14567049687,20444.944605773082,7110.772322375154,2.3027014354704884,58577.79050912187,,,,,
,15/06/2024,1718409600,1685421.3187987607,1685421.3187987607,1306884.4439315076,296683.0793282548,3674.6206715270246,109.23913078681967,1793.5274604249403,25.629149279743764,1242.9432560253613,437.0886736136486,7906.729568018134,66664.01762932225,,,,,,1306884.4439315076,296683.0793282548,3674.6206715270246,109.23913078681967,1793.5274604249403,25.629149279743764,1242.9432560253613,437.0886736136486,7906.729568018134,66664.01762932225,,,,,,376.40572577023323,297668.9589201985,29588.461897617577,1689.7788108778393,7623.013883257,104754.14567049687,22284.153970729178,7228.668567685122,2.28758855212366,52907.950499462095,,,,,,376.40572577023323,297668.9589201985,29588.461897617577,1689.7788108778393,7623.013883257,104754.14567049687,22284.153970729178,7228.668567685122,2.28758855212366,52907.950499462095,,,,,
,16/06/2024,1718496000,1735863.8132016405,1735863.8132016405,1299663.0828785102,331202.03243729396,4138.955027164914,104.2838430994056,1809.2833933934364,25.70876243045334,1325.4716759339137,448.42499881071063,8280.442543420888,88866.12764158263,,,,,,1299663.0828785102,331202.03243729396,4138.955027164914,104.2838430994056,1809.2833933934364,25.70876243045334,1325.4716759339137,448.42499881071063,8280.442543420888,88866.12764158263,,,,,,365.22676144749073,331706.22590066295,32690.32727934314,1757.7212341250586,7101.299908916,104754.14567049687,23344.810946738413,7084.235119207423,2.3311662931991264,71092.9021132661,,,,,,365.22676144749073,331706.22590066295,32690.32727934314,1757.7212341250586,7101.299908916,104754.14567049687,23344.810946738413,7084.235119207423,2.3311662931991264,71092.9021132661,,,,,
,17/06/2024,1718582400,1794156.9019248178,1794156.9019248178,1318295.9268368895,339908.27166261966,4227.488080205872,106.96094005687566,1845.854000063533,26.169680671403526,1408.601694180873,499.9916390537508,9239.204563891484,118598.43282718488,,,,,,1318295.9268368895,339908.27166261966,4227.488080205872,106.96094005687566,1845.854000063533,26.169680671403526,1408.601694180873,499.9916390537508,9239.204563891484,118598.43282718488,,,,,,362.38524802887696,339229.8120385426,32366.518495141157,1780.3085894952671,6389.801817615,104754.14567049687,24140.146598702217,7509.073200476846,2.5513431779912477,94878.7462617479,,,,,,362.38524802887696,339229.8120385426,32366.518495141157,1780.3085894952671,6389.801817615,104754.14567049687,24140.146598702217,7509.073200476846,2.5513431779912477,94878.7462617479,,,,,
,18/06/2024,1718668800,1770804.872833107,1770804.872833107,1323253.0812959427,312126.65031383,4026.364889851381,136.42046324895148,2015.3150104760578,25.23946385784952,2598.587870738495,481.0765258963105,9583.67845069913,116558.45854856615,,,,,,1323253.0812959427,312126.65031383,4026.364889851381,136.42046324895148,2015.3150104760578,25.23946385784952,2598.587870738495,481.0765258963105,9583.67845069913,116558.45854856615,,,,,,376.094054216519,313475.85037383897,33705.84055929699,2457.583556997865,5649.681986572,104754.14567049687,46544.65109687435,7740.197993601443,2.7202170940893833,93246.76683885293,,,,,,376.094054216519,313475.85037383897,33705.84055929699,2457.583556997865,5649.681986572,104754.14567049687,46544.65109687435,7740.197993601443,2.7202170940893833,93246.76683885293,,,,,
,19/06/2024,1718755200,1769425.1285613505,1769425.1285613505,1353077.0198477095,306083.54751168645,3972.008799552347,115.38664726911402,1735.7146397448234,24.463235638431133,2694.113671060557,473.4289525533517,8512.795261823725,92736.64999431239,,,,,,1353077.0198477095,306083.54751168645,3972.008799552347,115.38664726911402,1735.7146397448234,24.463235638431133,2694.113671060557,473.4289525533517,8512.795261823725,92736.64999431239,,,,,,389.46097979918125,306157.0251977339,34827.82361265397,2179.2446791024026,7167.931611583,104754.14567049687,51198.450638728966,7696.404866505482,2.442436602663053,72450.50780805656,,,,,,389.46097979918125,306157.0251977339,34827.82361265397,2179.2446791024026,7167.931611583,104754.14567049687,51198.450638728966,7696.404866505482,2.442436602663053,72450.50780805656,,,,,
,20/06/2024,1718841600,1804316.8288080113,1804316.8288080113,1322838.6930262838,333830.2216066198,4753.385402816836,529.4070067682813,2071.5135827012273,2.324248540728091,2387.349729241885,437.3873054940764,6578.916710385529,130887.63018915926,,1.1018968e-10,,,,1322838.6930262838,333830.2216066198,4753.385402816836,529.4070067682813,2071.5135827012273,2.324248540728091,2387.349729241885,437.3873054940764,6578.916710385529,130887.63018915926,,1.1018968e-10,,,,372.82805909221895,334421.1437676572,44940.77151193,9999.376827747834,7214.373566281,9796.208972132223,62374.028647663836,6991.820347748076,1.8527045239301627,103879.07157869783,,4e-9,,,,372.82805909221895,334421.1437676572,44940.77151193,9999.376827747834,7214.373566281,9796.208972132223,62374.028647663836,6991.820347748076,1.8527045239301627,103879.07157869783,,4e-9,,,
,21/06/2024,1718928000,1810071.5968212767,1810071.5968212767,1342561.1670164915,331093.98048824974,2673.6577251661306,527.3947209759086,1974.0967741014683,2.266059059433626,994.8941852132772,471.4231052065334,6365.130871217555,123407.58587559509,,1.0250800000000001e-10,,,,1342561.1670164915,331093.98048824974,2673.6577251661306,527.3947209759086,1974.0967741014683,2.266059059433626,994.8941852132772,471.4231052065334,6365.130871217555,123407.58587559509,,1.0250800000000001e-10,,,,381.88026345451254,332312.57068495144,29621.07780866955,11170.171255983507,6123.147944322,9796.208972132223,28295.196222126327,8258.265835272548,1.8063155527857708,98726.06870047607,,4e-9,,,,381.88026345451254,332312.57068495144,29621.07780866955,11170.171255983507,6123.147944322,9796.208972132223,28295.196222126327,8258.265835272548,1.8063155527857708,98726.06870047607,,4e-9,,,
,22/06/2024,1719014400,1803299.7026337823,1803299.7026337823,1348636.1737333592,332255.96202788135,2685.9711413430655,327.3078605632604,2311.875319166571,2.3682310256801324,966.5700181784239,305.8685779112682,6282.009611649812,109525.59611270372,,1.0055148e-10,,,,1348636.1737333592,332255.96202788135,2685.9711413430655,327.3078605632604,2311.875319166571,2.3682310256801324,966.5700181784239,305.8685779112682,6282.009611649812,109525.59611270372,,1.0055148e-10,,,,383.6147951226986,332744.7640863242,33633.49788809248,7432.380935759485,6616.322245912,10296.208972132223,28891.4128679405,5608.357070506218,1.7822213933335067,86925.07627992358,,4e-9,,,,383.6147951226986,332744.7640863242,33633.49788809248,7432.380935759485,6616.322245912,10296.208972132223,28891.4128679405,5608.357070506218,1.7822213933335067,86925.07627992358,,4e-9,,,
,23/06/2024,1719100800,1775635.0864584248,1775635.0864584248,1350498.2131756523,329197.9007851667,2454.303721150068,264.4460705684978,1780.8612148761488,2.3839842254074948,954.2877838568874,681.3459740000478,5289.477177270277,84511.86657165844,,1.0023148e-10,,,,1350498.2131756523,329197.9007851667,2454.303721150068,264.4460705684978,1780.8612148761488,2.3839842254074948,954.2877838568874,681.3459740000478,5289.477177270277,84511.86657165844,,1.0023148e-10,,,,386.04193246348314,330387.29504733713,36188.4948562381,7108.226488435495,4881.037609328,10296.208972132223,28923.736615648762,13668.244049058882,1.5033287321253248,66544.7768280775,,4e-9,,,,386.04193246348314,330387.29504733713,36188.4948562381,7108.226488435495,4881.037609328,10296.208972132223,28923.736615648762,13668.244049058882,1.5033287321253248,66544.7768280775,,4e-9,,,
,24/06/2024,1719187200,1750678.7743507663,1750678.7743507663,1360529.780728199,294679.78420353075,2508.4904245856046,298.0126656067904,1909.9199949059464,2.3125285351408973,890.652420575785,686.4484244250583,4103.789485543908,85069.5834748585,,9.713324e-11,,,,1360529.780728199,294679.78420353075,2508.4904245856046,298.0126656067904,1909.9199949059464,2.3125285351408973,890.652420575785,686.4484244250583,4103.789485543908,85069.5834748585,,9.713324e-11,,,,396.72531076229046,295367.3995095891,28887.345539178055,8719.72301738722,4995.840971028,10296.208972132223,28723.218145445382,12113.724467945334,1.1882952374667826,67515.54244036389,,4e-9,,,,396.72531076229046,295367.3995095891,28887.345539178055,8719.72301738722,4995.840971028,10296.208972132223,28723.218145445382,12113.724467945334,1.1882952374667826,67515.54244036389,,4e-9,,,
,25/06/2024,1719273600,1712049.2518875878,1712049.2518875878,1351634.7486176912,267895.2622895405,2575.308930907552,358.7325639523687,1860.1079120696593,2.934465050844331,1325.6610327769704,670.9412402208452,3740.16794349032,81985.38689188704,,9.372032e-11,,,,1351634.7486176912,267895.2622895405,2575.308930907552,358.7325639523687,1860.1079120696593,2.934465050844331,1325.6610327769704,670.9412402208452,3740.16794349032,81985.38689188704,,9.372032e-11,,,,404.48003346172004,268395.5515977186,29186.270282393467,10200.948228200936,6199.42979243,13706.0488129114,45132.12805335023,12967.553927731837,1.1110916857505384,64051.08350928676,,4e-9,,,,404.48003346172004,268395.5515977186,29186.270282393467,10200.948228200936,6199.42979243,13706.0488129114,45132.12805335023,12967.553927731837,1.1110916857505384,64051.08350928676,,4e-9,,,
,26/06/2024,1719360000,1714602.6454295411,1714602.6454295411,1352673.1298789901,274862.182791091,2328.3763356170657,379.24690684999933,2542.066267230026,2.435849728228665,1272.0454689262642,621.6050215133333,3845.032200126166,76076.5247094687,,9.46348e-11,,,,1352673.1298789901,274862.182791091,2328.3763356170657,379.24690684999933,2542.066267230026,2.435849728228665,1272.0454689262642,621.6050215133333,3845.032200126166,76076.5247094687,,9.46348e-11,,,,396.2588373830022,275326.383072952,26879.11358996428,11171.26826079091,5434.029707314,11184.396566548809,43847.92720560682,13693.734297291596,1.1166090797784127,59902.77536178637,,4e-9,,,,396.2588373830022,275326.383072952,26879.11358996428,11171.26826079091,5434.029707314,11184.396566548809,43847.92720560682,13693.734297291596,1.1166090797784127,59902.77536178637,,4e-9,,,
,27/06/2024,1719446400,1667106.346477976,1667106.346477976,1334938.869549851,239362.6834096268,2496.4160130821706,363.180240969192,2044.8732442996975,2.3929016454131173,599.9665807936757,596.795868449787,3232.367095442694,74453.05290854377,,9.366684000000001e-11,9015.748665271605,,,1334938.869549851,239362.6834096268,2496.4160130821706,363.180240969192,2044.8732442996975,2.3929016454131173,599.9665807936757,596.795868449787,3232.367095442694,74453.05290854377,,9.366684000000001e-11,9015.748665271605,,,393.34519892093283,241240.98572447756,34034.76547849556,9544.95125474033,6684.558348206,11184.396566548809,25390.907635584445,14553.093271873733,0.946647892671544,58624.45110908959,,4e-9,325821.1679536987,,,393.34519892093283,241240.98572447756,34034.76547849556,9544.95125474033,6684.558348206,11184.396566548809,25390.907635584445,14553.093271873733,0.946647892671544,58624.45110908959,,4e-9,325821.1679536987,,
,28/06/2024,1719532800,1771220.6670324553,1771220.6670324553,1377513.9350034688,285063.8988405014,2177.677085168578,321.41660337576826,2471.7436258086163,2.3281439892928,573.1135125436276,626.9709543360401,3229.044769802387,87043.9068086877,,9.406624e-11,12196.619092644267,0.012494287500000003,0.00009784180202396203,1377513.9350034688,285063.8988405014,2177.677085168578,321.41660337576826,2471.7436258086163,2.3281439892928,573.1135125436276,626.9709543360401,3229.044769802387,87043.9068086877,,9.406624e-11,12196.619092644267,0.012494287500000003,0.00009784180202396203,400.01101580091955,284494.90902245644,36752.18276152394,5809.713747664093,7522.295712299,11184.396566548809,25497.84412574076,16501.089841833284,0.9308850549622165,68003.05219428726,,4e-9,495930.1753332504,0.012500000000000004,0.000097902893429462,400.01101580091955,284494.90902245644,36752.18276152394,5809.713747664093,7522.295712299,11184.396566548809,25497.84412574076,16501.089841833284,0.9308850549622165,68003.05219428726,,4e-9,495930.1753332504,0.012500000000000004,0.000097902893429462
,29/06/2024,1719619200,1692214.357058545,1692214.357058545,1353557.6939255677,241611.4733156159,2109.730010485953,353.61745376839025,2439.473063554625,2.2615968297218347,509.64419690230665,600.8851980978725,2547.081469533527,74944.12056286243,,7.7861e-11,13538.363665191895,0.012502349147402218,0.00009778550786024008,1353557.6939255677,241611.4733156159,2109.730010485953,353.61745376839025,2439.473063554625,2.2615968297218347,509.64419690230665,600.8851980978725,2547.081469533527,74944.12056286243,,7.7861e-11,13538.363665191895,0.012502349147402218,0.00009778550786024008,400.6208674842223,243180.9632524472,43559.21457198736,7974.30339392671,8205.894933631,11184.396566548809,24513.639190249778,15047.273947212603,0.747019195325495,58550.09418973627,,4e-9,647083.1217644034,0.012502349147402218,0.000097902893429462,400.6208674842223,243180.9632524472,43559.21457198736,7974.30339392671,8205.894933631,11184.396566548809,24513.639190249778,15047.273947212603,0.747019195325495,58550.09418973627,,4e-9,647083.1217644034,0.012502349147402218,0.000097902893429462
,30/06/2024,1719705600,1696129.2531725669,1696129.2531725669,1356200.213022017,238828.5875376863,1850.1765288612855,396.49591456982824,2761.873964752407,2.251866404708937,355.8463859724723,599.1662762416285,3121.551586673614,79585.77691841125,,8.552096e-11,12427.300567636597,0.012505585898173464,0.00009775408103144922,1356200.213022017,238828.5875376863,1850.1765288612855,396.49591456982824,2761.873964752407,2.251866404708937,355.8463859724723,599.1662762416285,3121.551586673614,79585.77691841125,,8.552096e-11,12427.300567636597,0.012505585898173464,0.00009775408103144922,401.1144998113079,241425.60274642965,33252.03588830692,10463.767796699123,12553.287842265,11184.396566548809,17722.32497613039,15818.857452023378,0.9136747724774078,62665.966077489174,,4e-9,583684.6801688496,0.012505585898173464,0.000097902893429462,401.1144998113079,241425.60274642965,33252.03588830692,10463.767796699123,12553.287842265,11184.396566548809,17722.32497613039,15818.857452023378,0.9136747724774078,62665.966077489174,,4e-9,583684.6801688496,0.012505585898173464,0.000097902893429462
,01/07/2024,1719792000,1697449.9830200642,1697449.9830200642,1350304.3480244942,250448.9583171982,1815.4097186009817,406.2353602640283,2597.8429641148923,2.2331884624428007,393.0180851629978,565.7882012564384,3863.790666896349,74874.44281652929,,7.76898e-11,12177.903070769325,0.012508517061068439,0.00009779803943059905,1350304.3480244942,250448.9583171982,1815.4097186009817,406.2353602640283,2597.8429641148923,2.2331884624428007,393.0180851629978,565.7882012564384,3863.790666896349,74874.44281652929,,7.76898e-11,12177.903070769325,0.012508517061068439,0.00009779803943059905,395.83509651054567,252137.01563688717,33189.69100517353,10706.878722709082,9942.222033858,11184.396566548809,19977.28312114154,14799.31189497758,1.1223662373992311,58495.65845041351,,4e-9,554651.6124681158,0.012508517061068439,0.000097902893429462,395.83509651054567,252137.01563688717,33189.69100517353,10706.878722709082,9942.222033858,11184.396566548809,19977.28312114154,14799.31189497758,1.1223662373992311,58495.65845041351,,4e-9,554651.6124681158,0.012508517061068439,0.000097902893429462
