,Date,Timestamp,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna
,19/03/2024,1710806400,0,184.008429,0,0,0,48040.677789104,184.008429,0,48040.677789104,184.008429,,48040.677789104,184.008429,,48040.677789104,184.008429,,47992.685104000004,184.008429,,47992.685104000004
,20/03/2024,1710892800,0,184.008429,0,0,0,47949.24113381595,184.008429,0,47949.24113381595,184.008429,,47949.24113381595,184.008429,,47949.24113381595,184.008429,,48004.446247,184.008429,,48004.446247
,21/03/2024,1710979200,0,183.535343329041,0,0,0,47927.43394255752,183.535343329041,0,47927.43394255752,183.535343329041,,47927.43394255752,183.535343329041,,47927.43394255752,184.008429,,48015.734879,184.008429,,48015.734879
,22/03/2024,1711065600,0,183.73720057565401,0,0,0,47984.7719066064,183.73720057565401,0,47984.7719066064,183.73720057565401,,47984.7719066064,183.73720057565401,,47984.7719066064,184.008429,,48027.997104,184.008429,,48027.997104
,23/03/2024,1711152000,0,184.008429,0,0,0,48022.57936674645,184.008429,0,48022.57936674645,184.008429,,48022.57936674645,184.008429,,48022.57936674645,184.008429,,48040.738766,184.008429,,48040.738766
,24/03/2024,1711238400,0,183.895263816165,0,0,0,48048.79475867449,183.895263816165,0,48048.79475867449,183.895263816165,,48048.79475867449,183.895263816165,,48048.79475867449,184.008429,,48052.254521,184.008429,,48052.254521
,25/03/2024,1711324800,0,184.008429,0,0,0,48159.966432509995,184.008429,0,48159.966432509995,184.008429,,48159.966432509995,184.008429,,48159.966432509995,184.008429,,48063.838755,184.008429,,48063.838755
,26/03/2024,1711411200,0,184.192437429,0,0,0,48076.816673,184.192437429,0,48076.816673,184.192437429,,48076.816673,184.192437429,,48076.816673,184.008429,,48076.816673,184.008429,,48076.816673
,27/03/2024,1711497600,0,184.376445858,0,0,0,48080.3408941612,184.376445858,0,48080.3408941612,184.376445858,,48080.3408941612,184.376445858,,48080.3408941612,184.008429,,48087.890693,184.008429,,48087.890693
,28/03/2024,1711584000,0,184.008429,0,0,0,48069.84300503482,184.008429,0,48069.84300503482,184.008429,,48069.84300503482,184.008429,,48069.84300503482,184.008429,,48099.857316,184.008429,,48099.857316
,29/03/2024,1711670400,0,183.76001762085002,0,0,0,48037.627452085864,183.76001762085002,0,48037.627452085864,183.76001762085002,,48037.627452085864,183.76001762085002,,48037.627452085864,184.008429,,48111.382201,184.008429,,48111.382201
,30/03/2024,1711756800,0,184.008429,0,0,0,48122.911654,184.008429,0,48122.911654,184.008429,,48122.911654,184.008429,,48122.911654,184.008429,,48122.911654,184.008429,,48122.911654
,31/03/2024,1711843200,0,184.008429,0,0,0,48135.434139,184.008429,0,48135.434139,184.008429,,48135.434139,184.008429,,48135.434139,184.008429,,48135.434139,184.008429,,48135.434139
,01/04/2024,1711929600,0,184.008429,0,0,0,48242.810328588,184.008429,0,48242.810328588,184.008429,,48242.810328588,184.008429,,48242.810328588,184.008429,,48146.517294,184.008429,,48146.517294
,02/04/2024,1712016000,0,184.008429,0,0,0,48158.989561,184.008429,0,48158.989561,184.008429,,48158.989561,184.008429,,48158.989561,184.008429,,48158.989561,184.008429,,48158.989561
,03/04/2024,1712102400,0,184.192437429,0,0,0,48170.569232,184.192437429,0,48170.569232,184.192437429,,48170.569232,184.192437429,,48170.569232,184.008429,,48170.569232,184.008429,,48170.569232
,04/04/2024,1712188800,0,183.855333987072,0,0,0,48124.01287423909,183.855333987072,0,48124.01287423909,183.855333987072,,48124.01287423909,183.855333987072,,48124.01287423909,184.008429,,48184.098445,184.008429,,48184.098445
,05/04/2024,1712275200,0,184.376445858,0,0,0,48388.009555564,184.376445858,0,48388.009555564,184.376445858,,48388.009555564,184.376445858,,48388.009555564,184.008429,,48195.228641,184.008429,,48195.228641
,06/04/2024,1712361600,0,184.192437429,0,0,0,48303.562513434,184.192437429,0,48303.562513434,184.192437429,,48303.562513434,184.192437429,,48303.562513434,184.008429,,48207.148217,184.008429,,48207.148217
,07/04/2024,1712448000,0,183.938873813838,0,0,0,48202.03766577774,183.938873813838,0,48202.03766577774,183.938873813838,,48202.03766577774,183.938873813838,,48202.03766577774,184.008429,,48218.673108,184.008429,,48218.673108
,08/04/2024,1712534400,0,184.008429,0,0,0,48174.420142619434,184.008429,0,48174.420142619434,184.008429,,48174.420142619434,184.008429,,48174.420142619434,184.008429,,48232.202321,184.008429,,48232.202321
,09/04/2024,1712620800,0,183.913664659065,0,0,0,48243.727209,183.913664659065,0,48243.727209,183.913664659065,,48243.727209,183.913664659065,,48243.727209,184.008429,,48243.727209,184.008429,,48243.727209
,10/04/2024,1712707200,0,183.943474024563,0,0,0,48303.447939747,183.943474024563,0,48303.447939747,183.943474024563,,48303.447939747,183.943474024563,,48303.447939747,184.008429,,48255.192747,184.008429,,48255.192747
,11/04/2024,1712793600,0,183.937953771693,0,0,0,48268.220882,183.937953771693,0,48268.220882,183.937953771693,,48268.220882,183.937953771693,,48268.220882,184.008429,,48268.220882,184.008429,,48268.220882
,12/04/2024,1712880000,0,184.008429,0,0,0,48266.83927072046,184.008429,0,48266.83927072046,184.008429,,48266.83927072046,184.008429,,48266.83927072046,184.008429,,48278.957289,184.008429,,48278.957289
,13/04/2024,1712966400,0,184.192437429,0,0,0,48388.355279472,184.192437429,0,48388.355279472,184.192437429,,48388.355279472,184.192437429,,48388.355279472,184.008429,,48291.771736,184.008429,,48291.771736
,14/04/2024,1713052800,0,183.18167912850302,0,0,0,48187.33724873324,183.18167912850302,0,48187.33724873324,183.18167912850302,,48187.33724873324,183.18167912850302,,48187.33724873324,184.008429,,48303.797705,184.008429,,48303.797705
,15/04/2024,1713139200,0,183.757073485986,0,0,0,48313.29334845113,183.757073485986,0,48313.29334845113,183.757073485986,,48313.29334845113,183.757073485986,,48313.29334845113,184.008429,,48315.322592,184.008429,,48315.322592
,16/04/2024,1713225600,0,184.008429,0,0,0,48520.36940966,184.008429,0,48520.36940966,184.008429,,48520.36940966,184.008429,,48520.36940966,184.008429,,48327.061165,184.008429,,48327.061165
,17/04/2024,1713312000,0,184.008429,0,0,0,48339.37453,184.008429,0,48339.37453,184.008429,,48339.37453,184.008429,,48339.37453,184.008429,,48339.37453,184.008429,,48339.37453
,18/04/2024,1713398400,0,184.192437429,0,0,0,48296.80569318096,184.192437429,0,48296.80569318096,184.192437429,,48296.80569318096,184.192437429,,48296.80569318096,184.008429,,48350.958767000004,184.008429,,48350.958767000004
,19/04/2024,1713484800,0,183.9532264713,0,0,0,48509.52191990199,183.9532264713,0,48509.52191990199,183.9532264713,,48509.52191990199,183.9532264713,,48509.52191990199,184.008429,,48364.428633999996,184.008429,,48364.428633999996
,20/04/2024,1713571200,0,184.008429,0,0,0,48472.417454244,184.008429,0,48472.417454244,184.008429,,48472.417454244,184.008429,,48472.417454244,184.008429,,48375.666122,184.008429,,48375.666122
,21/04/2024,1713657600,0,183.942369973989,0,0,0,48340.246409536245,183.942369973989,0,48340.246409536245,183.942369973989,,48340.246409536245,183.942369973989,,48340.246409536245,184.008429,,48387.036674,184.008429,,48387.036674
,22/04/2024,1713744000,0,183.944210058279,0,0,0,48380.918965319994,183.944210058279,0,48380.918965319994,183.944210058279,,48380.918965319994,183.944210058279,,48380.918965319994,184.008429,,48399.504375,184.008429,,48399.504375
,23/04/2024,1713830400,0,184.008429,0,0,0,48459.499700611996,184.008429,0,48459.499700611996,184.008429,,48459.499700611996,184.008429,,48459.499700611996,184.008429,,48411.088612,184.008429,,48411.088612
,24/04/2024,1713916800,0,184.008429,0,0,0,48472.983037478996,184.008429,0,48472.983037478996,184.008429,,48472.983037478996,184.008429,,48472.983037478996,184.008429,,48424.558479,184.008429,,48424.558479
,25/04/2024,1714003200,0,183.821292427707,0,0,0,48484.51944736399,183.821292427707,0,48484.51944736399,183.821292427707,,48484.51944736399,183.821292427707,,48484.51944736399,184.008429,,48436.083364,184.008429,,48436.083364
,26/04/2024,1714089600,0,184.008429,0,0,0,48496.11526459699,184.008429,0,48496.11526459699,184.008429,,48496.11526459699,184.008429,,48496.11526459699,184.008429,,48447.667597,184.008429,,48447.667597
,27/04/2024,1714176000,0,184.192437429,0,0,0,48509.15642773199,184.192437429,0,48509.15642773199,184.192437429,,48509.15642773199,184.192437429,,48509.15642773199,184.008429,,48460.695732,184.008429,,48460.695732
,28/04/2024,1714262400,0,184.192437429,0,0,0,48447.650461224825,184.192437429,0,48447.650461224825,184.192437429,,48447.650461224825,184.192437429,,48447.650461224825,184.008429,,48472.662355,184.008429,,48472.662355
,29/04/2024,1714348800,0,184.004380814562,0,0,0,48480.48088106771,184.004380814562,0,48480.48088106771,184.004380814562,,48480.48088106771,184.004380814562,,48480.48088106771,184.008429,,48483.244426,184.008429,,48483.244426
,30/04/2024,1714435200,0,183.999596595408,0,0,0,48407.42738667374,183.999596595408,0,48407.42738667374,183.999596595408,,48407.42738667374,183.999596595408,,48407.42738667374,184.008429,,48496.272558,184.008429,,48496.272558
,01/05/2024,1714521600,0,184.560454287,0,0,0,48653.261310288,184.560454287,0,48653.261310288,184.560454287,,48653.261310288,184.560454287,,48653.261310288,184.008429,,48507.738096,184.008429,,48507.738096
,02/05/2024,1714608000,0,183.92617723223702,0,0,0,48367.63469277496,183.92617723223702,0,48367.63469277496,183.92617723223702,,48367.63469277496,183.92617723223702,,48367.63469277496,184.008429,,48520.766231,184.008429,,48520.766231
,03/05/2024,1714694400,0,183.979723685076,0,0,0,48511.22810165565,183.979723685076,0,48511.22810165565,183.979723685076,,48511.22810165565,183.979723685076,,48511.22810165565,184.008429,,48532.291116,184.008429,,48532.291116
,04/05/2024,1714780800,0,184.192437429,0,0,0,48592.419224348996,184.192437429,0,48592.419224348996,184.192437429,,48592.419224348996,184.192437429,,48592.419224348996,184.008429,,48543.875349,184.008429,,48543.875349
,05/05/2024,1714867200,0,184.00235672184303,0,0,0,48555.554576,184.00235672184303,0,48555.554576,184.00235672184303,,48555.554576,184.00235672184303,,48555.554576,184.008429,,48555.554576,184.008429,,48555.554576
,06/05/2024,1714953600,0,183.915872760213,0,0,0,48538.514563183126,183.915872760213,0,48538.514563183126,183.915872760213,,48538.514563183126,183.915872760213,,48538.514563183126,184.008429,,48568.870107,184.008429,,48568.870107
,07/05/2024,1715040000,0,184.192437429,0,0,0,48726.638764227995,184.192437429,0,48726.638764227995,184.192437429,,48726.638764227995,184.192437429,,48726.638764227995,184.008429,,48580.896076,184.008429,,48580.896076
,08/05/2024,1715126400,0,184.008429,0,0,0,48689.60580292199,184.008429,0,48689.60580292199,184.008429,,48689.60580292199,184.008429,,48689.60580292199,184.008429,,48592.420960999996,184.008429,,48592.420960999996
,09/05/2024,1715212800,0,184.008429,0,0,0,48652.549793848,184.008429,0,48652.549793848,184.008429,,48652.549793848,184.008429,,48652.549793848,184.008429,,48603.945848,184.008429,,48603.945848
,10/05/2024,1715299200,0,184.008429,0,0,0,48540.955916738145,184.008429,0,48540.955916738145,184.008429,,48540.955916738145,184.008429,,48540.955916738145,184.008429,,48617.187667,184.008429,,48617.187667
,11/05/2024,1715385600,0,184.008429,0,0,0,48627.556054,184.008429,0,48627.556054,184.008429,,48627.556054,184.008429,,48627.556054,184.008429,,48627.556054,184.008429,,48627.556054
,12/05/2024,1715472000,0,184.008429,0,0,0,48641.085267,184.008429,0,48641.085267,184.008429,,48641.085267,184.008429,,48641.085267,184.008429,,48641.085267,184.008429,,48641.085267
,13/05/2024,1715558400,0,183.96794714562,0,0,0,48701.262765155,183.96794714562,0,48701.262765155,183.96794714562,,48701.262765155,183.96794714562,,48701.262765155,184.008429,,48652.610155,184.008429,,48652.610155
,14/05/2024,1715644800,0,184.008429,0,0,0,48653.68056291559,184.008429,0,48653.68056291559,184.008429,,48653.68056291559,184.008429,,48653.68056291559,184.008429,,48664.289378,184.008429,,48664.289378
,15/05/2024,1715731200,0,183.978435626073,0,0,0,48658.97832316418,183.978435626073,0,48658.97832316418,183.978435626073,,48658.97832316418,183.978435626073,,48658.97832316418,184.008429,,48676.161008,184.008429,,48676.161008
,16/05/2024,1715817600,0,183.950282336436,0,0,0,48658.11156589707,183.950282336436,0,48658.11156589707,183.950282336436,,48658.11156589707,183.950282336436,,48658.11156589707,184.008429,,48688.688062,184.008429,,48688.688062
,17/05/2024,1715904000,0,184.008429,0,0,0,48748.361314653,184.008429,0,48748.361314653,184.008429,,48748.361314653,184.008429,,48748.361314653,184.008429,,48699.661653,184.008429,,48699.661653
,18/05/2024,1715990400,0,183.806939770245,0,0,0,48661.39962281569,183.806939770245,0,48661.39962281569,183.806939770245,,48661.39962281569,183.806939770245,,48661.39962281569,184.008429,,48713.181735,184.008429,,48713.181735
,19/05/2024,1716076800,0,184.008429,0,0,0,48725.207704,184.008429,0,48725.207704,184.008429,,48725.207704,184.008429,,48725.207704,184.008429,,48725.207704,184.008429,,48725.207704
,20/05/2024,1716163200,0,184.008429,0,0,0,48736.231507,184.008429,0,48736.231507,184.008429,,48736.231507,184.008429,,48736.231507,184.008429,,48736.231507,184.008429,,48736.231507
,21/05/2024,1716249600,0,184.008429,0,0,0,48797.56672490699,184.008429,0,48797.56672490699,184.008429,,48797.56672490699,184.008429,,48797.56672490699,184.008429,,48748.817907,184.008429,,48748.817907
,22/05/2024,1716336000,0,183.943290016134,0,0,0,48955.324578780004,183.943290016134,0,48955.324578780004,183.943290016134,,48955.324578780004,183.943290016134,,48955.324578780004,184.008429,,48760.283445,184.008429,,48760.283445
,23/05/2024,1716422400,0,183.862694324232,0,0,0,48676.40946459911,183.862694324232,0,48676.40946459911,183.862694324232,,48676.40946459911,183.862694324232,,48676.40946459911,184.008429,,48773.370926,184.008429,,48773.370926
,24/05/2024,1716508800,0,184.008429,0,0,0,48764.99157650789,184.008429,0,48764.99157650789,184.008429,,48764.99157650789,184.008429,,48764.99157650789,184.008429,,48784.895814,184.008429,,48784.895814
,25/05/2024,1716595200,0,184.008429,0,0,0,48790.90670246113,184.008429,0,48790.90670246113,184.008429,,48790.90670246113,184.008429,,48790.90670246113,184.008429,,48796.420698,184.008429,,48796.420698
,26/05/2024,1716681600,0,183.97898765136,0,0,0,48803.74810567935,183.97898765136,0,48803.74810567935,183.97898765136,,48803.74810567935,183.97898765136,,48803.74810567935,184.008429,,48807.945589,184.008429,,48807.945589
,27/05/2024,1716768000,0,184.008429,0,0,0,48869.74442950599,184.008429,0,48869.74442950599,184.008429,,48869.74442950599,184.008429,,48869.74442950599,184.008429,,48820.923506,184.008429,,48820.923506
,28/05/2024,1716854400,0,184.008429,0,0,0,48880.82952452699,184.008429,0,48880.82952452699,184.008429,,48880.82952452699,184.008429,,48880.82952452699,184.008429,,48831.997527,184.008429,,48831.997527
,29/05/2024,1716940800,0,183.959850774744,0,0,0,48894.31286139399,183.959850774744,0,48894.31286139399,183.959850774744,,48894.31286139399,183.959850774744,,48894.31286139399,184.008429,,48845.467394,184.008429,,48845.467394
,30/05/2024,1717027200,0,184.008429,0,0,0,48905.35682932899,184.008429,0,48905.35682932899,184.008429,,48905.35682932899,184.008429,,48905.35682932899,184.008429,,48856.500329,184.008429,,48856.500329
,31/05/2024,1717113600,0,184.192437429,0,0,0,48918.44825667799,184.192437429,0,48918.44825667799,184.192437429,,48918.44825667799,184.192437429,,48918.44825667799,184.008429,,48869.578678,184.008429,,48869.578678
,01/06/2024,1717200000,0,183.984875921088,0,0,0,48881.053351,183.984875921088,0,48881.053351,183.984875921088,,48881.053351,183.984875921088,,48881.053351,184.008429,,48881.053351,184.008429,,48881.053351
,02/06/2024,1717286400,0,184.008429,0,0,0,48941.019499372,184.008429,0,48941.019499372,184.008429,,48941.019499372,184.008429,,48941.019499372,184.008429,,48892.127372,184.008429,,48892.127372
,03/06/2024,1717372800,0,183.96113883374701,0,0,0,48897.86733341723,183.96113883374701,0,48897.86733341723,183.96113883374701,,48897.86733341723,183.96113883374701,,48897.86733341723,184.008429,,48905.105289,184.008429,,48905.105289
,04/06/2024,1717459200,0,183.90685634719202,0,0,0,48916.17931,183.90685634719202,0,48916.17931,183.90685634719202,,48916.17931,183.90685634719202,,48916.17931,184.008429,,48916.17931,184.008429,,48916.17931
,05/06/2024,1717545600,0,183.940161872841,0,0,0,48977.575658010996,183.940161872841,0,48977.575658010996,183.940161872841,,48977.575658010996,183.940161872841,,48977.575658010996,184.008429,,48928.647011,184.008429,,48928.647011
,06/06/2024,1717632000,0,184.008429,0,0,0,48906.535023245175,184.008429,0,48906.535023245175,184.008429,,48906.535023245175,184.008429,,48906.535023245175,184.008429,,48941.675146,184.008429,,48941.675146
,07/06/2024,1717718400,0,184.008429,0,0,0,48920.17434908616,184.008429,0,48920.17434908616,184.008429,,48920.17434908616,184.008429,,48920.17434908616,184.008429,,48953.413717,184.008429,,48953.413717
,08/06/2024,1717804800,0,184.008429,0,0,0,48953.818844336645,184.008429,0,48953.818844336645,184.008429,,48953.818844336645,184.008429,,48953.818844336645,184.008429,,48965.521604,184.008429,,48965.521604
,09/06/2024,1717891200,0,183.941449931844,0,0,0,48959.75595444221,183.941449931844,0,48959.75595444221,183.941449931844,,48959.75595444221,183.941449931844,,48959.75595444221,184.008429,,48976.750887,184.008429,,48976.750887
,10/06/2024,1717977600,0,184.192437429,0,0,0,49038.828206367994,184.192437429,0,49038.828206367994,184.192437429,,49038.828206367994,184.192437429,,49038.828206367994,184.008429,,48989.838368,184.008429,,48989.838368
,11/06/2024,1718064000,0,184.008429,0,0,0,49049.863033170994,184.008429,0,49049.863033170994,184.008429,,49049.863033170994,184.008429,,49049.863033170994,184.008429,,49000.862171,184.008429,,49000.862171
,12/06/2024,1718150400,0,183.98929212338402,0,0,0,49005.11681963522,183.98929212338402,0,49005.11681963522,183.98929212338402,,49005.11681963522,183.98929212338402,,49005.11681963522,184.008429,,49013.890306,184.008429,,49013.890306
,13/06/2024,1718236800,0,184.192437429,0,0,0,48940.20875694504,184.192437429,0,48940.20875694504,184.192437429,,48940.20875694504,184.192437429,,48940.20875694504,184.008429,,49025.856929,184.008429,,49025.856929
,14/06/2024,1718323200,0,183.987268030665,0,0,0,49086.478604163,183.987268030665,0,49086.478604163,183.987268030665,,49086.478604163,183.987268030665,,49086.478604163,184.008429,,49037.441163,184.008429,,49037.441163
,15/06/2024,1718409600,0,183.915136726497,0,0,0,49037.04383084402,183.915136726497,0,49037.04383084402,183.915136726497,,49037.04383084402,183.915136726497,,49037.04383084402,184.008429,,49048.619305,184.008429,,49048.619305
,16/06/2024,1718496000,0,183.971259297342,0,0,0,48996.90854174436,183.971259297342,0,48996.90854174436,183.971259297342,,48996.90854174436,183.971259297342,,48996.90854174436,184.008429,,49060.490938,184.008429,,49060.490938
,17/06/2024,1718582400,0,183.99021216552902,0,0,0,49073.172324,183.99021216552902,0,49073.172324,183.99021216552902,,49073.172324,183.99021216552902,,49073.172324,184.008429,,49073.172324,184.008429,,49073.172324
,18/06/2024,1718668800,0,183.925257190092,0,0,0,49012.919012355145,183.925257190092,0,49012.919012355145,183.925257190092,,49012.919012355145,183.925257190092,,49012.919012355145,184.008429,,49084.779129,184.008429,,49084.779129
,19/06/2024,1718755200,0,183.95580258930602,0,0,0,49096.805098,183.95580258930602,0,49096.805098,183.95580258930602,,49096.805098,183.95580258930602,,49096.805098,184.008429,,49096.805098,184.008429,,49096.805098
,20/06/2024,1718841600,0,184.008429,0,0,0,49160.65349595399,184.008429,0,49160.65349595399,184.008429,,49160.65349595399,184.008429,,49160.65349595399,184.008429,,49111.541954,184.008429,,49111.541954
,21/06/2024,1718928000,0,183.97733157549902,0,0,0,49121.121861,183.97733157549902,0,49121.121861,183.97733157549902,,49121.121861,183.97733157549902,,49121.121861,184.008429,,49121.121861,184.008429,,49121.121861
,22/06/2024,1719014400,0,184.008429,0,0,0,49132.646752,184.008429,0,49132.646752,184.008429,,49132.646752,184.008429,,49132.646752,184.008429,,49132.646752,184.008429,,49132.646752
,23/06/2024,1719100800,0,184.008429,0,0,0,49135.459451034374,184.008429,0,49135.459451034374,184.008429,,49135.459451034374,184.008429,,49135.459451034374,184.008429,,49145.829221,184.008429,,49145.829221
,24/06/2024,1719187200,0,183.92323309737301,0,0,0,49157.354107,183.92323309737301,0,49157.354107,183.92323309737301,,49157.354107,183.92323309737301,,49157.354107,184.008429,,49157.354107,184.008429,,49157.354107
,25/06/2024,1719273600,0,184.008429,0,0,0,49149.113105644006,184.008429,0,49149.113105644006,184.008429,,49149.113105644006,184.008429,,49149.113105644006,184.008429,,49168.878995,184.008429,,49168.878995
,26/06/2024,1719360000,0,184.008429,0,0,0,49279.112129256,184.008429,0,49279.112129256,184.008429,,49279.112129256,184.008429,,49279.112129256,184.008429,,49180.750628,184.008429,,49180.750628
,27/06/2024,1719446400,0,183.884223310425,0,0,0,49243.127030097,183.884223310425,0,49243.127030097,183.884223310425,,49243.127030097,183.884223310425,,49243.127030097,184.008429,,49193.933097,184.008429,,49193.933097
,28/06/2024,1719532800,0,183.956354614593,0,0,0,49153.04567246839,183.956354614593,0,49153.04567246839,183.956354614593,,49153.04567246839,183.956354614593,,49153.04567246839,184.008429,,49204.956902,184.008429,,49204.956902
,29/06/2024,1719619200,0,184.000148620695,0,0,0,49217.830698,184.000148620695,0,49217.830698,184.000148620695,,49217.830698,184.000148620695,,49217.830698,184.008429,,49217.830698,184.008429,,49217.830698
,30/06/2024,1719705600,0,183.985611954804,0,0,0,49229.509921,183.985611954804,0,49229.509921,183.985611954804,,49229.509921,183.985611954804,,49229.509921,184.008429,,49229.509921,184.008429,,49229.509921
,01/07/2024,1719792000,0,184.192437429,0,0,0,49241.381551,184.192437429,0,49241.381551,184.192437429,,49241.381551,184.192437429,,49241.381551,184.008429,,49241.381551,184.008429,,49241.381551
,02/07/2024,1719878400,0,183.87226276254,0,0,0,49242.33204689615,183.87226276254,0,49242.33204689615,183.87226276254,,49242.33204689615,183.87226276254,,49242.33204689615,184.008429,,49253.561859,184.008429,,49253.561859
