,Date,Timestamp,Sonic,Sonic,Sonic,Sonic,Sonic,Sonic
,09/11/2023,1699488000,1012101.24481621,1012101.24481621,1012101.24481621,1012101.24481621,1013545.547221,1013545.547221
,10/11/2023,1699574400,985064.9056958475,985064.9056958475,985064.9056958475,985064.9056958475,985273.783738,985273.783738
,11/11/2023,1699660800,902119.201873,902119.201873,902119.201873,902119.201873,902119.201873,902119.201873
,12/11/2023,1699747200,906983.0428568909,906983.0428568909,906983.0428568909,906983.0428568909,906076.965891,906076.965891
,13/11/2023,1699833600,945820.809566633,945820.809566633,945820.809566633,945820.809566633,944875.933633,944875.933633
,14/11/2023,1699920000,896622.338636,896622.338636,896622.338636,896622.338636,896622.338636,896622.338636
,15/11/2023,1700006400,934002.5721233202,934002.5721233202,934002.5721233202,934002.5721233202,934082.903253,934082.903253
,16/11/2023,1700092800,927058.667157,927058.667157,927058.667157,927058.667157,927058.667157,927058.667157
,17/11/2023,1700179200,841905.3852160354,841905.3852160354,841905.3852160354,841905.3852160354,842880.598068,842880.598068
,18/11/2023,1700265600,834162.123421326,834162.123421326,834162.123421326,834162.123421326,832497.129163,832497.129163
,19/11/2023,1700352000,868056.113725,868056.113725,868056.113725,868056.113725,868056.113725,868056.113725
,20/11/2023,1700438400,901604.998573,901604.998573,901604.998573,901604.998573,901604.998573,901604.998573
,21/11/2023,1700524800,914129.3166155149,914129.3166155149,914129.3166155149,914129.3166155149,913216.100515,913216.100515
,22/11/2023,1700611200,846380.6433844937,846380.6433844937,846380.6433844937,846380.6433844937,846447.512738,846447.512738
,23/11/2023,1700697600,1199385.9629623871,1199385.9629623871,1199385.9629623871,1199385.9629623871,1199433.94032,1199433.94032
,24/11/2023,1700784000,1132873.3563387238,1132873.3563387238,1132873.3563387238,1132873.3563387238,1131741.614724,1131741.614724
,25/11/2023,1700870400,1182598.772923,1182598.772923,1182598.772923,1182598.772923,1182598.772923,1182598.772923
,26/11/2023,1700956800,1220487.719816365,1220487.719816365,1220487.719816365,1220487.719816365,1219268.451365,1219268.451365
,27/11/2023,1701043200,1216337.040459,1216337.040459,1216337.040459,1216337.040459,1216337.040459,1216337.040459
,28/11/2023,1701129600,1287309.513791,1287309.513791,1287309.513791,1287309.513791,1287309.513791,1287309.513791
,29/11/2023,1701216000,1317614.0114427288,1317614.0114427288,1317614.0114427288,1317614.0114427288,1316297.713729,1316297.713729
,30/11/2023,1701302400,1158254.5424019569,1158254.5424019569,1158254.5424019569,1158254.5424019569,1157097.444957,1157097.444957
,01/12/2023,1701388800,1160557.806748,1160557.806748,1160557.806748,1160557.806748,1160557.806748,1160557.806748
,02/12/2023,1701475200,1186946.837695,1186946.837695,1186946.837695,1186946.837695,1186946.837695,1186946.837695
,03/12/2023,1701561600,1217088.618256785,1217088.618256785,1217088.618256785,1217088.618256785,1217371.04834,1217371.04834
,04/12/2023,1701648000,1179995.9311270127,1179995.9311270127,1179995.9311270127,1179995.9311270127,1178817.114013,1178817.114013
,05/12/2023,1701734400,1273542.5979439141,1273542.5979439141,1273542.5979439141,1273542.5979439141,1274392.61782,1274392.61782
,06/12/2023,1701820800,1375334.048820703,1375334.048820703,1375334.048820703,1375334.048820703,1375427.577896,1375427.577896
,07/12/2023,1701907200,1373667.560369104,1373667.560369104,1373667.560369104,1373667.560369104,1372295.265104,1372295.265104
,08/12/2023,1701993600,1428304.520234592,1428304.520234592,1428304.520234592,1428304.520234592,1426877.642592,1426877.642592
,09/12/2023,1702080000,1675637.5692764495,1675637.5692764495,1675637.5692764495,1675637.5692764495,1675674.434114,1675674.434114
,10/12/2023,1702166400,1776650.301178,1776650.301178,1776650.301178,1776650.301178,1776650.301178,1776650.301178
,11/12/2023,1702252800,1691514.927268,1691514.927268,1691514.927268,1691514.927268,1691514.927268,1691514.927268
,12/12/2023,1702339200,1659336.09484,1659336.09484,1659336.09484,1659336.09484,1659336.09484,1659336.09484
,13/12/2023,1702425600,2441444.200611375,2441444.200611375,2441444.200611375,2441444.200611375,2443350.013622,2443350.013622
,14/12/2023,1702512000,2228185.392819814,2228185.392819814,2228185.392819814,2228185.392819814,2230694.92461,2230694.92461
,15/12/2023,1702598400,2227460.360172,2227460.360172,2227460.360172,2227460.360172,2227460.360172,2227460.360172
,16/12/2023,1702684800,2416216.658101777,2416216.658101777,2416216.658101777,2416216.658101777,2418494.880279,2418494.880279
,17/12/2023,1702771200,2460631.217375512,2460631.217375512,2460631.217375512,2460631.217375512,2461615.863721,2461615.863721
,18/12/2023,1702857600,2656781.983195,2656781.983195,2656781.983195,2656781.983195,2656781.983195,2656781.983195
,19/12/2023,1702944000,2386119.5416092267,2386119.5416092267,2386119.5416092267,2386119.5416092267,2388101.665992,2388101.665992
,20/12/2023,1703030400,2455721.016373,2455721.016373,2455721.016373,2455721.016373,2455721.016373,2455721.016373
,21/12/2023,1703116800,5544825.565016738,5544825.565016738,5544825.565016738,5544825.565016738,5539286.278738,5539286.278738
,22/12/2023,1703203200,3500899.60812,3500899.60812,3500899.60812,3500899.60812,3500899.60812,3500899.60812
,23/12/2023,1703289600,3612783.8248902396,3612783.8248902396,3612783.8248902396,3612783.8248902396,3609174.65024,3609174.65024
,24/12/2023,1703376000,3866350.150384,3866350.150384,3866350.150384,3866350.150384,3866350.150384,3866350.150384
,25/12/2023,1703462400,3944647.4984581987,3944647.4984581987,3944647.4984581987,3944647.4984581987,3944852.630795,3944852.630795
,26/12/2023,1703548800,3630365.044177768,3630365.044177768,3630365.044177768,3630365.044177768,3632402.822161,3632402.822161
,27/12/2023,1703635200,4191112.174488,4191112.174488,4191112.174488,4191112.174488,4191112.174488,4191112.174488
,28/12/2023,1703721600,4651536.355748281,4651536.355748281,4651536.355748281,4651536.355748281,4646889.466282,4646889.466282
,29/12/2023,1703808000,5856627.425024,5856627.425024,5856627.425024,5856627.425024,5856627.425024,5856627.425024
,30/12/2023,1703894400,6104618.544661629,6104618.544661629,6104618.544661629,6104618.544661629,6107104.136045,6107104.136045
,31/12/2023,1703980800,8383753.518426098,8383753.518426098,8383753.518426098,8383753.518426098,8385212.545409,8385212.545409
,01/01/2024,1704067200,9648585.979525,9648585.979525,9648585.979525,9648585.979525,9648585.979525,9648585.979525
,02/01/2024,1704153600,9585749.544988723,9585749.544988723,9585749.544988723,9585749.544988723,9538059.248745,9538059.248745
,03/01/2024,1704240000,9367429.02872877,9367429.02872877,9367429.02872877,9367429.02872877,9358070.957771,9358070.957771
,04/01/2024,1704326400,10735517.526236502,10735517.526236502,10735517.526236502,10735517.526236502,10724792.733503,10724792.733503
,05/01/2024,1704412800,14013303.860499943,14013303.860499943,14013303.860499943,14013303.860499943,13999304.555944,13999304.555944
,06/01/2024,1704499200,24397792.953790255,24397792.953790255,24397792.953790255,24397792.953790255,24373419.534256,24373419.534256
,07/01/2024,1704585600,15488241.149926543,15488241.149926543,15488241.149926543,15488241.149926543,15472768.381545,15472768.381545
,08/01/2024,1704672000,13323382.172211964,13323382.172211964,13323382.172211964,13323382.172211964,13335464.102689,13335464.102689
,09/01/2024,1704758400,15891161.270933473,15891161.270933473,15891161.270933473,15891161.270933473,15895818.745826,15895818.745826
,10/01/2024,1704844800,16320470.428586323,16320470.428586323,16320470.428586323,16320470.428586323,16304166.262324,16304166.262324
,11/01/2024,1704931200,15212193.142379232,15212193.142379232,15212193.142379232,15212193.142379232,15196996.146233,15196996.146233
,12/01/2024,1705017600,16182915.289680114,16182915.289680114,16182915.289680114,16182915.289680114,16150614.061557,16150614.061557
,13/01/2024,1705104000,15728458.181914,15728458.181914,15728458.181914,15728458.181914,15728458.181914,15728458.181914
,14/01/2024,1705190400,16968258.21153363,16968258.21153363,16968258.21153363,16968258.21153363,16951306.904629,16951306.904629
,15/01/2024,1705276800,16980002.16006094,16980002.16006094,16980002.16006094,16980002.16006094,16963039.12094,16963039.12094
,16/01/2024,1705363200,88539428.44915472,88539428.44915472,88539428.44915472,88539428.44915472,88637727.689162,88637727.689162
,17/01/2024,1705449600,77242872.57643287,77242872.57643287,77242872.57643287,77242872.57643287,77260101.579085,77260101.579085
,18/01/2024,1705536000,77375063.35409506,77375063.35409506,77375063.35409506,77375063.35409506,77462130.789102,77462130.789102
,19/01/2024,1705622400,73011783.33915085,73011783.33915085,73011783.33915085,73011783.33915085,73074993.208276,73074993.208276
,20/01/2024,1705708800,18808879.240605645,18808879.240605645,18808879.240605645,18808879.240605645,18811719.810297,18811719.810297
,21/01/2024,1705795200,19413215.913475554,19413215.913475554,19413215.913475554,19413215.913475554,19422324.983893,19422324.983893
,22/01/2024,1705881600,15452857.800993724,15452857.800993724,15452857.800993724,15452857.800993724,15462955.110681,15462955.110681
,23/01/2024,1705968000,14149243.459758295,14149243.459758295,14149243.459758295,14149243.459758295,14153645.243429,14153645.243429
,24/01/2024,1706054400,16637340.346210752,16637340.346210752,16637340.346210752,16637340.346210752,16637556.634447,16637556.634447
,25/01/2024,1706140800,21832302.989281245,21832302.989281245,21832302.989281245,21832302.989281245,21857460.926808,21857460.926808
,26/01/2024,1706227200,19339727.513585348,19339727.513585348,19339727.513585348,19339727.513585348,19352132.230345,19352132.230345
,27/01/2024,1706313600,21382393.422794,21382393.422794,21382393.422794,21382393.422794,21382393.422794,21382393.422794
,28/01/2024,1706400000,24595388.642142683,24595388.642142683,24595388.642142683,24595388.642142683,24600554.758642,24600554.758642
,29/01/2024,1706486400,23880210.893404,23880210.893404,23880210.893404,23880210.893404,23880210.893404,23880210.893404
,30/01/2024,1706572800,24148180.06287007,24148180.06287007,24148180.06287007,24148180.06287007,24152599.988668,24152599.988668
,31/01/2024,1706659200,22042682.922232,22042682.922232,22042682.922232,22042682.922232,22042682.922232,22042682.922232
,01/02/2024,1706745600,21895102.72753958,21895102.72753958,21895102.72753958,21895102.72753958,21918314.222301,21918314.222301
,02/02/2024,1706832000,22722807.32345115,22722807.32345115,22722807.32345115,22722807.32345115,22745302.427552,22745302.427552
,03/02/2024,1706918400,24686396.745380368,24686396.745380368,24686396.745380368,24686396.745380368,24661735.01037,24661735.01037
,04/02/2024,1707004800,24168990.62485516,24168990.62485516,24168990.62485516,24168990.62485516,24194322.080073,24194322.080073
,05/02/2024,1707091200,24315655.645216,24315655.645216,24315655.645216,24315655.645216,24315655.645216,24315655.645216
,06/02/2024,1707177600,23714936.62338549,23714936.62338549,23714936.62338549,23714936.62338549,23748945.112787,23748945.112787
,07/02/2024,1707264000,23223135.384068616,23223135.384068616,23223135.384068616,23223135.384068616,23199935.44862,23199935.44862
,08/02/2024,1707350400,23816212.63413492,23816212.63413492,23816212.63413492,23816212.63413492,23792420.213921,23792420.213921
,09/02/2024,1707436800,23936467.60853582,23936467.60853582,23936467.60853582,23936467.60853582,23939531.868615,23939531.868615
,10/02/2024,1707523200,23889045.807894,23889045.807894,23889045.807894,23889045.807894,23889045.807894,23889045.807894
,11/02/2024,1707609600,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,12/02/2024,1707696000,23912934.85370189,23912934.85370189,23912934.85370189,23912934.85370189,23889045.807894,23889045.807894
,13/02/2024,1707782400,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,14/02/2024,1707868800,2319.6887223509993,2319.6887223509993,2319.6887223509993,2319.6887223509993,2317.371351,2317.371351
,15/02/2024,1707955200,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,16/02/2024,1708041600,2319.6887223509993,2319.6887223509993,2319.6887223509993,2319.6887223509993,2317.371351,2317.371351
,17/02/2024,1708128000,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,18/02/2024,1708214400,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,19/02/2024,1708300800,2319.6887223509993,2319.6887223509993,2319.6887223509993,2319.6887223509993,2317.371351,2317.371351
,20/02/2024,1708387200,2319.6887223509993,2319.6887223509993,2319.6887223509993,2319.6887223509993,2317.371351,2317.371351
,21/02/2024,1708473600,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,22/02/2024,1708560000,2312.333385682926,2312.333385682926,2312.333385682926,2312.333385682926,2317.371351,2317.371351
,23/02/2024,1708646400,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351,2317.371351
,24/02/2024,1708732800,2315.5151365478487,2315.5151365478487,2315.5151365478487,2315.5151365478487,2317.371351,2317.371351
,25/02/2024,1708819200,2316.5533189130965,2316.5533189130965,2316.5533189130965,2316.5533189130965,2317.371351,2317.371351
,26/02/2024,1708905600,2315.2903515268017,2315.2903515268017,2315.2903515268017,2315.2903515268017,2317.371351,2317.371351
,27/02/2024,1708992000,2319.6887223509993,2319.6887223509993,2319.6887223509993,2319.6887223509993,2317.371351,2317.371351
,29/02/2024,1709164800,0,0,,,,
,01/03/2024,1709251200,4038.1692295,4038.1692295,4038.1692295,4038.1692295,4046.87,4046.87
,02/03/2024,1709337600,12744.39792,12744.39792,12744.39792,12744.39792,12718.96,12718.96
,03/03/2024,1709424000,249501.69243999998,249501.69243999998,249501.69243999998,249501.69243999998,249252.44,249252.44
,04/03/2024,1709510400,759764.1453,759764.1453,759764.1453,759764.1453,758247.65,758247.65
,05/03/2024,1709596800,44220.1137,44220.1137,44220.1137,44220.1137,44131.85,44131.85
,06/03/2024,1709683200,23331612.902898297,23331612.902898297,23331612.902898297,23331612.902898297,23308304.5983,23308304.5983
,07/03/2024,1709769600,23602651.089217197,23602651.089217197,23602651.089217197,23602651.089217197,23579072.0172,23579072.0172
,08/03/2024,1709856000,23619587.6745,23619587.6745,23619587.6745,23619587.6745,23619587.6745,23619587.6745
,09/03/2024,1709942400,23604452.381888196,23604452.381888196,23604452.381888196,23604452.381888196,23533850.8294,23533850.8294
,10/03/2024,1710028800,22057963.3771122,22057963.3771122,22057963.3771122,22057963.3771122,22013935.5061,22013935.5061
,11/03/2024,1710115200,21967826.813211,21967826.813211,21967826.813211,21967826.813211,21923978.8555,21923978.8555
,12/03/2024,1710201600,21224504.272724573,21224504.272724573,21224504.272724573,21224504.272724573,21224928.7713,21224928.7713
,13/03/2024,1710288000,21104768.62811825,21104768.62811825,21104768.62811825,21104768.62811825,21107407.054,21107407.054
,14/03/2024,1710374400,14236852.4717,14236852.4717,14236852.4717,14236852.4717,14236852.4717,14236852.4717
,15/03/2024,1710460800,14190994.643809628,14190994.643809628,14190994.643809628,14190994.643809628,14203365.7754,14203365.7754
,16/03/2024,1710547200,13927846.835322024,13927846.835322024,13927846.835322024,13927846.835322024,13940658.3003,13940658.3003
,17/03/2024,1710633600,13581306.259236038,13581306.259236038,13581306.259236038,13581306.259236038,13618634.9376,13618634.9376
,18/03/2024,1710720000,13718735.743184784,13718735.743184784,13718735.743184784,13718735.743184784,13721068.3248,13721068.3248
,19/03/2024,1710806400,13681678.328381779,13681678.328381779,13681678.328381779,13681678.328381779,13688111.7409,13688111.7409
,20/03/2024,1710892800,11586011.4895,11586011.4895,11586011.4895,11586011.4895,11586011.4895,11586011.4895
,21/03/2024,1710979200,11620887.522982948,11620887.522982948,11620887.522982948,11620887.522982948,11625526.1079,11625526.1079
,22/03/2024,1711065600,11751947.8102,11751947.8102,11751947.8102,11751947.8102,11751947.8102,11751947.8102
,23/03/2024,1711152000,11958644.748850798,11958644.748850798,11958644.748850798,11958644.748850798,11946698.0508,11946698.0508
,24/03/2024,1711238400,11908430.95415148,11908430.95415148,11908430.95415148,11908430.95415148,11919420.66,11919420.66
,25/03/2024,1711324800,12799491.2038,12799491.2038,12799491.2038,12799491.2038,12799491.2038,12799491.2038
,26/03/2024,1711411200,13458175.9873561,13458175.9873561,13458175.9873561,13458175.9873561,13444731.2561,13444731.2561
,27/03/2024,1711497600,13255567.404179098,13255567.404179098,13255567.404179098,13255567.404179098,13242325.0791,13242325.0791
