,Date,Timestamp,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX
,20/04/2024,1713571200,1018339.4217152759,768575.8798147428,147974.2250833832,531075.3553496428,4027845.428379852,496237.506858,48497.94604,7038545.763240897,1018339.4217152759,,768575.8798147428,147974.2250833832,531075.3553496428,2305755.2073124438,1722090.221067408,496237.506858,48497.94604,,3619066.5400251867,2888403.867866067,531075.3553496428,1015293.541092,,767808.071743,150480.936524,531867.3057679313,2285188.510716,1715229.303852,496237.506858,48497.94604,,3597732.035357,2881003.7814680003,531867.3057679313
,21/04/2024,1713657600,1014856.0931808609,766055.2285665969,150943.714356932,481483.1461671988,4019429.1471861647,495877.7907502297,48480.535277371644,6977125.655485354,1014856.0931808609,,766055.2285665969,150943.714356932,481483.1461671988,2301460.9111035923,1717968.2360825723,495877.7907502297,48480.535277371644,,3611874.4656977905,2883768.043620365,481483.1461671988,1011820.631287,,766783.673056,150492.237644,482402.6055333453,2301594.403579,1721100.639246,496074.732419,48497.94604,,3612950.7550939997,2883413.508177,482402.6055333453
,22/04/2024,1713744000,1013329.2510328081,756326.6577086219,148753.55857704242,479528.47154399613,4009184.670541232,497908.5864182429,48497.94604,6953529.1418619435,1013329.2510328081,,756326.6577086219,148753.55857704242,479528.47154399613,2287437.418397131,1721747.252144101,497908.5864182429,48497.94604,,3590170.608563996,2883830.0617539515,479528.47154399613,1009292.082702,,755571.086622,150497.980671,480241.14940972015,2285152.266131,1724658.475651,497411.175243,48497.94604,,3586632.474036,2884448.539024,480241.14940972015
,23/04/2024,1713830400,885173.8469809799,748291.2259331989,151155.756380624,473833.1234088169,3807752.5143961264,495972.05932607444,48487.130998033084,6610665.657423854,885173.8469809799,,748291.2259331989,151155.756380624,473833.1234088169,2164639.234944924,1643113.2794512028,495972.05932607444,48487.130998033084,,3457389.6512022302,2679442.882812807,473833.1234088169,880769.996996,,746053.066733,150105.021232,472415.8757814725,2167176.999211,1638198.683401,496082.685765,48497.94604,,3457810.6977489996,2669073.701629,472415.8757814725
,24/04/2024,1713916800,884321.9275367463,744348.828341,147443.51856389095,467404.5204239398,3660192.924440462,496097.04947,48497.94604,6448306.7148160385,884321.9275367463,,744348.828341,147443.51856389095,467404.5204239398,2104607.1598443273,1555585.764596135,496097.04947,48497.94604,,3393550.9836953273,2587351.210696772,467404.5204239398,884729.787969,,744348.828341,150105.794943,467995.1302783511,2110539.887468,1560684.520926,496097.04947,48497.94604,,3399483.7113189995,2595520.103838,467995.1302783511
,25/04/2024,1714003200,881890.8216217567,737739.505622,146917.54785841066,464144.6072681787,3746677.99485022,495256.56381499005,48485.77305554396,6521112.814091101,881890.8216217567,,737739.505622,146917.54785841066,464144.6072681787,2170416.072777836,1576261.922072384,495256.56381499005,48485.77305554396,,3451897.9152703704,2605070.2915525516,464144.6072681787,884156.029369,,737739.505622,150105.794943,465866.9172612937,2157471.245306,1569981.994096,495380.904422,48497.94604,,3439089.60139,2604243.818408,465866.9172612937
,26/04/2024,1714089600,884392.274825354,735750.7995102938,153603.619999744,455774.9659840804,3765347.8257994563,493776.50064411486,48485.77305554396,6537131.759818587,884392.274825354,,735750.7995102938,153603.619999744,455774.9659840804,2184343.7280745003,1581004.097724956,493776.50064411486,48485.77305554396,,3462356.801284453,2618999.992550054,455774.9659840804,887900.369184,,736081.300014,150003.535156,457150.0734048823,2162716.56245,1571574.649826,493900.469662,48497.94604,,3441196.278166,2609478.554166,457150.0734048823
,27/04/2024,1714176000,879162.6251619379,728956.4367681128,151744.564042716,434912.80544784997,3785302.193524042,492878.9500238656,48478.74085336817,6521436.315821892,879162.6251619379,,728956.4367681128,151744.564042716,434912.80544784997,2207584.712282142,1577717.4812419,492878.9500238656,48478.74085336817,,3477898.839927489,2608624.670446554,434912.80544784997,880373.138227,,730841.27642,150093.535156,436368.5308668217,2203178.355571,1571431.754225,493074.20741,48497.94604,,3475591.7854409995,2601898.427608,436368.5308668217
,28/04/2024,1714262400,878640.974803717,734118.6321088619,150994.096366936,423261.4213926911,3778447.0581912547,492451.459283,48497.94604,6506411.588186461,878640.974803717,,734118.6321088619,150994.096366936,423261.4213926911,2206738.1194098727,1571708.938781382,492451.459283,48497.94604,,3481806.1568417344,2601344.009952035,423261.4213926911,879887.775782,,733385.246862,150093.535156,423825.5331773501,2200137.706291,1568571.795191,492451.459283,48497.94604,,3474472.3584759994,2598553.106129,423825.5331773501
,29/04/2024,1714348800,907935.6278561741,728083.8382894648,151144.378004657,419112.0259568484,3766270.4109519226,492655.4103739512,48483.6391459182,6513685.330578936,907935.6278561741,,728083.8382894648,151144.378004657,419112.0259568484,2208808.310117021,1557462.1008349014,492655.4103739512,48483.6391459182,,3478031.1979263555,2616542.1066957326,419112.0259568484,911820.896697,,728789.306338,150093.721951,419906.0683320643,2218487.571391,1566141.657903,492800.786606,48497.94604,,3488575.610375,2628056.276551,419906.0683320643
,30/04/2024,1714435200,905043.6030668699,731981.9066511149,150406.17849670397,414750.2506933411,3742263.157890907,492392.85534839396,48528.560088007995,6485366.512235339,905043.6030668699,,731981.9066511149,150406.17849670397,414750.2506933411,2189281.366098802,1552981.791792105,492392.85534839396,48528.560088007995,,3462184.688186319,2608431.573355679,414750.2506933411,900540.898574,,728340.205623,149956.309568,413922.4058815779,2176224.021967,1545255.514221,491900.954394,48480.080008,,3444945.261992,2595752.722363,413922.4058815779
,01/05/2024,1714521600,877532.360379,725513.0208818249,154754.911474176,398510.9605696114,3708818.8821390374,492044.269793076,48604.740434249994,6405779.1456709765,877532.360379,,725513.0208818249,154754.911474176,398510.9605696114,2160396.087072682,1548422.795066355,492044.269793076,48604.740434249994,,3426558.118181833,2580710.0669195307,398510.9605696114,877532.360379,,721903.503365,149956.309568,398510.9605696114,2147511.020947,1540719.199071,491552.717076,48556.18425,,3409523.425638,2568207.869018,398510.9605696114
,02/05/2024,1714608000,864808.66021044,726150.0366579049,150569.12395286,389322.4725447214,3722409.8553143763,489500.42622,55500.507474,6398261.082374302,864808.66021044,,726150.0366579049,150569.12395286,389322.4725447214,2198062.4301851043,1524347.425129272,489500.42622,55500.507474,,3469213.400537009,2539725.209292572,389322.4725447214,863082.49522,,721102.320415,149969.246965,389691.12034456735,2180617.490263,1518274.327818,489500.42622,55500.507474,,3446720.7443720005,2531326.070003,389691.12034456735
,03/05/2024,1714694400,860115.5117388661,718491.0507179268,151301.214582615,393209.25492004195,3632094.2432887843,489617.6095120309,105625.34676693998,6350454.231527206,860115.5117388661,,718491.0507179268,151301.214582615,393209.25492004195,2135610.6261845743,1496483.61710421,489617.6095120309,105625.34676693998,,3449344.633181472,2507900.343425691,393209.25492004195,860949.772068,,719141.874114,149951.649735,393262.3453366624,2147492.703312,1499371.406433,489128.481031,105519.82694,,3461282.885397,2510272.828236,393262.3453366624
,04/05/2024,1714780800,867808.2115894239,719124.7436605819,146896.08496834993,300767.00293675327,3666246.20367591,489323.99738422193,105688.484927736,6295854.729142977,867808.2115894239,,719124.7436605819,146896.08496834993,300767.00293675327,2159067.91429224,1507178.2893836698,489323.99738422193,105688.484927736,,3473205.1402647803,2521882.5859414437,300767.00293675327,864350.808356,,716973.822194,149951.649735,300466.53640035295,2141932.454655,1499679.889934,488835.162222,105477.529868,,3453218.9689390003,2513982.348025,300466.53640035295
,05/05/2024,1714867200,861362.2647529899,731547.1793266655,149397.9988573581,301577.08699400915,3636418.0435584374,488754.057236,105474.04910951437,6274530.679834974,861362.2647529899,,731547.1793266655,149397.9988573581,301577.08699400915,2135530.054036379,1500887.9895220585,488754.057236,105474.04910951437,,3461305.3397085587,2511648.2531324066,301577.08699400915,860501.76299,,732082.331511,149949.66367,301716.1781521373,2133396.657379,1501273.816893,488754.057236,105477.529868,,3459710.575994,2511725.243553,301716.1781521373
,06/05/2024,1714953600,837502.1411233403,720463.0557184059,148278.282902269,300440.93073419435,3664332.738533713,487835.3197518992,105477.529868,6264329.998631822,837502.1411233403,,720463.0557184059,148278.282902269,300440.93073419435,2147968.3303903625,1516364.4081433504,487835.3197518992,105477.529868,,3461744.2357286676,2502144.83216896,300440.93073419435,840798.069556,,719743.312406,149860.20725,301346.7791523262,2154172.346749,1521809.442328,487916.31386,105477.529868,,3467309.502883,2512467.719134,301346.7791523262
,07/05/2024,1715040000,843204.559975884,704650.223160884,149444.12558980385,304265.09986279486,3592131.7730206503,491709.245146,105583.00739786799,6190988.034153884,843204.559975884,,704650.223160884,149444.12558980385,304265.09986279486,2113314.043802027,1478817.7292186231,491709.245146,105583.00739786799,,3415256.519506779,2471466.4147843113,304265.09986279486,841521.516942,,703946.276884,149845.56185,304403.9080448633,2122638.796033,1483755.668082,491709.245146,105477.529868,,3423771.8479310004,2475122.746874,304403.9080448633
,08/05/2024,1715126400,842176.7960266769,692619.7145150701,150745.41898765202,303173.7583406893,3464377.4016771745,487297.32703752094,105583.00739786799,6045973.423982651,842176.7960266769,,692619.7145150701,150745.41898765202,303173.7583406893,2081459.255176284,1382918.1465008908,487297.32703752094,105583.00739786799,,3366959.3041267428,2375840.36151522,303173.7583406893,839657.822559,,691237.240035,149846.340942,302870.8874532361,2073166.588821,1381536.609891,486810.516521,105477.529868,,3356691.875245,2371040.7733920002,302870.8874532361
,09/05/2024,1715212800,838586.9820779191,687524.6825121231,153296.61858192,302663.7512853548,3437442.3603509488,486036.5794887592,105390.83653347455,6010941.810830499,838586.9820779191,,687524.6825121231,153296.61858192,302663.7512853548,2074497.799147956,1362944.5612029927,486036.5794887592,105390.83653347455,,3353449.8976823133,2354828.1618628316,302663.7512853548,841570.348965,,687644.332626,149850.06704,302961.2592419304,2070357.084978,1358867.957331,486187.297551,105423.517824,,3349612.2329790005,2350288.373336,302961.2592419304
,10/05/2024,1715299200,852765.579067,696141.2057830229,150765.793824554,302492.9168914215,3368446.7333677155,485672.688026,105414.02970739584,5961698.94666711,852765.579067,,696141.2057830229,150765.793824554,302492.9168914215,2051042.0370159717,1317404.6963517438,485672.688026,105414.02970739584,,3338269.9605323905,2320936.069243298,302492.9168914215,852765.579067,,695445.760023,149866.594259,302628.4944569382,2048993.043972,1316088.607744,485672.688026,105423.517824,,3335535.009845,2318720.7810699996,302628.4944569382
,11/05/2024,1715385600,852882.5654111527,698000.968734273,151992.638412108,296128.239569681,3321842.2767380737,484763.037516519,105325.4080594485,5910935.1344412565,852882.5654111527,,698000.968734273,151992.638412108,296128.239569681,2009664.3834020738,1312177.893336,484763.037516519,105325.4080594485,,3297753.797712314,2317053.097159261,296128.239569681,856110.10049,,699004.039531,149894.120722,297062.50113575294,2010874.93011,1312177.893336,484985.645928,105373.774622,,3300238.390191,2318182.114548,297062.50113575294
,12/05/2024,1715472000,859132.543110641,698652.202708,153191.791377884,294115.554934825,3485987.074772155,485030.8283180359,105479.14839662198,6081589.143618163,859132.543110641,,698652.202708,153191.791377884,294115.554934825,2182464.703185853,1303522.3715863016,485030.8283180359,105479.14839662198,,3471626.882608511,2315846.7060748264,294115.554934825,856562.854547,,698652.202708,149894.120722,294448.281492912,2184666.847368,1303691.851527,484546.282036,105373.774622,,3473239.1067339997,2310148.826796,294448.281492912
,13/05/2024,1715558400,855775.0812460849,711549.435379,152142.53253282997,295344.31642737024,3510066.547016328,484114.050578,105373.774622,6114365.737801613,855775.0812460849,,711549.435379,152142.53253282997,295344.31642737024,2207836.12297389,1302230.424042438,484114.050578,105373.774622,,3508873.38355289,2310148.0378213525,295344.31642737024,854920.161085,,711549.435379,149894.120722,294754.80681374273,2203429.264445,1299631.161719,484114.050578,105373.774622,,3504466.5250239996,2304445.443526,294754.80681374273
,14/05/2024,1715644800,817626.5500940396,706967.0425719155,148426.36589378645,291588.100554895,3426150.753137922,483656.5671287961,105369.95970927243,5979785.339090627,817626.5500940396,,706967.0425719155,148426.36589378645,291588.100554895,2144452.850522,1281697.902615922,483656.5671287961,105369.95970927243,,3440446.419931984,2247750.818603748,291588.100554895,818665.436533,,707573.433004,149888.83122,292095.47038695717,2144452.850522,1283331.583722,483668.175165,105372.488649,,3441066.94734,2251885.851475,292095.47038695717
,15/05/2024,1715731200,755038.1785124936,698661.4621680755,150788.16420732,289707.8902818607,3435576.6830478758,480645.719650532,105355.31293335021,5915773.4108015075,755038.1785124936,,698661.4621680755,150788.16420732,289707.8902818607,2144996.103795121,1290580.5792527548,480645.719650532,105355.31293335021,,3429658.5985470787,2196406.921972568,289707.8902818607,756617.99689,,698757.890757,149888.83122,290183.2103804639,2138580.362707,1284159.780351,480868.361702,105372.488649,,3423579.103815,2190666.608461,290183.2103804639
,16/05/2024,1715817600,745628.9081815956,690884.9929321269,151087.94186976,289035.6881962533,3419639.7781045423,479863.2337343672,105265.53557302128,5881406.078591667,745628.9081815956,,690884.9929321269,151087.94186976,289035.6881962533,2139767.9304449963,1279871.847659546,479863.2337343672,105265.53557302128,,3415781.6926845117,2176588.6977109015,289035.6881962533,748615.885565,,691270.721995,149888.83122,288171.17467223667,2146256.062522,1283312.408226,480350.789786,105372.488649,,3423250.062952,2181817.125011,288171.17467223667
,17/05/2024,1715904000,747376.478737672,689397.972987648,149428.1232291217,287820.1015897148,3342829.8424641117,480143.943227,105324.119635,5802320.581870268,747376.478737672,,689397.972987648,149428.1232291217,287820.1015897148,2173926.6466978057,1168903.1957663058,480143.943227,105324.119635,,3448792.682547454,2065707.7977330994,287820.1015897148,749362.288803,,689697.991614,149842.437569,288089.1768809216,2171754.891806,1167735.460306,480143.943227,105324.119635,,3446920.9462820003,2066940.186678,288089.1768809216
,18/05/2024,1715990400,747402.599269326,669127.406725778,149832.208491,289131.2865404721,3280908.1195587516,479543.12987,105324.119635,5721268.870090328,747402.599269326,,669127.406725778,149832.208491,289131.2865404721,2194535.8445863496,1086372.2749724018,479543.12987,105324.119635,,3448530.500817127,1983607.0827327278,289131.2865404721,746655.943326,,668458.947778,149832.208491,289402.1669687549,2199830.837412,1088270.218233,479543.12987,105324.119635,,3453157.034695,1984758.37005,289402.1669687549
