,Date,Timestamp,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance
,23/05/2022,1653264000,6780148.39331288,6780148.39331288,2122.983098649369,2062.5198106325442,7047.772635176579,253754.47712103106,,61538.48603226037,5421100.402799009,976.7362764147402,4039.5049943972554,747.4042709244749,19736.715473343607,1007021.3908010399,,,,,2122.983098649369,2062.5198106325442,7047.772635176579,253754.47712103106,,61538.48603226037,5421100.402799009,976.7362764147402,4039.5049943972554,747.4042709244749,19736.715473343607,1007021.3908010399,,,,,22207.40076831491,548.5425028278044,695.7327379246375,36302.50030343792,,2.0389810156144716,5415684.718080929,607045.5415877814,1.993124355805072,10.486940801522028,2371796.577187981,1005011.36806491,,,,,22207.40076831491,548.5425028278044,695.7327379246375,36302.50030343792,,2.0389810156144716,5415684.718080929,607045.5415877814,1.993124355805072,10.486940801522028,2371796.577187981,1005011.36806491,,,,
,24/05/2022,1653350400,6779880.878537007,6779880.878537007,2048.6048140934186,2841.450164648026,6915.583414970896,248699.52707854973,,60179.67183740416,5426528.443674088,995.4089972739805,3960.2384387668876,733.2469008424202,19957.31241532965,1007021.3908010399,,,,,2048.6048140934186,2841.450164648026,6915.583414970896,248699.52707854973,,60179.67183740416,5426528.443674088,995.4089972739805,3960.2384387668876,733.2469008424202,19957.31241532965,1007021.3908010399,,,,,19147.628882077002,548.5425028278044,695.7327379246375,36306.50030343792,,2.0390212047639817,5415697.049574939,607045.5415877814,1.993124355805072,10.486940801522028,2383671.373976221,1005011.36806491,,,,,19147.628882077002,548.5425028278044,695.7327379246375,36306.50030343792,,2.0390212047639817,5415697.049574939,607045.5415877814,1.993124355805072,10.486940801522028,2383671.373976221,1005011.36806491,,,,
,25/05/2022,1653436800,6773988.94392633,6773988.94392633,2213.956071095287,2470.824112781675,7040.815307797331,254134.84530838544,,60450.014083959366,5415137.821286041,992.1491627156541,3925.8157571589436,31.32682174654629,21501.144854112827,1006090.2311605344,,,,,2213.956071095287,2470.824112781675,7040.815307797331,254134.84530838544,,60450.014083959366,5415137.821286041,992.1491627156541,3925.8157571589436,31.32682174654629,21501.144854112827,1006090.2311605344,,,,,19323.035112897003,546.6425028278043,695.7327379246375,36304.97790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919446152202885,2383671.373976221,1005085.14601452,,,,,19323.035112897003,546.6425028278043,695.7327379246375,36304.97790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919446152202885,2383671.373976221,1005085.14601452,,,,
,26/05/2022,1653523200,6773845.511987678,6773845.511987678,2404.0572512846297,2093.6886089722907,6936.455397108636,254497.9651873974,,60647.803039168975,5415701.054195678,1021.9854510846935,3909.547821318107,30.778804503489415,20511.945070626436,1006090.2311605344,,,,,2404.0572512846297,2093.6886089722907,6936.455397108636,254497.9651873974,,60647.803039168975,5415701.054195678,1021.9854510846935,3909.547821318107,30.778804503489415,20511.945070626436,1006090.2311605344,,,,,22280.006406597004,546.6549892878044,695.7327379246375,36304.98790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919446152202885,2383671.373976221,1005085.14601452,,,,,22280.006406597004,546.6549892878044,695.7327379246375,36304.98790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919446152202885,2383671.373976221,1005085.14601452,,,,
,27/05/2022,1653609600,6775143.772829686,6775143.772829686,1924.821474083021,1935.1586620788275,6372.91187938968,252686.68299233753,,60023.85025263145,5421116.755249873,1089.3250130130261,3682.3549330311293,28.784374686331606,21485.436459758326,1004797.6915388053,,,,,1924.821474083021,1935.1586620788275,6372.91187938968,252686.68299233753,,60023.85025263145,5421116.755249873,1089.3250130130261,3682.3549330311293,28.784374686331606,21485.436459758326,1004797.6915388053,,,,,19322.994730437003,546.6549892878044,695.7327379246375,36305.55790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919436152202885,2383671.373976221,1005085.14589053,,,,,19322.994730437003,546.6549892878044,695.7327379246375,36305.55790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919436152202885,2383671.373976221,1005085.14589053,,,,
,28/05/2022,1653696000,6776091.74836028,6776091.74836028,1868.2244225175714,3990.581421800972,6407.698516285912,252693.64299233753,,58323.27305010759,5421116.755249873,1085.5613306551818,3455.720258228887,27.54010630491559,22229.90470327858,1004892.84630889,,,,,1868.2244225175714,3990.581421800972,6407.698516285912,252693.64299233753,,58323.27305010759,5421116.755249873,1085.5613306551818,3455.720258228887,27.54010630491559,22229.90470327858,1004892.84630889,,,,,19322.994730437003,546.6549892878044,695.7327379246375,36306.55790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919436152202885,2383671.373976221,1004892.84630889,,,,,19322.994730437003,546.6549892878044,695.7327379246375,36306.55790119792,,2.0390613939134914,5415701.054195678,607045.5415877814,1.9936195883378158,0.44919436152202885,2383671.373976221,1004892.84630889,,,,
,29/05/2022,1653782400,6785708.22697698,6785708.22697698,1891.995701868468,4110.17547174691,6692.948938835012,253078.36476930362,,59244.92880015649,5426634.109501049,954.9979755704818,3558.8501995336014,36.23517585781172,23607.88128786049,1005897.7391551988,,,,,1891.995701868468,4110.17547174691,6692.948938835012,253078.36476930362,,59244.92880015649,5426634.109501049,954.9979755704818,3558.8501995336014,36.23517585781172,23607.88128786049,1005897.7391551988,,,,,19400.706526409096,547.2936713378043,695.7327379246375,36309.664959727925,,2.0390613939134914,5415802.504492065,607045.5415877814,1.9936195883378158,0.5756183615220288,2383671.373976221,1004892.84630889,,,,,19400.706526409096,547.2936713378043,695.7327379246375,36309.664959727925,,2.0390613939134914,5415802.504492065,607045.5415877814,1.9936195883378158,0.5756183615220288,2383671.373976221,1004892.84630889,,,,
,30/05/2022,1653868800,6786233.139275459,6786233.139275459,1940.5672005372132,4170.377775594069,6929.49806972939,254546.8718535562,,59987.147147541,5421218.306996556,929.8055855945889,3627.3509685888894,36.992956637016256,25888.64956862216,1006957.5711525017,,,,,1940.5672005372132,4170.377775594069,6929.49806972939,254546.8718535562,,59987.147147541,5421218.306996556,929.8055855945889,3627.3509685888894,36.992956637016256,25888.64956862216,1006957.5711525017,,,,,19652.706526409096,547.2936713378043,695.7327379246375,36311.96460107792,,2.0390613939134914,5415802.504492065,607045.5415877814,1.9936195883378158,0.5815588215220289,2383671.373976221,1004947.6758009,,,,,19652.706526409096,547.2936713378043,695.7327379246375,36311.96460107792,,2.0390613939134914,5415802.504492065,607045.5415877814,1.9936195883378158,0.5815588215220289,2383671.373976221,1004947.6758009,,,,
,31/05/2022,1653955200,6798458.4859197205,6798458.4859197205,2053.8060955423825,4531.59159867702,7333.023057725679,259260.92230957156,,64271.215136153245,5415282.587451634,1102.9167626891765,3952.9289835603377,31.020759022311314,31671.007261041155,1008967.4665041036,,,,,2053.8060955423825,4531.59159867702,7333.023057725679,259260.92230957156,,64271.215136153245,5415282.587451634,1102.9167626891765,3952.9289835603377,31.020759022311314,31671.007261041155,1008967.4665041036,,,,,19652.706526409096,547.2936713378043,695.7327379246375,36311.053544757924,,2.0390613939134914,5415802.504492065,607045.5415877814,1.9936195883378158,0.44918562152202884,2383671.373976221,1004947.6758009,,,,,19652.706526409096,547.2936713378043,695.7327379246375,36311.053544757924,,2.0390613939134914,5415802.504492065,607045.5415877814,1.9936195883378158,0.44918562152202884,2383671.373976221,1004947.6758009,,,,
,01/06/2022,1654041600,6794867.465481831,6794867.465481831,2029.2991705039506,4441.273555262971,7200.833837519997,259987.14338046673,,64900.769524685966,5412586.6076494455,1154.2303223195916,3872.113915309138,30.05767967542197,33717.46064574096,1004947.6758009,,,,,2029.2991705039506,4441.273555262971,7200.833837519997,259987.14338046673,,64900.769524685966,5412586.6076494455,1154.2303223195916,3872.113915309138,30.05767967542197,33717.46064574096,1004947.6758009,,,,,19652.706526409096,546.9548713378043,695.7327379246375,36311.053544757924,,2.0389811349257294,5415743.986393513,607045.5415877814,1.9918896238099622,0.4365676060337251,2383671.373976221,1004947.6758009,,,,,19652.706526409096,546.9548713378043,695.7327379246375,36311.053544757924,,2.0389811349257294,5415743.986393513,607045.5415877814,1.9918896238099622,0.4365676060337251,2383671.373976221,1004947.6758009,,,,
,02/06/2022,1654128000,6792911.152387664,6792911.152387664,1895.221815303555,4063.874694039886,6546.845063870839,256719.14856143855,,60648.75012940568,5421159.7303799065,1061.7347931478614,3626.892383721893,27.573609997090074,30203.80980433041,1006957.5711525017,,,,,1895.221815303555,4063.874694039886,6546.845063870839,256719.14856143855,,60648.75012940568,5421159.7303799065,1061.7347931478614,3626.892383721893,27.573609997090074,30203.80980433041,1006957.5711525017,,,,,19592.703634859095,546.9548713378043,695.7327379246375,36311.053544757924,,2.0388190449257295,5415743.986393513,607045.5415877814,1.9918896238099622,0.4365676060337251,2383671.369824981,1004947.6758009,,,,,19592.703634859095,546.9548713378043,695.7327379246375,36311.053544757924,,2.0388190449257295,5415743.986393513,607045.5415877814,1.9918896238099622,0.4365676060337251,2383671.369824981,1004947.6758009,,,,
,03/06/2022,1654214400,6794690.976977647,6794690.976977647,1943.5570151707525,4278.664906593452,6880.796778074665,255630.23935509578,,62296.3887567273,5421159.7303799065,1216.0882630073866,3953.5427054209044,38.635987501444475,29330.81400184571,1007962.5188283026,,,,,1943.5570151707525,4278.664906593452,6880.796778074665,255630.23935509578,,62296.3887567273,5421159.7303799065,1216.0882630073866,3953.5427054209044,38.635987501444475,29330.81400184571,1007962.5188283026,,,,,19592.703634859095,547.8444182578044,695.7327379246375,36311.11354475792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.6019941960337251,2383671.369824981,1004947.6758009,,,,,19592.703634859095,547.8444182578044,695.7327379246375,36311.11354475792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.6019941960337251,2383671.369824981,1004947.6758009,,,,
,04/06/2022,1654300800,6795056.090610945,6795056.090610945,1937.1697937857884,4054.180307881752,6532.930409112347,254904.0170842006,,60470.32292836877,5421159.7303799065,1209.0283233587209,3800.3761784222543,37.7510560332749,33993.012997372694,1006957.5711525017,,,,,1937.1697937857884,4054.180307881752,6532.930409112347,254904.0170842006,,60470.32292836877,5421159.7303799065,1209.0283233587209,3800.3761784222543,37.7510560332749,33993.012997372694,1006957.5711525017,,,,,19592.703634859095,547.8622037678043,695.7327379246375,36311.11354475792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.6019941960337251,2383671.369824981,1004947.6758009,,,,,19592.703634859095,547.8622037678043,695.7327379246375,36311.11354475792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.6019941960337251,2383671.369824981,1004947.6758009,,,,
,05/06/2022,1654387200,6791452.498879181,6791452.498879181,1951.6292090683146,4083.7194103805864,6574.674373387824,259628.03684501915,,60913.06738060765,5415743.986393513,1215.0805674083508,3847.519169042311,27.69054702391918,31514.471507028677,1005952.6234767007,,,,,1951.6292090683146,4083.7194103805864,6574.674373387824,259628.03684501915,,60913.06738060765,5415743.986393513,1215.0805674083508,3847.519169042311,27.69054702391918,31514.471507028677,1005952.6234767007,,,,,19592.703634859095,549.6257618278044,695.7327379246375,36311.61354475792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.4365528460337251,2383671.369824981,1004947.6758009,,,,,19592.703634859095,549.6257618278044,695.7327379246375,36311.61354475792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.4365528460337251,2383671.369824981,1004947.6758009,,,,
,06/06/2022,1654473600,6814610.75158042,6814610.75158042,1922.1225973942167,4064.996932569108,6637.290319801041,270528.5061707415,,61039.565795533046,5426575.4743663,1215.8029516028405,3913.575045040611,28.123327445149837,32732.670597291428,1005952.6234767007,,,,,1922.1225973942167,4064.996932569108,6637.290319801041,270528.5061707415,,61039.565795533046,5426575.4743663,1215.8029516028405,3913.575045040611,28.123327445149837,32732.670597291428,1005952.6234767007,,,,,19592.703634859095,547.8432523678043,695.7327379246375,36312.55116385792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.4428870463803124,2383671.369824981,1004947.6758009,,,,,19592.703634859095,547.8432523678043,695.7327379246375,36312.55116385792,,2.0402970149257293,5415743.986393513,607045.5415877814,2.1418896238099623,0.4428870463803124,2383671.369824981,1004947.6758009,,,,
,07/06/2022,1654560000,6813216.912368681,6813216.912368681,1930.6650161790153,3951.3290136972128,6282.466623459476,264361.6526486057,,61829.01415620005,5431991.218352693,1135.7943492215707,3706.775601861759,27.379277207230913,31043.046177054293,1006957.5711525017,,,,,1930.6650161790153,3951.3290136972128,6282.466623459476,264361.6526486057,,61829.01415620005,5431991.218352693,1135.7943492215707,3706.775601861759,27.379277207230913,31043.046177054293,1006957.5711525017,,,,,19592.703634859095,549.5589726978043,695.7327379246375,36313.41382535792,,2.0409656749257294,5415743.986393513,607045.5415877814,2.1418896238099623,0.4428870463803124,2444417.108378811,1004947.6758009,,,,,19592.703634859095,549.5589726978043,695.7327379246375,36313.41382535792,,2.0409656749257294,5415743.986393513,607045.5415877814,2.1418896238099623,0.4428870463803124,2444417.108378811,1004947.6758009,,,,
,08/06/2022,1654646400,6800048.099273898,6800048.099273898,1939.6972525546855,3994.889390145972,6393.783861527419,264002.29891035205,,63669.96519498306,5415576.098329935,1104.3736719889873,4010.581226102964,26.073148572171938,32324.53184612189,1007005.8064416139,,,,,1939.6972525546855,3994.889390145972,6393.783861527419,264002.29891035205,,63669.96519498306,5415576.098329935,1104.3736719889873,4010.581226102964,26.073148572171938,32324.53184612189,1007005.8064416139,,,,,19592.703634859095,547.2451219378044,695.7327379246375,36313.93382535792,,2.0409656749257294,5415743.986393513,607045.5415877814,2.1418896238099623,0.4126151063803124,2444417.108378811,1004995.81481199,,,,,19592.703634859095,547.2451219378044,695.7327379246375,36313.93382535792,,2.0409656749257294,5415743.986393513,607045.5415877814,2.1418896238099623,0.4126151063803124,2444417.108378811,1004995.81481199,,,,
,09/06/2022,1654732800,6794150.721544967,6794150.721544967,1917.7980108809625,3955.6055568500688,6296.381278217969,259286.4021060031,,61819.1148166966,5415743.986393513,1092.2449020680633,4098.68798024479,47.29421566199471,32935.63612321659,1006957.570161614,,,,,1917.7980108809625,3955.6055568500688,6296.381278217969,259286.4021060031,,61819.1148166966,5415743.986393513,1092.2449020680633,4098.68798024479,47.29421566199471,32935.63612321659,1006957.570161614,,,,,19593.759689419097,548.6276777878043,695.7327379246375,36314.62214369792,,2.0420544649257293,5415743.986393513,607045.5415877814,2.2747741038099623,0.7649072563803124,2444417.108378811,1004947.67481199,,,,,19593.759689419097,548.6276777878043,695.7327379246375,36314.62214369792,,2.0420544649257293,5415743.986393513,607045.5415877814,2.2747741038099623,0.7649072563803124,2444417.108378811,1004947.67481199,,,,
,10/06/2022,1654819200,6785165.902849797,6785165.902849797,2007.4900869712105,4021.4408781846055,6519.015754353853,252024.8656772636,,61957.97452031155,5414709.579292112,1090.818345045332,4086.4496955662926,46.177451067679456,32749.46931624246,1005952.6218326783,,,,,2007.4900869712105,4021.4408781846055,6519.015754353853,252024.8656772636,,61957.97452031155,5414709.579292112,1090.818345045332,4086.4496955662926,46.177451067679456,32749.46931624246,1005952.6218326783,,,,,20266.827728299097,548.6276777878043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415743.986393513,607045.5415877814,2.2747741038099623,0.7649072563803124,2444417.108378811,1004947.67415852,,,,,20266.827728299097,548.6276777878043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415743.986393513,607045.5415877814,2.2747741038099623,0.7649072563803124,2444417.108378811,1004947.67415852,,,,
,11/06/2022,1654905600,6784966.309643699,6784966.309643699,1948.0573401870117,3758.099592846459,6066.7894747028395,254203.75500588544,,59599.401613322334,5415743.986393513,1086.2715739388395,3817.821621647374,57.70901442871641,32731.79618054888,1005952.6218326783,,,,,1948.0573401870117,3758.099592846459,6066.7894747028395,254203.75500588544,,59599.401613322334,5415743.986393513,1086.2715739388395,3817.821621647374,57.70901442871641,32731.79618054888,1005952.6218326783,,,,,20325.08049649968,548.6276777878043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415743.986393513,607045.5415877814,2.2747741038099623,1.0183344702438046,2444417.108378811,1004947.67415852,,,,,20325.08049649968,548.6276777878043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415743.986393513,607045.5415877814,2.2747741038099623,1.0183344702438046,2444417.108378811,1004947.67415852,,,,
,12/06/2022,1654992000,6791273.993655849,6791273.993655849,1755.0504758632924,3456.3543700631667,5725.880433119767,257472.08899881828,,58619.215470157986,5421235.759583076,1091.370756488177,3496.532527225255,54.82712787792644,33551.850043659426,1004815.0638695,,,,,1755.0504758632924,3456.3543700631667,5725.880433119767,257472.08899881828,,58619.215470157986,5421235.759583076,1091.370756488177,3496.532527225255,54.82712787792644,33551.850043659426,1004815.0638695,,,,,19973.71598150968,548.6276777878043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415819.939643433,607045.5415877814,2.2747741038099623,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,,19973.71598150968,548.6276777878043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415819.939643433,607045.5415877814,2.2747741038099623,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,
,13/06/2022,1655078400,6766684.703851168,6766684.703851168,1625.1014796875904,2951.7834036717873,4814.4705464384915,233504.30638397762,,52678.87903168904,5405492.019446984,1073.481124377585,2465.4401723090514,45.142767065907854,55209.385497727315,1006824.693997239,,,,,1625.1014796875904,2951.7834036717873,4814.4705464384915,233504.30638397762,,52678.87903168904,5405492.019446984,1073.481124377585,2465.4401723090514,45.142767065907854,55209.385497727315,1006824.693997239,,,,,19973.71598150968,548.6586252178043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415744.0228823,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,,19973.71598150968,548.6586252178043,695.7327379246375,36314.82214369792,,2.0420544649257293,5415744.0228823,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,
,14/06/2022,1655164800,6746076.493964575,6746076.493964575,1553.4357867459337,2919.931745335797,299.47058678138006,208083.9308833891,,45751.61911329963,5431996.259436763,1101.5751920422674,2239.736475851152,44.134615940366494,46266.52119505763,1005819.8789333693,,,,,1553.4357867459337,2919.931745335797,299.47058678138006,208083.9308833891,,45751.61911329963,5431996.259436763,1101.5751920422674,2239.736475851152,44.134615940366494,46266.52119505763,1005819.8789333693,,,,,19973.71598150968,547.8295957478043,42.23844665463753,36314.82214369792,,2.0403879549257296,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,,19973.71598150968,547.8295957478043,42.23844665463753,36314.82214369792,,2.0403879549257296,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,
,15/06/2022,1655251200,6717800.589918528,6717800.589918528,1402.3752820546101,2963.7581129956216,319.2450743133902,199051.25734746465,,43372.58811034071,5426580.510424363,1097.6840301206898,2173.9649501087792,45.10203368709811,33969.41055584004,1006824.693997239,,,,,1402.3752820546101,2963.7581129956216,319.2450743133902,199051.25734746465,,43372.58811034071,5426580.510424363,1097.6840301206898,2173.9649501087792,45.10203368709811,33969.41055584004,1006824.693997239,,,,,17856.464322789678,547.8295957478043,44.339593654637525,36323.22214369792,,2.0397191549257294,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,,17856.464322789678,547.8295957478043,44.339593654637525,36323.22214369792,,2.0397191549257294,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004815.0638695,,,,
,16/06/2022,1655337600,6738474.301962969,6738474.301962969,1484.1522281989357,3210.362641950733,378.6601298106044,209221.75954770003,,45502.05490808317,5421164.761411963,1105.1689016484672,2309.0126022039876,51.39534071320482,48228.31249028388,1005818.6617604124,,,,,1484.1522281989357,3210.362641950733,378.6601298106044,209221.75954770003,,45502.05490808317,5421164.761411963,1105.1689016484672,2309.0126022039876,51.39534071320482,48228.31249028388,1005818.6617604124,,,,,17854.03332489968,547.8434542578043,44.339593654637525,36323.22214369792,,2.0397191549257294,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004813.8479125,,,,,17854.03332489968,547.8434542578043,44.339593654637525,36323.22214369792,,2.0397191549257294,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004813.8479125,,,,
,17/06/2022,1655424000,6710959.059221296,6710959.059221296,1346.0869884974866,2952.876218449565,317.91488650375106,190697.02714118658,,41159.49282724629,5421164.761411963,1092.2206202463997,1997.3998336388393,44.67433320959571,44367.94331070241,1005818.6616496517,,,,,1346.0869884974866,2952.876218449565,317.91488650375106,190697.02714118658,,41159.49282724629,5421164.761411963,1092.2206202463997,1997.3998336388393,44.67433320959571,44367.94331070241,1005818.6616496517,,,,,17854.03332489968,547.8434542578043,44.339593654637525,36323.24326498792,,2.0397191549257294,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004813.84780185,,,,,17854.03332489968,547.8434542578043,44.339593654637525,36323.24326498792,,2.0397191549257294,5415749.0123995645,607045.5415877814,1.8542860372814562,1.0183344702438046,2444447.4428088707,1004813.84780185,,,,
,18/06/2022,1655510400,6711407.874698738,6711407.874698738,1361.2348259770808,2940.8197633550094,325.00922148849304,191786.72443913622,,41767.71669040223,5415494.472195982,1094.994818371456,1493.9212942457757,48.757854435273366,48270.74809789105,1006823.4754974536,,,,,1361.2348259770808,2940.8197633550094,325.00922148849304,191786.72443913622,,41767.71669040223,5415494.472195982,1094.994818371456,1493.9212942457757,48.757854435273366,48270.74809789105,1006823.4754974536,,,,,17361.803300559677,547.6386896378043,44.339593654637525,36323.24326498792,,2.0371514749257296,5415749.0123995645,607045.5415877814,1.3696401472814563,1.0183344702438046,2444447.4428088707,1004813.84780185,,,,,17361.803300559677,547.6386896378043,44.339593654637525,36323.24326498792,,2.0371514749257296,5415749.0123995645,607045.5415877814,1.3696401472814563,1.0183344702438046,2444447.4428088707,1004813.84780185,,,,
,19/06/2022,1655596800,6687500.579730668,6687500.579730668,1235.9475918187793,2792.957317152802,317.91488650375106,177983.8919984408,,38482.61873257852,5415749.0123995645,1095.4197502505674,1254.5423305900729,47.39328624514667,43727.03363567235,1004813.84780185,,,,,1235.9475918187793,2792.957317152802,317.91488650375106,177983.8919984408,,38482.61873257852,5415749.0123995645,1095.4197502505674,1254.5423305900729,47.39328624514667,43727.03363567235,1004813.84780185,,,,,16532.64656382968,547.6386896378043,44.339593654637525,36323.24326498792,,2.0231233749257296,5415749.0123995645,607045.5415877814,1.2418506172814563,1.0183344702438046,2444447.4428088707,1004813.84780185,,,,,16532.64656382968,547.6386896378043,44.339593654637525,36323.24326498792,,2.0231233749257296,5415749.0123995645,607045.5415877814,1.2418506172814563,1.0183344702438046,2444447.4428088707,1004813.84780185,,,,
,20/06/2022,1655683200,6697655.820895614,6697655.820895614,1308.8565631652682,3521.5609090200337,341.41487114070895,182706.5701359961,,41859.48621808678,5414399.841286119,1094.946254728129,1396.2747415404053,55.407578525965405,45152.68855300733,1005818.7737842844,,,,,1308.8565631652682,3521.5609090200337,341.41487114070895,182706.5701359961,,41859.48621808678,5414399.841286119,1094.946254728129,1396.2747415404053,55.407578525965405,45152.68855300733,1005818.7737842844,,,,,16532.64656382968,646.1579649578043,44.339593654637525,36323.373784492265,,2.0211233749257294,5415336.694534274,607045.5415877814,1.2418506172814563,1.0183344702438046,2452168.644469064,1004813.95982446,,,,,16532.64656382968,646.1579649578043,44.339593654637525,36323.373784492265,,2.0211233749257294,5415336.694534274,607045.5415877814,1.2418506172814563,1.0183344702438046,2452168.644469064,1004813.95982446,,,,
,21/06/2022,1655769600,6702846.102396349,6702846.102396349,1340.218993696853,3325.212745523589,351.61297768127554,193603.58227134377,,41971.16585521576,5410554.952233001,1087.1092967862307,1252.0156503885923,54.032826991136275,46391.338105329836,1002914.8614403917,,,,,1340.218993696853,3325.212745523589,351.61297768127554,193603.58227134377,,41971.16585521576,5410554.952233001,1087.1092967862307,1252.0156503885923,54.032826991136275,46391.338105329836,1002914.8614403917,,,,,16532.64656382968,607.8999534778043,44.339593654637525,36323.373784492265,,2.0186209049257293,5415336.694534274,607045.5415877814,1.0917186072814562,1.0183344702438046,2375001.8228127644,1004813.95982446,,,,,16532.64656382968,607.8999534778043,44.339593654637525,36323.373784492265,,2.0186209049257293,5415336.694534274,607045.5415877814,1.0917186072814562,1.0183344702438046,2375001.8228127644,1004813.95982446,,,,
,22/06/2022,1655856000,6709975.324051959,6709975.324051959,1357.4174212575738,3274.996941808611,338.3110995848843,189185.54561337378,,41135.2451312298,5412731.917584203,1086.7509677864375,2302.281463524196,54.022643646433835,53694.87536108479,1004813.95982446,,,,,1357.4174212575738,3274.996941808611,338.3110995848843,189185.54561337378,,41135.2451312298,5412731.917584203,1086.7509677864375,2302.281463524196,54.022643646433835,53694.87536108479,1004813.95982446,,,,,16356.594503579678,557.9211144478043,44.339593654637525,36381.83569487957,,2.016334744925729,5415336.694534274,607045.4454379814,2.0518162534638624,1.0183344702438046,2425001.8228127644,1004813.95982446,,,,,16356.594503579678,557.9211144478043,44.339593654637525,36381.83569487957,,2.016334744925729,5415336.694534274,607045.4454379814,2.0518162534638624,1.0183344702438046,2425001.8228127644,1004813.95982446,,,,
,23/06/2022,1655942400,6713031.084278288,6713031.084278288,1309.6070955236105,3146.804720998416,336.09411990215244,186861.77296877126,,41207.89542997324,5412103.738527147,1094.2783313098685,2206.0923175618104,54.816944533224,56881.58211863495,1007828.4017039333,,,,,1309.6070955236105,3146.804720998416,336.09411990215244,186861.77296877126,,41207.89542997324,5412103.738527147,1094.2783313098685,2206.0923175618104,54.816944533224,56881.58211863495,1007828.4017039333,,,,,16356.594503579678,557.9440994678043,44.339593654637525,35865.98329534957,,2.0178187949257294,5415336.694533784,607045.4454379814,2.0518162534638624,1.0183344702438046,2364242.9881502246,1004813.95982446,,,,,16356.594503579678,557.9440994678043,44.339593654637525,35865.98329534957,,2.0178187949257294,5415336.694533784,607045.4454379814,2.0518162534638624,1.0183344702438046,2364242.9881502246,1004813.95982446,,,,
