,Date,Timestamp,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao
,30/11/2022,1669766400,127.91755842363344,0,127.91755842363344,0,127.91755842363344,,127.91755842363344,,127.09274945057828,,127.09274945057828,
,01/12/2022,1669852800,127.77822377891079,0,127.77822377891079,0,127.77822377891079,,127.77822377891079,,127.09274945057828,,127.09274945057828,
,02/12/2022,1669939200,127.6103741295107,0,127.6103741295107,0,127.6103741295107,,127.6103741295107,,127.09274945057828,,127.09274945057828,
,03/12/2022,1670025600,127.32048308760234,0,127.32048308760234,0,127.32048308760234,,127.32048308760234,,127.09274945057828,,127.09274945057828,
,04/12/2022,1670112000,127.18477275311446,0,127.18477275311446,0,127.18477275311446,,127.18477275311446,,127.09274945057828,,127.09274945057828,
,05/12/2022,1670198400,127.3218927600891,0,127.3218927600891,0,127.3218927600891,,127.3218927600891,,127.09274945057828,,127.09274945057828,
,06/12/2022,1670284800,124.17360738761464,0,124.17360738761464,0,124.17360738761464,,124.17360738761464,,124.15264919735047,,124.15264919735047,
,07/12/2022,1670371200,124.55749495507985,0,124.55749495507985,0,124.55749495507985,,124.55749495507985,,124.15264919735047,,124.15264919735047,
,08/12/2022,1670457600,124.71407694791625,0,124.71407694791625,0,124.71407694791625,,124.71407694791625,,124.15264919735047,,124.15264919735047,
,09/12/2022,1670544000,123.70913004423278,0,123.70913004423278,0,123.70913004423278,,123.70913004423278,,124.15264919735047,,124.15264919735047,
,10/12/2022,1670630400,123.72364766953089,0,123.72364766953089,0,123.72364766953089,,123.72364766953089,,124.15264919735047,,124.15264919735047,
,11/12/2022,1670716800,123.97506941202454,0,123.97506941202454,0,123.97506941202454,,123.97506941202454,,124.15264919735047,,124.15264919735047,
,12/12/2022,1670803200,124.06531656714044,0,124.06531656714044,0,124.06531656714044,,124.06531656714044,,124.15264919735047,,124.15264919735047,
,13/12/2022,1670889600,123.91064756441362,0,123.91064756441362,0,123.91064756441362,,123.91064756441362,,124.15264919735047,,124.15264919735047,
,14/12/2022,1670976000,123.84873440912409,0,123.84873440912409,0,123.84873440912409,,123.84873440912409,,124.15264919735047,,124.15264919735047,
,15/12/2022,1671062400,123.80262730370356,0,123.80262730370356,0,123.80262730370356,,123.80262730370356,,124.15264919735047,,124.15264919735047,
,16/12/2022,1671148800,124.04310200136023,0,124.04310200136023,0,124.04310200136023,,124.04310200136023,,124.15264919735047,,124.15264919735047,
,17/12/2022,1671235200,124.01110017416443,0,124.01110017416443,0,124.01110017416443,,124.01110017416443,,124.15264919735047,,124.15264919735047,
,18/12/2022,1671321600,123.85284690001936,0,123.85284690001936,0,123.85284690001936,,123.85284690001936,,124.15264919735047,,124.15264919735047,
,19/12/2022,1671408000,123.8319785052038,0,123.8319785052038,0,123.8319785052038,,123.8319785052038,,124.15264919735047,,124.15264919735047,
,20/12/2022,1671494400,123.80492502879835,0,123.80492502879835,0,123.80492502879835,,123.80492502879835,,124.15264919735047,,124.15264919735047,
,21/12/2022,1671580800,123.43862718530464,0,123.43862718530464,0,123.43862718530464,,123.43862718530464,,124.15264919735047,,124.15264919735047,
,22/12/2022,1671667200,124.25032198018336,0,124.25032198018336,0,124.25032198018336,,124.25032198018336,,124.15264919735047,,124.15264919735047,
,23/12/2022,1671753600,124.60781720129147,0,124.60781720129147,0,124.60781720129147,,124.60781720129147,,124.15264919735047,,124.15264919735047,
,24/12/2022,1671840000,123.93414769513643,0,123.93414769513643,0,123.93414769513643,,123.93414769513643,,124.15264919735047,,124.15264919735047,
,25/12/2022,1671926400,123.95877375779396,0,123.95877375779396,0,123.95877375779396,,123.95877375779396,,124.15264919735047,,124.15264919735047,
,26/12/2022,1672012800,123.90757244892797,0,123.90757244892797,0,123.90757244892797,,123.90757244892797,,124.15264919735047,,124.15264919735047,
,27/12/2022,1672099200,123.98964034025607,0,123.98964034025607,0,123.98964034025607,,123.98964034025607,,124.15264919735047,,124.15264919735047,
,28/12/2022,1672185600,122.67738429645804,0,122.67738429645804,0,122.67738429645804,,122.67738429645804,,122.9570643927169,,122.9570643927169,
,29/12/2022,1672272000,123.30422270329105,0,123.30422270329105,0,123.30422270329105,,123.30422270329105,,122.9570643927169,,122.9570643927169,
,30/12/2022,1672358400,123.33131282315883,0,123.33131282315883,0,123.33131282315883,,123.33131282315883,,122.9570643927169,,122.9570643927169,
,31/12/2022,1672444800,122.69159423004598,0,122.69159423004598,0,122.69159423004598,,122.69159423004598,,122.9570643927169,,122.9570643927169,
,01/01/2023,1672531200,123.35301082088431,0,123.35301082088431,0,123.35301082088431,,123.35301082088431,,122.9570643927169,,122.9570643927169,
,02/01/2023,1672617600,122.67377614992314,0,122.67377614992314,0,122.67377614992314,,122.67377614992314,,122.9570643927169,,122.9570643927169,
,03/01/2023,1672704000,122.60163315012186,0,122.60163315012186,0,122.60163315012186,,122.60163315012186,,122.9570643927169,,122.9570643927169,
,04/01/2023,1672790400,122.8427325752913,0,122.8427325752913,0,122.8427325752913,,122.8427325752913,,122.9570643927169,,122.9570643927169,
,05/01/2023,1672876800,122.95409040358847,0,122.95409040358847,0,122.95409040358847,,122.95409040358847,,122.9570643927169,,122.9570643927169,
,06/01/2023,1672963200,122.72678175826925,0,122.72678175826925,0,122.72678175826925,,122.72678175826925,,122.9570643927169,,122.9570643927169,
,07/01/2023,1673049600,122.65509759477439,0,122.65509759477439,0,122.65509759477439,,122.65509759477439,,122.9570643927169,,122.9570643927169,
,08/01/2023,1673136000,122.8604164373626,0,122.8604164373626,0,122.8604164373626,,122.8604164373626,,122.9570643927169,,122.9570643927169,
,09/01/2023,1673222400,122.72196049794427,0,122.72196049794427,0,122.72196049794427,,122.72196049794427,,122.9570643927169,,122.9570643927169,
,10/01/2023,1673308800,122.69453541705684,0,122.69453541705684,0,122.69453541705684,,122.69453541705684,,122.9570643927169,,122.9570643927169,
,11/01/2023,1673395200,122.45238673074464,0,122.45238673074464,0,122.45238673074464,,122.45238673074464,,122.9570643927169,,122.9570643927169,
,12/01/2023,1673481600,122.69231758599297,0,122.69231758599297,0,122.69231758599297,,122.69231758599297,,122.9570643927169,,122.9570643927169,
,13/01/2023,1673568000,122.78147489523045,0,122.78147489523045,0,122.78147489523045,,122.78147489523045,,122.9570643927169,,122.9570643927169,
,14/01/2023,1673654400,125.56667011343994,0,125.56667011343994,0,125.56667011343994,,125.56667011343994,,122.9570643927169,,122.9570643927169,
,15/01/2023,1673740800,122.92304050063876,0,122.92304050063876,0,122.92304050063876,,122.92304050063876,,122.9570643927169,,122.9570643927169,
,16/01/2023,1673827200,122.42690146631558,0,122.42690146631558,0,122.42690146631558,,122.42690146631558,,122.9570643927169,,122.9570643927169,
,17/01/2023,1673913600,122.64723550373448,0,122.64723550373448,0,122.64723550373448,,122.64723550373448,,122.9570643927169,,122.9570643927169,
,18/01/2023,1674000000,122.81570859227304,0,122.81570859227304,0,122.81570859227304,,122.81570859227304,,122.9570643927169,,122.9570643927169,
,19/01/2023,1674086400,123.30681400023015,0,123.30681400023015,0,123.30681400023015,,123.30681400023015,,122.9570643927169,,122.9570643927169,
,20/01/2023,1674172800,122.69596478951755,0,122.69596478951755,0,122.69596478951755,,122.69596478951755,,122.9570643927169,,122.9570643927169,
,21/01/2023,1674259200,122.69404465316721,0,122.69404465316721,0,122.69404465316721,,122.69404465316721,,122.9570643927169,,122.9570643927169,
,22/01/2023,1674345600,122.75789349307654,0,122.75789349307654,0,122.75789349307654,,122.75789349307654,,122.9570643927169,,122.9570643927169,
,23/01/2023,1674432000,122.59843374806606,0,122.59843374806606,0,122.59843374806606,,122.59843374806606,,122.9570643927169,,122.9570643927169,
,24/01/2023,1674518400,122.7040648241912,0,122.7040648241912,0,122.7040648241912,,122.7040648241912,,122.9570643927169,,122.9570643927169,
,25/01/2023,1674604800,123.06396206356277,0,123.06396206356277,0,123.06396206356277,,123.06396206356277,,122.9570643927169,,122.9570643927169,
,26/01/2023,1674691200,122.24441378094863,0,122.24441378094863,0,122.24441378094863,,122.24441378094863,,122.9570643927169,,122.9570643927169,
,27/01/2023,1674777600,122.77171237263546,0,122.77171237263546,0,122.77171237263546,,122.77171237263546,,122.9570643927169,,122.9570643927169,
,28/01/2023,1674864000,122.60304447469396,0,122.60304447469396,0,122.60304447469396,,122.60304447469396,,122.9570643927169,,122.9570643927169,
,29/01/2023,1674950400,122.80123606457893,0,122.80123606457893,0,122.80123606457893,,122.80123606457893,,122.9570643927169,,122.9570643927169,
,30/01/2023,1675036800,122.80261143834399,0,122.80261143834399,0,122.80261143834399,,122.80261143834399,,122.9570643927169,,122.9570643927169,
,31/01/2023,1675123200,123.25960139889192,0,123.25960139889192,0,123.25960139889192,,123.25960139889192,,122.9570643927169,,122.9570643927169,
,01/02/2023,1675209600,122.81488371333249,0,122.81488371333249,0,122.81488371333249,,122.81488371333249,,122.9570643927169,,122.9570643927169,
,02/02/2023,1675296000,123.96495602502083,0,123.96495602502083,0,123.96495602502083,,123.96495602502083,,122.9570643927169,,122.9570643927169,
,03/02/2023,1675382400,122.83695049577555,0,122.83695049577555,0,122.83695049577555,,122.83695049577555,,122.9570643927169,,122.9570643927169,
,04/02/2023,1675468800,122.68860490214188,0,122.68860490214188,0,122.68860490214188,,122.68860490214188,,122.9570643927169,,122.9570643927169,
,05/02/2023,1675555200,122.66161007300649,0,122.66161007300649,0,122.66161007300649,,122.66161007300649,,122.9570643927169,,122.9570643927169,
,06/02/2023,1675641600,122.66368082074712,0,122.66368082074712,0,122.66368082074712,,122.66368082074712,,122.9570643927169,,122.9570643927169,
,07/02/2023,1675728000,122.83563424661712,0,122.83563424661712,0,122.83563424661712,,122.83563424661712,,122.9570643927169,,122.9570643927169,
,08/02/2023,1675814400,122.7271510676248,0,122.7271510676248,0,122.7271510676248,,122.7271510676248,,122.9570643927169,,122.9570643927169,
,09/02/2023,1675900800,122.5586257762774,0,122.5586257762774,0,122.5586257762774,,122.5586257762774,,122.9570643927169,,122.9570643927169,
,10/02/2023,1675987200,122.75610696241739,0,122.75610696241739,0,122.75610696241739,,122.75610696241739,,122.9570643927169,,122.9570643927169,
,11/02/2023,1676073600,123.18241388691763,0,123.18241388691763,0,123.18241388691763,,123.18241388691763,,122.9570643927169,,122.9570643927169,
,12/02/2023,1676160000,122.81477273824107,0,122.81477273824107,0,122.81477273824107,,122.81477273824107,,122.9570643927169,,122.9570643927169,
,13/02/2023,1676246400,122.73058789178518,0,122.73058789178518,0,122.73058789178518,,122.73058789178518,,122.9570643927169,,122.9570643927169,
,14/02/2023,1676332800,122.57672627384348,0,122.57672627384348,0,122.57672627384348,,122.57672627384348,,122.9570643927169,,122.9570643927169,
,15/02/2023,1676419200,123.22923042509046,0,123.22923042509046,0,123.22923042509046,,123.22923042509046,,122.9570643927169,,122.9570643927169,
,16/02/2023,1676505600,123.10701582308057,0,123.10701582308057,0,123.10701582308057,,123.10701582308057,,122.9570643927169,,122.9570643927169,
,17/02/2023,1676592000,122.55896127553675,0,122.55896127553675,0,122.55896127553675,,122.55896127553675,,122.9570643927169,,122.9570643927169,
,18/02/2023,1676678400,122.64985015213117,0,122.64985015213117,0,122.64985015213117,,122.64985015213117,,122.9570643927169,,122.9570643927169,
,19/02/2023,1676764800,122.72903751675352,0,122.72903751675352,0,122.72903751675352,,122.72903751675352,,122.9570643927169,,122.9570643927169,
,20/02/2023,1676851200,122.77514366686846,0,122.77514366686846,0,122.77514366686846,,122.77514366686846,,122.48390059575817,,122.48390059575817,
,21/02/2023,1676937600,123.56321329829373,0,123.56321329829373,0,123.56321329829373,,123.56321329829373,,122.48390059575817,,122.48390059575817,
,22/02/2023,1677024000,122.65206153280319,0,122.65206153280319,0,122.65206153280319,,122.65206153280319,,122.48390059575817,,122.48390059575817,
,23/02/2023,1677110400,124.58248923914877,0,124.58248923914877,0,124.58248923914877,,124.58248923914877,,124.27749180391135,,124.27749180391135,
,24/02/2023,1677196800,123.82845327824539,0,123.82845327824539,0,123.82845327824539,,123.82845327824539,,124.27749180391135,,124.27749180391135,
,25/02/2023,1677283200,123.91912979128485,0,123.91912979128485,0,123.91912979128485,,123.91912979128485,,124.27749180391135,,124.27749180391135,
,26/02/2023,1677369600,124.02899013138455,0,124.02899013138455,0,124.02899013138455,,124.02899013138455,,124.27749180391135,,124.27749180391135,
,27/02/2023,1677456000,125.3143057864205,0,125.3143057864205,0,125.3143057864205,,125.3143057864205,,125.6033581903678,,125.6033581903678,
,28/02/2023,1677542400,125.32212573337742,0,125.32212573337742,0,125.32212573337742,,125.32212573337742,,125.6033581903678,,125.6033581903678,
,01/03/2023,1677628800,125.90657779160448,0,125.90657779160448,0,125.90657779160448,,125.90657779160448,,125.6033581903678,,125.6033581903678,
,02/03/2023,1677715200,125.8661499321224,0,125.8661499321224,0,125.8661499321224,,125.8661499321224,,125.6033581903678,,125.6033581903678,
,03/03/2023,1677801600,126.13738632363396,0,126.13738632363396,0,126.13738632363396,,126.13738632363396,,125.6033581903678,,125.6033581903678,
,04/03/2023,1677888000,125.46240418137656,0,125.46240418137656,0,125.46240418137656,,125.46240418137656,,125.6033581903678,,125.6033581903678,
,05/03/2023,1677974400,125.38889889677421,0,125.38889889677421,0,125.38889889677421,,125.38889889677421,,125.6033581903678,,125.6033581903678,
,06/03/2023,1678060800,126.0087618988566,0,126.0087618988566,0,126.0087618988566,,126.0087618988566,,125.6033581903678,,125.6033581903678,
,07/03/2023,1678147200,128.52953353279312,0,128.52953353279312,0,128.52953353279312,,128.52953353279312,,125.6033581903678,,125.6033581903678,
,08/03/2023,1678233600,125.5334193984343,0,125.5334193984343,0,125.5334193984343,,125.5334193984343,,125.6033581903678,,125.6033581903678,
,09/03/2023,1678320000,125.19897641706068,0,125.19897641706068,0,125.19897641706068,,125.19897641706068,,125.6033581903678,,125.6033581903678,
,10/03/2023,1678406400,125.31111520263283,0,125.31111520263283,0,125.31111520263283,,125.31111520263283,,125.6033581903678,,125.6033581903678,
,11/03/2023,1678492800,125.55510302632567,0,125.55510302632567,0,125.55510302632567,,125.55510302632567,,125.6033581903678,,125.6033581903678,
,12/03/2023,1678579200,124.891857058799,0,124.891857058799,0,124.891857058799,,124.891857058799,,125.6033581903678,,125.6033581903678,
,13/03/2023,1678665600,126.04510057771127,0,126.04510057771127,0,126.04510057771127,,126.04510057771127,,125.6033581903678,,125.6033581903678,
,14/03/2023,1678752000,125.74946343499364,0,125.74946343499364,0,125.74946343499364,,125.74946343499364,,125.6033581903678,,125.6033581903678,
,15/03/2023,1678838400,125.66440805496141,0,125.66440805496141,0,125.66440805496141,,125.66440805496141,,125.6033581903678,,125.6033581903678,
,16/03/2023,1678924800,125.77452503330356,0,125.77452503330356,0,125.77452503330356,,125.77452503330356,,125.6033581903678,,125.6033581903678,
,17/03/2023,1679011200,125.87921036422634,0,125.87921036422634,0,125.87921036422634,,125.87921036422634,,125.6033581903678,,125.6033581903678,
,18/03/2023,1679097600,125.50918218500651,0,125.50918218500651,0,125.50918218500651,,125.50918218500651,,125.6033581903678,,125.6033581903678,
,19/03/2023,1679184000,131.26425629225824,0,131.26425629225824,0,131.26425629225824,,131.26425629225824,,130.92825088604616,,130.92825088604616,
,20/03/2023,1679270400,131.23770891083146,0,131.23770891083146,0,131.23770891083146,,131.23770891083146,,130.92825088604616,,130.92825088604616,
,21/03/2023,1679356800,131.67730561430412,0,131.67730561430412,0,131.67730561430412,,131.67730561430412,,130.92825088604616,,130.92825088604616,
,22/03/2023,1679443200,131.20406962372383,0,131.20406962372383,0,131.20406962372383,,131.20406962372383,,130.92825088604616,,130.92825088604616,
,23/03/2023,1679529600,131.4476499961225,0,131.4476499961225,0,131.4476499961225,,131.4476499961225,,130.92825088604616,,130.92825088604616,
,24/03/2023,1679616000,131.84599489206593,0,131.84599489206593,0,131.84599489206593,,131.84599489206593,,130.92825088604616,,130.92825088604616,
,25/03/2023,1679702400,132.07182734875454,0,132.07182734875454,0,132.07182734875454,,132.07182734875454,,130.92825088604616,,130.92825088604616,
,26/03/2023,1679788800,117.59874452818576,0,117.59874452818576,0,117.59874452818576,,117.59874452818576,,117.10798415065109,,117.10798415065109,
,27/03/2023,1679875200,116.86219604161246,0,116.86219604161246,0,116.86219604161246,,116.86219604161246,,117.10798415065109,,117.10798415065109,
,28/03/2023,1679961600,118.04750932429693,0,118.04750932429693,0,118.04750932429693,,118.04750932429693,,117.10798415065109,,117.10798415065109,
,29/03/2023,1680048000,116.92112816610612,0,116.92112816610612,0,116.92112816610612,,116.92112816610612,,117.10798415065109,,117.10798415065109,
,30/03/2023,1680134400,116.9360441693413,0,116.9360441693413,0,116.9360441693413,,116.9360441693413,,117.10798415065109,,117.10798415065109,
,31/03/2023,1680220800,116.91471710350943,0,116.91471710350943,0,116.91471710350943,,116.91471710350943,,117.10798415065109,,117.10798415065109,
,01/04/2023,1680307200,116.88544737730854,0,116.88544737730854,0,116.88544737730854,,116.88544737730854,,117.10798415065109,,117.10798415065109,
,02/04/2023,1680393600,116.99845045147134,0,116.99845045147134,0,116.99845045147134,,116.99845045147134,,117.10798415065109,,117.10798415065109,
,03/04/2023,1680480000,116.84711750612443,0,116.84711750612443,0,116.84711750612443,,116.84711750612443,,117.10798415065109,,117.10798415065109,
,04/04/2023,1680566400,116.81231353976214,0,116.81231353976214,0,116.81231353976214,,116.81231353976214,,117.10798415065109,,117.10798415065109,
,05/04/2023,1680652800,117.11941099291802,0,117.11941099291802,0,117.11941099291802,,117.11941099291802,,117.10798415065109,,117.10798415065109,
,06/04/2023,1680739200,117.132287777704,0,117.132287777704,0,117.132287777704,,117.132287777704,,117.10798415065109,,117.10798415065109,
,07/04/2023,1680825600,116.81974068130862,0,116.81974068130862,0,116.81974068130862,,116.81974068130862,,117.10798415065109,,117.10798415065109,
,08/04/2023,1680912000,116.73304662241976,0,116.73304662241976,0,116.73304662241976,,116.73304662241976,,117.10798415065109,,117.10798415065109,
,09/04/2023,1680998400,116.87498360863357,0,116.87498360863357,0,116.87498360863357,,116.87498360863357,,117.10798415065109,,117.10798415065109,
,10/04/2023,1681084800,116.85788815887382,0,116.85788815887382,0,116.85788815887382,,116.85788815887382,,117.10798415065109,,117.10798415065109,
,11/04/2023,1681171200,116.53736634465928,0,116.53736634465928,0,116.53736634465928,,116.53736634465928,,117.10798415065109,,117.10798415065109,
,12/04/2023,1681257600,116.88644345674803,0,116.88644345674803,0,116.88644345674803,,116.88644345674803,,117.10798415065109,,117.10798415065109,
,13/04/2023,1681344000,116.70596661129291,0,116.70596661129291,0,116.70596661129291,,116.70596661129291,,117.10798415065109,,117.10798415065109,
,14/04/2023,1681430400,118.14992904534809,0,118.14992904534809,0,118.14992904534809,,118.14992904534809,,117.10798415065109,,117.10798415065109,
,15/04/2023,1681516800,117.80053042895524,0,117.80053042895524,0,117.80053042895524,,117.80053042895524,,117.10798415065109,,117.10798415065109,
,16/04/2023,1681603200,117.47674456427963,0,117.47674456427963,0,117.47674456427963,,117.47674456427963,,117.10798415065109,,117.10798415065109,
,17/04/2023,1681689600,116.04227726425484,0,116.04227726425484,0,116.04227726425484,,116.04227726425484,,117.10798415065109,,117.10798415065109,
,18/04/2023,1681776000,116.61073830612872,0,116.61073830612872,0,116.61073830612872,,116.61073830612872,,117.10798415065109,,117.10798415065109,
,19/04/2023,1681862400,116.82654887108242,0,116.82654887108242,0,116.82654887108242,,116.82654887108242,,117.10798415065109,,117.10798415065109,
,20/04/2023,1681948800,116.63692859073701,0,116.63692859073701,0,116.63692859073701,,116.63692859073701,,117.10798415065109,,117.10798415065109,
,21/04/2023,1682035200,116.11841267585956,0,116.11841267585956,0,116.11841267585956,,116.11841267585956,,117.10798415065109,,117.10798415065109,
,22/04/2023,1682121600,116.85324286060144,0,116.85324286060144,0,116.85324286060144,,116.85324286060144,,117.10798415065109,,117.10798415065109,
,23/04/2023,1682208000,117.28038228846277,0,117.28038228846277,0,117.28038228846277,,117.28038228846277,,117.10798415065109,,117.10798415065109,
,24/04/2023,1682294400,116.74139930330956,0,116.74139930330956,0,116.74139930330956,,116.74139930330956,,117.10798415065109,,117.10798415065109,
,25/04/2023,1682380800,116.91204566061705,0,116.91204566061705,0,116.91204566061705,,116.91204566061705,,117.10798415065109,,117.10798415065109,
,26/04/2023,1682467200,116.79525929898986,0,116.79525929898986,0,116.79525929898986,,116.79525929898986,,117.10798415065109,,117.10798415065109,
,27/04/2023,1682553600,117.12062455713887,0,117.12062455713887,0,117.12062455713887,,117.12062455713887,,117.10798415065109,,117.10798415065109,
,28/04/2023,1682640000,117.0215406737149,0,117.0215406737149,0,117.0215406737149,,117.0215406737149,,117.10798415065109,,117.10798415065109,
,29/04/2023,1682726400,114.19330087174724,0,114.19330087174724,0,114.19330087174724,,114.19330087174724,,113.86880944830679,,113.86880944830679,
,30/04/2023,1682812800,113.74768191024042,0,113.74768191024042,0,113.74768191024042,,113.74768191024042,,113.86880944830679,,113.86880944830679,
,01/05/2023,1682899200,113.67984410391729,0,113.67984410391729,0,113.67984410391729,,113.67984410391729,,113.86880944830679,,113.86880944830679,
,02/05/2023,1682985600,113.90455153842696,0,113.90455153842696,0,113.90455153842696,,113.90455153842696,,113.86880944830679,,113.86880944830679,
,03/05/2023,1683072000,113.5552092897398,0,113.5552092897398,0,113.5552092897398,,113.5552092897398,,113.86880944830679,,113.86880944830679,
,04/05/2023,1683158400,114.94141317828415,0,114.94141317828415,0,114.94141317828415,,114.94141317828415,,115.03362708115435,,115.03362708115435,
,05/05/2023,1683244800,114.88466240853226,0,114.88466240853226,0,114.88466240853226,,114.88466240853226,,115.03362708115435,,115.03362708115435,
,06/05/2023,1683331200,115.41765004336425,0,115.41765004336425,0,115.41765004336425,,115.41765004336425,,115.03362708115435,,115.03362708115435,
,07/05/2023,1683417600,116.56009690321397,0,116.56009690321397,0,116.56009690321397,,116.56009690321397,,116.71697788822922,,116.71697788822922,
,08/05/2023,1683504000,116.67965205595605,0,116.67965205595605,0,116.67965205595605,,116.67965205595605,,116.71697788822922,,116.71697788822922,
,09/05/2023,1683590400,116.46397722535953,0,116.46397722535953,0,116.46397722535953,,116.46397722535953,,116.71697788822922,,116.71697788822922,
,10/05/2023,1683676800,119.29752624087914,0,119.29752624087914,0,119.29752624087914,,119.29752624087914,,119.65764245372915,,119.65764245372915,
,11/05/2023,1683763200,119.57246940051063,0,119.57246940051063,0,119.57246940051063,,119.57246940051063,,119.65764245372915,,119.65764245372915,
,12/05/2023,1683849600,119.53764788573098,0,119.53764788573098,0,119.53764788573098,,119.53764788573098,,119.65764245372915,,119.65764245372915,
,13/05/2023,1683936000,119.50245507502125,0,119.50245507502125,0,119.50245507502125,,119.50245507502125,,119.65764245372915,,119.65764245372915,
,14/05/2023,1684022400,119.58231890261696,0,119.58231890261696,0,119.58231890261696,,119.58231890261696,,119.65764245372915,,119.65764245372915,
,15/05/2023,1684108800,119.38626189520674,0,119.38626189520674,0,119.38626189520674,,119.38626189520674,,119.65764245372915,,119.65764245372915,
,16/05/2023,1684195200,119.39974071911855,0,119.39974071911855,0,119.39974071911855,,119.39974071911855,,119.65764245372915,,119.65764245372915,
,17/05/2023,1684281600,120.29425621575432,0,120.29425621575432,0,120.29425621575432,,120.29425621575432,,119.65764245372915,,119.65764245372915,
,18/05/2023,1684368000,119.07265717398231,0,119.07265717398231,0,119.07265717398231,,119.07265717398231,,119.65764245372915,,119.65764245372915,
,19/05/2023,1684454400,119.93941983330674,0,119.93941983330674,0,119.93941983330674,,119.93941983330674,,119.65764245372915,,119.65764245372915,
,20/05/2023,1684540800,119.33033301753164,0,119.33033301753164,0,119.33033301753164,,119.33033301753164,,119.65764245372915,,119.65764245372915,
,21/05/2023,1684627200,119.44493577799678,0,119.44493577799678,0,119.44493577799678,,119.44493577799678,,119.65764245372915,,119.65764245372915,
,22/05/2023,1684713600,119.04398732395889,0,119.04398732395889,0,119.04398732395889,,119.04398732395889,,119.65764245372915,,119.65764245372915,
,23/05/2023,1684800000,119.36578015522825,0,119.36578015522825,0,119.36578015522825,,119.36578015522825,,119.65764245372915,,119.65764245372915,
,24/05/2023,1684886400,119.3186619081353,0,119.3186619081353,0,119.3186619081353,,119.3186619081353,,119.65764245372915,,119.65764245372915,
,25/05/2023,1684972800,119.37072312450125,0,119.37072312450125,0,119.37072312450125,,119.37072312450125,,119.65764245372915,,119.65764245372915,
,26/05/2023,1685059200,119.18756761989694,0,119.18756761989694,0,119.18756761989694,,119.18756761989694,,119.65764245372915,,119.65764245372915,
,27/05/2023,1685145600,120.16235317910572,0,120.16235317910572,0,120.16235317910572,,120.16235317910572,,119.65764245372915,,119.65764245372915,
,28/05/2023,1685232000,119.99185846774361,0,119.99185846774361,0,119.99185846774361,,119.99185846774361,,119.65764245372915,,119.65764245372915,
,29/05/2023,1685318400,119.889297082331,0,119.889297082331,0,119.889297082331,,119.889297082331,,119.65764245372915,,119.65764245372915,
,30/05/2023,1685404800,120.45725055473585,0,120.45725055473585,0,120.45725055473585,,120.45725055473585,,119.65764245372915,,119.65764245372915,
,31/05/2023,1685491200,119.50792285769316,0,119.50792285769316,0,119.50792285769316,,119.50792285769316,,119.65764245372915,,119.65764245372915,
,01/06/2023,1685577600,119.11676287937625,0,119.11676287937625,0,119.11676287937625,,119.11676287937625,,119.65764245372915,,119.65764245372915,
,02/06/2023,1685664000,119.90122229075455,0,119.90122229075455,0,119.90122229075455,,119.90122229075455,,119.65764245372915,,119.65764245372915,
,03/06/2023,1685750400,119.41336632072125,0,119.41336632072125,0,119.41336632072125,,119.41336632072125,,119.65764245372915,,119.65764245372915,
,04/06/2023,1685836800,119.35237618538528,0,119.35237618538528,0,119.35237618538528,,119.35237618538528,,119.65764245372915,,119.65764245372915,
,05/06/2023,1685923200,119.97477828600863,0,119.97477828600863,0,119.97477828600863,,119.97477828600863,,119.65764245372915,,119.65764245372915,
,06/06/2023,1686009600,119.79696550410941,0,119.79696550410941,0,119.79696550410941,,119.79696550410941,,119.65764245372915,,119.65764245372915,
,07/06/2023,1686096000,119.43768088606488,0,119.43768088606488,0,119.43768088606488,,119.43768088606488,,119.65764245372915,,119.65764245372915,
,08/06/2023,1686182400,120.16843185009009,0,120.16843185009009,0,120.16843185009009,,120.16843185009009,,119.65764245372915,,119.65764245372915,
,09/06/2023,1686268800,119.61354679147567,0,119.61354679147567,0,119.61354679147567,,119.61354679147567,,119.65764245372915,,119.65764245372915,
,10/06/2023,1686355200,116.8830784249033,0,116.8830784249033,0,116.8830784249033,,116.8830784249033,,119.65764245372915,,119.65764245372915,
,11/06/2023,1686441600,119.81184204231361,0,119.81184204231361,0,119.81184204231361,,119.81184204231361,,119.65764245372915,,119.65764245372915,
,12/06/2023,1686528000,118.7510338642563,0,118.7510338642563,0,118.7510338642563,,118.7510338642563,,119.65764245372915,,119.65764245372915,
,13/06/2023,1686614400,120.56121875700084,0,120.56121875700084,0,120.56121875700084,,120.56121875700084,,119.65764245372915,,119.65764245372915,
,14/06/2023,1686700800,119.83635146495627,0,119.83635146495627,0,119.83635146495627,,119.83635146495627,,119.65764245372915,,119.65764245372915,
,15/06/2023,1686787200,119.85974931431994,0,119.85974931431994,0,119.85974931431994,,119.85974931431994,,119.65764245372915,,119.65764245372915,
,16/06/2023,1686873600,119.1749138477496,0,119.1749138477496,0,119.1749138477496,,119.1749138477496,,119.65764245372915,,119.65764245372915,
,17/06/2023,1686960000,115.78021367566566,0,115.78021367566566,0,115.78021367566566,,115.78021367566566,,115.23006832874226,,115.23006832874226,
,18/06/2023,1687046400,115.24205041297786,0,115.24205041297786,0,115.24205041297786,,115.24205041297786,,115.23006832874226,,115.23006832874226,
,19/06/2023,1687132800,114.77134704685297,0,114.77134704685297,0,114.77134704685297,,114.77134704685297,,115.23006832874226,,115.23006832874226,
