,Date,Timestamp,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime
,31/12/2022,1672444800,1858.97054880396,1858.97054880396,76.1319170655,,663.9910589013843,1118.8475728370756,76.1319170655,,663.9910589013843,1118.8475728370756,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,01/01/2023,1672531200,1826.6377430369391,1826.6377430369391,77.0858992936,,643.7054286861701,1105.846415057169,77.0858992936,,643.7054286861701,1105.846415057169,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,02/01/2023,1672617600,1823.16918162816,1823.16918162816,81.0075071524,,630.3518030751005,1111.8098714006596,81.0075071524,,630.3518030751005,1111.8098714006596,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,03/01/2023,1672704000,1868.3201908600586,1868.3201908600586,78.4867196755,,638.7614846707802,1151.0719865137785,78.4867196755,,638.7614846707802,1151.0719865137785,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,04/01/2023,1672790400,1870.2548634999073,1870.2548634999073,76.16982364409999,,649.6701398959992,1144.414899959808,76.16982364409999,,649.6701398959992,1144.414899959808,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,05/01/2023,1672876800,1899.996894357596,1899.996894357596,79.7766920321,,638.0244992274921,1182.1957030980038,79.7766920321,,638.0244992274921,1182.1957030980038,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,06/01/2023,1672963200,1863.3924401215395,1863.3924401215395,79.7537183481,,619.193779930493,1164.4449418429465,79.7537183481,,619.193779930493,1164.4449418429465,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,07/01/2023,1673049600,1871.6564596295332,1871.6564596295332,76.2536775907,,609.4435472267638,1185.9592348120696,76.2536775907,,609.4435472267638,1185.9592348120696,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,08/01/2023,1673136000,1859.4848299753094,1859.4848299753094,75.9073493044,,605.3260646172448,1178.2514160536646,75.9073493044,,605.3260646172448,1178.2514160536646,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,09/01/2023,1673222400,1928.9809689991685,1928.9809689991685,83.8338446265,,608.5249626404817,1236.6221617321867,83.8338446265,,608.5249626404817,1236.6221617321867,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,10/01/2023,1673308800,1957.0728818102484,1957.0728818102484,81.8328367501,,624.49986334474,1250.7401817154084,81.8328367501,,624.49986334474,1250.7401817154084,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,11/01/2023,1673395200,1969.8403173052895,1969.8403173052895,83.16416173789999,,625.1553144789286,1261.5208410884609,83.16416173789999,,625.1553144789286,1261.5208410884609,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,12/01/2023,1673481600,2060.738215237511,2060.738215237511,88.4854412944,,645.8877950634926,1326.3649788796188,88.4854412944,,645.8877950634926,1326.3649788796188,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,13/01/2023,1673568000,2085.2108992926715,2085.2108992926715,90.7529439052,,652.6244349919381,1341.8335203955335,90.7529439052,,652.6244349919381,1341.8335203955335,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,14/01/2023,1673654400,2218.4638343945494,2218.4638343945494,94.6527267642,,711.5329733162446,1412.2781343141046,94.6527267642,,711.5329733162446,1412.2781343141046,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,15/01/2023,1673740800,2247.305459153502,2247.305459153502,102.0772470909,,703.4076029152817,1441.8206091473205,102.0772470909,,703.4076029152817,1441.8206091473205,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,16/01/2023,1673827200,2286.528537726246,2286.528537726246,112.6767305464,,718.5274522611276,1455.3243549187187,112.6767305464,,718.5274522611276,1455.3243549187187,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,17/01/2023,1673913600,2354.586739200007,2354.586739200007,154.1901775344,,711.736809088993,1488.659752576614,154.1901775344,,711.736809088993,1488.659752576614,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,18/01/2023,1674000000,2319.9845360641057,2319.9845360641057,142.9864861897,,708.9429353934252,1468.0551144809806,142.9864861897,,708.9429353934252,1468.0551144809806,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,19/01/2023,1674086400,2225.563010296719,2225.563010296719,130.6059678821,,703.373189083519,1391.5838533310996,130.6059678821,,703.373189083519,1391.5838533310996,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,20/01/2023,1674172800,2216.5010270311795,2216.5010270311795,134.2495941645,,684.6997145254973,1397.5517183411823,134.2495941645,,684.6997145254973,1397.5517183411823,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,21/01/2023,1674259200,2401.364604469246,2401.364604469246,171.4083793503,,717.7835840514871,1512.1726410674587,171.4083793503,,717.7835840514871,1512.1726410674587,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,22/01/2023,1674345600,2353.0105964472336,2353.0105964472336,167.7406306997,,721.8512989658416,1463.418666781692,167.7406306997,,721.8512989658416,1463.418666781692,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,23/01/2023,1674432000,2343.328035663355,2343.328035663355,169.96907804769998,,693.5165382231081,1479.842419392547,169.96907804769998,,693.5165382231081,1479.842419392547,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,24/01/2023,1674518400,2286.984648289411,2286.984648289411,154.8627321335,,673.0546033005556,1459.067312855355,154.8627321335,,673.0546033005556,1459.067312855355,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,25/01/2023,1674604800,2237.637139434888,2237.637139434888,158.8882959124,,678.9266618864083,1399.8221816360794,158.8882959124,,678.9266618864083,1399.8221816360794,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,26/01/2023,1674691200,2316.216923754063,2316.216923754063,169.25172476479997,,679.1569698374358,1467.8082291518267,169.25172476479997,,679.1569698374358,1467.8082291518267,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,27/01/2023,1674777600,2489.540539016288,2489.540539016288,169.07597608220001,,712.7708123725716,1607.6937505615163,169.07597608220001,,712.7708123725716,1607.6937505615163,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,28/01/2023,1674864000,2574.459515053744,2574.459515053744,166.3892037384,,703.3858957290929,1704.684415586251,166.3892037384,,703.3858957290929,1704.684415586251,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,29/01/2023,1674950400,2542.642697339021,2542.642697339021,167.4103839922,,685.2434530673484,1689.9888602794729,167.4103839922,,685.2434530673484,1689.9888602794729,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,30/01/2023,1675036800,2586.0104823275706,2586.0104823275706,166.42021821179998,,700.2102932227415,1719.379970893029,166.42021821179998,,700.2102932227415,1719.379970893029,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,31/01/2023,1675123200,2458.327801655927,2458.327801655927,156.4978840922,,695.6057225328885,1606.2241950308382,156.4978840922,,695.6057225328885,1606.2241950308382,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,01/02/2023,1675209600,2484.030037840868,2484.030037840868,158.3639215751,,694.4594772134069,1631.206639052361,158.3639215751,,694.4594772134069,1631.206639052361,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,02/02/2023,1675296000,2678.4238691572555,2678.4238691572555,157.2020275068,,698.97298360998,1822.2488580404752,157.2020275068,,698.97298360998,1822.2488580404752,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,03/02/2023,1675382400,2639.9116673535073,2639.9116673535073,169.3935872635,,721.7469985834223,1748.771081506585,169.3935872635,,721.7469985834223,1748.771081506585,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,04/02/2023,1675468800,2697.643638176923,2697.643638176923,166.3168366338,,709.077943502648,1822.2488580404752,166.3168366338,,709.077943502648,1822.2488580404752,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,05/02/2023,1675555200,2723.4002900253818,2723.4002900253818,165.9303044005,,720.5255722776283,1836.9444133472532,165.9303044005,,720.5255722776283,1836.9444133472532,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,06/02/2023,1675641600,2709.834476344238,2709.834476344238,169.1678708182,,747.8088580991189,1792.857747426919,169.1678708182,,747.8088580991189,1792.857747426919,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,07/02/2023,1675728000,2676.8071523490507,2676.8071523490507,169.43206818419998,,743.9084473514879,1763.466636813363,169.43206818419998,,743.9084473514879,1763.466636813363,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,08/02/2023,1675814400,2738.8788915672917,2738.8788915672917,180.5415674245,,692.0018001819825,1866.3355239608093,180.5415674245,,692.0018001819825,1866.3355239608093,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,09/02/2023,1675900800,2904.956338215733,2904.956338215733,197.6776383201,,796.8565100144899,1910.4221898811434,197.6776383201,,796.8565100144899,1910.4221898811434,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,10/02/2023,1675987200,2713.862928768949,2713.862928768949,172.1182661859,,719.4958045425742,1822.2488580404752,172.1182661859,,719.4958045425742,1822.2488580404752,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,11/02/2023,1676073600,2705.5068800287136,2705.5068800287136,178.1046338942,,719.8489434008164,1807.5533027336971,178.1046338942,,719.8489434008164,1807.5533027336971,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,12/02/2023,1676160000,2755.202623610562,2755.202623610562,189.6621199725,,743.2916455975867,1822.2488580404752,189.6621199725,,743.2916455975867,1822.2488580404752,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,13/02/2023,1676246400,2730.9400630588034,2730.9400630588034,173.313472096,,750.0732882291063,1807.5533027336971,173.313472096,,750.0732882291063,1807.5533027336971,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,14/02/2023,1676332800,2619.730652135182,2619.730652135182,171.03390830109998,,714.6212176342752,1734.075526199807,171.03390830109998,,714.6212176342752,1734.075526199807,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,15/02/2023,1676419200,2739.670724318442,2739.670724318442,178.0546661315,,724.6716448396885,1836.9444133472532,178.0546661315,,724.6716448396885,1836.9444133472532,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,16/02/2023,1676505600,2894.388719536072,2894.388719536072,178.89665165009998,,775.6787673912727,1939.8133004946994,178.89665165009998,,775.6787673912727,1939.8133004946994,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,17/02/2023,1676592000,3057.0591184744203,3057.0591184744203,176.70783390699998,,793.5824310049405,2086.7688535624798,176.70783390699998,,793.5824310049405,2086.7688535624798,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,18/02/2023,1676678400,3197.9938990162564,3197.9938990162564,169.09205766099998,,780.4818794182185,2248.419961937038,169.09205766099998,,780.4818794182185,2248.419961937038,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,19/02/2023,1676764800,3132.238862200989,3132.238862200989,170.2970273868,,772.3040941042631,2189.6377407099258,170.2970273868,,772.3040941042631,2189.6377407099258,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,20/02/2023,1676851200,3119.242687467738,3119.242687467738,168.9042477943,,790.0918095770687,2160.2466300963697,168.9042477943,,790.0918095770687,2160.2466300963697,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,21/02/2023,1676937600,3184.268919250647,3184.268919250647,172.52317736639998,,836.803556481099,2174.942185403148,172.52317736639998,,836.803556481099,2174.942185403148,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,22/02/2023,1677024000,3075.807847265046,3075.807847265046,167.6768787266,,880.1443362030784,2027.9866323353674,167.6768787266,,880.1443362030784,2027.9866323353674,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,23/02/2023,1677110400,3029.592596335451,3029.592596335451,166.1135195304,,820.7968891629057,2042.6821876421454,166.1135195304,,820.7968891629057,2042.6821876421454,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,24/02/2023,1677196800,2991.344111754017,2991.344111754017,168.8944839786,,838.5496613603831,1983.8999664150338,168.8944839786,,838.5496613603831,1983.8999664150338,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,25/02/2023,1677283200,2795.9852235954695,2795.9852235954695,151.4465453227,,778.2031543119601,1866.3355239608093,151.4465453227,,778.2031543119601,1866.3355239608093,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,26/02/2023,1677369600,2754.3274205739745,2754.3274205739745,158.05377684110002,,774.0247856923994,1822.2488580404752,158.05377684110002,,774.0247856923994,1822.2488580404752,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,27/02/2023,1677456000,2792.6048465743625,2792.6048465743625,177.42116679519998,,748.8481558183532,1866.3355239608093,177.42116679519998,,748.8481558183532,1866.3355239608093,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,28/02/2023,1677542400,2741.528581307801,2741.528581307801,170.5457175161,,763.4295610580039,1807.5533027336971,170.5457175161,,763.4295610580039,1807.5533027336971,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,01/03/2023,1677628800,2671.6169873111253,2671.6169873111253,162.6048636415,,745.5454868562625,1763.466636813363,162.6048636415,,745.5454868562625,1763.466636813363,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,02/03/2023,1677715200,2705.6778268372914,2705.6778268372914,165.2858925643,,718.1430762325163,1822.2488580404752,165.2858925643,,718.1430762325163,1822.2488580404752,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,03/03/2023,1677801600,2656.458220051255,2656.458220051255,149.3662782365,,714.2341943878359,1792.857747426919,149.3662782365,,714.2341943878359,1792.857747426919,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,04/03/2023,1677888000,2554.991573576434,2554.991573576434,148.7385223212,,686.873080362205,1719.379970893029,148.7385223212,,686.873080362205,1719.379970893029,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,05/03/2023,1677974400,2540.6873630978757,2540.6873630978757,163.3807998186,,716.7088136133589,1660.5977496659168,163.3807998186,,716.7088136133589,1660.5977496659168,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,06/03/2023,1678060800,2531.229005477575,2531.229005477575,152.2511986048,,703.6845019000804,1675.2933049726948,152.2511986048,,703.6845019000804,1675.2933049726948,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,07/03/2023,1678147200,2321.240947761483,2321.240947761483,144.93638039590002,,617.197050641387,1559.107516724196,144.93638039590002,,617.197050641387,1559.107516724196,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,08/03/2023,1678233600,2334.224401511864,2334.224401511864,133.4049540176,,614.1171074652148,1586.702340029049,133.4049540176,,614.1171074652148,1586.702340029049,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,09/03/2023,1678320000,2206.1938670809327,2206.1938670809327,140.6949424094,,609.8719953405356,1455.6269293309972,140.6949424094,,609.8719953405356,1455.6269293309972,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,10/03/2023,1678406400,2053.199133541164,2053.199133541164,122.21650978289999,,552.8433380084589,1378.139285749805,122.21650978289999,,552.8433380084589,1378.139285749805,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,11/03/2023,1678492800,2126.9309239924414,2126.9309239924414,129.32961430190002,,536.4554156985735,1461.1458939919678,129.32961430190002,,536.4554156985735,1461.1458939919678,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,12/03/2023,1678579200,2098.601557419667,2098.601557419667,122.707793954,,524.4060576303976,1451.4877058352695,122.707793954,,524.4060576303976,1451.4877058352695,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,13/03/2023,1678665600,2297.9333644720555,2297.9333644720555,122.5778274499,,574.8557853406796,1600.4997516814756,122.5778274499,,574.8557853406796,1600.4997516814756,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,14/03/2023,1678752000,2417.663991182807,2417.663991182807,140.3713743494,,621.603218542225,1655.6893982911818,140.3713743494,,621.603218542225,1655.6893982911818,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,15/03/2023,1678838400,2409.994702183696,2409.994702183696,135.4126938299,,618.8926100626143,1655.6893982911818,135.4126938299,,618.8926100626143,1655.6893982911818,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,16/03/2023,1678924800,2313.556264501557,2313.556264501557,126.6019355561,,641.6442238736872,1545.3101050717698,126.6019355561,,641.6442238736872,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,17/03/2023,1679011200,2313.0089883384726,2313.0089883384726,132.74433589510002,,607.3597240667501,1572.9049283766226,132.74433589510002,,607.3597240667501,1572.9049283766226,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,18/03/2023,1679097600,2462.696175120499,2462.696175120499,134.11464662920002,,645.297306895264,1683.2842215960347,134.11464662920002,,645.297306895264,1683.2842215960347,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,19/03/2023,1679184000,2465.6532657126477,2465.6532657126477,141.3259001264,,668.6379672950659,1655.6893982911818,141.3259001264,,668.6379672950659,1655.6893982911818,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,20/03/2023,1679270400,2433.4987357950213,2433.4987357950213,134.6787336138,,684.5228388473195,1614.297163333902,134.6787336138,,684.5228388473195,1614.297163333902,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,21/03/2023,1679356800,2298.1682095530564,2298.1682095530564,125.5438679999,,627.3142364813864,1545.3101050717698,125.5438679999,,627.3142364813864,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,22/03/2023,1679443200,2365.604284309402,2365.604284309402,125.35997348580001,,653.541970794553,1586.702340029049,125.35997348580001,,653.541970794553,1586.702340029049,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,23/03/2023,1679529600,2321.026359696783,2321.026359696783,120.69843630140001,,655.017818323613,1545.3101050717698,120.69843630140001,,655.017818323613,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,24/03/2023,1679616000,2372.6625245148684,2372.6625245148684,123.16078923799999,,676.596806900246,1572.9049283766226,123.16078923799999,,676.596806900246,1572.9049283766226,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,25/03/2023,1679702400,2312.311911164086,2312.311911164086,119.37396437580001,,661.4252533689424,1531.5126934193433,119.37396437580001,,661.4252533689424,1531.5126934193433,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,26/03/2023,1679788800,2261.7073002527354,2261.7073002527354,122.7536327625,,633.656056210503,1505.2976112797328,122.7536327625,,633.656056210503,1505.2976112797328,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,27/03/2023,1679875200,2288.401449521007,2288.401449521007,121.91343436670002,,634.975321734964,1531.5126934193433,121.91343436670002,,634.975321734964,1531.5126934193433,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,28/03/2023,1679961600,2248.6547777299024,2248.6547777299024,120.3872716837,,632.6280829231684,1495.6394231230342,120.3872716837,,632.6280829231684,1495.6394231230342,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,29/03/2023,1680048000,2280.3548089752985,2280.3548089752985,117.5334013945,,658.9035374663082,1503.9178701144901,117.5334013945,,658.9035374663082,1503.9178701144901,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,30/03/2023,1680134400,2353.7928348500986,2353.7928348500986,115.184836559,,693.2978932193289,1545.3101050717698,115.184836559,,693.2978932193289,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,31/03/2023,1680220800,2303.939674366113,2303.939674366113,120.75236431140002,,665.4720282877964,1517.7152817669169,120.75236431140002,,665.4720282877964,1517.7152817669169,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,01/04/2023,1680307200,2370.7863905108834,2370.7863905108834,130.09808844440002,,695.3781969947132,1545.3101050717698,130.09808844440002,,695.3781969947132,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,02/04/2023,1680393600,2336.260798294709,2336.260798294709,132.2174592374,,672.5306456379654,1531.5126934193433,132.2174592374,,672.5306456379654,1531.5126934193433,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,03/04/2023,1680480000,2353.9558037539637,2353.9558037539637,131.2521478584,,713.2668211201028,1509.436834775461,131.2521478584,,713.2668211201028,1509.436834775461,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,04/04/2023,1680566400,2333.473982142604,2333.473982142604,131.2386658559,,690.038999180758,1512.1963171059463,131.2386658559,,690.038999180758,1512.1963171059463,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,05/04/2023,1680652800,2457.3746580893953,2457.3746580893953,133.11589988400002,,737.5564181763463,1586.702340029049,133.11589988400002,,737.5564181763463,1586.702340029049,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,06/04/2023,1680739200,2448.866217555735,2448.866217555735,127.94797868570001,,761.810722145839,1559.107516724196,127.94797868570001,,761.810722145839,1559.107516724196,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,07/04/2023,1680825600,2470.4658066984903,2470.4658066984903,125.21005361800002,,799.9456480087205,1545.3101050717698,125.21005361800002,,799.9456480087205,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,08/04/2023,1680912000,2340.079359573092,2340.079359573092,122.56380616730002,,699.8002716388754,1517.7152817669169,122.56380616730002,,699.8002716388754,1517.7152817669169,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,09/04/2023,1680998400,2312.385400472592,2312.385400472592,120.2751014229,,660.5976056303488,1531.5126934193433,120.2751014229,,660.5976056303488,1531.5126934193433,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,10/04/2023,1681084800,2304.2899742331656,2304.2899742331656,123.0567081787,,663.5179842875489,1517.7152817669169,123.0567081787,,663.5179842875489,1517.7152817669169,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,11/04/2023,1681171200,2367.5230137715535,2367.5230137715535,123.1920674838,,699.0208412159835,1545.3101050717698,123.1920674838,,699.0208412159835,1545.3101050717698,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,12/04/2023,1681257600,2361.816420926257,2361.816420926257,117.5409513159,,712.7627761910132,1531.5126934193433,117.5409513159,,712.7627761910132,1531.5126934193433,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,13/04/2023,1681344000,2376.0435760930704,2376.0435760930704,112.31694498720002,,746.0113493389538,1517.7152817669169,112.31694498720002,,746.0113493389538,1517.7152817669169,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,14/04/2023,1681430400,2501.5794261807123,2501.5794261807123,120.0998353904,,780.9798391088367,1600.4997516814756,120.0998353904,,780.9798391088367,1600.4997516814756,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,15/04/2023,1681516800,2550.4664146866935,2550.4664146866935,127.9091505185,,822.0575124867182,1600.4997516814756,127.9091505185,,822.0575124867182,1600.4997516814756,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,16/04/2023,1681603200,2551.96666593686,2551.96666593686,124.7166123265,,812.952890276458,1614.297163333902,124.7166123265,,812.952890276458,1614.297163333902,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,17/04/2023,1681689600,2549.4605526948185,2549.4605526948185,132.2514338837,,816.7093671296429,1600.4997516814756,132.2514338837,,816.7093671296429,1600.4997516814756,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,18/04/2023,1681776000,2530.0538618512437,2530.0538618512437,122.59885937380001,,820.7526624483947,1586.702340029049,122.59885937380001,,820.7526624483947,1586.702340029049,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,19/04/2023,1681862400,2525.8474817423294,2525.8474817423294,122.52713512049999,,789.0231832879272,1614.297163333902,122.52713512049999,,789.0231832879272,1614.297163333902,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
