,Date,Timestamp,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives
,18/01/2024,1705536000,13755845.663791874,13755845.663791874,1045453.3063398,5110655.437788787,1437657.8122262117,5636692.420303287,157501.93758376,367884.7495500282,1045453.3063398,5110655.437788787,1437657.8122262117,5636692.420303287,157501.93758376,367884.7495500282,24.50664103,5112388.537503,557.4607444245355,7477355.681685365,15502.159211,145.61965117522905,24.50664103,5112388.537503,557.4607444245355,7477355.681685365,15502.159211,145.61965117522905
,19/01/2024,1705622400,13345791.189763684,13345791.189763684,1006686.85915465,5367790.288153739,1372591.7029273997,5099091.578645529,159577.25285569998,340053.508026666,1006686.85915465,5367790.288153739,1372591.7029273997,5099091.578645529,159577.25285569998,340053.508026666,24.46086403,5372437.446545,558.5749062704338,7141904.929416345,16451.263181,138.1926867041622,24.46086403,5372437.446545,558.5749062704338,7141904.929416345,16451.263181,138.1926867041622
,20/01/2024,1705708800,13283583.9226632,13283583.9226632,1017923.1133668,5379194.881367927,1380833.1132403966,4951030.19775444,163021.44821085004,391581.16872278723,1017923.1133668,5379194.881367927,1380833.1132403966,4951030.19775444,163021.44821085004,391581.16872278723,24.4763661,5385943.468534,558.1311112801367,7042717.208754539,16928.499295,158.1385793185447,24.4763661,5385943.468534,558.1311112801367,7042717.208754539,16928.499295,158.1385793185447
,21/01/2024,1705795200,13376177.806646552,13376177.806646552,1020100.4272619201,5382079.712552106,1373427.2625307802,5041571.175162231,169194.76035588,389804.4687836347,1020100.4272619201,5382079.712552106,1373427.2625307802,5041571.175162231,169194.76035588,389804.4687836347,24.49338329,5388529.782702,558.0043482890401,7033991.460217637,17300.077746,158.24225189524577,24.49338329,5388529.782702,558.0043482890401,7033991.460217637,17300.077746,158.24225189524577
,22/01/2024,1705881600,13348493.47630853,13348493.47630853,1021500.2844955999,5384751.187576127,1372813.4680098523,5009673.153617738,170607.74837236,389147.63423685275,1021500.2844955999,5384751.187576127,1372813.4680098523,5009673.153617738,170607.74837236,389147.63423685275,24.49406015,5392219.411461,558.033839416384,7023027.716298466,17734.693178,158.3793778893689,24.49406015,5392219.411461,558.033839416384,7023027.716298466,17734.693178,158.3793778893689
,23/01/2024,1705968000,12910379.45925642,12910379.45925642,977335.1895375,5542195.020580427,1290401.5796238591,4577041.536116734,195721.24827192,327684.88512597914,977335.1895375,5542195.020580427,1290401.5796238591,4577041.536116734,195721.24827192,327684.88512597914,24.5407455,5553802.467738,557.3053729215995,6802317.754849388,21343.647576,141.00220102926423,24.5407455,5553802.467738,557.3053729215995,6802317.754849388,21343.647576,141.00220102926423
,24/01/2024,1706054400,13061441.991229318,13061441.991229318,977675.81280992,5827423.51515635,1242096.8451571332,4482272.803160395,191607.12244983003,340365.8924956907,977675.81280992,5827423.51515635,1242096.8451571332,4482272.803160395,191607.12244983003,340365.8924956907,24.61295536,5829679.601162,554.4728656053342,6403878.101070526,20804.247823,152.08756747023662,24.61295536,5829679.601162,554.4728656053342,6403878.101070526,20804.247823,152.08756747023662
,25/01/2024,1706140800,13077067.99099828,13077067.99099828,987126.27694934,5885155.912051692,1234674.3406151382,4388266.4782225685,215168.66089240002,366676.32226713933,987126.27694934,5885155.912051692,1234674.3406151382,4388266.4782225685,215168.66089240002,366676.32226713933,24.64673234,5891908.038664,554.663022122803,6238419.504286973,23037.32986,164.28224242363962,24.64673234,5891908.038664,554.663022122803,6238419.504286973,23037.32986,164.28224242363962
,26/01/2024,1706227200,12987308.001236815,12987308.001236815,981586.1152147499,5853119.181575595,1226109.0969307437,4305508.592991678,214525.62513282002,406459.3893912295,981586.1152147499,5853119.181575595,1226109.0969307437,4305508.592991678,214525.62513282002,406459.3893912295,24.64748563,5856873.437449,554.0684240418739,6228268.504295157,23267.421381,183.18718480599122,24.64748563,5856873.437449,554.0684240418739,6228268.504295157,23267.421381,183.18718480599122
,27/01/2024,1706313600,13214298.454599487,13214298.454599487,1034877.89639495,5787007.464527815,1255932.4948704077,4421289.65394337,225184.70511809998,490006.23974484426,1034877.89639495,5787007.464527815,1255932.4948704077,4421289.65394337,225184.70511809998,490006.23974484426,24.71704355,5787314.19218,553.2620404266019,6223014.007470181,23407.973505,215.1310920814521,24.71704355,5787314.19218,553.2620404266019,6223014.007470181,23407.973505,215.1310920814521
,28/01/2024,1706400000,13289516.834915956,13289516.834915956,1027120.4486083799,5785153.561196289,1257832.3560912746,4507476.746734048,223905.30401879997,488028.4182671641,1027120.4486083799,5785153.561196289,1257832.3560912746,4507476.746734048,223905.30401879997,488028.4182671641,24.72724851,5786368.698623,552.9686929169577,6228188.098101271,23106.84252,215.11937472105055,24.72724851,5786368.698623,552.9686929169577,6228188.098101271,23106.84252,215.11937472105055
,29/01/2024,1706486400,13369686.351170136,13369686.351170136,1036187.05044762,5851197.351814,1387221.498206207,4432420.77949859,196025.46775174,466634.20345197717,1036187.05044762,5851197.351814,1387221.498206207,4432420.77949859,196025.46775174,466634.20345197717,24.73118169,5851197.351814,552.9356306350797,6195654.478980651,20721.508219,206.52191576505194,24.73118169,5851197.351814,552.9356306350797,6195654.478980651,20721.508219,206.52191576505194
,30/01/2024,1706572800,13398609.81696738,13398609.81696738,1063013.77705072,5759989.229422352,1274427.9084153345,4511842.427579516,212770.96008083998,576565.5144186167,1063013.77705072,5759989.229422352,1274427.9084153345,4511842.427579516,212770.96008083998,576565.5144186167,24.73966154,5761735.035138,552.1114892540483,6183909.797809125,22186.752876,249.90378363722195,24.73966154,5761735.035138,552.1114892540483,6183909.797809125,22186.752876,249.90378363722195
,31/01/2024,1706659200,13398024.73212682,13398024.73212682,1061563.301795,5795557.348424,1292844.1191388068,4453251.692861961,200602.27487148,594205.9950355715,1061563.301795,5795557.348424,1292844.1191388068,4453251.692861961,200602.27487148,594205.9950355715,24.717985,5795557.348424,552.282710201933,6136744.929323192,21317.988828,253.45327457114342,24.717985,5795557.348424,552.282710201933,6136744.929323192,21317.988828,253.45327457114342
,01/02/2024,1706745600,13209374.423431123,13209374.423431123,1051521.01106976,5941717.400579462,1263419.9694001481,4278903.224175099,186231.12737471997,487581.69083193515,1051521.01106976,5941717.400579462,1263419.9694001481,4278903.224175099,186231.12737471997,487581.69083193515,24.73934244,5948016.349894,553.2168166672424,6048449.792314095,20420.079756,213.17842376352536,24.73934244,5948016.349894,553.2168166672424,6048449.792314095,20420.079756,213.17842376352536
,02/02/2024,1706832000,17070056.470219575,17070056.470219575,1064997.49946932,5953399.289458067,1264068.394567508,8046914.596683239,208404.68826463,532272.0017768102,1064997.49946932,5953399.289458067,1264068.394567508,8046914.596683239,208404.68826463,532272.0017768102,24.73402154,5959293.030265,549.4229608850743,11455710.044720365,22826.362351,230.87052777133383,24.73402154,5959293.030265,549.4229608850743,11455710.044720365,22826.362351,230.87052777133383
,03/02/2024,1706918400,17011044.031149816,17011044.031149816,1057461.38489754,5924087.960249217,1265833.8262787627,8016664.968141623,211885.66378544003,535110.2277972319,1057461.38489754,5924087.960249217,1265833.8262787627,8016664.968141623,211885.66378544003,535110.2277972319,24.73651746,5925539.71748,549.4523533966615,11382102.1750586,23131.622684,231.7598110776698,24.73651746,5925539.71748,549.4523533966615,11382102.1750586,23131.622684,231.7598110776698
,04/02/2024,1707004800,17004798.649572097,17004798.649572097,1059255.64822583,5920863.5201878045,1260565.1906428053,8023410.7512800675,209429.47274620002,531274.0664893854,1059255.64822583,5920863.5201878045,1260565.1906428053,8023410.7512800675,209429.47274620002,531274.0664893854,24.73567121,5927069.1616,547.7265161714595,11369065.1307667,23141.378204,231.79496792730606,24.73567121,5927069.1616,547.7265161714595,11369065.1307667,23141.378204,231.79496792730606
,05/02/2024,1707091200,16785200.626450703,16785200.626450703,1049693.78562048,5979294.996981,1250501.478398647,7775745.456468429,212777.06755200002,517187.8414301462,1049693.78562048,5979294.996981,1250501.478398647,7775745.456468429,212777.06755200002,517187.8414301462,24.73476096,5979294.996981,547.7712366336735,11305932.40132202,23747.440575,226.6339947722854,24.73476096,5979294.996981,547.7712366336735,11305932.40132202,23747.440575,226.6339947722854
,06/02/2024,1707177600,16777645.9093041,16777645.9093041,1051539.49990522,5944760.3066442795,1257786.3132773798,7731278.745213979,216436.5809874,575844.4632758417,1051539.49990522,5944760.3066442795,1257786.3132773798,7731278.745213979,216436.5809874,575844.4632758417,24.73861337,5953052.909347,547.687527009057,11260155.031224618,23915.644308,251.1752871306995,24.73861337,5953052.909347,547.687527009057,11260155.031224618,23915.644308,251.1752871306995
,07/02/2024,1707264000,16888961.134257607,16888961.134257607,1130993.87061773,6088007.634031726,1305128.911437953,7523383.851724232,224039.47280534,617407.3936406245,1130993.87061773,6088007.634031726,1305128.911437953,7523383.851724232,224039.47280534,617407.3936406245,26.09765029,6090998.314204,547.9590693752426,10942021.518925011,24511.977331,259.68546789958634,26.09765029,6090998.314204,547.9590693752426,10942021.518925011,24511.977331,259.68546789958634
,08/02/2024,1707350400,17111136.28092789,17111136.28092789,1155944.49034449,6098168.498678256,1331332.4546181269,7636181.874219211,257072.25765870002,632436.705409109,1155944.49034449,6098168.498678256,1331332.4546181269,7636181.874219211,257072.25765870002,632436.705409109,25.93606521,6092076.422256,548.2208702709235,10874808.633303253,26694.93849,260.64708990199887,25.93606521,6092076.422256,548.2208702709235,10874808.633303253,26694.93849,260.64708990199887
,09/02/2024,1707436800,17216229.970667914,17216229.970667914,1199608.1089563998,6084727.139646193,1310324.9907683502,7740680.569620747,247320.56622708,633568.595449141,1199608.1089563998,6084727.139646193,1310324.9907683502,7740680.569620747,247320.56622708,633568.595449141,26.5470503,6085506.084425,540.1597778755756,10867865.353681056,25655.660397,261.55445830820906,26.5470503,6085506.084425,540.1597778755756,10867865.353681056,25655.660397,261.55445830820906
,10/02/2024,1707523200,17530233.44728068,17530233.44728068,1276705.01152228,6119691.511143,1353364.5398171498,7854619.466936154,268770.73753105995,657082.1803310354,1276705.01152228,6119691.511143,1353364.5398171498,7854619.466936154,268770.73753105995,657082.1803310354,26.96770334,6119691.511143,533.4507449023058,10804227.631463978,26796.683702,263.50745120750537,26.96770334,6119691.511143,533.4507449023058,10804227.631463978,26796.683702,263.50745120750537
,11/02/2024,1707609600,17410501.596982274,17410501.596982274,1272726.61541808,6162353.592947551,1334640.7007650177,7733321.282922644,274262.35958064004,633197.0453483433,1272726.61541808,6162353.592947551,1334640.7007650177,7733321.282922644,274262.35958064004,633197.0453483433,27.05166246,6156197.395552,532.5440916641467,10775730.160789905,27536.381484,253.73350858672472,27.05166246,6156197.395552,532.5440916641467,10775730.160789905,27536.381484,253.73350858672472
,12/02/2024,1707696000,17397440.45077983,17397440.45077983,1281019.58372484,6185900.19439492,1332071.9834330268,7709165.999036168,241995.48762151002,647287.2025693632,1281019.58372484,6185900.19439492,1332071.9834330268,7709165.999036168,241995.48762151002,647287.2025693632,27.16672146,6179720.473921,530.3552166427888,10761911.275174802,24871.067587,259.44622690043735,27.16672146,6179720.473921,530.3552166427888,10761911.275174802,24871.067587,259.44622690043735
,13/02/2024,1707782400,17762081.43672931,17762081.43672931,1353132.59631716,6170665.857454272,1426583.923799439,7817282.384902548,252677.15959281,741739.5146630759,1353132.59631716,6170665.857454272,1426583.923799439,7817282.384902548,252677.15959281,741739.5146630759,26.83615478,6158349.159136,537.0446489931481,10715328.774631958,25445.836817,277.42477153530217,26.83615478,6158349.159136,537.0446489931481,10715328.774631958,25445.836817,277.42477153530217
,14/02/2024,1707868800,17658778.001307767,17658778.001307767,1317044.64104112,6303395.188142052,1409461.55844899,7662951.807401435,294221.04745644,671703.75881773,1317044.64104112,6303395.188142052,1409461.55844899,7662951.807401435,294221.04745644,671703.75881773,26.69973729,6297098.090052,539.0590623095802,10580504.862121796,28344.994938,254.6551005867726,26.69973729,6297098.090052,539.0590623095802,10580504.862121796,28344.994938,254.6551005867726
,15/02/2024,1707955200,17939517.02007606,17939517.02007606,1387852.34390244,6247227.850490646,1493716.394305649,7719508.796991131,289792.83041907003,801418.8039671257,1387852.34390244,6247227.850490646,1493716.394305649,7719508.796991131,289792.83041907003,801418.8039671257,26.68228446,6234758.333823,539.2789454645932,10460549.291010309,28327.744909,289.06415384428476,26.68228446,6234758.333823,539.2789454645932,10460549.291010309,28327.744909,289.06415384428476
,16/02/2024,1708041600,18139764.69082044,18139764.69082044,1356192.72987725,6444568.891891,1540726.599948905,7794321.387570405,293249.21884927,710705.8626836134,1356192.72987725,6444568.891891,1540726.599948905,7794321.387570405,293249.21884927,710705.8626836134,26.08815485,6444568.891891,546.3743878169533,10330979.848620942,28388.114119,251.87330338082756,26.08815485,6444568.891891,546.3743878169533,10330979.848620942,28388.114119,251.87330338082756
,17/02/2024,1708128000,18108493.32594601,18108493.32594601,1374723.5915812498,6617737.205557,1515999.2615568498,7628067.7647242565,292149.21172899,679816.2907976669,1374723.5915812498,6617737.205557,1515999.2615568498,7628067.7647242565,292149.21172899,679816.2907976669,26.41311875,6617737.205557,541.6875438805893,10126578.134756444,28558.085213,242.66066899552985,26.41311875,6617737.205557,541.6875438805893,10126578.134756444,28558.085213,242.66066899552985
,18/02/2024,1708214400,17973085.05991899,17973085.05991899,1364802.59244,6728054.606409728,1504105.208733756,7445013.641972531,304546.07589426,626562.9344687128,1364802.59244,6728054.606409728,1504105.208733756,7445013.641972531,304546.07589426,626562.9344687128,26.4168975,6734647.826632,541.4521020240959,10018224.71458881,29682.853401,225.24785001355767,26.4168975,6734647.826632,541.4521020240959,10018224.71458881,29682.853401,225.24785001355767
,19/02/2024,1708300800,18280335.392036144,18280335.392036144,1343295.36061152,6713255.754246,1648610.1260459216,7542632.056337324,328365.63373154,704176.4610638344,1343295.36061152,6713255.754246,1648610.1260459216,7542632.056337324,328365.63373154,704176.4610638344,25.63149444,6713255.754246,575.8833729965668,9878878.046730595,31036.449313,245.10656716250057,25.63149444,6713255.754246,575.8833729965668,9878878.046730595,31036.449313,245.10656716250057
,20/02/2024,1708387200,18608835.02392234,18608835.02392234,1308941.0439724599,6781491.3295279145,1705115.2846950793,7765777.189771572,335633.69174524996,711876.4842100622,1308941.0439724599,6781491.3295279145,1705115.2846950793,7765777.189771572,335633.69174524996,711876.4842100622,25.01129369,6774716.612915,580.9908835558597,9818551.589044746,31221.738767,240.95059459800038,25.01129369,6774716.612915,580.9908835558597,9818551.589044746,31221.738767,240.95059459800038
,21/02/2024,1708473600,18497134.445044752,18497134.445044752,1331523.33439626,6973510.553436,1735204.4101254127,7471551.2324759755,321762.34961235,663582.5649987555,1331523.33439626,6973510.553436,1735204.4101254127,7471551.2324759755,321762.34961235,663582.5649987555,25.01076927,6973510.553436,582.0509293689475,9660830.726798747,31088.149721,220.06160460786998,25.01076927,6973510.553436,582.0509293689475,9660830.726798747,31088.149721,220.06160460786998
,22/02/2024,1708560000,18392613.544213634,18392613.544213634,1306228.68982438,7162193.963157921,1727556.2900269048,7288806.675217583,314369.59534353,593458.3306433135,1306228.68982438,7162193.963157921,1727556.2900269048,7288806.675217583,314369.59534353,593458.3306433135,25.00007062,7167368.803434,585.1600424170149,9452405.603402883,31658.569521,200.45543248494823,25.00007062,7167368.803434,585.1600424170149,9452405.603402883,31658.569521,200.45543248494823
,23/02/2024,1708646400,18484099.491633624,18484099.491633624,1300354.1169081,7266810.921227,1756966.1323997136,7242331.439571243,309736.94291934004,607899.9386082237,1300354.1169081,7266810.921227,1756966.1323997136,7242331.439571243,309736.94291934004,607899.9386082237,25.00007915,7266810.921227,589.962100802429,9326195.132329129,31509.353298,203.84278003092473,25.00007915,7266810.921227,589.962100802429,9326195.132329129,31509.353298,203.84278003092473
,24/02/2024,1708732800,18457842.794538163,18457842.794538163,1276616.45843784,7400887.138104459,1720820.1383007376,7162070.509093731,314047.75670527003,583400.7938961241,1276616.45843784,7400887.138104459,1720820.1383007376,7162070.509093731,314047.75670527003,583400.7938961241,25.00032231,7393493.64446,589.3946302628877,9181835.617138058,31499.273491,199.2108045920603,25.00032231,7393493.64446,589.3946302628877,9181835.617138058,31499.273491,199.2108045920603
,25/02/2024,1708819200,18802647.70128314,18802647.70128314,1293880.941474,7413929.2853276,1757857.7993811923,7408368.167850498,325425.37995015,603186.1272996956,1293880.941474,7413929.2853276,1757857.7993811923,7408368.167850498,325425.37995015,603186.1272996956,25.0001148,7416042.857542,589.7209164498453,9128912.579541923,31260.843415,201.7135772878717,25.0001148,7416042.857542,589.7209164498453,9128912.579541923,31260.843415,201.7135772878717
,26/02/2024,1708905600,18859545.754718136,18859545.754718136,1395071.92708546,7489938.418057188,1827535.3886331494,7183704.246570187,325016.09309448,638279.6812776703,1395071.92708546,7489938.418057188,1827535.3886331494,7183704.246570187,325016.09309448,638279.6812776703,26.80820014,7491766.409061,589.3963564990855,8935144.457743742,31341.956904,205.67308483283344,26.80820014,7491766.409061,589.3963564990855,8935144.457743742,31341.956904,205.67308483283344
,27/02/2024,1708992000,19032215.44311203,19032215.44311203,1500457.04129607,7562853.332386351,1859805.015249705,7011082.299126956,428488.16999064,669529.5850623111,1500457.04129607,7562853.332386351,1859805.015249705,7011082.299126956,428488.16999064,669529.5850623111,27.53991229,7555298.034352,585.2676512099018,8676287.442891315,38360.623992,210.55051575908396,27.53991229,7555298.034352,585.2676512099018,8676287.442891315,38360.623992,210.55051575908396
,28/02/2024,1709078400,19208798.61189461,19208798.61189461,1634220.76564431,7597131.458366,1873466.7433596274,7004037.561345009,423336.76098054,676605.3221991212,1634220.76564431,7597131.458366,1873466.7433596274,7004037.561345009,423336.76098054,676605.3221991212,28.82681141,7597131.458366,578.7341894363698,8573681.437962953,37730.549107,208.34267025062547,28.82681141,7597131.458366,578.7341894363698,8573681.437962953,37730.549107,208.34267025062547
,29/02/2024,1709164800,19371577.416032888,19371577.416032888,1793988.4510559998,7631131.208025558,1954532.4740443816,6916048.5802978575,384931.18877336994,690945.5138357191,1793988.4510559998,7631131.208025558,1954532.4740443816,6916048.5802978575,384931.18877336994,690945.5138357191,28.8237219,7637309.791647,579.4314800068723,8517930.6110031,33677.269359,207.87068095372905,28.8237219,7637309.791647,579.4314800068723,8517930.6110031,33677.269359,207.87068095372905
,01/03/2024,1709251200,19688947.055851743,19688947.055851743,1767654.92493016,7724376.820311821,1940265.7217849812,7300549.901154468,269253.82779798994,686845.8598723238,1767654.92493016,7724376.820311821,1940265.7217849812,7300549.901154468,269253.82779798994,686845.8598723238,28.83331036,7735159.63284,579.1388494579469,8671619.69040429,23891.200337,205.1510931518291,28.83331036,7735159.63284,579.1388494579469,8671619.69040429,23891.200337,205.1510931518291
,02/03/2024,1709337600,20338345.319484197,20338345.319484197,1804210.0358420801,7738575.38217864,1989639.7661683722,7815893.4364351705,279800.50066876,710226.1981911721,1804210.0358420801,7738575.38217864,1989639.7661683722,7815893.4364351705,279800.50066876,710226.1981911721,28.83414364,7730844.537641,579.3048149727538,8603169.47510173,23894.150356,207.76203266709925,28.83414364,7730844.537641,579.3048149727538,8603169.47510173,23894.150356,207.76203266709925
,03/03/2024,1709424000,20761354.81814191,20761354.81814191,1782111.1961016,7741094.773025613,1973563.6166945181,8261220.635822953,291939.32490625,711425.2715909771,1782111.1961016,7741094.773025613,1973563.6166945181,8261220.635822953,291939.32490625,711425.2715909771,28.83208536,7733361.411614,579.0225489357355,8635798.391034056,23831.781625,208.1584662218202,28.83208536,7733361.411614,579.0225489357355,8635798.391034056,23831.781625,208.1584662218202
,04/03/2024,1709510400,20862478.26556813,20862478.26556813,1825084.81857441,7818052.849801815,2020691.8527173377,8158383.844647104,294179.82603815,746085.0737893123,1825084.81857441,7818052.849801815,2020691.8527173377,8158383.844647104,294179.82603815,746085.0737893123,28.83549237,7794668.843272,579.3002192322995,8542613.51534007,23820.228829,208.3175317995109,28.83549237,7794668.843272,579.3002192322995,8542613.51534007,23820.228829,208.3175317995109
,05/03/2024,1709596800,21066219.38732738,21066219.38732738,1965112.68603419,7993930.771345385,2090338.0234368092,7993123.504699035,297920.89860834,725793.5032036214,1965112.68603419,7993930.771345385,2090338.0234368092,7993123.504699035,297920.89860834,725793.5032036214,28.84315049,8000226.949955,579.3057833737884,8373103.3058204735,23910.184479,200.050027619064,28.84315049,8000226.949955,579.3057833737884,8373103.3058204735,23910.184479,200.050027619064
,06/03/2024,1709683200,20366971.363721665,20366971.363721665,1862755.5199438198,8781707.936445443,2060990.3120024446,6701726.028964604,320105.309784,639686.2565813541,1862755.5199438198,8781707.936445443,2060990.3120024446,6701726.028964604,320105.309784,639686.2565813541,28.79110218,8772935.001444,580.2059901419258,7563111.485367574,26675.442482,179.30486871567473,28.79110218,8772935.001444,580.2059901419258,7563111.485367574,26675.442482,179.30486871567473
,07/03/2024,1709769600,21148402.948545642,21148402.948545642,1913224.7071120401,8629234.058269542,2220575.300623668,7132225.994432449,434096.82559535,819046.0625125905,1913224.7071120401,8629234.058269542,2220575.300623668,7132225.994432449,434096.82559535,819046.0625125905,28.81883333,8640605.094574,579.4291493792759,7473722.810827594,30292.869895,215.15116540558324,28.81883333,8640605.094574,579.4291493792759,7473722.810827594,30292.869895,215.15116540558324
,08/03/2024,1709856000,21734748.099719424,21734748.099719424,1943534.01511932,8655087.508262195,2240599.8329822724,7684365.715748553,371944.64374312,839216.3838639647,1943534.01511932,8655087.508262195,2240599.8329822724,7684365.715748553,371944.64374312,839216.3838639647,28.81743124,8646441.067195,579.5638999853265,7460549.238590828,26643.599122,215.0596153152578,28.81743124,8646441.067195,579.5638999853265,7460549.238590828,26643.599122,215.0596153152578
,09/03/2024,1709942400,21744961.888739605,21744961.888739605,1975918.8299065,8791285.028680146,2263826.7581627457,7608021.9656450795,330407.12202624,775502.1843188924,1975918.8299065,8791285.028680146,2263826.7581627457,7608021.9656450795,330407.12202624,775502.1843188924,28.8223883,8773737.553573,579.5871298673417,7451539.633344838,24583.863246,199.12242189670118,28.8223883,8773737.553573,579.5871298673417,7451539.633344838,24583.863246,199.12242189670118
,10/03/2024,1710028800,21802599.08625757,21802599.08625757,1974246.49715568,8831331.847073395,2264754.7525805933,7595667.698191782,350155.01115402,786443.2801020957,1974246.49715568,8831331.847073395,2264754.7525805933,7595667.698191782,350155.01115402,786443.2801020957,28.82279983,8813704.438197,579.6095472108148,7353018.100863295,26170.030729,201.09678659243465,28.82279983,8813704.438197,579.6095472108148,7353018.100863295,26170.030729,201.09678659243465
,11/03/2024,1710115200,21636187.359834846,21636187.359834846,1997470.65004416,8812184.927588232,2238871.9605230372,7531827.680103389,267089.02499538,788743.1165806473,1997470.65004416,8812184.927588232,2238871.9605230372,7531827.680103389,267089.02499538,788743.1165806473,28.83101888,8794595.736116,579.3867208363513,7472051.269943838,20326.409817,203.86226843645576,28.83101888,8794595.736116,579.3867208363513,7472051.269943838,20326.409817,203.86226843645576
,12/03/2024,1710201600,22386753.485133998,22386753.485133998,2072116.9465811602,8935477.979563486,2353313.8472484,7873066.099561676,306911.03589791997,845867.5762813541,2072116.9465811602,8935477.979563486,2353313.8472484,7873066.099561676,306911.03589791997,845867.5762813541,28.85836172,8937918.031186,579.0776956244987,7330601.582459661,22435.017244,207.59880925686005,28.85836172,8937918.031186,579.0776956244987,7330601.582459661,22435.017244,207.59880925686005
,13/03/2024,1710288000,22179252.227153264,22179252.227153264,2054452.3842214402,9413541.463199468,2302512.5363007546,7435158.268547012,266593.4600268,706994.1148577888,2054452.3842214402,9413541.463199468,2302512.5363007546,7435158.268547012,266593.4600268,706994.1148577888,28.85304736,9413757.979633,579.0692531118056,7014300.253346237,19776.96291,177.75596062126823,28.85304736,9413757.979633,579.0692531118056,7014300.253346237,19776.96291,177.75596062126823
,14/03/2024,1710374400,22583970.480191737,22583970.480191737,2111268.9358914997,9441714.73756,2320177.404097456,7569364.618927747,389270.37758164,752174.4061333949,2111268.9358914997,9441714.73756,2320177.404097456,7569364.618927747,389270.37758164,752174.4061333949,28.86218641,9441714.73756,578.9472459932069,6819247.404439411,27686.371094,187.36113858604904,28.86218641,9441714.73756,578.9472459932069,6819247.404439411,27686.371094,187.36113858604904
,15/03/2024,1710460800,22103623.67220906,22103623.67220906,2052662.211145,9864832.925791789,2241198.3858404253,6875945.481442422,354575.5379126,714409.1300768278,2052662.211145,9864832.925791789,2241198.3858404253,6875945.481442422,354575.5379126,714409.1300768278,28.85992564,9873432.685661,578.7621076955958,6402183.874713614,25957.21361,184.27662035137672,28.85992564,9873432.685661,578.7621076955958,6402183.874713614,25957.21361,184.27662035137672
,16/03/2024,1710547200,21468361.45080245,21468361.45080245,2000963.22014199,10194445.548586298,2166098.9878695956,6168580.885078382,289315.92218044004,648956.8869457433,2000963.22014199,10194445.548586298,2166098.9878695956,6168580.885078382,289315.92218044004,648956.8869457433,28.86185031,10184261.287299,578.6108066175508,6219111.163280033,22762.857764,172.74514988986255,28.86185031,10184261.287299,578.6108066175508,6219111.163280033,22762.857764,172.74514988986255
,17/03/2024,1710633600,20594780.26016843,20594780.26016843,1897696.904373,10400774.510433277,2046139.1714814296,5344500.026514267,289964.87009772,615704.777268734,1897696.904373,10400774.510433277,2046139.1714814296,5344500.026514267,289964.87009772,615704.777268734,28.85967675,10411717.225237,577.8944077073979,5953063.888660348,24123.533286,174.564521253706,28.85967675,10411717.225237,577.8944077073979,5953063.888660348,24123.533286,174.564521253706
,18/03/2024,1710720000,20810193.134155616,20810193.134155616,1938455.10151608,10248375.584867172,2099160.7191535905,5451448.568919883,306284.31572592,766468.8439729708,1938455.10151608,10248375.584867172,2099160.7191535905,5451448.568919883,306284.31572592,766468.8439729708,28.60597222,10262990.082745,583.0208441499881,6016546.701292036,25146.495544,211.17869335909575,28.60597222,10262990.082745,583.0208441499881,6016546.701292036,25146.495544,211.17869335909575
,19/03/2024,1710806400,21024181.73575705,21024181.73575705,1926889.17265359,10012531.175730916,2052456.4131212768,6015371.818013101,265023.65725775,751909.4989804147,1926889.17265359,10012531.175730916,2052456.4131212768,6015371.818013101,265023.65725775,751909.4989804147,28.60456293,10024189.307896,582.8043959352688,6291821.88813393,22555.204873,213.5342175756447,28.60456293,10024189.307896,582.8043959352688,6291821.88813393,22555.204873,213.5342175756447
,20/03/2024,1710892800,19974703.85604652,19974703.85604652,1781094.4474974,10569417.446411228,1857105.704969814,4767393.911761921,341002.2511636,658690.0942425578,1781094.4474974,10569417.446411228,1857105.704969814,4767393.911761921,341002.2511636,658690.0942425578,28.60368805,10527308.213557,582.3948346274121,5657090.134268455,30859.932232,205.4169819255778,28.60368805,10527308.213557,582.3948346274121,5657090.134268455,30859.932232,205.4169819255778
,21/03/2024,1710979200,21018374.40602768,21018374.40602768,1935719.75785398,10260434.762143921,1979136.821256671,5654353.435209478,318321.41665345995,870408.2129101679,1935719.75785398,10260434.762143921,1979136.821256671,5654353.435209478,318321.41665345995,870408.2129101679,28.61036031,10264838.377808,561.6883033465315,5923387.785017173,27045.150098,246.61019379858504,28.61036031,10264838.377808,561.6883033465315,5923387.785017173,27045.150098,246.61019379858504
