,Date,Timestamp,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix
,12/08/2022,1660262400,460088773.32958,226583854.97937724,686672628.3089572,460088509.1576524,264.1719276415522,226583854.97937724,686672364.1370296,264.1719276415522,113043859.74389492,0.1385420220482233,55671708.840141825,168715568.58403674,0.1385420220482233
,13/08/2022,1660348800,463149798.3135238,229024257.01568255,692174055.3292063,463149527.55530846,270.7582153697247,229024257.01568255,692173784.570991,270.7582153697247,112688449.52683903,0.1385420220482233,55723663.50746533,168412113.03430438,0.1385420220482233
,14/08/2022,1660435200,451805059.53445166,226438156.57810178,678243216.1125535,451804783.5739834,275.96046829763554,226438156.57810178,678242940.1520852,275.96046829763554,112669522.08827516,0.1385420220482233,56468368.22396553,169137890.3122407,0.1385420220482233
,15/08/2022,1660521600,427092906.44353676,216879489.49483615,643972395.9383729,427092640.45947945,265.98405728994294,216879489.49483615,643972129.9543157,265.98405728994294,112689351.04471754,0.1385420220482233,57224139.70840004,169913490.75311756,0.1385420220482233
,16/08/2022,1660608000,421573700.4395758,213937478.1794851,635511178.6190609,421573436.105554,264.3340218073486,213937478.1794851,635510914.2850391,264.3340218073486,112720170.08169892,0.1385420220482233,57202534.2725896,169922704.35428852,0.1385420220482233
,17/08/2022,1660694400,395607930.48432183,203894321.45179847,599502251.9361203,395607678.29350823,252.19081357482182,203894321.45179847,599501999.7453067,252.19081357482182,112708740.25456075,0.1385420220482233,58089550.27116766,170798290.5257284,0.1385420220482233
,18/08/2022,1660780800,399397775.28155726,204193078.2953757,603590853.5769329,399397519.3071611,255.97439619695882,204193078.2953757,603590597.6025368,255.97439619695882,113143773.17483318,0.1385420220482233,57845064.672910966,170988837.84774414,0.1385420220482233
,19/08/2022,1660867200,358562880.99865955,184866681.33348927,543429562.3321488,358562627.9184062,253.08025335637143,184866681.33348927,543429309.2518954,253.08025335637143,113111239.09097987,0.1385420220482233,58317565.0894288,171428804.18040866,0.1385420220482233
,20/08/2022,1660953600,319649698.59806764,166307258.1351059,485956956.73317355,319649472.7136132,225.88445442830522,166307258.1351059,485956730.8487191,225.88445442830522,112552631.23718776,0.1385420220482233,58558893.70954434,171111524.9467321,0.1385420220482233
,21/08/2022,1661040000,311672479.63098747,162306226.55116206,473978706.1821495,311672260.86066586,218.77032159612892,162306226.55116206,473978487.4118279,218.77032159612892,112517061.68255085,0.1385420220482233,58594305.614137925,171111367.29668877,0.1385420220482233
,22/08/2022,1661126400,340949831.5065832,176131794.14903447,517081625.6556177,340949607.9884265,223.51815669172154,176131794.14903447,517081402.13746095,223.51815669172154,112524623.09849061,0.1385420220482233,58129304.999681346,170653928.09817195,0.1385420220482233
,23/08/2022,1661212800,337662519.5364487,174245239.04731718,511907758.58376586,337662294.9875394,224.54890933576033,174245239.04731718,511907534.03485656,224.54890933576033,112554098.32917981,0.1385420220482233,58081746.34910572,170635844.67828554,0.1385420220482233
,24/08/2022,1661299200,337651688.1707258,174512632.90619832,512164321.07692415,337651461.00198686,227.16873897269224,174512632.90619832,512164093.9081852,227.16873897269224,112550487.0006623,0.1385420220482233,58170877.635399446,170721364.63606173,0.1385420220482233
,25/08/2022,1661385600,342789967.6484477,178553237.9750472,521343205.62349486,342789737.9679419,229.68050583242652,178553237.9750472,521342975.9429891,229.68050583242652,112759782.22629666,0.1385420220482233,58734617.75494974,171494399.9812464,0.1385420220482233
,26/08/2022,1661472000,327621591.51353145,175594765.41590405,503216356.9294355,327621358.5426526,232.9708788560718,175594765.41590405,503216123.95855665,232.9708788560718,109572360.71660621,0.1385420220482233,58727346.29294449,168299707.0095507,0.1385420220482233
,27/08/2022,1661558400,303753899.8060274,163661723.56249923,467415623.36852664,303753691.0453669,208.76066050314478,163661723.56249923,467415414.6078661,208.76066050314478,109658372.218544,0.1385420220482233,59083654.715703696,168742026.9342477,0.1385420220482233
,28/08/2022,1661644800,330017961.0669028,175722266.7657862,505740227.83268905,330017754.1627054,206.9041974076986,175722266.7657862,505740020.9284916,206.9041974076986,109640449.887942,0.1385420220482233,58379490.61986253,168019940.5078045,0.1385420220482233
,29/08/2022,1661731200,312502302.3502983,167769283.5112005,480271585.8614988,312502101.868909,200.48138926554296,167769283.5112005,480271385.3801095,200.48138926554296,109649860.30488035,0.1385420220482233,58866415.267087884,168516275.57196823,0.1385420220482233
,30/08/2022,1661817600,376400957.6960525,190761608.61548752,567162566.31154,376400743.934025,213.76202749908566,190761608.61548752,567162352.5495125,213.76202749908566,109737826.21983236,0.1385420220482233,55615629.333961375,165353455.55379373,0.1385420220482233
,31/08/2022,1661904000,335932200.4788422,178903752.67935416,514835953.15819633,335931985.8162916,214.6625506423991,178903752.67935416,514835738.49564576,214.6625506423991,109781694.71120639,0.1385420220482233,58465278.65338371,168246973.3645901,0.1385420220482233
,01/09/2022,1661990400,332388149.9847335,176798317.9827226,509186467.9674561,332387936.53858185,213.44615168881572,176798317.9827226,509186254.5213045,213.44615168881572,110062230.64191452,0.1385420220482233,58542489.39825252,168604720.04016703,0.1385420220482233
,02/09/2022,1662076800,324318579.4172297,169856416.19240648,494174995.6096362,324318360.623356,218.79387373987714,169856416.19240648,494174776.81576246,218.79387373987714,110312367.55896463,0.1385420220482233,57774291.22190697,168086658.7808716,0.1385420220482233
,03/09/2022,1662163200,333092126.7846246,172428195.2700041,505520322.0546287,333091908.0932719,218.69135264356143,172428195.2700041,505520103.363276,218.69135264356143,110295333.80571917,0.1385420220482233,57095428.89735235,167390762.70307153,0.1385420220482233
,04/09/2022,1662249600,324723740.3102206,170292767.11130384,495016507.4215244,324723524.0669055,216.24331511396932,170292767.11130384,495016291.1782093,216.24331511396932,110075770.87013745,0.1385420220482233,57726361.73264536,167802132.60278282,0.1385420220482233
,05/09/2022,1662336000,328213285.8374183,171296901.06946135,499510186.90687966,328213067.5894002,218.24801817300713,171296901.06946135,499509968.6588615,218.24801817300713,110138613.28503361,0.1385420220482233,57482181.56693334,167620794.85196695,0.1385420220482233
,06/09/2022,1662422400,337037019.97356135,174056719.73426348,511093739.7078248,337036790.75301504,229.2205463192264,174056719.73426348,511093510.4872785,229.2205463192264,110142742.0761487,0.1385420220482233,56881280.95890963,167024023.03505832,0.1385420220482233
,07/09/2022,1662508800,309607422.95989424,162383259.95063975,471990682.910534,309607210.3810156,212.57887863079384,162383259.95063975,471990470.3316554,212.57887863079384,110180501.91495216,0.1385420220482233,57787636.99311023,167968138.9080624,0.1385420220482233
,08/09/2022,1662595200,331035010.63966984,169006816.2106835,500041826.85035336,331034785.6127905,225.0268793118267,169006816.2106835,500041601.82347405,225.0268793118267,111085498.52778205,0.1385420220482233,56713696.71499446,167799195.2427765,0.1385420220482233
,09/09/2022,1662681600,327741703.7804957,170403303.47321334,498145007.2537091,327741477.4153004,226.36519524481255,170403303.47321334,498144780.8885138,226.36519524481255,111098805.90349166,0.1385420220482233,57763831.685835026,168862637.58932668,0.1385420220482233
,10/09/2022,1662768000,332987639.2855163,172964598.3974625,505952237.6829788,332987401.77738625,237.5081300781511,172964598.3974625,505952000.17484874,237.5081300781511,110995800.59246208,0.1385420220482233,57654866.1324875,168650666.72494957,0.1385420220482233
,11/09/2022,1662854400,334102099.6883965,173237734.50536984,507339834.19376636,334101854.00213087,245.68626563965773,173237734.50536984,507339588.5075007,245.68626563965773,110997293.68841557,0.1385420220482233,57554064.6197242,168551358.30813977,0.1385420220482233
,12/09/2022,1662940800,323027289.74577636,170108374.28181317,493135664.02758956,323027047.7696661,241.97611028920633,170108374.28181317,493135422.0514792,241.97611028920633,111005858.34009144,0.1385420220482233,58456486.00749593,169462344.34758738,0.1385420220482233
,13/09/2022,1663027200,326876276.1947438,171515872.5460817,498392148.74082553,326876038.6090302,237.58571361049815,171515872.5460817,498391911.1551119,237.58571361049815,111182326.05749327,0.1385420220482233,58338732.15853119,169521058.21602446,0.1385420220482233
,14/09/2022,1663113600,303558731.7804087,160639738.99134314,464198470.7717518,303558514.1045691,217.67583962194797,160639738.99134314,464198253.0959122,217.67583962194797,111193594.91009857,0.1385420220482233,58842395.23492423,170035990.1450228,0.1385420220482233
,15/09/2022,1663200000,299343047.80333173,155859972.34242374,455203020.14575547,299342821.3356154,226.46771634112824,155859972.34242374,455202793.67803913,226.46771634112824,111279859.23257078,0.1385420220482233,57940510.16446979,169220369.39704058,0.1385420220482233
,16/09/2022,1663286400,287063707.58717054,150311771.11508188,437375478.7022524,287063503.3803863,204.20678423841971,150311771.11508188,437375274.49546814,204.20678423841971,111264923.7908474,0.1385420220482233,58260376.40119452,169525300.19204193,0.1385420220482233
,17/09/2022,1663372800,291629594.1677238,138091555.0747987,429721149.2425225,291629394.4718678,199.69585600052957,138091555.0747987,429720949.5466665,199.69585600052957,111308929.1877358,0.1385420220482233,52706700.410228506,164015629.5979643,0.1385420220482233
,18/09/2022,1663459200,300823908.498462,140002286.84547263,440826195.34393466,300823707.3271335,201.17132853534312,140002286.84547263,440825994.1726061,201.17132853534312,111416187.89893831,0.1385420220482233,51852698.83165652,163268886.73059484,0.1385420220482233
,19/09/2022,1663545600,274121564.9789027,137070924.9534492,411192489.9323519,274121378.80059177,186.1783109092844,137070924.9534492,411192303.75404096,186.1783109092844,111431454.79698852,0.1385420220482233,55719888.192459024,167151342.98944753,0.1385420220482233
,20/09/2022,1663632000,278439961.31008196,138134356.09227765,416574317.4023596,278439771.8164605,189.49362149689838,138134356.09227765,416574127.90873814,189.49362149689838,111823201.53271504,0.1385420220482233,55475645.016978964,167298846.549694,0.1385420220482233
,21/09/2022,1663718400,262972640.82639244,135748672.01135463,398721312.8377471,262972456.47129455,184.3550978991298,135748672.01135463,398721128.4826492,184.3550978991298,111903172.96650831,0.1385420220482233,57765392.34525729,169668565.3117656,0.1385420220482233
,22/09/2022,1663804800,257765397.04001075,134611753.56582746,392377150.6058382,257765224.7602355,172.27977525740664,134611753.56582746,392376978.3260629,172.27977525740664,112071836.85227631,0.1385420220482233,58526849.376446724,170598686.22872305,0.1385420220482233
,23/09/2022,1663891200,281215599.8630491,139287152.0137649,420502751.876814,281215415.9152647,183.947784354308,139287152.0137649,420502567.9290296,183.947784354308,112038014.30887042,0.1385420220482233,55492889.24851192,167530903.55738235,0.1385420220482233
,24/09/2022,1663977600,277389572.89640105,139229057.90859422,416618630.8049953,277389390.31048477,182.58591627757397,139229057.90859422,416618448.219079,182.58591627757397,111850560.60906644,0.1385420220482233,56140749.15669122,167991309.76575768,0.1385420220482233
,25/09/2022,1664064000,271825541.2012997,138587084.58849376,410412625.7897935,271825358.41034126,182.79095847020537,138587084.58849376,410412442.998835,182.79095847020537,111862287.41166307,0.1385420220482233,57031722.05287809,168894009.46454117,0.1385420220482233
,26/09/2022,1664150400,259544493.72737372,136309260.80188093,395853754.5292547,259544313.03394148,180.69343225639523,136309260.80188093,395853573.8358224,180.69343225639523,111872548.7215265,0.1385420220482233,58753991.72494868,170626540.44647518,0.1385420220482233
,27/09/2022,1664236800,259451981.2214278,137324446.21424654,396776427.4356743,259451795.02787727,186.19355053170972,137324446.21424654,396776241.24212384,186.19355053170972,110876835.48199885,0.1385420220482233,58685660.77531904,169562496.2573179,0.1385420220482233
,28/09/2022,1664323200,250790908.2781866,134506865.19244555,385297773.47063214,250790723.71389022,184.56429635242262,134506865.19244555,385297588.9063358,184.56429635242262,110969346.77605763,0.1385420220482233,59516312.03205556,170485658.8081132,0.1385420220482233
,29/09/2022,1664409600,271944087.45824856,142326525.65726402,414270613.1155126,271943902.41182595,185.04642258915044,142326525.65726402,414270428.06909,185.04642258915044,111452419.02124016,0.1385420220482233,58330543.30215739,169782962.32339755,0.1385420220482233
,30/09/2022,1664496000,269999150.5888108,141364781.79545534,411363932.38426614,269998965.59226334,184.99654746121305,141364781.79545534,411363747.3877187,184.99654746121305,111569820.4926708,0.1385420220482233,58415199.08903113,169985019.58170193,0.1385420220482233
,01/10/2022,1664582400,266670299.456963,137691781.58417138,404362081.04113436,266670115.24594882,184.21101419619964,137691781.58417138,404361896.8301202,184.21101419619964,111577454.07780285,0.1385420220482233,57611624.09379555,169189078.1715984,0.1385420220482233
,02/10/2022,1664668800,256849827.15472558,134962707.77852193,391812534.9332475,256849645.55661392,181.59811166037014,134962707.77852193,391812353.3351358,181.59811166037014,111673758.93765824,0.1385420220482233,58679438.16457475,170353197.102233,0.1385420220482233
,03/10/2022,1664755200,251321445.18633983,132956010.98722096,384277456.1735608,251321266.28564134,178.90069849109122,132956010.98722096,384277277.2728623,178.90069849109122,111698340.57139616,0.1385420220482233,59091560.43876487,170789901.01016104,0.1385420220482233
,04/10/2022,1664841600,261278213.26347956,136604135.30478966,397882348.56826925,261278026.12645787,187.13702170185812,136604135.30478966,397882161.43124753,187.13702170185812,111657276.1224179,0.1385420220482233,58377835.60033746,170035111.72275537,0.1385420220482233
,05/10/2022,1664928000,260943437.44855776,136536033.9057902,397479471.35434794,260943249.81139937,187.63715840145218,136536033.9057902,397479283.71718955,187.63715840145218,111514209.32111084,0.1385420220482233,58348732.43837188,169862941.75948274,0.1385420220482233
,06/10/2022,1665014400,257180482.46594623,132318404.57590443,389498887.0418507,257180292.71463656,189.75130965790808,132318404.57590443,389498697.290541,189.75130965790808,111817518.57158113,0.1385420220482233,57529741.11995845,169347259.6915396,0.1385420220482233
,07/10/2022,1665100800,254971678.25439385,130312256.44079898,385283934.6951928,254971490.28889084,187.96550299370648,130312256.44079898,385283746.72968984,187.96550299370648,111829601.0038995,0.1385420220482233,57154498.438946925,168984099.44284642,0.1385420220482233
,08/10/2022,1665187200,252948852.77694514,129233825.40903753,382182678.1859827,252948667.93417934,184.84276581673953,129233825.40903753,382182493.3432169,184.84276581673953,111924189.3514068,0.1385420220482233,57183108.58806971,169107297.9394765,0.1385420220482233
,09/10/2022,1665273600,248465326.49213076,127215559.50890529,375680886.00103605,248465144.54212236,181.95000839637262,127215559.50890529,375680704.05102766,181.95000839637262,111921236.28023529,0.1385420220482233,57304306.08509247,169225542.36532778,0.1385420220482233
,11/10/2022,1665446400,233019733.07734975,119641476.5555795,352661209.63292927,233019555.4332274,177.64412235111385,119641476.5555795,352661031.9888069,177.64412235111385,112028632.41982086,0.1385420220482233,57519940.65172091,169548573.0715418,0.1385420220482233
,12/10/2022,1665532800,234374313.83116898,119204430.15407771,353578743.98524666,234374135.45138848,178.3797804881899,119204430.15407771,353578565.6054662,178.3797804881899,112140734.66573612,0.1385420220482233,57035612.51391278,169176347.1796489,0.1385420220482233
,13/10/2022,1665619200,233601831.5864746,118824054.01127608,352425885.59775066,233601650.12742418,181.45905041343946,118824054.01127608,352425704.13870025,181.45905041343946,112851038.70890059,0.1385420220482233,57402924.643128544,170253963.35202914,0.1385420220482233
,14/10/2022,1665705600,247528590.8497772,121637137.65736064,369165728.50713784,247528406.91169077,183.93808641276465,121637137.65736064,369165544.5690514,183.93808641276465,113545140.78517924,0.1385420220482233,55796852.13640396,169341992.9215832,0.1385420220482233
,15/10/2022,1665792000,233667997.93826252,117213059.11991183,350881057.0581744,233667818.29220796,179.64605456971069,117213059.11991183,350880877.4121198,179.64605456971069,113430979.753499,0.1385420220482233,56899543.26209312,170330523.01559213,0.1385420220482233
,16/10/2022,1665878400,237068360.93028575,118179862.26093195,355248223.1912177,237068183.30417386,177.62611188824755,118179862.26093195,355248045.5651058,177.62611188824755,113429752.77711669,0.1385420220482233,56545388.64159424,169975141.41871092,0.1385420220482233
,17/10/2022,1665964800,256156703.68603936,123769753.20400195,379926456.8900413,256156522.9912217,180.6948176766157,123769753.20400195,379926276.1952236,180.6948176766157,113343594.24390341,0.1385420220482233,54765377.523894675,168108971.7677981,0.1385420220482233
,19/10/2022,1666137600,265041449.6779892,126408928.87998083,391450378.55797005,265041269.52625626,180.15173295018667,126408928.87998083,391450198.4062371,180.15173295018667,114241926.51993805,0.1385420220482233,54486607.27585381,168728533.79579186,0.1385420220482233
,20/10/2022,1666224000,261924341.21415627,128317345.4958337,390241686.70998996,261924163.64069036,177.57346591986925,128317345.4958337,390241509.1365241,177.57346591986925,114879019.14065367,0.1385420220482233,56279537.49817268,171158556.63882634,0.1385420220482233
,21/10/2022,1666310400,255689105.57099855,126154154.87713008,381843260.44812864,255688927.49878135,178.07221719924286,126154154.87713008,381843082.3759114,178.07221719924286,115175192.56701861,0.1385420220482233,56826195.89059913,172001388.45761776,0.1385420220482233
,22/10/2022,1666396800,258780404.3456255,127674380.41530877,386454784.76093423,258780224.50145584,179.84416966123962,127674380.41530877,386454604.9167646,179.84416966123962,115526885.93814991,0.1385420220482233,56997491.25683427,172524377.1949842,0.1385420220482233
,23/10/2022,1666483200,255357402.5155739,126715224.77811949,382072627.29369336,255357220.7165763,181.79899759234007,126715224.77811949,382072445.4946958,181.79899759234007,115546253.71790783,0.1385420220482233,57337205.78195452,172883459.49986234,0.1385420220482233
,24/10/2022,1666569600,261151539.73086366,128504903.4431828,389656443.17404646,261151350.9922962,188.73856747673557,128504903.4431828,389656254.435479,188.73856747673557,115553695.12933461,0.1385420220482233,56860576.74477115,172414271.87410575,0.1385420220482233
,25/10/2022,1666656000,255418386.59127012,126882228.98624924,382300615.57751936,255418200.38247997,186.20879015413502,126882228.98624924,382300429.36872923,186.20879015413502,115573846.32691401,0.1385420220482233,57412773.296945356,172986619.62385938,0.1385420220482233
,26/10/2022,1666742400,275190307.7617694,131222113.18232383,406412420.9440932,275190102.97033787,205.86374682211647,131222113.18232383,406412216.1526617,205.86374682211647,115626093.68501592,0.1385420220482233,55135341.67324531,170761435.35826123,0.1385420220482233
,27/10/2022,1666828800,289893336.0267482,131655913.42927873,421549249.4560269,289893119.9829336,216.0438146022199,131655913.42927873,421549033.4122123,216.0438146022199,117365635.62062086,0.1385420220482233,53301989.242622964,170667624.86324382,0.1385420220482233
,28/10/2022,1666915200,282909138.940379,135926860.93928856,418835999.8796676,282908928.226276,210.71410301402474,135926860.93928856,418835789.16556454,210.71410301402474,117389596.77438837,0.1385420220482233,56401187.11173798,173790783.88612634,0.1385420220482233
,29/10/2022,1667001600,293387903.32418257,140336632.19690523,433724535.52108777,293387677.65308285,225.67109971435096,140336632.19690523,433724309.8499881,225.67109971435096,117355071.06123313,0.1385420220482233,56134652.87876209,173489723.93999523,0.1385420220482233
,30/10/2022,1667088000,295724297.5505765,141286564.19166788,437010861.74224436,295724074.2873371,223.26323937115282,141286564.19166788,437010638.479005,223.26323937115282,117350823.12989567,0.1385420220482233,56066096.90145551,173416920.03135118,0.1385420220482233
,31/10/2022,1667174400,286359177.3611775,137153672.5959275,423512849.95710504,286358958.43153256,218.9296449214844,137153672.5959275,423512631.0274601,218.9296449214844,117360228.86538221,0.1385420220482233,56210521.55570799,173570750.4210902,0.1385420220482233
,01/11/2022,1667260800,295744414.92009526,141139723.3921169,436884138.31221217,295744197.6127774,217.3073178432997,141139723.3921169,436883921.0048943,217.3073178432997,117358808.57649897,0.1385420220482233,56007826.74290354,173366635.31940252,0.1385420220482233
,03/11/2022,1667433600,287524086.0211242,136516722.2891387,424040808.3102629,287523872.56527454,213.4558496303591,136516722.2891387,424040594.8544133,213.4558496303591,118322581.30258211,0.1385420220482233,56179721.10664144,174502302.40922356,0.1385420220482233
,04/11/2022,1667520000,290016031.0758723,137434462.06318715,427450493.1390594,290015817.6879083,213.38796403955547,137434462.06318715,427450279.7510954,213.38796403955547,118373803.13792174,0.1385420220482233,56095698.801300876,174469501.9392226,0.1385420220482233
,05/11/2022,1667606400,318904884.61473364,144347440.49465188,463252325.1093855,318904656.34320015,228.27153346819608,144347440.49465188,463252096.837852,228.27153346819608,118551916.85620824,0.1385420220482233,53660758.54819773,172212675.40440595,0.1385420220482233
,06/11/2022,1667692800,313073176.4579199,144045986.07221642,457119162.53013635,313072950.8519349,225.60598496398828,144045986.07221642,457118936.9241513,225.60598496398828,118588238.95906624,0.1385420220482233,54562873.51220319,173151112.47126943,0.1385420220482233
,07/11/2022,1667779200,300015137.68033445,140420831.85870165,440435969.5390361,300014919.48773307,218.19260136418785,140420831.85870165,440435751.3464347,218.19260136418785,118582972.12953876,0.1385420220482233,55502305.08249077,174085277.21202952,0.1385420220482233
,08/11/2022,1667865600,307620133.6238189,143216342.43633282,450836476.0601517,307619916.2112091,217.41260978005633,143216342.43633282,450836258.64754194,217.41260978005633,118772168.42131627,0.1385420220482233,55295885.11055321,174068053.53186947,0.1385420220482233
,09/11/2022,1667952000,249445629.3156604,119090343.71087345,368535973.02653384,249445446.02595064,183.28970974957895,119090343.71087345,368535789.7368241,183.28970974957895,118783545.72664316,0.1385420220482233,56709687.48136831,175493233.20801148,0.1385420220482233
,10/11/2022,1668038400,210610500.995846,100069611.35290484,310680112.3487508,210610343.1757016,157.82014441623357,100069611.35290484,310679954.5286064,157.82014441623357,118988894.44954892,0.1385420220482233,56536503.58921178,175525398.0387607,0.1385420220482233
,11/11/2022,1668124800,229402206.77369407,107666607.84583184,337068814.6195259,229402027.8937769,178.879917187784,107666607.84583184,337068635.73960876,178.879917187784,118248467.98648293,0.1385420220482233,55498251.46692363,173746719.45340657,0.1385420220482233
,12/11/2022,1668211200,214881379.5029778,103678158.99470243,318559538.4976802,214881202.66101375,176.84196404345465,103678158.99470243,318559361.6557162,176.84196404345465,116783262.31576833,0.1385420220482233,56346825.540599145,173130087.85636747,0.1385420220482233
,13/11/2022,1668297600,187941530.90659663,91089213.10654576,279030744.0131424,187941356.65121213,174.2553844918143,91089213.10654576,279030569.7577579,174.2553844918143,116013183.11803217,0.1385420220482233,56227909.32502825,172241092.44306043,0.1385420220482233
,14/11/2022,1668384000,182214421.79116353,88189715.06639288,270404136.8575564,182214254.13315013,167.65801340187792,88189715.06639288,270403969.199543,167.65801340187792,116060034.47971345,0.1385420220482233,56171793.03591903,172231827.51563248,0.1385420220482233
,15/11/2022,1668470400,205774925.0003903,98427888.51094091,304202813.5113312,205774752.5460521,172.45433820518738,98427888.51094091,304202641.056993,172.45433820518738,116256922.34240231,0.1385420220482233,55608976.55985362,171865898.90225592,0.1385420220482233
,16/11/2022,1668556800,208311041.47159302,99802577.34908347,308113618.8206765,208310867.6720118,173.79958123927565,99802577.34908347,308113445.0210953,173.79958123927565,116374786.40894513,0.1385420220482233,55755629.803957246,172130416.21290237,0.1385420220482233
,17/11/2022,1668643200,214622951.00473002,102921872.62048148,317544823.6252115,214622781.70222282,169.30250720359032,102921872.62048148,317544654.3227043,169.30250720359032,117924605.33089165,0.1385420220482233,56550479.461803004,174475084.79269466,0.1385420220482233
,18/11/2022,1668729600,205261451.1844691,99263983.83461298,304525435.01908207,205261283.62066427,167.56380482688513,99263983.83461298,304525267.45527726,167.56380482688513,117966254.95440476,0.1385420220482233,57048266.57161666,175014521.52602142,0.1385420220482233
,19/11/2022,1668816000,206484095.0062983,99877411.10772692,306361506.11402524,206483927.4092434,167.5970549121767,99877411.10772692,306361338.51697034,167.5970549121767,117990815.6624248,0.1385420220482233,57072806.34727252,175063622.00969732,0.1385420220482233
,20/11/2022,1668902400,206529565.55958524,99897327.44899422,306426893.0085795,206529396.3997763,169.15980892088066,99897327.44899422,306426723.8487705,169.15980892088066,118016797.94272932,0.1385420220482233,57084187.113710985,175100985.0564403,0.1385420220482233
,21/11/2022,1668988800,197064047.56288588,95631708.71255122,292695756.2754371,197063889.33819875,158.2246871206144,95631708.71255122,292695598.05074996,158.2246871206144,118002328.9450292,0.1385420220482233,57264496.23506061,175266825.1800898,0.1385420220482233
,22/11/2022,1669075200,190007003.0960233,92394152.96943456,282401156.0654578,190006849.04283646,154.05318683674238,92394152.96943456,282401002.01227105,154.05318683674238,118016676.42412202,0.1385420220482233,57387672.65182271,175404349.07594472,0.1385420220482233
,23/11/2022,1669161600,199501600.4303972,97037551.22146055,296539151.65185773,199501442.96907663,157.46132057912868,97037551.22146055,296538994.1905372,157.46132057912868,118048191.1059625,0.1385420220482233,57418669.36181098,175466860.4677735,0.1385420220482233
,24/11/2022,1669248000,204649042.80931994,97663303.4105311,302312346.219851,204648878.95982674,163.84949321577227,97663303.4105311,302312182.3703579,163.84949321577227,118294149.68776113,0.1385420220482233,56452776.53787925,174746926.2256404,0.1385420220482233
,25/11/2022,1669334400,200506984.0237121,95526950.23500884,296033934.25872093,200506818.0309738,165.99273829685828,95526950.23500884,296033768.2659826,165.99273829685828,117255449.14092034,0.1385420220482233,55863713.58772447,173119162.72864482,0.1385420220482233
,26/11/2022,1669420800,200704632.32140708,96367580.11692442,297072212.4383315,200704465.2411139,167.08029316993682,96367580.11692442,297072045.3580383,167.08029316993682,117371032.30474497,0.1385420220482233,56355310.00989732,173726342.3146423,0.1385420220482233
,27/11/2022,1669507200,196122222.04937246,94587267.02407303,290709489.0734455,196122055.12563178,166.92374068502232,94587267.02407303,290709322.1497048,166.92374068502232,117438356.36265376,0.1385420220482233,56639082.05034313,174077438.4129969,0.1385420220482233
,28/11/2022,1669593600,197342356.91673008,94288320.20402706,291630677.1207571,197342190.90459588,166.012134179945,94288320.20402706,291630511.1086229,166.012134179945,117465589.82416421,0.1385420220482233,56124000.12144468,173589589.94560888,0.1385420220482233
,29/11/2022,1669680000,192009044.89612326,93034317.4573052,285043362.3534285,192008883.39907357,161.49704968139343,93034317.4573052,285043200.8563788,161.49704968139343,117078587.4384595,0.1385420220482233,56728242.35201536,173806829.79047486,0.1385420220482233
,30/11/2022,1669766400,199039876.96634254,96137798.70899747,295177675.67534,199039699.98306563,176.98327690594382,96137798.70899747,295177498.6920631,176.98327690594382,117774970.40418085,0.1385420220482233,56886271.42544229,174661241.82962316,0.1385420220482233
,01/12/2022,1669852800,205747400.6015803,98023373.82277633,303770774.42435664,205747221.3434434,179.25813690797565,98023373.82277633,303770595.1662197,179.25813690797565,118245529.50772609,0.1385420220482233,56335272.311940424,174580801.8196665,0.1385420220482233
,02/12/2022,1669939200,204340434.9697268,97015805.42171693,301356240.3914437,204340257.17182282,177.79790399558735,97015805.42171693,301356062.5935397,177.79790399558735,118115755.59064902,0.1385420220482233,56078500.24376701,174194255.83441603,0.1385420220482233
,03/12/2022,1670025600,211586013.55922174,99591852.97407477,311177866.5332965,211585834.8538675,178.70535424000326,99591852.97407477,311177687.82794225,178.70535424000326,120219224.34878835,0.1385420220482233,56586280.098906115,176805504.44769448,0.1385420220482233
,04/12/2022,1670112000,194517193.31659642,95842814.07107301,290360007.38766944,194517019.94649544,173.37010097092616,95842814.07107301,290359834.01756847,173.37010097092616,113091290.66656712,0.1385420220482233,55722566.32039128,168813856.98695838,0.1385420220482233
,05/12/2022,1670198400,199099674.6839341,98540931.10638474,297640605.79031885,199099495.64330816,179.04062593335993,98540931.10638474,297640426.7496929,179.04062593335993,113124713.43369782,0.1385420220482233,55989165.40135496,169113878.8350528,0.1385420220482233
,06/12/2022,1670284800,214143510.5274381,101564783.57730664,315708294.10474473,214143335.39923888,175.1281992307181,101564783.57730664,315708118.9765455,175.1281992307181,113303352.06308936,0.1385420220482233,53737980.72873367,167041332.79182303,0.1385420220482233
,07/12/2022,1670371200,216869262.0121771,101094859.92988563,317964121.94206274,216869086.49328938,175.51888773289411,101094859.92988563,317963946.423175,175.51888773289411,112952649.21525489,0.1385420220482233,52653572.88014877,165606222.09540367,0.1385420220482233
,08/12/2022,1670457600,222182224.33722195,101330545.38308068,323512769.72030264,222182053.7074822,170.6297397748123,101330545.38308068,323512599.0905629,170.6297397748123,113939514.72178574,0.1385420220482233,51964382.24773368,165903896.96951944,0.1385420220482233
,09/12/2022,1670544000,219052922.55845007,103042348.81275322,322095271.3712033,219052745.92291364,176.6355364306028,103042348.81275322,322095094.7356669,176.6355364306028,112913786.5582029,0.1385420220482233,53114612.790078975,166028399.3482819,0.1385420220482233
