,Date,Timestamp,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge
,19/07/2023,1689724800,87329.94256274911,87329.94256274911,87329.94256274911,87329.94256274911,45.757220173822596,45.757220173822596
,20/07/2023,1689811200,86527.81849310201,86527.81849310201,86527.81849310201,86527.81849310201,45.757220173822596,45.757220173822596
,21/07/2023,1689897600,86472.90982889342,86472.90982889342,86472.90982889342,86472.90982889342,45.757220173822596,45.757220173822596
,22/07/2023,1689984000,86704.44136297297,86704.44136297297,86704.44136297297,86704.44136297297,45.757220173822596,45.757220173822596
,23/07/2023,1690070400,85208.18026328896,85208.18026328896,85208.18026328896,85208.18026328896,45.757220173822596,45.757220173822596
,24/07/2023,1690156800,86377.27723873012,86377.27723873012,86377.27723873012,86377.27723873012,45.757220173822596,45.757220173822596
,25/07/2023,1690243200,84038.21761553019,84038.21761553019,84038.21761553019,84038.21761553019,45.4602201738226,45.4602201738226
,26/07/2023,1690329600,84410.08221655207,84410.08221655207,84410.08221655207,84410.08221655207,45.4602201738226,45.4602201738226
,27/07/2023,1690416000,84971.97053790052,84971.97053790052,84971.97053790052,84971.97053790052,45.4602201738226,45.4602201738226
,28/07/2023,1690502400,84661.47723411329,84661.47723411329,84661.47723411329,84661.47723411329,45.4602201738226,45.4602201738226
,29/07/2023,1690588800,85208.81828500613,85208.81828500613,85208.81828500613,85208.81828500613,45.4602201738226,45.4602201738226
,30/07/2023,1690675200,85477.94278843516,85477.94278843516,85477.94278843516,85477.94278843516,45.4602201738226,45.4602201738226
,31/07/2023,1690761600,85138.80954593843,85138.80954593843,85138.80954593843,85138.80954593843,45.4602201738226,45.4602201738226
,01/08/2023,1690848000,84601.01514128211,84601.01514128211,84601.01514128211,84601.01514128211,45.4602201738226,45.4602201738226
,02/08/2023,1690934400,84819.6788003182,84819.6788003182,84819.6788003182,84819.6788003182,45.4602201738226,45.4602201738226
,03/08/2023,1691020800,83648.62352864053,83648.62352864053,83648.62352864053,83648.62352864053,45.4602201738226,45.4602201738226
,04/08/2023,1691107200,83468.60105675219,83468.60105675219,83468.60105675219,83468.60105675219,45.4602201738226,45.4602201738226
,05/08/2023,1691193600,83146.74269792154,83146.74269792154,83146.74269792154,83146.74269792154,45.4602201738226,45.4602201738226
,06/08/2023,1691280000,83419.95862116621,83419.95862116621,83419.95862116621,83419.95862116621,45.4602201738226,45.4602201738226
,07/08/2023,1691366400,83078.5523676608,83078.5523676608,83078.5523676608,83078.5523676608,45.4602201738226,45.4602201738226
,08/08/2023,1691452800,83213.56922157705,83213.56922157705,83213.56922157705,83213.56922157705,45.4602201738226,45.4602201738226
,09/08/2023,1691539200,83070.11045958867,83070.11045958867,83070.11045958867,83070.11045958867,44.7612201738226,44.7612201738226
,10/08/2023,1691625600,84487.21234635575,84487.21234635575,84487.21234635575,84487.21234635575,45.621169453681155,45.621169453681155
,11/08/2023,1691712000,84369.31114339043,84369.31114339043,84369.31114339043,84369.31114339043,45.61316945368115,45.61316945368115
,12/08/2023,1691798400,82535.77001884684,82535.77001884684,82535.77001884684,82535.77001884684,44.61417089759774,44.61417089759774
,13/08/2023,1691884800,82526.40104295834,82526.40104295834,82526.40104295834,82526.40104295834,44.61417089759774,44.61417089759774
,14/08/2023,1691971200,82075.35177518363,82075.35177518363,82075.35177518363,82075.35177518363,44.61417089759774,44.61417089759774
,15/08/2023,1692057600,82316.26829803066,82316.26829803066,82316.26829803066,82316.26829803066,44.61417089759774,44.61417089759774
,16/08/2023,1692144000,81590.39573752673,81590.39573752673,81590.39573752673,81590.39573752673,44.61417089759774,44.61417089759774
,17/08/2023,1692230400,78274.59440923849,78274.59440923849,78274.59440923849,78274.59440923849,43.71417089759773,43.71417089759773
,18/08/2023,1692316800,73943.83149841349,73943.83149841349,73943.83149841349,73943.83149841349,43.71417089759773,43.71417089759773
,19/08/2023,1692403200,72904.30851446862,72904.30851446862,72904.30851446862,72904.30851446862,43.71417089759773,43.71417089759773
,20/08/2023,1692489600,73212.0562775877,73212.0562775877,73212.0562775877,73212.0562775877,43.71417089759773,43.71417089759773
,21/08/2023,1692576000,73567.88962869416,73567.88962869416,73567.88962869416,73567.88962869416,43.71417089759773,43.71417089759773
,22/08/2023,1692662400,72907.80564814042,72907.80564814042,72907.80564814042,72907.80564814042,43.71417089759773,43.71417089759773
,23/08/2023,1692748800,71342.40118829744,71342.40118829744,71342.40118829744,71342.40118829744,43.71417089759773,43.71417089759773
,24/08/2023,1692835200,73643.515144347,73643.515144347,73643.515144347,73643.515144347,43.71417089759773,43.71417089759773
,25/08/2023,1692921600,72515.68953518897,72515.68953518897,72515.68953518897,72515.68953518897,43.71417089759773,43.71417089759773
,26/08/2023,1693008000,72170.34758509796,72170.34758509796,72170.34758509796,72170.34758509796,43.71417089759773,43.71417089759773
,27/08/2023,1693094400,71960.95670649846,71960.95670649846,71960.95670649846,71960.95670649846,43.71417089759773,43.71417089759773
,28/08/2023,1693180800,72486.83818239656,72486.83818239656,72486.83818239656,72486.83818239656,43.71417089759773,43.71417089759773
,29/08/2023,1693267200,72330.77859229215,72330.77859229215,72330.77859229215,72330.77859229215,43.71417089759773,43.71417089759773
,30/08/2023,1693353600,75653.49272221855,75653.49272221855,75653.49272221855,75653.49272221855,43.71417089759773,43.71417089759773
,31/08/2023,1693440000,74668.61245189566,74668.61245189566,74668.61245189566,74668.61245189566,43.71417089759773,43.71417089759773
,01/09/2023,1693526400,72195.26466250958,72195.26466250958,72195.26466250958,72195.26466250958,43.71417089759773,43.71417089759773
,02/09/2023,1693612800,71424.58382958494,71424.58382958494,71424.58382958494,71424.58382958494,43.71417089759773,43.71417089759773
,03/09/2023,1693699200,71476.60369295307,71476.60369295307,71476.60369295307,71476.60369295307,43.71417089759773,43.71417089759773
,04/09/2023,1693785600,71365.56969887318,71365.56969887318,71365.56969887318,71365.56969887318,43.71417089759773,43.71417089759773
,05/09/2023,1693872000,71023.28774074499,71023.28774074499,71023.28774074499,71023.28774074499,43.71417089759773,43.71417089759773
,06/09/2023,1693958400,71417.58956224132,71417.58956224132,71417.58956224132,71417.58956224132,43.71417089759773,43.71417089759773
,07/09/2023,1694044800,71453.87232408632,71453.87232408632,71453.87232408632,71453.87232408632,43.71417089759773,43.71417089759773
,08/09/2023,1694131200,72040.51649753208,72040.51649753208,72040.51649753208,72040.51649753208,43.71417089759773,43.71417089759773
,09/09/2023,1694217600,71431.14095521957,71431.14095521957,71431.14095521957,71431.14095521957,43.71417089759773,43.71417089759773
,10/09/2023,1694304000,71332.346928991,71332.346928991,71332.346928991,71332.346928991,43.71417089759773,43.71417089759773
,11/09/2023,1694390400,70714.66569420796,70714.66569420796,70714.66569420796,70714.66569420796,43.71417089759773,43.71417089759773
,12/09/2023,1694476800,67770.07914254576,67770.07914254576,67770.07914254576,67770.07914254576,43.71417089759773,43.71417089759773
,13/09/2023,1694563200,69693.93980374903,69693.93980374903,69693.93980374903,69693.93980374903,43.71417089759773,43.71417089759773
,14/09/2023,1694649600,69746.89437223552,69746.89437223552,69746.89437223552,69746.89437223552,43.435170897597736,43.435170897597736
,15/09/2023,1694736000,70546.97022016927,70546.97022016927,70546.97022016927,70546.97022016927,43.435170897597736,43.435170897597736
,16/09/2023,1694822400,71563.35321917305,71563.35321917305,71563.35321917305,71563.35321917305,43.435170897597736,43.435170897597736
,17/09/2023,1694908800,70692.47804267622,70692.47804267622,70692.47804267622,70692.47804267622,43.435170897597736,43.435170897597736
,18/09/2023,1694995200,70218.60032818343,70218.60032818343,70218.60032818343,70218.60032818343,43.435170897597736,43.435170897597736
,19/09/2023,1695081600,70826.6927207498,70826.6927207498,70826.6927207498,70826.6927207498,43.435170897597736,43.435170897597736
,20/09/2023,1695168000,71221.95277591793,71221.95277591793,71221.95277591793,71221.95277591793,43.435170897597736,43.435170897597736
,21/09/2023,1695254400,70377.13870195966,70377.13870195966,70377.13870195966,70377.13870195966,43.435170897597736,43.435170897597736
,22/09/2023,1695340800,68814.34125306409,68814.34125306409,68814.34125306409,68814.34125306409,43.435170897597736,43.435170897597736
,23/09/2023,1695427200,69348.15950339557,69348.15950339557,69348.15950339557,69348.15950339557,43.435170897597736,43.435170897597736
,24/09/2023,1695513600,69186.14631594752,69186.14631594752,69186.14631594752,69186.14631594752,43.435170897597736,43.435170897597736
,25/09/2023,1695600000,68326.99863559305,68326.99863559305,68326.99863559305,68326.99863559305,43.435170897597736,43.435170897597736
,26/09/2023,1695686400,68914.24214612857,68914.24214612857,68914.24214612857,68914.24214612857,43.435170897597736,43.435170897597736
,27/09/2023,1695772800,69108.83171174981,69108.83171174981,69108.83171174981,69108.83171174981,43.435170897597736,43.435170897597736
,28/09/2023,1695859200,69555.77962028608,69555.77962028608,69555.77962028608,69555.77962028608,43.435170897597736,43.435170897597736
,29/09/2023,1695945600,71963.8254948489,71963.8254948489,71963.8254948489,71963.8254948489,43.435170897597736,43.435170897597736
,30/09/2023,1696032000,72435.53145079681,72435.53145079681,72435.53145079681,72435.53145079681,43.435170897597736,43.435170897597736
,01/10/2023,1696118400,72724.80968897481,72724.80968897481,72724.80968897481,72724.80968897481,43.435170897597736,43.435170897597736
,02/10/2023,1696204800,75138.06778404536,75138.06778404536,75138.06778404536,75138.06778404536,43.435170897597736,43.435170897597736
,03/10/2023,1696291200,72220.96170656268,72220.96170656268,72220.96170656268,72220.96170656268,43.435170897597736,43.435170897597736
,04/10/2023,1696377600,71463.88667781756,71463.88667781756,71463.88667781756,71463.88667781756,43.435170897597736,43.435170897597736
,05/10/2023,1696464000,71343.79373891558,71343.79373891558,71343.79373891558,71343.79373891558,43.350059388316396,43.350059388316396
,06/10/2023,1696550400,70038.0899501395,70038.0899501395,70038.0899501395,70038.0899501395,43.350059388316396,43.350059388316396
,07/10/2023,1696636800,71338.591731789,71338.591731789,71338.591731789,71338.591731789,43.350059388316396,43.350059388316396
,08/10/2023,1696723200,70834.86404169675,70834.86404169675,70834.86404169675,70834.86404169675,43.350059388316396,43.350059388316396
,09/10/2023,1696809600,70612.4782370347,70612.4782370347,70612.4782370347,70612.4782370347,43.350059388316396,43.350059388316396
,10/10/2023,1696896000,68596.70047547799,68596.70047547799,68596.70047547799,68596.70047547799,43.350059388316396,43.350059388316396
,11/10/2023,1696982400,67951.4850594043,67951.4850594043,67951.4850594043,67951.4850594043,43.35105938831639,43.35105938831639
,12/10/2023,1697068800,67609.32584769385,67609.32584769385,67609.32584769385,67609.32584769385,43.24505938831639,43.24505938831639
,13/10/2023,1697155200,66634.14975848731,66634.14975848731,66634.14975848731,66634.14975848731,43.24505938831639,43.24505938831639
,14/10/2023,1697241600,67125.41363313858,67125.41363313858,67125.41363313858,67125.41363313858,43.24505938831639,43.24505938831639
,15/10/2023,1697328000,67213.63355429075,67213.63355429075,67213.63355429075,67213.63355429075,43.24505938831639,43.24505938831639
,16/10/2023,1697414400,67311.36738850834,67311.36738850834,67311.36738850834,67311.36738850834,43.24505938831639,43.24505938831639
,17/10/2023,1697500800,69053.71083126361,69053.71083126361,69053.71083126361,69053.71083126361,43.24505938831639,43.24505938831639
,18/10/2023,1697587200,67628.97075334245,67628.97075334245,67628.97075334245,67628.97075334245,43.24517744882339,43.24517744882339
,19/10/2023,1697673600,67631.30526230436,67631.30526230436,67631.30526230436,67631.30526230436,43.25054214803535,43.25054214803535
,20/10/2023,1697760000,67695.74857010493,67695.74857010493,67695.74857010493,67695.74857010493,43.25054214803535,43.25054214803535
,21/10/2023,1697846400,69411.93008253898,69411.93008253898,69411.93008253898,69411.93008253898,43.25054214803535,43.25054214803535
,22/10/2023,1697932800,70674.41340784013,70674.41340784013,70674.41340784013,70674.41340784013,43.25054214803535,43.25054214803535
,23/10/2023,1698019200,71833.52793740747,71833.52793740747,71833.52793740747,71833.52793740747,43.25054214803535,43.25054214803535
,24/10/2023,1698105600,76989.42506687477,76989.42506687477,76989.42506687477,76989.42506687477,43.25054214803535,43.25054214803535
,25/10/2023,1698192000,77043.92074998129,77043.92074998129,77043.92074998129,77043.92074998129,43.25054214803535,43.25054214803535
,26/10/2023,1698278400,77441.39323232173,77441.39323232173,77441.39323232173,77441.39323232173,43.25054214803535,43.25054214803535
,27/10/2023,1698364800,77773.55739601864,77773.55739601864,77773.55739601864,77773.55739601864,43.25054214803535,43.25054214803535
,28/10/2023,1698451200,77045.65077166722,77045.65077166722,77045.65077166722,77045.65077166722,43.25054214803535,43.25054214803535
,29/10/2023,1698537600,76841.07570730701,76841.07570730701,76841.07570730701,76841.07570730701,43.25054214803535,43.25054214803535
,30/10/2023,1698624000,77678.83870871445,77678.83870871445,77678.83870871445,77678.83870871445,43.25054214803535,43.25054214803535
,31/10/2023,1698710400,79136.38197910324,79136.38197910324,79136.38197910324,79136.38197910324,43.25054214803535,43.25054214803535
,01/11/2023,1698796800,78635.97320645048,78635.97320645048,78635.97320645048,78635.97320645048,43.25054214803535,43.25054214803535
,02/11/2023,1698883200,79074.53370383155,79074.53370383155,79074.53370383155,79074.53370383155,43.25054214803535,43.25054214803535
,03/11/2023,1698969600,79283.43382240656,79283.43382240656,79283.43382240656,79283.43382240656,43.25054214803535,43.25054214803535
,04/11/2023,1699056000,79530.8237626675,79530.8237626675,79067.18111166637,79067.18111166637,43.25054214803535,43.25054214803535
,05/11/2023,1699142400,81547.66373218743,81547.66373218743,80203.24798764796,80203.24798764796,43.270542148035354,43.270542148035354
,06/11/2023,1699228800,81287.17506845626,81287.17506845626,81728.10189294473,81728.10189294473,43.270542148035354,43.270542148035354
,07/11/2023,1699315200,81870.02927119029,81870.02927119029,81870.02927119029,81870.02927119029,43.270542148035354,43.270542148035354
,08/11/2023,1699401600,81652.81114960715,81652.81114960715,81652.81114960715,81652.81114960715,43.270542148035354,43.270542148035354
,09/11/2023,1699488000,82117.53677227705,82117.53677227705,82117.53677227705,82117.53677227705,43.270542148035354,43.270542148035354
,10/11/2023,1699574400,91071.07735354854,91071.07735354854,91071.07735354854,91071.07735354854,43.270542148035354,43.270542148035354
,11/11/2023,1699660800,89987.58297816172,89987.58297816172,89987.58297816172,89987.58297816172,43.270542148035354,43.270542148035354
,12/11/2023,1699747200,88405.33633109777,88405.33633109777,88405.33633109777,88405.33633109777,43.28354214803535,43.28354214803535
,13/11/2023,1699833600,88391.91843303188,88391.91843303188,88391.91843303188,88391.91843303188,43.28354214803535,43.28354214803535
,14/11/2023,1699920000,88556.82872861589,88556.82872861589,88556.82872861589,88556.82872861589,43.28354214803535,43.28354214803535
,15/11/2023,1700006400,85646.87619000347,85646.87619000347,85646.87619000347,85646.87619000347,43.28354214803535,43.28354214803535
,16/11/2023,1700092800,87490.59980796969,87490.59980796969,87490.59980796969,87490.59980796969,42.4235928681768,42.4235928681768
,17/11/2023,1700179200,83784.89897093445,83784.89897093445,83784.89897093445,83784.89897093445,42.4235928681768,42.4235928681768
,18/11/2023,1700265600,82719.64255401453,82719.64255401453,82719.64255401453,82719.64255401453,42.4235928681768,42.4235928681768
,19/11/2023,1700352000,82729.82421630289,82729.82421630289,82729.82421630289,82729.82421630289,42.4235928681768,42.4235928681768
,20/11/2023,1700438400,85056.33404919371,85056.33404919371,85056.33404919371,85056.33404919371,42.4235928681768,42.4235928681768
,21/11/2023,1700524800,85902.68472691384,85902.68472691384,85902.68472691384,85902.68472691384,42.4235928681768,42.4235928681768
,22/11/2023,1700611200,83010.66840109022,83010.66840109022,83010.66840109022,83010.66840109022,42.4235928681768,42.4235928681768
,23/11/2023,1700697600,87539.81117569677,87539.81117569677,87539.81117569677,87539.81117569677,42.4235928681768,42.4235928681768
,24/11/2023,1700784000,87514.35701997587,87514.35701997587,87514.35701997587,87514.35701997587,42.4235928681768,42.4235928681768
,25/11/2023,1700870400,88313.19327368363,88313.19327368363,88313.19327368363,88313.19327368363,42.4235928681768,42.4235928681768
,26/11/2023,1700956800,88157.07445192875,88157.07445192875,88157.07445192875,88157.07445192875,42.4235928681768,42.4235928681768
,27/11/2023,1701043200,87687.44527887802,87687.44527887802,87687.44527887802,87687.44527887802,42.4235928681768,42.4235928681768
,28/11/2023,1701129600,86160.62017155235,86160.62017155235,86160.62017155235,86160.62017155235,42.4235928681768,42.4235928681768
,29/11/2023,1701216000,86744.36880941846,86744.36880941846,86744.36880941846,86744.36880941846,42.4235928681768,42.4235928681768
,30/11/2023,1701302400,86087.2273558904,86087.2273558904,86087.2273558904,86087.2273558904,42.4235928681768,42.4235928681768
,01/12/2023,1701388800,86840.67036522922,86840.67036522922,86840.67036522922,86840.67036522922,42.4235928681768,42.4235928681768
,02/12/2023,1701475200,88503.25096973307,88503.25096973307,88503.25096973307,88503.25096973307,42.4235928681768,42.4235928681768
,03/12/2023,1701561600,91662.5359306262,91662.5359306262,91662.5359306262,91662.5359306262,42.4235928681768,42.4235928681768
,04/12/2023,1701648000,93861.35074898381,93861.35074898381,93861.35074898381,93861.35074898381,42.4235928681768,42.4235928681768
,05/12/2023,1701734400,94894.3652353239,94894.3652353239,94894.3652353239,94894.3652353239,42.4235928681768,42.4235928681768
,06/12/2023,1701820800,96925.60686185221,96925.60686185221,96925.60686185221,96925.60686185221,42.4235928681768,42.4235928681768
,07/12/2023,1701907200,95075.08974094235,95075.08974094235,95075.08974094235,95075.08974094235,42.4235928681768,42.4235928681768
,08/12/2023,1701993600,100508.70351549842,100508.70351549842,100508.70351549842,100508.70351549842,42.4235928681768,42.4235928681768
,09/12/2023,1702080000,100197.7385797747,100197.7385797747,100197.7385797747,100197.7385797747,42.4235928681768,42.4235928681768
,10/12/2023,1702166400,99216.90511266243,99216.90511266243,99216.90511266243,99216.90511266243,42.4235928681768,42.4235928681768
,11/12/2023,1702252800,99440.47744707772,99440.47744707772,99440.47744707772,99440.47744707772,42.4235928681768,42.4235928681768
,12/12/2023,1702339200,94420.91793891505,94420.91793891505,94420.91793891505,94420.91793891505,42.4235928681768,42.4235928681768
,13/12/2023,1702425600,92966.63717539395,92966.63717539395,92966.63717539395,92966.63717539395,42.4235928681768,42.4235928681768
,14/12/2023,1702512000,95626.59644822864,95626.59644822864,95626.59644822864,95626.59644822864,42.4235928681768,42.4235928681768
,15/12/2023,1702598400,97786.38156114751,97786.38156114751,97786.38156114751,97786.38156114751,42.4235928681768,42.4235928681768
,16/12/2023,1702684800,94393.34260355074,94393.34260355074,94393.34260355074,94393.34260355074,42.4235928681768,42.4235928681768
,17/12/2023,1702771200,94568.55204209631,94568.55204209631,94568.55204209631,94568.55204209631,42.4235928681768,42.4235928681768
,18/12/2023,1702857600,93346.32833156415,93346.32833156415,93346.32833156415,93346.32833156415,42.4235928681768,42.4235928681768
,19/12/2023,1702944000,94278.37466687798,94278.37466687798,94278.37466687798,94278.37466687798,42.4235928681768,42.4235928681768
,20/12/2023,1703030400,92740.51942540657,92740.51942540657,92740.51942540657,92740.51942540657,42.4235928681768,42.4235928681768
,21/12/2023,1703116800,92892.39588787463,92892.39588787463,92892.39588787463,92892.39588787463,42.4235928681768,42.4235928681768
,22/12/2023,1703203200,94831.578317879,94831.578317879,94831.578317879,94831.578317879,42.4235928681768,42.4235928681768
,23/12/2023,1703289600,98080.80129565267,98080.80129565267,98080.80129565267,98080.80129565267,42.4235928681768,42.4235928681768
,24/12/2023,1703376000,97736.74595749174,97736.74595749174,97736.74595749174,97736.74595749174,42.4235928681768,42.4235928681768
,25/12/2023,1703462400,96143.74004529172,96143.74004529172,96143.74004529172,96143.74004529172,42.4235928681768,42.4235928681768
,26/12/2023,1703548800,96364.7669641349,96364.7669641349,96364.7669641349,96364.7669641349,42.4235928681768,42.4235928681768
,27/12/2023,1703635200,94377.64587418952,94377.64587418952,94377.64587418952,94377.64587418952,42.4235928681768,42.4235928681768
,28/12/2023,1703721600,102560.73270253213,102560.73270253213,102560.73270253213,102560.73270253213,42.4235928681768,42.4235928681768
,29/12/2023,1703808000,98601.33878014519,98601.33878014519,98601.33878014519,98601.33878014519,42.4235928681768,42.4235928681768
,30/12/2023,1703894400,97791.04815636302,97791.04815636302,97791.04815636302,97791.04815636302,42.4235928681768,42.4235928681768
,31/12/2023,1703980800,97186.5119579915,97186.5119579915,97186.5119579915,97186.5119579915,42.4235928681768,42.4235928681768
,01/01/2024,1704067200,97483.90134399741,97483.90134399741,97483.90134399741,97483.90134399741,42.4235928681768,42.4235928681768
,02/01/2024,1704153600,100634.27735038823,100634.27735038823,100634.27735038823,100634.27735038823,42.4235928681768,42.4235928681768
,03/01/2024,1704240000,99926.22758541835,99926.22758541835,99926.22758541835,99926.22758541835,42.4235928681768,42.4235928681768
,04/01/2024,1704326400,93608.93037141816,93608.93037141816,93608.93037141816,93608.93037141816,42.4235928681768,42.4235928681768
,05/01/2024,1704412800,95092.90764994698,95092.90764994698,95092.90764994698,95092.90764994698,42.4235928681768,42.4235928681768
,06/01/2024,1704499200,96064.40792662822,96064.40792662822,96064.40792662822,96064.40792662822,42.4235928681768,42.4235928681768
,07/01/2024,1704585600,94991.51526299202,94991.51526299202,94991.51526299202,94991.51526299202,42.4235928681768,42.4235928681768
,08/01/2024,1704672000,93408.26677715169,93408.26677715169,93408.26677715169,93408.26677715169,42.4235928681768,42.4235928681768
,09/01/2024,1704758400,97863.16826423892,97863.16826423892,97863.16826423892,97863.16826423892,42.4235928681768,42.4235928681768
,10/01/2024,1704844800,100731.42737805635,100731.42737805635,100731.42737805635,100731.42737805635,42.4235928681768,42.4235928681768
,11/01/2024,1704931200,109924.19571666159,109924.19571666159,109924.19571666159,109924.19571666159,42.4235928681768,42.4235928681768
,12/01/2024,1705017600,110524.48955574629,110524.48955574629,110524.48955574629,110524.48955574629,42.4235928681768,42.4235928681768
,13/01/2024,1705104000,106461.15783083231,106461.15783083231,106461.15783083231,106461.15783083231,42.4235928681768,42.4235928681768
,14/01/2024,1705190400,109045.60310836164,109045.60310836164,109045.60310836164,109045.60310836164,42.4235928681768,42.4235928681768
,15/01/2024,1705276800,105359.41712404577,105359.41712404577,105359.41712404577,105359.41712404577,42.4235928681768,42.4235928681768
,16/01/2024,1705363200,107271.02421868581,107271.02421868581,107271.02421868581,107271.02421868581,42.4235928681768,42.4235928681768
,17/01/2024,1705449600,109382.87067166364,109382.87067166364,109382.87067166364,109382.87067166364,42.4235928681768,42.4235928681768
,18/01/2024,1705536000,106793.75879891882,106793.75879891882,106793.75879891882,106793.75879891882,42.4235928681768,42.4235928681768
,19/01/2024,1705622400,104324.70569399092,104324.70569399092,104324.70569399092,104324.70569399092,42.4235928681768,42.4235928681768
,20/01/2024,1705708800,105479.4758918627,105479.4758918627,105479.4758918627,105479.4758918627,42.4235928681768,42.4235928681768
,21/01/2024,1705795200,104806.21347304473,104806.21347304473,104806.21347304473,104806.21347304473,42.4235928681768,42.4235928681768
,22/01/2024,1705881600,103886.89421559135,103886.89421559135,103886.89421559135,103886.89421559135,42.4235928681768,42.4235928681768
,23/01/2024,1705968000,98504.61298840574,98504.61298840574,98504.61298840574,98504.61298840574,42.4235928681768,42.4235928681768
,24/01/2024,1706054400,95206.178642905,95206.178642905,95206.178642905,95206.178642905,42.4235928681768,42.4235928681768
,25/01/2024,1706140800,94451.46292578013,94451.46292578013,94451.46292578013,94451.46292578013,42.4235928681768,42.4235928681768
,26/01/2024,1706227200,94642.36909368692,94642.36909368692,94642.36909368692,94642.36909368692,42.4235928681768,42.4235928681768
,27/01/2024,1706313600,96401.67548993023,96401.67548993023,96401.67548993023,96401.67548993023,42.4235928681768,42.4235928681768
,28/01/2024,1706400000,96144.1642812204,96144.1642812204,96144.1642812204,96144.1642812204,42.4235928681768,42.4235928681768
,29/01/2024,1706486400,96045.74154576621,96045.74154576621,96045.74154576621,96045.74154576621,42.4235928681768,42.4235928681768
,30/01/2024,1706572800,98074.43775672244,98074.43775672244,98074.43775672244,98074.43775672244,42.4235928681768,42.4235928681768
,31/01/2024,1706659200,99059.51358312152,99059.51358312152,99059.51358312152,99059.51358312152,42.4235928681768,42.4235928681768
,01/02/2024,1706745600,95213.81488962128,95213.81488962128,95213.81488962128,95213.81488962128,42.4235928681768,42.4235928681768
,02/02/2024,1706832000,98223.76880361841,98223.76880361841,98223.76880361841,98223.76880361841,42.4235928681768,42.4235928681768
,03/02/2024,1706918400,98132.55807895183,98132.55807895183,98132.55807895183,98132.55807895183,42.4235928681768,42.4235928681768
,04/02/2024,1707004800,97412.62970797888,97412.62970797888,97412.62970797888,97412.62970797888,42.4235928681768,42.4235928681768
,05/02/2024,1707091200,96730.4583346586,96730.4583346586,96730.4583346586,96730.4583346586,42.4235928681768,42.4235928681768
,06/02/2024,1707177600,97557.29415965936,97557.29415965936,97557.29415965936,97557.29415965936,42.4235928681768,42.4235928681768
,07/02/2024,1707264000,100820.94115900822,100820.94115900822,100820.94115900822,100820.94115900822,42.4235928681768,42.4235928681768
,08/02/2024,1707350400,103189.45034883852,103189.45034883852,103189.45034883852,103189.45034883852,42.4235928681768,42.4235928681768
,09/02/2024,1707436800,103033.7557630123,103033.7557630123,103033.7557630123,103033.7557630123,42.4235928681768,42.4235928681768
,10/02/2024,1707523200,105891.4089786127,105891.4089786127,105891.4089786127,105891.4089786127,42.4235928681768,42.4235928681768
,11/02/2024,1707609600,106056.01251894122,106056.01251894122,106056.01251894122,106056.01251894122,42.4235928681768,42.4235928681768
,12/02/2024,1707696000,105903.71182054447,105903.71182054447,105903.71182054447,105903.71182054447,42.4235928681768,42.4235928681768
,13/02/2024,1707782400,113276.08378917622,113276.08378917622,113276.08378917622,113276.08378917622,42.4235928681768,42.4235928681768
,14/02/2024,1707868800,111507.01996657327,111507.01996657327,111507.01996657327,111507.01996657327,42.4235928681768,42.4235928681768
,15/02/2024,1707955200,117250.32596906704,117250.32596906704,117250.32596906704,117250.32596906704,42.4235928681768,42.4235928681768
,16/02/2024,1708041600,120721.00010161258,120721.00010161258,120721.00010161258,120721.00010161258,42.4235928681768,42.4235928681768
,17/02/2024,1708128000,118730.48512423772,118730.48512423772,118730.48512423772,118730.48512423772,42.4235928681768,42.4235928681768
,18/02/2024,1708214400,117891.34645730518,117891.34645730518,117891.34645730518,117891.34645730518,42.4235928681768,42.4235928681768
,19/02/2024,1708300800,121927.10284685485,121927.10284685485,121927.10284685485,121927.10284685485,42.4235928681768,42.4235928681768
,20/02/2024,1708387200,123881.98200622042,123881.98200622042,123881.98200622042,123881.98200622042,42.4235928681768,42.4235928681768
,21/02/2024,1708473600,127669.56037749126,127669.56037749126,127669.56037749126,127669.56037749126,42.4235928681768,42.4235928681768
,22/02/2024,1708560000,124925.1781548489,124925.1781548489,124925.1781548489,124925.1781548489,42.4235928681768,42.4235928681768
,23/02/2024,1708646400,126601.33430907056,126601.33430907056,126601.33430907056,126601.33430907056,42.4235928681768,42.4235928681768
,24/02/2024,1708732800,124874.01006954971,124874.01006954971,124874.01006954971,124874.01006954971,42.4237928681768,42.4237928681768
,25/02/2024,1708819200,127372.77146948533,127372.77146948533,127372.77146948533,127372.77146948533,42.4237928681768,42.4237928681768
,26/02/2024,1708905600,131853.14823429348,131853.14823429348,131853.14823429348,131853.14823429348,42.4237928681768,42.4237928681768
,27/02/2024,1708992000,137221.45498383258,137221.45498383258,137221.45498383258,137221.45498383258,42.4237928681768,42.4237928681768
,28/02/2024,1709078400,137907.87195243966,137907.87195243966,137907.87195243966,137907.87195243966,42.4237928681768,42.4237928681768
,29/02/2024,1709164800,142856.18315258384,142856.18315258384,142856.18315258384,142856.18315258384,42.4237928681768,42.4237928681768
,01/03/2024,1709251200,142503.6414338493,142503.6414338493,142503.6414338493,142503.6414338493,42.4237928681768,42.4237928681768
,02/03/2024,1709337600,145317.18737686676,145317.18737686676,145317.18737686676,145317.18737686676,42.4237928681768,42.4237928681768
