,Date,Timestamp,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve
,24/09/2022,1663977600,40935.681745387155,1918147.384573523,40935.681745387155,1918147.384573523,40935.681745387155,1361.6582720682275,609138.3318562183,526326.2276618687,,597803.3148085829,583.2205929545102,55690.98250745016,53127.715406636395,,74115.93346774382,,,,40935.681745387155,1361.6582720682275,74115.93346774382,609138.3318562183,526326.2276618687,597803.3148085829,53127.715406636395,55690.98250745016,583.2205929545102,,,,,,6647172.582536123,45077.708116064416,609138.3318562183,525800.4272346341,,597206.1086998831,582.6379549995107,2.9095339763965753,2.77415706,,56.23747711736295,,,,6647172.582536123,45077.708116064416,56.23747711736295,609138.3318562183,525800.4272346341,597206.1086998831,2.77415706,2.9095339763965753,582.6379549995107,,,,,
,25/09/2022,1664064000,40145.096269530106,1915269.7891584584,40145.096269530106,1915269.7891584584,40145.096269530106,1348.7214206159979,601763.1910879362,537373.9272450662,,592148.5150918615,582.3955776102309,55236.658777035824,52617.21502445519,,74199.1649338775,,,,40145.096269530106,1348.7214206159979,74199.1649338775,601763.1910879362,537373.9272450662,592148.5150918615,52617.21502445519,55236.658777035824,582.3955776102309,,,,,,6647397.556229134,45077.708116064416,601763.1910879362,537506.6913978414,,592148.5150918615,582.6379549995107,2.9095339763965753,2.77415706,,56.23747711736295,,,,6647397.556229134,45077.708116064416,56.23747711736295,601763.1910879362,537506.6913978414,592148.5150918615,2.77415706,2.9095339763965753,582.6379549995107,,,,,
,26/09/2022,1664150400,40668.71177503428,1916662.9465851616,40668.71177503428,1916662.9465851616,40668.71177503428,1265.0860440857766,614648.2462287822,575860.9947487148,,543718.8204943086,584.3858688645092,54896.01053907932,52353.198497055,,73336.20416427149,,,,40668.71177503428,1265.0860440857766,73336.20416427149,614648.2462287822,575860.9947487148,543718.8204943086,52353.198497055,54896.01053907932,584.3858688645092,,,,,,6647397.556229134,45077.708116064416,613421.4034219383,574138.5790116799,,543881.9850898355,582.6379549995107,2.9095339763965753,2.77415706,,56.22864034063369,,,,6647397.556229134,45077.708116064416,56.22864034063369,613421.4034219383,574138.5790116799,543881.9850898355,2.77415706,2.9095339763965753,582.6379549995107,,,,,
,27/09/2022,1664236800,40359.75479903384,1919277.6819213016,40359.75479903384,1919277.6819213016,40359.75479903384,1462.360970445353,595647.5268782056,568116.0182657964,,567870.7367986571,581.7692418086065,56363.05576065799,53667.73281993599,,75568.48118579465,,,,40359.75479903384,1462.360970445353,75568.48118579465,595647.5268782056,568116.0182657964,567870.7367986571,53667.73281993599,56363.05576065799,581.7692418086065,,,,,,6662565.235103454,45077.708116064416,597158.93614559,567548.4697960004,,566737.262274109,582.6379549995107,2.9095339763965753,2.77415706,,56.22864034063369,,,,6662565.235103454,45077.708116064416,56.22864034063369,597158.93614559,567548.4697960004,566737.262274109,2.77415706,2.9095339763965753,582.6379549995107,,,,,
,28/09/2022,1664323200,40794.15405236259,1921958.0190941156,40794.15405236259,1921958.0190941156,40794.15405236259,1400.7721994005365,561755.0885514516,602740.4753985448,,570966.0185578389,583.8032309095097,56371.98839999456,52896.955397753496,,75242.91735822239,,,,40794.15405236259,1400.7721994005365,75242.91735822239,561755.0885514516,602740.4753985448,570966.0185578389,52896.955397753496,56371.98839999456,583.8032309095097,,,,,,6662565.235103454,45077.708116064416,560633.8209096323,602138.3370614834,,568691.2535436642,582.6379549995107,2.9302355333492685,2.75347655,,56.22864034063369,,,,6662565.235103454,45077.708116064416,56.22864034063369,560633.8209096323,602138.3370614834,568691.2535436642,2.75347655,2.9302355333492685,582.6379549995107,,,,,
,29/09/2022,1664409600,40339.96698028559,1920010.5854678166,40339.96698028559,1920010.5854678166,40339.96698028559,1375.1401130115798,589530.1620784046,561302.9543974437,,581593.6567717015,583.8032309095097,42359.830971439864,68162.1298611318,,75102.90804377421,,,,40339.96698028559,1375.1401130115798,75102.90804377421,589530.1620784046,561302.9543974437,581593.6567717015,68162.1298611318,42359.830971439864,583.8032309095097,,,,,,6662565.235103454,45077.708116064416,588353.4551680684,559624.0821509907,,581722.7992331313,582.6379549995107,2.1813892647741233,3.50392302,,56.22864034063369,,,,6662565.235103454,45077.708116064416,56.22864034063369,588353.4551680684,559624.0821509907,581722.7992331313,3.50392302,2.1813892647741233,582.6379549995107,,,,,
,30/09/2022,1664496000,40607.06922056089,1920089.9612719256,40607.06922056089,1920089.9612719256,40607.06922056089,1375.0526622578348,562276.6449261147,586714.4711097303,,583027.2317094586,583.2205929545102,52488.924446289384,58632.1922675456,,74992.22355757456,,,,40607.06922056089,1375.0526622578348,74992.22355757456,562276.6449261147,586714.4711097303,583027.2317094586,58632.1922675456,52488.924446289384,583.2205929545102,,,,,,6662565.235103454,45077.708116064416,561714.9299961186,586714.4711097303,,581283.3815647644,582.6379549995107,2.6830329293599737,3.00177152,,56.22027405170894,,,,6662565.235103454,45077.708116064416,56.22027405170894,561714.9299961186,586714.4711097303,581283.3815647644,3.00177152,2.6830329293599737,582.6379549995107,,,,,
,01/10/2022,1664582400,40677.759037705335,1917820.2348012468,40677.759037705335,1917820.2348012468,40677.759037705335,1419.1107126163138,588722.0394354156,574297.1884806253,,567667.1684181128,583.2205929545102,54693.81163386949,55798.535291122804,,74639.16023652982,,,,40677.759037705335,1419.1107126163138,74639.16023652982,588722.0394354156,574297.1884806253,567667.1684181128,55798.535291122804,54693.81163386949,583.2205929545102,,,,,,6662565.235103454,45077.708116064416,588133.9055298858,573723.4650156097,,567860.8089539661,582.6379549995107,2.8101703522702777,2.87467506,,56.22027405170894,,,,6662565.235103454,45077.708116064416,56.22027405170894,588133.9055298858,573723.4650156097,567860.8089539661,2.87467506,2.8101703522702777,582.6379549995107,,,,,
,02/10/2022,1664668800,41125.88317541839,1917464.528470453,41125.88317541839,1917464.528470453,41125.88317541839,1441.6928412741374,651856.0212504974,511841.43446479365,,568291.1777344039,583.8032309095097,51046.27365505918,58641.6561696126,,73762.46912390275,,,,41125.88317541839,1441.6928412741374,73762.46912390275,651856.0212504974,511841.43446479365,568291.1777344039,58641.6561696126,51046.27365505918,583.8032309095097,,,,,,6662565.235103454,45077.708116064416,651204.8164340635,510819.79487504356,,567723.4542801238,582.6379549995107,2.6472342371783446,3.03783438,,56.224822492151006,,,,6662565.235103454,45077.708116064416,56.224822492151006,651204.8164340635,510819.79487504356,567723.4542801238,3.03783438,2.6472342371783446,582.6379549995107,,,,,
,03/10/2022,1664755200,41341.08403251223,1911864.6709543932,41341.08403251223,1911864.6709543932,41341.08403251223,1437.5001636422624,643449.9671148789,518041.9297102755,,567765.1000430037,582.6379549995107,50572.339309577146,57947.905932252004,,72067.2907257644,,,,41341.08403251223,1437.5001636422624,72067.2907257644,643449.9671148789,518041.9297102755,567765.1000430037,57947.905932252004,50572.339309577146,582.6379549995107,,,,,,6662565.235103454,45077.708116064416,643470.5581727405,518053.8449487093,,568223.6565338265,582.6379549995107,2.6472342371783446,3.03783438,,56.224822492151006,,,,6662565.235103454,45077.708116064416,56.224822492151006,643470.5581727405,518053.8449487093,568223.6565338265,3.03783438,2.6472342371783446,582.6379549995107,,,,,
,04/10/2022,1664841600,42286.35265435977,1918038.1641402054,42286.35265435977,1918038.1641402054,42286.35265435977,1387.3169543049723,616767.8824546097,537390.4973269005,,576042.0242198372,582.313425658576,51827.97545295558,59549.5737307632,,74490.58057517609,,,,42286.35265435977,1387.3169543049723,74490.58057517609,616767.8824546097,537390.4973269005,576042.0242198372,59549.5737307632,51827.97545295558,582.313425658576,,,,,,6664337.228846473,45077.708116064416,616151.7307238859,537390.4973269005,,576207.3957424152,582.6379549995107,2.6472342371783446,3.03783438,,56.224822492151006,,,,6664337.228846473,45077.708116064416,56.224822492151006,616151.7307238859,537390.4973269005,576207.3957424152,3.03783438,2.6472342371783446,582.6379549995107,,,,,
,05/10/2022,1664928000,41529.88373551341,1922228.3239826066,41529.88373551341,1922228.3239826066,41529.88373551341,1402.0244581320007,573553.5499147339,565687.6430638336,,589943.194189011,582.1322252545712,37428.52899512698,77482.03829781999,,76149.21283869456,,,,41529.88373551341,1402.0244581320007,76149.21283869456,573553.5499147339,565687.6430638336,589943.194189011,77482.03829781999,37428.52899512698,582.1322252545712,,,,,,6664337.228846473,45077.708116064416,573553.5499147339,566070.873044885,,590134.3977338768,582.6379549995107,1.8502411881520084,3.83783438,,56.224822492151006,,,,6664337.228846473,45077.708116064416,56.224822492151006,573553.5499147339,566070.873044885,590134.3977338768,3.83783438,1.8502411881520084,582.6379549995107,,,,,
,06/10/2022,1665014400,41647.242714113396,1926679.4655606598,41647.242714113396,1926679.4655606598,41647.242714113396,1348.1475813916804,531581.2271197579,582866.4946806188,,619002.8056612684,585.5511447745082,52168.37985055978,62503.10918176,,76623.7503405283,,,,41647.242714113396,1348.1475813916804,76623.7503405283,531581.2271197579,582866.4946806188,619002.8056612684,62503.10918176,52168.37985055978,585.5511447745082,,,,,,6664337.228846473,45077.708116064416,530520.1867462654,583338.4154587248,,615923.189712705,582.6379549995107,2.601914207010463,3.08444084,,56.224822492151006,,,,6664337.228846473,45077.708116064416,56.224822492151006,530520.1867462654,583338.4154587248,615923.189712705,3.08444084,2.601914207010463,582.6379549995107,,,,,
,07/10/2022,1665100800,41523.28604165685,1921833.576369433,41523.28604165685,1921833.576369433,41523.28604165685,1331.7181091146185,539280.1258079312,497193.36562416406,,693787.1837814472,582.6379549995107,62722.80096065505,51076.814259428196,,75858.92987169296,,,,41523.28604165685,1331.7181091146185,75858.92987169296,539280.1258079312,497193.36562416406,693787.1837814472,51076.814259428196,62722.80096065505,582.6379549995107,,,,,,6664337.228846473,45077.708116064416,538741.3844235077,497193.36562416406,,693996.076600504,582.6379549995107,3.131911966877468,2.55524482,,55.912650818648345,,,,6664337.228846473,45077.708116064416,55.912650818648345,538741.3844235077,497193.36562416406,693996.076600504,2.55524482,3.131911966877468,582.6379549995107,,,,,
,08/10/2022,1665187200,40936.416842420724,1917195.6743798968,40936.416842420724,1917195.6743798968,40936.416842420724,1323.4522097773759,551039.3159332458,532344.5924177722,,646098.871722183,582.291285416286,74340.5526885361,36855.779149582195,,74610.8189733838,,,,40936.416842420724,1323.4522097773759,74610.8189733838,551039.3159332458,532344.5924177722,646098.871722183,36855.779149582195,74340.5526885361,582.291285416286,,,,,,6664346.83072652,45077.708116064416,551108.2044588032,532562.9432244942,,646272.7190836164,582.6379549995107,3.807031571320171,1.88336223,,55.92176508273407,,,,6664346.83072652,45077.708116064416,55.92176508273407,551108.2044588032,532562.9432244942,646272.7190836164,1.88336223,3.807031571320171,582.6379549995107,,,,,
,09/10/2022,1665273600,40072.98600881838,1916319.0061530054,40072.98600881838,1916319.0061530054,40072.98600881838,1285.2015205554894,561642.4981768244,532626.3893319689,,636218.9392903007,583.2205929545102,48784.49002986916,61735.094692076105,,73443.17251845631,,,,40072.98600881838,1285.2015205554894,73443.17251845631,561642.4981768244,532626.3893319689,636218.9392903007,61735.094692076105,48784.49002986916,583.2205929545102,,,,,,6662020.50306699,45077.708116064416,561081.4167600644,532626.3893319689,,636236.1176654777,582.6379549995107,2.508326385075914,3.18133421,,55.92176508273407,,,,6662020.50306699,45077.708116064416,55.92176508273407,561081.4167600644,532626.3893319689,636236.1176654777,3.18133421,2.508326385075914,582.6379549995107,,,,,
,10/10/2022,1665360000,38574.0313956283,1915300.3378338239,38574.0313956283,1915300.3378338239,38574.0313956283,1520.8303640885376,591278.0307041119,535132.8246992823,,601804.1940414818,581.5670664382217,48831.069650840014,61888.594067708604,,74263.22723987252,,,,38574.0313956283,1520.8303640885376,74263.22723987252,591278.0307041119,535132.8246992823,601804.1940414818,61888.594067708604,48831.069650840014,581.5670664382217,,,,,,6662020.50306699,45077.708116064416,592303.3077297922,536596.1223248622,,601202.9910504315,582.6379549995107,2.508326385075914,3.18133421,,55.9219470472993,,,,6662020.50306699,45077.708116064416,55.9219470472993,592303.3077297922,536596.1223248622,601202.9910504315,3.18133421,2.508326385075914,582.6379549995107,,,,,
,11/10/2022,1665446400,39095.93408183857,1914221.638179711,39095.93408183857,1914221.638179711,39095.93408183857,1859.0267707834732,581113.762220333,548767.7457009779,,601921.0399717677,582.4794774757509,56545.36848103798,51743.6660346172,,71688.54952271834,,,,39095.93408183857,1859.0267707834732,71688.54952271834,581113.762220333,548767.7457009779,601921.0399717677,51743.6660346172,56545.36848103798,582.4794774757509,,,,,,6662020.50306699,45077.708116064416,581113.762220333,547672.4008991795,,601319.7202515162,582.6379549995107,2.973696198565461,2.71618298,,55.91886921530904,,,,6662020.50306699,45077.708116064416,55.91886921530904,581113.762220333,547672.4008991795,601319.7202515162,2.71618298,2.973696198565461,582.6379549995107,,,,,
,12/10/2022,1665532800,37377.266032457344,1914993.7685260994,37377.266032457344,1914993.7685260994,37377.266032457344,2573.4412786380017,585024.1201308894,547488.2626971384,,598512.9238958728,582.5890134112908,56910.44916333586,51905.0073036292,,71996.97504318453,,,,37377.266032457344,2573.4412786380017,71996.97504318453,585024.1201308894,547488.2626971384,598512.9238958728,51905.0073036292,56910.44916333586,582.5890134112908,,,,,,6662020.50306699,45077.708116064416,585123.0059188897,547665.1585433478,,597318.2873212303,582.6379549995107,2.973696198565461,2.71618298,,55.91780905066563,,,,6662020.50306699,45077.708116064416,55.91780905066563,585123.0059188897,547665.1585433478,597318.2873212303,2.71618298,2.973696198565461,582.6379549995107,,,,,
,13/10/2022,1665619200,37249.421859003494,1915905.6234883163,37249.421859003494,1915905.6234883163,37249.421859003494,1997.1011430742221,585841.9130803907,548212.8237018911,,597782.0977557218,583.2205929545102,56966.80070629868,52025.904608069,,72495.76189991647,,,,37249.421859003494,1997.1011430742221,72495.76189991647,585841.9130803907,548212.8237018911,597782.0977557218,52025.904608069,56966.80070629868,583.2205929545102,,,,,,6662020.50306699,45077.708116064416,585256.6564239667,547665.1585433478,,597184.912842879,582.6379549995107,2.973696198565461,2.71618298,,55.91780905066563,,,,6662020.50306699,45077.708116064416,55.91780905066563,585256.6564239667,547665.1585433478,597184.912842879,2.71618298,2.973696198565461,582.6379549995107,,,,,
,14/10/2022,1665705600,36195.623455828354,1915646.9833443174,36195.623455828354,1915646.9833443174,36195.623455828354,2384.295215382995,586737.1975809806,548760.416791265,,594251.9958726572,582.1951501537111,58134.4225186654,52732.38380116701,,72064.07641404534,,,,36195.623455828354,2384.295215382995,72064.07641404534,586737.1975809806,548760.416791265,594251.9958726572,52732.38380116701,58134.4225186654,582.1951501537111,,,,,,6662020.50306699,45077.708116064416,586151.0465344462,547665.0866180289,,596293.1071785293,582.6379549995107,2.973696198565461,2.71618298,,55.91780905066563,,,,6662020.50306699,45077.708116064416,55.91780905066563,586151.0465344462,547665.0866180289,596293.1071785293,2.71618298,2.973696198565461,582.6379549995107,,,,,
,15/10/2022,1665792000,34657.72218785987,1791147.4630902542,34657.72218785987,1791147.4630902542,34657.72218785987,2099.9274522806954,565779.4563523161,498183.4627530586,,542700.3634834877,582.3384790906409,47564.685962078765,61729.164790034,,72508.06381790762,,,,34657.72218785987,2099.9274522806954,72508.06381790762,565779.4563523161,498183.4627530586,542700.3634834877,61729.164790034,47564.685962078765,582.3384790906409,,,,,,6668896.61335173,45077.708116064416,565214.2421102059,498679.64900381735,,543116.9341719976,582.6379549995107,2.474391631287398,3.21618298,,55.91780905066563,,,,6668896.61335173,45077.708116064416,55.91780905066563,565214.2421102059,498679.64900381735,543116.9341719976,3.21618298,2.474391631287398,582.6379549995107,,,,,
,16/10/2022,1665878400,35084.86501594505,1789998.8819989108,35084.86501594505,1789998.8819989108,35084.86501594505,1856.1111446225264,565760.8722859329,498404.87651721627,,543113.019794096,582.320999951991,54430.495693519886,54394.9216971914,,71456.26386637993,,,,35084.86501594505,1856.1111446225264,71456.26386637993,565760.8722859329,498404.87651721627,543113.019794096,54394.9216971914,54430.495693519886,582.320999951991,,,,,,6668896.61335173,45077.708116064416,565760.8722859329,498679.64900381735,,542570.4493447513,582.6379549995107,2.8463440888314766,2.84421163,,55.917820035042354,,,,6668896.61335173,45077.708116064416,55.917820035042354,565760.8722859329,498679.64900381735,542570.4493447513,2.84421163,2.8463440888314766,582.6379549995107,,,,,
,17/10/2022,1665964800,37988.23584553386,1789155.2291019396,37988.23584553386,1789155.2291019396,37988.23584553386,1700.6566111905477,559619.225180472,500871.6749151863,,544077.2888729405,582.1328078925262,54700.926845399765,54671.94790995341,,72931.37595890433,,,,37988.23584553386,1700.6566111905477,72931.37595890433,559619.225180472,500871.6749151863,544077.2888729405,54671.94790995341,54700.926845399765,582.1328078925262,,,,,,6668896.61335173,45077.708116064416,560196.2272945854,501215.5087541917,,545600.6057642342,582.6379549995107,2.8463440888314766,2.84421163,,55.917820035042354,,,,6668896.61335173,45077.708116064416,55.917820035042354,560196.2272945854,501215.5087541917,545600.6057642342,2.84421163,2.8463440888314766,582.6379549995107,,,,,
,18/10/2022,1666051200,36926.13212282709,1796471.957920414,36926.13212282709,1796471.957920414,36926.13212282709,1743.4421178489104,559380.5937509254,504776.25397331413,,543945.3792083802,583.2205929545102,55287.03934477335,56204.1545486973,,74551.87438351987,,,,36926.13212282709,1743.4421178489104,74551.87438351987,559380.5937509254,504776.25397331413,543945.3792083802,56204.1545486973,55287.03934477335,583.2205929545102,,,,,,6668833.639658719,45077.708116064416,558821.7719789465,504271.9819913229,,543945.3792083802,582.6379549995107,2.821367573854914,2.86921163,,55.917820035042354,,,,6668833.639658719,45077.708116064416,55.917820035042354,558821.7719789465,504271.9819913229,543945.3792083802,2.86921163,2.821367573854914,582.6379549995107,,,,,
,19/10/2022,1666137600,36574.55121334428,1791403.312649725,36574.55121334428,1791403.312649725,36574.55121334428,1596.3436391704065,557211.1324625456,504693.5840759941,,544809.1066879379,582.5523072201258,54310.84616421955,55286.265056144,,72913.48225649312,,,,36574.55121334428,1596.3436391704065,72913.48225649312,557211.1324625456,504693.5840759941,544809.1066879379,55286.265056144,54310.84616421955,582.5523072201258,,,,,,6668833.639658719,45077.708116064416,557211.1324625456,504853.6226743819,,544974.7790207602,582.6379549995107,2.821367573854914,2.86921163,,55.917820035042354,,,,6668833.639658719,45077.708116064416,55.917820035042354,557211.1324625456,504853.6226743819,544974.7790207602,2.86921163,2.821367573854914,582.6379549995107,,,,,
,20/10/2022,1666224000,34977.23217997322,1794886.5456244652,34977.23217997322,1794886.5456244652,34977.23217997322,1839.6514702810266,559122.4012588178,507426.0028987857,,545716.3058114921,586.7164206845073,54951.77402266428,53571.9737489068,,71671.71999283346,,,,34977.23217997322,1839.6514702810266,71671.71999283346,559122.4012588178,507426.0028987857,545716.3058114921,53571.9737489068,54951.77402266428,586.7164206845073,,,,,,6668833.639658719,45077.708116064416,556340.697769968,504901.49542167736,,545797.6296583113,582.6379549995107,2.885439111988929,2.80520899,,55.91795463384134,,,,6668833.639658719,45077.708116064416,55.91795463384134,556340.697769968,504901.49542167736,545797.6296583113,2.80520899,2.885439111988929,582.6379549995107,,,,,
,21/10/2022,1666310400,34335.356942156075,1789677.4978097146,34335.356942156075,1789677.4978097146,34335.356942156075,1709.179453464052,555643.8656862786,505314.19117594307,,546081.9741406741,582.6379549995107,67136.75712357905,41410.6858717234,,71798.20640305296,,,,34335.356942156075,1709.179453464052,71798.20640305296,555643.8656862786,505314.19117594307,546081.9741406741,41410.6858717234,67136.75712357905,582.6379549995107,,,,,,6668833.639658719,45077.708116064416,555643.8656862786,505314.19117594307,,546081.9741406741,582.6379549995107,3.5186998066340207,2.17343218,,55.859745281797636,,,,6668833.639658719,45077.708116064416,55.859745281797636,555643.8656862786,505314.19117594307,546081.9741406741,2.17343218,3.5186998066340207,582.6379549995107,,,,,
,22/10/2022,1666396800,34901.87435984508,1791522.6689700722,34901.87435984508,1791522.6689700722,34901.87435984508,1687.6562001698746,538828.9229881017,484177.17521765,,584249.0282161372,582.5674558069558,67580.07051795431,41434.8153712254,,72982.43300302706,,,,34901.87435984508,1687.6562001698746,72982.43300302706,538828.9229881017,484177.17521765,584249.0282161372,41434.8153712254,67580.07051795431,582.5674558069558,,,,,,6668833.639658719,45077.708116064416,538912.4544185366,483693.48173591413,,584474.6354254114,582.6379549995107,3.529966054170366,2.16220866,,55.859745281797636,,,,6668833.639658719,45077.708116064416,55.859745281797636,538912.4544185366,483693.48173591413,584474.6354254114,2.16220866,3.529966054170366,582.6379549995107,,,,,
,23/10/2022,1666483200,35037.11830605736,1792062.202601849,35037.11830605736,1792062.202601849,35037.11830605736,1619.7380681284817,560964.9172557557,485860.1328679735,,560258.322660899,582.5190968566908,68941.92823773524,40533.81086336699,,73300.83355113331,,,,35037.11830605736,1619.7380681284817,73300.83355113331,560964.9172557557,485860.1328679735,560258.322660899,40533.81086336699,68941.92823773524,582.5190968566908,,,,,,6668833.639658719,45077.708116064416,560964.9172557557,485860.1328679735,,560258.322660899,582.6379549995107,3.5819161540074482,2.11046547,,55.859745281797636,,,,6668833.639658719,45077.708116064416,55.859745281797636,560964.9172557557,485860.1328679735,560258.322660899,2.11046547,3.5819161540074482,582.6379549995107,,,,,
,24/10/2022,1666569600,36531.93736638686,1795974.7410545882,36531.93736638686,1795974.7410545882,36531.93736638686,1694.9925971657642,574657.0880670277,492253.16148790007,,539463.4605636129,582.6379549995107,50505.54809350641,60718.83655608539,,76099.01573429053,,,,36531.93736638686,1694.9925971657642,76099.01573429053,574657.0880670277,492253.16148790007,539463.4605636129,60718.83655608539,50505.54809350641,582.6379549995107,,,,,,6668833.639658719,45077.708116064416,574657.0880670277,492448.6636073522,,539981.8431330206,582.6379549995107,2.581786251249545,3.11046547,,55.859868264644525,,,,6668833.639658719,45077.708116064416,55.859868264644525,574657.0880670277,492448.6636073522,539981.8431330206,3.11046547,2.581786251249545,582.6379549995107,,,,,
,25/10/2022,1666656000,36195.828150948066,1795545.921065197,36195.828150948066,1795545.921065197,36195.828150948066,1651.1175623022366,499262.7613250842,504874.2276429117,,603982.238873813,583.2205929545102,49994.94822659678,60118.39230175659,,75079.01453977812,,,,36195.828150948066,1651.1175623022366,75079.01453977812,499262.7613250842,504874.2276429117,603982.238873813,60118.39230175659,49994.94822659678,583.2205929545102,,,,,,6668833.639658719,45077.708116064416,498763.9973277565,504369.85778512666,,603982.238873813,582.6379549995107,2.581786251249545,3.11046547,,55.859868264644525,,,,6668833.639658719,45077.708116064416,55.859868264644525,498763.9973277565,504369.85778512666,603982.238873813,3.11046547,2.581786251249545,582.6379549995107,,,,,
,26/10/2022,1666742400,37192.485338395054,1807442.1350086867,37192.485338395054,1807442.1350086867,37192.485338395054,1658.2515603886848,548602.7964525246,505863.5963209582,,553752.8896937737,582.6379549995107,52348.29803033577,62650.99549674,,81982.66949896599,,,,37192.485338395054,1658.2515603886848,81982.66949896599,548602.7964525246,505863.5963209582,553752.8896937737,62650.99549674,52348.29803033577,582.6379549995107,,,,,,6668833.639658719,45077.708116064416,548054.7417108138,505863.5963209582,,553199.6900037699,582.6379549995107,2.581786251249545,3.11046547,,55.85906198189374,,,,6668833.639658719,45077.708116064416,55.85906198189374,548054.7417108138,505863.5963209582,553199.6900037699,3.11046547,2.581786251249545,582.6379549995107,,,,,
,27/10/2022,1666828800,37634.16219034965,1814777.9084142745,37634.16219034965,1814777.9084142745,37634.16219034965,1669.6093397256082,523593.2236595192,502818.48104496236,,580663.1793940957,582.6379549995107,54443.6404989314,63854.84727348,,87152.28924856096,,,,37634.16219034965,1669.6093397256082,87152.28924856096,523593.2236595192,502818.48104496236,580663.1793940957,63854.84727348,54443.6404989314,582.6379549995107,,,,,,6668833.639658719,45077.708116064416,523593.2236595192,502818.48104496236,,580753.7769833051,582.6379549995107,2.6137129380187902,3.07852894,,55.85825850417946,,,,6668833.639658719,45077.708116064416,55.85825850417946,523593.2236595192,502818.48104496236,580753.7769833051,3.07852894,2.6137129380187902,582.6379549995107,,,,,
,28/10/2022,1666915200,36375.39188687172,1811953.3631679507,36375.39188687172,1811953.3631679507,36375.39188687172,1990.3935801065518,521753.2036744967,507999.0462897364,,578937.6891103396,582.6379549995107,53124.740327400046,62605.7996286,,84959.85260227192,,,,36375.39188687172,1990.3935801065518,84959.85260227192,521753.2036744967,507999.0462897364,578937.6891103396,62605.7996286,53124.740327400046,582.6379549995107,,,,,,6669024.139658719,45077.708116064416,521231.97170279396,507491.55473500147,,578359.3297805592,582.6379549995107,2.6097828810866597,3.08251106,,55.85825850417946,,,,6669024.139658719,45077.708116064416,55.85825850417946,521231.97170279396,507491.55473500147,578359.3297805592,3.08251106,2.6097828810866597,582.6379549995107,,,,,
,29/10/2022,1667001600,35347.228435260535,1812657.4920563414,35347.228435260535,1812657.4920563414,35347.228435260535,1853.4587722769772,531406.385402332,507030.8607525482,,567692.893012664,582.283128484916,54074.701296115585,63416.50003738,,86600.40965453966,,,,35347.228435260535,1853.4587722769772,86600.40965453966,531406.385402332,507030.8607525482,567692.893012664,63416.50003738,54074.701296115585,582.283128484916,,,,,,6669024.139658719,45077.708116064416,531536.6118722407,507494.71091832756,,568002.454350285,582.6379549995107,2.6097828810866597,3.08251106,,55.85825850417946,,,,6669024.139658719,45077.708116064416,55.85825850417946,531536.6118722407,507494.71091832756,568002.454350285,3.08251106,2.6097828810866597,582.6379549995107,,,,,
,30/10/2022,1667088000,36396.66607387724,1820062.0180737555,36396.66607387724,1820062.0180737555,36396.66607387724,1775.2295652811154,512192.34077570855,524969.5362373169,,572422.9816177882,582.2446743798861,54934.96732855554,63168.01713007,,90016.70074465529,,,,36396.66607387724,1775.2295652811154,90016.70074465529,512192.34077570855,524969.5362373169,572422.9816177882,63168.01713007,54934.96732855554,582.2446743798861,,,,,,6669024.139658719,45077.708116064416,512192.34077570855,524969.5362373169,,572793.0058995994,582.6379549995107,2.645046334852691,3.04732583,,55.85825850417946,,,,6669024.139658719,45077.708116064416,55.85825850417946,512192.34077570855,524969.5362373169,572793.0058995994,3.04732583,2.645046334852691,582.6379549995107,,,,,
,31/10/2022,1667174400,36307.50122113,1822714.7662302083,36307.50122113,1822714.7662302083,36307.50122113,1751.222530269743,490137.3587221393,532600.0441755666,,592322.3572603511,582.0162803015262,59763.46662309537,57288.84621984,,88269.45441864456,,,,36307.50122113,1751.222530269743,88269.45441864456,490137.3587221393,532600.0441755666,592322.3572603511,57288.84621984,59763.46662309537,582.0162803015262,,,,,,6669024.139658719,45077.708116064416,490137.3587221393,532679.9461674917,,592491.2172572694,582.6379549995107,2.9056527918657804,2.78682912,,55.85825850417946,,,,6669024.139658719,45077.708116064416,55.85825850417946,490137.3587221393,532679.9461674917,592491.2172572694,2.78682912,2.9056527918657804,582.6379549995107,,,,,
