,Date,Timestamp,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust
,19/09/2023,1695081600,3215783.776433975,3215783.776433975,11409.269265,3204368.931926975,5.575242,,,,,11409.269265,3204368.931926975,5.575242,,,,,11409.269265,1329613.6646999896,5.575242,,,,,11409.269265,1329613.6646999896,5.575242,,,,
,20/09/2023,1695168000,3344163.8802737547,3344163.8802737547,11681.898706835675,3332476.4083487317,5.5732181871540005,,,,,11681.898706835675,3332476.4083487317,5.5732181871540005,,,,,11683.920025,1311998.5859640676,5.575242,,,,,11683.920025,1311998.5859640676,5.575242,,,,
,21/09/2023,1695254400,3123987.4795536227,3123987.4795536227,11485.118685,3107609.294288582,5.572972876506,,4887.49360716381,,,11485.118685,3107609.294288582,5.572972876506,,4887.49360716381,,,11485.118685,1289464.437464142,5.575242,,4889.483627,,,11485.118685,1289464.437464142,5.575242,,4889.483627,,
,22/09/2023,1695340800,3075990.1080925646,3075990.1080925646,11257.88148031339,3059517.856490251,5.575242,,5208.79488,,,11257.88148031339,3059517.856490251,5.575242,,5208.79488,,,11259.063682,1313097.7924850862,5.575242,,5208.79488,,,11259.063682,1313097.7924850862,5.575242,,5208.79488,,
,23/09/2023,1695427200,3070667.405264258,3070667.405264258,11198.739943,3055518.8668992575,5.575242,,3944.22318,,,11198.739943,3055518.8668992575,5.575242,,3944.22318,,,11198.739943,1328486.4638692425,5.575242,,3944.22318,,,11198.739943,1328486.4638692425,5.575242,,3944.22318,,
,24/09/2023,1695513600,3046032.9797634776,3046032.9797634776,11159.153817,3027958.518098507,5.573530400706001,,6909.734317570108,,,11159.153817,3027958.518098507,5.573530400706001,,6909.734317570108,,,11159.153817,1322252.6279906144,5.575242,,6914.622956,,,11159.153817,1322252.6279906144,5.575242,,6914.622956,,
,25/09/2023,1695600000,2922153.3769658576,2922153.3769658576,10981.506304,2902370.7858349616,5.571121896162,,8795.513705,,,10981.506304,2902370.7858349616,5.571121896162,,8795.513705,,,10981.506304,1331362.745795854,5.575242,,8795.513705,,,10981.506304,1331362.745795854,5.575242,,8795.513705,,
,26/09/2023,1695686400,2852447.4378390824,2852447.4378390824,10879.585213113212,2832495.475580152,5.57493536169,,9066.802110455339,,,10879.585213113212,2832495.475580152,5.57493536169,,9066.802110455339,,,10880.390362,1323596.0166262393,5.575242,,9067.300812,,,10880.390362,1323596.0166262393,5.575242,,9067.300812,,
,27/09/2023,1695772800,2810837.114164516,2810837.114164516,10702.44643865523,2790965.5593505697,5.572850221182001,,9163.5355250697,,,10702.44643865523,2790965.5593505697,5.572850221182001,,9163.5355250697,,,10704.27687,1316493.1883729103,5.575242,,9167.468369,,,10704.27687,1316493.1883729103,5.575242,,9167.468369,,
,28/09/2023,1695859200,2865701.942816423,2865701.942816423,10856.553524470979,2845512.1429415517,5.574372262248,,9327.671978137769,,,10856.553524470979,2845512.1429415517,5.574372262248,,9327.671978137769,,,10866.931444,1311295.918406245,5.575242,,9329.127322,,,10866.931444,1311295.918406245,5.575242,,9329.127322,,
,29/09/2023,1695945600,2886345.118514076,2886345.118514076,10860.563422173816,2867256.058594681,5.580817241999999,,8222.915679978998,,,10860.563422173816,2867256.058594681,5.580817241999999,,8222.915679978998,,,10866.931444,1309249.3418240552,5.575242,,8214.700979,,,10866.931444,1309249.3418240552,5.575242,,8214.700979,,
,30/09/2023,1696032000,2870303.188660301,2870303.188660301,10867.165716,2852712.611320827,5.575242,,6717.8363814738,,,10867.165716,2852712.611320827,5.575242,,6717.8363814738,,,10867.165716,1308583.76666093,5.575242,,6719.61708,,,10867.165716,1308583.76666093,5.575242,,6719.61708,,
,01/10/2023,1696118400,2796727.3012691396,2796727.3012691396,10715.794774,2777585.7595401863,5.575242,,8420.171712952999,,,10715.794774,2777585.7595401863,5.575242,,8420.171712952999,,,10715.794774,1322659.8854953267,5.575242,,8411.759953,,,10715.794774,1322659.8854953267,5.575242,,8411.759953,,
,02/10/2023,1696204800,2823461.6084129163,2823461.6084129163,10560.440675948828,2806318.3859419674,5.575242,,6577.206553,,,10560.440675948828,2806318.3859419674,5.575242,,6577.206553,,,10562.743354,1323735.087708475,5.575242,,6577.206553,,,10562.743354,1323735.087708475,5.575242,,6577.206553,,
,03/10/2023,1696291200,2669981.2210858846,2669981.2210858846,10561.15621168453,2651254.3883652054,5.5615715066160005,,8160.114937488108,,,10561.15621168453,2651254.3883652054,5.5615715066160005,,8160.114937488108,,,10573.103819,1319032.0340125402,5.575242,,8180.172721,,,10573.103819,1319032.0340125402,5.575242,,8180.172721,,
,04/10/2023,1696377600,2641943.217044934,2641943.217044934,10433.991296728998,2623029.728048204,5.575242,,8473.922458001,,,10433.991296728998,2623029.728048204,5.575242,,8473.922458001,,,10423.567729,1304989.914451843,5.575242,,8465.457001,,,10423.567729,1304989.914451843,5.575242,,8465.457001,,
,05/10/2023,1696464000,2637906.490491861,2637906.490491861,10244.642476,2618289.27881245,5.5722480950460005,,9366.996955315999,,,10244.642476,2618289.27881245,5.5722480950460005,,9366.996955315999,,,10244.642476,1342712.4506730512,5.575242,,9357.639316,,,10244.642476,1342712.4506730512,5.575242,,9357.639316,,
,06/10/2023,1696550400,2928224.5136582023,2928224.5136582023,10479.328859,2910459.5346009075,5.575242,,7280.074956294582,,,10479.328859,2910459.5346009075,5.575242,,7280.074956294582,,,10479.328859,1412844.434272285,5.575242,,7280.155038,,,10479.328859,1412844.434272285,5.575242,,7280.155038,,
,07/10/2023,1696636800,3068821.947091292,3068821.947091292,10707.457296,3051630.1147642923,5.575242,,6478.799789,,,10707.457296,3051630.1147642923,5.575242,,6478.799789,,,10707.457296,1419362.844076415,5.575242,,6478.799789,,,10707.457296,1419362.844076415,5.575242,,6478.799789,,
,08/10/2023,1696723200,2994575.51560958,2994575.51560958,10577.75992273,2976813.2468167543,5.574762529188,,7178.934107566785,,,10577.75992273,2976813.2468167543,5.574762529188,,7178.934107566785,,,10567.19273,1445054.9741828905,5.575242,,7179.551549,,,10567.19273,1445054.9741828905,5.575242,,7179.551549,,
,09/10/2023,1696809600,3040412.533719226,3040412.533719226,10448.842976,3022233.307951714,5.57125570197,,7724.811535809479,,,10448.842976,3022233.307951714,5.57125570197,,7724.811535809479,,,10448.842976,1467103.5475493756,5.575242,,7730.338728,,,10448.842976,1467103.5475493756,5.575242,,7730.338728,,
,10/10/2023,1696896000,2937671.85498555,2937671.85498555,10433.299824,2918794.545603637,5.57323491288,,8438.436323,,,10433.299824,2918794.545603637,5.57323491288,,8438.436323,,,10433.299824,1474138.6593957762,5.575242,,8438.436323,,,10433.299824,1474138.6593957762,5.575242,,8438.436323,,
,11/10/2023,1696982400,2943450.9560961113,2943450.9560961113,10340.62088,2924784.3473261115,5.869094,,8320.118796,,,10340.62088,2924784.3473261115,5.869094,,8320.118796,,,10340.62088,1484662.105241681,5.869094,,8320.118796,,,10340.62088,1484662.105241681,5.869094,,8320.118796,,
,12/10/2023,1697068800,2958693.0059873546,2958693.0059873546,10338.57343706576,2939988.8571284898,5.867157198979999,,8359.708264599929,,,10338.57343706576,2939988.8571284898,5.867157198979999,,8359.708264599929,,,10340.62088,1477381.3352404472,5.869094,,8362.467879,,,10340.62088,1477381.3352404472,5.869094,,8362.467879,,
,13/10/2023,1697155200,2877072.575148003,2877072.575148003,10199.30770292736,2856673.6338880756,5.869094,,10193.764463,,,10199.30770292736,2856673.6338880756,5.869094,,10193.764463,,,10205.18589,1480141.7792166194,5.869094,,10193.764463,,,10205.18589,1480141.7792166194,5.869094,,10193.764463,,
,14/10/2023,1697241600,2880504.6275579897,2880504.6275579897,10295.713719,2860246.7112549893,5.869094,,9956.33349,,,10295.713719,2860246.7112549893,5.869094,,9956.33349,,,10295.713719,1481993.1146398908,5.869094,,9956.33349,,,10295.713719,1481993.1146398908,5.869094,,9956.33349,,
,15/10/2023,1697328000,2887551.2789252116,2887551.2789252116,10177.097713306055,2867135.026205198,5.86677570787,,10233.288231,,,10177.097713306055,2867135.026205198,5.86677570787,,10233.288231,,,10178.471807,1501117.8147671195,5.869094,,10233.288231,,,10178.471807,1501117.8147671195,5.869094,,10233.288231,,
,16/10/2023,1697414400,2910267.446144285,2910267.446144285,10218.586573292872,2889253.96409722,5.868882712615999,,10789.02659105964,,,10218.586573292872,2889253.96409722,5.868882712615999,,10789.02659105964,,,10225.212511,1497022.7793249844,5.869094,,10789.41501,,,10225.212511,1497022.7793249844,5.869094,,10789.41501,,
,17/10/2023,1697500800,2934086.2046243944,2934086.2046243944,10212.466294029999,2914048.2792008584,5.867374355458,,9819.591755150268,,,10212.466294029999,2914048.2792008584,5.867374355458,,9819.591755150268,,,10202.26403,1494383.7329235172,5.869094,,9822.695727,,,10202.26403,1494383.7329235172,5.869094,,9822.695727,,
,18/10/2023,1697587200,3144763.707751689,3144763.707751689,10608.685656568998,3125732.0391418324,5.867902573918,,8417.115050713384,,,10608.685656568998,3125732.0391418324,5.867902573918,,8417.115050713384,,,10598.087569,1481389.5920103472,5.869094,,8418.824072,,,10598.087569,1481389.5920103472,5.869094,,8418.824072,,
,19/10/2023,1697673600,3094721.9715461456,3094721.9715461456,10434.857586,3075158.4434671453,5.869094,,9122.801399,,,10434.857586,3075158.4434671453,5.869094,,9122.801399,,,10434.857586,1507430.6095427182,5.869094,,9122.801399,,,10434.857586,1507430.6095427182,5.869094,,9122.801399,,
,20/10/2023,1697760000,3139768.9487137916,3139768.9487137916,10564.360752945999,3120025.3938317215,5.868466006942,,9173.325663117403,,,10564.360752945999,3120025.3938317215,5.868466006942,,9173.325663117403,,,10553.806946,1514575.4338988939,5.869094,,9174.307314,,,10553.806946,1514575.4338988939,5.869094,,9174.307314,,
,21/10/2023,1697846400,3171073.161416685,3171073.161416685,10580.151656,3150096.1541173924,5.86604207112,,10390.98960122196,,,10580.151656,3150096.1541173924,5.86604207112,,10390.98960122196,,,10580.151656,1514469.304864131,5.869094,,10396.395727,,,10580.151656,1514469.304864131,5.869094,,10396.395727,,
,22/10/2023,1697932800,3266605.8543024817,3266605.8543024817,10605.051656,3245867.2999454816,5.869094,,10127.633607,,,10605.051656,3245867.2999454816,5.869094,,10127.633607,,,10605.051656,1523881.361476752,5.869094,,10127.633607,,,10605.051656,1523881.361476752,5.869094,,10127.633607,,
,23/10/2023,1698019200,3333040.531998126,3333040.531998126,10859.619897,3313351.5037625525,5.869094,,8823.539244573314,,,10859.619897,3313351.5037625525,5.869094,,8823.539244573314,,,10859.619897,1519886.0109002534,5.869094,,8834.768235,,,10859.619897,1519886.0109002534,5.869094,,8834.768235,,
,24/10/2023,1698105600,3174466.0471544946,3174466.0471544946,10838.907283347793,3154475.3600185346,5.864287212013999,,9145.91556540001,,,10838.907283347793,3154475.3600185346,5.864287212013999,,9145.91556540001,,,10843.971418,1440399.7077710205,5.869094,,9153.41221,,,10843.971418,1440399.7077710205,5.869094,,9153.41221,,
,25/10/2023,1698192000,3104810.935821892,3104810.935821892,10771.226068591992,3085188.2975533656,5.861346795919999,,8845.550853138999,,,10771.226068591992,3085188.2975533656,5.861346795919999,,8845.550853138999,,,10773.768678,1441676.7745576473,5.869094,,8836.714139,,,10773.768678,1441676.7745576473,5.869094,,8836.714139,,
,26/10/2023,1698278400,3124295.871012881,3124295.871012881,10773.768678,3103969.6576657677,5.8661829293759995,,9546.578486183542,,,10773.768678,3103969.6576657677,5.8661829293759995,,9546.578486183542,,,10773.768678,1443706.8175189618,5.869094,,9558.727629,,,10773.768678,1443706.8175189618,5.869094,,9558.727629,,
,27/10/2023,1698364800,3077261.5145490267,3077261.5145490267,10681.731679861676,3056561.4712531646,5.869094,,10012.442522,,,10681.731679861676,3056561.4712531646,5.869094,,10012.442522,,,10682.789276,1441774.278893002,5.869094,,10012.442522,,,10682.789276,1441774.278893002,5.869094,,10012.442522,,
,28/10/2023,1698451200,2974739.5153508894,2974739.5153508894,10495.358341,2953350.3608892444,5.869094,,10887.927026644727,,,10495.358341,2953350.3608892444,5.869094,,10887.927026644727,,,10495.358341,1433665.2237326428,5.869094,,10888.950588,,,10495.358341,1433665.2237326428,5.869094,,10888.950588,,
,29/10/2023,1698537600,2942786.847232112,2942786.847232112,10474.183107,2921229.871421112,5.869094,,11076.92361,,,10474.183107,2921229.871421112,5.869094,,11076.92361,,,10474.183107,1431975.427167212,5.869094,,11076.92361,,,10474.183107,1431975.427167212,5.869094,,11076.92361,,
,30/10/2023,1698624000,2930601.395970148,2930601.395970148,10474.142337,2908261.1359966835,5.8676384646879995,,11860.249998,,,10474.142337,2908261.1359966835,5.8676384646879995,,11860.249998,,,10474.142337,1404957.070529799,5.869094,,11860.249998,,,10474.142337,1404957.070529799,5.869094,,11860.249998,,
,31/10/2023,1698710400,2707190.110990032,2707190.110990032,10894.999098,2687932.704478153,5.868172552242,,8356.539241326433,,,10894.999098,2687932.704478153,5.868172552242,,8356.539241326433,,,10894.999098,1194636.7575458458,5.869094,,8357.851424,,,10894.999098,1194636.7575458458,5.869094,,8357.851424,,
,01/11/2023,1698796800,3147126.0072375773,3147126.0072375773,11079.384424108,3126702.1966964696,5.869094,,9338.557023,,,11079.384424108,3126702.1966964696,5.869094,,9338.557023,,,11068.316108,1408424.4129263374,5.869094,,9338.557023,,,11068.316108,1408424.4129263374,5.869094,,9338.557023,,
,02/11/2023,1698883200,3099405.7644385993,3099405.7644385993,10790.09451119774,3078608.232797133,5.864686310406,,10001.572443958232,,,10790.09451119774,3078608.232797133,5.864686310406,,10001.572443958232,,,10793.991142,1393035.3994557161,5.869094,,10009.08927,,,10793.991142,1393035.3994557161,5.869094,,10009.08927,,
,03/11/2023,1698969600,3140738.553279676,3140738.553279676,10890.564833367114,3121273.2546709143,5.868354494156,,8568.865420900516,,,10890.564833367114,3121273.2546709143,5.868354494156,,8568.865420900516,,,10894.999098,1393425.5601209437,5.869094,,8569.945234,,,10894.999098,1393425.5601209437,5.869094,,8569.945234,,
,04/11/2023,1699056000,2692634.8689778824,2692634.8689778824,10894.999098,2702587.802968626,5.867485868244,,8363.89216,,,10894.999098,2702587.802968626,5.867485868244,,8363.89216,,,10894.999098,1195835.3110480646,5.869094,,8363.89216,,,10894.999098,1195835.3110480646,5.869094,,8363.89216,,
,05/11/2023,1699142400,2707108.7058100267,2707108.7058100267,11016.178752578999,2668376.5895988774,5.869094,,8044.696232867385,,,11016.178752578999,2668376.5895988774,5.869094,,8044.696232867385,,,11005.173579,1185945.1509328345,5.869094,,8044.849085,,,11005.173579,1185945.1509328345,5.869094,,8044.849085,,
,06/11/2023,1699228800,2721907.675445083,2721907.675445083,11016.178752578999,2685168.882111997,6.086676140640001,,8535.28094715102,,,11016.178752578999,2685168.882111997,6.086676140640001,,8535.28094715102,,,11005.173579,1177705.6500491216,6.090696,,8540.917953,,,11005.173579,1177705.6500491216,6.090696,,8540.917953,,
,07/11/2023,1699315200,2922079.559591809,2922079.559591809,11368.25374,2904817.7053768085,6.090696,,5887.509779,,,11368.25374,2904817.7053768085,6.090696,,5887.509779,,,11368.25374,1180820.205437727,6.090696,,5887.509779,,,11368.25374,1180820.205437727,6.090696,,5887.509779,,
,08/11/2023,1699401600,3018229.057558548,3018229.057558548,11591.300937,3001466.7247849833,6.088089182112,,5164.943747382808,,,11591.300937,3001466.7247849833,6.088089182112,,5164.943747382808,,,11591.300937,1172447.9393691341,6.090696,,5167.558532,,,11591.300937,1172447.9393691341,6.090696,,5167.558532,,
,09/11/2023,1699488000,3114798.141957839,3114798.141957839,11948.131663,3100638.98832268,6.096786696,,2204.9251854629997,,,11948.131663,3100638.98832268,6.096786696,,2204.9251854629997,,,11948.131663,1170052.448423653,6.090696,,2202.722463,,,11948.131663,1170052.448423653,6.090696,,2202.722463,,
,10/11/2023,1699574400,2910157.740084839,2910157.740084839,11462.125635102348,2891635.8479371592,6.090696,,7053.6758165772235,,,11462.125635102348,2891635.8479371592,6.090696,,7053.6758165772235,,,11464.556121,1170702.772444194,6.090696,,7062.970686,,,11464.556121,1170702.772444194,6.090696,,7062.970686,,
,11/11/2023,1699660800,2840118.2795412885,2840118.2795412885,11464.073088467998,2820690.4857678204,6.090696,,7957.629989,,,11464.073088467998,2820690.4857678204,6.090696,,7957.629989,,,11452.620468,1146622.1486861059,6.090696,,7957.629989,,,11452.620468,1146622.1486861059,6.090696,,7957.629989,,
,12/11/2023,1699747200,2714054.0961740417,2714054.0961740417,11397.222146,2694027.3216790417,6.090696,,8623.461653,,,11397.222146,2694027.3216790417,6.090696,,8623.461653,,,11397.222146,1131944.25280632,6.090696,,8623.461653,,,11397.222146,1131944.25280632,6.090696,,8623.461653,,
,13/11/2023,1699833600,2851400.784537256,2851400.784537256,11381.519448,2832443.3301145257,6.083100902088001,,7569.851873828545,,,11381.519448,2832443.3301145257,6.083100902088001,,7569.851873828545,,,11381.519448,1142114.2460139217,6.090696,,7579.303265,,,11381.519448,1142114.2460139217,6.090696,,7579.303265,,
,14/11/2023,1699920000,2692405.31985921,2692405.31985921,11233.129007462756,2672621.772054747,6.090696,,8544.328101,,,11233.129007462756,2672621.772054747,6.090696,,8544.328101,,,11234.881649,1142146.0564336528,6.090696,,8544.328101,,,11234.881649,1142146.0564336528,6.090696,,8544.328101,,
,15/11/2023,1700006400,2552426.8033732213,2552426.8033732213,11002.905701,2530653.581423881,6.089295139920001,,10764.226953200585,,,11002.905701,2530653.581423881,6.089295139920001,,10764.226953200585,,,11002.905701,1109935.7813262637,6.090696,,10765.206587,,,11002.905701,1109935.7813262637,6.090696,,10765.206587,,
,16/11/2023,1700092800,2690091.1139506185,2690091.1139506185,11139.644569,2669055.2388269617,6.079726656504,,9890.150828000247,,,11139.644569,2669055.2388269617,6.079726656504,,9890.150828000247,,,11139.644569,1112106.349511234,6.090696,,9897.415531,,,11139.644569,1112106.349511234,6.090696,,9897.415531,,
,17/11/2023,1700179200,2557028.6773139224,2557028.6773139224,11056.233389408766,2535894.242045753,6.08554936188,,10072.116329398581,,,11056.233389408766,2535894.242045753,6.08554936188,,10072.116329398581,,,11069.040269,1112234.3166867339,6.090696,,10073.919561,,,11069.040269,1112234.3166867339,6.090696,,10073.919561,,
,18/11/2023,1700265600,2741600.175973374,2741600.175973374,11086.605478026062,2720437.2291112873,6.08698067544,,10070.25440338512,,,11086.605478026062,2720437.2291112873,6.08698067544,,10070.25440338512,,,11092.850753,1172602.253927279,6.090696,,10076.401008,,,11092.850753,1172602.253927279,6.090696,,10076.401008,,
,19/11/2023,1700352000,2807617.251854346,2807617.251854346,11194.614354,2783129.6509440113,6.0860122547760005,,13286.900544079854,,,11194.614354,2783129.6509440113,6.0860122547760005,,13286.900544079854,,,11194.614354,1174316.3084151945,6.090696,,13297.126034,,,11194.614354,1174316.3084151945,6.090696,,13297.126034,,
,20/11/2023,1700438400,2817576.1321115172,2817576.1321115172,11205.808968353998,2793349.7621431635,6.090696,,13014.470304,,,11205.808968353998,2793349.7621431635,6.090696,,13014.470304,,,11194.614354,1178628.591621588,6.090696,,13014.470304,,,11194.614354,1178628.591621588,6.090696,,13014.470304,,
,21/11/2023,1700524800,2778326.396290297,2778326.396290297,11194.614354,2754175.3611576646,6.067165435524001,,12950.353613197,,,11194.614354,2754175.3611576646,6.067165435524001,,12950.353613197,,,11194.614354,1182049.5112264655,6.068889,,12937.416197,,,11194.614354,1182049.5112264655,6.068889,,12937.416197,,
,22/11/2023,1700611200,2764393.7332730046,2764393.7332730046,11205.808968353998,2739988.8142282455,6.074957888999999,,13193.035118516087,,,11205.808968353998,2739988.8142282455,6.074957888999999,,13193.035118516087,,,11194.614354,1186142.3438217512,6.068889,,13200.017928,,,11194.614354,1186142.3438217512,6.068889,,13200.017928,,
,23/11/2023,1700697600,2853645.8929579435,2853645.8929579435,11291.88231063984,2829508.8547850857,6.068791897776,,12839.087070320014,,,11291.88231063984,2829508.8547850857,6.068791897776,,12839.087070320014,,,11292.334004,1178962.022827119,6.068889,,12839.292499,,,11292.334004,1178962.022827119,6.068889,,12839.292499,,
,24/11/2023,1700784000,2948636.190404348,2948636.190404348,11293.509308,2923916.608317348,6.068889,,13420.00389,,,11293.509308,2923916.608317348,6.068889,,13420.00389,,,11293.509308,1208230.0034369207,6.068889,,13420.00389,,,11293.509308,1208230.0034369207,6.068889,,13420.00389,,
,25/11/2023,1700870400,2928202.1654630485,2928202.1654630485,11304.802817308,2902754.650048035,6.067116884412001,,14136.645480820596,,,11304.802817308,2902754.650048035,6.067116884412001,,14136.645480820596,,,11293.509308,1214541.6945807678,6.068889,,14140.774587,,,11293.509308,1214541.6945807678,6.068889,,14140.774587,,
,26/11/2023,1700956800,2912464.0730567058,2912464.0730567058,11293.886973368999,2887023.343821115,6.067675222200001,,14140.774587,,,11293.886973368999,2887023.343821115,6.067675222200001,,14140.774587,,,11282.604369,1223314.9761953878,6.068889,,14140.774587,,,11282.604369,1223314.9761953878,6.068889,,14140.774587,,
,27/11/2023,1701043200,2916070.413155122,2916070.413155122,11280.505804587367,2890584.120694835,6.0582259620270005,,14199.728429737395,,,11280.505804587367,2890584.120694835,6.0582259620270005,,14199.728429737395,,,11282.604369,1214531.1431490905,6.068889,,14224.721265,,,11282.604369,1214531.1431490905,6.068889,,14224.721265,,
,28/11/2023,1701129600,2999887.5636164425,2999887.5636164425,11223.627891,2974725.2960674423,6.068889,,13932.570769,,,11223.627891,2974725.2960674423,6.068889,,13932.570769,,,11223.627891,1219149.71150305,6.068889,,13932.570769,,,11223.627891,1219149.71150305,6.068889,,13932.570769,,
,29/11/2023,1701216000,2994451.0115078576,2994451.0115078576,11416.989266210041,2969328.4686772297,6.066042691059,,13699.4875217267,,,11416.989266210041,2969328.4686772297,6.066042691059,,13699.4875217267,,,11417.137689,1216937.8969988646,6.068889,,13729.101193,,,11417.137689,1216937.8969988646,6.068889,,13729.101193,,
,30/11/2023,1701302400,2986742.844438176,2986742.844438176,11413.956488934999,2960653.023536031,6.074957888999999,,14669.789455320997,,,11413.956488934999,2960653.023536031,6.074957888999999,,14669.789455320997,,,11402.553935,1223410.3403041451,6.068889,,14655.134321,,,11402.553935,1223410.3403041451,6.068889,,14655.134321,,
,01/12/2023,1701388800,2975122.840930082,2975122.840930082,11416.090485,2952921.210637923,6.068889,,10779.470918158817,,,11416.090485,2952921.210637923,6.068889,,10779.470918158817,,,11416.090485,1235531.887296202,6.068889,,10785.974861,,,11416.090485,1235531.887296202,6.068889,,10785.974861,,
,02/12/2023,1701475200,3008126.435715156,3008126.435715156,11427.506575485,2985642.780590671,6.068889,,11050.07966,,,11427.506575485,2985642.780590671,6.068889,,11050.07966,,,11416.090485,1249222.9207492347,6.068889,,11050.07966,,,11416.090485,1249222.9207492347,6.068889,,11050.07966,,
,03/12/2023,1701561600,3094186.8695972124,3094186.8695972124,11454.217475701,3071427.415834511,6.068889,,11299.167398,,,11454.217475701,3071427.415834511,6.068889,,11299.167398,,,11442.774701,1258781.727801029,6.068889,,11299.167398,,,11442.774701,1258781.727801029,6.068889,,11299.167398,,
,04/12/2023,1701648000,3058128.985671847,3058128.985671847,11454.217475701,3035313.325514257,6.074957888999999,,11355.367724,,,11454.217475701,3035313.325514257,6.074957888999999,,11355.367724,,,11442.774701,1254261.7047579575,6.068889,,11355.367724,,,11442.774701,1254261.7047579575,6.068889,,11355.367724,,
,05/12/2023,1701734400,3044512.3956885254,3044512.3956885254,11311.526347698029,3021052.8200139836,6.063578722125,,12141.985748121251,,,11311.526347698029,3021052.8200139836,6.063578722125,,12141.985748121251,,,11320.526166,1264038.8368259345,6.068889,,12152.61929,,,11320.526166,1264038.8368259345,6.068889,,12152.61929,,
,06/12/2023,1701820800,3124568.403115959,3124568.403115959,11319.869575482371,3100948.4472239586,6.074957888999999,,12294.011358628999,,,11319.869575482371,3100948.4472239586,6.074957888999999,,12294.011358628999,,,11320.526166,1281383.6558776689,6.068889,,12281.729629,,,11320.526166,1281383.6558776689,6.068889,,12281.729629,,
,07/12/2023,1701907200,2893180.3368552453,2893180.3368552453,11299.55654392301,2869514.9622800583,6.068166802209,,12359.749864462,,,11299.55654392301,2869514.9622800583,6.068166802209,,12359.749864462,,,11311.920473,1281033.4653035973,6.068889,,12347.402462,,,11311.920473,1281033.4653035973,6.068889,,12347.402462,,
,08/12/2023,1701993600,2880374.281004689,2880374.281004689,11323.232393473,2856704.627627022,6.068889,,12340.352095194197,,,11323.232393473,2856704.627627022,6.068889,,12340.352095194197,,,11311.920473,1281033.4653035973,6.068889,,12347.402462,,,11311.920473,1281033.4653035973,6.068889,,12347.402462,,
,09/12/2023,1702080000,3001673.6755726184,3001673.6755726184,11311.671610749594,2977996.1852084068,6.068889,,12359.749864462,,,11311.671610749594,2977996.1852084068,6.068889,,12359.749864462,,,11311.920473,1272647.942396755,6.068889,,12347.402462,,,11311.920473,1272647.942396755,6.068889,,12347.402462,,
,10/12/2023,1702166400,3053929.6281919656,3053929.6281919656,11200.857214546997,3029014.3429132667,6.074957888999999,,13708.353106262408,,,11200.857214546997,3029014.3429132667,6.074957888999999,,13708.353106262408,,,11189.667547,1288942.2735801134,6.068889,,13717.241879,,,11189.667547,1288942.2735801134,6.068889,,13717.241879,,
,11/12/2023,1702252800,2974382.917797847,2974382.917797847,11098.946762,2952418.713248958,6.074957888999999,,10859.182829,,,11098.946762,2952418.713248958,6.074957888999999,,10859.182829,,,11098.946762,1283660.3101082426,6.068889,,10859.182829,,,11098.946762,1283660.3101082426,6.068889,,10859.182829,,
,12/12/2023,1702339200,2971443.3703236813,2971443.3703236813,11030.539415954814,2950419.2142236754,6.074957888999999,,9987.541726161999,,,11030.539415954814,2950419.2142236754,6.074957888999999,,9987.541726161999,,,11036.951885,1372288.006615663,6.068889,,9977.564162,,,11036.951885,1372288.006615663,6.068889,,9977.564162,,
,13/12/2023,1702425600,3333984.305254191,3333984.305254191,10813.79163422554,3311354.3802912775,6.0622617732120005,,11810.071066914805,,,10813.79163422554,3311354.3802912775,6.0622617732120005,,11810.071066914805,,,10823.857822,1615294.819654282,6.068889,,11822.981763,,,10823.857822,1615294.819654282,6.068889,,11822.981763,,
,14/12/2023,1702512000,3591051.590640303,3591051.590640303,10867.006397757374,3568133.264539389,6.063748651017,,12045.255954506054,,,10867.006397757374,3568133.264539389,6.063748651017,,12045.255954506054,,,10879.245549,1629284.5956800864,6.068889,,12055.466935,,,10879.245549,1629284.5956800864,6.068889,,12055.466935,,
,15/12/2023,1702598400,3480253.4147163713,3480253.4147163713,10907.552708,3457051.165560166,6.074957888999999,,12288.621490316464,,,10907.552708,3457051.165560166,6.074957888999999,,12288.621490316464,,,10907.552708,1615444.4698879279,6.068889,,12293.649593,,,10907.552708,1615444.4698879279,6.068889,,12293.649593,,
,16/12/2023,1702684800,3530710.241721996,3530710.241721996,10742.381798,3507710.247100107,6.074957888999999,,12251.537866,,,10742.381798,3507710.247100107,6.074957888999999,,12251.537866,,,10742.381798,1631493.1381860962,6.068889,,12251.537866,,,10742.381798,1631493.1381860962,6.068889,,12251.537866,,
,17/12/2023,1702771200,3577850.4538252386,3577850.4538252386,10729.942119877916,3555762.929876258,6.067669153311001,,11351.514159949127,,,10729.942119877916,3555762.929876258,6.067669153311001,,11351.514159949127,,,10742.381798,1631083.9127872742,6.068889,,11353.796273,,,10742.381798,1631083.9127872742,6.068889,,11353.796273,,
