,Date,Timestamp,Algem,Algem,Algem,Algem,Algem,Algem
,03/11/2023,1698969600,10559232.15801894,10559232.15801894,10559232.15801894,10559232.15801894,194920478.43939564,194920478.43939564
,04/11/2023,1699056000,10809548.302274749,10809548.302274749,10555905.438741038,10555905.438741038,194902242.22195417,194902242.22195417
,05/11/2023,1699142400,10941102.080019683,10941102.080019683,10729425.295959467,10729425.295959467,194694610.60733214,194694610.60733214
,06/11/2023,1699228800,11069747.709563764,11069747.709563764,10806364.102556832,10806364.102556832,194705754.89733216,194705754.89733216
,07/11/2023,1699315200,12219390.685123006,12219390.685123006,12219390.685123006,12219390.685123006,194706502.51956734,194706502.51956734
,08/11/2023,1699401600,11999112.081992332,11999112.081992332,11999112.081992332,11999112.081992332,194604389.98349524,194604389.98349524
,09/11/2023,1699488000,12546292.71474367,12546292.71474367,12546292.71474367,12546292.71474367,194606680.85533845,194606680.85533845
,10/11/2023,1699574400,13463545.406729182,13463545.406729182,13463545.406729182,13463545.406729182,194492450.69237813,194492450.69237813
,11/11/2023,1699660800,13655220.20718708,13655220.20718708,13655220.20718708,13655220.20718708,194360991.88959223,194360991.88959223
,12/11/2023,1699747200,13854567.104281118,13854567.104281118,13854567.104281118,13854567.104281118,194480089.61778125,194480089.61778125
,13/11/2023,1699833600,15706752.284517828,15706752.284517828,15706752.284517828,15706752.284517828,193428145.66781396,193428145.66781396
,14/11/2023,1699920000,12940135.29167308,12940135.29167308,12940135.29167308,12940135.29167308,193410586.52825764,193410586.52825764
,15/11/2023,1700006400,14074354.480390662,14074354.480390662,14074354.480390662,14074354.480390662,193701548.0373061,193701548.0373061
,16/11/2023,1700092800,13445984.693561153,13445984.693561153,13445984.693561153,13445984.693561153,193877477.44958624,193877477.44958624
,17/11/2023,1700179200,12417772.899822274,12417772.899822274,12417772.899822274,12417772.899822274,193991328.18568823,193991328.18568823
,18/11/2023,1700265600,12436402.950537447,12436402.950537447,12436402.950537447,12436402.950537447,193346023.9193036,193346023.9193036
,19/11/2023,1700352000,12138634.251018422,12138634.251018422,12138634.251018422,12138634.251018422,193462868.97581318,193462868.97581318
,20/11/2023,1700438400,13140860.93006524,13140860.93006524,13140860.93006524,13140860.93006524,193472724.6369347,193472724.6369347
,21/11/2023,1700524800,12704662.247645741,12704662.247645741,12704662.247645741,12704662.247645741,192477384.59603283,192477384.59603283
,22/11/2023,1700611200,11362663.02836008,11362663.02836008,11362663.02836008,11362663.02836008,192509200.12808484,192509200.12808484
,23/11/2023,1700697600,12496688.456359463,12496688.456359463,12496688.456359463,12496688.456359463,192431413.99669644,192431413.99669644
,24/11/2023,1700784000,12616372.217880128,12616372.217880128,12616372.217880128,12616372.217880128,192722293.4418937,192722293.4418937
,25/11/2023,1700870400,13006025.447171926,13006025.447171926,13006025.447171926,13006025.447171926,193056531.1518937,193056531.1518937
,26/11/2023,1700956800,13223748.43426959,13223748.43426959,13223748.43426959,13223748.43426959,193146110.1916248,193146110.1916248
,27/11/2023,1701043200,13087343.647695627,13087343.647695627,13087343.647695627,13087343.647695627,193236724.61050436,193236724.61050436
,28/11/2023,1701129600,12837705.004646555,12837705.004646555,12837705.004646555,12837705.004646555,193269074.50088152,193269074.50088152
,29/11/2023,1701216000,12716638.979446735,12716638.979446735,12716638.979446735,12716638.979446735,193753736.37418273,193753736.37418273
,30/11/2023,1701302400,12954557.243431099,12954557.243431099,12954557.243431099,12954557.243431099,195160476.1058633,195160476.1058633
,01/12/2023,1701388800,12833283.428591304,12833283.428591304,12833283.428591304,12833283.428591304,195168176.23893702,195168176.23893702
,02/12/2023,1701475200,13336646.260270072,13336646.260270072,13336646.260270072,13336646.260270072,195228525.467628,195228525.467628
,03/12/2023,1701561600,13620162.126627153,13620162.126627153,13620162.126627153,13620162.126627153,195456089.29778937,195456089.29778937
,04/12/2023,1701648000,13808009.365664233,13808009.365664233,13808009.365664233,13808009.365664233,195470121.25798744,195470121.25798744
,05/12/2023,1701734400,14316167.73022564,14316167.73022564,14316167.73022564,14316167.73022564,195458573.12852436,195458573.12852436
,06/12/2023,1701820800,14217752.907348664,14217752.907348664,14217752.907348664,14217752.907348664,195470645.99852434,195470645.99852434
,07/12/2023,1701907200,13555040.760147879,13555040.760147879,13555040.760147879,13555040.760147879,194050946.41816214,194050946.41816214
,08/12/2023,1701993600,13771768.288881525,13771768.288881525,13771768.288881525,13771768.288881525,194475298.86156216,194475298.86156216
,09/12/2023,1702080000,14355997.9327706,14355997.9327706,14355997.9327706,14355997.9327706,194483552.79032457,194483552.79032457
,10/12/2023,1702166400,14424242.26752675,14424242.26752675,14424242.26752675,14424242.26752675,194478046.9943878,194478046.9943878
,11/12/2023,1702252800,14790701.175094606,14790701.175094606,14790701.175094606,14790701.175094606,194547933.2740721,194547933.2740721
,12/12/2023,1702339200,14629365.894363955,14629365.894363955,14629365.894363955,14629365.894363955,194557550.4949125,194557550.4949125
,13/12/2023,1702425600,14724101.099320613,14724101.099320613,14724101.099320613,14724101.099320613,194995379.41094708,194995379.41094708
,14/12/2023,1702512000,16342508.723591406,16342508.723591406,16342508.723591406,16342508.723591406,194985428.7301812,194985428.7301812
,15/12/2023,1702598400,16651028.808304774,16651028.808304774,16651028.808304774,16651028.808304774,195045435.26185748,195045435.26185748
,16/12/2023,1702684800,15792100.256253337,15792100.256253337,15792100.256253337,15792100.256253337,195014760.07672778,195014760.07672778
,17/12/2023,1702771200,15752186.081293156,15752186.081293156,15752186.081293156,15752186.081293156,195013136.2586587,195013136.2586587
,18/12/2023,1702857600,15379823.862887252,15379823.862887252,15379823.862887252,15379823.862887252,195002204.42357364,195002204.42357364
,19/12/2023,1702944000,18476624.642216828,18476624.642216828,18476624.642216828,18476624.642216828,191370440.3175261,191370440.3175261
,20/12/2023,1703030400,17815881.035961363,17815881.035961363,17815881.035961363,17815881.035961363,191745926.72752613,191745926.72752613
,21/12/2023,1703116800,18232036.389046296,18232036.389046296,18232036.389046296,18232036.389046296,191887894.30027464,191887894.30027464
,22/12/2023,1703203200,17818658.801506627,17818658.801506627,17818658.801506627,17818658.801506627,191970036.64626834,191970036.64626834
,23/12/2023,1703289600,17685331.850970425,17685331.850970425,17685331.850970425,17685331.850970425,191966870.2005973,191966870.2005973
,24/12/2023,1703376000,18863475.69090652,18863475.69090652,18863475.69090652,18863475.69090652,191955588.59170166,191955588.59170166
,25/12/2023,1703462400,20199272.13627006,20199272.13627006,20199272.13627006,20199272.13627006,191940782.57903647,191940782.57903647
,26/12/2023,1703548800,20529105.848328758,20529105.848328758,20529105.848328758,20529105.848328758,192034890.02487075,192034890.02487075
,27/12/2023,1703635200,24554685.45811711,24554685.45811711,24554685.45811711,24554685.45811711,192139702.79286605,192139702.79286605
,28/12/2023,1703721600,24697207.57985026,24697207.57985026,24697207.57985026,24697207.57985026,192148317.77184093,192148317.77184093
,29/12/2023,1703808000,24130704.487367213,24130704.487367213,24130704.487367213,24130704.487367213,192259678.33390868,192259678.33390868
,30/12/2023,1703894400,24770197.41103366,24770197.41103366,24770197.41103366,24770197.41103366,196140547.09104314,196140547.09104314
,31/12/2023,1703980800,28531794.364361726,28531794.364361726,28531794.364361726,28531794.364361726,196128505.68387508,196128505.68387508
,01/01/2024,1704067200,26609971.81591905,26609971.81591905,26609971.81591905,26609971.81591905,196112905.55409914,196112905.55409914
,02/01/2024,1704153600,28117475.698226508,28117475.698226508,28117475.698226508,28117475.698226508,196151100.82057753,196151100.82057753
,03/01/2024,1704240000,32458542.06285637,32458542.06285637,32458542.06285637,32458542.06285637,195725574.28593358,195725574.28593358
,04/01/2024,1704326400,34684473.61273648,34684473.61273648,34684473.61273648,34684473.61273648,195642460.51688796,195642460.51688796
,05/01/2024,1704412800,33587322.68284563,33587322.68284563,33587322.68284563,33587322.68284563,195477428.2853513,195477428.2853513
,06/01/2024,1704499200,31056915.628305573,31056915.628305573,31056915.628305573,31056915.628305573,195459278.1782945,195459278.1782945
,07/01/2024,1704585600,27839874.15097796,27839874.15097796,27839874.15097796,27839874.15097796,195477279.5322143,195477279.5322143
,08/01/2024,1704672000,24990661.19748521,24990661.19748521,24990661.19748521,24990661.19748521,195480837.26385075,195480837.26385075
,09/01/2024,1704758400,29668123.02834998,29668123.02834998,29668123.02834998,29668123.02834998,195475661.36723012,195475661.36723012
,10/01/2024,1704844800,26375720.57185923,26375720.57185923,26375720.57185923,26375720.57185923,195497350.7357113,195497350.7357113
,11/01/2024,1704931200,29509895.11298567,29509895.11298567,29509895.11298567,29509895.11298567,195552798.86674178,195552798.86674178
,12/01/2024,1705017600,31173042.04484601,31173042.04484601,31173042.04484601,31173042.04484601,195545252.95356807,195545252.95356807
,13/01/2024,1705104000,27805033.56637493,27805033.56637493,27805033.56637493,27805033.56637493,196471457.20364982,196471457.20364982
,14/01/2024,1705190400,29571730.476075374,29571730.476075374,29571730.476075374,29571730.476075374,196518630.4714003,196518630.4714003
,15/01/2024,1705276800,28477016.09029677,28477016.09029677,28477016.09029677,28477016.09029677,196545028.5068244,196545028.5068244
,16/01/2024,1705363200,30591081.546561874,30591081.546561874,30591081.546561874,30591081.546561874,196547728.4188193,196547728.4188193
,17/01/2024,1705449600,31743681.419031613,31743681.419031613,31743681.419031613,31743681.419031613,196733154.54858023,196733154.54858023
,18/01/2024,1705536000,33511360.60908291,33511360.60908291,33511360.60908291,33511360.60908291,196746046.50487828,196746046.50487828
,19/01/2024,1705622400,33552329.121183537,33552329.121183537,33552329.121183537,33552329.121183537,196835186.88472617,196835186.88472617
,20/01/2024,1705708800,34247942.219282724,34247942.219282724,34247942.219282724,34247942.219282724,196847617.68046534,196847617.68046534
,21/01/2024,1705795200,35452519.16254408,35452519.16254408,35452519.16254408,35452519.16254408,196876407.95526353,196876407.95526353
,22/01/2024,1705881600,37083031.93785559,37083031.93785559,37083031.93785559,37083031.93785559,196786465.60421765,196786465.60421765
,23/01/2024,1705968000,33305689.32069705,33305689.32069705,33305689.32069705,33305689.32069705,196794448.86698288,196794448.86698288
,24/01/2024,1706054400,34339091.63325178,34339091.63325178,34339091.63325178,34339091.63325178,196803670.44113946,196803670.44113946
,25/01/2024,1706140800,34608483.5182886,34608483.5182886,34608483.5182886,34608483.5182886,196765443.25782236,196765443.25782236
,26/01/2024,1706227200,33711199.810925975,33711199.810925975,33711199.810925975,33711199.810925975,196829584.7570574,196829584.7570574
,27/01/2024,1706313600,35040259.428377636,35040259.428377636,35040259.428377636,35040259.428377636,196833273.94886884,196833273.94886884
,28/01/2024,1706400000,36939838.059538744,36939838.059538744,36939838.059538744,36939838.059538744,196823519.07256362,196823519.07256362
,29/01/2024,1706486400,34733806.021803945,34733806.021803945,34733806.021803945,34733806.021803945,196834480.06825235,196834480.06825235
,30/01/2024,1706572800,36408785.832693346,36408785.832693346,36408785.832693346,36408785.832693346,196892583.33573088,196892583.33573088
,31/01/2024,1706659200,34937615.258333534,34937615.258333534,34937615.258333534,34937615.258333534,196851597.67375585,196851597.67375585
,01/02/2024,1706745600,34641935.40491723,34641935.40491723,34641935.40491723,34641935.40491723,196903017.0684304,196903017.0684304
,02/02/2024,1706832000,36159072.599828415,36159072.599828415,36159072.599828415,36159072.599828415,196894436.6084304,196894436.6084304
,03/02/2024,1706918400,36239647.932429284,36239647.932429284,36239647.932429284,36239647.932429284,196906451.85921532,196906451.85921532
,04/02/2024,1707004800,35456119.166885965,35456119.166885965,35456119.166885965,35456119.166885965,196907334.38972574,196907334.38972574
,05/02/2024,1707091200,34978965.23227882,34978965.23227882,34978965.23227882,34978965.23227882,196889333.62009487,196889333.62009487
,06/02/2024,1707177600,35463789.48998012,35463789.48998012,35463789.48998012,35463789.48998012,196894165.37109485,196894165.37109485
,07/02/2024,1707264000,35713102.20743137,35713102.20743137,35713102.20743137,35713102.20743137,197905861.33624098,197905861.33624098
,08/02/2024,1707350400,36037378.79394845,36037378.79394845,36037378.79394845,36037378.79394845,197730535.75456613,197730535.75456613
,09/02/2024,1707436800,35344351.27039127,35344351.27039127,35344351.27039127,35344351.27039127,197740592.64741313,197740592.64741313
,10/02/2024,1707523200,36321637.895972505,36321637.895972505,36321637.895972505,36321637.895972505,197388405.5625615,197388405.5625615
,11/02/2024,1707609600,36777412.50019072,36777412.50019072,36777412.50019072,36777412.50019072,196913901.66564432,196913901.66564432
,12/02/2024,1707696000,35395547.43172286,35395547.43172286,35395547.43172286,35395547.43172286,189352895.65408716,189352895.65408716
,13/02/2024,1707782400,36086117.44217331,36086117.44217331,36086117.44217331,36086117.44217331,189352895.65408716,189352895.65408716
,14/02/2024,1707868800,34433824.07469575,34433824.07469575,34433824.07469575,34433824.07469575,189352895.65408716,189352895.65408716
,15/02/2024,1707955200,34109841.270231605,34109841.270231605,34109841.270231605,34109841.270231605,189352895.65408716,189352895.65408716
,16/02/2024,1708041600,33025038.531029344,33025038.531029344,33025038.531029344,33025038.531029344,189352895.65408716,189352895.65408716
,17/02/2024,1708128000,32213282.66736027,32213282.66736027,32213282.66736027,32213282.66736027,189352895.65408716,189352895.65408716
,18/02/2024,1708214400,31334685.231525302,31334685.231525302,31334685.231525302,31334685.231525302,189352895.65408716,189352895.65408716
,19/02/2024,1708300800,32983002.188194137,32983002.188194137,32983002.188194137,32983002.188194137,189352895.65408716,189352895.65408716
,20/02/2024,1708387200,32536129.35445049,32536129.35445049,32536129.35445049,32536129.35445049,189352895.65408716,189352895.65408716
,21/02/2024,1708473600,31919500.24031531,31919500.24031531,31919500.24031531,31919500.24031531,189220993.90188637,189220993.90188637
,22/02/2024,1708560000,31824145.672894236,31824145.672894236,31824145.672894236,31824145.672894236,194214277.17940348,194214277.17940348
,23/02/2024,1708646400,31508833.33958472,31508833.33958472,31508833.33958472,31508833.33958472,194229208.44250095,194229208.44250095
,24/02/2024,1708732800,30927640.832031988,30927640.832031988,30927640.832031988,30927640.832031988,194103283.82808647,194103283.82808647
,25/02/2024,1708819200,31405113.371058054,31405113.371058054,31405113.371058054,31405113.371058054,193759452.69434828,193759452.69434828
,26/02/2024,1708905600,31149852.850250147,31149852.850250147,31149852.850250147,31149852.850250147,193744497.6940262,193744497.6940262
,27/02/2024,1708992000,31815007.57170621,31815007.57170621,31815007.57170621,31815007.57170621,193649158.6425767,193649158.6425767
,28/02/2024,1709078400,31355812.273846928,31355812.273846928,31355812.273846928,31355812.273846928,193626110.12626237,193626110.12626237
,29/02/2024,1709164800,30182263.74813435,30182263.74813435,30182263.74813435,30182263.74813435,193610087.42035735,193610087.42035735
,01/03/2024,1709251200,30407593.17887543,30407593.17887543,30407593.17887543,30407593.17887543,193553189.51302615,193553189.51302615
,02/03/2024,1709337600,31671295.45225492,31671295.45225492,31671295.45225492,31671295.45225492,193559064.28229573,193559064.28229573
,03/03/2024,1709424000,32640155.371210013,32640155.371210013,32640155.371210013,32640155.371210013,193827452.6491408,193827452.6491408
,04/03/2024,1709510400,31930854.502652578,31930854.502652578,31930854.502652578,31930854.502652578,193808105.99163955,193808105.99163955
,05/03/2024,1709596800,31195588.041511808,31195588.041511808,31195588.041511808,31195588.041511808,193767434.02908045,193767434.02908045
,06/03/2024,1709683200,28645837.234792117,28645837.234792117,28645837.234792117,28645837.234792117,193782088.51542103,193782088.51542103
,07/03/2024,1709769600,29913323.260241464,29913323.260241464,29913323.260241464,29913323.260241464,193940114.4984535,193940114.4984535
,08/03/2024,1709856000,30545774.13775189,30545774.13775189,30545774.13775189,30545774.13775189,193914336.6498133,193914336.6498133
,09/03/2024,1709942400,29868286.691621784,29868286.691621784,29868286.691621784,29868286.691621784,193850470.80797374,193850470.80797374
,10/03/2024,1710028800,30114893.241419148,30114893.241419148,30114893.241419148,30114893.241419148,193949284.10414723,193949284.10414723
,11/03/2024,1710115200,32227179.81613889,32227179.81613889,32227179.81613889,32227179.81613889,193958531.58881098,193958531.58881098
,12/03/2024,1710201600,32238253.066227973,32238253.066227973,32238253.066227973,32238253.066227973,194035685.88005716,194035685.88005716
,13/03/2024,1710288000,31179495.0663133,31179495.0663133,31179495.0663133,31179495.0663133,193874601.68205607,193874601.68205607
,14/03/2024,1710374400,31405217.089945376,31405217.089945376,31405217.089945376,31405217.089945376,193834238.0922558,193834238.0922558
,15/03/2024,1710460800,32700919.361556392,32700919.361556392,32700919.361556392,32700919.361556392,193849852.75861564,193849852.75861564
,16/03/2024,1710547200,30248677.296955954,30248677.296955954,30248677.296955954,30248677.296955954,193850829.57015112,193850829.57015112
,17/03/2024,1710633600,28013776.322103146,28013776.322103146,28013776.322103146,28013776.322103146,193857573.1424993,193857573.1424993
,18/03/2024,1710720000,28496010.975487735,28496010.975487735,28496010.975487735,28496010.975487735,193821407.51375803,193821407.51375803
,19/03/2024,1710806400,27268393.550963964,27268393.550963964,27268393.550963964,27268393.550963964,193750131.81017452,193750131.81017452
,20/03/2024,1710892800,25828178.7675811,25828178.7675811,25828178.7675811,25828178.7675811,193736526.50530398,193736526.50530398
,21/03/2024,1710979200,27371062.251901764,27371062.251901764,27371062.251901764,27371062.251901764,193739026.96741012,193739026.96741012
,22/03/2024,1711065600,26711507.995796565,26711507.995796565,26711507.995796565,26711507.995796565,193738543.85741013,193738543.85741013
,23/03/2024,1711152000,25523203.228299435,25523203.228299435,25523203.228299435,25523203.228299435,193745090.39518005,193745090.39518005
,24/03/2024,1711238400,25373336.33602826,25373336.33602826,25373336.33602826,25373336.33602826,188748977.79518005,188748977.79518005
,25/03/2024,1711324800,26321003.18628936,26321003.18628936,26321003.18628936,26321003.18628936,188748678.28102803,188748678.28102803
,26/03/2024,1711411200,27387998.746126324,27387998.746126324,27387998.746126324,27387998.746126324,188852794.01285535,188852794.01285535
,27/03/2024,1711497600,27198141.369017996,27198141.369017996,27198141.369017996,27198141.369017996,188339736.64578626,188339736.64578626
