,Date,Timestamp,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure
,30/12/2022,1672358400,179481.37283583745,179481.37283583745,54111.90301671172,125369.46981912573,125369.46981912573,,54111.90301671172,4506899.037410838,104.4362648854801,104.4362648854801,,4506899.037410838
,31/12/2022,1672444800,176059.83127207053,176059.83127207053,50866.03432996844,125193.79694210208,125193.79694210208,,50866.03432996844,4506899.037410838,104.48663551561708,104.48663551561708,,4506899.037410838
,01/01/2023,1672531200,175601.682488246,175601.682488246,50683.73026390517,124917.95222434084,124917.95222434084,,50683.73026390517,4506899.037410838,104.48663551561708,104.48663551561708,,4506899.037410838
,02/01/2023,1672617600,175841.2916594088,175841.2916594088,50698.693168709375,125142.59849069943,125142.59849069943,,50698.693168709375,4506899.037410838,104.48663551561708,104.48663551561708,,4506899.037410838
,03/01/2023,1672704000,177782.43795475864,177782.43795475864,50692.208578048136,127090.22937671051,127090.22937671051,,50692.208578048136,4511700.948230121,104.48663551561708,104.48663551561708,,4511700.948230121
,04/01/2023,1672790400,179060.3267240232,179060.3267240232,52273.10859030797,126787.21813371524,126787.21813371524,,52273.10859030797,4511700.948230121,104.48663551561708,104.48663551561708,,4511700.948230121
,05/01/2023,1672876800,184135.2230443738,184135.2230443738,52922.92887788155,131212.29416649224,131212.29416649224,,52922.92887788155,4511700.948230121,104.53663551561708,104.53663551561708,,4511700.948230121
,06/01/2023,1672963200,183029.13350609282,183029.13350609282,51823.1115377315,131206.0219683613,131206.0219683613,,51823.1115377315,4511700.948230121,104.53663551561708,104.53663551561708,,4511700.948230121
,07/01/2023,1673049600,184404.12662607327,184404.12662607327,51685.459541801,132718.66708427228,132718.66708427228,,51685.459541801,4511700.948230121,104.53663551561708,104.53663551561708,,4511700.948230121
,08/01/2023,1673136000,183057.8392710765,183057.8392710765,51119.01548775071,131938.8237833258,131938.8237833258,,51119.01548775071,4511700.948230121,104.53663551561708,104.53663551561708,,4511700.948230121
,09/01/2023,1673222400,185693.55273496875,185693.55273496875,50722.121155334906,134971.43157963385,134971.43157963385,,50722.121155334906,4511700.948230121,104.53663551561708,104.53663551561708,,4511700.948230121
,10/01/2023,1673308800,191056.83005754833,191056.83005754833,52549.96946477631,138506.86059277202,138506.86059277202,,52549.96946477631,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,11/01/2023,1673395200,191839.32591001492,191839.32591001492,52030.98420507349,139808.34170494144,139808.34170494144,,52030.98420507349,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,12/01/2023,1673481600,199456.07871690893,199456.07871690893,52321.80959503305,147134.26912187587,147134.26912187587,,52321.80959503305,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,13/01/2023,1673568000,202407.0443394776,202407.0443394776,55175.556146572184,147231.4881929054,147231.4881929054,,55175.556146572184,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,14/01/2023,1673654400,216300.63227718306,216300.63227718306,55085.27835135354,161215.35392582952,161215.35392582952,,55085.27835135354,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,15/01/2023,1673740800,215723.70386676255,215723.70386676255,55865.23546992575,159858.4683968368,159858.4683968368,,55865.23546992575,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,16/01/2023,1673827200,219390.9592823688,219390.9592823688,57739.687586439184,161651.2716959296,161651.2716959296,,57739.687586439184,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,17/01/2023,1673913600,221718.10134428518,221718.10134428518,57979.233037108716,163738.86830717648,163738.86830717648,,57979.233037108716,4482512.175702322,104.53663551561708,104.53663551561708,,4482512.175702322
,18/01/2023,1674000000,223860.52707684904,223860.52707684904,59565.638921211525,164294.8881556375,164294.8881556375,,59565.638921211525,4482512.175702322,104.54387935123351,104.54387935123351,,4482512.175702322
,19/01/2023,1674086400,217686.65992673513,217686.65992673513,58995.91162367976,158690.74830305536,158690.74830305536,,58995.91162367976,4482512.175702322,104.5641577073979,104.5641577073979,,4482512.175702322
,20/01/2023,1674172800,220771.5594888211,220771.5594888211,58749.39712120804,162022.16236761305,162022.16236761305,,58749.39712120804,4492176.049322538,104.5641577073979,104.5641577073979,,4492176.049322538
,21/01/2023,1674259200,233051.44692181432,233051.44692181432,60013.45053972691,173037.9963820874,173037.9963820874,,60013.45053972691,4492176.049322538,104.5641577073979,104.5641577073979,,4492176.049322538
,22/01/2023,1674345600,234241.7142379624,234241.7142379624,63320.09640787274,170921.61783008967,170921.61783008967,,63320.09640787274,4492176.049322538,104.5641577073979,104.5641577073979,,4492176.049322538
,23/01/2023,1674432000,237332.41742451204,237332.41742451204,66093.97019656892,171238.4472279431,171238.4472279431,,66093.97019656892,4492176.049322538,104.5641577073979,104.5641577073979,,4492176.049322538
,24/01/2023,1674518400,237671.3965940834,237671.3965940834,67403.30474966495,170268.09184441844,170268.09184441844,,67403.30474966495,4492176.049322538,104.5641577073979,104.5641577073979,,4492176.049322538
,25/01/2023,1674604800,224697.4553079257,224697.4553079257,62732.8032270517,161964.652080874,161964.652080874,,62732.8032270517,4494739.049322538,104.5641577073979,104.5641577073979,,4494739.049322538
,26/01/2023,1674691200,232135.79309357973,232135.79309357973,63013.72441763436,169122.06867594537,169122.06867594537,,63013.72441763436,4494739.049322538,104.5641577073979,104.5641577073979,,4494739.049322538
,27/01/2023,1674777600,225394.03160968435,225394.03160968435,58739.67705563356,166654.35455405078,166654.35455405078,,58739.67705563356,4494739.049322538,104.5641577073979,104.5641577073979,,4494739.049322538
,28/01/2023,1674864000,229558.4149544531,229558.4149544531,61820.77572655367,167737.63922789943,167737.63922789943,,61820.77572655367,4494739.049322538,104.5641577073979,104.5641577073979,,4494739.049322538
,29/01/2023,1674950400,226488.0225959765,226488.0225959765,60474.64632867206,166013.37626730444,166013.37626730444,,60474.64632867206,4494739.049322538,104.5641577073979,104.5641577073979,,4494739.049322538
,30/01/2023,1675036800,233800.15057168427,233800.15057168427,61791.065501437646,172009.08507024663,172009.08507024663,,61791.065501437646,4494739.049322538,104.5641577073979,104.5641577073979,,4494739.049322538
,31/01/2023,1675123200,222602.7520012927,222602.7520012927,58368.012056591135,164234.73994470158,164234.73994470158,,58368.012056591135,4504497.091817938,104.5641577073979,104.5641577073979,,4504497.091817938
,01/02/2023,1675209600,222238.25590642885,222238.25590642885,56399.501782495776,165838.75412393306,165838.75412393306,,56399.501782495776,4504497.091817938,104.5641577073979,104.5641577073979,,4504497.091817938
,02/02/2023,1675296000,233461.4797135359,233461.4797135359,57562.60797657408,175898.87173696182,175898.87173696182,,57562.60797657408,4504497.091817938,104.5641577073979,104.5641577073979,,4504497.091817938
,03/02/2023,1675382400,231243.60731354682,231243.60731354682,58922.921053332175,172320.68626021466,172320.68626021466,,58922.921053332175,4504497.091817938,104.5641577073979,104.5641577073979,,4504497.091817938
,04/02/2023,1675468800,231573.32165080303,231573.32165080303,60790.665727483574,170782.65592331946,170782.65592331946,,60790.665727483574,4504497.091817938,102.5641577073979,102.5641577073979,,4504497.091817938
,05/02/2023,1675555200,229459.79745751145,229459.79745751145,58813.55186394284,170646.2455935686,170646.2455935686,,58813.55186394284,4504497.091817938,102.5641577073979,102.5641577073979,,4504497.091817938
,06/02/2023,1675641600,226679.92121443932,226679.92121443932,58579.318015168305,168100.60319927102,168100.60319927102,,58579.318015168305,4504497.091817938,102.5641577073979,102.5641577073979,,4504497.091817938
,07/02/2023,1675728000,224868.55171889046,224868.55171889046,58508.46227591401,166360.08944297646,166360.08944297646,,58508.46227591401,4504497.091817938,102.5641577073979,102.5641577073979,,4504497.091817938
,08/02/2023,1675814400,233056.40004078613,233056.40004078613,60483.99956547261,172572.40047531354,172572.40047531354,,60483.99956547261,4504497.091817938,102.5641577073979,102.5641577073979,,4504497.091817938
,09/02/2023,1675900800,232304.96925165693,232304.96925165693,63033.08337136743,169271.8858802895,169271.8858802895,,63033.08337136743,4506873.190340293,102.5641577073979,102.5641577073979,,4506873.190340293
,10/02/2023,1675987200,215487.72529585904,215487.72529585904,56582.05859739035,158905.66669846867,158905.66669846867,,56582.05859739035,4510295.151122101,102.57140154301435,102.57140154301435,,4510295.151122101
,11/02/2023,1676073600,216312.9440983675,216312.9440983675,60874.19077205268,155438.75332631482,155438.75332631482,,60874.19077205268,4510295.151122101,102.57140154301435,102.57140154301435,,4510295.151122101
,12/02/2023,1676160000,219333.95241024194,219333.95241024194,61788.38249623362,157545.56991400832,157545.56991400832,,61788.38249623362,4510295.151122101,102.57140154301435,102.57140154301435,,4510295.151122101
,13/02/2023,1676246400,216303.55566746916,216303.55566746916,61090.459424548986,155213.09624292018,155213.09624292018,,61090.459424548986,4510295.151122101,102.57140154301435,102.57140154301435,,4510295.151122101
,14/02/2023,1676332800,216815.5819442871,216815.5819442871,62550.12624430663,154265.4556999805,154265.4556999805,,62550.12624430663,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,15/02/2023,1676419200,222181.77671466,222181.77671466,63028.17242737406,159153.60428728594,159153.60428728594,,63028.17242737406,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,16/02/2023,1676505600,237294.3326454616,237294.3326454616,64087.68586132415,173206.64678413744,173206.64678413744,,64087.68586132415,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,17/02/2023,1676592000,231985.42850270635,231985.42850270635,62447.20130895802,169538.22719374832,169538.22719374832,,62447.20130895802,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,18/02/2023,1676678400,240274.9997857323,240274.9997857323,66341.02931882475,173933.97046690754,173933.97046690754,,66341.02931882475,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,19/02/2023,1676764800,239293.60355933363,239293.60355933363,65214.98903139561,174078.614527938,174078.614527938,,65214.98903139561,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,20/02/2023,1676851200,237844.26999082702,237844.26999082702,65886.07584693107,171958.19414389596,171958.19414389596,,65886.07584693107,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,21/02/2023,1676937600,243075.21066748706,243075.21066748706,67996.39784518958,175078.81282229748,175078.81282229748,,67996.39784518958,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,22/02/2023,1677024000,240648.07761855226,240648.07761855226,70438.94818427977,170209.1294342725,170209.1294342725,,70438.94818427977,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,23/02/2023,1677110400,240743.7242208859,240743.7242208859,72612.95555007212,168130.76867081376,168130.76867081376,,72612.95555007212,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,24/02/2023,1677196800,246394.54719024908,246394.54719024908,77369.24219873642,169025.30499151268,169025.30499151268,,77369.24219873642,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,25/02/2023,1677283200,241514.0671233363,241514.0671233363,77007.60673351945,164506.46038981684,164506.46038981684,,77007.60673351945,4510295.151122101,102.58444044712392,102.58444044712392,,4510295.151122101
,26/02/2023,1677369600,240376.31494721994,240376.31494721994,77002.38677993932,163373.92816728062,163373.92816728062,,77002.38677993932,4312069.151122101,102.58444044712392,102.58444044712392,,4312069.151122101
,27/02/2023,1677456000,250972.33073479825,250972.33073479825,82913.37117229748,168058.95956250076,168058.95956250076,,82913.37117229748,4312069.151122101,102.58444044712392,102.58444044712392,,4312069.151122101
,28/02/2023,1677542400,251294.55977219244,251294.55977219244,84157.83432931131,167136.7254428811,167136.7254428811,,84157.83432931131,4312069.151122101,102.58444044712392,102.58444044712392,,4312069.151122101
,01/03/2023,1677628800,246068.88162730663,246068.88162730663,81076.1709897704,164992.71063753622,164992.71063753622,,81076.1709897704,4312069.151122101,102.58444044712392,102.58444044712392,,4312069.151122101
,02/03/2023,1677715200,255166.8267915949,255166.8267915949,84532.85498338442,170633.9718082105,170633.9718082105,,84532.85498338442,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,03/03/2023,1677801600,247089.2586334622,247089.2586334622,78321.53497465058,168767.7236588116,168767.7236588116,,78321.53497465058,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,04/03/2023,1677888000,226372.8552249632,226372.8552249632,64981.890331505296,161390.9648934579,161390.9648934579,,64981.890331505296,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,05/03/2023,1677974400,225606.42519123058,225606.42519123058,64621.74631600358,160984.678875227,160984.678875227,,64621.74631600358,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,06/03/2023,1678060800,228001.87624805607,228001.87624805607,66993.59995257828,161008.2762954778,161008.2762954778,,66993.59995257828,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,07/03/2023,1678147200,225396.0632562052,225396.0632562052,64880.25486161335,160515.80839459185,160515.80839459185,,64880.25486161335,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,08/03/2023,1678233600,224079.16016774115,224079.16016774115,63038.05267887097,161041.10748887018,161041.10748887018,,63038.05267887097,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,09/03/2023,1678320000,214763.56023611748,214763.56023611748,57245.65018816865,157517.91004794883,157517.91004794883,,57245.65018816865,4312069.151122101,102.59747935123352,102.59747935123352,,4312069.151122101
,10/03/2023,1678406400,199483.47741275342,199483.47741275342,53139.45884094742,146344.018571806,146344.018571806,,53139.45884094742,4319908.921747184,102.59747935123352,102.59747935123352,,4319908.921747184
,11/03/2023,1678492800,200402.13259768585,200402.13259768585,53001.35998856216,147400.7726091237,147400.7726091237,,53001.35998856216,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,12/03/2023,1678579200,204848.56449525635,204848.56449525635,54519.65982544847,150328.90466980787,150328.90466980787,,54519.65982544847,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,13/03/2023,1678665600,224307.18842074007,224307.18842074007,58464.51889823217,165842.6695225079,165842.6695225079,,58464.51889823217,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,14/03/2023,1678752000,234915.39077563433,234915.39077563433,62769.132121786635,172146.2586538477,172146.2586538477,,62769.132121786635,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,15/03/2023,1678838400,234382.32336467237,234382.32336467237,59326.400196423696,175055.92316824867,175055.92316824867,,59326.400196423696,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,16/03/2023,1678924800,233255.89216733468,233255.89216733468,63055.90769677986,170199.9844705548,170199.9844705548,,63055.90769677986,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,17/03/2023,1679011200,229860.03441782395,229860.03441782395,57835.866764404214,172024.16765341972,172024.16765341972,,57835.866764404214,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,18/03/2023,1679097600,246809.34535210943,246809.34535210943,61909.1940401099,184900.15131199954,184900.15131199954,,61909.1940401099,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,19/03/2023,1679184000,241846.3295710711,241846.3295710711,58508.73786959086,183337.59170148024,183337.59170148024,,58508.73786959086,4318258.921747184,102.59747935123352,102.59747935123352,,4318258.921747184
,20/03/2023,1679270400,239760.54976601223,239760.54976601223,56325.33979357705,183435.2099724352,183435.2099724352,,56325.33979357705,4318258.921747184,102.60617195397325,102.60617195397325,,4318258.921747184
,21/03/2023,1679356800,235660.96109855588,235660.96109855588,56121.70747521303,179539.25362334284,179539.25362334284,,56121.70747521303,4326135.978929077,102.60617195397325,102.60617195397325,,4326135.978929077
,22/03/2023,1679443200,242130.00164254798,242130.00164254798,57306.46307440254,184823.53856814545,184823.53856814545,,57306.46307440254,4326135.978929077,102.62501031013763,102.62501031013763,,4326135.978929077
,23/03/2023,1679529600,234752.57878234365,234752.57878234365,54864.27696001272,179888.30182233092,179888.30182233092,,54864.27696001272,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,24/03/2023,1679616000,243769.62721273338,243769.62721273338,56881.273437147946,186888.35377558542,186888.35377558542,,56881.273437147946,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,25/03/2023,1679702400,229902.24870475527,229902.24870475527,48930.22677354928,180972.021931206,180972.021931206,,48930.22677354928,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,26/03/2023,1679788800,230481.53728461755,230481.53728461755,49196.50907196563,181285.0282126519,181285.0282126519,,49196.50907196563,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,27/03/2023,1679875200,232121.30416292624,232121.30416292624,50201.027136454555,181920.27702647168,181920.27702647168,,50201.027136454555,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,28/03/2023,1679961600,225763.67620503833,225763.67620503833,50292.35482645569,175471.32137858262,175471.32137858262,,50292.35482645569,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,29/03/2023,1680048000,233527.83288352808,233527.83288352808,51126.24455870186,182401.5883248262,182401.5883248262,,51126.24455870186,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,30/03/2023,1680134400,231708.53503492326,231708.53503492326,48411.030370089546,183297.50466483372,183297.50466483372,,48411.030370089546,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,31/03/2023,1680220800,235914.22096026238,235914.22096026238,50258.393558501695,185655.82740176067,185655.82740176067,,50258.393558501695,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,01/04/2023,1680307200,237339.21220259005,237339.21220259005,50155.29839731141,187183.91380527863,187183.91380527863,,50155.29839731141,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,02/04/2023,1680393600,235617.40912400148,235617.40912400148,49185.73664429615,186431.67247970533,186431.67247970533,,49185.73664429615,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,03/04/2023,1680480000,234703.46884590475,234703.46884590475,50881.55037838621,183821.91846751852,183821.91846751852,,50881.55037838621,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,04/04/2023,1680566400,234356.7131932351,234356.7131932351,48884.58455992958,185472.12863330552,185472.12863330552,,48884.58455992958,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,05/04/2023,1680652800,242156.98832951166,242156.98832951166,46859.54120911354,195297.4471203981,195297.4471203981,,46859.54120911354,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,06/04/2023,1680739200,243802.952500351,243802.952500351,48854.43041500737,194948.52208534363,194948.52208534363,,48854.43041500737,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,07/04/2023,1680825600,241485.88073854177,241485.88073854177,48448.236345172896,193037.6443933689,193037.6443933689,,48448.236345172896,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,08/04/2023,1680912000,237167.58893865976,237167.58893865976,46485.18853190855,190682.4004067512,190682.4004067512,,46485.18853190855,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,09/04/2023,1680998400,241421.901382791,241421.901382791,50778.49847995765,190643.40290283336,190643.40290283336,,50778.49847995765,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,10/04/2023,1681084800,238486.76518138772,238486.76518138772,47318.948475869554,191167.81670551817,191167.81670551817,,47318.948475869554,4326276.1724834265,102.62501031013763,102.62501031013763,,4326276.1724834265
,11/04/2023,1681171200,240519.52667773422,240519.52667773422,44209.170705575045,196310.35597215916,196310.35597215916,,44209.170705575045,4338145.259015489,102.62501031013763,102.62501031013763,,4338145.259015489
,12/04/2023,1681257600,239610.59412302147,239610.59412302147,45239.133152970506,194371.46097005098,194371.46097005098,,45239.133152970506,4338145.259015489,102.63568537863078,102.63568537863078,,4338145.259015489
,13/04/2023,1681344000,240425.50290561453,240425.50290561453,44347.21048771692,196078.2924178976,196078.2924178976,,44347.21048771692,4338145.259015489,102.63568537863078,102.63568537863078,,4338145.259015489
,14/04/2023,1681430400,260459.04428079908,260459.04428079908,44816.337516026855,215642.7067647722,215642.7067647722,,44816.337516026855,4338145.259015489,102.63568537863078,102.63568537863078,,4338145.259015489
,15/04/2023,1681516800,259548.86583560013,259548.86583560013,44809.35310215985,214739.51273344026,214739.51273344026,,44809.35310215985,4338145.259015489,102.63568537863078,102.63568537863078,,4338145.259015489
,16/04/2023,1681603200,263031.7800710681,263031.7800710681,47768.69159216299,215263.08847890512,215263.08847890512,,47768.69159216299,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,17/04/2023,1681689600,261569.34338945977,261569.34338945977,47342.04222302231,214227.30116643745,214227.30116643745,,47342.04222302231,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,18/04/2023,1681776000,259241.66405891432,259241.66405891432,46282.150138163204,212959.5139207511,212959.5139207511,,46282.150138163204,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,19/04/2023,1681862400,261699.89264987886,261699.89264987886,46552.80413758313,215147.08851229574,215147.08851229574,,46552.80413758313,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,20/04/2023,1681948800,243241.42430459315,243241.42430459315,43613.694156901816,199627.73014769133,199627.73014769133,,43613.694156901816,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,21/04/2023,1682035200,243044.7310621955,243044.7310621955,42483.868439743914,200560.8626224516,200560.8626224516,,42483.868439743914,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,22/04/2023,1682121600,231328.2834572296,231328.2834572296,41649.86018013929,189678.42327709033,189678.42327709033,,41649.86018013929,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,23/04/2023,1682208000,235780.2068036031,235780.2068036031,44918.17324774649,190862.03355585661,190862.03355585661,,44918.17324774649,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,24/04/2023,1682294400,240727.84809918693,240727.84809918693,49463.40757951732,191264.44051966962,191264.44051966962,,49463.40757951732,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,25/04/2023,1682380800,254658.75772973846,254658.75772973846,65848.79437965271,188809.96335008575,188809.96335008575,,65848.79437965271,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,26/04/2023,1682467200,250026.84489221076,250026.84489221076,58206.01515216707,191820.8297400437,191820.8297400437,,58206.01515216707,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,27/04/2023,1682553600,243734.58456406253,243734.58456406253,46267.73875011197,197466.84581395058,197466.84581395058,,46267.73875011197,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,28/04/2023,1682640000,241545.9550545878,241545.9550545878,45968.984802830375,195576.97025175742,195576.97025175742,,45968.984802830375,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,29/04/2023,1682726400,238634.53988447844,238634.53988447844,44869.427518256576,193765.11236622185,193765.11236622185,,44869.427518256576,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,30/04/2023,1682812800,240205.65081729466,240205.65081729466,44951.01675593849,195254.63406135616,195254.63406135616,,44951.01675593849,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,01/05/2023,1682899200,238606.34286115653,238606.34286115653,45300.097619486776,193306.24524166976,193306.24524166976,,45300.097619486776,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,02/05/2023,1682985600,232882.1880637459,232882.1880637459,44752.82628766021,188129.36177608572,188129.36177608572,,44752.82628766021,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,03/05/2023,1683072000,240861.93519803212,240861.93519803212,49760.71587031728,191101.21932771485,191101.21932771485,,49760.71587031728,4517676.505089783,102.6548377073979,102.6548377073979,,4517676.505089783
,04/05/2023,1683158400,245714.48500789696,245714.48500789696,49679.84946087617,196034.6355470208,196034.6355470208,,49679.84946087617,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,05/05/2023,1683244800,240142.6864521083,240142.6864521083,46741.46230843568,193401.22414367262,193401.22414367262,,46741.46230843568,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,06/05/2023,1683331200,251835.4377656419,251835.4377656419,45797.94557034768,206037.4921952942,206037.4921952942,,45797.94557034768,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,07/05/2023,1683417600,239074.41298000357,239074.41298000357,43164.00463758518,195910.4083424184,195910.4083424184,,43164.00463758518,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,08/05/2023,1683504000,240688.0996142932,240688.0996142932,47376.195857400795,193311.9037568924,193311.9037568924,,47376.195857400795,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,09/05/2023,1683590400,233907.37224820582,233907.37224820582,44452.67186066204,189454.7003875438,189454.7003875438,,44452.67186066204,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,10/05/2023,1683676800,234336.87244725125,234336.87244725125,43801.08737833294,190535.7850689183,190535.7850689183,,43801.08737833294,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,11/05/2023,1683763200,231678.01131582665,231678.01131582665,43276.67548962212,188401.33582620454,188401.33582620454,,43276.67548962212,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,12/05/2023,1683849600,228172.71776278023,228172.71776278023,43159.396607549985,185013.32115523025,185013.32115523025,,43159.396607549985,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,13/05/2023,1683936000,230936.8920480148,230936.8920480148,45365.06180762998,185571.83024038482,185571.83024038482,,45365.06180762998,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,14/05/2023,1684022400,227914.08718987668,227914.08718987668,43391.5148263815,184522.5723634952,184522.5723634952,,43391.5148263815,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,15/05/2023,1684108800,226161.48025122346,226161.48025122346,42685.08575128062,183476.39449994283,183476.39449994283,,42685.08575128062,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,16/05/2023,1684195200,229723.8151976791,229723.8151976791,43254.67440504233,186469.14079263678,186469.14079263678,,43254.67440504233,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,17/05/2023,1684281600,229142.14884745306,229142.14884745306,41826.00438707274,187316.14446038034,187316.14446038034,,41826.00438707274,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,18/05/2023,1684368000,228173.29910839358,228173.29910839358,41299.64989746473,186873.64921092885,186873.64921092885,,41299.64989746473,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,19/05/2023,1684454400,222978.64780615238,222978.64780615238,37811.32598405965,185167.32182209272,185167.32182209272,,37811.32598405965,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,20/05/2023,1684540800,223099.89861965383,223099.89861965383,37423.34792580254,185676.55069385128,185676.55069385128,,37423.34792580254,4517676.505089783,102.66711124164448,102.66711124164448,,4517676.505089783
,21/05/2023,1684627200,224900.8982003745,224900.8982003745,37384.55287307294,187516.34532730156,187516.34532730156,,37384.55287307294,4538568.627847847,102.66711124164448,102.66711124164448,,4538568.627847847
,22/05/2023,1684713600,221775.9636835202,221775.9636835202,36947.44332852492,184828.5203549953,184828.5203549953,,36947.44332852492,4538568.627847847,102.66711124164448,102.66711124164448,,4538568.627847847
,23/05/2023,1684800000,223538.67379342488,223538.67379342488,36823.13193380816,186715.54185961673,186715.54185961673,,36823.13193380816,4538568.627847847,102.66711124164448,102.66711124164448,,4538568.627847847
,24/05/2023,1684886400,227157.33959445494,227157.33959445494,37189.303650702925,189968.035943752,189968.035943752,,37189.303650702925,4538568.627847847,102.66711124164448,102.66711124164448,,4538568.627847847
