,Date,Timestamp,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity
,08/02/2023,1675814400,50928.648390063005,50928.648390063005,50928.648390063005,,50928.648390063005,,152.4992465866062,,152.4992465866062,
,09/02/2023,1675900800,49961.803166703925,49961.803166703925,49961.803166703925,,49961.803166703925,,152.4992465866062,,152.4992465866062,
,10/02/2023,1675987200,46660.194478103906,46660.194478103906,46660.194478103906,,46660.194478103906,,152.4992465866062,,152.4992465866062,
,11/02/2023,1676073600,46730.34413153374,46730.34413153374,46730.34413153374,,46730.34413153374,,152.4992465866062,,152.4992465866062,
,12/02/2023,1676160000,47195.46683362289,47195.46683362289,47195.46683362289,,47195.46683362289,,152.4992465866062,,152.4992465866062,
,13/02/2023,1676246400,47559.94003296488,47559.94003296488,47559.94003296488,,47559.94003296488,,152.4992465866062,,152.4992465866062,
,14/02/2023,1676332800,44494.70517657409,44494.70517657409,44494.70517657409,,44494.70517657409,,152.4992465866062,,152.4992465866062,
,15/02/2023,1676419200,44938.477984141115,44938.477984141115,44938.477984141115,,44938.477984141115,,152.4992465866062,,152.4992465866062,
,16/02/2023,1676505600,48488.660444677305,48488.660444677305,48488.660444677305,,48488.660444677305,,152.4992465866062,,152.4992465866062,
,17/02/2023,1676592000,46588.51983220819,46588.51983220819,46588.51983220819,,46588.51983220819,,152.4992465866062,,152.4992465866062,
,18/02/2023,1676678400,47852.738586411164,47852.738586411164,47852.738586411164,,47852.738586411164,,152.4992465866062,,152.4992465866062,
,19/02/2023,1676764800,48314.811303568575,48314.811303568575,48314.811303568575,,48314.811303568575,,152.4992465866062,,152.4992465866062,
,20/02/2023,1676851200,47704.81431722215,47704.81431722215,47704.81431722215,,47704.81431722215,,152.4992465866062,,152.4992465866062,
,21/02/2023,1676937600,48145.53713985744,48145.53713985744,48145.53713985744,,48145.53713985744,,152.4992465866062,,152.4992465866062,
,22/02/2023,1677024000,47279.34141924552,47279.34141924552,47279.34141924552,,47279.34141924552,,152.4992465866062,,152.4992465866062,
,23/02/2023,1677110400,47491.31537200091,47491.31537200091,47491.31537200091,,47491.31537200091,,152.4992465866062,,152.4992465866062,
,24/02/2023,1677196800,46980.442895935776,46980.442895935776,46980.442895935776,,46980.442895935776,,152.4992465866062,,152.4992465866062,
,25/02/2023,1677283200,45980.047838327635,45980.047838327635,45980.047838327635,,45980.047838327635,,152.4992465866062,,152.4992465866062,
,26/02/2023,1677369600,45914.47316229539,45914.47316229539,45914.47316229539,,45914.47316229539,,152.4992465866062,,152.4992465866062,
,27/02/2023,1677456000,47017.04271511656,47017.04271511656,47017.04271511656,,47017.04271511656,,152.4992465866062,,152.4992465866062,
,28/02/2023,1677542400,46341.47105273789,46341.47105273789,46341.47105273789,,46341.47105273789,,152.4992465866062,,152.4992465866062,
,01/03/2023,1677628800,46021.222634906015,46021.222634906015,46021.222634906015,,46021.222634906015,,152.4992465866062,,152.4992465866062,
,02/03/2023,1677715200,46181.34684382196,46181.34684382196,46181.34684382196,,46181.34684382196,,152.4992465866062,,152.4992465866062,
,03/03/2023,1677801600,45627.774578712575,45627.774578712575,45627.774578712575,,45627.774578712575,,152.4992465866062,,152.4992465866062,
,04/03/2023,1677888000,44322.381027931224,44322.381027931224,44322.381027931224,,44322.381027931224,,152.4992465866062,,152.4992465866062,
,05/03/2023,1677974400,44111.93206764171,44111.93206764171,44111.93206764171,,44111.93206764171,,152.4992465866062,,152.4992465866062,
,06/03/2023,1678060800,44156.15684915183,44156.15684915183,44156.15684915183,,44156.15684915183,,152.4992465866062,,152.4992465866062,
,07/03/2023,1678147200,43806.933574468494,43806.933574468494,43806.933574468494,,43806.933574468494,,152.4992465866062,,152.4992465866062,
,08/03/2023,1678233600,44243.08141970619,44243.08141970619,44243.08141970619,,44243.08141970619,,152.4992465866062,,152.4992465866062,
,09/03/2023,1678320000,43906.0580847498,43906.0580847498,43906.0580847498,,43906.0580847498,,152.4992465866062,,152.4992465866062,
,10/03/2023,1678406400,41880.86809007966,41880.86809007966,41880.86809007966,,41880.86809007966,,152.4992465866062,,152.4992465866062,
,11/03/2023,1678492800,42449.6902798477,42449.6902798477,42449.6902798477,,42449.6902798477,,152.4992465866062,,152.4992465866062,
,12/03/2023,1678579200,42103.516990096105,42103.516990096105,42103.516990096105,,42103.516990096105,,152.4992465866062,,152.4992465866062,
,13/03/2023,1678665600,44522.15504095968,44522.15504095968,44522.15504095968,,44522.15504095968,,152.4992465866062,,152.4992465866062,
,14/03/2023,1678752000,47227.491675406076,47227.491675406076,47227.491675406076,,47227.491675406076,,152.4992465866062,,152.4992465866062,
,15/03/2023,1678838400,47081.09239868294,47081.09239868294,47081.09239868294,,47081.09239868294,,152.4992465866062,,152.4992465866062,
,16/03/2023,1678924800,46789.818837702514,46789.818837702514,46789.818837702514,,46789.818837702514,,152.4992465866062,,152.4992465866062,
,17/03/2023,1679011200,50277.4766071382,50277.4766071382,50277.4766071382,,50277.4766071382,,152.4992465866062,,152.4992465866062,
,18/03/2023,1679097600,45851.65123263576,45851.65123263576,45851.65123263576,,45851.65123263576,,133.4992465866062,,133.4992465866062,
,19/03/2023,1679184000,45035.970835991604,45035.970835991604,45035.970835991604,,45035.970835991604,,133.4992465866062,,133.4992465866062,
,20/03/2023,1679270400,44966.55122776657,44966.55122776657,44966.55122776657,,44966.55122776657,,133.4992465866062,,133.4992465866062,
,21/03/2023,1679356800,45068.01065517239,45068.01065517239,45068.01065517239,,45068.01065517239,,133.4992465866062,,133.4992465866062,
,22/03/2023,1679443200,44699.55273459335,44699.55273459335,44699.55273459335,,44699.55273459335,,133.4992465866062,,133.4992465866062,
,23/03/2023,1679529600,46946.40606734549,46946.40606734549,46946.40606734549,,46946.40606734549,,144.9992465866062,,144.9992465866062,
,24/03/2023,1679616000,47993.30062770079,47993.30062770079,47993.30062770079,,47993.30062770079,,144.9992465866062,,144.9992465866062,
,25/03/2023,1679702400,47082.7053591369,47082.7053591369,47082.7053591369,,47082.7053591369,,144.9992465866062,,144.9992465866062,
,26/03/2023,1679788800,47068.205434478245,47068.205434478245,47068.205434478245,,47068.205434478245,,144.9992465866062,,144.9992465866062,
,27/03/2023,1679875200,47764.201818093956,47764.201818093956,47764.201818093956,,47764.201818093956,,144.9992465866062,,144.9992465866062,
,28/03/2023,1679961600,47651.1024057564,47651.1024057564,47651.1024057564,,47651.1024057564,,144.9992465866062,,144.9992465866062,
,29/03/2023,1680048000,45521.063473399154,45521.063473399154,45521.063473399154,,45521.063473399154,,144.9992465866062,,144.9992465866062,
,30/03/2023,1680134400,45351.41435489282,45351.41435489282,45351.41435489282,,45351.41435489282,,144.9992465866062,,144.9992465866062,
,31/03/2023,1680220800,46182.26003783408,46182.26003783408,46182.26003783408,,46182.26003783408,,144.9992465866062,,144.9992465866062,
,01/04/2023,1680307200,46040.1607761792,46040.1607761792,46040.1607761792,,46040.1607761792,,144.9992465866062,,144.9992465866062,
,02/04/2023,1680393600,45615.312983680444,45615.312983680444,45615.312983680444,,45615.312983680444,,144.9992465866062,,144.9992465866062,
,03/04/2023,1680480000,45442.76388024238,45442.76388024238,45442.76388024238,,45442.76388024238,,144.9992465866062,,144.9992465866062,
,04/04/2023,1680566400,44912.06663773541,44912.06663773541,44912.06663773541,,44912.06663773541,,144.9992465866062,,144.9992465866062,
,05/04/2023,1680652800,45387.66416653947,45387.66416653947,45387.66416653947,,45387.66416653947,,144.9992465866062,,144.9992465866062,
,06/04/2023,1680739200,45354.31433982456,45354.31433982456,45354.31433982456,,45354.31433982456,,144.9992465866062,,144.9992465866062,
,07/04/2023,1680825600,45381.86419667601,45381.86419667601,45381.86419667601,,45381.86419667601,,144.9992465866062,,144.9992465866062,
,08/04/2023,1680912000,45110.71560555906,45110.71560555906,45110.71560555906,,45110.71560555906,,144.9992465866062,,144.9992465866062,
,09/04/2023,1680998400,45103.46564322973,45103.46564322973,45103.46564322973,,45103.46564322973,,144.9992465866062,,144.9992465866062,
,10/04/2023,1681084800,45412.3140384592,45412.3140384592,45412.3140384592,,45412.3140384592,,144.9992465866062,,144.9992465866062,
,11/04/2023,1681171200,46143.110241255694,46143.110241255694,46143.110241255694,,46143.110241255694,,144.9992465866062,,144.9992465866062,
,12/04/2023,1681257600,46904.356285835376,46904.356285835376,46904.356285835376,,46904.356285835376,,144.9992465866062,,144.9992465866062,
,13/04/2023,1681344000,46463.55857621209,46463.55857621209,46463.55857621209,,46463.55857621209,,144.9992465866062,,144.9992465866062,
,14/04/2023,1681430400,47623.55254890494,47623.55254890494,47623.55254890494,,47623.55254890494,,144.9992465866062,,144.9992465866062,
,15/04/2023,1681516800,47674.30228521026,47674.30228521026,47674.30228521026,,47674.30228521026,,144.9992465866062,,144.9992465866062,
,16/04/2023,1681603200,48377.54863115529,48377.54863115529,48377.54863115529,,48377.54863115529,,144.9992465866062,,144.9992465866062,
,17/04/2023,1681689600,49965.29038127863,49965.29038127863,49965.29038127863,,49965.29038127863,,144.9992465866062,,144.9992465866062,
,18/04/2023,1681776000,49233.044186016275,49233.044186016275,49233.044186016275,,49233.044186016275,,144.9992465866062,,144.9992465866062,
,19/04/2023,1681862400,49869.590878531475,49869.590878531475,49869.590878531475,,49869.590878531475,,144.9992465866062,,144.9992465866062,
,20/04/2023,1681948800,47116.05518585182,47116.05518585182,47116.05518585182,,47116.05518585182,,144.9992465866062,,144.9992465866062,
,21/04/2023,1682035200,46340.309216613474,46340.309216613474,46340.309216613474,,46340.309216613474,,144.9992465866062,,144.9992465866062,
,22/04/2023,1682121600,46578.10798101551,46578.10798101551,46578.10798101551,,46578.10798101551,,144.9992465866062,,144.9992465866062,
,23/04/2023,1682208000,47909.20106468056,47909.20106468056,47909.20106468056,,47909.20106468056,,144.9992465866062,,144.9992465866062,
,24/04/2023,1682294400,46397.15031126716,46397.15031126716,46397.15031126716,,46397.15031126716,,139.9992465866062,,139.9992465866062,
,25/04/2023,1682380800,46411.15023592582,46411.15023592582,46411.15023592582,,46411.15023592582,,139.9992465866062,,139.9992465866062,
,26/04/2023,1682467200,47407.94487162246,47407.94487162246,47407.94487162246,,47407.94487162246,,139.9992465866062,,139.9992465866062,
,27/04/2023,1682553600,46896.94762158135,46896.94762158135,46896.94762158135,,46896.94762158135,,139.9992465866062,,139.9992465866062,
,28/04/2023,1682640000,45950.55271465589,45950.55271465589,45950.55271465589,,45950.55271465589,,139.9992465866062,,139.9992465866062,
,29/04/2023,1682726400,44580.65660980313,44580.65660980313,44580.65660980313,,44580.65660980313,,137.9992465866062,,137.9992465866062,
,30/04/2023,1682812800,44977.557950878974,44977.557950878974,44977.557950878974,,44977.557950878974,,139.9992465866062,,139.9992465866062,
,01/05/2023,1682899200,45793.09443464269,45793.09443464269,45793.09443464269,,45793.09443464269,,134.9992465866062,,134.9992465866062,
,02/05/2023,1682985600,44214.95324204526,44214.95324204526,44214.95324204526,,44214.95324204526,,134.9992465866062,,134.9992465866062,
,03/05/2023,1683072000,43733.00593173108,43733.00593173108,43733.00593173108,,43733.00593173108,,134.9992465866062,,134.9992465866062,
,04/05/2023,1683158400,45657.95428928988,45657.95428928988,45657.95428928988,,45657.95428928988,,139.9992465866062,,139.9992465866062,
,05/05/2023,1683244800,45468.95530639796,45468.95530639796,45468.95530639796,,45468.95530639796,,139.9992465866062,,139.9992465866062,
,06/05/2023,1683331200,45946.35273725829,45946.35273725829,45946.35273725829,,45946.35273725829,,139.9992465866062,,139.9992465866062,
,07/05/2023,1683417600,45254.75645912046,45254.75645912046,45254.75645912046,,45254.75645912046,,139.9992465866062,,139.9992465866062,
,08/05/2023,1683504000,45114.75721253385,45114.75721253385,45114.75721253385,,45114.75721253385,,139.9992465866062,,139.9992465866062,
,09/05/2023,1683590400,43899.56375216211,43899.56375216211,43899.56375216211,,43899.56375216211,,139.9992465866062,,139.9992465866062,
,10/05/2023,1683676800,43833.764106266404,43833.764106266404,43833.764106266404,,43833.764106266404,,139.9992465866062,,139.9992465866062,
,11/05/2023,1683763200,43998.9632172386,43998.9632172386,43998.9632172386,,43998.9632172386,,139.9992465866062,,139.9992465866062,
,12/05/2023,1683849600,43195.36754183148,43195.36754183148,43195.36754183148,,43195.36754183148,,139.9992465866062,,139.9992465866062,
,13/05/2023,1683936000,43168.76768498003,43168.76768498003,43168.76768498003,,43168.76768498003,,139.9992465866062,,139.9992465866062,
,14/05/2023,1684022400,43550.96562816146,43550.96562816146,43550.96562816146,,43550.96562816146,,139.9992465866062,,139.9992465866062,
,15/05/2023,1684108800,43548.165643229724,43548.165643229724,43548.165643229724,,43548.165643229724,,139.9992465866062,,139.9992465866062,
,16/05/2023,1684195200,43822.56416653947,43822.56416653947,43822.56416653947,,43822.56416653947,,139.9992465866062,,139.9992465866062,
,17/05/2023,1684281600,43661.56503296488,43661.56503296488,43661.56503296488,,43661.56503296488,,139.9992465866062,,139.9992465866062,
,18/05/2023,1684368000,43938.76354120636,43938.76354120636,43938.76354120636,,43938.76354120636,,139.9992465866062,,139.9992465866062,
,19/05/2023,1684454400,43273.76711991998,43273.76711991998,43273.76711991998,,43273.76711991998,,139.9992465866062,,139.9992465866062,
,20/05/2023,1684540800,43140.7678356627,43140.7678356627,43140.7678356627,,43140.7678356627,,139.9992465866062,,139.9992465866062,
,21/05/2023,1684627200,43598.56537200091,43598.56537200091,43598.56537200091,,43598.56537200091,,139.9992465866062,,139.9992465866062,
,22/05/2023,1684713600,42723.570080834616,42723.570080834616,42723.570080834616,,42723.570080834616,,139.9992465866062,,139.9992465866062,
,23/05/2023,1684800000,43276.56710485171,43276.56710485171,43276.56710485171,,43276.56710485171,,139.9992465866062,,139.9992465866062,
,24/05/2023,1684886400,43815.564204210146,43815.564204210146,43815.564204210146,,43815.564204210146,,139.9992465866062,,139.9992465866062,
,25/05/2023,1684972800,42764.16986234473,42764.16986234473,42764.16986234473,,42764.16986234473,,139.9992465866062,,139.9992465866062,
,26/05/2023,1685059200,42542.97105273789,42542.97105273789,42542.97105273789,,42542.97105273789,,139.9992465866062,,139.9992465866062,
,27/05/2023,1685145600,42908.36908632894,42908.36908632894,42908.36908632894,,42908.36908632894,,139.9992465866062,,139.9992465866062,
,28/05/2023,1685232000,43217.76742128533,43217.76742128533,43217.76742128533,,43217.76742128533,,139.9992465866062,,139.9992465866062,
,29/05/2023,1685318400,44173.96227547185,44173.96227547185,44173.96227547185,,44173.96227547185,,139.9992465866062,,139.9992465866062,
,30/05/2023,1685404800,43611.165304193695,43611.165304193695,43611.165304193695,,43611.165304193695,,139.9992465866062,,139.9992465866062,
,31/05/2023,1685491200,43587.365432273975,43587.365432273975,43587.365432273975,,43587.365432273975,,139.9992465866062,,139.9992465866062,
,01/06/2023,1685577600,42848.169410296694,42848.169410296694,42848.169410296694,,42848.169410296694,,139.9992465866062,,139.9992465866062,
,02/06/2023,1685664000,42621.37063082639,42621.37063082639,42621.37063082639,,42621.37063082639,,139.9992465866062,,139.9992465866062,
,03/06/2023,1685750400,42927.96898085106,42927.96898085106,42927.96898085106,,42927.96898085106,,139.9992465866062,,139.9992465866062,
,04/06/2023,1685836800,42913.96905619239,42913.96905619239,42913.96905619239,,42913.96905619239,,139.9992465866062,,139.9992465866062,
,05/06/2023,1685923200,42614.37066849706,42614.37066849706,42614.37066849706,,42614.37066849706,,139.9992465866062,,139.9992465866062,
,06/06/2023,1686009600,40419.98997848234,40419.98997848234,40419.98997848234,,40419.98997848234,,144.9992465866062,,144.9992465866062,
,07/06/2023,1686096000,40721.58841138248,40721.58841138248,40721.58841138248,,40721.58841138248,,144.9992465866062,,144.9992465866062,
,08/06/2023,1686182400,37695.45413512002,37695.45413512002,37695.45413512002,,37695.45413512002,,144.9992465866062,,144.9992465866062,
,09/06/2023,1686268800,37846.253351570085,37846.253351570085,37846.253351570085,,37846.253351570085,,144.9992465866062,,144.9992465866062,
,10/06/2023,1686355200,37599.75463237285,37599.75463237285,37599.75463237285,,37599.75463237285,,144.9992465866062,,144.9992465866062,
,11/06/2023,1686441600,35035.800431451724,35035.800431451724,35035.800431451724,,35035.800431451724,,146.9992465866062,,146.9992465866062,
,12/06/2023,1686528000,34511.01312113754,34511.01312113754,34511.01312113754,,34511.01312113754,,146.9992465866062,,146.9992465866062,
,13/06/2023,1686614400,33918.606157393515,33918.606157393515,33918.606157393515,,33918.606157393515,,146.9992465866062,,146.9992465866062,
,14/06/2023,1686700800,36680.72200075585,36680.72200075585,36680.72200075585,,36680.72200075585,,146.9992465866062,,146.9992465866062,
,15/06/2023,1686787200,35295.98909791002,35295.98909791002,35295.98909791002,,35295.98909791002,,146.9992465866062,,146.9992465866062,
,16/06/2023,1686873600,34678.59226224627,34678.59226224627,34678.59226224627,,34678.59226224627,,146.9992465866062,,146.9992465866062,
,17/06/2023,1686960000,34934.37095130696,34934.37095130696,34934.37095130696,,34934.37095130696,,146.9992465866062,,146.9992465866062,
,18/06/2023,1687046400,35741.39681506743,35741.39681506743,35741.39681506743,,35741.39681506743,,146.9992465866062,,146.9992465866062,
,19/06/2023,1687132800,35717.876935613574,35717.876935613574,35717.876935613574,,35717.876935613574,,146.9992465866062,,146.9992465866062,
,20/06/2023,1687219200,35858.996212336715,35858.996212336715,35858.996212336715,,35858.996212336715,,146.9992465866062,,146.9992465866062,
,21/06/2023,1687305600,36457.2831459442,36457.2831459442,36457.2831459442,,36457.2831459442,,146.9992465866062,,146.9992465866062,
,22/06/2023,1687392000,36945.32064461174,36945.32064461174,36945.32064461174,,36945.32064461174,,146.9992465866062,,146.9992465866062,
,23/06/2023,1687478400,35368.31748560535,35368.31748560535,35368.31748560535,,35368.31748560535,,145.9992465866062,,145.9992465866062,
,24/06/2023,1687564800,35669.07593357376,35669.07593357376,35669.07593357376,,35669.07593357376,,145.9992465866062,,145.9992465866062,
,25/06/2023,1687651200,34539.04176499343,34539.04176499343,34539.04176499343,,34539.04176499343,,145.9992465866062,,145.9992465866062,
,26/06/2023,1687737600,34771.180567066134,34771.180567066134,34771.180567066134,,34771.180567066134,,145.9992465866062,,145.9992465866062,
,27/06/2023,1687824000,34432.462314985205,34432.462314985205,34432.462314985205,,34432.462314985205,,145.9992465866062,,145.9992465866062,
,28/06/2023,1687910400,34455.82219443907,34455.82219443907,34455.82219443907,,34455.82219443907,,145.9992465866062,,145.9992465866062,
,29/06/2023,1687996800,34042.085524526265,34042.085524526265,34042.085524526265,,34042.085524526265,,146.9992465866062,,146.9992465866062,
,30/06/2023,1688083200,34362.54388208507,34362.54388208507,34362.54388208507,,34362.54388208507,,146.9992465866062,,146.9992465866062,
,01/07/2023,1688169600,36032.45532330891,36032.45532330891,36032.45532330891,,36032.45532330891,,146.9992465866062,,146.9992465866062,
,02/07/2023,1688256000,36323.513831550394,36323.513831550394,36323.513831550394,,36323.513831550394,,146.9992465866062,,146.9992465866062,
,03/07/2023,1688342400,36225.02433633737,36225.02433633737,36225.02433633737,,36225.02433633737,,146.9992465866062,,146.9992465866062,
,04/07/2023,1688428800,36198.56447195178,36198.56447195178,36198.56447195178,,36198.56447195178,,146.9992465866062,,146.9992465866062,
,05/07/2023,1688515200,35660.5472294448,35660.5472294448,35660.5472294448,,35660.5472294448,,146.9992465866062,,146.9992465866062,
,06/07/2023,1688601600,35060.79030337145,35060.79030337145,35060.79030337145,,35060.79030337145,,146.9992465866062,,146.9992465866062,
,07/07/2023,1688688000,34224.364590293655,34224.364590293655,34224.364590293655,,34224.364590293655,,146.9992465866062,,146.9992465866062,
,08/07/2023,1688774400,34602.15265402123,34602.15265402123,34602.15265402123,,34602.15265402123,,146.9992465866062,,146.9992465866062,
,09/07/2023,1688860800,34755.031870471306,34755.031870471306,34755.031870471306,,34755.031870471306,,146.9992465866062,,146.9992465866062,
,10/07/2023,1688947200,34405.17366359518,34405.17366359518,34405.17366359518,,34405.17366359518,,146.9992465866062,,146.9992465866062,
,11/07/2023,1689033600,35761.05545892332,35761.05545892332,35761.05545892332,,35761.05545892332,,145.9992465866062,,145.9992465866062,
,12/07/2023,1689120000,36413.672091165456,36413.672091165456,36413.672091165456,,36413.672091165456,,145.9992465866062,,145.9992465866062,
,13/07/2023,1689206400,35530.37664931649,35530.37664931649,35530.37664931649,,35530.37664931649,,145.9992465866062,,145.9992465866062,
,14/07/2023,1689292800,37686.785521400656,37686.785521400656,37686.785521400656,,37686.785521400656,,145.9992465866062,,145.9992465866062,
,15/07/2023,1689379200,36213.6531233418,36213.6531233418,36213.6531233418,,36213.6531233418,,145.9992465866062,,145.9992465866062,
,16/07/2023,1689465600,36707.13057680453,36707.13057680453,36707.13057680453,,36707.13057680453,,145.9992465866062,,145.9992465866062,
,17/07/2023,1689552000,35247.13811093847,35247.13811093847,35247.13811093847,,35247.13811093847,,145.9992465866062,,145.9992465866062,
,18/07/2023,1689638400,35895.374765783,35895.374765783,35895.374765783,,35895.374765783,,145.9992465866062,,145.9992465866062,
,19/07/2023,1689724800,36274.31780203898,36274.31780203898,36274.31780203898,,36274.31780203898,,149.9992465866062,,149.9992465866062,
,20/07/2023,1689811200,36229.318028063,36229.318028063,36229.318028063,,36229.318028063,,149.9992465866062,,149.9992465866062,
,21/07/2023,1689897600,36433.31700342078,36433.31700342078,36433.31700342078,,36433.31700342078,,149.9992465866062,,149.9992465866062,
,22/07/2023,1689984000,36677.815775356954,36677.815775356954,36677.815775356954,,36677.815775356954,,149.9992465866062,,149.9992465866062,
,23/07/2023,1690070400,36154.31840476969,36154.31840476969,36154.31840476969,,36154.31840476969,,149.9992465866062,,149.9992465866062,
,24/07/2023,1690156800,36371.81731232027,36371.81731232027,36371.81731232027,,36371.81731232027,,149.9992465866062,,149.9992465866062,
,25/07/2023,1690243200,35828.82003967676,35828.82003967676,35828.82003967676,,35828.82003967676,,149.9992465866062,,149.9992465866062,
,26/07/2023,1690329600,35630.82103418244,35630.82103418244,35630.82103418244,,35630.82103418244,,149.9992465866062,,149.9992465866062,
,27/07/2023,1690416000,35779.32028830318,35779.32028830318,35779.32028830318,,35779.32028830318,,149.9992465866062,,149.9992465866062,
,28/07/2023,1690502400,36136.3184951793,36136.3184951793,36136.3184951793,,36136.3184951793,,149.9992465866062,,149.9992465866062,
,29/07/2023,1690588800,36338.817478071214,36338.817478071214,36338.817478071214,,36338.817478071214,,149.9992465866062,,149.9992465866062,
,30/07/2023,1690675200,36355.31739519574,36355.31739519574,36355.31739519574,,36355.31739519574,,149.9992465866062,,149.9992465866062,
,31/07/2023,1690761600,36520.31656644101,36520.31656644101,36520.31656644101,,36520.31656644101,,149.9992465866062,,149.9992465866062,
,01/08/2023,1690848000,36275.817794504845,36275.817794504845,36275.817794504845,,36275.817794504845,,149.9992465866062,,149.9992465866062,
,02/08/2023,1690934400,35864.11365073118,35864.11365073118,35864.11365073118,,35864.11365073118,,144.9992465866062,,144.9992465866062,
,03/08/2023,1691020800,35404.7685403841,35404.7685403841,35404.7685403841,,35404.7685403841,,146.9992465866062,,146.9992465866062,
,04/08/2023,1691107200,35470.91820134808,35470.91820134808,35470.91820134808,,35470.91820134808,,146.9992465866062,,146.9992465866062,
,05/08/2023,1691193600,35509.1380054606,35509.1380054606,35509.1380054606,,35509.1380054606,,146.9992465866062,,146.9992465866062,
,06/08/2023,1691280000,35789.906566441015,35789.906566441015,35789.906566441015,,35789.906566441015,,146.9992465866062,,146.9992465866062,
,07/08/2023,1691366400,35695.827048625586,35695.827048625586,35695.827048625586,,35695.827048625586,,146.9992465866062,,146.9992465866062,
,08/08/2023,1691452800,35535.597869846184,35535.597869846184,35535.597869846184,,35535.597869846184,,146.9992465866062,,146.9992465866062,
,09/08/2023,1691539200,36011.875428786785,36011.875428786785,,36011.875428786785,,36011.875428786785,,146.9992465866062,,146.9992465866062
,10/08/2023,1691625600,35773.73664931649,35773.73664931649,,35773.73664931649,,35773.73664931649,,146.9992465866062,,146.9992465866062
,11/08/2023,1691712000,35541.477839709645,35541.477839709645,,35541.477839709645,,35541.477839709645,,146.9992465866062,,146.9992465866062
,12/08/2023,1691798400,35281.28917325135,35281.28917325135,,35281.28917325135,,35281.28917325135,,146.9992465866062,,146.9992465866062
,13/08/2023,1691884800,35325.38894722734,35325.38894722734,,35325.38894722734,,35325.38894722734,,146.9992465866062,,146.9992465866062
,14/08/2023,1691971200,35304.80905270521,35304.80905270521,,35304.80905270521,,35304.80905270521,,146.9992465866062,,146.9992465866062
,15/08/2023,1692057600,35303.33906023935,35303.33906023935,,35303.33906023935,,35303.33906023935,,146.9992465866062,,146.9992465866062
,16/08/2023,1692144000,34769.73179512996,34769.73179512996,,34769.73179512996,,34769.73179512996,,146.9992465866062,,146.9992465866062
,17/08/2023,1692230400,33646.65755120829,33646.65755120829,,33646.65755120829,,33646.65755120829,,146.9992465866062,,146.9992465866062
,18/08/2023,1692316800,32236.934776442744,32236.934776442744,,32236.934776442744,,32236.934776442744,,146.9992465866062,,146.9992465866062
,19/08/2023,1692403200,31837.096825727174,31837.096825727174,,31837.096825727174,,31837.096825727174,,146.9992465866062,,146.9992465866062
,20/08/2023,1692489600,32155.796305871932,32155.796305871932,,32155.796305871932,,32155.796305871932,,147.9992465866062,,147.9992465866062
,21/08/2023,1692576000,32025.556968875713,32025.556968875713,,32025.556968875713,,32025.556968875713,,147.9992465866062,,147.9992465866062
,22/08/2023,1692662400,31143.481459219543,31143.481459219543,,31143.481459219543,,31143.481459219543,,147.9992465866062,,147.9992465866062
,23/08/2023,1692748800,31356.600374304257,31356.600374304257,,31356.600374304257,,31356.600374304257,,147.9992465866062,,147.9992465866062
,24/08/2023,1692835200,32029.996946273313,32029.996946273313,,32029.996946273313,,32029.996946273313,,147.9992465866062,,147.9992465866062
,25/08/2023,1692921600,32314.1554997196,32314.1554997196,,32314.1554997196,,32314.1554997196,,147.9992465866062,,147.9992465866062
,26/08/2023,1693008000,32275.675695607082,32275.675695607082,,32275.675695607082,,32275.675695607082,,147.9992465866062,,147.9992465866062
,27/08/2023,1693094400,32001.877089421858,32001.877089421858,,32001.877089421858,,32001.877089421858,,147.9992465866062,,147.9992465866062
,28/08/2023,1693180800,32294.91559766334,32294.91559766334,,32294.91559766334,,32294.91559766334,,147.9992465866062,,147.9992465866062
,29/08/2023,1693267200,32367.435228490776,32367.435228490776,,32367.435228490776,,32367.435228490776,,147.9992465866062,,147.9992465866062
,30/08/2023,1693353600,33609.148907352406,33609.148907352406,,33609.148907352406,,33609.148907352406,,147.9992465866062,,147.9992465866062
,31/08/2023,1693440000,33119.271401150734,33119.271401150734,,33119.271401150734,,33119.271401150734,,147.9992465866062,,147.9992465866062
,01/09/2023,1693526400,32192.796117518585,32192.796117518585,,32192.796117518585,,32192.796117518585,,147.9992465866062,,147.9992465866062
,02/09/2023,1693612800,31658.518837340933,31658.518837340933,,31658.518837340933,,31658.518837340933,,147.9992465866062,,147.9992465866062
,03/09/2023,1693699200,32086.338837340933,32086.338837340933,,32086.338837340933,,32086.338837340933,,149.9992465866062,,149.9992465866062
,04/09/2023,1693785600,32165.838438031835,32165.838438031835,,32165.838438031835,,32165.838438031835,,149.9992465866062,,149.9992465866062
,05/09/2023,1693872000,32167.338430497697,32167.338430497697,,32167.338430497697,,32167.338430497697,,149.9992465866062,,149.9992465866062
,06/09/2023,1693958400,32183.838347622226,32183.838347622226,,32183.838347622226,,32183.838347622226,,149.9992465866062,,149.9992465866062
,07/09/2023,1694044800,32254.337993517933,32254.337993517933,,32254.337993517933,,32254.337993517933,,149.9992465866062,,149.9992465866062
,08/09/2023,1694131200,32725.335627799876,32725.335627799876,,32725.335627799876,,32725.335627799876,,149.9992465866062,,149.9992465866062
,09/09/2023,1694217600,32147.83852844144,32147.83852844144,,32147.83852844144,,32147.83852844144,,149.9992465866062,,149.9992465866062
