,Date,Timestamp,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor
,04/02/2022,1643932800,447016058.6838868,,447016058.6838868,,,26888503.875204146,26107.52454618,415871.2218376383,,334385183.90585035,,2286438.7757412256,81686014.69865333,502.96360880934554,1327435.7184451134,,,26888503.875204146,26107.52454618,415871.2218376383,,334385183.90585035,,2286438.7757412256,81686014.69865333,502.96360880934554,1327435.7184451134,,,298264.04742322955,0.70185291,10883849.11982689,,124407.58082976179,,2287237.021461716,30487.591888484138,15.10854937847238,35944.644420393,,,298264.04742322955,0.70185291,10883849.11982689,,124407.58082976179,,2287237.021461716,30487.591888484138,15.10854937847238,35944.644420393,
,05/02/2022,1644019200,493320788.05615675,,493320788.05615675,,,29788551.41423404,28960.556625330002,423360.7111192436,,369303002.84240776,,2287147.2545904163,90055091.15176976,533.6339640476444,1434140.4914462154,,,29788551.41423404,28960.556625330002,423360.7111192436,,369303002.84240776,,2287147.2545904163,90055091.15176976,533.6339640476444,1434140.4914462154,,,299292.18742322957,0.70185291,11023870.198917914,,124396.80095744261,,2287147.2545904163,30491.490003815794,15.10854937847238,36697.55607590111,,,299292.18742322957,0.70185291,11023870.198917914,,124396.80095744261,,2287147.2545904163,30491.490003815794,15.10854937847238,36697.55607590111,
,06/02/2022,1644105600,503249900.4470953,,503249900.4470953,,,30430734.588467497,29071.42618875,420023.4555000619,,376522721.6952242,,2288621.3546917173,92107564.79190394,539.0730418238945,1450624.0620772154,,,30430734.588467497,29071.42618875,420023.4555000619,,376522721.6952242,,2288621.3546917173,92107564.79190394,539.0730418238945,1450624.0620772154,,,299721.60532322957,0.70009455,10940885.930443345,,124393.01250635117,,2288621.3546917173,30495.356475643443,15.10854937847238,37043.515374801216,,,299721.60532322957,0.70009455,10940885.930443345,,124393.01250635117,,2288621.3546917173,30495.356475643443,15.10854937847238,37043.515374801216,
,07/02/2022,1644192000,509173704.93198144,,509173704.93198144,,,30813956.44890344,29165.938953,440153.3981254905,,380864620.2334067,,2288811.0310533843,93274256.71991913,545.7208035504224,1462195.4408167317,,,30813956.44890344,29165.938953,440153.3981254905,,380864620.2334067,,2288811.0310533843,93274256.71991913,545.7208035504224,1462195.4408167317,,,300067.74222322955,0.70009455,11096563.385064555,,124395.64043524775,,2288811.0310533843,30499.22560939071,15.10854937847238,37281.88273372595,,,300067.74222322955,0.70009455,11096563.385064555,,124395.64043524775,,2288811.0310533843,30499.22560939071,15.10854937847238,37281.88273372595,
,08/02/2022,1644278400,523149217.0471568,,523149217.0471568,,,31630825.681263696,30633.64479756,447907.9044849151,,391293235.77773494,,2289604.8227015445,95969280.58124913,554.3326766961516,1487174.3022483282,,,31630825.681263696,30633.64479756,447907.9044849151,,391293235.77773494,,2289604.8227015445,95969280.58124913,554.3326766961516,1487174.3022483282,,,299988.8626826982,0.69750324,11222929.563514048,,124393.83131286081,,2289604.8227015445,30503.041930077725,15.10854937847238,37281.88273372595,,,299988.8626826982,0.69750324,11222929.563514048,,124393.83131286081,,2289604.8227015445,30503.041930077725,15.10854937847238,37281.88273372595,
,09/02/2022,1644364800,519740745.6955452,,519740745.6955452,,,31474831.472668692,30877.770931559997,437703.8434774566,,388619256.45333356,,2289398.3790758746,95400936.75212255,566.7216871864989,1487174.3022483282,,,31474831.472668692,30877.770931559997,437703.8434774566,,388619256.45333356,,2289398.3790758746,95400936.75212255,566.7216871864989,1487174.3022483282,,,299988.8626826982,0.69750324,11153417.993856287,,124394.78388944379,,2289398.3790758746,30506.920510785258,15.10854937847238,37281.88273372595,,,299988.8626826982,0.69750324,11153417.993856287,,124394.78388944379,,2289398.3790758746,30506.920510785258,15.10854937847238,37281.88273372595,
,10/02/2022,1644451200,535117940.6457181,,535117940.6457181,,,32401797.058358233,30816.39064644,445735.5300974768,,400860808.8579885,,2290084.283672093,98342045.81825183,546.6273165131307,746106.0793869199,,,32401797.058358233,30816.39064644,445735.5300974768,,400860808.8579885,,2290084.283672093,98342045.81825183,546.6273165131307,746106.0793869199,,,299988.8626826982,0.69750324,11155265.821720596,,124157.02144480635,,2290084.283672093,30510.781498531527,15.10854937847238,18704.088227298067,,,299988.8626826982,0.69750324,11155265.821720596,,124157.02144480635,,2290084.283672093,30510.781498531527,15.10854937847238,18704.088227298067,
,11/02/2022,1644537600,505337640.5808386,,505337640.5808386,,,30695668.78315906,29845.46613636,439776.4437984961,,377119497.4031843,,2287196.378752844,93840140.95937857,533.936135035214,924981.2102940121,,,30695668.78315906,29845.46613636,439776.4437984961,,377119497.4031843,,2287196.378752844,93840140.95937857,533.936135035214,924981.2102940121,,,300231.50218269817,0.69750324,11339196.369367579,,124199.95369606154,,2288475.636633722,30514.63814629008,15.10854937847238,22566.021231861723,,,300231.50218269817,0.69750324,11339196.369367579,,124199.95369606154,,2288475.636633722,30514.63814629008,15.10854937847238,22566.021231861723,
,12/02/2022,1644624000,485881946.6400422,,485881946.6400422,,,29546681.77546291,29082.790131780002,426095.47737421916,,363296076.52168345,,2290975.284762559,89367542.4581078,511.1222254737206,924981.2102940121,,,29546681.77546291,29082.790131780002,426095.47737421916,,363296076.52168345,,2290975.284762559,89367542.4581078,511.1222254737206,924981.2102940121,,,300210.1379339861,0.68628714,11349595.418300536,,124199.54070687617,,2288686.598164395,30518.47053696767,15.10854937847238,22566.021231861723,,,300210.1379339861,0.68628714,11349595.418300536,,124199.54070687617,,2288686.598164395,30518.47053696767,15.10854937847238,22566.021231861723,
,13/02/2022,1644710400,484163314.0703101,,484163314.0703101,,,29363553.59132318,28924.94408958,418533.9328193765,,362289716.2125251,,2288459.987088015,88848649.99152061,494.2006501698316,924981.2102940121,,,29363553.59132318,28924.94408958,418533.9328193765,,362289716.2125251,,2288459.987088015,88848649.99152061,494.2006501698316,924981.2102940121,,,300210.1379339861,0.68628714,11267361.915187912,,124199.8485467983,,2288459.987088015,30522.322683229682,15.10854937847238,22566.021231861723,,,300210.1379339861,0.68628714,11267361.915187912,,124199.8485467983,,2288459.987088015,30522.322683229682,15.10854937847238,22566.021231861723,
,14/02/2022,1644796800,479360960.39446557,,479360960.39446557,,,29054337.149251174,29032.69117056,422275.3868968062,,358403417.28368354,,2293581.3309471817,88232852.9262407,482.4159816546231,924981.2102940121,,,29054337.149251174,29032.69117056,422275.3868968062,,358403417.28368354,,2293581.3309471817,88232852.9262407,482.4159816546231,924981.2102940121,,,300210.1379339861,0.68628714,11217422.602360131,,124199.81885978568,,2291290.0409062756,30526.17386044862,15.10854937847238,22566.021231861723,,,300210.1379339861,0.68628714,11217422.602360131,,124199.81885978568,,2291290.0409062756,30526.17386044862,15.10854937847238,22566.021231861723,
,15/02/2022,1644883200,487221631.8346484,,487221631.8346484,,,29689910.361633416,29268.77394672,446440.5687261183,,364452748.68183166,,2293248.4729086063,89502751.7568415,485.739862517887,806777.4788978607,,,29689910.361633416,29268.77394672,446440.5687261183,,364452748.68183166,,2293248.4729086063,89502751.7568415,485.739862517887,806777.4788978607,,,301420.4097627758,0.68628714,11748092.851132989,,124197.12884501518,,2290957.5153932134,30530.02996859818,15.10854937847238,23344.25575514643,,,301420.4097627758,0.68628714,11748092.851132989,,124197.12884501518,,2290957.5153932134,30530.02996859818,15.10854937847238,23344.25575514643,
,16/02/2022,1644969600,528173728.385452,,528173728.385452,,,32191238.886327032,30960.989431069996,456089.00106461317,,395357387.4270144,,2293880.661881979,97013755.38600762,527.7416297900403,829888.2920954556,,,32191238.886327032,30960.989431069996,456089.00106461317,,395357387.4270144,,2293880.661881979,97013755.38600762,527.7416297900403,829888.2920954556,,,301585.52451121446,0.69346181,11676500.17753555,,124197.72858489626,,2291589.07280917,30533.87532803765,15.10854937847238,23344.25575514643,,,301585.52451121446,0.69346181,11676500.17753555,,124197.72858489626,,2291589.07280917,30533.87532803765,15.10854937847238,23344.25575514643,
,17/02/2022,1645056000,521140207.85507894,,521140207.85507894,,,31681559.349903077,30574.037741089996,451263.14944970026,,390242732.8643646,,2296749.9955133097,95606920.88516952,519.2808421380956,829888.2920954556,,,31681559.349903077,30574.037741089996,451263.14944970026,,390242732.8643646,,2296749.9955133097,95606920.88516952,519.2808421380956,829888.2920954556,,,301585.52451121446,0.69346181,11894527.528859705,,124195.69113742287,,2292165.66418494,30537.73209397323,15.10854937847238,23344.25575514643,,,301585.52451121446,0.69346181,11894527.528859705,,124195.69113742287,,2292165.66418494,30537.73209397323,15.10854937847238,23344.25575514643,
,18/02/2022,1645142400,478103752.6938688,,478103752.6938688,,,28948931.299990147,24824.5377468,374375.1428653122,,357763831.61039156,,2286896.1573874294,87856037.20525265,476.6747328908036,848380.0655020872,,,28948931.299990147,24824.5377468,374375.1428653122,,357763831.61039156,,2286896.1573874294,87856037.20525265,476.6747328908036,848380.0655020872,,,299399.4342743836,0.6109302,13527591.320567468,,124181.29650688014,,2287964.636872849,30541.6245585944,15.10854937847238,23313.549477935896,,,299399.4342743836,0.6109302,13527591.320567468,,124181.29650688014,,2287964.636872849,30541.6245585944,15.10854937847238,23313.549477935896,
,19/02/2022,1645228800,462960944.5132444,,462960944.5132444,,,28053726.991509743,23958.5846185,349372.69142191793,,346298164.9200088,,2287752.6597401947,85099129.75379847,458.8466446242062,848380.0655020872,,,28053726.991509743,23958.5846185,349372.69142191793,,346298164.9200088,,2287752.6597401947,85099129.75379847,458.8466446242062,848380.0655020872,,,299399.4342743836,0.59773925,13244876.551131453,,124183.07505173143,,2285467.1925476473,30545.491982641106,15.10854937847238,23313.549477935896,,,299399.4342743836,0.59773925,13244876.551131453,,124183.07505173143,,2285467.1925476473,30545.491982641106,15.10854937847238,23313.549477935896,
,20/02/2022,1645315200,458109124.60226506,,458109124.60226506,,,27838244.574808788,22732.724466929998,310648.0498952308,,342435129.1685818,,2288624.075952062,84457000.76354775,450.9901989474006,756294.2548135512,,,27838244.574808788,22732.724466929998,310648.0498952308,,342435129.1685818,,2288624.075952062,84457000.76354775,450.9901989474006,756294.2548135512,,,299239.43432020623,0.56623719,12926783.13516431,,124167.87383190532,,2284055.964024014,30549.336348905537,15.10854937847238,23313.633009049052,,,299239.43432020623,0.56623719,12926783.13516431,,124167.87383190532,,2284055.964024014,30549.336348905537,15.10854937847238,23313.633009049052,
,21/02/2022,1645401600,438477562.5696607,,438477562.5696607,,,26506629.092083868,22234.47629046,298297.6055499993,,328246736.4949646,,2284055.964024014,80362887.26107232,427.42086191698365,756294.2548135512,,,26506629.092083868,22234.47629046,298297.6055499993,,328246736.4949646,,2284055.964024014,80362887.26107232,427.42086191698365,756294.2548135512,,,299239.43432020623,0.57532218,12723591.534456952,,124169.38517857289,,2284055.964024014,30553.21042827413,15.10854937847238,23313.633009049052,,,299239.43432020623,0.57532218,12723591.534456952,,124169.38517857289,,2284055.964024014,30553.21042827413,15.10854937847238,23313.633009049052,
,22/02/2022,1645488000,428081564.81742316,,428081564.81742316,,,25930011.269623473,20841.10181582,260213.53056939857,,320216770.74922633,,2284354.6633611917,78665840.9443361,401.58524247979585,703130.9732484423,,,25930011.269623473,20841.10181582,260213.53056939857,,320216770.74922633,,2284354.6633611917,78665840.9443361,401.58524247979585,703130.9732484423,,,299803.5757847552,0.55415198,12594942.661111945,,124154.96874933655,,2284354.6633611917,30557.079907992225,15.10854937847238,23602.91954509709,,,299803.5757847552,0.55415198,12594942.661111945,,124154.96874933655,,2284354.6633611917,30557.079907992225,15.10854937847238,23602.91954509709,
,23/02/2022,1645574400,434651110.7040575,,434651110.7040575,,,26697508.423632447,21198.52984292,260176.82728622895,,323839795.92938024,,2293331.9702834347,80830934.55030183,428.17628938590724,707736.2970409695,,,26697508.423632447,21198.52984292,260176.82728622895,,323839795.92938024,,2293331.9702834347,80830934.55030183,428.17628938590724,707736.2970409695,,,299803.5757847552,0.55415198,12443740.020624822,,124152.65907429083,,2284195.1895253332,30560.939521685745,15.10854937847238,23638.48687511588,,,299803.5757847552,0.55415198,12443740.020624822,,124152.65907429083,,2284195.1895253332,30560.939521685745,15.10854937847238,23638.48687511588,
,24/02/2022,1645660800,431190077.19189966,,431190077.19189966,,,26196836.452071905,20699.23890894,271721.9702221899,,322363814.0454364,,2287200.6164019806,79341649.611743,418.9600742650391,707736.2970409695,,,26196836.452071905,20699.23890894,271721.9702221899,,322363814.0454364,,2287200.6164019806,79341649.611743,418.9600742650391,707736.2970409695,,,299803.5757847552,0.55415198,12130347.62319722,,124155.12430210224,,2284915.7007012796,30564.687468408545,15.10854937847238,23638.48687511588,,,299803.5757847552,0.55415198,12130347.62319722,,124155.12430210224,,2284915.7007012796,30564.687468408545,15.10854937847238,23638.48687511588,
,25/02/2022,1645747200,431370225.6793102,,431370225.6793102,,,26229814.845408227,21231.77896172,272929.92503064795,,322497855.627541,,2284882.7368743503,79355355.65946451,418.80898877125435,707736.2970409695,,,26229814.845408227,21231.77896172,272929.92503064795,,322497855.627541,,2284882.7368743503,79355355.65946451,418.80898877125435,707736.2970409695,,,299803.5757847552,0.55415198,11832148.659942485,,124152.7167980863,,2284882.7368743503,30568.43657312413,15.10854937847238,23638.48687511588,,,299803.5757847552,0.55415198,11832148.659942485,,124152.7167980863,,2284882.7368743503,30568.43657312413,15.10854937847238,23638.48687511588,
,26/02/2022,1645833600,460092599.51352245,,460092599.51352245,,,27977669.69223335,22072.3924291,271443.1773097296,,344187688.3059393,,2280529.127707271,84645022.82618721,437.69467549434484,707736.2970409695,,,27977669.69223335,22072.3924291,271443.1773097296,,344187688.3059393,,2280529.127707271,84645022.82618721,437.69467549434484,707736.2970409695,,,299803.5757847552,0.56149561,11882133.335802019,,124153.29198563611,,2284794.8396729403,30572.22831959779,15.10854937847238,23638.48687511588,,,299803.5757847552,0.56149561,11882133.335802019,,124153.29198563611,,2284794.8396729403,30572.22831959779,15.10854937847238,23638.48687511588,
,27/02/2022,1645920000,461110074.06322587,,461110074.06322587,,,27979511.610567123,21325.2692247,264310.8810344637,,344968373.1343805,,2287036.2839381546,84855854.6246168,450.0836859846922,733212.175778016,,,27979511.610567123,21325.2692247,264310.8810344637,,344968373.1343805,,2287036.2839381546,84855854.6246168,450.0836859846922,733212.175778016,,,299823.31344371114,0.54554283,12372187.691629421,,124142.03623638109,,2284751.532405749,30576.04193677549,15.10854937847238,23013.564839234652,,,299823.31344371114,0.54554283,12372187.691629421,,124142.03623638109,,2284751.532405749,30576.04193677549,15.10854937847238,23013.564839234652,
,28/02/2022,1646006400,436333388.65133303,,436333388.65133303,,,26543357.939171746,20613.33583155,243749.67345143683,,326146845.9353826,,2296398.567922345,80392273.8155948,432.40668321187957,689716.9772953909,,,26543357.939171746,20613.33583155,243749.67345143683,,326146845.9353826,,2296398.567922345,80392273.8155948,432.40668321187957,689716.9772953909,,,299823.31344371114,0.54554283,12354040.851329466,,124147.57238441872,,2289529.97798838,30579.84572263043,15.10854937847238,23021.260924412247,,,299823.31344371114,0.54554283,12354040.851329466,,124147.57238441872,,2289529.97798838,30579.84572263043,15.10854937847238,23021.260924412247,
,01/03/2022,1646092800,488852140.6747462,,488852140.6747462,,,29899393.46686118,22968.67065108,281292.5487684541,,365669654.8709252,,2292316.3477593902,89996319.7579832,478.03450233486615,689716.9772953909,,,29899393.46686118,22968.67065108,281292.5487684541,,365669654.8709252,,2292316.3477593902,89996319.7579832,478.03450233486615,689716.9772953909,,,302227.7718271624,0.52918327,12343223.038621932,,124147.29663410521,,2290026.3214379526,30583.634285650318,15.10854937847238,23021.260924412247,,,302227.7718271624,0.52918327,12343223.038621932,,124147.29663410521,,2290026.3214379526,30583.634285650318,15.10854937847238,23021.260924412247,
,02/03/2022,1646179200,487529642.1395311,,487529642.1395311,,,29832903.3570592,23360.266270879998,287988.60326316446,,364626012.7143063,,2295472.9577525454,89773722.22243379,465.04114986937986,689716.9772953909,,,29832903.3570592,23360.266270879998,287988.60326316446,,364626012.7143063,,2295472.9577525454,89773722.22243379,465.04114986937986,689716.9772953909,,,302227.7718271624,0.52918327,12340006.481466312,,124147.86798715242,,2293179.777974571,30587.40309930657,15.10854937847238,23021.260924412247,,,302227.7718271624,0.52918327,12340006.481466312,,124147.86798715242,,2293179.777974571,30587.40309930657,15.10854937847238,23021.260924412247,
,03/03/2022,1646265600,491780053.1483022,,491780053.1483022,,,30132108.851168092,23278.24286403,283784.6794482027,,367765446.0101909,,2302756.1386804176,90582510.35194331,451.8967119101089,689716.9772953909,,,30132108.851168092,23278.24286403,283784.6794482027,,367765446.0101909,,2302756.1386804176,90582510.35194331,451.8967119101089,689716.9772953909,,,302227.7718271624,0.52918327,12421869.073444117,,124148.61628133236,,2298159.819042333,30591.14115908888,15.10854937847238,23021.260924412247,,,302227.7718271624,0.52918327,12421869.073444117,,124148.61628133236,,2298159.819042333,30591.14115908888,15.10854937847238,23021.260924412247,
,04/03/2022,1646352000,460531780.0661487,,460531780.0661487,,,28232081.657098796,21656.346889649998,260735.3628078864,,344657911.2901079,,2289633.248053904,84313735.06357355,432.40668321187957,755594.6909338336,,,28232081.657098796,21656.346889649998,260735.3628078864,,344657911.2901079,,2289633.248053904,84313735.06357355,432.40668321187957,755594.6909338336,,,302529.80772716244,0.51556593,12644675.713531286,,124145.12788477547,,2297608.2462767307,30594.90134064887,15.10854937847238,23234.76909390632,,,302529.80772716244,0.51556593,12644675.713531286,,124145.12788477547,,2297608.2462767307,30594.90134064887,15.10854937847238,23234.76909390632,
,05/03/2022,1646438400,434038520.0617257,,434038520.0617257,,,26571193.012676675,20111.19579744,238418.28101995363,,324404013.1638978,,2296599.6326492503,79752185.62888388,404.4558668617056,755594.6909338336,,,26571193.012676675,20111.19579744,238418.28101995363,,324404013.1638978,,2296599.6326492503,79752185.62888388,404.4558668617056,755594.6909338336,,,302529.80772716244,0.51556593,12777080.672714965,,124144.32294111936,,2297847.363767776,30598.597923911864,15.10854937847238,23234.76909390632,,,302529.80772716244,0.51556593,12777080.672714965,,124144.32294111936,,2297847.363767776,30598.597923911864,15.10854937847238,23234.76909390632,
,06/03/2022,1646524800,443991826.29412323,,443991826.29412323,,,27203480.310826447,19841.530522420002,243152.3806166388,,331739539.0082626,,2298844.4927804437,81730967.30911717,406.57106377469177,755594.6909338336,,,27203480.310826447,19841.530522420002,243152.3806166388,,331739539.0082626,,2298844.4927804437,81730967.30911717,406.57106377469177,755594.6909338336,,,302529.80772716244,0.50151734,13026450.728281496,,124142.86853286478,,2296547.9448356084,30602.367624372713,15.10854937847238,23234.76909390632,,,302529.80772716244,0.50151734,13026450.728281496,,124142.86853286478,,2296547.9448356084,30602.367624372713,15.10854937847238,23234.76909390632,
,07/03/2022,1646611200,422006874.2154721,,422006874.2154721,,,25881425.051058747,19268.2962028,186060.03311934558,,315229259.73046404,,2302585.718971545,77711648.95726036,388.5918900143096,676237.8365052104,,,25881425.051058747,19268.2962028,186060.03311934558,,315229259.73046404,,2302585.718971545,77711648.95726036,388.5918900143096,676237.8365052104,,,302529.80772716244,0.50151734,10363152.117597504,,124123.11134623433,,2303062.452899295,30606.102563225544,15.10854937847238,23334.638940828514,,,302529.80772716244,0.50151734,10363152.117597504,,124123.11134623433,,2303062.452899295,30606.102563225544,15.10854937847238,23334.638940828514,
,08/03/2022,1646697600,419183969.7000998,,419183969.7000998,,,25832264.136667766,19203.0989486,179299.86988734972,,312965474.58793974,,2313030.4168892223,77198066.47772159,393.2755403216361,676237.8365052104,,,25832264.136667766,19203.0989486,179299.86988734972,,312965474.58793974,,2313030.4168892223,77198066.47772159,393.2755403216361,676237.8365052104,,,303623.22680615616,0.50151734,10376137.868321316,,124123.19876098682,,2310719.6971920305,30609.859824631872,15.10854937847238,23334.638940828514,,,303623.22680615616,0.50151734,10376137.868321316,,124123.19876098682,,2310719.6971920305,30609.859824631872,15.10854937847238,23334.638940828514,
,09/03/2022,1646784000,428976070.04202724,,428976070.04202724,,,26375749.712650787,19335.953560960003,180638.34018939492,,320359096.7805857,,2313030.4168892223,79051580.47400185,400.52764402330286,676237.8365052104,,,26375749.712650787,19335.953560960003,180638.34018939492,,320359096.7805857,,2313030.4168892223,79051580.47400185,400.52764402330286,676237.8365052104,,,303623.22680615616,0.49943056,10333545.958753243,,124123.52595364756,,2310719.6971920305,30613.56824849815,15.10854937847238,23334.638940828514,,,303623.22680615616,0.49943056,10333545.958753243,,124123.52595364756,,2310719.6971920305,30613.56824849815,15.10854937847238,23334.638940828514,
,10/03/2022,1646870400,453238680.15446925,,453238680.15446925,,,27909047.008021876,20625.975192899998,199954.9418182326,,338554024.938674,,2311637.2128551435,83566741.59102975,410.6503721068793,676237.8365052104,,,27909047.008021876,20625.975192899998,199954.9418182326,,338554024.938674,,2311637.2128551435,83566741.59102975,410.6503721068793,676237.8365052104,,,303623.22680615616,0.4912467,10477528.853402195,,124123.40147922465,,2311711.1876131473,30617.257122821775,15.10854937847238,23334.638940828514,,,303623.22680615616,0.4912467,10477528.853402195,,124123.40147922465,,2311711.1876131473,30617.257122821775,15.10854937847238,23334.638940828514,
,11/03/2022,1646956800,427008981.9779134,,427008981.9779134,,,26688481.636261128,19362.06009804,185082.99409432238,,318481934.51785576,,2313743.949343431,78643744.34844568,394.6353097656986,676237.8365052104,,,26688481.636261128,19362.06009804,185082.99409432238,,318481934.51785576,,2313743.949343431,78643744.34844568,394.6353097656986,676237.8365052104,,,303623.22680615616,0.49835427,10492173.74585872,,124123.36438913256,,2311432.5168266045,30620.933827218658,15.10854937847238,23334.638940828514,,,303623.22680615616,0.49835427,10492173.74585872,,124123.36438913256,,2311432.5168266045,30620.933827218658,15.10854937847238,23334.638940828514,
,12/03/2022,1647043200,426719749.22795403,,426719749.22795403,,,26424558.615164764,19446.78032394,184446.2455465498,,318075408.06316763,,2313515.849007691,79025739.238817,396.5994211849,676237.8365052104,,,26424558.615164764,19446.78032394,184446.2455465498,,318075408.06316763,,2313515.849007691,79025739.238817,396.5994211849,676237.8365052104,,,303556.10126553435,0.49835427,10548097.360522939,,124123.11344940163,,2311204.644363328,30624.55259654908,15.10854937847238,23334.638940828514,,,303556.10126553435,0.49835427,10548097.360522939,,124123.11344940163,,2311204.644363328,30624.55259654908,15.10854937847238,23334.638940828514,
,13/03/2022,1647129600,427072465.60208833,,427072465.60208833,,,26275816.125544652,19343.14461914,182815.63456183762,,318966634.5411312,,2311204.644363328,78640026.89649883,386.778864088893,676237.8365052104,,,26275816.125544652,19343.14461914,182815.63456183762,,318966634.5411312,,2311204.644363328,78640026.89649883,386.778864088893,676237.8365052104,,,303556.10126553435,0.49752166,10457579.183751503,,124123.60523052095,,2311204.644363328,30628.191985612397,15.10854937847238,23334.638940828514,,,303556.10126553435,0.49752166,10457579.183751503,,124123.60523052095,,2311204.644363328,30628.191985612397,15.10854937847238,23334.638940828514,
,14/03/2022,1647216000,418058829.26559377,,418058829.26559377,,,25744592.94832997,18797.01533424,181460.80454375158,,312064398.0929528,,2313579.9787818184,77059384.57324053,378.015905449379,676237.8365052104,,,25744592.94832997,18797.01533424,181460.80454375158,,312064398.0929528,,2313579.9787818184,77059384.57324053,378.015905449379,676237.8365052104,,,303556.10126553435,0.49706514,10393503.69056247,,124123.71550230011,,2311268.7100717467,30631.875759538467,15.10854937847238,23334.638940828514,,,303556.10126553435,0.49706514,10393503.69056247,,124123.71550230011,,2311268.7100717467,30631.875759538467,15.10854937847238,23334.638940828514,
,15/03/2022,1647302400,430473449.72526056,,430473449.72526056,,,26603174.13090548,19677.317697180002,191109.36611731918,,321466036.50022984,,2308643.108817105,79208180.75790149,390.70708692729573,676237.8365052104,,,26603174.13090548,19677.317697180002,191109.36611731918,,321466036.50022984,,2308643.108817105,79208180.75790149,390.70708692729573,676237.8365052104,,,305082.27214341145,0.49706514,10370422.796084892,,124123.91172572853,,2311268.7100717467,30635.53693981879,15.10854937847238,23334.638940828514,,,305082.27214341145,0.49706514,10370422.796084892,,124123.91172572853,,2311268.7100717467,30635.53693981879,15.10854937847238,23334.638940828514,
,16/03/2022,1647388800,435826771.8403496,,435826771.8403496,,,26862494.062227376,19509.30967986,192564.51213605131,,325658093.28695077,,2309826.478396662,80107653.0789134,393.2755403216361,676237.8365052104,,,26862494.062227376,19509.30967986,192564.51213605131,,325658093.28695077,,2309826.478396662,80107653.0789134,393.2755403216361,676237.8365052104,,,305082.27214341145,0.49706514,10363913.16475961,,124124.0612455742,,2311268.7100717467,30638.93989409861,15.10854937847238,23334.638940828514,,,305082.27214341145,0.49706514,10363913.16475961,,124124.0612455742,,2311268.7100717467,30638.93989409861,15.10854937847238,23334.638940828514,
,17/03/2022,1647475200,460068153.10975933,,460068153.10975933,,,28449813.63954878,22009.82138496,211276.38501425018,,343453979.50028074,,2312711.6109496504,84926747.1520178,405.8156363057681,691209.1849269347,,,28449813.63954878,22009.82138496,211276.38501425018,,343453979.50028074,,2312711.6109496504,84926747.1520178,405.8156363057681,691209.1849269347,,,305419.36274341145,0.53567517,9671249.9239786,,124125.4863589246,,2312968.3504365487,30642.218516654088,15.10854937847238,23566.627511999137,,,305419.36274341145,0.53567517,9671249.9239786,,124125.4863589246,,2312968.3504365487,30642.218516654088,15.10854937847238,23566.627511999137,
,18/03/2022,1647561600,464681067.764747,,464681067.764747,,,28755910.036152586,21448.63413265,204221.41721049708,,347351276.4209645,,2314185.5988965076,85324542.90787199,399.31896007302504,709083.4305582767,,,28755910.036152586,21448.63413265,204221.41721049708,,347351276.4209645,,2314185.5988965076,85324542.90787199,399.31896007302504,709083.4305582767,,,305783.81578214146,0.52625645,9970784.914861605,,124118.3028428881,,2314185.5988965076,30645.541658719074,15.10854937847238,23810.72634514025,,,305783.81578214146,0.52625645,9970784.914861605,,124118.3028428881,,2314185.5988965076,30645.541658719074,15.10854937847238,23810.72634514025,
,19/03/2022,1647648000,493373155.4382837,,493373155.4382837,,,30594494.20007261,22074.3530517,242748.78809484653,,368533234.3638521,,2314185.5988965076,90915198.99880278,444.49352271465744,750774.6419904558,,,30594494.20007261,22074.3530517,242748.78809484653,,368533234.3638521,,2314185.5988965076,90915198.99880278,444.49352271465744,750774.6419904558,,,305425.71827965067,0.52625645,9869951.330827642,,124123.71319191538,,2314185.5988965076,30648.844202067452,15.10854937847238,23550.020137718187,,,305425.71827965067,0.52625645,9869951.330827642,,124123.71319191538,,2314185.5988965076,30648.844202067452,15.10854937847238,23550.020137718187,
,20/03/2022,1647734400,489055428.2791478,,489055428.2791478,,,30243254.62405101,22868.48956926,234106.8987580852,,365325833.6480532,,2318050.4969460117,90161751.0419413,436.93924802542125,749126.1405808155,,,30243254.62405101,22868.48956926,234106.8987580852,,365325833.6480532,,2318050.4969460117,90161751.0419413,436.93924802542125,749126.1405808155,,,305425.71827965067,0.54378869,9820052.062699048,,124123.69825364335,,2318947.9297948424,30652.040497556078,15.10854937847238,23550.020137718187,,,305425.71827965067,0.54378869,9820052.062699048,,124123.69825364335,,2318947.9297948424,30652.040497556078,15.10854937847238,23550.020137718187,
