,Date,Timestamp,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria
,01/12/2023,1701388800,0,972869.2446317689,51428323.02108704,40697.43341164995,13122040.813614834,0,65563930.5127453,,972869.2446317689,7999177.0901845535,43429145.930902496,40697.43341164995,13122040.813614834,,7999177.0901845535,57564753.42256075,,881.3886846132868,7647396.835740491,5610724.513784051,9.644520113360725,1676247.9231241245,,7647396.835740491,7287863.470112902
,02/12/2023,1701475200,0,993869.5629036382,52262839.75837001,41477.815203919265,13237129.810507022,0,66535316.94698459,,993869.5629036382,8163712.550163681,44099127.20820633,41477.815203919265,13237129.810507022,,8163712.550163681,58371604.39682092,,883.44628305476,7636775.070312143,5106015.253890686,9.644520113360725,1680280.6392425525,,7636775.070312143,6787188.983936407
,03/12/2023,1701561600,0,1011974.1778447109,53952553.96899186,42850.41738623446,13551218.028265862,0,68558596.59248866,,1011974.1778447109,8388768.635372175,45563785.33361971,42850.41738623446,13551218.028265862,,8388768.635372175,60169827.957116514,,881.3886846132868,7626153.304883795,5076366.968095083,9.644520113360725,1688713.8656603186,,7626153.304883795,6765971.866960128
,04/12/2023,1701648000,0,935799.6545723714,54591341.57590428,43713.816611281094,13881651.097535409,0,69452506.14462334,,935799.6545723714,8377084.693400993,46214256.882503286,43713.816611281094,13881651.097535409,,8377084.693400993,61075421.451222345,,861.4457987201503,7615531.539455447,5120681.85073109,9.644520113360725,1694692.4478405793,,7615531.539455447,6816245.388890503
,05/12/2023,1701734400,0,956541.8140691556,56387497.853229605,44506.28254923796,14226240.914727252,0,71614786.86457525,,956541.8140691556,9700960.131973546,46686537.72125604,44506.28254923796,14226240.914727252,,9700960.131973546,61913826.73260169,,861.4457987201503,7699174.707915513,5120656.1537385145,9.644520113360725,1819070.1672483373,,7699174.707915513,6940597.4113056855
,06/12/2023,1701820800,0,962228.7918723805,57987263.01949652,45374.676989735104,14228143.158325776,0,73223009.64668441,,962228.7918723805,10378910.266295804,47608352.75320072,45374.676989735104,14228143.158325776,,10378910.266295804,62844099.38038861,,861.4457987201503,7688081.678737632,5120656.153738514,9.644520113360725,1724462.1734208239,,7688081.678737632,6845989.417478171
,07/12/2023,1701907200,0,945389.0702737826,56241106.518508606,44332.11878133511,14021964.150887696,0,71252791.85845143,,945389.0702737826,9371966.251001788,46869140.267506815,44332.11878133511,14021964.150887696,,9371966.251001788,61880825.60744963,,861.4457987201503,7681939.550001466,5352292.041997633,9.644520113360725,1759679.917547889,,7681939.550001466,7112843.0498643555
,08/12/2023,1701993600,0,940267.2591692887,58319267.46237025,46818.49158896858,14150661.378797812,0,73457014.59192632,,940267.2591692887,9895957.60499588,48423309.85737437,46818.49158896858,14150661.378797812,,9895957.60499588,63561056.98693044,,769.3237826425849,7671284.965113085,5205606.379980276,9.644520113360725,1788390.2151731632,,7671284.965113085,6994775.563456195
,09/12/2023,1702080000,0,948026.6056241803,54614809.91552968,46845.87895653893,14355206.775349632,0,69964889.17546004,,948026.6056241803,9652394.279083127,44962415.63644655,46845.87895653893,14355206.775349632,,9652394.279083127,60312494.8963769,,769.3237826425849,7660630.380224704,5204848.567036325,9.644520113360725,1732406.7225661261,,7660630.380224704,6938034.257905208
,10/12/2023,1702166400,0,943176.1423473095,54326271.10290186,34795.44119850512,14052172.20537407,0,69356414.89182174,,943176.1423473095,9579643.426626587,44746627.67627527,34795.44119850512,14052172.20537407,,9579643.426626587,59776771.46519515,,769.3237826425849,7725518.892440796,5200551.646729229,7.213389443524615,1730061.844340519,,7725518.892440796,6931390.028241834
,11/12/2023,1702252800,0,950051.7082571744,54708755.59717378,34903.620814035974,13627778.917667713,0,69321489.8439127,,950051.7082571744,9644132.56120504,45064623.03596875,34903.620814035974,13627778.917667713,,9644132.56120504,59677357.28270768,,769.5563830544692,7715306.048964033,5348477.234942734,7.213389443524615,1726340.4514182082,,7715306.048964033,7075594.45613344
,12/12/2023,1702339200,0,920539.6923460509,51601260.95890401,32794.21863026927,13144872.463911992,0,65699467.33379233,,920539.6923460509,8783301.739787735,42817959.219116285,32794.21863026927,13144872.463911992,,8783301.739787735,56916165.5940046,,769.5563830544692,7704650.648936611,5348443.184805854,7.213389443524615,1696895.8976849187,,7704650.648936611,7046115.852263271
,13/12/2023,1702425600,0,931543.1372488504,50851246.58631128,32688.981977380783,12765734.858930487,0,64581213.564468,,931543.1372488504,8694503.98036467,42156742.60594661,32688.981977380783,12765734.858930487,,8694503.98036467,55886709.58410333,,769.5563830544692,7694251.310057229,5176177.400044553,7.213389443524615,1697018.3730857973,,7694251.310057229,6873972.542902848
,14/12/2023,1702512000,0,614267.015461599,52306494.973119676,33581.92142151476,12601067.086423773,0,65555410.99642657,,614267.015461599,8758496.163900033,43547998.80921964,33581.92142151476,12601067.086423773,,8758496.163900033,56796914.832526535,,124.23224507065814,7682891.371842135,5451684.593706451,7.213389443524615,1697074.3618418134,,7682891.371842135,7148890.401182779
,15/12/2023,1702598400,0,628461.3330224515,54271594.63388893,34319.41830183062,12639627.196010217,0,67574002.58122343,,628461.3330224515,9054066.308714319,45217528.325174615,34319.41830183062,12639627.196010217,,9054066.308714319,58519936.27250911,,124.23224507065814,7672937.549757898,6046426.789023113,7.213389443524615,1682560.8905088324,,7672937.549757898,7729119.12516646
,16/12/2023,1702684800,0,610829.4152103723,51503832.24686916,32876.79938663843,11703687.910744514,0,63851226.37221069,,610829.4152103723,8420358.459595928,43083473.78727324,32876.79938663843,11703687.910744514,,8420358.459595928,55430867.91261477,,124.23224507065814,7661836.63293533,6046173.737741269,7.213389443524615,1678858.1546118527,,7661836.63293533,7725163.337987636
,17/12/2023,1702771200,0,605182.4652957105,51730685.10348085,33171.42499611413,11718106.007165764,0,64087145.000938445,,605182.4652957105,8646334.88208818,43084350.221392676,33171.42499611413,11718106.007165764,,8646334.88208818,55440810.11885026,,122.72563993220206,7651623.789458567,6041148.106360423,7.213389443524615,1688347.060801579,,7651623.789458567,7729625.106191378
,18/12/2023,1702857600,0,584818.3262710272,50860791.6886338,32780.32999057143,11452882.650291624,0,62931272.99518702,,584818.3262710272,8320730.889940933,42540060.79869287,32780.32999057143,11452882.650291624,,8320730.889940933,54610542.10524609,,121.72956866550534,7640707.887916376,6031852.002753784,7.245860699679083,1634097.474088338,,7640707.887916376,7666078.452271488
,19/12/2023,1702944000,0,572030.1471904394,49691709.99630297,32429.88307511535,11386506.417345002,0,61682676.44391353,,572030.1471904394,8149171.111142065,41542538.885160916,32429.88307511535,11386506.417345002,,8149171.111142065,53533505.33277147,,121.43680366550534,7630310.029159237,6021634.269412222,7.286489599259351,1692516.8819493824,,7630310.029159237,7714279.8746548705
,20/12/2023,1703030400,0,579268.4351195638,48268536.629801884,32729.905068935237,11531965.888133105,0,60412500.85812348,,579268.4351195638,7848242.743479859,40420293.88632203,32729.905068935237,11531965.888133105,,7848242.743479859,52564258.11464363,,121.43680366550534,7619653.149009571,6136378.576945498,7.286489599259351,1691302.6234884397,,7619653.149009571,7827809.923727203
,21/12/2023,1703116800,0,582043.0593160754,47108869.905191235,33153.96298076191,11739205.763922187,0,59463272.69141026,,582043.0593160754,8102692.226778996,39006177.67841224,33153.96298076191,11739205.763922187,,8102692.226778996,51360580.46463127,,121.43680366550534,7687563.782522767,6136043.8410177985,7.32748365681383,1691418.105370095,,7687563.782522767,7827590.710675216
,22/12/2023,1703203200,0,597785.360109311,45911998.309261106,22424.000807655346,11955588.308075665,0,58487795.978253745,,597785.360109311,8604849.959231578,37307148.350029536,22424.000807655346,11955588.308075665,,8604849.959231578,49882946.019022174,,121.43680366550534,7752117.080388809,6130855.49011782,4.868482149018947,1729434.4753598163,,7752117.080388809,7860416.270763451
,23/12/2023,1703289600,0,617846.1340013155,46155554.69093263,23228.031357749995,12549830.055240117,0,59346458.91153181,,617846.1340013155,9136059.86831393,37019494.82261869,23228.031357749995,12549830.055240117,,9136059.86831393,50210399.043217875,,121.43680366550534,7742423.617215197,6091781.5713823605,4.868482149018947,1750618.180707584,,7742423.617215197,7842526.05737576
,24/12/2023,1703376000,0,565747.7503087654,45527358.32248962,20816.842875506514,12302250.255020997,0,58416173.17069489,,565747.7503087654,8967709.142242555,36559649.18024706,20816.842875506514,12302250.255020997,,8967709.142242555,49448464.02845233,,116.51181253901369,7730783.743312547,6053595.42720353,4.377146766865901,1658094.656554288,,7730783.743312547,7711810.972717124
,25/12/2023,1703462400,0,556482.7012871811,45774842.9118491,20816.842875506514,12197199.194933841,0,58549341.650945626,,556482.7012871811,9191437.081945697,36583405.82990338,20816.842875506514,12197199.194933841,,9191437.081945697,49357904.56899991,,114.50438045344649,7723896.707517393,6053600.616436885,4.377146766865901,1658515.8762182333,,7723896.707517393,7712235.374182338
,26/12/2023,1703548800,0,552401.5895893495,45403601.20370868,20617.88045878853,12091186.017593764,0,58067806.69135058,,552401.5895893495,9024475.402664054,36379125.80104462,20617.88045878853,12091186.017593764,,9024475.402664054,49043331.28868652,,114.50438045344649,7713226.839883807,6053600.616436885,4.384883368997078,1652873.8252996774,,7713226.839883807,7706593.331000385
,27/12/2023,1703635200,0,538688.1486779656,44156831.11248343,20174.30724008863,11820435.068160562,0,56536128.63656204,,538688.1486779656,8550603.802958466,35606227.30952496,20174.30724008863,11820435.068160562,,8550603.802958466,47985524.833603576,,114.50438045344649,7703246.66933195,5968675.301204372,4.384883368997078,1757680.4287122819,,7703246.66933195,7726474.619180476
,28/12/2023,1703721600,0,514058.9433955158,45294769.41778337,21452.110818553698,11625057.799016384,0,57455338.271013826,,514058.9433955158,9772280.725627143,35522488.69215623,21452.110818553698,11625057.799016384,,9772280.725627143,47683057.54538669,,109.1096874452121,7694709.232777278,5968356.797706735,4.384883368997078,1615602.606829669,,7694709.232777278,7584072.899107219
,29/12/2023,1703808000,0,515215.34102726256,43927023.9877087,21261.366046581974,11585651.28737059,0,56049151.98215313,,515215.34102726256,9466353.851782747,34460670.13592595,21261.366046581974,11585651.28737059,,9466353.851782747,46582798.13037038,,109.1096874452121,7759306.435887497,5968149.2421246255,4.384883368997078,1650780.7475427592,,7759306.435887497,7619043.484238199
,30/12/2023,1703894400,0,496291.89591502224,43400547.278093636,20831.698058068436,11280050.653127749,0,55197721.52519447,,496291.89591502224,9298315.367848583,34102231.910245046,20831.698058068436,11280050.653127749,,9298315.367848583,45899406.15734588,,109.1096874452121,7748596.1398738185,5968199.344664031,4.384883368997078,1790194.7386874103,,7748596.1398738185,7758507.577922255
,31/12/2023,1703980800,0,500419.19453483715,43798462.43952556,20777.907850721916,11135655.73711378,0,55455315.2790249,,500419.19453483715,9286208.719459051,34512253.72006651,20777.907850721916,11135655.73711378,,9286208.719459051,46169106.55956585,,109.1096874452121,7738507.266215877,5925549.800868957,4.384883368997078,1761842.103935048,,7738507.266215877,7687505.399374819
,01/01/2024,1704067200,0,497366.7571516359,43507633.95061505,20631.88234017882,10844925.258088708,0,54870557.84819557,,497366.7571516359,9196033.146153402,34311600.80446165,20631.88234017882,10844925.258088708,,9196033.146153402,45674524.70204218,,109.1096874452121,7727758.946347396,5925549.250848328,4.384883368997078,1653552.9666108203,,7727758.946347396,7579215.712029962
,02/01/2024,1704153600,0,510099.4258148319,44334698.57456157,21232.073451177384,11069647.413107326,0,55935677.48693491,,510099.4258148319,9652338.568124663,34682360.006436914,21232.073451177384,11069647.413107326,,9652338.568124663,46283338.91881025,,109.1096874452121,7721870.854499731,5840797.559058513,4.384883368997078,1656003.6560391383,,7721870.854499731,7496914.709668465
,03/01/2024,1704240000,0,516070.1934695254,44368630.2408379,21447.33113279001,10616994.564436633,0,55523142.329876855,,516070.1934695254,9485497.412874179,34883132.82796373,21447.33113279001,10616994.564436633,,9485497.412874179,46037644.91700268,,109.1096874452121,7711786.514531854,5840797.559058511,4.384883368997078,1569450.5575387222,,7711786.514531854,7410361.611168047
,04/01/2024,1704326400,0,483161.85228024324,44735288.72983592,20010.317711996457,10183223.97642896,0,55421684.87625712,,483161.85228024324,10396143.586743897,34339145.14309203,20010.317711996457,10183223.97642896,,10396143.586743897,45025541.28951323,,109.1096874452121,7700847.101291775,5469496.78015234,4.384883368997078,1593182.7474660422,,7700847.101291775,7062793.022189197
,05/01/2024,1704412800,0,497973.0913503662,46142583.94041402,20669.894219411093,11075889.793384636,0,57737116.71936843,,497973.0913503662,10872446.74561033,35270137.194803685,20669.894219411093,11075889.793384636,,10872446.74561033,46864669.9737581,,109.1096874452121,7766033.389721665,5575309.406379616,4.384883368997078,1916238.5057322294,,7766033.389721665,7491661.40668266
,06/01/2024,1704499200,0,487963.3002923662,45619647.17562467,20296.633409920865,11198448.74706851,0,57326355.85639547,,487963.3002923662,10703927.202497749,34915719.97312691,20296.633409920865,11198448.74706851,,10703927.202497749,46622428.6538977,,109.1096874452121,7756468.987317209,5685089.908849168,4.384883368997078,2030469.6338919338,,7756468.987317209,7715673.037311915
,07/01/2024,1704585600,0,488977.24961473065,44912171.87717945,20228.737348018072,11063776.753558198,0,56485154.6177004,,488977.24961473065,9917738.003279842,34994433.87389961,20228.737348018072,11063776.753558198,,9917738.003279842,46567416.614420556,,109.1096874452121,7748232.815062377,5685089.908849169,4.384883368997078,1985788.0558702294,,7748232.815062377,7670991.459290212
,08/01/2024,1704672000,0,489928.2637207192,45914637.71265841,20050.297165283235,11093698.889748802,0,57518315.16329322,,489928.2637207192,9517180.47806832,36397457.23459009,20050.297165283235,11093698.889748802,,9517180.47806832,48001134.6852249,,109.1096874452121,7737545.104120586,5785105.81900604,4.384883368997078,2029732.6233574208,,7737545.104120586,7814951.936934275
,09/01/2024,1704758400,0,503015.5612519576,47014746.83448941,20856.940114577643,11313242.35497957,0,58851861.69083552,,503015.5612519576,9658571.741473496,37356175.09301592,20856.940114577643,11313242.35497957,,9658571.741473496,49193289.949362025,,109.1096874452121,7726857.393178796,5776297.983849041,4.384883368997078,1988893.7886463967,,7726857.393178796,7765305.267066252
,10/01/2024,1704844800,0,505984.9736906539,46875203.28943479,21261.02444192228,11288353.161107915,0,58690802.44867528,,505984.9736906539,10187502.209205158,36687701.08022963,21261.02444192228,11288353.161107915,,10187502.209205158,48503300.239470124,,109.1096874452121,7717804.703943301,5525652.448666303,4.384883368997078,1969537.8067863404,,7717804.703943301,7495303.750023458
,11/01/2024,1704931200,0,562736.6446999935,52183352.51367009,23710.971615429193,11989593.95415596,0,64759394.08414147,,562736.6446999935,12947766.450937273,39235586.062732816,23710.971615429193,11989593.95415596,,12947766.450937273,51811627.6332042,,109.1096874452121,7707003.839843615,5271521.193560862,4.384883368997078,1997341.6775937239,,7707003.839843615,7268976.3657254
,12/01/2024,1705017600,0,569105.4442591835,47502882.36164132,23689.943200222933,12293458.64264856,0,60389136.391749285,,569105.4442591835,7892314.858790343,39610567.50285097,23689.943200222933,12293458.64264856,,7892314.858790343,52496821.53295894,,109.1096874452121,7775679.663832851,5271530.951638557,4.384883368997078,2108603.719175557,,7775679.663832851,7380248.165384928
,13/01/2024,1705104000,0,548921.4338869944,51921595.34352173,22842.09044350313,12031797.275996871,0,64525156.1438491,,548921.4338869944,13590011.070379999,38331584.27314171,22842.09044350313,12031797.275996871,,13590011.070379999,50935145.07346908,,109.1096874452121,7765720.611645713,5203271.113975104,4.384883368997078,2140145.0604933263,,7765720.611645713,7343529.669039244
,14/01/2024,1705190400,0,561946.3331625762,46900142.91147051,23314.179500931692,12353246.012805115,0,59838649.436939135,,561946.3331625762,7872757.034079172,39027385.87739133,23314.179500931692,12353246.012805115,,7872757.034079172,51965892.402859956,,109.1096874452121,7756410.871013963,5075965.585629605,4.384883368997078,2258850.792262678,,7756410.871013963,7334929.872463097
,15/01/2024,1705276800,0,547451.5251358559,50711260.083933316,22638.535434223762,12558380.448035283,0,63839730.59253868,,547451.5251358559,12779505.067592645,37931755.01634065,22638.535434223762,12558380.448035283,,12779505.067592645,51060225.52494601,,109.10969292701108,7745154.586419785,5069774.806151547,4.384883368997078,2458734.6289365985,,7745154.586419785,7528622.92966444
,16/01/2024,1705363200,0,554091.261790929,50869040.142680235,22847.928421397894,12427023.170797043,0,63873002.50368961,,554091.261790929,13074463.353795769,37794576.78888446,22847.928421397894,12427023.170797043,,13074463.353795769,50798539.149893835,,109.10969292701108,7736368.848399864,5069693.21059185,4.384883368997078,2421304.146788293,,7736368.848399864,7491110.851956439
,17/01/2024,1705449600,0,565638.9425215328,47268433.59066509,23400.550941343416,13104656.342530336,0,60962129.4266583,,565638.9425215328,7841704.094154201,39426729.496510886,23400.550941343416,13104656.342530336,,7841704.094154201,53120425.33250409,,109.10969292701108,7725816.841531234,5574217.495179077,4.384883368997078,2635792.549604968,,7725816.841531234,8210123.539360342
,18/01/2024,1705536000,0,551468.0105973693,54316235.47813567,23027.87172390097,13289906.139256727,0,68180637.49971366,,551468.0105973693,15510848.407330617,38805387.070805036,23027.87172390097,13289906.139256727,,15510848.407330617,52669789.09238303,,107.29065065817599,7716840.003647074,5574217.495179077,4.41102460064894,2805642.2664974616,,7716840.003647074,8379971.463351797
,19/01/2024,1705622400,0,537163.9473239203,52860688.59763973,22396.85271415321,13086601.772398,0,66506851.170075804,,537163.9473239203,14940846.398977693,37919842.19866204,22396.85271415321,13086601.772398,,14940846.398977693,51566004.771098115,,107.29065065817599,7781690.832800882,5574217.495179077,4.41102460064894,2823352.398619186,,7781690.832800882,8397681.59547352
,20/01/2024,1705708800,0,544197.8655837217,50645709.61165823,22666.871832398876,10717269.946016528,0,61929844.295090884,,544197.8655837217,16319127.392061964,34326582.21959626,22666.871832398876,10717269.946016528,,16319127.392061964,45610716.90302891,,107.29065065817599,7771013.04383903,5576529.076525032,4.41102460064894,2902634.4637649497,,7771013.04383903,8479275.24196524
,21/01/2024,1705795200,0,539833.8210589003,50107879.47643609,22561.339675305437,11195155.340764884,0,61865429.97793518,,539833.8210589003,16067024.212501777,34040855.26393431,22561.339675305437,11195155.340764884,,16067024.212501777,45798405.7654334,,107.061719334056,7761847.445653033,5472572.664373609,4.41102460064894,3279068.9420873593,,7761847.445653033,8751753.079204902
,22/01/2024,1705881600,0,539039.9028420897,52371765.34397262,22431.158100577864,11594427.817631822,0,64527664.222547114,,539039.9028420897,18217781.791929748,34153983.55204289,22431.158100577864,11594427.817631822,,18217781.791929748,46309882.43061738,,107.061719334056,7752247.571033935,5473953.198533332,4.41102460064894,3305231.6343902946,,7752247.571033935,8779296.30566756
,23/01/2024,1705968000,0,505063.79725436406,40575794.72637314,21120.375160095107,10832948.015000671,0,51934926.913788274,,505063.79725436406,7857920.84048149,32717873.885891642,21120.375160095107,10832948.015000671,,7857920.84048149,44077006.07330677,,107.061719334056,7741793.931508858,5473953.198533332,4.41102460064894,3285497.4181279712,,7741793.931508858,8759562.089405237
,24/01/2024,1706054400,0,486908.7873661154,48620262.29404099,20316.65466761188,10961702.974681238,0,60089190.71075595,,486908.7873661154,16778020.98420949,31842241.30983149,20316.65466761188,10961702.974681238,,16778020.98420949,43311169.72654645,,107.31313268658114,7731806.905165663,5504732.770864983,4.41102460064894,3305763.4273214196,,7731806.905165663,8810607.92234369
,25/01/2024,1706140800,0,490062.8598444097,39690467.369988486,20382.817950427496,11095607.195290089,0,51296520.24307341,,490062.8598444097,7838200.058769793,31852267.31121869,20382.817950427496,11095607.195290089,,7838200.058769793,43458320.18430362,,107.31313268658114,7722364.589920979,5464805.031864082,4.41102460064894,3356483.3991988776,,7722364.589920979,8821400.155220246
,26/01/2024,1706227200,0,461829.32445225277,47515103.695691906,20257.933575599414,11541160.491220595,0,59538351.44494035,,461829.32445225277,18948586.868704624,28566516.82698727,20257.933575599414,11541160.491220595,,18948586.868704624,40589764.57623572,,102.17324290406465,7797772.373952519,5495088.028748511,4.41102460064894,3507434.3746862947,,7797772.373952519,9002628.98770231
,27/01/2024,1706313600,0,473931.91504431923,48762883.23163176,20687.544364407237,11721869.89562221,0,60979372.5866627,,473931.91504431923,19001581.99968886,29761301.231942907,20687.544364407237,11721869.89562221,,19001581.99968886,41977790.586973846,,102.17324290406465,7787533.606429861,5657161.4627804905,4.39959018815241,3510015.291484717,,7787533.606429861,9167283.327098299
,28/01/2024,1706400000,0,476214.9257218152,52505463.30312742,20676.44052917156,25609701.96334356,0,78612056.63272196,,476214.9257218152,17889908.74020658,34615554.56292084,20676.44052917156,25609701.96334356,,17889908.74020658,60722147.89251538,,102.17324290406465,7778221.191394166,6066888.279666643,4.39959018815241,3316287.2382270345,,7778221.191394166,9383282.090726769
,29/01/2024,1706486400,0,388589.7308738878,52105733.697208025,20584.489524572262,24883346.312652387,0,77398254.23025888,,388589.7308738878,17399170.02294515,34706563.67426288,20584.489524572262,24883346.312652387,,17399170.02294515,59999084.20731373,,93.84479292690733,7767486.617386227,6093403.534855314,4.39959018815241,3171101.6020695562,,7767486.617386227,9264603.381307986
,30/01/2024,1706572800,0,399078.3000478654,55484980.67749299,21115.416144318195,25143618.092255533,0,81048792.48594071,,399078.3000478654,20095829.86642639,35389150.8110666,21115.416144318195,25143618.092255533,,20095829.86642639,60952962.61951432,,93.84479292690733,7759007.6704349,6048119.157948509,4.39959018815241,3184059.53418863,,7759007.6704349,9232276.936520252
,31/01/2024,1706659200,0,405685.85827684606,58394340.77217865,21390.053908247715,25455466.700136103,0,84276883.38449985,,405685.85827684606,21154712.807735033,37239627.96444362,21390.053908247715,25455466.700136103,,21154712.807735033,63122170.576764815,,93.84640892170027,7748979.050452393,5930387.749375403,4.39959018815241,3210369.5524270423,,7748979.050452393,9140855.547801554
,01/02/2024,1706745600,0,394241.2307292964,56773372.80636218,20829.152433702493,20480409.078216232,0,77668852.26774141,,394241.2307292964,19888227.816176508,36885144.99018567,20829.152433702493,20480409.078216232,,19888227.816176508,57780624.4515649,,95.01610808538817,7738610.045204867,6142754.3171192985,4.39959018815241,2923063.466183939,,7738610.045204867,9065917.19900151
,02/02/2024,1706832000,0,397828.0789133155,57630959.82797785,20984.93431157194,20028034.408712335,0,78077807.24991508,,397828.0789133155,20132545.532986548,37498414.294991314,20984.93431157194,20028034.408712335,,20132545.532986548,57945261.716928534,,95.01621961630828,7803312.222087809,6193118.33341039,4.39959018815241,2841915.8833618485,,7803312.222087809,9035133.632582042
,03/02/2024,1706918400,0,399013.1544662696,61194441.23740532,21062.693626611283,18731333.847799838,0,80345850.93329805,,399013.1544662696,22367305.22092151,38827136.01648381,21062.693626611283,18731333.847799838,,22367305.22092151,57978545.712376535,,95.01621961630828,7793486.139693905,6700085.0768135395,4.39959018815241,2765156.2569047897,,7793486.139693905,9465340.749528132
,04/02/2024,1707004800,0,397174.76721042476,61860884.397633515,20992.13686452414,18346545.14646607,0,80625596.44817454,,397174.76721042476,22725789.313385703,39135095.084247805,20992.13686452414,18346545.14646607,,22725789.313385703,57899807.13478882,,95.01621961630828,7782804.559378665,6695472.298764113,4.39959018815241,2765792.782955928,,7782804.559378665,9461364.497529846
,05/02/2024,1707091200,0,395111.5756219824,63327665.857731126,20885.736230091603,18530775.347601674,0,82274438.51718488,,395111.5756219824,23705918.796559364,39621747.06117178,20885.736230091603,18530775.347601674,,23705918.796559364,58568519.72062553,,95.01621961630828,7772432.392314546,6694309.600010527,4.39959018815241,2770731.3821761487,,7772432.392314546,9465140.39799648
,06/02/2024,1707177600,0,397594.54170573625,60573094.89549723,20978.08906653232,18628093.87467689,0,79619761.4009464,,397594.54170573625,22819365.956027385,37753728.93946986,20978.08906653232,18628093.87467689,,22819365.956027385,56800395.44491902,,95.01621961630828,7761689.100689586,6724565.42297365,4.39959018815241,2778563.5983880353,,7761689.100689586,9503228.437171489
,07/02/2024,1707264000,0,410957.84981723933,69291915.24068482,21688.242727195528,18823405.840181787,0,88547967.17341104,,410957.84981723933,24960043.59008364,44331871.65060118,21688.242727195528,18823405.840181787,,24960043.59008364,63587923.5833274,,95.01621961630828,7751566.332324111,6879537.972440941,4.39959018815241,2790530.400662046,,7751566.332324111,9670167.788912792
,08/02/2024,1707350400,0,419677.9469859007,69205332.59649338,22136.93690152142,18826935.755501322,0,88474083.23588213,,419677.9469859007,23144920.099995453,46060412.496497914,22136.93690152142,18826935.755501322,,23144920.099995453,65329163.13588666,,95.01621961630828,7740775.953175737,6879765.217896283,4.39959018815241,2810092.983827914,,7740775.953175737,9689957.617534
,09/02/2024,1707436800,0,419257.7586122854,112358411.08041574,22117.52735667779,18314183.191556588,0,131113969.55794129,,419257.7586122854,22480755.434079815,89877655.64633591,22117.52735667779,18314183.191556588,,22480755.434079815,108633214.12386146,,95.01621961630828,7805817.859055492,6889113.453126777,4.39959018815241,2763470.94315111,,7805817.859055492,9652683.812087692
,10/02/2024,1707523200,0,430979.4577621298,118595021.17303059,22734.604037952762,18309325.905910157,0,137358061.14074084,,430979.4577621298,25022232.060530584,93572789.1125,22734.604037952762,18309325.905910157,,25022232.060530584,112335829.08021024,,95.0163410887097,7795087.869324169,7023725.562918709,4.39959018815241,2712820.7490644245,,7795087.869324169,9736645.72791441
,11/02/2024,1707609600,0,433055.11291256855,118217690.3068751,22817.459196559244,17318869.542388417,0,135992432.42137262,,433055.11291256855,24444516.9330368,93773173.3738383,22817.459196559244,17318869.542388417,,24444516.9330368,111547915.48833585,,95.0163410887097,7784878.004151847,7004242.509444689,4.39959018815241,2707779.2805725904,,7784878.004151847,9712121.205948556
,12/02/2024,1707696000,0,432449.8319427488,118476387.68217091,22915.12417066305,17312375.89296928,0,136244128.5312536,,432449.8319427488,24412795.169757064,94063592.51241387,22915.12417066305,17312375.89296928,,24412795.169757064,111831333.36149657,,95.0163410887097,7774775.531769766,7004238.32911873,4.39959018815241,2686511.2585105784,,7774775.531769766,9690849.003560584
,13/02/2024,1707782400,0,458307.46200233867,123602763.94846343,24286.09651813057,17664698.49141839,0,141750055.9984023,,458307.46200233867,24767372.611451697,98835391.33701171,24286.09651813057,17664698.49141839,,24767372.611451697,116982683.38695057,,95.01473606939948,7764066.649357899,7004216.454665938,4.39959018815241,2707262.168751756,,7764066.649357899,9711578.037743952
,14/02/2024,1707868800,0,454985.89897874714,123209997.2278692,24107.15004226048,18890418.94425635,0,142579509.22114655,,454985.89897874714,25045225.365834493,98164771.8620347,24107.15004226048,18890418.94425635,,25045225.365834493,117534283.85531205,,95.01473606939948,7753939.741744425,6921110.173927117,4.39959018815241,2750071.1359897777,,7753939.741744425,9671280.724243153
,15/02/2024,1707955200,0,477766.52912502637,127741762.37285274,25348.627115792286,19174688.960087284,0,147419566.48918083,,477766.52912502637,25321523.000858758,102420239.371994,25348.627115792286,19174688.960087284,,25321523.000858758,122098043.4883221,,95.01473606939948,7743585.015553136,7037749.294646811,4.39959018815241,2762403.8256180612,,7743585.015553136,9800252.534591129
,16/02/2024,1708041600,0,480598.9934522736,145784802.91305035,25864.686672811004,19419781.368613385,0,165711047.96178883,,480598.9934522736,24284262.939438485,121500539.9736119,25864.686672811004,19419781.368613385,,24284262.939438485,141426785.02235037,,95.01473606939948,7808444.675060607,7873385.634834838,4.39959018815241,2736615.9789588675,,7808444.675060607,10610101.028119963
,17/02/2024,1708128000,0,473130.3032653399,144434188.17752665,25569.729616415203,19208227.830411557,0,164141116.04081994,,473130.3032653399,23783139.360024717,120651048.81750195,25569.729616415203,19208227.830411557,,23783139.360024717,140357976.68079525,,95.01473606939948,7797750.60984417,7805716.3285899535,4.39959018815241,2742668.1745086163,,7797750.60984417,10548483.917424828
