,Date,Timestamp,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo
,08/11/2023,1699401600,1153465.929514,610134.377787,8094935.028719693,9858535.336020693,,1153465.929514,,,610134.377787,,7580400.928732631,66683.713139,447578.2149480615,272.1719,,7580400.928732631,66683.713139,447578.2149480615,1763600.307301,272.1719,,,1153465.929514,,,610134.377787,,7572828.100632,66683.713139,237.435725815263,0.0077,,7572828.100632,66683.713139,237.435725815263,1763600.307301,0.0077,
,09/11/2023,1699488000,1247126.440314966,618651.9118273077,8190622.869378022,10056401.221520295,,1247126.440314966,,,618651.9118273077,,7663674.653523888,66896.15818885999,459777.1060652731,274.9516,,7663674.653523888,66896.15818885999,459777.1060652731,1865778.3521422737,274.9516,,,1244637.165983,,,619054.916578,,7656018.634889,66829.32886,242.7750528372371,0.0077,,7656018.634889,66829.32886,242.7750528372371,1863692.082561,0.0077,
,10/11/2023,1699574400,1355099.873329326,650465.7385406179,9116884.571418267,11122450.183288211,,1355099.873329326,,,650465.7385406179,,7901067.229136,66593.8563168319,1148941.0114654354,282.47450000000003,,7901067.229136,66593.8563168319,1148941.0114654354,2005565.6118699438,282.47450000000003,,,1352395.083163,,,649815.922618,,7901067.229136,66607.977208,544.6250528372371,0.0077,,7901067.229136,66607.977208,544.6250528372371,2002211.005781,0.0077,
,11/11/2023,1699660800,1356832.2975326674,651408.3607769966,10109898.499648567,12118139.157958232,,1356832.2975326674,,,651408.3607769966,,7904626.379352447,66607.977208,2138377.10248812,287.0406,,7904626.379352447,66607.977208,2138377.10248812,2008240.658309664,287.0406,,,1357932.222633,,,652147.243604,,7905424.82726,66607.977208,1028.8870456653483,0.0077,,7905424.82726,66607.977208,1028.8870456653483,2010079.466237,0.0077,
,12/11/2023,1699747200,1379946.32971665,657859.3445756099,10073368.465763876,12111174.140056137,,1379946.32971665,,,657859.3445756099,,7900333.776553217,67175.085185208,2105574.0572254513,285.5468,,7900333.776553217,67175.085185208,2105574.0572254513,2037805.6742922598,285.5468,,,1377191.945825,,,658759.209656,,7892441.335218,67107.977208,1029.4443773561745,0.0077,,7892441.335218,67107.977208,1029.4443773561745,2035951.155481,0.0077,
,13/11/2023,1699833600,1389536.175928901,679293.9546342948,10152834.90891628,12221665.039479475,,1389536.175928901,,,679293.9546342948,,7947495.775927478,77128.22838520799,2127925.219203593,285.6854,,7947495.775927478,77128.22838520799,2127925.219203593,2068830.1305631958,285.6854,,,1388148.027901,,,678615.339295,,7949499.049688,77051.177208,1040.2450230756713,0.0077,,7949499.049688,77051.177208,1040.2450230756713,2066763.3671960002,0.0077,
,14/11/2023,1699920000,1477099.6537697397,666165.7550831583,10399583.512611507,12542848.921464404,,1477099.6537697397,,,666165.7550831583,,7902412.37799,77251.177208,2419640.331913506,279.6255,,7902412.37799,77251.177208,2419640.331913506,2143265.408852898,279.6255,,,1475624.02974,,,666428.994536,,7902412.37799,77251.177208,1186.4587923356637,0.0077,,7902412.37799,77251.177208,1186.4587923356637,2142053.024276,0.0077,
,15/11/2023,1700006400,1536370.3008093438,679950.021105917,10338576.508745082,12554896.830660343,,1536370.3008093438,,,679950.021105917,,8007018.393202408,49283.96421954157,2269397.433885971,12876.71743716,,8007018.393202408,49283.96421954157,2269397.433885971,2216320.321915261,12876.71743716,,,1534835.465344,,,680951.019104,,8020300.010019,49288.203005,1143.5497923356636,0.36288799,,8020300.010019,49288.203005,1143.5497923356636,2215786.484448,0.36288799,
,16/11/2023,1700092800,1638329.639782,718526.4306912128,10230919.084473453,12587775.154946666,,1638329.639782,,,718526.4306912128,,7800957.026641138,49454.021113,2366783.6129375147,13724.4237818,,7800957.026641138,49454.021113,2366783.6129375147,2356856.0704732127,13724.4237818,,,1638329.639782,,,719144.175538,,7804406.574347,49454.021113,1150.0853351624526,0.36288799,,7804406.574347,49454.021113,1150.0853351624526,2357473.81532,0.36288799,
,17/11/2023,1700179200,1710355.0899915479,747143.9074439339,10320139.388401669,12777638.38583715,,1710355.0899915479,,,747143.9074439339,,7985355.067658629,53386.37577682617,2268288.253439474,13109.69152674,,7985355.067658629,53386.37577682617,2268288.253439474,2457498.9974354818,13109.69152674,,,1708646.443548,,,746397.509934,,7992108.399256,53448.215362,1157.5911351624525,0.36288799,,7992108.399256,53448.215362,1157.5911351624525,2455043.953482,0.36288799,
,18/11/2023,1700265600,1813244.83592451,792302.2963242299,10452467.202547088,13058014.334795829,,1813244.83592451,,,792302.2963242299,,7979700.154935432,72751.55256978,2386737.4234877774,13278.071554099999,,7979700.154935432,72751.55256978,2386737.4234877774,2605547.1322487397,13278.071554099999,,,1809625.584755,,,790720.854615,,7963772.609716,72606.33989,1221.5311115199818,0.36288799,,7963772.609716,72606.33989,1221.5311115199818,2600346.43937,0.36288799,
,19/11/2023,1700352000,1833543.0881544172,807141.5612813017,10621603.867667578,13262288.517103298,,1833543.0881544172,,,807141.5612813017,,7969999.970537,82908.803053,2555458.3917543367,13236.70232324,,7969999.970537,82908.803053,2555458.3917543367,2640684.649435719,13236.70232324,,,1834410.764446,,,807938.188335,,7969999.970537,82908.803053,1303.8319107299826,0.36288799,,7969999.970537,82908.803053,1303.8319107299826,2642348.952781,0.36288799,
,20/11/2023,1700438400,1893143.80875213,859667.8630480214,11181914.37704907,13934726.048849221,,1893143.80875213,,,859667.8630480214,,8446840.221376276,113268.808526,2608330.590302114,13474.75684468,,8446840.221376276,113268.808526,2608330.590302114,2752811.6718001515,13474.75684468,,,1895418.310725,,,859729.763591,,8450600.738705,113268.808526,1305.1049707299826,0.36288799,,8450600.738705,113268.808526,1305.1049707299826,2755148.074316,0.36288799,
,21/11/2023,1700524800,2002540.6564216483,850990.9700830254,11010383.756855387,13863915.383360062,,2002540.6564216483,,,850990.9700830254,,8131921.23768295,118294.349681508,2746593.9813369904,13574.18815394,,8131921.23768295,118294.349681508,2746593.9813369904,2853531.6265046736,13574.18815394,,,2002642.791204,,,852447.803379,,8135191.5847,118176.173508,1358.200591098436,0.36288799,,8135191.5847,118176.173508,1358.200591098436,2855090.594583,0.36288799,
,22/11/2023,1700611200,1984176.476535127,863324.3615860845,10779069.358443964,13626570.196565175,,1984176.476535127,,,863324.3615860845,,7691217.75823927,123847.2712619764,2759291.8370130677,204712.49192965002,,7691217.75823927,123847.2712619764,2759291.8370130677,2847500.8381212116,204712.49192965002,,,1992833.344584,,,864359.864704,,7698307.899815,124357.634996,1422.366702413524,5.71678885,,7698307.899815,124357.634996,1422.366702413524,2857193.209288,5.71678885,
,23/11/2023,1700697600,2069098.907809692,873424.4114898593,11035594.021383855,13978117.340683406,,2069098.907809692,,,873424.4114898593,,7772958.518804,113741.913031,2935462.994622957,213430.59492590002,,7772958.518804,113741.913031,2935462.994622957,2942523.319299551,213430.59492590002,,,2072971.218045,,,874264.579751,,7772958.518804,113741.913031,1424.0142595434932,5.71678885,,7772958.518804,113741.913031,1424.0142595434932,2947235.797796,5.71678885,
,24/11/2023,1700784000,2086841.2971315908,903293.9727233825,11087208.097974053,14077343.367829025,,2086841.2971315908,,,903293.9727233825,,7806420.539434,104952.953202097,2963101.4586517555,212733.14668620002,,7806420.539434,104952.953202097,2963101.4586517555,2990135.269854973,212733.14668620002,,,2084756.540591,,,903613.852027,,7806420.539434,104848.105097,1436.9130261679697,5.71678885,,7806420.539434,104848.105097,1436.9130261679697,2988370.392618,5.71678885,
,25/11/2023,1700870400,2197078.7067932766,918794.15524,11340441.478187311,14456314.34022059,,2197078.7067932766,,,918794.15524,,7806602.162638,123913.909594,3194150.9276009114,215774.47835440002,,7806602.162638,123913.909594,3194150.9276009114,3115872.862033277,215774.47835440002,,,2197386.340881,,,918794.15524,,7806602.162638,123913.909594,1535.6716335336143,5.71678885,,7806602.162638,123913.909594,1535.6716335336143,3116180.4961209996,5.71678885,
,26/11/2023,1700956800,2219046.818100533,935270.2666504082,10776173.931129638,13930491.01588058,,2219046.818100533,,,935270.2666504082,,7749994.093158,130644.42350359398,2680098.226655794,215437.18781225002,,7749994.093158,130644.42350359398,2680098.226655794,3154317.084750941,215437.18781225002,,,2220376.823818,,,935577.135951,,7749994.093158,130513.909594,1289.7364927458802,5.71678885,,7749994.093158,130513.909594,1289.7364927458802,3155953.9597690003,5.71678885,
,27/11/2023,1701043200,2236584.7475501527,921895.2365652944,10741328.790146533,13899808.774261981,,2236584.7475501527,,,921895.2365652944,,7761700.617391,130513.909594,2635089.1221952345,214025.1409663,,7761700.617391,130513.909594,2635089.1221952345,3158479.984115447,214025.1409663,,,2234350.397153,,,922115.622199,,7761700.617391,130513.909594,1274.8683433054669,5.71678885,,7761700.617391,130513.909594,1274.8683433054669,3156466.0193519997,5.71678885,
,28/11/2023,1701129600,2287290.593055468,948020.5139334928,10840653.83590072,14075964.942889681,,2287290.593055468,,,948020.5139334928,,7758253.564358,130513.909594,2738918.8269196707,212967.53502905002,,7758253.564358,130513.909594,2738918.8269196707,3235311.106988961,212967.53502905002,,,2285005.587468,,,947073.440493,,7758253.564358,130513.909594,1348.5833433054668,5.71678885,,7758253.564358,130513.909594,1348.5833433054668,3232079.027961,5.71678885,
,29/11/2023,1701216000,2307739.237836,966580.2888130655,10621016.25684509,13895335.783494156,,2307739.237836,,,966580.2888130655,,7691692.311805,116849.10714176699,2596586.023766925,215888.81413140002,,7691692.311805,116849.10714176699,2596586.023766925,3274319.5266490653,215888.81413140002,,,2307739.237836,,,968015.856328,,7691692.311805,116732.374767,1266.59025773242,5.71678885,,7691692.311805,116732.374767,1266.59025773242,3275755.094164,5.71678885,
,30/11/2023,1701302400,2348058.4150281115,979013.9159884604,10692142.605097702,14019214.936114274,,2348058.4150281115,,,979013.9159884604,,7647081.476564,155533.774336,2622312.3665429815,267214.98765471997,,7647081.476564,155533.774336,2622312.3665429815,3327072.331016572,267214.98765471997,,,2349689.099263,,,979223.469811,,7647081.476564,155533.774336,1293.1554592783364,7.07217308,,7647081.476564,155533.774336,1293.1554592783364,3328912.5690739998,7.07217308,
,01/12/2023,1701388800,2373177.4211815665,994929.0567291958,10715271.348410863,14083377.826321626,,2373177.4211815665,,,994929.0567291958,,7494914.251066,170510.05748,2669642.6504410235,380204.38942384004,,7494914.251066,170510.05748,2669642.6504410235,3368106.477910762,380204.38942384004,,,2370806.614567,,,994950.94565,,7494914.251066,170510.05748,1301.6868855488656,10.07217308,,7494914.251066,170510.05748,1301.6868855488656,3365757.560217,10.07217308,
,02/12/2023,1701475200,2414287.172007301,1076589.3482546983,10819634.68742693,14310511.20768893,,2414287.172007301,,,1076589.3482546983,,7553415.466074,162118.32293857198,2714640.1819299967,389460.71648436005,,7553415.466074,162118.32293857198,2714640.1819299967,3490876.520261999,389460.71648436005,,,2415652.015396,,,1077678.881604,,7553415.466074,161956.366572,1302.3604787612726,10.07217308,,7553415.466074,161956.366572,1302.3604787612726,3493330.897,10.07217308,
,03/12/2023,1701561600,2661188.113200243,1197537.0767212457,11015967.744949514,14874692.934871003,,2661188.113200243,,,1197537.0767212457,,7575299.01032536,163008.02135526584,2880152.330493608,397508.38277528004,,7575299.01032536,163008.02135526584,2880152.330493608,3858725.189921489,397508.38277528004,,,2667689.271956,,,1198439.501666,,7576814.3732,163045.847992,1333.0027216317349,10.07217308,,7576814.3732,163045.847992,1333.0027216317349,3866128.773622,10.07217308,
,04/12/2023,1701648000,2583826.677539,1255737.889899493,11137311.11147716,14976875.678915653,,2583826.677539,,,1255737.889899493,,7654248.204366763,164710.39383999197,2916190.786532167,402161.72673824005,,7654248.204366763,164710.39383999197,2916190.786532167,3839564.5674384926,402161.72673824005,,,2583826.677539,,,1254483.406493,,7646601.602764,164545.847992,1331.6061272395943,10.07217308,,7646601.602764,164545.847992,1331.6061272395943,3838310.084032,10.07217308,
,05/12/2023,1701734400,2713230.0619836524,1288633.617496,11839639.378784053,15841503.058263704,,2713230.0619836524,,,1288633.617496,,8221536.504055208,219249.8438292183,2978561.3926173886,420291.63828224,,8221536.504055208,219249.8438292183,2978561.3926173886,4001863.679479652,420291.63828224,,,2713265.334433,,,1288633.617496,,8225525.884109,219396.181082,1335.0670960445843,10.07217308,,8225525.884109,219396.181082,1335.0670960445843,4001898.951929,10.07217308,
,06/12/2023,1701820800,2857894.555666,1354269.996510509,11968743.81643952,16180908.36861603,,2857894.555666,,,1354269.996510509,,8202506.6207033135,252672.53362027658,3070489.7683267295,443074.89378920005,,8202506.6207033135,252672.53362027658,3070489.7683267295,4212164.552176509,443074.89378920005,,,2857894.555666,,,1355291.886593,,8203958.721397,252689.716521,1341.522349311096,10.07217308,,8203958.721397,252689.716521,1341.522349311096,4213186.442259001,10.07217308,
,07/12/2023,1701907200,3523898.1360757262,1540419.831975024,12756439.395020464,17820757.363071214,,3523898.1360757262,,,1540419.831975024,,9014986.67540571,249059.166452096,3052874.1364706983,439519.41669196,,9014986.67540571,249059.166452096,3052874.1364706983,5064317.96805075,439519.41669196,,,3526348.948595,,,1538880.951024,,9005980.694711,248810.356096,1369.198331810259,10.07217308,,9005980.694711,248810.356096,1369.198331810259,5065229.899619,10.07217308,
,08/12/2023,1701993600,4316886.6123126745,2002566.5425325558,16185341.176936384,22504794.331781615,,4316886.6123126745,,,2002566.5425325558,,10978564.805582186,454519.32806380093,4366607.698422198,385649.3448682,,10978564.805582186,454519.32806380093,4366607.698422198,6319453.15484523,385649.3448682,,,4317426.290599,,,2000565.976556,,10980080.05663,454065.262801,1853.272994373132,8.90747996,,10980080.05663,454065.262801,1853.272994373132,6317992.267155,8.90747996,
,09/12/2023,1702080000,4908545.225155712,2273601.3870356046,19742745.12865734,26924891.740848657,,4908545.225155712,,,2273601.3870356046,,9158299.372757,467451.95294378354,5357344.8590790015,963210.9523955999,3796437.991481956,9158299.372757,467451.95294378354,5357344.8590790015,7182146.612191317,963210.9523955999,3796437.991481956,,4912037.683949,,,2278370.015478,,9158299.372757,467462.237113,2268.2928814310035,21.82667012,3632074.499336648,9158299.372757,467462.237113,2268.2928814310035,7190407.699427,21.82667012,3632074.499336648
,10/12/2023,1702166400,5246350.263776056,2551079.7001679987,20176597.50268863,27974027.466632687,,5246350.263776056,,,2551079.7001679987,,9799354.321783025,481820.823711,5276774.629190142,950835.23043756,3667812.497566904,9799354.321783025,481820.823711,5276774.629190142,7797429.963944054,950835.23043756,3667812.497566904,,5248780.449124,,,2548531.168999,,9789564.757026,481820.823711,2250.6172205759394,21.82667012,3511400.9441796476,9789564.757026,481820.823711,2250.6172205759394,7797311.6181230005,21.82667012,3511400.9441796476
,11/12/2023,1702252800,5561016.615366211,2693914.131808053,20424683.79525213,28679614.542426392,,5561016.615366211,,,2693914.131808053,,10028574.662605498,439411.075598,5316577.4232233055,965334.3595883,3674786.2742370265,10028574.662605498,439411.075598,5316577.4232233055,8254930.747174264,965334.3595883,3674786.2742370265,,5555461.154212,,,2695879.427911,,10018556.106499,439411.075598,2268.1741062134674,22.06730734,3511400.9441796476,10018556.106499,439411.075598,2268.1741062134674,8251340.582123,22.06730734,3511400.9441796476
,12/12/2023,1702339200,5817039.930853118,2905865.3657263676,20240688.09527254,28963593.39185203,,5817039.930853118,,,2905865.3657263676,,10016872.833751794,472054.02537456696,5126019.214593911,954686.64888058,3671055.372671688,10016872.833751794,472054.02537456696,5126019.214593911,8722905.296579486,954686.64888058,3671055.372671688,,5825300.206546,,,2906766.46333,,10031528.897471,472865.936187,2303.135332099507,23.06730734,3511400.9441796476,10031528.897471,472865.936187,2303.135332099507,8732066.669876,23.06730734,3511400.9441796476
,13/12/2023,1702425600,5998346.716676737,2955944.8275295775,19858173.12225832,28812464.666464634,,5998346.716676737,,,2955944.8275295775,,9755423.68108839,478914.70565843215,5047915.3963902695,955978.41809162,3619940.921029609,9755423.68108839,478914.70565843215,5047915.3963902695,8954291.544206314,955978.41809162,3619940.921029609,,5998508.676411,,,2957595.165632,,9759298.122443,479288.550728,2299.429868668955,23.06730734,3470207.120823648,9759298.122443,479288.550728,2299.429868668955,8956103.842043001,23.06730734,3470207.120823648
,14/12/2023,1702512000,6115653.103818801,3034960.57763,20143690.13458836,29294303.816037163,,6115653.103818801,,,3034960.57763,,10078276.649950908,676946.7429055683,5043125.943574878,1075888.8310328,3269451.9671242037,10078276.649950908,676946.7429055683,5043125.943574878,9150613.681448802,1075888.8310328,3269451.9671242037,,6120145.290462,,,3034960.57763,,10086820.186649,677709.165717,2237.878325815444,25.06730734,3125721.891079648,10086820.186649,677709.165717,2237.878325815444,9155105.868092,25.06730734,3125721.891079648
,15/12/2023,1702598400,6107326.3413682515,3043033.9961181153,19941244.066671886,29091604.404158253,,6107326.3413682515,,,3043033.9961181153,,9711730.798278509,665209.169945,5229939.450290281,1067149.58843808,3267215.059720016,9711730.798278509,665209.169945,5229939.450290281,9150360.337486368,1067149.58843808,3267215.059720016,,6101225.116252,,,3039994.002116,,9702028.769509,665209.169945,2254.653542515706,24.82667012,3125721.891079648,9702028.769509,665209.169945,2254.653542515706,9141219.118368,24.82667012,3125721.891079648
,16/12/2023,1702684800,6031664.945645671,3099336.895647241,19626076.37615657,28757078.21744948,,6031664.945645671,,,3099336.895647241,,9708487.052737,693266.0755054707,4918372.549607227,1037556.19765504,3268394.5006518294,9708487.052737,693266.0755054707,4918372.549607227,9131001.841292912,1037556.19765504,3268394.5006518294,,6034863.42326,,,3099488.770597,,9708487.052737,693919.747908,2214.714963551933,24.82667012,3125721.891079648,9708487.052737,693919.747908,2214.714963551933,9134352.193857,24.82667012,3125721.891079648
,17/12/2023,1702771200,6015406.726068739,3171042.475094994,19596279.433619294,28782728.63478303,,6015406.726068739,,,3171042.475094994,,9616162.513732774,669282.568689462,4991796.802736537,1046245.5321970399,3272792.016263481,9616162.513732774,669282.568689462,4991796.802736537,9186449.201163733,1046245.5321970399,3272792.016263481,,6009397.32874,,,3164713.048997,,9606555.957775,669550.388845,2239.327457881496,24.82667012,3125721.891079648,9606555.957775,669550.388845,2239.327457881496,9174110.377737,24.82667012,3125721.891079648
,18/12/2023,1702857600,6061116.960626727,3177150.3267163658,19572742.013190582,28811009.300533675,,6061116.960626727,,,3177150.3267163658,,9651818.412292805,646289.003923,4974500.4555411525,1029039.53240076,3271094.6090328624,9651818.412292805,646289.003923,4974500.4555411525,9238267.287343092,1029039.53240076,3271094.6090328624,,6055061.898728,,,3173976.350366,,9622949.563602,646289.003923,2260.787176318729,24.88126922,3125721.891079648,9622949.563602,646289.003923,2260.787176318729,9229038.249094,24.88126922,3125721.891079648
,19/12/2023,1702944000,6095623.693316366,3225961.925211273,19054135.584593233,28375721.203120872,,6095623.693316366,,,3225961.925211273,,9182775.2373,659712.2814081124,5002186.961763932,1056060.59077368,3153400.513347511,9182775.2373,659712.2814081124,5002186.961763932,9321585.61852764,1056060.59077368,3153400.513347511,,6107276.376643,,,3228337.981966,,9182775.2373,660260.297455,2250.8952224324835,24.88126922,3012816.538116648,9182775.2373,660260.297455,2250.8952224324835,9335614.358609,24.88126922,3012816.538116648
,20/12/2023,1703030400,6288292.33827,3265305.987497352,19257149.502032004,28810747.827799357,,6288292.33827,,,3265305.987497352,,9439032.105878042,692544.416065,4966272.357941957,1049317.76681506,3109982.855331944,9439032.105878042,692544.416065,4966272.357941957,9553598.325767353,1049317.76681506,3109982.855331944,,6288292.33827,,,3258788.410676,,9441250.799816,692544.416065,2271.7914228987115,24.88126922,2969389.8071296476,9441250.799816,692544.416065,2271.7914228987115,9547080.748946,24.88126922,2969389.8071296476
,21/12/2023,1703116800,7145834.722376349,3505657.811677344,19456543.743885145,30108036.27793884,,7145834.722376349,,,3505657.811677344,,9649560.223821515,645769.3029657869,4946557.695951503,1107225.88441748,3107430.6367288586,9649560.223821515,645769.3029657869,4946557.695951503,10651492.534053694,1107225.88441748,3107430.6367288586,,7138696.02635,,,3509166.978656,,9639920.303518,645124.178787,2259.0734988178438,25.40033228,2969389.8071296476,9639920.303518,645124.178787,2259.0734988178438,10647863.005006,25.40033228,2969389.8071296476
,22/12/2023,1703203200,7327019.483144,3836476.031349657,19952152.63138993,31115648.14588359,,7327019.483144,,,3836476.031349657,,10004974.388074523,648074.178787,5076774.778887972,1113220.36283556,3109108.922804877,10004974.388074523,648074.178787,5076774.778887972,11163495.514493657,1113220.36283556,3109108.922804877,,7327019.483144,,,3841931.574185,,10007436.217384,648074.178787,2273.654435272977,25.40033228,2969389.8071296476,10007436.217384,648074.178787,2273.654435272977,11168951.057328999,25.40033228,2969389.8071296476
,23/12/2023,1703289600,7644988.909450891,3946008.2421239475,20225893.362994194,31816890.514569033,,7644988.909450891,,,3946008.2421239475,,4921597.037877,689300.120457949,5524373.262755077,1116928.8113484401,7973694.130555727,4921597.037877,689300.120457949,5524373.262755077,11590997.151574839,1116928.8113484401,7973694.130555727,,7637351.557893,,,3942066.175948,,4921597.037877,688611.508949,2378.775582922147,25.40033228,7637638.056087861,4921597.037877,688611.508949,2378.775582922147,11579417.733841,25.40033228,7637638.056087861
,24/12/2023,1703376000,7695826.241285916,4050736.8373075183,21025405.46324938,32771968.541842815,,7695826.241285916,,,4050736.8373075183,,4950221.465680258,689616.508949,6278207.858061924,1109842.11864232,7997517.511915879,4950221.465680258,689616.508949,6278207.858061924,11746563.078593435,1109842.11864232,7997517.511915879,,7698790.275542,,,4053318.801384,,4955206.403322,689616.508949,2725.1176771124274,25.40033228,7637638.056087861,4955206.403322,689616.508949,2725.1176771124274,11752109.076926,25.40033228,7637638.056087861
,25/12/2023,1703462400,7726936.853833,4153043.0771976393,20993058.419184845,32873038.350215483,,7726936.853833,,,4153043.0771976393,,4804383.376181182,630956.9977105216,6172846.9836293515,1088175.63520748,8296695.42645631,4804383.376181182,630956.9977105216,6172846.9836293515,11879979.931030639,1088175.63520748,8296695.42645631,,7726936.853833,,,4153180.132142,,4808768.973485,631176.015788,2734.554669692051,25.40033228,7927963.963338512,4808768.973485,631176.015788,2734.554669692051,11880116.985975001,25.40033228,7927963.963338512
,26/12/2023,1703548800,7783314.5554626435,4147139.3832104574,21440750.277627088,33371204.21630019,,7783314.5554626435,,,4147139.3832104574,,4581936.688062492,633040.7827706034,6231052.093993053,1105981.26813576,8888739.444665179,4581936.688062492,633040.7827706034,6231052.093993053,11930453.938673101,1105981.26813576,8888739.444665179,,7792213.263009,,,4148134.935595,,4582468.25438,633407.525728,2743.156295644292,25.40033228,8484220.727395903,4582468.25438,633407.525728,2743.156295644292,11940348.198603999,25.40033228,8484220.727395903
,27/12/2023,1703635200,7933646.872183,4213005.446396978,21169932.751411054,33316585.06999103,,7933646.872183,,,4213005.446396978,,4491935.0557218455,635749.2458621297,6079611.85344788,1077456.69498532,8885179.90139388,4491935.0557218455,635749.2458621297,6079611.85344788,12146652.318579977,1077456.69498532,8885179.90139388,,7933646.872183,,,4216209.765819,,4492573.001088,636008.737427,2732.8397066720067,25.40033228,8484220.727395903,4492573.001088,636008.737427,2732.8397066720067,12149856.638002,25.40033228,8484220.727395903
,28/12/2023,1703721600,8113495.53076782,4304855.132560692,21583712.8620335,34002063.525362015,,8113495.53076782,,,4304855.132560692,,4025333.42536041,545985.5520863183,6474579.409068113,1109892.91930688,9427921.556211783,4025333.42536041,545985.5520863183,6474579.409068113,12418350.663328512,1109892.91930688,9427921.556211783,,8097300.92891,,,4296262.607346,,4017298.827705,547084.096953,2708.1338842257637,25.40033228,8999022.1873471,4017298.827705,547084.096953,2708.1338842257637,12393563.536256,25.40033228,8999022.1873471
,29/12/2023,1703808000,8054685.427512653,4422988.892582428,21404925.824399095,33882600.144494176,,8054685.427512653,,,4422988.892582428,,3942778.788994116,547492.243155,6403249.927763462,1077685.29797584,9433719.566510677,3942778.788994116,547492.243155,6403249.927763462,12477674.32009508,1077685.29797584,9433719.566510677,,8091916.334568,,,4428351.626402,,3943555.669461,547492.243155,2724.764013822632,25.40033228,8999022.1873471,3943555.669461,547492.243155,2724.764013822632,12520267.96097,25.40033228,8999022.1873471
,30/12/2023,1703894400,8270290.932191687,4468638.409023536,21163130.874027327,33902060.21524255,,8270290.932191687,,,4468638.409023536,,3389004.0174008505,548795.5707999322,6307801.667906379,1071106.61191532,9846423.006004846,3389004.0174008505,548795.5707999322,6307801.667906379,12738929.341215223,1071106.61191532,9846423.006004846,,8276920.745709,,,4470981.203174,,3390234.672587,548945.981999,2750.0672139244534,25.40033228,9385301.650438761,3390234.672587,548945.981999,2750.0672139244534,12747901.948883,25.40033228,9385301.650438761
,31/12/2023,1703980800,8457334.540199,4511585.472740438,21168367.956375748,34137287.969315186,,8457334.540199,,,4511585.472740438,,3049289.1374299517,558984.8584363115,6330801.060537465,1071055.81125076,10158237.08872126,3049289.1374299517,558984.8584363115,6330801.060537465,12968920.012939438,1071055.81125076,10158237.08872126,,8457334.540199,,,4513679.820177,,3052595.097921,559020.635757,2768.4952139244533,25.40033228,9696377.373079736,3052595.097921,559020.635757,2768.4952139244533,12971014.360376,25.40033228,9696377.373079736
,01/01/2024,1704067200,8459758.491705427,4611660.913589729,21184580.901442405,34256000.30673756,,8459758.491705427,,,4611660.913589729,,2991415.759729,592994.219998,6357398.241087429,1081698.55047608,10161074.130151896,2991415.759729,592994.219998,6357398.241087429,13071419.405295156,1081698.55047608,10161074.130151896,,8442872.746213,,,4607053.85973,,2991415.759729,592994.219998,2771.2069888659244,25.40033228,9696377.373079736,2991415.759729,592994.219998,2771.2069888659244,13049926.605943,25.40033228,9696377.373079736
,02/01/2024,1704153600,8478159.971753,4587150.59789162,21515401.824107975,34580712.39375259,,8478159.971753,,,4587150.59789162,,3019123.0576066556,693143.831784,6512966.536357044,1120561.0588644801,10169607.339495793,3019123.0576066556,693143.831784,6512966.536357044,13065310.569644619,1120561.0588644801,10169607.339495793,,8478159.971753,,,4590405.195175,,3016106.950656,693143.831784,2772.277312736044,25.40033228,9696377.373079736,3016106.950656,693143.831784,2772.277312736044,13068565.166927999,25.40033228,9696377.373079736
,03/01/2024,1704240000,8600250.99108288,4648416.067504,22259347.489921175,35508014.548508056,,8600250.99108288,,,4648416.067504,,3385200.640216,648908.957761,6573026.158434364,1141541.7333277601,10510670.000182053,3385200.640216,648908.957761,6573026.158434364,13248667.05858688,1141541.7333277601,10510670.000182053,,8583084.82144,,,4648416.067504,,3385200.640216,648908.957761,2797.0086035158697,25.40033228,10036215.03025534,3385200.640216,648908.957761,2797.0086035158697,13231500.888944,25.40033228,10036215.03025534
,04/01/2024,1704326400,8622302.208170168,4644699.53038107,21889094.311876047,35156096.05042729,,8622302.208170168,,,4644699.53038107,,3558998.057806,609559.323169797,6084178.460785966,1088861.44417904,10547497.025935244,3558998.057806,609559.323169797,6084178.460785966,13267001.738551239,1088861.44417904,10547497.025935244,,8625286.557319,,,4635428.673035,,3558998.057806,608950.372797,2754.991559932425,25.40033228,10036215.03025534,3558998.057806,608950.372797,2754.991559932425,13260715.230354,25.40033228,10036215.03025534
,05/01/2024,1704412800,8684188.09531308,4676587.8481802475,21117279.974171866,34478055.91766519,,8684188.09531308,,,4676587.8481802475,,3567694.492664302,609609.3731697969,5283649.87438321,1123405.8960798401,10532920.337874718,3567694.492664302,609609.3731697969,5283649.87438321,13360775.943493327,1123405.8960798401,10532920.337874718,,8666854.38654,,,4671915.932248,,3564130.362302,609000.372797,2330.699818429457,25.40033228,10036215.03025534,3564130.362302,609000.372797,2330.699818429457,13338770.318788,25.40033228,10036215.03025534
