,Date,Timestamp,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise
,11/11/2022,1668124800,4014233.58267972,101664762.59357226,105678996.17625198,4014233.58267972,101664762.59357226,101664762.59357226,4014233.58267972,41741.01676905189,78739.08934103616,78739.08934103616,41741.01676905189
,12/11/2022,1668211200,3956213.5693707378,100574796.37028895,104531009.93965968,3956213.5693707378,100574796.37028895,100574796.37028895,3956213.5693707378,41741.01676905189,78792.58597695871,78792.58597695871,41741.01676905189
,13/11/2022,1668297600,3848521.746106584,99590817.51064925,103439339.25675583,3848521.746106584,99590817.51064925,99590817.51064925,3848521.746106584,41741.01676905189,79179.8386924973,79179.8386924973,41741.01676905189
,14/11/2022,1668384000,3678635.8078565425,95923343.37919429,99601979.18705083,3678635.8078565425,95923343.37919429,95923343.37919429,3678635.8078565425,41741.01676905189,79265.00907251461,79265.00907251461,41741.01676905189
,15/11/2022,1668470400,3796345.475145269,98789728.2105479,102586073.68569316,3796345.475145269,98789728.2105479,98789728.2105479,3796345.475145269,41741.01676905189,79363.20330544184,79363.20330544184,41741.01676905189
,16/11/2022,1668556800,3815963.7530267234,99671036.7052163,103487000.45824303,3815963.7530267234,99671036.7052163,99671036.7052163,3815963.7530267234,41741.01676905189,79451.4397924386,79451.4397924386,41741.01676905189
,17/11/2022,1668643200,3718707.1839548326,97153634.41710532,100872341.60106015,3718707.1839548326,97153634.41710532,97153634.41710532,3718707.1839548326,41741.01676905189,79501.8407216724,79501.8407216724,41741.01676905189
,18/11/2022,1668729600,3728725.027979405,96197903.92930776,99926628.95728716,3728725.027979405,96197903.92930776,96197903.92930776,3728725.027979405,41741.01676905189,79536.58095157238,79536.58095157238,41741.01676905189
,19/11/2022,1668816000,3692410.3433903297,96242530.9046514,99934941.24804173,3692410.3433903297,96242530.9046514,96242530.9046514,3692410.3433903297,41741.01676905189,79557.69178376104,79557.69178376104,41741.01676905189
,20/11/2022,1668902400,3729559.848314786,97284691.17690565,101014251.02522044,3729559.848314786,97284691.17690565,97284691.17690565,3729559.848314786,41741.01676905189,79676.24175012748,79676.24175012748,41741.01676905189
,21/11/2022,1668988800,3442381.652943709,90826054.08682822,94268435.73977193,3442381.652943709,90826054.08682822,90826054.08682822,3442381.652943709,41741.01676905189,79692.94909785752,79692.94909785752,41741.01676905189
,22/11/2022,1669075200,3346377.3143748897,88682587.25166924,92028964.56604414,3346377.3143748897,88682587.25166924,88682587.25166924,3346377.3143748897,41741.01676905189,79753.39693124684,79753.39693124684,41741.01676905189
,23/11/2022,1669161600,3338029.111021079,90693826.41480955,94031855.52583063,3338029.111021079,90693826.41480955,90693826.41480955,3338029.111021079,41741.01676905189,79796.7783617315,79796.7783617315,41741.01676905189
,24/11/2022,1669248000,3469513.313843593,94381258.9797546,97850772.29359819,3469513.313843593,94381258.9797546,94381258.9797546,3469513.313843593,41741.01676905189,79803.5453505666,79803.5453505666,41741.01676905189
,25/11/2022,1669334400,3512089.1509480258,95681957.93295142,99194047.08389945,3512089.1509480258,95681957.93295142,95681957.93295142,3512089.1509480258,41741.01676905189,79858.74600042684,79858.74600042684,41741.01676905189
,26/11/2022,1669420800,3524194.045811051,96317555.33265218,99841749.37846324,3524194.045811051,96317555.33265218,96317555.33265218,3524194.045811051,41741.01676905189,79865.96516774781,79865.96516774781,41741.01676905189
,27/11/2022,1669507200,3529620.3779910277,96240397.37719482,99770017.75518584,3529620.3779910277,96240397.37719482,96240397.37719482,3529620.3779910277,41741.01676905189,79876.82998621817,79876.82998621817,41741.01676905189
,28/11/2022,1669593600,3515845.8424572404,95801409.07936731,99317254.92182454,3515845.8424572404,95801409.07936731,95801409.07936731,3515845.8424572404,41741.01676905189,79949.10127797119,79949.10127797119,41741.01676905189
,29/11/2022,1669680000,3406066.9683546335,93210195.58821894,96616262.55657357,3406066.9683546335,93210195.58821894,93210195.58821894,3406066.9683546335,41741.01676905189,79961.39246988388,79961.39246988388,41741.01676905189
,30/11/2022,1669766400,3676966.167185781,102178204.38672267,105855170.55390845,3676966.167185781,102178204.38672267,102178204.38672267,3676966.167185781,41741.01676905189,79984.81716730935,79984.81716730935,41741.01676905189
,01/12/2022,1669852800,3823894.546212843,104184845.45778096,108008740.0039938,3823894.546212843,104184845.45778096,104184845.45778096,3823894.546212843,41741.01676905189,80520.6358019468,80520.6358019468,41741.01676905189
,02/12/2022,1669939200,3846434.695268132,103348234.7442832,107194669.43955132,3846434.695268132,103348234.7442832,103348234.7442832,3846434.695268132,41741.01676905189,80530.04616377699,80530.04616377699,41741.01676905189
,03/12/2022,1670025600,3916559.6034401385,103891906.09533614,107808465.69877627,3916559.6034401385,103891906.09533614,103891906.09533614,3916559.6034401385,41741.01676905189,80542.60492699909,80542.60492699909,41741.01676905189
,04/12/2022,1670112000,3778396.8379345764,100834114.82993919,104612511.66787377,3778396.8379345764,100834114.82993919,100834114.82993919,3778396.8379345764,41741.01676905189,80577.68947325708,80577.68947325708,41741.01676905189
,05/12/2022,1670198400,3858957.000298847,104400081.37476759,108259038.37506643,3858957.000298847,104400081.37476759,104400081.37476759,3858957.000298847,41741.01676905189,80785.00787325708,80785.00787325708,41741.01676905189
,06/12/2022,1670284800,3787997.2717914586,102146171.09425701,105934168.36604847,3787997.2717914586,102146171.09425701,102146171.09425701,3787997.2717914586,41741.01676905189,80806.72987014827,80806.72987014827,41741.01676905189
,07/12/2022,1670371200,3820137.8547036285,102382294.90804,106202432.76274364,3820137.8547036285,102382294.90804,102382294.90804,3820137.8547036285,41741.01676905189,80813.24090933775,80813.24090933775,41741.01676905189
,08/12/2022,1670457600,3729142.4381470955,99944517.29048471,103673659.72863181,3729142.4381470955,99944517.29048471,99944517.29048471,3729142.4381470955,41741.01676905189,81149.48505653959,81149.48505653959,41741.01676905189
,09/12/2022,1670544000,3800519.5768221742,103468336.2305204,107268855.80734257,3800519.5768221742,103468336.2305204,103468336.2305204,3800519.5768221742,41741.01676905189,81154.18227279319,81154.18227279319,41741.01676905189
,10/12/2022,1670630400,3747091.075357788,102527923.2912631,106275014.3666209,3747091.075357788,102527923.2912631,102527923.2912631,3747091.075357788,41741.01676905189,81177.4437979613,81177.4437979613,41741.01676905189
,11/12/2022,1670716800,3741664.743177811,102838376.51349606,106580041.25667387,3741664.743177811,102838376.51349606,102838376.51349606,3741664.743177811,41741.01676905189,81180.92842758495,81180.92842758495,41741.01676905189
,12/12/2022,1670803200,3697836.675570307,101895241.41572873,105593078.09129904,3697836.675570307,101895241.41572873,101895241.41572873,3697836.675570307,41741.01676905189,81189.48663835027,81189.48663835027,41741.01676905189
,13/12/2022,1670889600,3741676.844577811,103202298.06609103,106943974.91066884,3741676.844577811,103202298.06609103,103202298.06609103,3741676.844577811,41741.15176905189,81194.52269076042,81194.52269076042,41741.15176905189
,14/12/2022,1670976000,3906971.8055832568,107475836.75064325,111382808.5562265,3906971.8055832568,107475836.75064325,107475836.75064325,3906971.8055832568,41741.15176905189,81200.86186754353,81200.86186754353,41741.15176905189
,15/12/2022,1671062400,3867735.122920348,106133380.58916022,110001115.71208057,3867735.122920348,106133380.58916022,106133380.58916022,3867735.122920348,41741.15176905189,81211.26697872812,81211.26697872812,41741.15176905189
,16/12/2022,1671148800,3746685.782790098,103363119.94596273,107109805.72875282,3746685.782790098,103363119.94596273,103363119.94596273,3746685.782790098,41741.15176905189,81223.91691298925,81223.91691298925,41741.15176905189
,17/12/2022,1671235200,3533805.9087679326,95308394.59087385,98842200.49964179,3533805.9087679326,95308394.59087385,95308394.59087385,3533805.9087679326,41741.15176905189,81258.0629296995,81258.0629296995,41741.15176905189
,18/12/2022,1671321600,3570538.1223246986,96295680.3743673,99866218.496692,3570538.1223246986,96295680.3743673,96295680.3743673,3570538.1223246986,41741.15176905189,81269.72155589741,81269.72155589741,41741.15176905189
,19/12/2022,1671408000,3585564.9369615573,96634647.6533003,100220212.59026186,3585564.9369615573,96634647.6533003,96634647.6533003,3585564.9369615573,41741.15176905189,81271.14954358163,81271.14954358163,41741.15176905189
,20/12/2022,1671494400,3547997.9003694104,95445423.82971369,98993421.7300831,3547997.9003694104,95445423.82971369,95445423.82971369,3547997.9003694104,41741.15176905189,81478.39701363617,81478.39701363617,41741.15176905189
,21/12/2022,1671580800,3625219.031142156,98474024.08121672,102099243.11235888,3625219.031142156,98474024.08121672,98474024.08121672,3625219.031142156,41741.15176905189,81495.29443800315,81495.29443800315,41741.15176905189
,22/12/2022,1671667200,3631480.2039075145,99210973.62400566,102842453.82791318,3631480.2039075145,99210973.62400566,99210973.62400566,3631480.2039075145,41741.15176905189,81498.16289944113,81498.16289944113,41741.15176905189
,23/12/2022,1671753600,3664873.125322756,99367544.45278412,103032417.57810688,3664873.125322756,99367544.45278412,99367544.45278412,3664873.125322756,41741.15176905189,81622.75706652219,81622.75706652219,41741.15176905189
,24/12/2022,1671840000,3626471.265695228,99703361.47209479,103329832.73779002,3626471.265695228,99703361.47209479,99703361.47209479,3626471.265695228,41741.15176905189,81625.04623251694,81625.04623251694,41741.15176905189
,25/12/2022,1671926400,3627306.0887306095,99768760.230223,103396066.3189536,3627306.0887306095,99768760.230223,99768760.230223,3627306.0887306095,41741.15176905189,81626.4626431553,81626.4626431553,41741.15176905189
,26/12/2022,1672012800,3621879.7390006324,99502876.28429157,103124756.0232922,3621879.7390006324,99502876.28429157,99502876.28429157,3621879.7390006324,41741.15176905189,81648.0751996353,81648.0751996353,41741.15176905189
,27/12/2022,1672099200,3608105.158916845,100096481.28336442,103704586.44228126,3608105.158916845,100096481.28336442,100096481.28336442,3608105.158916845,41741.15176905189,81710.74626604225,81710.74626604225,41741.15176905189
,28/12/2022,1672185600,3559268.0113470545,98854598.32203627,102413866.33338332,3559268.0113470545,98854598.32203627,98854598.32203627,3559268.0113470545,41741.15176905189,81712.19659778662,81712.19659778662,41741.15176905189
,29/12/2022,1672272000,3506674.1601180495,97725953.64719608,101232627.80731413,3506674.1601180495,97725953.64719608,97725953.64719608,3506674.1601180495,41741.15176905189,81901.7219493602,81901.7219493602,41741.15176905189
,30/12/2022,1672358400,3525040.2668964323,98532938.9786411,102057979.24553752,3525040.2668964323,98532938.9786411,98532938.9786411,3525040.2668964323,41741.15176905189,82080.68623058303,82080.68623058303,41741.15176905189
,31/12/2022,1672444800,3512517.9213657165,98355436.06728369,101867953.98864941,3512517.9213657165,98355436.06728369,98355436.06728369,3512517.9213657165,41741.15176905189,82087.36255594625,82087.36255594625,41741.15176905189
,01/01/2023,1672531200,3468272.3004905214,98143878.28393333,101612150.58442385,3468272.3004905214,98143878.28393333,98143878.28393333,3468272.3004905214,41741.15176905189,82091.6726198482,82091.6726198482,41741.15176905189
,02/01/2023,1672617600,3487890.641821976,98347112.33190496,101835002.97372694,3487890.641821976,98347112.33190496,98347112.33190496,3487890.641821976,41741.15176905189,82113.99638629776,82113.99638629776,41741.15176905189
,03/01/2023,1672704000,3498743.341281929,99944318.25798313,103443061.59926507,3498743.341281929,99944318.25798313,99944318.25798313,3498743.341281929,41741.15176905189,82168.75211331065,82168.75211331065,41741.15176905189
,04/01/2023,1672790400,3473281.2387028076,99789766.47762737,103263047.71633017,3473281.2387028076,99789766.47762737,99789766.47762737,3473281.2387028076,41741.15176905189,82237.76112147166,82237.76112147166,41741.15176905189
,05/01/2023,1672876800,3626888.6772129186,103231372.45820989,106858261.13542281,3626888.6772129186,103231372.45820989,103231372.45820989,3626888.6772129186,41741.15176905189,82244.27767986256,82244.27767986256,41741.15176905189
,06/01/2023,1672963200,3593078.3442799863,103251628.71513979,106844707.05941978,3593078.3442799863,103251628.71513979,103251628.71513979,3593078.3442799863,41741.15176905189,82264.34820187696,82264.34820187696,41741.15176905189
,07/01/2023,1673049600,3662786.0677343034,104469513.011004,108132299.0787383,3662786.0677343034,104469513.011004,104469513.011004,3662786.0677343034,41741.15176905189,82286.02384313362,82286.02384313362,41741.15176905189
,08/01/2023,1673136000,3633567.261495967,103862849.12079103,107496416.382287,3633567.261495967,103862849.12079103,103862849.12079103,3633567.261495967,41741.15176905189,82291.7204414688,82291.7204414688,41741.15176905189
,09/01/2023,1673222400,3700353.1043264503,106279932.39779495,109980285.5021214,3700353.1043264503,106279932.39779495,106279932.39779495,3700353.1043264503,41741.15176905189,82314.80118174244,82314.80118174244,41741.15176905189
,10/01/2023,1673308800,3838544.867860363,109174199.48490529,113012744.35276565,3838544.867860363,109174199.48490529,109174199.48490529,3838544.867860363,41741.46224293566,82520.18101655728,82520.18101655728,41741.46224293566
,11/01/2023,1673395200,3847310.57493138,110481962.02868365,114329272.60361503,3847310.57493138,110481962.02868365,110481962.02868365,3847310.57493138,41741.46224293566,82608.89482558351,82608.89482558351,41741.46224293566
,12/01/2023,1673481600,3963769.25458917,116318891.37889266,120282660.63348183,3963769.25458917,116318891.37889266,116318891.37889266,3963769.25458917,41741.46224293566,82642.78352165391,82642.78352165391,41741.46224293566
,13/01/2023,1673568000,4043495.4474731777,117163489.45422682,121206984.9017,4043495.4474731777,117163489.45422682,117163489.45422682,4043495.4474731777,41741.46224293566,83187.89100852502,83187.89100852502,41741.46224293566
,14/01/2023,1673654400,4434195.534067055,128449100.13568343,132883295.66975048,4434195.534067055,128449100.13568343,128449100.13568343,4434195.534067055,41741.46224293566,83290.06162384883,83290.06162384883,41741.46224293566
,15/01/2023,1673740800,4348625.536469038,127382165.89002529,131730791.42649433,4348625.536469038,127382165.89002529,127382165.89002529,4348625.536469038,41741.46224293566,83299.32833948593,83299.32833948593,41741.46224293566
,16/01/2023,1673827200,4476044.226309991,128841591.76294434,133317635.98925433,4476044.226309991,128841591.76294434,128841591.76294434,4476044.226309991,41742.46224293566,83319.27349578646,83319.27349578646,41742.46224293566
,17/01/2023,1673913600,4423448.7238838915,130760189.55019107,135183638.27407497,4423448.7238838915,130760189.55019107,130760189.55019107,4423448.7238838915,41742.46224293566,83481.89050212348,83481.89050212348,41742.46224293566
,18/01/2023,1674000000,4381288.837018527,131197177.4949004,135578466.33191893,4381288.837018527,131197177.4949004,131197177.4949004,4381288.837018527,41742.46224293566,83483.19323396185,83483.19323396185,41742.46224293566
,19/01/2023,1674086400,4217658.385026219,126793903.77714397,131011562.16217019,4217658.385026219,126793903.77714397,126793903.77714397,4217658.385026219,41742.46224293566,83546.75929544817,83546.75929544817,41742.46224293566
,20/01/2023,1674172800,4269001.61358503,129483041.21678677,133752042.8303718,4269001.61358503,129483041.21678677,129483041.21678677,4269001.61358503,41742.46224293566,83564.40220508988,83564.40220508988,41742.46224293566
,21/01/2023,1674259200,4577060.984937895,138304416.89185697,142881477.87679487,4577060.984937895,138304416.89185697,138304416.89185697,4577060.984937895,41742.46224293566,83575.19829099736,83575.19829099736,41742.46224293566
,22/01/2023,1674345600,4465191.186126827,135989583.2786493,140454774.46477613,4465191.186126827,135989583.2786493,135989583.2786493,4465191.186126827,41742.46224293566,83679.20306600044,83679.20306600044,41742.46224293566
,23/01/2023,1674432000,4520291.236287503,137288935.965184,141809227.2014715,4520291.236287503,137288935.965184,137288935.965184,4520291.236287503,41742.46224293566,83833.40414571212,83833.40414571212,41742.46224293566
,24/01/2023,1674518400,4478548.774044568,136521558.41077787,141000107.18482244,4478548.774044568,136521558.41077787,136521558.41077787,4478548.774044568,41742.46224293566,83839.9115740855,83839.9115740855,41742.46224293566
,25/01/2023,1674604800,4238947.040770116,129994836.80458851,134233783.84535864,4238947.040770116,129994836.80458851,129994836.80458851,4238947.040770116,41742.46224293566,83924.48872112625,83924.48872112625,41742.46224293566
,26/01/2023,1674691200,4405916.8897418585,135816914.9866702,140222831.87641206,4405916.8897418585,135816914.9866702,135816914.9866702,4405916.8897418585,41742.46224293566,83972.37231771373,83972.37231771373,41742.46224293566
,27/01/2023,1674777600,4407169.163609147,133852516.70110705,138259685.8647162,4407169.163609147,133852516.70110705,133852516.70110705,4407169.163609147,41742.46224293566,83983.25806318676,83983.25806318676,41742.46224293566
,28/01/2023,1674864000,4410091.135966153,134768575.25506675,139178666.3910329,4410091.135966153,134768575.25506675,134768575.25506675,4410091.135966153,41742.46224293566,84011.92852026403,84011.92852026403,41742.46224293566
,29/01/2023,1674950400,4434719.188689484,133389691.46084663,137824410.6495361,4434719.188689484,133389691.46084663,133389691.46084663,4434719.188689484,41742.46224293566,84016.00550545556,84016.00550545556,41742.46224293566
,30/01/2023,1675036800,4738604.313818056,138238401.5721954,142977005.88601348,4738604.313818056,138238401.5721954,138238401.5721954,4738604.313818056,41742.46224293566,84034.99162448582,84034.99162448582,41742.46224293566
,31/01/2023,1675123200,4578422.938805183,132118706.18040937,136697129.11921456,4578422.938805183,132118706.18040937,132118706.18040937,4578422.938805183,41743.46224293566,84116.68100060444,84116.68100060444,41743.46224293566
,01/02/2023,1675209600,4765016.215031106,133421273.19014075,138186289.40517187,4765016.215031106,133421273.19014075,133421273.19014075,4765016.215031106,41743.46224293566,84124.38410475457,84124.38410475457,41743.46224293566
,02/02/2023,1675296000,5003788.819060698,141523485.44519216,146527274.26425284,5003788.819060698,141523485.44519216,141523485.44519216,5003788.819060698,41743.46224293566,84129.49955427216,84129.49955427216,41743.46224293566
,03/02/2023,1675382400,4893168.644116918,138693408.21396694,143586576.85808384,4893168.644116918,138693408.21396694,138693408.21396694,4893168.644116918,41743.46224293566,84159.13216340326,84159.13216340326,41743.46224293566
,04/02/2023,1675468800,4972063.787756067,140142066.87547714,145114130.6632332,4972063.787756067,140142066.87547714,140142066.87547714,4972063.787756067,41743.46224293566,84162.83826216399,84162.83826216399,41743.46224293566
,05/02/2023,1675555200,4965384.833797197,140206391.68501577,145171776.51881295,4965384.833797197,140206391.68501577,140206391.68501577,4965384.833797197,41743.46224293566,84268.7773079792,84268.7773079792,41743.46224293566
,06/02/2023,1675641600,4908613.725146804,138328495.56812453,143237109.29327133,4908613.725146804,138328495.56812453,138328495.56812453,4908613.725146804,41743.46224293566,84399.13578452729,84399.13578452729,41743.46224293566
,07/02/2023,1675728000,4880645.605444037,137029583.88807747,141910229.4935215,4880645.605444037,137029583.88807747,137029583.88807747,4880645.605444037,41743.46224293566,84481.34344922502,84481.34344922502,41743.46224293566
,08/02/2023,1675814400,5079761.92034284,142275538.0877561,147355300.00809893,5079761.92034284,142275538.0877561,142275538.0877561,5079761.92034284,41743.46224293566,84557.96341793917,84557.96341793917,41743.46224293566
,09/02/2023,1675900800,5027165.157916741,139794762.61459434,144821927.7725111,5027165.157916741,139794762.61459434,139794762.61459434,5027165.157916741,41743.46224293566,84703.56435687974,84703.56435687974,41743.46224293566
,10/02/2023,1675987200,4625593.0511397,131248086.65959524,135873679.71073493,4625593.0511397,131248086.65959524,131248086.65959524,4625593.0511397,41743.46224293566,84718.81763700135,84718.81763700135,41743.46224293566
,11/02/2023,1676073600,4554211.730704281,128397163.60467458,132951375.33537886,4554211.730704281,128397163.60467458,128397163.60467458,4554211.730704281,41743.46224293566,84727.11433442516,84727.11433442516,41743.46224293566
,12/02/2023,1676160000,4631019.701231282,130240247.04367839,134871266.74490967,4631019.701231282,130240247.04367839,130240247.04367839,4631019.701231282,41743.46224293566,84794.0356804073,84794.0356804073,41743.46224293566
,13/02/2023,1676246400,4489091.9296053015,128375259.00016266,132864350.92976797,4489091.9296053015,128375259.00016266,128375259.00016266,4489091.9296053015,41743.46224293566,84835.81964298824,84835.81964298824,41743.46224293566
,14/02/2023,1676332800,4448183.336607224,127580577.83325781,132028761.16986503,4448183.336607224,127580577.83325781,127580577.83325781,4448183.336607224,41743.46224293566,84839.35777818566,84839.35777818566,41743.46224293566
,15/02/2023,1676419200,4575918.3310706075,131750070.1365889,136325988.4676595,4575918.3310706075,131750070.1365889,131750070.1365889,4575918.3310706075,41743.46224293566,84921.1507609633,84921.1507609633,41743.46224293566
,16/02/2023,1676505600,4818464.942834776,143384769.32333326,148203234.26616803,4818464.942834776,143384769.32333326,143384769.32333326,4818464.942834776,41754.46224293566,84921.9507609633,84921.9507609633,41754.46224293566
,17/02/2023,1676592000,4629795.100969317,140410201.54059103,145039996.64156035,4629795.100969317,140410201.54059103,140410201.54059103,4629795.100969317,42323.750808751414,84959.61174377886,84959.61174377886,42323.750808751414
,18/02/2023,1676678400,4711172.962125871,144129776.05568567,148840949.01781154,4711172.962125871,144129776.05568567,144129776.05568567,4711172.962125871,42462.12674291006,85006.237647262,85006.237647262,42462.12674291006
,19/02/2023,1676764800,4731764.268509126,145209025.77346233,149940790.04197145,4731764.268509126,145209025.77346233,145209025.77346233,4731764.268509126,43090.4677944552,85571.60623800765,85571.60623800765,43090.4677944552
,20/02/2023,1676851200,4870683.1770687075,143441283.5795212,148311966.75658992,4870683.1770687075,143441283.5795212,143441283.5795212,4870683.1770687075,44270.88872085719,85572.21646971306,85572.21646971306,44270.88872085719
,21/02/2023,1676937600,4952308.547035498,146071917.40916505,151024225.95620054,4952308.547035498,146071917.40916505,146071917.40916505,4952308.547035498,44335.79719816918,85588.34544798384,85588.34544798384,44335.79719816918
,22/02/2023,1677024000,4817007.845704714,142044010.26255143,146861018.10825613,4817007.845704714,142044010.26255143,142044010.26255143,4817007.845704714,44396.38567469782,85609.42271475667,85609.42271475667,44396.38567469782
,23/02/2023,1677110400,4760339.541249905,140384378.92093158,145144718.46218148,4760339.541249905,140384378.92093158,140384378.92093158,4760339.541249905,44406.152437032695,85655.0711863886,85655.0711863886,44406.152437032695
,24/02/2023,1677196800,4817017.129990424,141171862.6636458,145988879.79363623,4817017.129990424,141171862.6636458,141171862.6636458,4817017.129990424,44519.5668206139,85679.69475905114,85679.69475905114,44519.5668206139
,25/02/2023,1677283200,4721496.0300188055,137448675.7013761,142170171.73139492,4721496.0300188055,137448675.7013761,137448675.7013761,4721496.0300188055,44567.64234490094,85711.50004450938,85711.50004450938,44567.64234490094
,26/02/2023,1677369600,4733002.452470893,136549032.55099145,141282035.00346234,4733002.452470893,136549032.55099145,136549032.55099145,4733002.452470893,44646.754574765524,85740.76815669634,85740.76815669634,44646.754574765524
,27/02/2023,1677456000,4834891.10714189,140471068.87213525,145305959.97927713,4834891.10714189,140471068.87213525,140471068.87213525,4834891.10714189,44688.890906201035,85744.58652350694,85744.58652350694,44688.890906201035
,28/02/2023,1677542400,4896414.274156368,139955638.1511122,144852052.42526856,4896414.274156368,139955638.1511122,139955638.1511122,4896414.274156368,45383.39303138723,85901.3528541253,85901.3528541253,45383.39303138723
,01/03/2023,1677628800,4842012.7024878515,138185036.45326096,143027049.1557488,4842012.7024878515,138185036.45326096,138185036.45326096,4842012.7024878515,45533.31486259029,85916.7328541253,85916.7328541253,45533.31486259029
,02/03/2023,1677715200,4984558.188924357,142920660.02900994,147905218.2179343,4984558.188924357,142920660.02900994,142920660.02900994,4984558.188924357,45533.55429729019,85934.2328541253,85934.2328541253,45533.55429729019
,03/03/2023,1677801600,4921833.247968292,141359667.01715356,146281500.26512185,4921833.247968292,141359667.01715356,141359667.01715356,4921833.247968292,45534.58458662496,85935.54030040643,85935.54030040643,45534.58458662496
,04/03/2023,1677888000,4712483.18506771,135261048.13948977,139973531.32455748,4712483.18506771,135261048.13948977,135261048.13948977,4712483.18506771,45579.68067576854,85986.49002860035,85986.49002860035,45579.68067576854
,05/03/2023,1677974400,4700268.336075001,134920541.6389765,139620809.97505152,4700268.336075001,134920541.6389765,134920541.6389765,4700268.336075001,45646.96839929107,85986.49002860035,85986.49002860035,45646.96839929107
,06/03/2023,1678060800,4711940.153994891,134944220.8837448,139656161.0377397,4711940.153994891,134944220.8837448,134944220.8837448,4711940.153994891,45689.32564719181,85988.97668018301,85988.97668018301,45689.32564719181
,07/03/2023,1678147200,4782567.7694427585,134532327.96688038,139314895.73632315,4782567.7694427585,134532327.96688038,134532327.96688038,4782567.7694427585,45691.86748297275,85989.52264392938,85989.52264392938,45691.86748297275
,08/03/2023,1678233600,4778830.617337057,134980843.76660356,139759674.3839406,4778830.617337057,134980843.76660356,134980843.76660356,4778830.617337057,45712.93875394162,85994.7782718353,85994.7782718353,45712.93875394162
,09/03/2023,1678320000,4673346.873099158,132032328.35634793,136705675.2294471,4673346.873099158,132032328.35634793,132032328.35634793,4673346.873099158,45817.12620685449,85997.73878482898,85997.73878482898,45817.12620685449
,10/03/2023,1678406400,4362839.765918071,122670698.27210355,127033538.03802162,4362839.765918071,122670698.27210355,122670698.27210355,4362839.765918071,45910.13117876535,86000.81203044296,86000.81203044296,45910.13117876535
,11/03/2023,1678492800,4391914.8064933345,124363473.49546923,128755388.30196255,4391914.8064933345,124363473.49546923,124363473.49546923,4391914.8064933345,45921.317508295004,86562.49677764112,86562.49677764112,45921.317508295004
,12/03/2023,1678579200,4483595.495466865,126839320.8007648,131322916.29623166,4483595.495466865,126839320.8007648,126839320.8007648,4483595.495466865,46198.8201490661,86566.15057073961,86566.15057073961,46198.8201490661
,13/03/2023,1678665600,4859973.794140205,139947054.05016744,144807027.84430766,4859973.794140205,139947054.05016744,139947054.05016744,4859973.794140205,46272.244064935774,86577.32674900859,86577.32674900859,46272.244064935774
,14/03/2023,1678752000,5001936.894044607,145276077.25590563,150278014.14995024,5001936.894044607,145276077.25590563,145276077.25590563,5001936.894044607,46447.55217796088,86583.11515478199,86583.11515478199,46447.55217796088
,15/03/2023,1678838400,5162902.087811289,148076254.0133115,153239156.1011228,5162902.087811289,148076254.0133115,148076254.0133115,5162902.087811289,46850.291177960884,86785.12636751658,86785.12636751658,46850.291177960884
,16/03/2023,1678924800,4965238.188372482,144345270.67166573,149310508.86003822,4965238.188372482,144345270.67166573,144345270.67166573,4965238.188372482,46890.52968526283,87012.11679456133,87012.11679456133,46890.52968526283
,17/03/2023,1679011200,5023266.444070082,145897596.89455974,150920863.3386298,5023266.444070082,145897596.89455974,145897596.89455974,5023266.444070082,46981.541751497214,87015.24843266181,87015.24843266181,46981.541751497214
,18/03/2023,1679097600,5430500.277738434,156838317.63267487,162268817.9104133,5430500.277738434,156838317.63267487,156838317.63267487,5430500.277738434,47009.17830452246,87026.51642317118,87026.51642317118,47009.17830452246
,19/03/2023,1679184000,5318618.433373671,155556779.5583161,160875397.99168977,5318618.433373671,155556779.5583161,155556779.5583161,5318618.433373671,47009.17830452246,87051.06972641588,87051.06972641588,47009.17830452246
,20/03/2023,1679270400,5296054.0277875,155662089.35542127,160958143.38320878,5296054.0277875,155662089.35542127,155662089.35542127,5296054.0277875,47009.17830452246,87071.02147683206,87071.02147683206,47009.17830452246
,21/03/2023,1679356800,5316408.012906304,153803793.53849372,159120201.55140004,5316408.012906304,153803793.53849372,153803793.53849372,5316408.012906304,48221.38787216602,87084.21908586117,87084.21908586117,48221.38787216602
,22/03/2023,1679443200,5474091.951248286,157515861.53045067,162989953.48169896,5474091.951248286,157515861.53045067,157515861.53045067,5474091.951248286,48221.38787216602,87100.88946237935,87100.88946237935,48221.38787216602
,23/03/2023,1679529600,5299812.284766051,152678030.08280125,157977842.3675673,5299812.284766051,152678030.08280125,152678030.08280125,5299812.284766051,48599.83754943651,87101.74176225348,87101.74176225348,48599.83754943651
,24/03/2023,1679616000,5487407.657706876,158622379.80842325,164109787.46613014,5487407.657706876,158622379.80842325,158622379.80842325,5487407.657706876,48599.83754943651,87103.46596987681,87103.46596987681,48599.83754943651
,25/03/2023,1679702400,5321197.987488819,153911850.6280189,159233048.6155077,5321197.987488819,153911850.6280189,153911850.6280189,5321197.987488819,49156.56339481588,87104.95969259177,87104.95969259177,49156.56339481588
,26/03/2023,1679788800,5298872.037568814,153878468.06514663,159177340.10271543,5298872.037568814,153878468.06514663,153878468.06514663,5298872.037568814,49159.21734454786,87110.22375863108,87110.22375863108,49159.21734454786
