,Date,Timestamp,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance
,21/03/2023,1679356800,0,244950.8382432627,201758.69359268798,0,244950.8382432627,201758.69359268798,244950.8382432627,,201758.69359268798,,,244950.8382432627,,201758.69359268798,,,25208302.321920365,,20763326.145915177,,,25208302.321920365,,20763326.145915177,,
,22/03/2023,1679443200,0,241802.6883309379,213574.3104006484,0,241802.6883309379,213574.3104006484,241802.6883309379,,213574.3104006484,,,241802.6883309379,,213574.3104006484,,,24777251.94136914,,21884721.520376798,,,24777251.94136914,,21884721.520376798,,
,23/03/2023,1679529600,0,222914.189542555,206326.95080264556,0,222914.189542555,206326.95080264556,222914.189542555,,206326.95080264556,,,222914.189542555,,206326.95080264556,,,23404022.793852452,,21662509.100387897,,,23404022.793852452,,21662509.100387897,,
,24/03/2023,1679616000,0,212538.50462063556,205211.44845058487,0,212538.50462063556,205211.44845058487,212538.50462063556,,205211.44845058487,,,212538.50462063556,,205211.44845058487,,,22265902.5297482,,21498307.41184927,,,22265902.5297482,,21498307.41184927,,
,25/03/2023,1679702400,0,236637.94849062542,194379.2189017303,0,236637.94849062542,194379.2189017303,170021.26359211738,66616.68489850806,194379.2189017303,,,170021.26359211738,66616.68489850806,194379.2189017303,,,18270618.887320634,2286.875554360043,20888143.948209304,,,18270618.887320634,2286.875554360043,20888143.948209304,,
,26/03/2023,1679788800,0,302473.8072725106,203768.1749223731,0,302473.8072725106,203768.1749223731,177342.88474794713,125130.92252456349,203768.1749223731,,,177342.88474794713,125130.92252456349,203768.1749223731,,,18872849.754802432,3571.087971591424,21685032.1093289,,,18872849.754802432,3571.087971591424,21685032.1093289,,
,27/03/2023,1679875200,0,317152.4259810201,191711.9705246892,0,317152.4259810201,191711.9705246892,177056.5689650163,140095.85701600375,191711.9705246892,,,177056.5689650163,140095.85701600375,191711.9705246892,,,19317531.000733867,4006.172634143659,20916489.884959858,,,19317531.000733867,4006.172634143659,20916489.884959858,,
,28/03/2023,1679961600,0,190327.37470161726,156380.20234991668,0,190327.37470161726,156380.20234991668,144224.63899374162,46102.735707875625,156380.20234991668,,,144224.63899374162,46102.735707875625,156380.20234991668,,,17201976.45732523,1469.644109272414,18651796.100746367,,,17201976.45732523,1469.644109272414,18651796.100746367,,
,29/03/2023,1680048000,0,217982.01247180055,174360.00191516214,0,217982.01247180055,174360.00191516214,185713.73641464766,32268.276057152878,174360.00191516214,,,185713.73641464766,32268.276057152878,174360.00191516214,,,21299938.34309147,1204.0401513863014,19997752.250281814,,,21299938.34309147,1204.0401513863014,19997752.250281814,,
,30/03/2023,1680134400,0,211341.9053920503,176279.78103100267,0,211341.9053920503,176279.78103100267,197232.60088907208,14109.304502978228,176279.78103100267,,,197232.60088907208,14109.304502978228,176279.78103100267,,,21910278.34218954,539.1404089789158,19582660.52913715,,,21910278.34218954,539.1404089789158,19582660.52913715,,
,31/03/2023,1680220800,0,170150.73468809054,173025.57532110508,0,170150.73468809054,173025.57532110508,170150.73468809054,,173025.57532110508,,,170150.73468809054,,173025.57532110508,,,18922583.412265934,,19242296.47007265,,,18922583.412265934,,19242296.47007265,,
,01/04/2023,1680307200,0,167552.0813664467,187270.9172804839,0,167552.0813664467,187270.9172804839,167552.0813664467,,187270.9172804839,,,167552.0813664467,,187270.9172804839,,,16493002.3847322,,18434027.55793238,,,16493002.3847322,,18434027.55793238,,
,02/04/2023,1680393600,0,145470.6322956976,158832.87589068245,0,145470.6322956976,158832.87589068245,145470.6322956976,,158832.87589068245,,,145470.6322956976,,158832.87589068245,,,15749046.183327498,,17195679.00652526,,,15749046.183327498,,17195679.00652526,,
,03/04/2023,1680480000,0,122907.72867217689,132571.84032015878,0,122907.72867217689,132571.84032015878,122907.72867217689,,132571.84032015878,,,122907.72867217689,,132571.84032015878,,,15795594.048195623,,17037585.793361742,,,15795594.048195623,,17037585.793361742,,
,04/04/2023,1680566400,0,148321.65216435213,143735.9698898239,0,148321.65216435213,143735.9698898239,148321.65216435213,,143735.9698898239,,,148321.65216435213,,143735.9698898239,,,19617371.88926891,,19010858.725258525,,,19617371.88926891,,19010858.725258525,,
,05/04/2023,1680652800,0,135610.10422523378,137299.9717017336,0,135610.10422523378,137299.9717017336,135610.10422523378,,137299.9717017336,,,135610.10422523378,,137299.9717017336,,,17974363.816594798,,18198346.336171586,,,17974363.816594798,,18198346.336171586,,
,06/04/2023,1680739200,0,91119.48657105646,121119.28148874798,0,91119.48657105646,121119.28148874798,91119.48657105646,,121119.28148874798,,,91119.48657105646,,121119.28148874798,,,12447524.151509907,,16545694.431333728,,,12447524.151509907,,16545694.431333728,,
,07/04/2023,1680825600,0,89915.69545703918,98013.3168909522,0,89915.69545703918,98013.3168909522,89915.69545703918,,98013.3168909522,,,89915.69545703918,,98013.3168909522,,,12836278.993582863,,13992287.712436484,,,12836278.993582863,,13992287.712436484,,
,08/04/2023,1680912000,0,102519.58134414519,102477.25440159059,0,102519.58134414519,102477.25440159059,102519.58134414519,,102477.25440159059,,,102519.58134414519,,102477.25440159059,,,14902098.300779585,,14895945.717532072,,,14902098.300779585,,14895945.717532072,,
,09/04/2023,1680998400,0,114959.32521931975,115622.80337147214,0,114959.32521931975,115622.80337147214,114959.32521931975,,115622.80337147214,,,114959.32521931975,,115622.80337147214,,,16934397.2711714,,17032132.731847215,,,16934397.2711714,,17032132.731847215,,
,10/04/2023,1681084800,0,88177.01218341275,98946.56868782044,0,88177.01218341275,98946.56868782044,88177.01218341275,,98946.56868782044,,,88177.01218341275,,98946.56868782044,,,13370768.941312915,,15003816.467592519,,,13370768.941312915,,15003816.467592519,,
,11/04/2023,1681171200,0,83452.67227275418,92521.68695850858,0,83452.67227275418,92521.68695850858,83452.67227275418,,92521.68695850858,,,83452.67227275418,,92521.68695850858,,,12741955.38439228,,14126656.165795637,,,12741955.38439228,,14126656.165795637,,
,12/04/2023,1681257600,0,83017.4976237651,89314.4038985451,0,83017.4976237651,89314.4038985451,83017.4976237651,,89314.4038985451,,,83017.4976237651,,89314.4038985451,,,12949712.299909076,,13931952.513983538,,,12949712.299909076,,13931952.513983538,,
,13/04/2023,1681344000,0,88955.39373860876,92378.19545144947,0,88955.39373860876,92378.19545144947,88955.39373860876,,92378.19545144947,,,88955.39373860876,,92378.19545144947,,,13953502.711099032,,14490401.835170338,,,13953502.711099032,,14490401.835170338,,
,14/04/2023,1681430400,0,85545.49547094117,93253.89307075492,0,85545.49547094117,93253.89307075492,85545.49547094117,,93253.89307075492,,,85545.49547094117,,93253.89307075492,,,13213210.426388452,,14403836.291326072,,,13213210.426388452,,14403836.291326072,,
,15/04/2023,1681516800,0,88685.29989499891,95915.11680721764,0,88685.29989499891,95915.11680721764,88685.29989499891,,95915.11680721764,,,88685.29989499891,,95915.11680721764,,,13420127.155974522,,14514164.864492908,,,13420127.155974522,,14514164.864492908,,
,16/04/2023,1681603200,0,99121.08148668439,101647.73805869333,0,99121.08148668439,101647.73805869333,99121.08148668439,,101647.73805869333,,,99121.08148668439,,101647.73805869333,,,14971503.022616267,,15353135.728167677,,,14971503.022616267,,15353135.728167677,,
,17/04/2023,1681689600,0,102852.5405069588,104978.23404062804,0,102852.5405069588,104978.23404062804,102852.5405069588,,104978.23404062804,,,102852.5405069588,,104978.23404062804,,,15348376.485847132,,15665587.363551011,,,15348376.485847132,,15665587.363551011,,
,18/04/2023,1681776000,0,99262.59858213317,102225.71333062116,0,99262.59858213317,102225.71333062116,99262.59858213317,,102225.71333062116,,,99262.59858213317,,102225.71333062116,,,15140656.553147739,,15592624.397786643,,,15140656.553147739,,15592624.397786643,,
,19/04/2023,1681862400,0,99326.91965685891,102600.5636080684,0,99326.91965685891,102600.5636080684,99326.91965685891,,102600.5636080684,,,99326.91965685891,,102600.5636080684,,,15163327.159251003,,15663084.268467516,,,15163327.159251003,,15663084.268467516,,
,20/04/2023,1681948800,0,83905.50037435858,95328.5061981425,0,83905.50037435858,95328.5061981425,83905.50037435858,,95328.5061981425,,,83905.50037435858,,95328.5061981425,,,13502546.70856504,,15340801.280669209,,,13502546.70856504,,15340801.280669209,,
,21/04/2023,1682035200,0,85820.83440064236,94976.70381695131,0,85820.83440064236,94976.70381695131,85820.83440064236,,94976.70381695131,,,85820.83440064236,,94976.70381695131,,,14088158.37953976,,15591165.65440703,,,14088158.37953976,,15591165.65440703,,
,22/04/2023,1682121600,0,73762.9878735858,86755.82777936167,0,73762.9878735858,86755.82777936167,73762.9878735858,,86755.82777936167,,,73762.9878735858,,86755.82777936167,,,13116171.547735488,,15426494.407602249,,,13116171.547735488,,15426494.407602249,,
,23/04/2023,1682208000,0,80877.02361534636,89696.17677700946,0,80877.02361534636,89696.17677700946,80877.02361534636,,89696.17677700946,,,80877.02361534636,,89696.17677700946,,,12242482.677845916,,13577451.80737807,,,12242482.677845916,,13577451.80737807,,
,24/04/2023,1682294400,0,68691.94480439382,80741.97338720252,0,68691.94480439382,80741.97338720252,68691.94480439382,,80741.97338720252,,,68691.94480439382,,80741.97338720252,,,11251936.117609432,,13225765.104621291,,,11251936.117609432,,13225765.104621291,,
,25/04/2023,1682380800,0,75072.93274938107,81579.43590089744,0,75072.93274938107,81579.43590089744,75072.93274938107,,81579.43590089744,,,75072.93274938107,,81579.43590089744,,,12205274.181070788,,13263094.25038083,,,12205274.181070788,,13263094.25038083,,
,26/04/2023,1682467200,0,70188.04351599126,73072.41840879507,0,70188.04351599126,73072.41840879507,70188.04351599126,,73072.41840879507,,,70188.04351599126,,73072.41840879507,,,12679483.831083262,,13200546.72134257,,,12679483.831083262,,13200546.72134257,,
,27/04/2023,1682553600,0,79365.5610494735,81844.99458265088,0,79365.5610494735,81844.99458265088,79365.5610494735,,81844.99458265088,,,79365.5610494735,,81844.99458265088,,,13034359.134082805,,13441561.284400575,,,13034359.134082805,,13441561.284400575,,
,28/04/2023,1682640000,0,77956.64520657921,81657.05013070906,0,77956.64520657921,81657.05013070906,77956.64520657921,,81657.05013070906,,,77956.64520657921,,81657.05013070906,,,12841247.480822826,,13450789.044394324,,,12841247.480822826,,13450789.044394324,,
,29/04/2023,1682726400,0,86814.91558819971,86570.5213118231,0,86814.91558819971,86570.5213118231,86814.91558819971,,86570.5213118231,,,86814.91558819971,,86570.5213118231,,,14127778.379783126,,14088007.00926986,,,14127778.379783126,,14088007.00926986,,
,30/04/2023,1682812800,0,82786.87397279397,84285.77882624113,0,82786.87397279397,84285.77882624113,82786.87397279397,,84285.77882624113,,,82786.87397279397,,84285.77882624113,,,13686812.281198476,,13934620.035882516,,,13686812.281198476,,13934620.035882516,,
,01/05/2023,1682899200,0,76151.31493905898,82457.62176640575,0,76151.31493905898,82457.62176640575,76151.31493905898,,82457.62176640575,,,76151.31493905898,,82457.62176640575,,,12814865.81881775,,13876101.279681634,,,12814865.81881775,,13876101.279681634,,
,02/05/2023,1682985600,0,69343.83905615768,74073.88674107823,0,69343.83905615768,74073.88674107823,69343.83905615768,,74073.88674107823,,,69343.83905615768,,74073.88674107823,,,13095776.507122144,,13989059.143227499,,,13095776.507122144,,13989059.143227499,,
,03/05/2023,1683072000,0,65228.6895090211,71385.05731365141,0,65228.6895090211,71385.05731365141,65228.6895090211,,71385.05731365141,,,65228.6895090211,,71385.05731365141,,,12866685.11178857,,14081059.439569237,,,12866685.11178857,,14081059.439569237,,
,04/05/2023,1683158400,0,67872.47569735974,69255.06974145016,0,67872.47569735974,69255.06974145016,67872.47569735974,,69255.06974145016,,,67872.47569735974,,69255.06974145016,,,13580552.065693246,,13857194.25692862,,,13580552.065693246,,13857194.25692862,,
,05/05/2023,1683244800,0,63308.056270400404,66472.47192361731,0,63308.056270400404,66472.47192361731,63308.056270400404,,66472.47192361731,,,63308.056270400404,,66472.47192361731,,,13029458.938841453,,13680728.717886845,,,13029458.938841453,,13680728.717886845,,
,06/05/2023,1683331200,0,62842.327853915944,66162.87947875942,0,62842.327853915944,66162.87947875942,62842.327853915944,,66162.87947875942,,,62842.327853915944,,66162.87947875942,,,12846725.64832593,,13525539.072052542,,,12846725.64832593,,13525539.072052542,,
,07/05/2023,1683417600,0,64092.577815875906,65338.52300820271,0,64092.577815875906,65338.52300820271,64092.577815875906,,65338.52300820271,,,64092.577815875906,,65338.52300820271,,,13320373.972981222,,13579319.025235308,,,13320373.972981222,,13579319.025235308,,
,08/05/2023,1683504000,0,58836.87105020726,62601.60717811832,0,58836.87105020726,62601.60717811832,58836.87105020726,,62601.60717811832,,,58836.87105020726,,62601.60717811832,,,12578485.253102515,,13383332.231221769,,,12578485.253102515,,13383332.231221769,,
,09/05/2023,1683590400,0,52744.65795435566,59322.391763175045,0,52744.65795435566,59322.391763175045,52744.65795435566,,59322.391763175045,,,52744.65795435566,,59322.391763175045,,,11780092.632029833,,13249176.262144227,,,11780092.632029833,,13249176.262144227,,
,10/05/2023,1683676800,0,52078.56746189385,58117.59427250734,0,52078.56746189385,58117.59427250734,52078.56746189385,,58117.59427250734,,,52078.56746189385,,58117.59427250734,,,11858920.385446884,,13234079.911581058,,,11858920.385446884,,13234079.911581058,,
,11/05/2023,1683763200,0,53575.45586147918,57605.210196129425,0,53575.45586147918,57605.210196129425,53575.45586147918,,57605.210196129425,,,53575.45586147918,,57605.210196129425,,,12392947.556008749,,13325100.784196708,,,12392947.556008749,,13325100.784196708,,
,12/05/2023,1683849600,0,52740.52809917752,56894.56963588067,0,52740.52809917752,56894.56963588067,52740.52809917752,,56894.56963588067,,,52740.52809917752,,56894.56963588067,,,12480956.46125062,,13464003.340499202,,,12480956.46125062,,13464003.340499202,,
,13/05/2023,1683936000,0,52899.147249502115,56055.051815144776,0,52899.147249502115,56055.051815144776,52899.147249502115,,56055.051815144776,,,52899.147249502115,,56055.051815144776,,,12844649.412997859,,13610946.977973081,,,12844649.412997859,,13610946.977973081,,
,14/05/2023,1684022400,0,51836.59255243434,55274.56239760589,0,51836.59255243434,55274.56239760589,51836.59255243434,,55274.56239760589,,,51836.59255243434,,55274.56239760589,,,12778334.702074235,,13625835.033674974,,,12778334.702074235,,13625835.033674974,,
,15/05/2023,1684108800,0,57171.076216261026,61425.185355274996,0,57171.076216261026,61425.185355274996,57171.076216261026,,61425.185355274996,,,57171.076216261026,,61425.185355274996,,,12970374.519889884,,13935502.210905844,,,12970374.519889884,,13935502.210905844,,
,16/05/2023,1684195200,0,55527.11102559662,60912.88582372532,0,55527.11102559662,60912.88582372532,,55527.11102559662,30487.321375719665,22736.957724305707,7688.606723699955,,55527.11102559662,30487.321375719665,22736.957724305707,7688.606723699955,,6524.924914876218,7002382.115993813,6215374.236452472,903.479050963567,,6524.924914876218,7002382.115993813,6215374.236452472,903.479050963567
,17/05/2023,1684281600,0,54155.174199747504,59427.0735467122,0,54155.174199747504,59427.0735467122,,54155.174199747504,29719.46138556767,22183.241040916597,7524.371120227935,,54155.174199747504,29719.46138556767,22183.241040916597,7524.371120227935,,6532.590373914054,6999880.205093535,6254967.162249146,907.644284707833,,6532.590373914054,6999880.205093535,6254967.162249146,907.644284707833
,18/05/2023,1684368000,0,87240.9995546799,64034.43731898293,0,87240.9995546799,64034.43731898293,,87240.9995546799,32050.761720299677,23610.058858816414,8373.616739866842,,87240.9995546799,32050.761720299677,23610.058858816414,8373.616739866842,,7747.868521730009,7508758.851643964,5838582.239185027,743.6604564713003,,7747.868521730009,7508758.851643964,5838582.239185027,743.6604564713003
,19/05/2023,1684454400,0,75781.86979505481,59480.76938992938,0,75781.86979505481,59480.76938992938,,75781.86979505481,29726.611170846616,21953.015790916226,7801.142428166536,,75781.86979505481,29726.611170846616,21953.015790916226,7801.142428166536,,7748.657443257138,7146867.971228141,6171570.2003070535,797.6628249659035,,7748.657443257138,7146867.971228141,6171570.2003070535,797.6628249659035
,20/05/2023,1684540800,0,85573.55841592692,63116.49884592689,0,85573.55841592692,63116.49884592689,,85573.55841592692,31544.765042689418,23312.18213441614,8259.551668821334,,85573.55841592692,31544.765042689418,23312.18213441614,8259.551668821334,,7807.806424810849,7626951.189733319,6026326.749478759,753.6087289070559,,7807.806424810849,7626951.189733319,6026326.749478759,753.6087289070559
,21/05/2023,1684627200,0,76972.66318444112,61518.996141897136,0,76972.66318444112,61518.996141897136,,76972.66318444112,30761.642474772783,22486.401987580768,8270.951679543577,,76972.66318444112,30761.642474772783,22486.401987580768,8270.951679543577,,7790.755383040598,7535610.343217647,6322710.002272144,837.1408582533985,,7790.755383040598,7535610.343217647,6322710.002272144,837.1408582533985
,22/05/2023,1684713600,0,83967.0634980974,67840.98809057986,0,83967.0634980974,67840.98809057986,,83967.0634980974,33948.564392270215,25269.183324671474,8623.240373638168,,83967.0634980974,33948.564392270215,25269.183324671474,8623.240373638168,,7803.630436626153,8242963.899941537,6223645.525128498,801.4163916020602,,7803.630436626153,8242963.899941537,6223645.525128498,801.4163916020602
,23/05/2023,1684800000,0,98732.5712576922,68949.47201190057,0,98732.5712576922,68949.47201190057,,98732.5712576922,34489.15536688936,25317.74719096984,9142.569454041368,,98732.5712576922,34489.15536688936,25317.74719096984,9142.569454041368,,8207.19628077242,8395668.752909433,6020781.4373563845,759.9808357474121,,8207.19628077242,8395668.752909433,6020781.4373563845,759.9808357474121
,24/05/2023,1684886400,0,81579.89940753901,66827.01977256079,0,81579.89940753901,66827.01977256079,,81579.89940753901,33407.63505527831,23963.136201742545,9456.248515539937,,81579.89940753901,33407.63505527831,23963.136201742545,9456.248515539937,,7882.115884786378,8234200.8624902805,6345614.975847594,913.6471995690762,,7882.115884786378,8234200.8624902805,6345614.975847594,913.6471995690762
,25/05/2023,1684972800,0,110214.7690319244,72981.0241240882,0,110214.7690319244,72981.0241240882,,110214.7690319244,36533.25114941768,26254.270267727843,10193.502706942683,,110214.7690319244,36533.25114941768,26254.270267727843,10193.502706942683,,9215.281691632474,8977684.624390608,6082403.807713283,852.2995574366792,,9215.281691632474,8977684.624390608,6082403.807713283,852.2995574366792
,26/05/2023,1685059200,0,104706.18610967664,68785.59639968016,0,104706.18610967664,68785.59639968016,,104706.18610967664,34404.68095192873,24847.406326922403,9533.509120829034,,104706.18610967664,34404.68095192873,24847.406326922403,9533.509120829034,,9859.339558349966,8554803.204613179,6603347.549576093,897.6938908501916,,9859.339558349966,8554803.204613179,6603347.549576093,897.6938908501916
,27/05/2023,1685145600,0,102628.9504267475,70796.39045680915,0,102628.9504267475,70796.39045680915,,102628.9504267475,35419.57836287367,25929.56942435211,9447.242669583378,,102628.9504267475,35419.57836287367,25929.56942435211,9447.242669583378,,9858.688801800912,8832768.50561186,6633927.853071821,907.5161065882209,,9858.688801800912,8832768.50561186,6633927.853071821,907.5161065882209
,28/05/2023,1685232000,0,101024.05053519002,72482.49311507489,0,101024.05053519002,72482.49311507489,,101024.05053519002,36232.448474466364,26772.093821420018,9477.950819188509,,101024.05053519002,36232.448474466364,26772.093821420018,9477.950819188509,,9603.046628820344,8966785.409223648,6496425.382225407,900.9458953601245,,9603.046628820344,8966785.409223648,6496425.382225407,900.9458953601245
,29/05/2023,1685318400,0,120181.8796713192,77896.56692936775,0,120181.8796713192,77896.56692936775,,120181.8796713192,39008.14638838728,28617.485896309885,10270.93464467059,,120181.8796713192,39008.14638838728,28617.485896309885,10270.93464467059,,9915.99667255109,9514901.465327203,6243983.124558963,847.4368518705107,,9915.99667255109,9514901.465327203,6243983.124558963,847.4368518705107
,30/05/2023,1685404800,0,138999.0097289459,76057.91659745893,0,138999.0097289459,76057.91659745893,,138999.0097289459,38072.94102014501,28128.42749464664,9856.548082667283,,138999.0097289459,38072.94102014501,28128.42749464664,9856.548082667283,,10659.433261422233,9483525.551517697,6631247.9359344235,755.8702517382886,,10659.433261422233,9483525.551517697,6631247.9359344235,755.8702517382886
,31/05/2023,1685491200,0,121070.15516404109,70346.55216957226,0,121070.15516404109,70346.55216957226,,121070.15516404109,35154.229132596505,26108.694709697495,9083.628327278257,,121070.15516404109,35154.229132596505,26108.694709697495,9083.628327278257,,10546.180763418213,9161785.520802831,7000888.8193882825,791.256822933646,,10546.180763418213,9161785.520802831,7000888.8193882825,791.256822933646
,01/06/2023,1685577600,0,110935.95934115296,71478.1616562727,0,110935.95934115296,71478.1616562727,,110935.95934115296,35753.36163348604,26871.666543376865,8853.133479409795,,110935.95934115296,35753.36163348604,26871.666543376865,8853.133479409795,,10186.956780638471,9377807.932613615,7119944.290189782,812.9599154646276,,10186.956780638471,9377807.932613615,7119944.290189782,812.9599154646276
,02/06/2023,1685664000,0,112355.76927566747,72162.88304748372,0,112355.76927566747,72162.88304748372,,112355.76927566747,36104.67697959148,27137.618671687556,8920.587396204668,,112355.76927566747,36104.67697959148,27137.618671687556,8920.587396204668,,10195.623346249316,9460823.110659337,7054412.298652826,809.4906893107685,,10195.623346249316,9460823.110659337,7054412.298652826,809.4906893107685
,03/06/2023,1685750400,0,118769.26624801572,77370.53394234172,0,118769.26624801572,77370.53394234172,,118769.26624801572,38708.39919569759,29382.4563116445,9279.678434999625,,118769.26624801572,38708.39919569759,29382.4563116445,9279.678434999625,,10247.563955825342,9918084.45599391,7314236.005447755,800.6625051768442,,10247.563955825342,9918084.45599391,7314236.005447755,800.6625051768442
,04/06/2023,1685836800,0,114694.11307301593,74112.95334564212,0,114694.11307301593,74112.95334564212,,114694.11307301593,37024.47228170029,28110.006293780203,8978.474770161634,,114694.11307301593,37024.47228170029,28110.006293780203,8978.474770161634,,10417.2673090841,9719571.540400205,7657315.797815365,815.4836303507388,,10417.2673090841,9719571.540400205,7657315.797815365,815.4836303507388
,05/06/2023,1685923200,0,99760.7311930865,71874.41888741705,0,99760.7311930865,71874.41888741705,,99760.7311930865,36660.24470604682,26892.20325184457,8321.97092952566,,99760.7311930865,36660.24470604682,26892.20325184457,8321.97092952566,,10117.721216337373,9767339.76475597,7733222.310299834,844.0132788565578,,10117.721216337373,9767339.76475597,7733222.310299834,844.0132788565578
,06/06/2023,1686009600,0,93197.878401565,69657.52462606842,0,93197.878401565,69657.52462606842,,93197.878401565,34814.14271119246,26740.333058742057,8103.048856133912,,93197.878401565,34814.14271119246,26740.333058742057,8103.048856133912,,9989.054491057343,9714363.80335636,7778779.688952193,868.4939824366464,,9989.054491057343,9714363.80335636,7778779.688952193,868.4939824366464
,07/06/2023,1686096000,0,103260.7537408791,77230.47814603956,0,103260.7537408791,77230.47814603956,,103260.7537408791,38643.07930311556,29878.370788760727,8709.028054163275,,103260.7537408791,38643.07930311556,29878.370788760727,8709.028054163275,,9976.884419408609,10394127.49089929,7701206.48214056,841.4519859094951,,9976.884419408609,10394127.49089929,7701206.48214056,841.4519859094951
,08/06/2023,1686182400,0,112114.85671027997,68877.21103669242,0,112114.85671027997,68877.21103669242,,112114.85671027997,34462.90895898137,25757.877532228205,8656.42454548285,,112114.85671027997,34462.90895898137,25757.877532228205,8656.42454548285,,10874.379894304555,9792546.51748398,7969911.57874439,839.6144079032832,,10874.379894304555,9792546.51748398,7969911.57874439,839.6144079032832
,09/06/2023,1686268800,0,107046.51801341547,68320.67053027143,0,107046.51801341547,68320.67053027143,,107046.51801341547,34150.51594567541,25692.094059855863,8478.060524740153,,107046.51801341547,34150.51594567541,25692.094059855863,8478.060524740153,,10889.778027814391,9677848.955764655,8298721.235389873,862.4680086205649,,10889.778027814391,9677848.955764655,8298721.235389873,862.4680086205649
,10/06/2023,1686355200,0,90636.1864291638,67462.88668803559,0,90636.1864291638,67462.88668803559,,90636.1864291638,33674.06972423897,25133.60370378127,8655.213260015356,,90636.1864291638,33674.06972423897,25133.60370378127,8655.213260015356,,10149.628939436037,9882280.8741369,8103170.423890534,969.228808512358,,10149.628939436037,9882280.8741369,8103170.423890534,969.228808512358
,11/06/2023,1686441600,0,68174.50004789224,56567.48867587808,0,68174.50004789224,56567.48867587808,,68174.50004789224,28309.5257435817,21311.689242332573,6946.273689963808,,68174.50004789224,28309.5257435817,21311.689242332573,6946.273689963808,,9588.537278184564,8943794.919100646,7817074.145300434,976.9723895870334,,9588.537278184564,8943794.919100646,7817074.145300434,976.9723895870334
,12/06/2023,1686528000,0,74327.12457370276,58842.96334394707,0,74327.12457370276,58842.96334394707,,74327.12457370276,29409.75566140362,22132.37938231395,7300.828300229501,,74327.12457370276,29409.75566140362,22132.37938231395,7300.828300229501,,9590.596719187453,9269805.481051622,7588808.099680758,942.0423613199356,,9590.596719187453,9269805.481051622,7588808.099680758,942.0423613199356
,13/06/2023,1686614400,0,81674.98972925943,65363.675386574105,0,81674.98972925943,65363.675386574105,,81674.98972925943,32685.310068702533,24960.751585529695,7717.61373234188,,81674.98972925943,32685.310068702533,24960.751585529695,7717.61373234188,,9711.651573039171,10099935.439112825,7765774.247255832,917.6710740002235,,9711.651573039171,10099935.439112825,7765774.247255832,917.6710740002235
,14/06/2023,1686700800,0,85679.6175449967,64534.91267761289,0,85679.6175449967,64534.91267761289,,85679.6175449967,32256.04987863275,24654.44263091131,7624.420168068827,,85679.6175449967,32256.04987863275,24654.44263091131,7624.420168068827,,10187.826105231474,10143603.300261248,8085889.34688653,906.5897940628806,,10187.826105231474,10143603.300261248,8085889.34688653,906.5897940628806
,15/06/2023,1686787200,0,85146.86471328235,64575.267834354636,0,85146.86471328235,64575.267834354636,,85146.86471328235,32278.054948529047,24658.940946601153,7638.271939224437,,85146.86471328235,32278.054948529047,24658.940946601153,7638.271939224437,,10209.456200633376,10227066.907212306,8131474.691627504,915.8599447511316,,10209.456200633376,10227066.907212306,8131474.691627504,915.8599447511316
,16/06/2023,1686873600,0,78565.31033878507,64973.086247472165,0,78565.31033878507,64973.086247472165,,78565.31033878507,32561.375352356845,25057.686922717676,7354.023972397645,,78565.31033878507,32561.375352356845,25057.686922717676,7354.023972397645,,9995.586557097336,10506211.293815227,8364467.733312975,935.6264595925757,,9995.586557097336,10506211.293815227,8364467.733312975,935.6264595925757
,17/06/2023,1686960000,0,104053.8641425766,78072.71339032304,0,104053.8641425766,78072.71339032304,,104053.8641425766,39053.1360001676,30494.847676008656,8524.729714146784,,104053.8641425766,39053.1360001676,30494.847676008656,8524.729714146784,,10563.844075388488,11960887.821751937,8405693.594057316,865.4547933143944,,10563.844075388488,11960887.821751937,8405693.594057316,865.4547933143944
,18/06/2023,1687046400,0,109969.68032032589,76571.27014663463,0,109969.68032032589,76571.27014663463,,109969.68032032589,38268.619090977365,29663.072021239554,8639.579034417713,,109969.68032032589,38268.619090977365,29663.072021239554,8639.579034417713,,10898.878128872735,11722191.822956158,8484156.640678992,856.2516386935296,,10898.878128872735,11722191.822956158,8484156.640678992,856.2516386935296
,19/06/2023,1687132800,0,106685.9512891407,73326.2967891213,0,106685.9512891407,73326.2967891213,,106685.9512891407,36690.80840101604,28250.91476735121,8384.573620754063,,106685.9512891407,36690.80840101604,28250.91476735121,8384.573620754063,,11078.499614656355,11412453.079339853,8837358.690471355,870.6722347615848,,11078.499614656355,11412453.079339853,8837358.690471355,870.6722347615848
,20/06/2023,1687219200,0,101827.82761119565,73943.52270577088,0,101827.82761119565,73943.52270577088,,101827.82761119565,36965.50736890291,28722.01465183212,8256.000685035866,,101827.82761119565,36965.50736890291,28722.01465183212,8256.000685035866,,10984.663172728766,11407839.6748827,9052034.406610837,890.6149606295434,,10984.663172728766,11407839.6748827,9052034.406610837,890.6149606295434
