,Date,Timestamp,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex
,28/01/2024,1706400000,3307370.188178007,9628787.287265027,3307370.188178007,9628787.287265027,3307370.188178007,9628787.287265027,3307370.188178007,9628787.287265027,6793016.296029,19776591.440289,6793016.296029,19776591.440289
,29/01/2024,1706486400,3336635.926872902,9668038.09821439,3336635.926872902,9668038.09821439,3336635.926872902,9668038.09821439,3336635.926872902,9668038.09821439,6804878.198097,19717410.923693,6804878.198097,19717410.923693
,30/01/2024,1706572800,3592866.767679612,10297347.826359235,3592866.767679612,10297347.826359235,3592866.767679612,10297347.826359235,3592866.767679612,10297347.826359235,6813162.554243,19526887.345137,6813162.554243,19526887.345137
,31/01/2024,1706659200,3487596.395004346,10019283.641307916,3487596.395004346,10019283.641307916,3487596.395004346,10019283.641307916,3487596.395004346,10019283.641307916,6829652.886987,19620455.3785,6829652.886987,19620455.3785
,01/02/2024,1706745600,3406885.308632287,9605970.039498884,3406885.308632287,9605970.039498884,3406885.308632287,9605970.039498884,3406885.308632287,9605970.039498884,6846111.648693,19303128.055934,6846111.648693,19303128.055934
,02/02/2024,1706832000,3500254.3993870164,9843038.847558606,3500254.3993870164,9843038.847558606,3500254.3993870164,9843038.847558606,3500254.3993870164,9843038.847558606,6856306.950981,19280568.77269,6856306.950981,19280568.77269
,03/02/2024,1706918400,3555945.7996045095,9944030.369780462,3555945.7996045095,9944030.369780462,3555945.7996045095,9944030.369780462,3555945.7996045095,9944030.369780462,6855614.999305,19171395.628188,6855614.999305,19171395.628188
,04/02/2024,1707004800,3483021.8469992336,9755256.558358626,3483021.8469992336,9755256.558358626,3483021.8469992336,9755256.558358626,3483021.8469992336,9755256.558358626,6840896.33642,19160000.075339,6840896.33642,19160000.075339
,05/02/2024,1707091200,3378368.4062376097,9393796.736700043,3378368.4062376097,9393796.736700043,3378368.4062376097,9393796.736700043,3378368.4062376097,9393796.736700043,6845134.884372,19033390.68065,6845134.884372,19033390.68065
,06/02/2024,1707177600,3364689.674642467,9418958.041257916,3364689.674642467,9418958.041257916,3364689.674642467,9418958.041257916,3364689.674642467,9418958.041257916,6850133.50267,19175949.724255,6850133.50267,19175949.724255
,07/02/2024,1707264000,3438650.702917034,9668536.76551859,3438650.702917034,9668536.76551859,3438650.702917034,9668536.76551859,3438650.702917034,9668536.76551859,6877507.731066,19337653.660647,6877507.731066,19337653.660647
,08/02/2024,1707350400,3445127.5951675954,9585451.731577199,3445127.5951675954,9585451.731577199,3445127.5951675954,9585451.731577199,3445127.5951675954,9585451.731577199,6806521.364509,18937929.05986,6806521.364509,18937929.05986
,09/02/2024,1707436800,3637455.4645639225,10102883.424421577,3637455.4645639225,10102883.424421577,3637455.4645639225,10102883.424421577,3637455.4645639225,10102883.424421577,6806195.471769,18903928.882426,6806195.471769,18903928.882426
,10/02/2024,1707523200,3725965.9372950364,10178214.244115174,3725965.9372950364,10178214.244115174,3725965.9372950364,10178214.244115174,3725965.9372950364,10178214.244115174,6829491.975906,18656110.570807,6829491.975906,18656110.570807
,11/02/2024,1707609600,3731638.99019218,10334531.448531559,3731638.99019218,10334531.448531559,3731638.99019218,10334531.448531559,3731638.99019218,10334531.448531559,6778451.068894,18772479.312156,6778451.068894,18772479.312156
,12/02/2024,1707696000,3694859.386511633,10150172.942540806,3694859.386511633,10150172.942540806,3694859.386511633,10150172.942540806,3694859.386511633,10150172.942540806,6771035.699123,18600757.473237,6771035.699123,18600757.473237
,13/02/2024,1707782400,3793270.471348176,10006058.481848,3793270.471348176,10006058.481848,3793270.471348176,10006058.481848,3793270.471348176,10006058.481848,6734672.249817,17765019.630619,6734672.249817,17765019.630619
,14/02/2024,1707868800,3629368.880652715,9625202.658231944,3629368.880652715,9625202.658231944,3629368.880652715,9625202.658231944,3629368.880652715,9625202.658231944,6654972.074792,17649199.354249,6654972.074792,17649199.354249
,15/02/2024,1707955200,3825048.563250524,10250452.351445274,3825048.563250524,10250452.351445274,3825048.563250524,10250452.351445274,3825048.563250524,10250452.351445274,6628579.930562,17763419.630477,6628579.930562,17763419.630477
,16/02/2024,1708041600,4053102.8580914885,10563925.256517176,4053102.8580914885,10563925.256517176,4053102.8580914885,10563925.256517176,4053102.8580914885,10563925.256517176,6660372.133453,17359459.125969,6660372.133453,17359459.125969
,17/02/2024,1708128000,3988506.765226583,10310591.52713824,3988506.765226583,10310591.52713824,3988506.765226583,10310591.52713824,3988506.765226583,10310591.52713824,6662924.841511,17224164.445648,6662924.841511,17224164.445648
,18/02/2024,1708214400,4055109.263143257,10450167.2707264,4055109.263143257,10450167.2707264,4055109.263143257,10450167.2707264,4055109.263143257,10450167.2707264,6665104.005929,17176220.71785,6665104.005929,17176220.71785
,19/02/2024,1708300800,4106631.096204218,10555029.981340414,4106631.096204218,10555029.981340414,4106631.096204218,10555029.981340414,4106631.096204218,10555029.981340414,6584115.090801,16922759.935324,6584115.090801,16922759.935324
,20/02/2024,1708387200,4170747.769115861,10539331.320908898,4170747.769115861,10539331.320908898,4170747.769115861,10539331.320908898,4170747.769115861,10539331.320908898,6586642.676502,16644211.854319,6586642.676502,16644211.854319
,21/02/2024,1708473600,3952561.652529535,9892508.9683262,3952561.652529535,9892508.9683262,3952561.652529535,9892508.9683262,3952561.652529535,9892508.9683262,6382130.076406,15973255.971217,6382130.076406,15973255.971217
,22/02/2024,1708560000,3768182.932961306,9385734.976995438,3768182.932961306,9385734.976995438,3768182.932961306,9385734.976995438,3768182.932961306,9385734.976995438,6336904.002518,15783867.874895,6336904.002518,15783867.874895
,23/02/2024,1708646400,3733529.044666359,9348636.689316409,3733529.044666359,9348636.689316409,3733529.044666359,9348636.689316409,3733529.044666359,9348636.689316409,6351051.346692,15902828.376342,6351051.346692,15902828.376342
,24/02/2024,1708732800,3706558.6185522354,9148533.401459835,3706558.6185522354,9148533.401459835,3706558.6185522354,9148533.401459835,3706558.6185522354,9148533.401459835,6360144.443352,15698117.813888,6360144.443352,15698117.813888
,25/02/2024,1708819200,3791218.8933744677,9284638.142335434,3791218.8933744677,9284638.142335434,3791218.8933744677,9284638.142335434,3791218.8933744677,9284638.142335434,6366435.813499,15591305.711217,6366435.813499,15591305.711217
,26/02/2024,1708905600,3776297.420088363,9269446.70856042,3776297.420088363,9269446.70856042,3776297.420088363,9269446.70856042,3776297.420088363,9269446.70856042,6405976.325689,15724358.958433,6405976.325689,15724358.958433
,27/02/2024,1708992000,3975952.812582598,9632528.488387559,3975952.812582598,9632528.488387559,3975952.812582598,9632528.488387559,3975952.812582598,9632528.488387559,6437486.844902,15596079.317365,6437486.844902,15596079.317365
,28/02/2024,1709078400,4034485.889391312,9723539.600370904,4034485.889391312,9723539.600370904,4034485.889391312,9723539.600370904,4034485.889391312,9723539.600370904,6418422.965755,15469081.21393,6418422.965755,15469081.21393
,29/02/2024,1709164800,4043104.8476845166,9739753.025710823,4043104.8476845166,9739753.025710823,4043104.8476845166,9739753.025710823,4043104.8476845166,9739753.025710823,6446091.865483,15528497.309884,6446091.865483,15528497.309884
,01/03/2024,1709251200,4264097.677011009,9941068.732806224,4264097.677011009,9941068.732806224,4264097.677011009,9941068.732806224,4264097.677011009,9941068.732806224,6443707.520727,15022484.054012,6443707.520727,15022484.054012
,02/03/2024,1709337600,4825352.24414864,11259122.180146199,4825352.24414864,11259122.180146199,4825352.24414864,11259122.180146199,4825352.24414864,11259122.180146199,6454992.581178,15061605.135988,6454992.581178,15061605.135988
,03/03/2024,1709424000,4759823.581799953,11026188.80568758,4759823.581799953,11026188.80568758,4759823.581799953,11026188.80568758,4759823.581799953,11026188.80568758,6467854.633384,14982863.362441,6467854.633384,14982863.362441
,04/03/2024,1709510400,4794785.494429719,11102800.916779395,4794785.494429719,11102800.916779395,4794785.494429719,11102800.916779395,4794785.494429719,11102800.916779395,6473097.970812,14989099.756022,6473097.970812,14989099.756022
,05/03/2024,1709596800,5020131.255805689,11141177.137019416,5020131.255805689,11141177.137019416,5020131.255805689,11141177.137019416,5020131.255805689,11141177.137019416,6509717.322016,14447015.446584,6509717.322016,14447015.446584
,06/03/2024,1709683200,4528113.885709934,10015149.594629047,4528113.885709934,10015149.594629047,4528113.885709934,10015149.594629047,4528113.885709934,10015149.594629047,6513725.353995,14406866.851221,6513725.353995,14406866.851221
,07/03/2024,1709769600,4799120.197643711,10588126.578937767,4799120.197643711,10588126.578937767,4799120.197643711,10588126.578937767,4799120.197643711,10588126.578937767,6540315.761158,14429663.832834,6540315.761158,14429663.832834
,08/03/2024,1709856000,4866826.296143169,10762450.780034237,4866826.296143169,10762450.780034237,4866826.296143169,10762450.780034237,4866826.296143169,10762450.780034237,6540316.768701,14463190.799466,6540316.768701,14463190.799466
,09/03/2024,1709942400,4750983.117937386,10461803.973254016,4750983.117937386,10461803.973254016,4750983.117937386,10461803.973254016,4750983.117937386,10461803.973254016,6555449.166371,14435291.061396,6555449.166371,14435291.061396
,10/03/2024,1710028800,4926323.482889366,10811930.497367203,4926323.482889366,10811930.497367203,4926323.482889366,10811930.497367203,4926323.482889366,10811930.497367203,6614352.555528,14516691.882667,6614352.555528,14516691.882667
,11/03/2024,1710115200,4750899.100782011,10408158.236050524,4750899.100782011,10408158.236050524,4750899.100782011,10408158.236050524,4750899.100782011,10408158.236050524,6625756.20546,14515551.174002,6625756.20546,14515551.174002
,12/03/2024,1710201600,5133623.406322994,11236726.299322851,5133623.406322994,11236726.299322851,5133623.406322994,11236726.299322851,5133623.406322994,11236726.299322851,6633822.579812,14520435.713263,6633822.579812,14520435.713263
,13/03/2024,1710288000,4959686.373160485,10965965.442452235,4959686.373160485,10965965.442452235,4959686.373160485,10965965.442452235,4959686.373160485,10965965.442452235,6630215.606804,14659538.880054,6630215.606804,14659538.880054
,14/03/2024,1710374400,5022442.132258815,9845843.265466403,5022442.132258815,9845843.265466403,5022442.132258815,9845843.265466403,5022442.132258815,9845843.265466403,6571520.334669,12882609.202284,6571520.334669,12882609.202284
,15/03/2024,1710460800,4903092.776003034,9525814.114391591,4903092.776003034,9525814.114391591,4903092.776003034,9525814.114391591,4903092.776003034,9525814.114391591,6531430.701277,12689377.420289,6531430.701277,12689377.420289
,16/03/2024,1710547200,4899705.592555097,9013661.212753052,4899705.592555097,9013661.212753052,4899705.592555097,9013661.212753052,4899705.592555097,9013661.212753052,6748097.118603,12414023.681395,6748097.118603,12414023.681395
,17/03/2024,1710633600,4441951.255935596,7554314.587277767,4441951.255935596,7554314.587277767,4441951.255935596,7554314.587277767,4441951.255935596,7554314.587277767,6745467.800646,11471847.138426,6745467.800646,11471847.138426
,18/03/2024,1710720000,4592997.411685489,7895489.621212952,4592997.411685489,7895489.621212952,4592997.411685489,7895489.621212952,4592997.411685489,7895489.621212952,6751389.690029,11605825.662076,6751389.690029,11605825.662076
,19/03/2024,1710806400,4622160.004034227,7792543.433972047,4622160.004034227,7792543.433972047,4622160.004034227,7792543.433972047,4622160.004034227,7792543.433972047,6998214.932593,11798356.996492,6998214.932593,11798356.996492
,20/03/2024,1710892800,4103999.3742312957,6844427.633306124,4103999.3742312957,6844427.633306124,4103999.3742312957,6844427.633306124,4103999.3742312957,6844427.633306124,7005575.739659,11683519.369133,7005575.739659,11683519.369133
,21/03/2024,1710979200,4465617.973020242,7543961.602571604,4465617.973020242,7543961.602571604,4465617.973020242,7543961.602571604,4465617.973020242,7543961.602571604,6980691.208548,11792783.609091,6980691.208548,11792783.609091
,22/03/2024,1711065600,4431133.429293368,7440600.071896894,4431133.429293368,7440600.071896894,4431133.429293368,7440600.071896894,4431133.429293368,7440600.071896894,7013550.939375,11776902.784913,7013550.939375,11776902.784913
,23/03/2024,1711152000,4306280.255634224,7278459.476791016,4306280.255634224,7278459.476791016,4306280.255634224,7278459.476791016,4306280.255634224,7278459.476791016,7020517.71014,11866053.908705,7020517.71014,11866053.908705
,24/03/2024,1711238400,4442017.642224411,7414847.556379541,4442017.642224411,7414847.556379541,4442017.642224411,7414847.556379541,4442017.642224411,7414847.556379541,7114957.917841,11876658.892428,7114957.917841,11876658.892428
,25/03/2024,1711324800,4577761.8230968695,7656651.880325502,4577761.8230968695,7656651.880325502,4577761.8230968695,7656651.880325502,4577761.8230968695,7656651.880325502,7087777.859988,11854842.994495,7087777.859988,11854842.994495
,26/03/2024,1711411200,4666132.535373325,7823906.2822515955,4666132.535373325,7823906.2822515955,4666132.535373325,7823906.2822515955,4666132.535373325,7823906.2822515955,7117563.89056,11934327.286146,7117563.89056,11934327.286146
,27/03/2024,1711497600,4830298.071950164,7917924.134311501,4830298.071950164,7917924.134311501,4830298.071950164,7917924.134311501,4830298.071950164,7917924.134311501,7265714.819414,11910109.451783,7265714.819414,11910109.451783
,28/03/2024,1711584000,4711358.243047935,7634829.613301748,4711358.243047935,7634829.613301748,4711358.243047935,7634829.613301748,4711358.243047935,7634829.613301748,7289456.918807,11812678.781266,7289456.918807,11812678.781266
,29/03/2024,1711670400,4745102.399898465,7800471.073981261,4745102.399898465,7800471.073981261,4745102.399898465,7800471.073981261,4745102.399898465,7800471.073981261,7283741.106427,11973737.76639,7283741.106427,11973737.76639
,30/03/2024,1711756800,4779336.779198288,7812775.722143602,4779336.779198288,7812775.722143602,4779336.779198288,7812775.722143602,4779336.779198288,7812775.722143602,7290208.530725,11917294.563989,7290208.530725,11917294.563989
,31/03/2024,1711843200,4700208.434457997,7754019.646645284,4700208.434457997,7754019.646645284,4700208.434457997,7754019.646645284,4700208.434457997,7754019.646645284,7295956.565306,12036272.717973,7295956.565306,12036272.717973
,01/04/2024,1711929600,4733525.57158773,7782995.128107624,4733525.57158773,7782995.128107624,4733525.57158773,7782995.128107624,4733525.57158773,7782995.128107624,7303380.769829,12008422.916627,7303380.769829,12008422.916627
,02/04/2024,1712016000,4531368.741715824,7403699.500311884,4531368.741715824,7403699.500311884,4531368.741715824,7403699.500311884,4531368.741715824,7403699.500311884,7306443.758531,11937830.948538,7306443.758531,11937830.948538
,03/04/2024,1712102400,4221879.46026308,6979909.75124424,4221879.46026308,6979909.75124424,4221879.46026308,6979909.75124424,4221879.46026308,6979909.75124424,7255858.749494,11995898.915619,7255858.749494,11995898.915619
,04/04/2024,1712188800,4187354.4466480683,6980947.395602428,4187354.4466480683,6980947.395602428,4187354.4466480683,6980947.395602428,4187354.4466480683,6980947.395602428,7289848.255595,12153269.52677,7289848.255595,12153269.52677
,05/04/2024,1712275200,4209032.416393306,7038700.881105712,4209032.416393306,7038700.881105712,4209032.416393306,7038700.881105712,4209032.416393306,7038700.881105712,7299047.812632,12206086.622167,7299047.812632,12206086.622167
,06/04/2024,1712361600,4225251.344787351,7011076.546754388,4225251.344787351,7011076.546754388,4225251.344787351,7011076.546754388,4225251.344787351,7011076.546754388,7342772.091805,12184065.041368,7342772.091805,12184065.041368
,07/04/2024,1712448000,4303141.201443199,7116217.850717608,4303141.201443199,7116217.850717608,4303141.201443199,7116217.850717608,4303141.201443199,7116217.850717608,7366475.166469,12182133.846529,7366475.166469,12182133.846529
,08/04/2024,1712534400,4310697.288912571,7130726.633418567,4310697.288912571,7130726.633418567,4310697.288912571,7130726.633418567,4310697.288912571,7130726.633418567,7370754.446381,12192652.72335,7370754.446381,12192652.72335
,09/04/2024,1712620800,4651344.172005988,7540562.832989982,4651344.172005988,7540562.832989982,4651344.172005988,7540562.832989982,4651344.172005988,7540562.832989982,7558233.041555,12253088.365131,7558233.041555,12253088.365131
,10/04/2024,1712707200,4499981.928048384,7171165.105540201,4499981.928048384,7171165.105540201,4499981.928048384,7171165.105540201,4499981.928048384,7171165.105540201,7561482.540548,12049968.334972,7561482.540548,12049968.334972
,11/04/2024,1712793600,4453645.740746014,7092947.045111517,4453645.740746014,7092947.045111517,4453645.740746014,7092947.045111517,4453645.740746014,7092947.045111517,7567946.569422,12052832.080028,7567946.569422,12052832.080028
,12/04/2024,1712880000,4433428.830974197,7042344.96922126,4433428.830974197,7042344.96922126,4433428.830974197,7042344.96922126,4433428.830974197,7042344.96922126,7561719.926137,12011524.783807,7561719.926137,12011524.783807
,13/04/2024,1712966400,3772194.5392472963,5969699.479155403,3772194.5392472963,5969699.479155403,3772194.5392472963,5969699.479155403,3772194.5392472963,5969699.479155403,7565603.029389,11972971.16947,7565603.029389,11972971.16947
,14/04/2024,1713052800,3283604.113906076,5113369.878133454,3283604.113906076,5113369.878133454,3283604.113906076,5113369.878133454,3283604.113906076,5113369.878133454,7576190.068794,11797969.774956,7576190.068794,11797969.774956
,15/04/2024,1713139200,3538862.238011731,5536512.643359824,3538862.238011731,5536512.643359824,3538862.238011731,5536512.643359824,3538862.238011731,5536512.643359824,7595885.394065,11883682.577421,7595885.394065,11883682.577421
,16/04/2024,1713225600,3470511.0712996214,5449307.855452745,3470511.0712996214,5449307.855452745,3470511.0712996214,5449307.855452745,3470511.0712996214,5449307.855452745,7604966.10328,11941123.562397,7604966.10328,11941123.562397
,17/04/2024,1713312000,3496163.1077061547,5536221.25035332,3496163.1077061547,5536221.25035332,3496163.1077061547,5536221.25035332,3496163.1077061547,5536221.25035332,7618689.122968,12064296.579711,7618689.122968,12064296.579711
,18/04/2024,1713398400,3406667.145685897,5356495.950319305,3406667.145685897,5356495.950319305,3406667.145685897,5356495.950319305,3406667.145685897,5356495.950319305,7619474.716363,11980532.208274,7619474.716363,11980532.208274
,19/04/2024,1713484800,3499274.6348065482,5483428.732574462,3499274.6348065482,5483428.732574462,3499274.6348065482,5483428.732574462,3499274.6348065482,5483428.732574462,7630807.451843,11957617.849704,7630807.451843,11957617.849704
,20/04/2024,1713571200,3557147.3577563567,5401307.146215595,3557147.3577563567,5401307.146215595,3557147.3577563567,5401307.146215595,3557147.3577563567,5401307.146215595,7524707.301131,11425800.291955,7524707.301131,11425800.291955
,21/04/2024,1713657600,3819472.322420915,5745368.419436206,3819472.322420915,5745368.419436206,3819472.322420915,5745368.419436206,3819472.322420915,5745368.419436206,7554560.207326,11363803.157602,7554560.207326,11363803.157602
,22/04/2024,1713744000,3793058.223376509,5703059.088875974,3793058.223376509,5703059.088875974,3793058.223376509,5703059.088875974,3793058.223376509,5703059.088875974,7575722.555407,11390490.424889,7575722.555407,11390490.424889
,23/04/2024,1713830400,3944785.846279397,5911175.80827774,3944785.846279397,5911175.80827774,3944785.846279397,5911175.80827774,3944785.846279397,5911175.80827774,7585864.039859,11367252.303339,7585864.039859,11367252.303339
,24/04/2024,1713916800,3815794.0733341174,5725649.822546975,3815794.0733341174,5725649.822546975,3815794.0733341174,5725649.822546975,3815794.0733341174,5725649.822546975,7601001.715764,11405404.298198,7601001.715764,11405404.298198
,25/04/2024,1714003200,3618761.7532144743,5421073.499063514,3618761.7532144743,5421073.499063514,3618761.7532144743,5421073.499063514,3618761.7532144743,5421073.499063514,7606083.908289,11394267.630427,7606083.908289,11394267.630427
,26/04/2024,1714089600,3612974.4605849665,5380386.853729691,3612974.4605849665,5380386.853729691,3612974.4605849665,5380386.853729691,3612974.4605849665,5380386.853729691,7613410.614145,11337775.793123,7613410.614145,11337775.793123
,27/04/2024,1714176000,3515386.497401559,5219102.829653797,3515386.497401559,5219102.829653797,3515386.497401559,5219102.829653797,3515386.497401559,5219102.829653797,7605110.975687,11290893.972079,7605110.975687,11290893.972079
,28/04/2024,1714262400,3523999.668651423,5196156.327969223,3523999.668651423,5196156.327969223,3523999.668651423,5196156.327969223,3523999.668651423,5196156.327969223,7595890.951645,11200181.766776,7595890.951645,11200181.766776
,29/04/2024,1714348800,3619304.8676839154,5317186.897504584,3619304.8676839154,5317186.897504584,3619304.8676839154,5317186.897504584,3619304.8676839154,5317186.897504584,7723556.39425,11346817.790435,7723556.39425,11346817.790435
,30/04/2024,1714435200,3490178.9420559574,5125690.082264546,3490178.9420559574,5125690.082264546,3490178.9420559574,5125690.082264546,3490178.9420559574,5125690.082264546,7701800.98608,11310894.250789,7701800.98608,11310894.250789
,01/05/2024,1714521600,3383165.567039631,4998364.518920734,3383165.567039631,4998364.518920734,3383165.567039631,4998364.518920734,3383165.567039631,4998364.518920734,7706106.197018,11385173.746585,7706106.197018,11385173.746585
,02/05/2024,1714608000,3465659.6855096193,5094306.666736497,3465659.6855096193,5094306.666736497,3465659.6855096193,5094306.666736497,3465659.6855096193,5094306.666736497,7705061.663242,11325966.932872,7705061.663242,11325966.932872
,03/05/2024,1714694400,3526938.6984842597,5174605.37481883,3526938.6984842597,5174605.37481883,3526938.6984842597,5174605.37481883,3526938.6984842597,5174605.37481883,7720174.803565,11326779.807723,7720174.803565,11326779.807723
,04/05/2024,1714780800,3638600.5945801046,5302525.9319194155,3638600.5945801046,5302525.9319194155,3638600.5945801046,5302525.9319194155,3638600.5945801046,5302525.9319194155,7777995.187289,11334858.033162,7777995.187289,11334858.033162
,05/05/2024,1714867200,3629177.769611329,5246022.627939315,3629177.769611329,5246022.627939315,3629177.769611329,5246022.627939315,3629177.769611329,5246022.627939315,7778554.124878,11243998.928201,7778554.124878,11243998.928201
,06/05/2024,1714953600,3581801.8160846457,5212719.811126321,3581801.8160846457,5212719.811126321,3581801.8160846457,5212719.811126321,3581801.8160846457,5212719.811126321,7792030.926382,11340011.55409,7792030.926382,11340011.55409
,07/05/2024,1715040000,3492502.9363623355,5204531.277417215,3492502.9363623355,5204531.277417215,3492502.9363623355,5204531.277417215,3492502.9363623355,5204531.277417215,7646973.80733,11395527.815731,7646973.80733,11395527.815731
,08/05/2024,1715126400,3404925.4769503158,4983883.112910768,3404925.4769503158,4983883.112910768,3404925.4769503158,4983883.112910768,3404925.4769503158,4983883.112910768,7628888.414031,11166613.893419,7628888.414031,11166613.893419
,09/05/2024,1715212800,3538272.0021406547,5036127.1098497715,3538272.0021406547,5036127.1098497715,3538272.0021406547,5036127.1098497715,3538272.0021406547,5036127.1098497715,7775225.794143,11066708.659876,7775225.794143,11066708.659876
,10/05/2024,1715299200,3585339.184980887,5051690.475819243,3585339.184980887,5051690.475819243,3585339.184980887,5051690.475819243,3585339.184980887,5051690.475819243,7775486.838183,10955547.237999,7775486.838183,10955547.237999
,11/05/2024,1715385600,3466204.3892093166,4911416.069471175,3466204.3892093166,4911416.069471175,3466204.3892093166,4911416.069471175,3466204.3892093166,4911416.069471175,7778246.405543,11021336.337643,7778246.405543,11021336.337643
,12/05/2024,1715472000,3414867.9026013426,4851147.366080712,3414867.9026013426,4851147.366080712,3414867.9026013426,4851147.366080712,3414867.9026013426,4851147.366080712,7784913.559271,11059216.340244,7784913.559271,11059216.340244
,13/05/2024,1715558400,3365261.858109278,4828717.135012693,3365261.858109278,4828717.135012693,3365261.858109278,4828717.135012693,3365261.858109278,4828717.135012693,7715800.588119,11071179.623188,7715800.588119,11071179.623188
,14/05/2024,1715644800,3375017.77159128,4821004.343166829,3375017.77159128,4821004.343166829,3375017.77159128,4821004.343166829,3375017.77159128,4821004.343166829,7715895.96876,11021680.623411,7715895.96876,11021680.623411
,15/05/2024,1715731200,3297499.948414334,4648777.011774604,3297499.948414334,4648777.011774604,3297499.948414334,4648777.011774604,3297499.948414334,4648777.011774604,7721994.038818,10886377.235572,7721994.038818,10886377.235572
,16/05/2024,1715817600,3507600.0191460545,4911396.407506572,3507600.0191460545,4911396.407506572,3507600.0191460545,4911396.407506572,3507600.0191460545,4911396.407506572,7759988.184239,10865656.825844,7759988.184239,10865656.825844
,17/05/2024,1715904000,3569332.3196648164,4976053.884186961,3569332.3196648164,4976053.884186961,3569332.3196648164,4976053.884186961,3569332.3196648164,4976053.884186961,7769163.319348,10831094.403604,7769163.319348,10831094.403604
,18/05/2024,1715990400,3751534.733170218,5153400.067674984,3751534.733170218,5153400.067674984,3751534.733170218,5153400.067674984,3751534.733170218,5153400.067674984,7779441.91999,10686446.846001,7779441.91999,10686446.846001
