,Date,Timestamp,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance
,12/02/2024,1707696000,283.49224829559995,283.49224829559995,277.14092531759997,,6.351322978,277.14092531759997,,6.351322978,30.48855064,,6.332326,30.48855064,,6.332326
,13/02/2024,1707782400,288.4603967548,288.4603967548,282.2305957548,,6.229801,282.2305957548,,6.229801,30.54443677,,6.229801,30.54443677,,6.229801
,14/02/2024,1707868800,284.47508417405396,284.47508417405396,278.15959968249996,,6.315484491554,278.15959968249996,,6.315484491554,30.53343575,,6.329701,30.53343575,,6.329701
,15/02/2024,1707955200,295.61129055781703,295.61129055781703,289.20834660580005,,6.402943952017001,289.20834660580005,,6.402943952017001,30.53942414,,6.406397,30.53942414,,6.406397
,16/02/2024,1708041600,317.835861252669,317.835861252669,311.0603974291,,6.775463823569,311.0603974291,,6.775463823569,30.52604489,,6.781927,30.52604489,,6.781927
,17/02/2024,1708128000,305.40828298005,305.40828298005,298.8707796276,,6.53750335245,298.8707796276,,6.53750335245,30.55938442,,6.55955,30.55938442,,6.55955
,18/02/2024,1708214400,297.654925434836,297.654925434836,291.2339656555,,6.420959779335999,291.2339656555,,6.420959779335999,30.49570321,,6.454984,30.49570321,,6.454984
,19/02/2024,1708300800,305.94732420764,305.94732420764,299.5077676194,,6.439556588239999,299.5077676194,,6.439556588239999,30.49977267,,6.454984,30.49977267,,6.454984
,20/02/2024,1708387200,310.8615783668,310.8615783668,304.28522591480004,,6.576352452,304.28522591480004,,6.576352452,30.52008284,,6.563226,30.52008284,,6.563226
,21/02/2024,1708473600,302.486465339105,302.486465339105,296.12111305999997,,6.365352279105,296.12111305999997,,6.365352279105,30.5279498,,6.404967,30.5279498,,6.404967
,22/02/2024,1708560000,281.68932764392,281.68932764392,275.398991329,,6.290336314919999,275.398991329,,6.290336314919999,30.53203895,,6.32234,30.53203895,,6.32234
,23/02/2024,1708646400,287.8057689875,287.8057689875,281.505399119,,6.3003698685,281.505399119,,6.3003698685,30.53203895,,6.32234,30.53203895,,6.32234
,24/02/2024,1708732800,282.40005214876004,282.40005214876004,276.1839970065,,6.216055142259999,276.1839970065,,6.216055142259999,30.51756873,,6.32234,30.51756873,,6.32234
,25/02/2024,1708819200,293.37350595396003,293.37350595396003,287.0609719033,,6.31253405066,287.0609719033,,6.31253405066,30.50594813,,6.32234,30.50594813,,6.32234
,26/02/2024,1708905600,298.521978708081,298.521978708081,292.120455906,,6.401522802081001,292.120455906,,6.401522802081001,30.4927407,,6.404911,30.4927407,,6.404911
,27/02/2024,1708992000,317.12334574819994,317.12334574819994,310.51143043819997,,6.61191531,310.51143043819997,,6.61191531,30.47217178,,6.60531,30.47217178,,6.60531
,28/02/2024,1709078400,310.05214555777,310.05214555777,303.451016719,,6.60112883877,303.451016719,,6.60112883877,30.49758962,,6.60531,30.49758962,,6.60531
,29/02/2024,1709164800,374.07247638100006,374.07247638100006,366.66247320900004,,7.410003171999999,366.66247320900004,,7.410003171999999,30.40319015,,7.343908,30.40319015,,7.343908
,01/03/2024,1709251200,362.429994423297,362.429994423297,355.2697933248,,7.160201098497,355.2697933248,,7.160201098497,30.41693436,,7.177909,30.41693436,,7.177909
,02/03/2024,1709337600,370.633845541062,370.633845541062,363.48236560199996,,7.151479939062,363.48236560199996,,7.151479939062,30.41693436,,7.177909,30.41693436,,7.177909
,03/03/2024,1709424000,376.032678544,376.032678544,368.81170209000004,,7.220976454,368.81170209000004,,7.220976454,30.3548726,,7.177909,30.3548726,,7.177909
,04/03/2024,1709510400,362.24404035263603,362.24404035263603,355.2115077888,,7.032532563835999,355.2115077888,,7.032532563835999,30.41194416,,7.053538,30.41194416,,7.053538
,05/03/2024,1709596800,375.7274185906,375.7274185906,368.5018052086,,7.225613382000001,368.5018052086,,7.225613382000001,30.42954626,,7.211191,30.42954626,,7.211191
,06/03/2024,1709683200,400.071181934135,400.071181934135,392.55617019209996,,7.515011742035001,392.55617019209996,,7.515011742035001,30.36010597,,7.599065,30.36010597,,7.599065
,07/03/2024,1709769600,417.14250481790503,417.14250481790503,409.421355268,,7.721149549905,409.421355268,,7.721149549905,30.3725041,,7.733407,30.3725041,,7.733407
,08/03/2024,1709856000,413.6697455172,413.6697455172,406.1018920856,,7.567853431600001,406.1018920856,,7.567853431600001,30.39684821,,7.586425,30.39684821,,7.586425
,09/03/2024,1709942400,411.33840680859,411.33840680859,403.7476419264,,7.59076488219,403.7476419264,,7.59076488219,30.40268388,,7.59381,30.40268388,,7.59381
,10/03/2024,1710028800,410.98689427939996,410.98689427939996,403.3703028494,,7.61659143,403.3703028494,,7.61659143,30.39715922,,7.59381,30.39715922,,7.59381
,11/03/2024,1710115200,395.33668997219996,395.33668997219996,387.89722533319997,,7.439464639,387.89722533319997,,7.439464639,30.39946907,,7.417213,30.39946907,,7.417213
,12/03/2024,1710201600,417.0384105746,417.0384105746,409.3909295226,,7.647481052,409.3909295226,,7.647481052,30.39279358,,7.617013,30.39279358,,7.617013
,13/03/2024,1710288000,410.86834346839095,410.86834346839095,403.30382850949997,,7.564514958891,403.30382850949997,,7.564514958891,30.39214985,,7.612757,30.39214985,,7.612757
,14/03/2024,1710374400,416.41604486349996,416.41604486349996,408.75761132149995,,7.658433542,408.75761132149995,,7.658433542,30.39090047,,7.612757,30.39090047,,7.612757
,15/03/2024,1710460800,422.77126319978305,422.77126319978305,415.17441007040003,,7.596853129383,415.17441007040003,,7.596853129383,30.39344144,,7.785759,30.39344144,,7.785759
,16/03/2024,1710547200,474.8633431427999,474.8633431427999,466.61475661479994,,8.248586527999999,466.61475661479994,,8.248586527999999,30.35880004,,8.071024,30.35880004,,8.071024
,17/03/2024,1710633600,426.9277108064,426.9277108064,419.2992938064,,7.628417,419.2992938064,,7.628417,30.40604016,,7.628417,30.40604016,,7.628417
,18/03/2024,1710720000,435.86590586717597,435.86590586717597,428.1375758842,,7.728329982976,428.1375758842,,7.728329982976,30.38591738,,7.736128,30.38591738,,7.736128
,19/03/2024,1710806400,452.8145302522,452.8145302522,444.8037170422,,8.01081321,444.8037170422,,8.01081321,30.34131767,,7.963035,30.34131767,,7.963035
,20/03/2024,1710892800,476.948847900836,476.948847900836,468.75280610249996,,8.196041798336,468.75280610249996,,8.196041798336,30.33998745,,8.201504,30.33998745,,8.201504
,21/03/2024,1710979200,496.87273404000007,496.87273404000007,488.44250453600006,,8.430229504000001,488.44250453600006,,8.430229504000001,30.33804376,,8.232646,30.33804376,,8.232646
,22/03/2024,1711065600,476.750422825831,476.750422825831,468.70530322959996,,8.045119596231,468.70530322959996,,8.045119596231,30.35656109,,8.052939,30.35656109,,8.052939
,23/03/2024,1711152000,490.796404113,490.796404113,482.271410157,,8.524993956,482.271410157,,8.524993956,30.33153523,,8.507978,30.33153523,,8.507978
,24/03/2024,1711238400,500.938031594802,500.938031594802,492.6945277576,,8.243503837202,492.6945277576,,8.243503837202,30.33833299,,8.269246,30.33833299,,8.269246
,25/03/2024,1711324800,502.08087931176004,502.08087931176004,493.58347760040004,,8.49740171136,493.58347760040004,,8.49740171136,30.31839543,,8.511744,30.31839543,,8.511744
,26/03/2024,1711411200,534.5076637685,534.5076637685,525.9959197685,,8.511744,525.9959197685,,8.511744,30.31676771,,8.511744,30.31676771,,8.511744
,27/03/2024,1711497600,576.6824290148,576.6824290148,567.6445885908,,9.037840424,567.6445885908,,9.037840424,30.25824033,,9.010808,30.25824033,,9.010808
,28/03/2024,1711584000,547.864869710344,547.864869710344,539.13154865,,8.733321060344,539.13154865,,8.733321060344,30.28828925,,8.743516,30.28828925,,8.743516
,29/03/2024,1711670400,531.92063829808,531.92063829808,523.2201403968,,8.700497901279999,523.2201403968,,8.700497901279999,30.27894331,,8.743516,30.27894331,,8.743516
,30/03/2024,1711756800,538.331547323,538.331547323,529.561800775,,8.769746547999999,529.561800775,,8.769746547999999,30.26067433,,8.743516,30.26067433,,8.743516
,31/03/2024,1711843200,510.31997669400005,510.31997669400005,501.71293124700003,,8.607045446999999,501.71293124700003,,8.607045446999999,30.31498074,,8.598447,30.31498074,,8.598447
,01/04/2024,1711929600,523.3726153062,523.3726153062,514.7483729652,,8.624242340999999,514.7483729652,,8.624242340999999,30.31498074,,8.598447,30.31498074,,8.598447
,02/04/2024,1712016000,517.8085853343,517.8085853343,509.23679352000005,,8.571791814300001,509.23679352000005,,8.571791814300001,30.3117139,,8.598447,30.3117139,,8.598447
,03/04/2024,1712102400,457.43102252524005,457.43102252524005,449.33965165480004,,8.09137087044,449.33965165480004,,8.09137087044,30.34028708,,8.13846,30.34028708,,8.13846
,04/04/2024,1712188800,437.49067334560004,437.49067334560004,429.5068655616,,7.983807783999999,429.5068655616,,7.983807783999999,30.33240576,,7.959928,30.33240576,,7.959928
,05/04/2024,1712275200,433.78964444743195,433.78964444743195,425.8669768704,,7.922667577032,425.8669768704,,7.922667577032,30.33240576,,7.959928,30.33240576,,7.959928
,06/04/2024,1712361600,408.543463909,408.543463909,400.98416716400004,,7.559296744999999,400.98416716400004,,7.559296744999999,30.49309256,,7.551745,30.49309256,,7.551745
,07/04/2024,1712448000,410.4624129816,410.4624129816,402.8804610016,,7.58195198,402.8804610016,,7.58195198,30.42903784,,7.551745,30.42903784,,7.551745
,08/04/2024,1712534400,421.99524038079994,421.99524038079994,414.44349538079996,,7.551745,414.44349538079996,,7.551745,30.42903784,,7.551745,30.42903784,,7.551745
,09/04/2024,1712620800,442.7176825056,442.7176825056,434.8530855056,,7.864597,434.8530855056,,7.864597,30.36683558,,7.864597,30.36683558,,7.864597
,10/04/2024,1712707200,394.71079786115,394.71079786115,387.0809747896,,7.62982307155,387.0809747896,,7.62982307155,30.38312204,,7.639946,30.38312204,,7.639946
,11/04/2024,1712793600,383.0131469874,383.0131469874,375.71899065239995,,7.294156334999999,375.71899065239995,,7.294156334999999,30.39797659,,7.257867,30.39797659,,7.257867
,12/04/2024,1712880000,367.48114745849995,367.48114745849995,360.21602259149995,,7.265124866999999,360.21602259149995,,7.265124866999999,30.39797659,,7.257867,30.39797659,,7.257867
,13/04/2024,1712966400,308.76323119939997,308.76323119939997,302.2034396864,,6.5597915129999995,302.2034396864,,6.5597915129999995,30.46405642,,6.540171,30.46405642,,6.540171
,14/04/2024,1713052800,269.16378765207503,269.16378765207503,263.1683927752,,5.995394876875,263.1683927752,,5.995394876875,30.52997596,,6.110735,30.52997596,,6.110735
,15/04/2024,1713139200,295.08540749179997,295.08540749179997,288.6568223288,,6.428585162999999,288.6568223288,,6.428585162999999,30.48118504,,6.422163,30.48118504,,6.422163
,16/04/2024,1713225600,284.18943780959995,284.18943780959995,277.82041114559996,,6.369026663999999,277.82041114559996,,6.369026663999999,30.46276438,,6.362664,30.46276438,,6.362664
,17/04/2024,1713312000,290.870459787896,290.870459787896,284.5794387644,,6.2910210234960005,284.5794387644,,6.2910210234960005,30.46889066,,6.306984,30.46889066,,6.306984
,18/04/2024,1713398400,286.05065071499996,286.05065071499996,279.60532541099997,,6.445325304,279.60532541099997,,6.445325304,30.45809645,,6.406884,30.45809645,,6.406884
,19/04/2024,1713484800,295.4677314312,295.4677314312,288.9553186032,,6.5124128279999995,288.9553186032,,6.5124128279999995,30.48051884,,6.499414,30.48051884,,6.499414
,20/04/2024,1713571200,297.10418742465595,297.10418742465595,290.69071487819997,,6.413472546456,290.69071487819997,,6.413472546456,30.47072483,,6.459542,30.47072483,,6.459542
,21/04/2024,1713657600,316.5164699698,316.5164699698,309.8817389938,,6.634730976,309.8817389938,,6.634730976,30.44024941,,6.621488,30.44024941,,6.621488
,22/04/2024,1713744000,310.11025152014804,310.11025152014804,303.48928661770003,,6.620964902448,303.48928661770003,,6.620964902448,30.44024941,,6.621488,30.44024941,,6.621488
,23/04/2024,1713830400,317.24247270850003,317.24247270850003,310.6011202445,,6.641352464,310.6011202445,,6.641352464,30.42126545,,6.621488,30.42126545,,6.621488
,24/04/2024,1713916800,304.000286712,304.000286712,297.365555736,,6.634730976,297.365555736,,6.634730976,30.46778235,,6.621488,30.46778235,,6.621488
,25/04/2024,1714003200,286.32545874799996,286.32545874799996,279.84648997799997,,6.47896877,279.84648997799997,,6.47896877,30.4843671,,6.45959,30.4843671,,6.45959
,26/04/2024,1714089600,283.14729403367403,283.14729403367403,276.8712841944,,6.276009839274,276.8712841944,,6.276009839274,30.49243218,,6.299937,30.49243218,,6.299937
,27/04/2024,1714176000,276.81809814151296,276.81809814151296,270.519112432,,6.2989857095129995,270.519112432,,6.2989857095129995,30.5326312,,6.299937,30.5326312,,6.299937
,28/04/2024,1714262400,278.27984807,278.27984807,272.01522383,,6.26462424,272.01522383,,6.26462424,30.49498025,,6.25212,30.49498025,,6.25212
,29/04/2024,1714348800,285.2790948273,285.2790948273,279.0290692875,,6.2500255398,279.0290692875,,6.2500255398,30.49498025,,6.25212,30.49498025,,6.25212
,30/04/2024,1714435200,286.49987183369996,286.49987183369996,280.1478518337,,6.35202,280.1478518337,,6.35202,30.48398823,,6.35202,30.48398823,,6.35202
,01/05/2024,1714521600,268.509042182,268.509042182,262.46095218199997,,6.04809,262.46095218199997,,6.04809,30.51871537,,6.04809,30.51871537,,6.04809
,02/05/2024,1714608000,272.77213964058404,272.77213964058404,266.5810733178,,6.191066322784001,266.5810733178,,6.191066322784001,30.50126697,,6.197611,30.50126697,,6.197611
