,Date,Timestamp,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo
,22/08/2023,1692662400,106362.0618202926,21106.36398807778,106362.0618202926,21106.36398807778,,,,99745.65735021199,2239.4461797006143,4376.95829038,,,,1350.5268210769998,3851.0171439607816,15904.820023040002,,,,99745.65735021199,2239.4461797006143,4376.95829038,,,,1350.5268210769998,3851.0171439607816,15904.820023040002,,,,99447.315404,90609.600588,580.498447,,,,1346.487359,155814.919079,2109.392576,,,,99447.315404,90609.600588,580.498447,,,,1346.487359,155814.919079,2109.392576
,23/08/2023,1692748800,106307.92234809151,20661.777562960873,106307.92234809151,20661.777562960873,,,,99856.145439764,2156.0884005275016,4295.6885078000005,,,,1340.832534288,3711.4399662728706,15609.505062400001,,,,99856.145439764,2156.0884005275016,4295.6885078000005,,,,1340.832534288,3711.4399662728706,15609.505062400001,,,,99458.312191,90531.316443,580.498447,,,,1335.490572,155838.483229,2109.392576,,,,99458.312191,90531.316443,580.498447,,,,1335.490572,155838.483229,2109.392576
,24/08/2023,1692835200,101283.5710608586,18100.04912428133,101283.5710608586,18100.04912428133,,,,92213.31754022,2129.9973459985936,6940.256174640001,,,,1346.491901568,3681.0241862333314,13072.533036480001,,,,92213.31754022,2129.9973459985936,6940.256174640001,,,,1346.491901568,3681.0241862333314,13072.533036480001,,,,91845.933805,90287.714921,932.830131,,,,1341.127392,156033.650919,1757.060892,,,,91845.933805,90287.714921,932.830131,,,,1341.127392,156033.650919,1757.060892
,25/08/2023,1692921600,100424.6856010408,17886.296116467092,100424.6856010408,17886.296116467092,,,,92567.32926544499,1337.737305875808,6519.61902972,,,,1085.6672375399999,4060.6281839670937,12740.000694960001,,,,92567.32926544499,1337.737305875808,6519.61902972,,,,1085.6672375399999,4060.6281839670937,12740.000694960001,,,,92106.795289,60414.317025,910.561317,,,,1080.265908,183384.344108,1779.329706,,,,92106.795289,60414.317025,910.561317,,,,1080.265908,183384.344108,1779.329706
,26/08/2023,1693008000,99134.54436330682,17034.79448110609,99134.54436330682,17034.79448110609,,,,90195.51506301505,1294.1859376717753,7644.843362619999,,,,1278.9164355206399,3979.7082221454534,11776.16982344,,,,90195.51506301505,1294.1859376717753,7644.843362619999,,,,1278.9164355206399,3979.7082221454534,11776.16982344,,,,90296.647308,59841.767514,1058.842571,,,,1280.350428,184017.433099,1631.048452,,,,90296.647308,59841.767514,1058.842571,,,,1280.350428,184017.433099,1631.048452
,27/08/2023,1693094400,98775.28399500986,16743.126108178498,98775.28399500986,16743.126108178498,,,,89908.94747197718,1295.612140382671,7570.72438265,,,,1266.393551952722,3814.7361244257745,11661.9964318,,,,89908.94747197718,1295.612140382671,7570.72438265,,,,1266.393551952722,3814.7361244257745,11661.9964318,,,,90305.025313,61781.398155,1058.842571,,,,1271.972423,181906.084401,1631.048452,,,,90305.025313,61781.398155,1058.842571,,,,1271.972423,181906.084401,1631.048452
,28/08/2023,1693180800,99538.09513399008,16390.85007281077,99538.09513399008,16390.85007281077,,,,90300.025313,1629.9783467500724,7608.091474239999,,,,1276.972423,3408.551578910771,11705.326070899999,,,,90300.025313,1629.9783467500724,7608.091474239999,,,,1276.972423,3408.551578910771,11705.326070899999,,,,90300.025313,78814.190744,1059.622768,,,,1276.972423,164813.376102,1630.268255,,,,90300.025313,78814.190744,1059.622768,,,,1276.972423,164813.376102,1630.268255
,29/08/2023,1693267200,99127.33012272787,16545.40444580135,99127.33012272787,16545.40444580135,,,,89822.66392773027,1590.6124439575917,7714.05375104,,,,1248.92976742996,3428.1217819713893,11868.3528964,,,,89822.66392773027,1590.6124439575917,7714.05375104,,,,1248.92976742996,3428.1217819713893,11868.3528964,,,,90324.506888,76870.703674,1059.622768,,,,1255.90759,165673.376102,1630.268255,,,,90324.506888,76870.703674,1059.622768,,,,1255.90759,165673.376102,1630.268255
,30/08/2023,1693353600,99697.07893155814,16819.943796799602,99697.07893155814,16819.943796799602,,,,90184.45546376334,1613.9585194447925,7898.6649483500005,,,,1253.48117653612,3425.4394472634826,12141.023173,,,,90184.45546376334,1613.9585194447925,7898.6649483500005,,,,1253.48117653612,3425.4394472634826,12141.023173,,,,90359.029108,77663.907752,1060.223483,,,,1255.90759,164832.621184,1629.66754,,,,90359.029108,77663.907752,1060.223483,,,,1255.90759,164832.621184,1629.66754
,31/08/2023,1693440000,99586.4829565795,16380.497526190882,99586.4829565795,16380.497526190882,,,,90355.700673,1580.4612152594934,7650.3210683199995,,,,1255.90759,3353.8978184508815,11770.69211774,,,,90355.700673,1580.4612152594934,7650.3210683199995,,,,1255.90759,3353.8978184508815,11770.69211774,,,,90355.700673,77672.873208,1059.601256,,,,1255.90759,164829.656995,1630.289767,,,,90355.700673,77672.873208,1059.601256,,,,1255.90759,164829.656995,1630.289767
,01/09/2023,1693526400,99771.98405931005,15786.612923974639,99771.98405931005,15786.612923974639,,,,90633.15570749699,1764.7321132530633,7374.09623856,,,,1256.782328777,3183.013816877637,11346.81677832,,,,90633.15570749699,1764.7321132530633,7374.09623856,,,,1256.782328777,3183.013816877637,11346.81677832,,,,90362.069499,90653.70541,1059.496586,,,,1253.023259,163510.36778,1630.289767,,,,90362.069499,90653.70541,1059.496586,,,,1253.023259,163510.36778,1630.289767
,02/09/2023,1693612800,99852.60788636867,14343.154154130083,99852.60788636867,14343.154154130083,,,,91269.15975977799,1735.654442390676,6847.7936842,,,,437.5480909799999,3012.069697590084,10893.53636556,,,,91269.15975977799,1735.654442390676,6847.7936842,,,,437.5480909799999,3012.069697590084,10893.53636556,,,,91177.981778,92509.425602,1025.118815,,,,437.11098,160541.655523,1630.768917,,,,91177.981778,92509.425602,1025.118815,,,,437.11098,160541.655523,1630.768917
,03/09/2023,1693699200,95360.60797270427,14029.47568354675,95360.60797270427,14029.47568354675,,,,85843.83426887661,2525.463385527657,6991.3103183,,,,865.476038582555,2042.1556310241936,11121.84401394,,,,85843.83426887661,2525.463385527657,6991.3103183,,,,865.476038582555,2042.1556310241936,11121.84401394,,,,86355.143071,135637.588378,1025.118815,,,,870.631045,109680.095333,1630.768917,,,,86355.143071,135637.588378,1025.118815,,,,870.631045,109680.095333,1630.768917
,04/09/2023,1693785600,95392.28885844971,14029.332669524223,95392.28885844971,14029.332669524223,,,,86000.84861951655,2394.5854720531647,6996.854766880001,,,,930.806978838912,1982.2261253253107,11116.299565360001,,,,86000.84861951655,2394.5854720531647,6996.854766880001,,,,930.806978838912,1982.2261253253107,11116.299565360001,,,,86296.327244,134163.750246,1025.931784,,,,934.005012,111060.095333,1629.955948,,,,86296.327244,134163.750246,1025.931784,,,,934.005012,111060.095333,1629.955948
,05/09/2023,1693872000,95040.30706853374,14083.739648435527,95040.30706853374,14083.739648435527,,,,86057.94988243551,2092.4463137782363,6889.910872319999,,,,939.390156108723,2186.6948056068054,10957.65468672,,,,86057.94988243551,2092.4463137782363,6889.910872319999,,,,939.390156108723,2186.6948056068054,10957.65468672,,,,86288.426269,119906.08484,1025.284356,,,,941.905987,125306.924796,1630.603376,,,,86288.426269,119906.08484,1025.284356,,,,941.905987,125306.924796,1630.603376
,06/09/2023,1693958400,95074.20182521587,14261.463827385944,95074.20182521587,14261.463827385944,,,,85993.34855614719,2102.071804708686,6978.781464359999,,,,938.681842806499,2218.3729940194435,11104.40899056,,,,85993.34855614719,2102.071804708686,6978.781464359999,,,,938.681842806499,2218.3729940194435,11104.40899056,,,,86288.714827,119306.08484,1024.784356,,,,941.905987,125906.924796,1630.603376,,,,86288.714827,119306.08484,1024.784356,,,,941.905987,125906.924796,1630.603376
,07/09/2023,1694044800,95594.04656796182,14425.22733658549,95594.04656796182,14425.22733658549,,,,86375.00354282798,2158.2788122938327,7060.764212839999,,,,942.8478929869999,2247.5221829584916,11234.85726064,,,,86375.00354282798,2158.2788122938327,7060.764212839999,,,,942.8478929869999,2247.5221829584916,11234.85726064,,,,86288.714828,120123.002325,1024.784356,,,,941.905987,125090.007311,1630.603376,,,,86288.714828,120123.002325,1024.784356,,,,941.905987,125090.007311,1630.603376
,08/09/2023,1694131200,95580.6973959648,14505.186036430343,95580.6973959648,14505.186036430343,,,,86288.714828,2156.1485662048,7135.83400176,,,,941.905987,2217.6154364703434,11345.66461296,,,,86288.714828,2156.1485662048,7135.83400176,,,,941.905987,2217.6154364703434,11345.66461296,,,,86288.714828,120862.852324,1025.263506,,,,941.905987,124308.376153,1630.124226,,,,86288.714828,120862.852324,1025.263506,,,,941.905987,124308.376153,1630.124226
,09/09/2023,1694217600,94869.96844548103,14223.916698467281,94869.96844548103,14223.916698467281,,,,85944.5091445511,1926.3421900099197,6999.11711092,,,,938.1487240178569,2168.320753129424,11117.44722132,,,,85944.5091445511,1926.3421900099197,6999.11711092,,,,938.1487240178569,2168.320753129424,11117.44722132,,,,86288.714828,109837.627131,1026.263506,,,,941.905987,123634.942752,1630.124226,,,,86288.714828,109837.627131,1026.263506,,,,941.905987,123634.942752,1630.124226
,10/09/2023,1694304000,95352.09243788954,14289.758241534042,95352.09243788954,14289.758241534042,,,,86378.36029422599,1984.8776678035567,6988.85447586,,,,942.8478929869999,2245.7643694870435,11101.145979059998,,,,86378.36029422599,1984.8776678035567,6988.85447586,,,,942.8478929869999,2245.7643694870435,11101.145979059998,,,,86292.068226,109537.627131,1026.263506,,,,941.905987,123934.942752,1630.124226,,,,86292.068226,109537.627131,1026.263506,,,,941.905987,123934.942752,1630.124226
,11/09/2023,1694390400,94859.87410998892,13952.061567605015,94859.87410998892,13952.061567605015,,,,86111.019485865,1904.5300587339118,6844.324565389999,,,,926.4918707766,2152.641109408415,10872.92858742,,,,86111.019485865,1904.5300587339118,6844.324565389999,,,,926.4918707766,2152.641109408415,10872.92858742,,,,86300.881425,109535.320988,1026.135617,,,,928.534647,123804.942752,1630.124226,,,,86300.881425,109535.320988,1026.135617,,,,928.534647,123804.942752,1630.124226
,12/09/2023,1694476800,93514.06456048842,13348.020649503394,93514.06456048842,13348.020649503394,,,,85173.79972379578,1805.5104942126459,6534.75434248,,,,907.67723269672,2056.452097186676,10383.89131962,,,,85173.79972379578,1805.5104942126459,6534.75434248,,,,907.67723269672,2056.452097186676,10383.89131962,,,,86309.634514,108697.461847,1025.864104,,,,919.781558,123804.942752,1630.124226,,,,86309.634514,108697.461847,1025.864104,,,,919.781558,123804.942752,1630.124226
,13/09/2023,1694563200,93054.77808442811,13446.423483595241,93054.77808442811,13446.423483595241,,,,84635.29990887379,1854.608050754317,6564.8701248,,,,901.254885416914,2112.3735517783266,10432.7950464,,,,84635.29990887379,1854.608050754317,6564.8701248,,,,901.254885416914,2112.3735517783266,10432.7950464,,,,86310.324374,108697.461847,1025.760957,,,,919.091698,123804.942752,1630.124226,,,,86310.324374,108697.461847,1025.760957,,,,919.091698,123804.942752,1630.124226
,14/09/2023,1694649600,94994.51443134903,13751.284720302876,94994.51443134903,13751.284720302876,,,,86394.576357089,1860.6885867700382,6739.24948749,,,,922.0693552069998,2119.2992002758738,10709.91616482,,,,86394.576357089,1860.6885867700382,6739.24948749,,,,922.0693552069998,2119.2992002758738,10709.91616482,,,,86308.268089,108697.461847,1025.760957,,,,921.148207,123804.942752,1630.124226,,,,86308.268089,108697.461847,1025.760957,,,,921.148207,123804.942752,1630.124226
,15/09/2023,1694736000,95474.04422394345,14324.764890445695,95474.04422394345,14324.764890445695,,,,86480.884625178,1976.954652885445,7016.204945879999,,,,922.9905034139999,2251.7246811916957,11150.04970584,,,,86480.884625178,1976.954652885445,7016.204945879999,,,,922.9905034139999,2251.7246811916957,11150.04970584,,,,86308.268089,108697.461847,1025.760957,,,,921.148207,123804.942752,1630.124226,,,,86308.268089,108697.461847,1025.760957,,,,921.148207,123804.942752,1630.124226
,16/09/2023,1694822400,95466.93987650488,14545.816924077226,95466.93987650488,14545.816924077226,,,,86300.01687544129,2020.3056475336004,7146.6173535299995,,,,921.31826079648,2259.5962913007456,11364.90237198,,,,86300.01687544129,2020.3056475336004,7146.6173535299995,,,,921.31826079648,2259.5962913007456,11364.90237198,,,,86309.68356,109751.561552,1025.339649,,,,921.42146,122750.843047,1630.545534,,,,86309.68356,109751.561552,1025.339649,,,,921.42146,122750.843047,1630.545534
,17/09/2023,1694908800,95492.41470838402,14851.499445070112,95492.41470838402,14851.499445070112,,,,86124.03143066245,2047.4581838615654,7320.92509386,,,,919.43948243954,2289.9648498705733,11642.09511276,,,,86124.03143066245,2047.4581838615654,7320.92509386,,,,919.43948243954,2289.9648498705733,11642.09511276,,,,86309.68356,109751.561552,1025.339649,,,,921.42146,122750.843047,1630.545534,,,,86309.68356,109751.561552,1025.339649,,,,921.42146,122750.843047,1630.545534
,18/09/2023,1694995200,95266.36575885233,14315.13871331597,95266.36575885233,14315.13871331597,,,,86217.50481795793,1994.524155774397,7054.33678512,,,,920.4373818807201,2176.548057515249,11218.153273920001,,,,86217.50481795793,1994.524155774397,7054.33678512,,,,920.4373818807201,2176.548057515249,11218.153273920001,,,,86309.68356,111178.046923,1025.339649,,,,921.42146,121324.357676,1630.545534,,,,86309.68356,111178.046923,1025.339649,,,,921.42146,121324.357676,1630.545534
,19/09/2023,1695081600,95657.19782086666,15165.144277340687,95657.19782086666,15165.144277340687,,,,86048.12121115297,2072.8301895636737,7536.24642015,,,,918.6341600835,2262.0004423571863,11984.5096749,,,,86048.12121115297,2072.8301895636737,7536.24642015,,,,918.6341600835,2262.0004423571863,11984.5096749,,,,86309.206561,111178.046923,1025.339649,,,,921.42146,121324.357676,1630.545534,,,,86309.206561,111178.046923,1025.339649,,,,921.42146,121324.357676,1630.545534
,20/09/2023,1695168000,96431.60679789579,15536.151992614683,96431.60679789579,15536.151992614683,,,,86481.824974122,2300.7480422337844,7649.03378154,,,,923.26430292,2449.0180060546813,12163.869683640001,,,,86481.824974122,2300.7480422337844,7649.03378154,,,,923.26430292,2449.0180060546813,12163.869683640001,,,,86309.206561,112622.273762,1025.339649,,,,921.42146,119880.130837,1630.545534,,,,86309.206561,112622.273762,1025.339649,,,,921.42146,119880.130837,1630.545534
,21/09/2023,1695254400,95975.31924966675,15373.023777161048,95975.31924966675,15373.023777161048,,,,86123.46914848073,2254.0833020960204,7597.76679909,,,,919.43856101808,2371.2428092029672,12082.34240694,,,,86123.46914848073,2254.0833020960204,7597.76679909,,,,919.43856101808,2371.2428092029672,12082.34240694,,,,86309.206561,113306.559428,1025.339649,,,,921.42146,119195.845171,1630.545534,,,,86309.206561,113306.559428,1025.339649,,,,921.42146,119195.845171,1630.545534
,22/09/2023,1695340800,95574.69459989335,14882.939574309672,95574.69459989335,14882.939574309672,,,,86000.8672470919,2222.1420694714398,7351.68528333,,,,918.1688422462,2273.7592532834697,11691.011478780001,,,,86000.8672470919,2222.1420694714398,7351.68528333,,,,918.1688422462,2273.7592532834697,11691.011478780001,,,,86305.525753,114916.52895,1025.339649,,,,921.42146,117585.875649,1630.545534,,,,86305.525753,114916.52895,1025.339649,,,,921.42146,117585.875649,1630.545534
,23/09/2023,1695427200,95317.91799230731,14796.975961372389,95317.91799230731,14796.975961372389,,,,85803.31389864329,2203.9323962940225,7310.67169737,,,,916.05970852426,2255.126595428129,11625.78965742,,,,85803.31389864329,2203.9323962940225,7310.67169737,,,,916.05970852426,2255.126595428129,11625.78965742,,,,86305.525753,114916.52895,1025.339649,,,,921.42146,117585.875649,1630.545534,,,,86305.525753,114916.52895,1025.339649,,,,921.42146,117585.875649,1630.545534
,24/09/2023,1695513600,95502.62754311605,14685.429426208233,95502.62754311605,14685.429426208233,,,,86013.64046490335,2239.835759782701,7249.15131843,,,,918.30521262228,2239.1672882059524,11527.956925380002,,,,86013.64046490335,2239.835759782701,7249.15131843,,,,918.30521262228,2239.1672882059524,11527.956925380002,,,,86305.525753,116268.552282,1025.339649,,,,921.42146,116233.852317,1630.545534,,,,86305.525753,116268.552282,1025.339649,,,,921.42146,116233.852317,1630.545534
,25/09/2023,1695600000,95253.01818887025,14312.29820158135,95253.01818887025,14312.29820158135,,,,85818.64328540454,2308.264342915702,7126.110560550001,,,,915.91688819796,2064.0898520833903,11332.291461300001,,,,85818.64328540454,2308.264342915702,7126.110560550001,,,,915.91688819796,2064.0898520833903,11332.291461300001,,,,86334.405021,122743.260551,1025.339649,,,,921.42146,109759.144048,1630.545534,,,,86334.405021,122743.260551,1025.339649,,,,921.42146,109759.144048,1630.545534
,26/09/2023,1695686400,95469.44112089515,14321.668022985841,95469.44112089515,14321.668022985841,,,,86055.57001636141,2205.7333720637425,7208.137732470001,,,,919.1181917168141,1939.8147272490255,11462.735104020001,,,,86055.57001636141,2205.7333720637425,7208.137732470001,,,,919.1181917168141,1939.8147272490255,11462.735104020001,,,,86333.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86333.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,27/09/2023,1695772800,95481.17372691685,14198.777953838227,95481.17372691685,14198.777953838227,,,,86158.56616498178,2175.990208405077,7146.6173535299995,,,,920.2182440882731,1913.6573377699535,11364.90237198,,,,86158.56616498178,2175.990208405077,7146.6173535299995,,,,920.2182440882731,1913.6573377699535,11364.90237198,,,,86333.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86333.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,28/09/2023,1695859200,95438.77508821065,14208.29590584747,95438.77508821065,14208.29590584747,,,,86121.48110978285,2150.1698319177967,7167.12414651,,,,919.832810818139,1890.9498123693304,11397.51328266,,,,86121.48110978285,2150.1698319177967,7167.12414651,,,,919.832810818139,1890.9498123693304,11397.51328266,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,29/09/2023,1695945600,95751.90619724587,14441.755419630375,95751.90619724587,14441.755419630375,,,,86270.4050816564,2191.336211199476,7290.164904390001,,,,921.423414624314,1927.15325826606,11593.17874674,,,,86270.4050816564,2191.336211199476,7290.164904390001,,,,921.423414624314,1927.15325826606,11593.17874674,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,30/09/2023,1696032000,95435.19532113528,14413.797137982712,95435.19532113528,14413.797137982712,,,,85973.59313075712,2181.6906824781595,7279.911507899999,,,,918.2532720819199,1918.6705745007928,11576.8732914,,,,85973.59313075712,2181.6906824781595,7279.911507899999,,,,918.2532720819199,1918.6705745007928,11576.8732914,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,01/10/2023,1696118400,95760.14498116894,14664.051478720772,95760.14498116894,14664.051478720772,,,,86131.92737099832,2204.75855141062,7423.4590587600005,,,,919.944383606862,1938.9574289539082,11805.149666160001,,,,86131.92737099832,2204.75855141062,7423.4590587600005,,,,919.944383606862,1938.9574289539082,11805.149666160001,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86332.737318,123708.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,02/10/2023,1696204800,96121.55019474462,15225.645284859957,96121.55019474462,15225.645284859957,,,,86102.83323852217,2287.6560027624414,7731.06095346,,,,919.633639558931,2011.698318941024,12294.313326360001,,,,86102.83323852217,2287.6560027624414,7731.06095346,,,,919.633639558931,2011.698318941024,12294.313326360001,,,,86332.737318,123718.204711,1025.339649,,,,922.089163,108794.199888,1630.545534,,,,86332.737318,123718.204711,1025.339649,,,,922.089163,108794.199888,1630.545534
,03/10/2023,1696291200,95393.55663965493,14483.352507036547,95393.55663965493,14483.352507036547,,,,85896.21032292982,2186.6746193551016,7310.67169737,,,,917.988632492139,1939.5742171244076,11625.78965742,,,,85896.21032292982,2186.6746193551016,7310.67169737,,,,917.988632492139,1939.5742171244076,11625.78965742,,,,86279.897025,123218.204711,1025.339649,,,,922.089163,109294.199888,1630.545534,,,,86279.897025,123218.204711,1025.339649,,,,922.089163,109294.199888,1630.545534
,04/10/2023,1696377600,95037.01263100935,14153.168624235597,95037.01263100935,14153.168624235597,,,,85790.69199408873,2109.9566798806254,7136.36395704,,,,916.82403387927,1887.7476737163267,11348.596916640001,,,,85790.69199408873,2109.9566798806254,7136.36395704,,,,916.82403387927,1887.7476737163267,11348.596916640001,,,,86283.370037,122718.204711,1025.339649,,,,922.089163,109794.199888,1630.545534,,,,86283.370037,122718.204711,1025.339649,,,,922.089163,109794.199888,1630.545534
,05/10/2023,1696464000,95187.66265870945,14139.866055053497,95187.66265870945,14139.866055053497,,,,85950.1436619171,2111.408436242357,7126.110560550001,,,,918.528054652494,1889.0465391010018,11332.291461300001,,,,85950.1436619171,2111.408436242357,7126.110560550001,,,,918.528054652494,1889.0465391010018,11332.291461300001,,,,86283.370037,122718.204711,1025.339649,,,,922.089163,109794.199888,1630.545534,,,,86283.370037,122718.204711,1025.339649,,,,922.089163,109794.199888,1630.545534
,06/10/2023,1696550400,95090.20175440813,14006.635884406669,95090.20175440813,14006.635884406669,,,,86072.55850763204,1983.8132546360819,7033.82999214,,,,919.5617166042169,1901.5318045624497,11185.542363240002,,,,86072.55850763204,1983.8132546360819,7033.82999214,,,,919.5617166042169,1901.5318045624497,11185.542363240002,,,,86309.131838,118718.204711,1025.339649,,,,922.089163,113794.199888,1630.545534,,,,86309.131838,118718.204711,1025.339649,,,,922.089163,113794.199888,1630.545534
,07/10/2023,1696636800,90870.39263037455,14071.245770669655,90870.39263037455,14071.245770669655,,,,81777.98872563684,1997.0535336577168,7095.35037108,,,,873.680404031663,1914.1902713579912,11283.37509528,,,,81777.98872563684,1997.0535336577168,7095.35037108,,,,873.680404031663,1914.1902713579912,11283.37509528,,,,86309.131838,118720.229852,1025.339649,,,,922.089163,113794.199888,1630.545534,,,,86309.131838,118720.229852,1025.339649,,,,922.089163,113794.199888,1630.545534
,08/10/2023,1696723200,90075.31187506164,14291.392426811251,90075.31187506164,14291.392426811251,,,,81115.5661387802,1823.3817653214446,7136.36397096,,,,866.603369705638,2076.1921404656123,11348.596916640001,,,,81115.5661387802,1823.3817653214446,7136.36397096,,,,866.603369705638,2076.1921404656123,11348.596916640001,,,,86309.131838,108720.229852,1025.339651,,,,922.089163,123794.199888,1630.545534,,,,86309.131838,108720.229852,1025.339651,,,,922.089163,123794.199888,1630.545534
,09/10/2023,1696809600,78592.54179730712,13316.535009945725,78592.54179730712,13316.535009945725,,,,69078.25950604907,2411.5362532180416,7102.74603804,,,,750.5796565928371,1289.9759111928863,11275.97944216,,,,69078.25950604907,2411.5362532180416,7102.74603804,,,,750.5796565928371,1289.9759111928863,11275.97944216,,,,84862.83092,151417.536494,1026.408387,,,,922.089163,80996.076401,1629.476798,,,,84862.83092,151417.536494,1026.408387,,,,922.089163,80996.076401,1629.476798
,10/10/2023,1696896000,74567.82226366331,13215.461761788389,74567.82226366331,13215.461761788389,,,,64867.739913108024,2355.0215512152818,7345.060799340001,,,,704.88043961584,1397.5495598125483,11113.03176236,,,,64867.739913108024,2355.0215512152818,7345.060799340001,,,,704.88043961584,1397.5495598125483,11113.03176236,,,,84862.765198,145857.080644,1076.988387,,,,922.154885,86556.532251,1629.476798,,,,84862.765198,145857.080644,1076.988387,,,,922.154885,86556.532251,1629.476798
,11/10/2023,1696982400,104677.06209791284,12609.987352940589,104677.06209791284,12609.987352940589,,,,81332.8353746247,2680.8143680881417,20663.4123552,,,,891.568816490358,1029.050741570232,10689.36779488,,,,81332.8353746247,2680.8143680881417,20663.4123552,,,,891.568816490358,1029.050741570232,10689.36779488,,,,84235.5067,167946.201377,3149.91042,,,,923.387838,64467.411518,1629.476798,,,,84235.5067,167946.201377,3149.91042,,,,923.387838,64467.411518,1629.476798
,12/10/2023,1697068800,104430.76306197526,12208.444771901992,104430.76306197526,12208.444771901992,,,,79934.09748409323,3360.766659682024,21135.8989182,,,,890.332400175276,384.3230571467166,10933.789314579999,,,,79934.09748409323,3360.766659682024,21135.8989182,,,,890.332400175276,384.3230571467166,10933.789314579999,,,,82901.816719,208563.206901,3149.91042,,,,923.387838,23850.405994,1629.476798,,,,82901.816719,208563.206901,3149.91042,,,,923.387838,23850.405994,1629.476798
,13/10/2023,1697155200,105432.23675446969,11989.64779828198,105432.23675446969,11989.64779828198,,,,81612.71501421141,2967.114759858273,20852.406980400003,,,,853.7992149483641,348.7121805736165,10787.13640276,,,,81612.71501421141,2967.114759858273,20852.406980400003,,,,853.7992149483641,348.7121805736165,10787.13640276,,,,82958.129966,207192.214836,3149.91042,,,,867.874402,24350.405994,1629.476798,,,,82958.129966,207192.214836,3149.91042,,,,867.874402,24350.405994,1629.476798
,14/10/2023,1697241600,103517.92575150102,11899.394935144288,103517.92575150102,11899.394935144288,,,,79766.23295742818,3056.781334672849,20694.911459400002,,,,834.482066508648,359.25030577563984,10705.66256286,,,,79766.23295742818,3056.781334672849,20694.911459400002,,,,834.482066508648,359.25030577563984,10705.66256286,,,,82958.129966,207192.214836,3149.91042,,,,867.874402,24350.405994,1629.476798,,,,82958.129966,207192.214836,3149.91042,,,,867.874402,24350.405994,1629.476798
,15/10/2023,1697328000,103316.41518313784,11921.611966449555,103316.41518313784,11921.611966449555,,,,79596.55921657517,3056.443611362666,20663.4123552,,,,873.033556955684,359.2106146138696,10689.36779488,,,,79596.55921657517,3056.443611362666,20663.4123552,,,,873.033556955684,359.2106146138696,10689.36779488,,,,82918.092152,207192.214836,3149.91042,,,,909.464902,24350.405994,1629.476798,,,,82918.092152,207192.214836,3149.91042,,,,909.464902,24350.405994,1629.476798
,16/10/2023,1697414400,103839.09541171147,12000.54653840005,103839.09541171147,12000.54653840005,,,,79982.7916898192,3066.8949498922716,20789.408772,,,,877.2698444692,368.72982713085213,10754.5468668,,,,79982.7916898192,3066.8949498922716,20789.408772,,,,877.2698444692,368.72982713085213,10754.5468668,,,,82918.092152,206692.214836,3149.91042,,,,909.464902,24850.405994,1629.476798,,,,82918.092152,206692.214836,3149.91042,,,,909.464902,24850.405994,1629.476798
,17/10/2023,1697500800,104598.0011626093,12039.96001411611,104598.0011626093,12039.96001411611,,,,80686.10294745245,3059.4912347568456,20852.406980400003,,,,884.983925767964,367.83968558814706,10787.13640276,,,,80686.10294745245,3059.4912347568456,20852.406980400003,,,,884.983925767964,367.83968558814706,10787.13640276,,,,82918.092152,206692.214836,3149.91042,,,,909.464902,24850.405994,1629.476798,,,,82918.092152,206692.214836,3149.91042,,,,909.464902,24850.405994,1629.476798
,18/10/2023,1697587200,103584.85663862631,11713.212638349813,103584.85663862631,11713.212638349813,,,,80223.39820981985,3175.7886763564693,20185.669752449998,,,,881.188308395082,381.82201502473106,10450.20231493,,,,80223.39820981985,3175.7886763564693,20185.669752449998,,,,881.188308395082,381.82201502473106,10450.20231493,,,,82916.784108,206692.214836,3149.090445,,,,910.772946,24850.405994,1630.296773,,,,82916.784108,206692.214836,3149.090445,,,,910.772946,24850.405994,1630.296773
