,Date,Timestamp,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella
,22/11/2023,1700611200,5441399.613735112,5441399.613735112,11489.703728457944,151510.6541497558,,,941867.775145046,65289.90452697732,5648.887897233399,103124.93021305146,567.7431848086571,16903.981310630774,,,4144996.03357915,11489.703728457944,151510.6541497558,,,941867.775145046,65289.90452697732,5648.887897233399,103124.93021305146,567.7431848086571,16903.981310630774,,,4144996.03357915,11537.051789,159100.3786110157,,,485.5163717995216,289763.9568747579,118.22703845193384,103629.39812311478,1707.8270247766702,2401.1337088964165,,,4163080.455076,11537.051789,159100.3786110157,,,485.5163717995216,289763.9568747579,118.22703845193384,103629.39812311478,1707.8270247766702,2401.1337088964165,,,4163080.455076
,23/11/2023,1700697600,5685208.618100487,5685208.618100487,15477.765469615799,167029.09223337632,,,1098990.201551625,69885.94329023069,10412.527307572069,49115.16723893672,424.45843826970037,17639.134936572333,,,4256234.327634289,15477.765469615799,167029.09223337632,,,1098990.201551625,69885.94329023069,10412.527307572069,49115.16723893672,424.45843826970037,17639.134936572333,,,4256234.327634289,15478.384605,163914.71269222407,,,532.593253864425,290740.7821636076,202.14574466262997,44977.25937631568,1134.3454046353713,2377.2419051984275,,,4251982.345289,15478.384605,163914.71269222407,,,532.593253864425,290740.7821636076,202.14574466262997,44977.25937631568,1134.3454046353713,2377.2419051984275,,,4251982.345289
,24/11/2023,1700784000,5791267.172035586,5791267.172035586,19754.743972964,200451.89472742152,,,1267982.7599827987,38834.0890022002,10482.030370253044,44192.25585256289,455.99779597162615,16675.1563474237,,,4192438.2439839896,19754.743972964,200451.89472742152,,,1267982.7599827987,38834.0890022002,10482.030370253044,44192.25585256289,455.99779597162615,16675.1563474237,,,4192438.2439839896,19735.008964,197101.17475656,,,614.8898275001085,162854.3649105305,203.61364355580895,41070.8697514525,1207.912383470662,2388.9908807197276,,,4188249.99399,19735.008964,197101.17475656,,,614.8898275001085,162854.3649105305,203.61364355580895,41070.8697514525,1207.912383470662,2388.9908807197276,,,4188249.99399
,25/11/2023,1700870400,5733401.094031988,5733401.094031988,19677.982706,206400.8913696403,,,1059605.895111121,39087.66884668895,14217.252111138128,71340.0913628295,2715.288524581467,16568.08934989499,,,4303787.934650094,19677.982706,206400.8913696403,,,1059605.895111121,39087.66884668895,14217.252111138128,71340.0913628295,2715.288524581467,16568.08934989499,,,4303787.934650094,19677.982706,196759.66765456655,,,509.43325870619344,154775.06522278782,271.84038453418987,62579.027511253946,6972.880622540085,2390.777683967531,,,4304390.549327,19677.982706,196759.66765456655,,,509.43325870619344,154775.06522278782,271.84038453418987,62579.027511253946,6972.880622540085,2390.777683967531,,,4304390.549327
,26/11/2023,1700956800,5680898.0569926975,5680898.0569926975,19690.195638112997,214663.04793989065,,,982028.6598457582,34011.76879482167,14127.834078217636,63308.51687920595,3052.7406675437014,16521.288280965433,,,4333494.004868181,19690.195638112997,214663.04793989065,,,982028.6598457582,34011.76879482167,14127.834078217636,63308.51687920595,3052.7406675437014,16521.288280965433,,,4333494.004868181,19670.525113,201372.46523441898,,,472.5790222643469,132798.8161365858,271.8459510913534,56025.236176288454,7650.825716636513,2387.469404763791,,,4336091.323571,19670.525113,201372.46523441898,,,472.5790222643469,132798.8161365858,271.8459510913534,56025.236176288454,7650.825716636513,2387.469404763791,,,4336091.323571
,27/11/2023,1701043200,5681435.941904632,5681435.941904632,19235.610439,132644.39366423525,,,980642.326286894,32433.94646000899,14141.911203487098,122177.24803021508,2933.5055802406637,16477.011339246063,,,4360749.988901305,19235.610439,132644.39366423525,,,980642.326286894,32433.94646000899,14141.911203487098,122177.24803021508,2933.5055802406637,16477.011339246063,,,4360749.988901305,19235.610439,127420.16682443349,,,474.4393073305567,131034.60080319725,276.10135110283284,116916.02682317233,7658.583628756284,2423.0899028303033,,,4356393.595306,19235.610439,127420.16682443349,,,474.4393073305567,131034.60080319725,276.10135110283284,116916.02682317233,7658.583628756284,2423.0899028303033,,,4356393.595306
,28/11/2023,1701129600,5625983.139472535,5625983.139472535,19233.262869414833,165960.01989265965,,,851087.2721542023,32431.91790070527,10498.478736082036,126056.57960555868,8614.61593898922,14176.884518642972,,,4397924.107856278,19233.262869414833,165960.01989265965,,,851087.2721542023,32431.91790070527,10498.478736082036,126056.57960555868,8614.61593898922,14176.884518642972,,,4397924.107856278,19239.015335,163185.86026810194,,,420.38758237922,136769.6682833966,216.06253830175004,123827.68134141325,23239.470119127407,2187.790820778236,,,4393530.577279,19239.015335,163185.86026810194,,,420.38758237922,136769.6682833966,216.06253830175004,123827.68134141325,23239.470119127407,2187.790820778236,,,4393530.577279
,29/11/2023,1701216000,5778709.37546389,5778709.37546389,19789.112723379996,157790.26404569222,,,752636.5557200911,32611.857098574594,859.6448270612921,57627.04450730206,2731.3766270933843,14813.953400695125,,,4739849.566514,19789.112723379996,157790.26404569222,,,752636.5557200911,32611.857098574594,859.6448270612921,57627.04450730206,2731.3766270933843,14813.953400695125,,,4739849.566514,19769.34338,155000.25937690787,,,367.1290380379555,137247.78147060386,17.3140952076796,54211.706968299215,7198.839876477942,2217.657694714839,,,4739849.566514,19769.34338,155000.25937690787,,,367.1290380379555,137247.78147060386,17.3140952076796,54211.706968299215,7198.839876477942,2217.657694714839,,,4739849.566514
,30/11/2023,1701302400,5863434.818636058,5863434.818636058,19769.34338,248439.84403327014,,,611342.930396434,48949.924280308114,5871.231523265085,33082.62654625899,3975.253751951292,15677.323130020899,,,4876326.341594549,19769.34338,248439.84403327014,,,611342.930396434,48949.924280308114,5871.231523265085,33082.62654625899,3975.253751951292,15677.323130020899,,,4876326.341594549,19769.34338,246468.0992393553,,,301.4749341153316,195331.68241017766,121.25633050939871,31567.391742613534,10611.741180674495,2230.060189192162,,,4879712.862321,19769.34338,246468.0992393553,,,301.4749341153316,195331.68241017766,121.25633050939871,31567.391742613534,10611.741180674495,2230.060189192162,,,4879712.862321
,01/12/2023,1701388800,5880061.380794371,5880061.380794371,19802.035085,246265.55028476607,,,524671.346418374,15220.818202980472,4982.159708580797,29015.46055590018,4188.8853867326025,16138.467714494836,,,5019776.6574375415,19802.035085,246265.55028476607,,,524671.346418374,15220.818202980472,4982.159708580797,29015.46055590018,4188.8853867326025,16138.467714494836,,,5019776.6574375415,19802.035085,244553.67456282632,,,255.8236813991711,61100.05580993554,101.8638255690206,27712.951820344013,10622.22585141816,2250.8323172238265,,,5014761.895542,19802.035085,244553.67456282632,,,255.8236813991711,61100.05580993554,101.8638255690206,27712.951820344013,10622.22585141816,2250.8323172238265,,,5014761.895542
,02/12/2023,1701475200,5809093.57557179,5809093.57557179,4270.141652,225579.89249261588,,,534088.2988823907,17634.447320228257,6235.378937900858,24279.593759065152,4613.06356923396,16292.891775920652,,,4976099.867182435,4270.141652,225579.89249261588,,,534088.2988823907,17634.447320228257,6235.378937900858,24279.593759065152,4613.06356923396,16292.891775920652,,,4976099.867182435,4270.141652,218373.56485248392,,,256.0125678907816,69456.49063471184,122.71952249362049,22712.435696038498,10631.603912491468,2244.199969135076,,,4978290.314921,4270.141652,218373.56485248392,,,256.0125678907816,69456.49063471184,122.71952249362049,22712.435696038498,10631.603912491468,2244.199969135076,,,4978290.314921
,03/12/2023,1701561600,5902405.978192409,5902405.978192409,4272.230496522911,240370.19521975858,,,604209.5781466607,17349.423184754014,6441.703182890267,22140.85362111031,8362.452415025662,16606.341683018098,,,4982653.200242667,4272.230496522911,240370.19521975858,,,604209.5781466607,17349.423184754014,6441.703182890267,22140.85362111031,8362.452415025662,16606.341683018098,,,4982653.200242667,4273.221884,216549.7254232059,,,279.6425048696738,65400.1725896465,122.72248395675875,20128.048746463915,19189.487462855737,2241.0717520942103,,,4994825.590206,4273.221884,216549.7254232059,,,279.6425048696738,65400.1725896465,122.72248395675875,20128.048746463915,19189.487462855737,2241.0717520942103,,,4994825.590206
,04/12/2023,1701648000,5887692.8682226455,5887692.8682226455,523.489409443,314489.24979142396,,,1118891.4403691269,819.8483302333972,74.5747482779212,41629.741480456585,8134.687721885759,16080.791790307028,,,4387049.044581492,523.489409443,314489.24979142396,,,1118891.4403691269,819.8483302333972,74.5747482779212,41629.741480456585,8134.687721885759,16080.791790307028,,,4387049.044581492,522.966443,286942.74616005836,,,509.25367770951374,3140.4834566778154,1.4324769165947215,37845.219527687805,18857.621743280215,2239.6645947502825,,,4387667.705728,522.966443,286942.74616005836,,,509.25367770951374,3140.4834566778154,1.4324769165947215,37845.219527687805,18857.621743280215,2239.6645947502825,,,4387667.705728
,05/12/2023,1701734400,6258994.8281195015,6258994.8281195015,1011.1171787066521,338511.7666543464,,,1335411.3754136483,15041.836700670063,6263.204359566744,56945.340182987326,902.6778102937286,7977.138733098466,,,4496930.371086185,1011.1171787066521,338511.7666543464,,,1335411.3754136483,15041.836700670063,6263.204359566744,56945.340182987326,902.6778102937286,7977.138733098466,,,4496930.371086185,1011.792044,309992.46030617796,,,598.5653985233877,54774.87036498792,121.47409541440543,45194.714430942324,1898.823298639698,1144.4962314345003,,,4496988.831941,1011.792044,309992.46030617796,,,598.5653985233877,54774.87036498792,121.47409541440543,45194.714430942324,1898.823298639698,1144.4962314345003,,,4496988.831941
,06/12/2023,1701820800,6337792.551446454,6337792.551446454,264.67686074952,333946.7528643369,,,1442798.3353040447,14944.001950677306,6401.8445609711525,52901.60988864485,21377.718151754885,23.13864427430782,,,4465134.473221,264.67686074952,333946.7528643369,,,1442798.3353040447,14944.001950677306,6401.8445609711525,52901.60988864485,21377.718151754885,23.13864427430782,,,4465134.473221,264.69486,306092.3490965508,,,630.3705136311204,54930.076457618154,121.47712639413952,39186.37769529248,42388.185068079925,3.4381343646816966,,,4465134.473221,264.69486,306092.3490965508,,,630.3705136311204,54930.076457618154,121.47712639413952,39186.37769529248,42388.185068079925,3.4381343646816966,,,4465134.473221
,07/12/2023,1701907200,6210603.799935359,6210603.799935359,269.810246706,345722.55543948594,,,1558079.9063660775,14397.471834880102,4732.218317237659,72888.43212191854,23341.996336720767,14013.523817666573,,,4177157.8854546645,269.810246706,345722.55543948594,,,1558079.9063660775,14397.471834880102,4732.218317237659,72888.43212191854,23341.996336720767,14013.523817666573,,,4177157.8854546645,269.540706,326153.35418819427,,,698.7908158866194,55014.12596198048,94.38010205898802,59744.616493375855,46105.55241286968,2213.8268274354778,,,4180063.02926,269.540706,326153.35418819427,,,698.7908158866194,55014.12596198048,94.38010205898802,59744.616493375855,46105.55241286968,2213.8268274354778,,,4180063.02926
,08/12/2023,1701993600,6685130.805111654,6685130.805111654,20249.044278,379669.6963150211,,,1696331.5254035643,27694.529531469107,3552.3388082519155,341989.68233131885,23999.844985830354,15163.43813008506,,,4176480.7053281134,20249.044278,379669.6963150211,,,1696331.5254035643,27694.529531469107,3552.3388082519155,341989.68233131885,23999.844985830354,15163.43813008506,,,4176480.7053281134,20249.044278,324504.01394446247,,,718.4983631111186,95277.92429058663,66.2255557093944,263068.9864087068,46117.54089274596,2213.6406029321256,,,4179201.365417,20249.044278,324504.01394446247,,,718.4983631111186,95277.92429058663,66.2255557093944,263068.9864087068,46117.54089274596,2213.6406029321256,,,4179201.365417
,09/12/2023,1702080000,6863848.694726756,6863848.694726756,92.34322440436802,387191.5681925963,,,1266584.1802504945,32627.80362420096,4832.795849627312,328114.4559579494,15466.24073915529,15208.533142864726,,,4813730.773745463,92.34322440436802,387191.5681925963,,,1266584.1802504945,32627.80362420096,4832.795849627312,328114.4559579494,15466.24073915529,15208.533142864726,,,4813730.773745463,92.345256,330932.96426717634,,,536.2701030766243,115568.24094288837,89.44652692258583,260408.2983793249,25583.613143869257,2213.7602828041813,,,4817155.771499,92.345256,330932.96426717634,,,536.2701030766243,115568.24094288837,89.44652692258583,260408.2983793249,25583.613143869257,2213.7602828041813,,,4817155.771499
,10/12/2023,1702166400,6842126.268679028,6842126.268679028,97.772046,393336.47623152955,,,1136688.893543207,32132.695784910415,1992.8762167711768,309598.6695289032,793.902833999637,14824.436910993278,,,4952660.545582714,97.772046,393336.47623152955,,,1136688.893543207,32132.695784910415,1992.8762167711768,309598.6695289032,793.902833999637,14824.436910993278,,,4952660.545582714,97.772046,345031.9966943242,,,484.8135040852375,116673.91336757521,37.36876461224783,253769.40125319935,1234.1309022844118,2212.6025240288473,,,4954954.689604,97.772046,345031.9966943242,,,484.8135040852375,116673.91336757521,37.36876461224783,253769.40125319935,1234.1309022844118,2212.6025240288473,,,4954954.689604
,11/12/2023,1702252800,6845403.957359313,6845403.957359313,103.03591,395066.5028773155,,,1129122.4377151038,31860.161128862743,2781.3974121012684,317035.26209011214,883.4603476287438,14720.610454972895,,,4953831.089423216,103.03591,395066.5028773155,,,1129122.4377151038,31860.161128862743,2781.3974121012684,317035.26209011214,883.4603476287438,14720.610454972895,,,4953831.089423216,103.03591,340574.57144596166,,,481.7095796974833,115920.46836894519,51.34571556398871,253628.20967208972,1239.5511706163993,2190.567031990014,,,4948882.207216,103.03591,340574.57144596166,,,481.7095796974833,115920.46836894519,51.34571556398871,253628.20967208972,1239.5511706163993,2190.567031990014,,,4948882.207216
,12/12/2023,1702339200,6385556.06327495,6385556.06327495,577.283266821261,378641.94190825056,,,1043485.2159173096,31768.773435881136,4835.126516118697,292094.1565204005,18067.129015692226,13733.146319340196,,,4602353.290375136,577.283266821261,378641.94190825056,,,1043485.2159173096,31768.773435881136,4835.126516118697,292094.1565204005,18067.129015692226,13733.146319340196,,,4602353.290375136,578.276167,344533.1591521843,,,468.84094044369095,115954.16197666641,97.65959434697429,256222.94431614078,26273.384069273034,2218.6019902003545,,,4608888.694544,578.276167,344533.1591521843,,,468.84094044369095,115954.16197666641,97.65959434697429,256222.94431614078,26273.384069273034,2218.6019902003545,,,4608888.694544
,13/12/2023,1702425600,5936738.005856632,5936738.005856632,573.69850885246,437740.7406466119,,,838077.2937749266,0.14706593683416447,7.054909953932762,285940.16461001633,16053.92699880593,13249.352613111323,,,4345095.626728418,573.69850885246,437740.7406466119,,,838077.2937749266,0.14706593683416447,7.054909953932762,285940.16461001633,16053.92699880593,13249.352613111323,,,4345095.626728418,574.146343,350192.5925172895,,,381.76154119725715,0.5198384516260272,0.14564223686896702,253044.3934601915,26276.860902239503,2219.3220457472903,,,4345212.947478,574.146343,350192.5925172895,,,381.76154119725715,0.5198384516260272,0.14564223686896702,253044.3934601915,26276.860902239503,2219.3220457472903,,,4345212.947478
,14/12/2023,1702512000,6061102.506190136,6061102.506190136,581.547644,419295.04330091365,,,563271.5380545178,19.50049453826592,2.8034312305025124,338209.4833259892,16157.446389667222,13901.56947932348,,,4709663.574069956,581.547644,419295.04330091365,,,563271.5380545178,19.50049453826592,2.8034312305025124,338209.4833259892,16157.446389667222,13901.56947932348,,,4709663.574069956,581.547644,355334.7824584014,,,246.05606240368593,64.99319934497154,0.05683014860130778,286618.20620846545,26275.773988836274,2220.6979998919296,,,4710709.351546,581.547644,355334.7824584014,,,246.05606240368593,64.99319934497154,0.05683014860130778,286618.20620846545,26275.773988836274,2220.6979998919296,,,4710709.351546
,15/12/2023,1702598400,5947045.533481043,5947045.533481043,586.068809,413838.5202255631,,,608142.1317088641,3344.4930063819615,4017.651245447844,352750.86803651747,17187.622087423006,62.15238367383255,,,4547116.025978171,586.068809,413838.5202255631,,,608142.1317088641,3344.4930063819615,4017.651245447844,352750.86803651747,17187.622087423006,62.15238367383255,,,4547116.025978171,586.068809,366228.77896067535,,,271.3636099474642,11871.565354557355,83.54442182257941,312168.90976682963,26283.29959525613,10.341494787659327,,,4538039.946086,586.068809,366228.77896067535,,,271.3636099474642,11871.565354557355,83.54442182257941,312168.90976682963,26283.29959525613,10.341494787659327,,,4538039.946086
,16/12/2023,1702684800,5942948.043475968,5942948.043475968,590.375307639546,419822.8462899255,,,618663.725687936,1901.954561647889,350.1331822025146,389724.6483389514,17502.935712850285,268.7021932258173,,,4494122.7222015895,590.375307639546,419822.8462899255,,,618663.725687936,1901.954561647889,350.1331822025146,389724.6483389514,17502.935712850285,268.7021932258173,,,4494122.7222015895,590.453838,374841.8270445763,,,274.69306708459993,6607.9782704467925,7.363473863354671,341863.7266131153,26785.670559145517,45.160032474927284,,,4502903.3838,590.453838,374841.8270445763,,,274.69306708459993,6607.9782704467925,7.363473863354671,341863.7266131153,26785.670559145517,45.160032474927284,,,4502903.3838
,17/12/2023,1702771200,5961212.098204172,5961212.098204172,593.554888135647,401167.7825154039,,,707628.5549091173,2027.842432497705,14867.85042436226,382949.793007086,16564.024306384723,234.099533753341,,,4435178.59618743,593.554888135647,401167.7825154039,,,707628.5549091173,2027.842432497705,14867.85042436226,382949.793007086,16564.024306384723,234.099533753341,,,4435178.59618743,594.708027,361412.416680544,,,316.55142630684804,7226.267572625374,325.12246718482965,341919.458042041,26159.766872005777,39.94872589647457,,,4446686.621163,594.708027,361412.416680544,,,316.55142630684804,7226.267572625374,325.12246718482965,341919.458042041,26159.766872005777,39.94872589647457,,,4446686.621163
,18/12/2023,1702857600,5973127.785296767,5973127.785296767,593.983077915087,391183.2987829999,,,983054.3207801306,4191.695997580386,20172.151704355747,365654.36205438385,12805.215924849164,227.70773760990505,,,4195245.049236944,593.983077915087,391183.2987829999,,,983054.3207801306,4191.695997580386,20172.151704355747,365654.36205438385,12805.215924849164,227.70773760990505,,,4195245.049236944,594.708027,355621.1807118181,,,447.2311510357313,15206.201901567476,450.57296636934876,337943.0333219814,21090.2789121341,39.94872589647457,,,4197058.17837,594.708027,355621.1807118181,,,447.2311510357313,15206.201901567476,450.57296636934876,337943.0333219814,21090.2789121341,39.94872589647457,,,4197058.17837
,19/12/2023,1702944000,6183579.129684924,6183579.129684924,598.650079985946,370110.6301816777,,,1113275.578937818,1355.1231247967073,22544.743220358087,383962.78383039794,2.732167558320022,236.8420497558899,,,4291492.0460925745,598.650079985946,370110.6301816777,,,1113275.578937818,1355.1231247967073,22544.743220358087,383962.78383039794,2.732167558320022,236.8420497558899,,,4291492.0460925745,598.833922,333433.0001636736,,,493.34856837493095,4959.588061459294,501.10565059697905,356511.4055992553,4.44103964395843,40.55514550614553,,,4296226.487682,598.833922,333433.0001636736,,,493.34856837493095,4959.588061459294,501.10565059697905,356511.4055992553,4.44103964395843,40.55514550614553,,,4296226.487682
,20/12/2023,1703030400,6377193.322887189,6377193.322887189,598.623731293378,230857.12821674754,,,879090.0506516028,17337.16637463608,180.93170049038514,388083.4279581858,1496.59953552331,362.72594663846104,,,4859186.668772072,598.623731293378,230857.12821674754,,,879090.0506516028,17337.16637463608,180.93170049038514,388083.4279581858,1496.59953552331,362.72594663846104,,,4859186.668772072,598.833922,204298.34355464386,,,395.6015996380111,63832.51489166609,4.070454454226887,361007.83996110305,2463.6762148388716,62.53895631697604,,,4861641.79788,598.833922,204298.34355464386,,,395.6015996380111,63832.51489166609,4.070454454226887,361007.83996110305,2463.6762148388716,62.53895631697604,,,4861641.79788
,21/12/2023,1703116800,6450424.132444396,6450424.132444396,598.833922,259090.7595639849,,,834225.4322056938,21397.67520548055,415.60020889606585,374533.99954375415,4979.692713393962,403.424388385782,,,4954778.714692807,598.833922,259090.7595639849,,,834225.4322056938,21397.67520548055,415.60020889606585,374533.99954375415,4979.692713393962,403.424388385782,,,4954778.714692807,598.833922,225296.31266433472,,,373.7167294760841,77696.71461685022,9.543058757659377,347756.73123839754,7533.164174710548,70.03895631697604,,,4949828.885807,598.833922,225296.31266433472,,,373.7167294760841,77696.71461685022,9.543058757659377,347756.73123839754,7533.164174710548,70.03895631697604,,,4949828.885807
,22/12/2023,1703203200,6829950.563426875,6829950.563426875,599.432755922,430327.99141938076,,,886273.8203258868,23929.923142578067,451.9592627627481,410679.4166863924,5484.218850831026,470.0526986603318,,,5071733.74828446,599.432755922,430327.99141938076,,,886273.8203258868,23929.923142578067,451.9592627627481,410679.4166863924,5484.218850831026,470.0526986603318,,,5071733.74828446,598.833922,303047.88128125406,,,383.2618306669925,76115.40806825302,9.543058757659377,348033.403971519,7533.164174710548,73.56067271679684,,,5061610.52723,598.833922,303047.88128125406,,,383.2618306669925,76115.40806825302,9.543058757659377,348033.403971519,7533.164174710548,73.56067271679684,,,5061610.52723
,23/12/2023,1703289600,6586407.9884066675,6586407.9884066675,598.833922,341801.1013720174,,,854642.2127349337,27974.773528103295,359.42242157099366,405622.59195119573,5288.695574676413,378.05718541394475,,,4949742.299716755,598.833922,341801.1013720174,,,854642.2127349337,27974.773528103295,359.42242157099366,405622.59195119573,5288.695574676413,378.05718541394475,,,4949742.299716755,598.833922,255075.4487850876,,,373.8265299339226,92919.07265550841,7.722871112397801,349674.6482337894,7533.164174710548,64.07748905321097,,,4955659.356989,598.833922,255075.4487850876,,,373.8265299339226,92919.07265550841,7.722871112397801,349674.6482337894,7533.164174710548,64.07748905321097,,,4955659.356989
,24/12/2023,1703376000,6484534.069276296,6484534.069276296,187.791973,459020.1098757186,,,838764.086964291,41457.54051157769,146.3683290476437,405748.192070244,5136.290926832073,12807.956571488843,,,4721265.732054098,187.791973,459020.1098757186,,,838764.086964291,41457.54051157769,146.3683290476437,405748.192070244,5136.290926832073,12807.956571488843,,,4721265.732054098,187.791973,330230.2948746177,,,366.9744257419392,137736.81110590577,3.095776841109215,335329.0843555736,7540.306537838969,2270.914285724972,,,4721610.409614,187.791973,330230.2948746177,,,366.9744257419392,137736.81110590577,3.095776841109215,335329.0843555736,7540.306537838969,2270.914285724972,,,4721610.409614
,25/12/2023,1703462400,6394390.294425847,6394390.294425847,191.37488962018602,422822.1593476051,,,767956.5707412934,55377.2541313874,148.92382179876068,402357.2057601178,5178.59687604129,337.93706102084644,,,4740020.271796963,191.37488962018602,422822.1593476051,,,767956.5707412934,55377.2541313874,148.92382179876068,402357.2057601178,5178.59687604129,337.93706102084644,,,4740020.271796963,191.401303,308629.31339241244,,,337.17650113113893,188564.5303066195,3.122747364201315,335297.6714667648,7546.345917444636,61.78008428169039,,,4742510.089594,191.401303,308629.31339241244,,,337.17650113113893,188564.5303066195,3.122747364201315,335297.6714667648,7546.345917444636,61.78008428169039,,,4742510.089594
,26/12/2023,1703548800,6328164.659808354,6328164.659808354,195.084307666726,410295.1675563024,,,846144.6280234689,108252.56014755626,859.1365257396864,386066.0479402392,1687.8265156206824,684.30081828457,,,4573979.907973476,195.084307666726,410295.1675563024,,,846144.6280234689,108252.56014755626,859.1365257396864,386066.0479402392,1687.8265156206824,684.30081828457,,,4573979.907973476,195.167449,310829.67239113816,,,380.0830236246665,364131.185534516,18.42849690561318,341651.36985861877,2454.2921309468643,125.10069804105486,,,4569410.497476,195.167449,310829.67239113816,,,380.0830236246665,364131.185534516,18.42849690561318,341651.36985861877,2454.2921309468643,125.10069804105486,,,4569410.497476
,27/12/2023,1703635200,6515828.0185030745,6515828.0185030745,199.019736916,471193.3360040571,,,921135.381577071,114055.34907781401,4706.845413066581,452951.2212504426,1591.569643806162,20445.00115262129,,,4529550.29464728,199.019736916,471193.3360040571,,,921135.381577071,114055.34907781401,4706.845413066581,452951.2212504426,1591.569643806162,20445.00115262129,,,4529550.29464728,198.820916,316237.1382577564,,,392.13937061603707,343402.6401405883,91.44832743474998,356654.5049216084,2460.5420589826526,2581.439539472385,,,4533902.841375,198.820916,316237.1382577564,,,392.13937061603707,343402.6401405883,91.44832743474998,356654.5049216084,2460.5420589826526,2581.439539472385,,,4533902.841375
,28/12/2023,1703721600,6921311.344092076,6921311.344092076,613.129940423,509708.2923518449,,,1056159.4029028516,112496.67430696102,4901.844840210573,449417.79039108875,2503.0817494780777,2583.757625455297,,,4782927.3699837625,613.129940423,509708.2923518449,,,1056159.4029028516,112496.67430696102,4901.844840210573,449417.79039108875,2503.0817494780777,2583.757625455297,,,4782927.3699837625,612.517423,322600.1850328132,,,443.30066564932133,339585.9473881628,94.593686611551,356680.7860246736,3934.481546387921,324.5926665144845,,,4778149.220763,612.517423,322600.1850328132,,,443.30066564932133,339585.9473881628,94.593686611551,356680.7860246736,3934.481546387921,324.5926665144845,,,4778149.220763
,29/12/2023,1703808000,6427919.0656946795,6427919.0656946795,615.955491,468955.5725433324,,,673624.7182717455,103474.84144589333,2695.991347376284,432113.7841018326,2407.0179544127473,19221.076963046875,,,4724810.107576041,615.955491,468955.5725433324,,,673624.7182717455,103474.84144589333,2695.991347376284,432113.7841018326,2407.0179544127473,19221.076963046875,,,4724810.107576041,615.955491,319017.39628798125,,,291.0919949491798,339639.27593585436,52.440991001289326,357118.8298362253,3940.3628878744253,2580.0103306103188,,,4726034.150421,615.955491,319017.39628798125,,,291.0919949491798,339639.27593585436,52.440991001289326,357118.8298362253,3940.3628878744253,2580.0103306103188,,,4726034.150421
,31/12/2023,1703980800,6731312.816671986,6731312.816671986,683.995675,401147.3384945925,,,946517.753845944,102237.27264165034,13125.782684628593,443664.6875474626,2581.2706517009815,20466.12349086524,,,4800888.591640141,683.995675,401147.3384945925,,,946517.753845944,102237.27264165034,13125.782684628593,443664.6875474626,2581.2706517009815,20466.12349086524,,,4800888.591640141,683.995675,263912.7226938109,,,414.655600854242,338458.9267998502,231.86332246296755,372827.4685272795,4216.253745311697,2580.8478550901946,,,4796092.499141,683.995675,263912.7226938109,,,414.655600854242,338458.9267998502,231.86332246296755,372827.4685272795,4216.253745311697,2580.8478550901946,,,4796092.499141
,03/01/2024,1704240000,6480461.388034075,6480461.388034075,693.40271927852,664289.1751923756,,,946560.1754634316,92840.49199706246,29170.110227196285,475079.02779174293,773.5257515747386,19210.14760922378,,,4251845.331282188,693.40271927852,664289.1751923756,,,946560.1754634316,92840.49199706246,29170.110227196285,475079.02779174293,773.5257515747386,19210.14760922378,,,4251845.331282188,693.46097,351475.75407004,,,400.27748078597045,286579.2240333326,472.8498983173332,371155.49046229915,1147.69156474744,2551.148420879652,,,4260950.983534,693.46097,351475.75407004,,,400.27748078597045,286579.2240333326,472.8498983173332,371155.49046229915,1147.69156474744,2551.148420879652,,,4260950.983534
,06/01/2024,1704499200,6554181.4241459705,6554181.4241459705,700.4975347369999,850095.1652149389,,,274435.41161267733,57202.76485328693,51920.124270645596,483940.1917121205,3117.4656743574214,18814.774158207136,,,4813955.029115,700.4975347369999,850095.1652149389,,,274435.41161267733,57202.76485328693,51920.124270645596,483940.1917121205,3117.4656743574214,18814.774158207136,,,4813955.029115,699.797737,488560.43977870053,,,122.72784302016309,183253.50504495236,1018.6408528672866,381055.2690646618,5163.076638551543,2552.8865886305475,,,4813955.029115,699.797737,488560.43977870053,,,122.72784302016309,183253.50504495236,1018.6408528672866,381055.2690646618,5163.076638551543,2552.8865886305475,,,4813955.029115
,07/01/2024,1704585600,6595563.347468992,6595563.347468992,701.700536486785,886113.2343204814,,,436704.0118412873,54544.65302868348,51894.46272299893,499208.7829176943,2986.6281325671616,18870.70820437441,,,4644539.1657644175,701.700536486785,886113.2343204814,,,436704.0118412873,54544.65302868348,51894.46272299893,499208.7829176943,2986.6281325671616,18870.70820437441,,,4644539.1657644175,702.427549,484214.88214233954,,,194.00530959324,174285.22641305806,1018.7369988810154,381075.4068074002,4867.457528821579,2553.5464417286075,,,4659814.036175,702.427549,484214.88214233954,,,194.00530959324,174285.22641305806,1018.7369988810154,381075.4068074002,4867.457528821579,2553.5464417286075,,,4659814.036175
