,Date,Timestamp,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance
,22/11/2023,1700611200,293817.3670369221,293817.3670369221,293817.3670369221,293817.3670369221,293817.3670369221,293817.3670369221
,23/11/2023,1700697600,223681.40672010698,223681.40672010698,223681.40672010698,223681.40672010698,223681.40672010698,223681.40672010698
,24/11/2023,1700784000,222781.50666792656,222781.50666792656,222781.50666792656,222781.50666792656,222781.50666792656,222781.50666792656
,25/11/2023,1700870400,207708.18079390374,207708.18079390374,207708.18079390374,207708.18079390374,207708.18079390374,207708.18079390374
,26/11/2023,1700956800,206709.854173516,206709.854173516,206709.854173516,206709.854173516,206709.854173516,206709.854173516
,27/11/2023,1701043200,205922.44162785812,205922.44162785812,205922.44162785812,205922.44162785812,205922.44162785812,205922.44162785812
,28/11/2023,1701129600,192227.08770873665,192227.08770873665,192227.08770873665,192227.08770873665,192227.08770873665,192227.08770873665
,29/11/2023,1701216000,176155.43521432616,176155.43521432616,176155.43521432616,176155.43521432616,176155.43521432616,176155.43521432616
,30/11/2023,1701302400,185041.94822960824,185041.94822960824,185041.94822960824,185041.94822960824,185041.94822960824,185041.94822960824
,01/12/2023,1701388800,184620.12008014866,184620.12008014866,184620.12008014866,184620.12008014866,184620.12008014866,184620.12008014866
,02/12/2023,1701475200,184113.92630079715,184113.92630079715,184113.92630079715,184113.92630079715,184113.92630079715,184113.92630079715
,03/12/2023,1701561600,241159.1530460495,241159.1530460495,241159.1530460495,241159.1530460495,241159.1530460495,241159.1530460495
,04/12/2023,1701648000,224342.27082092702,224342.27082092702,224342.27082092702,224342.27082092702,224342.27082092702,224342.27082092702
,05/12/2023,1701734400,249342.61914556558,249342.61914556558,249342.61914556558,249342.61914556558,249342.61914556558,249342.61914556558
,06/12/2023,1701820800,238796.91540907577,238796.91540907577,238796.91540907577,238796.91540907577,238796.91540907577,238796.91540907577
,07/12/2023,1701907200,236476.860587048,236476.860587048,236476.860587048,236476.860587048,236476.860587048,236476.860587048
,08/12/2023,1701993600,235548.8386582369,235548.8386582369,235548.8386582369,235548.8386582369,235548.8386582369,235548.8386582369
,09/12/2023,1702080000,232821.01662506486,232821.01662506486,232821.01662506486,232821.01662506486,232821.01662506486,232821.01662506486
,10/12/2023,1702166400,230163.49928346943,230163.49928346943,230163.49928346943,230163.49928346943,230163.49928346943,230163.49928346943
,11/12/2023,1702252800,220461.4518458988,220461.4518458988,220461.4518458988,220461.4518458988,220461.4518458988,220461.4518458988
,12/12/2023,1702339200,211588.999768932,211588.999768932,211588.999768932,211588.999768932,211588.999768932,211588.999768932
,13/12/2023,1702425600,220152.11120296174,220152.11120296174,220152.11120296174,220152.11120296174,220152.11120296174,220152.11120296174
,14/12/2023,1702512000,218183.57983881698,218183.57983881698,218183.57983881698,218183.57983881698,218183.57983881698,218183.57983881698
,15/12/2023,1702598400,230261.92585167667,230261.92585167667,230261.92585167667,230261.92585167667,230261.92585167667,230261.92585167667
,16/12/2023,1702684800,233102.23539137124,233102.23539137124,233102.23539137124,233102.23539137124,233102.23539137124,233102.23539137124
,17/12/2023,1702771200,224103.2348695666,224103.2348695666,224103.2348695666,224103.2348695666,224103.2348695666,224103.2348695666
,18/12/2023,1702857600,222837.7504211878,222837.7504211878,222837.7504211878,222837.7504211878,222837.7504211878,222837.7504211878
,19/12/2023,1702944000,220995.7675018809,220995.7675018809,220995.7675018809,220995.7675018809,220995.7675018809,220995.7675018809
,20/12/2023,1703030400,221951.91130732268,221951.91130732268,221951.91130732268,221951.91130732268,221951.91130732268,221951.91130732268
,21/12/2023,1703116800,213501.2873798155,213501.2873798155,213501.2873798155,213501.2873798155,213501.2873798155,213501.2873798155
,22/12/2023,1703203200,219969.31900486257,219969.31900486257,219969.31900486257,219969.31900486257,219969.31900486257,219969.31900486257
,23/12/2023,1703289600,218858.50487795233,218858.50487795233,218858.50487795233,218858.50487795233,218858.50487795233,218858.50487795233
,24/12/2023,1703376000,206583.30572867815,206583.30572867815,206583.30572867815,206583.30572867815,206583.30572867815,206583.30572867815
,25/12/2023,1703462400,205388.12597187597,205388.12597187597,205388.12597187597,205388.12597187597,205388.12597187597,205388.12597187597
,26/12/2023,1703548800,211546.816953986,211546.816953986,211546.816953986,211546.816953986,211546.816953986,211546.816953986
,27/12/2023,1703635200,206934.82918656117,206934.82918656117,206934.82918656117,206934.82918656117,206934.82918656117,206934.82918656117
,28/12/2023,1703721600,203967.97120202868,203967.97120202868,203967.97120202868,203967.97120202868,203967.97120202868,203967.97120202868
,29/12/2023,1703808000,197204.65987235986,197204.65987235986,197204.65987235986,197204.65987235986,197204.65987235986,197204.65987235986
,30/12/2023,1703894400,193745.6690467912,193745.6690467912,193745.6690467912,193745.6690467912,193745.6690467912,193745.6690467912
,31/12/2023,1703980800,190469.47041932167,190469.47041932167,190469.47041932167,190469.47041932167,190469.47041932167,190469.47041932167
,01/01/2024,1704067200,191200.6392117183,191200.6392117183,191200.6392117183,191200.6392117183,191200.6392117183,191200.6392117183
,02/01/2024,1704153600,191299.06577992556,191299.06577992556,191299.06577992556,191299.06577992556,191299.06577992556,191299.06577992556
,03/01/2024,1704240000,190160.12977638465,190160.12977638465,190160.12977638465,190160.12977638465,190160.12977638465,190160.12977638465
,04/01/2024,1704326400,176197.61802927213,176197.61802927213,176197.61802927213,176197.61802927213,176197.61802927213,176197.61802927213
,05/01/2024,1704412800,172808.93189528005,172808.93189528005,172808.93189528005,172808.93189528005,172808.93189528005,172808.93189528005
,06/01/2024,1704499200,170151.4145536846,170151.4145536846,170151.4145536846,170151.4145536846,170151.4145536846,170151.4145536846
,07/01/2024,1704585600,164555.16110418734,164555.16110418734,164555.16110418734,164555.16110418734,164555.16110418734,164555.16110418734
,08/01/2024,1704672000,160744.64682073568,160744.64682073568,160744.64682073568,160744.64682073568,160744.64682073568,160744.64682073568
,09/01/2024,1704758400,164288.00327619625,164288.00327619625,164288.00327619625,164288.00327619625,164288.00327619625,164288.00327619625
,10/01/2024,1704844800,163908.35794168265,163908.35794168265,163908.35794168265,163908.35794168265,163908.35794168265,163908.35794168265
,11/01/2024,1704931200,168225.06600448582,168225.06600448582,168225.06600448582,168225.06600448582,168225.06600448582,168225.06600448582
,12/01/2024,1705017600,167536.08002703512,167536.08002703512,167536.08002703512,167536.08002703512,167536.08002703512,167536.08002703512
,13/01/2024,1705104000,170896.64428439658,170896.64428439658,170896.64428439658,170896.64428439658,170896.64428439658,170896.64428439658
,14/01/2024,1705190400,170038.92704716205,170038.92704716205,170038.92704716205,170038.92704716205,170038.92704716205,170038.92704716205
,15/01/2024,1705276800,171135.680235757,171135.680235757,171135.680235757,171135.680235757,171135.680235757,171135.680235757
,16/01/2024,1705363200,169588.97702107183,169588.97702107183,169588.97702107183,169588.97702107183,169588.97702107183,169588.97702107183
,17/01/2024,1705449600,170095.17080042334,170095.17080042334,170095.17080042334,170095.17080042334,170095.17080042334,170095.17080042334
,18/01/2024,1705536000,172668.32251212685,172668.32251212685,172668.32251212685,172668.32251212685,172668.32251212685,172668.32251212685
,19/01/2024,1705622400,170531.05988819824,170531.05988819824,170531.05988819824,170531.05988819824,170531.05988819824,170531.05988819824
,20/01/2024,1705708800,168154.76131290922,168154.76131290922,168154.76131290922,168154.76131290922,168154.76131290922,168154.76131290922
,21/01/2024,1705795200,166776.78935800787,166776.78935800787,166776.78935800787,166776.78935800787,166776.78935800787,166776.78935800787
,22/01/2024,1705881600,175972.643016227,175972.643016227,175972.643016227,175972.643016227,175972.643016227,175972.643016227
,23/01/2024,1705968000,165609.73147783632,165609.73147783632,165609.73147783632,165609.73147783632,165609.73147783632,165609.73147783632
,24/01/2024,1706054400,172415.2256224511,172415.2256224511,172415.2256224511,172415.2256224511,172415.2256224511,172415.2256224511
,25/01/2024,1706140800,167986.03005312537,167986.03005312537,167986.03005312537,167986.03005312537,167986.03005312537,167986.03005312537
,26/01/2024,1706227200,161433.63279818633,161433.63279818633,161433.63279818633,161433.63279818633,161433.63279818633,161433.63279818633
,27/01/2024,1706313600,166903.33780284572,166903.33780284572,166903.33780284572,166903.33780284572,166903.33780284572,166903.33780284572
,28/01/2024,1706400000,165905.01118245805,165905.01118245805,165905.01118245805,165905.01118245805,165905.01118245805,165905.01118245805
,29/01/2024,1706486400,150058.33370109266,150058.33370109266,150058.33370109266,150058.33370109266,150058.33370109266,150058.33370109266
,30/01/2024,1706572800,142493.54888745063,142493.54888745063,142493.54888745063,142493.54888745063,142493.54888745063,142493.54888745063
,31/01/2024,1706659200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,01/02/2024,1706745600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,02/02/2024,1706832000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/02/2024,1706918400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/02/2024,1707004800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,05/02/2024,1707091200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,06/02/2024,1707177600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/02/2024,1707264000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,08/02/2024,1707350400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/02/2024,1707436800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/02/2024,1707523200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,11/02/2024,1707609600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/02/2024,1707696000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,13/02/2024,1707782400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/02/2024,1707868800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/02/2024,1707955200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/02/2024,1708041600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/02/2024,1708128000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,18/02/2024,1708214400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/02/2024,1708473600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,22/02/2024,1708560000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,23/02/2024,1708646400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,24/02/2024,1708732800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,25/02/2024,1708819200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,26/02/2024,1708905600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,27/02/2024,1708992000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/02/2024,1709078400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,29/02/2024,1709164800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,01/03/2024,1709251200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,02/03/2024,1709337600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/03/2024,1709424000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/03/2024,1709510400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,05/03/2024,1709596800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,06/03/2024,1709683200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/03/2024,1709769600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,08/03/2024,1709856000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/03/2024,1709942400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/03/2024,1710028800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,11/03/2024,1710115200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/03/2024,1710201600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,13/03/2024,1710288000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/03/2024,1710374400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/03/2024,1710460800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/03/2024,1710547200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/03/2024,1710633600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,18/03/2024,1710720000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,19/03/2024,1710806400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/03/2024,1710892800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/03/2024,1710979200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,22/03/2024,1711065600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,23/03/2024,1711152000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,24/03/2024,1711238400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,25/03/2024,1711324800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,26/03/2024,1711411200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,27/03/2024,1711497600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/03/2024,1711584000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,29/03/2024,1711670400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,30/03/2024,1711756800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,31/03/2024,1711843200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,01/04/2024,1711929600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,02/04/2024,1712016000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/04/2024,1712102400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/04/2024,1712188800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,05/04/2024,1712275200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,06/04/2024,1712361600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/04/2024,1712448000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,08/04/2024,1712534400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/04/2024,1712620800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/04/2024,1712707200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,11/04/2024,1712793600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/04/2024,1712880000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,13/04/2024,1712966400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/04/2024,1713052800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/04/2024,1713139200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/04/2024,1713225600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/04/2024,1713312000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,18/04/2024,1713398400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,19/04/2024,1713484800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/04/2024,1713571200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/04/2024,1713657600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,22/04/2024,1713744000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,23/04/2024,1713830400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,24/04/2024,1713916800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,25/04/2024,1714003200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,26/04/2024,1714089600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,27/04/2024,1714176000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/04/2024,1714262400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,29/04/2024,1714348800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,30/04/2024,1714435200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
