,Date,Timestamp,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope
,08/03/2024,1709856000,0,0,0,0,0,0,14315.972603556116,0.09329220323388017,14316.06589575935,0,,,14315.972603556116,,0.09329220323388017,14315.972603556116,,0.09329220323388017,,,,,30.21458517877655,,0.11456089086687989,30.21458517877655,,0.11456089086687989,,
,09/03/2024,1709942400,0,0,0,0,0,0,14598.370499494475,0.09416813580544832,14598.46466763028,0,,,14598.370499494475,,0.09416813580544832,14598.370499494475,,0.09416813580544832,,,,,30.035327338273547,,0.11456089086687989,30.035327338273547,,0.11456089086687989,,
,10/03/2024,1710028800,0,0,0,0,0,0,14682.479599237371,0.09052143352737381,14682.570120670898,0,,,14682.479599237371,,0.09052143352737381,14682.479599237371,,0.09052143352737381,,,,,30.055022515428995,,0.11456089086687989,30.055022515428995,,0.11456089086687989,,
,11/03/2024,1710115200,0,0,0,0,0,0,15371.049993957005,0.08435507901557314,15371.134349036021,0,,,15371.049993957005,,0.08435507901557314,15371.049993957005,,0.08435507901557314,,,,,29.59556769539443,,0.11456089086687989,29.59556769539443,,0.11456089086687989,,
,12/03/2024,1710201600,0,0,0,0,0,0,15346.237461251618,0.0931523243861317,15346.330613576003,0,,,15346.237461251618,,0.0931523243861317,15346.237461251618,,0.0931523243861317,,,,,29.164267315187413,,0.11456089086687989,29.164267315187413,,0.11456089086687989,,
,13/03/2024,1710288000,0,0,0,0,0,0,15553.87267598397,0.0936480293609127,15553.96632401333,0,,,15553.87267598397,,0.0936480293609127,15553.87267598397,,0.0936480293609127,,,,,29.162599936221937,,0.11456089086687989,29.162599936221937,,0.11456089086687989,,
,14/03/2024,1710374400,0,0,0,0,0,0,18062.89244213659,0.1026803536795301,18062.99512249027,0,,,18062.89244213659,,0.1026803536795301,18062.89244213659,,0.1026803536795301,,,,,29.16427293474867,,0.11456089086687989,29.16427293474867,,0.11456089086687989,,
,15/03/2024,1710460800,0,0,0,0,0,0,17520.958044770843,0.09506778248142594,17521.053112553323,0,,,17520.958044770843,,0.09506778248142594,17520.958044770843,,0.09506778248142594,,,,,29.166111305862607,,0.11456089086687989,29.166111305862607,,0.11456089086687989,,
,16/03/2024,1710547200,0,0,0,0,0,0,17879.53151154029,0.1005081646278032,17879.632019704917,0,,,17879.53151154029,,0.1005081646278032,17879.53151154029,,0.1005081646278032,,,,,29.164407254657437,,0.11456089086687989,29.164407254657437,,0.11456089086687989,,
,17/03/2024,1710633600,0,0,0,0,0,0,17010.72381942404,0.09205815331746214,17010.81587757736,0,,,17010.72381942404,,0.09205815331746214,17010.72381942404,,0.09205815331746214,,,,,29.164407254657437,,0.11456089086687989,29.164407254657437,,0.11456089086687989,,
,18/03/2024,1710720000,0,0,0,0,0,0,16374.487996756176,0.09608038619579828,16374.584077142372,0,,,16374.487996756176,,0.09608038619579828,16374.487996756176,,0.09608038619579828,,,,,28.90159558873937,,0.11456089086687989,28.90159558873937,,0.11456089086687989,,
,19/03/2024,1710806400,0,0,0,0,0,0,14705.244690022764,0.10188323900087837,14705.346573261764,0,,,14705.244690022764,,0.10188323900087837,14705.244690022764,,0.10188323900087837,,,,,27.313876239872886,,0.11456089086687989,27.313876239872886,,0.11456089086687989,,
,21/03/2024,1710979200,0,0,0,0,0,0,15282.383124185773,0.1283081977709055,15282.511432383544,0,,,15282.383124185773,,0.1283081977709055,15282.383124185773,,0.1283081977709055,,,,,27.31386950043033,,0.11456089086687989,27.31386950043033,,0.11456089086687989,,
,22/03/2024,1711065600,0,0,0,0,0,0,15082.516360590278,0.12945380667957426,15082.645814396958,0,,,15082.516360590278,,0.12945380667957426,15082.516360590278,,0.12945380667957426,,,,,27.313503007226146,,0.11456089086687989,27.313503007226146,,0.11456089086687989,,
,23/03/2024,1711152000,0,0,0,0,0,0,15008.403564915108,0.12945380667957426,15008.533018721788,0,,,15008.403564915108,,0.12945380667957426,15008.403564915108,,0.12945380667957426,,,,,27.31233929303399,,0.11456089086687989,27.31233929303399,,0.11456089086687989,,
,24/03/2024,1711238400,0,0,0,0,0,0,15186.224899912133,0.11994525273762323,15186.344845164871,0,,,15186.224899912133,,0.11994525273762323,15186.224899912133,,0.11994525273762323,,,,,27.305005483776785,,0.11456089086687989,27.305005483776785,,0.11456089086687989,,
,25/03/2024,1711324800,0,0,0,0,0,0,15512.401999052996,0.12349664035449652,15512.525495693351,0,,,15512.401999052996,,0.12349664035449652,15512.401999052996,,0.12349664035449652,,,,,27.29566961526807,,0.11456089086687989,27.29566961526807,,0.11456089086687989,,
,26/03/2024,1711411200,0,0,0,0,0,0,16090.470187497656,0.12945380667957426,16090.599641304336,0,,,16090.470187497656,,0.12945380667957426,16090.470187497656,,0.12945380667957426,,,,,27.28678297974776,,0.11456089086687989,27.28678297974776,,0.11456089086687989,,
,27/03/2024,1711497600,0,0,0,0,0,0,15928.342236913504,0.1229238359001621,15928.465160749405,0,,,15928.342236913504,,0.1229238359001621,15928.342236913504,,0.1229238359001621,,,,,27.284369785219866,,0.11456089086687989,27.284369785219866,,0.11456089086687989,,
,28/03/2024,1711584000,0,0,0,0,0,0,15680.873002961562,0.1161647433390162,15680.9891677049,0,,,15680.873002961562,,0.1161647433390162,15680.873002961562,,0.1161647433390162,,,,,27.284369785219866,,0.11456089086687989,27.284369785219866,,0.11456089086687989,,
,29/03/2024,1711670400,0,0,0,0,0,0,15992.733349606624,0.11570649977554869,15992.849056106399,0,,,15992.733349606624,,0.11570649977554869,15992.733349606624,,0.11570649977554869,,,,,27.284369785219866,,0.11456089086687989,27.284369785219866,,0.11456089086687989,,
,30/03/2024,1711756800,0,0,0,0,0,0,16588.23109228105,0.11212097301319707,16588.343213254062,0,,,16588.23109228105,,0.11212097301319707,16588.23109228105,,0.11212097301319707,,,,,27.257272819154505,,0.11456089086687989,27.257272819154505,,0.11456089086687989,,
,31/03/2024,1711843200,0,0,0,0,0,0,16468.026519148574,7.142443959164208,16475.16896310774,0,,,16468.026519148574,,7.142443959164208,16468.026519148574,,7.142443959164208,,,,,27.257272819154505,,7.612005758381486,27.257272819154505,,7.612005758381486,,
,01/04/2024,1711929600,0,0,0,0,0,0,16546.764906785116,7.564308930299468,16554.329215715417,0,,,16546.764906785116,,7.564308930299468,16546.764906785116,,7.564308930299468,,,,,27.257214948744966,,7.612005758381486,27.257214948744966,,7.612005758381486,,
,02/04/2024,1712016000,0,0,0,0,0,0,15786.172362263565,7.246690378025241,15793.419052641591,0,,,15786.172362263565,,7.246690378025241,15786.172362263565,,7.246690378025241,,,,,27.26125056083645,,7.612005758381486,27.26125056083645,,7.612005758381486,,
,03/04/2024,1712102400,0,0,0,0,0,0,14893.076088653877,6.398766220581853,14899.47485487446,0,,,14893.076088653877,,6.398766220581853,14893.076088653877,,6.398766220581853,,,,,27.259721215092938,,7.612005758381486,27.259721215092938,,7.612005758381486,,
,04/04/2024,1712188800,0,0,0,0,0,0,15363.424026696175,6.259055466892519,15369.683082163068,0,,,15363.424026696175,,6.259055466892519,15363.424026696175,,6.259055466892519,,,,,27.257995540862225,,7.612005758381486,27.257995540862225,,7.612005758381486,,
,05/04/2024,1712275200,0,0,0,0,0,0,15958.955916006573,6.4546764028771655,15965.41059240945,0,,,15958.955916006573,,6.4546764028771655,15958.955916006573,,6.4546764028771655,,,,,27.257435508730417,,7.612005758381486,27.257435508730417,,7.612005758381486,,
,06/04/2024,1712361600,0,0,0,0,0,0,15785.869593048628,6.098076769114267,15791.967669817743,0,,,15785.869593048628,,6.098076769114267,15785.869593048628,,6.098076769114267,,,,,27.223118273145065,,7.612005758381486,27.223118273145065,,7.612005758381486,,
,07/04/2024,1712448000,0,0,0,0,0,0,21132.204177108495,6.504253396381504,21138.708430504877,0,,,21132.204177108495,,6.504253396381504,21132.204177108495,,6.504253396381504,,,,,35.88785438677483,,7.612005758381486,35.88785438677483,,7.612005758381486,,
,08/04/2024,1712534400,0,0,0,0,0,0,20571.584516366445,6.558846701680616,20578.143363068128,0,,,20571.584516366445,,6.558846701680616,20571.584516366445,,6.558846701680616,,,,,35.355477384835346,,7.612005758381486,35.355477384835346,,7.612005758381486,,
,09/04/2024,1712620800,0,0,0,0,0,0,21201.59730717973,7.07875430698383,21208.676061486716,0,,,21201.59730717973,,7.07875430698383,21201.59730717973,,7.07875430698383,,,,,36.096426905440836,,7.612005758381486,36.096426905440836,,7.612005758381486,,
,10/04/2024,1712707200,0,0,0,0,0,0,21014.63393409075,7.8555899426496945,21022.4895240334,0,,,21014.63393409075,,7.8555899426496945,21014.63393409075,,7.8555899426496945,,,,,36.09645459151938,,7.612005758381486,36.09645459151938,,7.612005758381486,,
,11/04/2024,1712793600,0,0,0,0,0,0,21416.824719099237,7.408376992339024,21424.233096091575,0,,,21416.824719099237,,7.408376992339024,21416.824719099237,,7.408376992339024,,,,,35.28946715071798,,7.612005758381486,35.28946715071798,,7.612005758381486,,
,12/04/2024,1712880000,0,0,0,0,0,0,21268.696432629884,0.15438488309371134,21268.85081751298,0,,,21268.696432629884,,0.15438488309371134,21268.696432629884,,0.15438488309371134,,,,,35.20899305151701,,0.16996263878930642,35.20899305151701,,0.16996263878930642,,
,13/04/2024,1712966400,0,0,0,0,0,0,20910.380881127185,0.12609953078375616,20910.506980657967,0,,,20910.380881127185,,0.12609953078375616,20910.380881127185,,0.12609953078375616,,,,,35.2091816348603,,0.16996263878930642,35.2091816348603,,0.16996263878930642,,
,14/04/2024,1713052800,0,0,0,0,0,0,19464.784670741792,0.11326854129363506,19464.897939283084,0,,,19464.784670741792,,0.11326854129363506,19464.784670741792,,0.11326854129363506,,,,,35.20807573617037,,0.16996263878930642,35.20807573617037,,0.16996263878930642,,
,15/04/2024,1713139200,0,0,0,0,0,0,19833.945856412236,0.1176879098274346,19834.063544322064,0,,,19833.945856412236,,0.1176879098274346,19833.945856412236,,0.1176879098274346,,,,,35.18091749545424,,0.16996263878930642,35.18091749545424,,0.16996263878930642,,
,16/04/2024,1713225600,0,0,0,0,0,0,19943.598243030574,0.10947973414974385,19943.707722764724,0,,,19943.598243030574,,0.10947973414974385,19943.598243030574,,0.10947973414974385,,,,,35.95968021317786,,0.16996263878930642,35.95968021317786,,0.16996263878930642,,
,17/04/2024,1713312000,0,0,0,0,0,0,19407.208137683185,0.11792857692396026,19407.32606626011,0,,,19407.208137683185,,0.11792857692396026,19407.208137683185,,0.11792857692396026,,,,,35.73676598844177,,0.16996263878930642,35.73676598844177,,0.16996263878930642,,
,18/04/2024,1713398400,0,0,0,0,0,0,19345.18910150766,0.11350071025822125,19345.30260221792,0,,,19345.18910150766,,0.11350071025822125,19345.18910150766,,0.11350071025822125,,,,,36.32217255258667,,0.16996263878930642,36.32217255258667,,0.16996263878930642,,
,19/04/2024,1713484800,0,0,0,0,0,0,19934.33474031062,0.11550338003107564,19934.45024369065,0,,,19934.33474031062,,0.11550338003107564,19934.33474031062,,0.11550338003107564,,,,,36.32217255258667,,0.16996263878930642,36.32217255258667,,0.16996263878930642,,
,20/04/2024,1713571200,0,0,0,0,0,0,19524.439351914403,0.11589310436181953,19524.555245018764,0,,,19524.439351914403,,0.11589310436181953,19524.439351914403,,0.11589310436181953,,,,,35.38831173768288,,0.16996263878930642,35.38831173768288,,0.16996263878930642,,
,21/04/2024,1713657600,0,0,0,0,149.2413986562438,0,20209.203184038564,0.12711182826038528,20358.571694523067,0,149.2413986562438,,20209.203184038564,,0.12711182826038528,20209.203184038564,,0.12711182826038528,149.2413986562438,,1144.5682497737098,,35.38831173768288,,0.16996263878930642,35.38831173768288,,0.16996263878930642,1144.5682497737098,
,22/04/2024,1713744000,0,0,0,0,0,0,20613.852620736827,0.12777842172971693,20613.980399158558,0,,,20613.852620736827,,0.12777842172971693,20613.852620736827,,0.12777842172971693,,,,,35.389195729947,,0.16996263878930642,35.389195729947,,0.16996263878930642,,
,23/04/2024,1713830400,0,0,0,0,0,0,20989.72990771284,0.05327164074345617,20989.783179353584,0,,,20989.72990771284,,0.05327164074345617,20989.72990771284,,0.05327164074345617,,,,,34.692621578977295,,0.06942187672224177,34.692621578977295,,0.06942187672224177,,
,24/04/2024,1713916800,0,0,0,0,0,0,19236.82311799903,0.050581612442346026,19236.87369961147,0,,,19236.82311799903,,0.050581612442346026,19236.82311799903,,0.050581612442346026,,,,,31.692680348609557,,0.06942187672224177,31.692680348609557,,0.06942187672224177,,
,25/04/2024,1714003200,0,0,0,0,0,0,19248.066278725644,0.050221104636527424,19248.11649983028,0,,,19248.066278725644,,0.050221104636527424,19248.066278725644,,0.050221104636527424,,,,,31.69397223613253,,0.06942187672224177,31.69397223613253,,0.06942187672224177,,
,26/04/2024,1714089600,0,0,0,0,0,0,19451.85852020398,0.054229662642223106,19451.91274986662,0,,,19451.85852020398,,0.054229662642223106,19451.85852020398,,0.054229662642223106,,,,,31.69397223613253,,0.06942187672224177,31.69397223613253,,0.06942187672224177,,
,27/04/2024,1714176000,0,0,0,0,0,0,18784.722592138918,0.04976486406270885,18784.77235700298,0,,,18784.722592138918,,0.04976486406270885,18784.722592138918,,0.04976486406270885,,,,,31.713807725788286,,0.06942187672224177,31.713807725788286,,0.06942187672224177,,
,28/04/2024,1714262400,0,0,0,0,0,0,18996.608267433316,0.050219160823979196,18996.65848659414,0,,,18996.608267433316,,0.050219160823979196,18996.608267433316,,0.050219160823979196,,,,,31.808925281615032,,0.06942187672224177,31.808925281615032,,0.06942187672224177,,
,29/04/2024,1714348800,0,0,0,0,0,0,19335.227802097772,0.04981575029834625,19335.27761784807,0,,,19335.227802097772,,0.04981575029834625,19335.227802097772,,0.04981575029834625,,,,,31.94479786227266,,0.06942187672224177,31.94479786227266,,0.06942187672224177,,
,30/04/2024,1714435200,0,0,0,0,0,0,19042.91574012815,0.04981040481383864,19042.965550532965,0,,,19042.91574012815,,0.04981040481383864,19042.91574012815,,0.04981040481383864,,,,,31.982861792929498,,0.06942187672224177,31.982861792929498,,0.06942187672224177,,
,01/05/2024,1714521600,0,0,0,0,0,0.29629043048883685,18242.086638946963,0.04505278475830996,18242.42798216221,0,,0.29629043048883685,18242.086638946963,,0.04505278475830996,18242.086638946963,,0.04505278475830996,,0.29629043048883685,,0.4446261680462631,31.92077874806986,,0.06942187672224177,31.92077874806986,,0.06942187672224177,,0.4446261680462631
,02/05/2024,1714608000,0,0,0,0,0,0.31901782472804957,17900.027159102163,0.04676264558197878,17900.392939572474,0,,0.31901782472804957,17900.027159102163,,0.04676264558197878,17900.027159102163,,0.04676264558197878,,0.31901782472804957,,0.4609604560335479,31.86248804553688,,0.06942187672224177,31.86248804553688,,0.06942187672224177,,0.4609604560335479
,03/05/2024,1714694400,0,0,0,0,0,0.33883600394430474,17923.53068493024,0.04731496603318094,17923.916835900214,0,,0.33883600394430474,17923.53068493024,,0.04731496603318094,17923.53068493024,,0.04731496603318094,,0.33883600394430474,,0.4687598192454775,31.830102441715926,,0.06942187672224177,31.830102441715926,,0.06942187672224177,,0.4687598192454775
,04/05/2024,1714780800,0,0,0,0,0,0.3422315328898751,18651.131084934103,0.04873422688089045,18651.522050693875,0,,0.3422315328898751,18651.131084934103,,0.04873422688089045,18651.131084934103,,0.04873422688089045,,0.3422315328898751,,0.4690814866811707,31.78014429684791,,0.06942187672224177,31.78014429684791,,0.06942187672224177,,0.4690814866811707
,05/05/2024,1714867200,0,0,0,0,0,0.3414068876362897,18678.798864897366,0.04796773994000018,18679.18823952494,0,,0.3414068876362897,18678.798864897366,,0.04796773994000018,18678.798864897366,,0.04796773994000018,,0.3414068876362897,,0.4690814866811707,31.83922351088768,,0.06942187672224177,31.83922351088768,,0.06942187672224177,,0.4690814866811707
,06/05/2024,1714953600,0,0,0,0,0,0.34300270285397905,18752.48551667518,0.04902649298189109,18752.877545871015,0,,0.34300270285397905,18752.48551667518,,0.04902649298189109,18752.48551667518,,0.04902649298189109,,0.34300270285397905,,0.4690814866811707,31.83189135590158,,0.06942187672224177,31.83189135590158,,0.06942187672224177,,0.4690814866811707
,07/05/2024,1715040000,0,0,0,0,0,0.33559386452335466,18798.641759141236,0.048747555881221115,18799.026100561638,0,,0.33559386452335466,18798.641759141236,,0.048747555881221115,18798.641759141236,,0.048747555881221115,,0.33559386452335466,,0.4714939924488697,31.83189135590158,,0.06942187672224177,31.83189135590158,,0.06942187672224177,,0.4714939924488697
,08/05/2024,1715126400,0,0,0,0,0,0.32202124487021244,18399.78816045179,0.046987086509421794,18400.15716878317,0,,0.32202124487021244,18399.78816045179,,0.046987086509421794,18399.78816045179,,0.046987086509421794,,0.32202124487021244,,0.4642175924989295,31.83189135590158,,0.06942187672224177,31.83189135590158,,0.06942187672224177,,0.4642175924989295
,09/05/2024,1715212800,0,0,0,0,0,0.3173245363067778,18700.69178310638,0.04574769774429961,18701.05485534043,0,,0.3173245363067778,18700.69178310638,,0.04574769774429961,18700.69178310638,,0.04574769774429961,,0.3173245363067778,,0.4665343519552024,31.81904951865919,,0.06942187672224177,31.81904951865919,,0.06942187672224177,,0.4665343519552024
,10/05/2024,1715299200,0,0,0,0,0,1.4969452527109863,18979.426656889835,0.04976271198453046,18980.97336485453,0,,1.4969452527109863,18979.426656889835,,0.04976271198453046,18979.426656889835,,0.04976271198453046,,1.4969452527109863,,2.1586270409447352,31.81904951865919,,0.06942187672224177,31.81904951865919,,0.06942187672224177,,2.1586270409447352
,11/05/2024,1715385600,0,0,0,0,0,1.4581680746371195,18650.79809648193,0.04936228659959657,18652.305626843165,0,,1.4581680746371195,18650.79809648193,,0.04936228659959657,18650.79809648193,,0.04936228659959657,,1.4581680746371195,,2.1588449506722585,31.80125169908936,,0.06942187672224177,31.80125169908936,,0.06942187672224177,,2.1588449506722585
,12/05/2024,1715472000,0,0,0,0,0,1.4677349986743804,18840.3335566085,0.049763892156434744,18841.85105549933,0,,1.4677349986743804,18840.3335566085,,0.049763892156434744,18840.3335566085,,0.049763892156434744,,1.4677349986743804,,2.160842525453933,31.80125169908936,,0.06942187672224177,31.80125169908936,,0.06942187672224177,,2.160842525453933
,13/05/2024,1715558400,0,0,0,0,0,2.800958226880115,18911.389727088226,0.04876532788166201,18914.23945064299,0,,2.800958226880115,18911.389727088226,,0.04876532788166201,18911.389727088226,,0.04876532788166201,,2.800958226880115,,4.161639581007003,31.67736972711596,,0.06942187672224177,31.67736972711596,,0.06942187672224177,,4.161639581007003
,14/05/2024,1715644800,0,0,0,0,0,2.7630706601346273,18742.867643180827,0.046986739400038176,18745.67770058036,0,,2.7630706601346273,18742.867643180827,,0.046986739400038176,18742.867643180827,,0.046986739400038176,,2.7630706601346273,,4.161639581007003,31.66987875229094,,0.06942187672224177,31.66987875229094,,0.06942187672224177,,4.161639581007003
,15/05/2024,1715731200,0,0,0,0,0,2.704188878788813,17849.458109350337,0.04466034288919913,17852.206958572016,0,,2.704188878788813,17849.458109350337,,0.04466034288919913,17849.458109350337,,0.04466034288919913,,2.704188878788813,,4.1629484652336695,31.66931285147854,,0.06942187672224177,31.66931285147854,,0.06942187672224177,,4.1629484652336695
,16/05/2024,1715817600,0,0,0,0,0,2.8553515406315806,18483.16105950842,0.05299048214273109,18486.069401531193,0,,2.8553515406315806,18483.16105950842,,0.05299048214273109,18483.16105950842,,0.05299048214273109,,2.8553515406315806,,4.163090748041665,31.66931285147854,,0.06942187672224177,31.66931285147854,,0.06942187672224177,,4.163090748041665
,17/05/2024,1715904000,0,0,0,0,0,2.9062131875632384,17973.3236564789,0.055480644860757905,17976.285350311326,0,,2.9062131875632384,17973.3236564789,,0.055480644860757905,17973.3236564789,,0.055480644860757905,,2.9062131875632384,,4.177304194337104,31.659897228252422,,0.06942187672224177,31.659897228252422,,0.06942187672224177,,4.177304194337104
,18/05/2024,1715990400,0,0,0,0,0,2.9837830233160414,18261.882913900277,0.05546919025109873,18264.922166113844,0,,2.9837830233160414,18261.882913900277,,0.05546919025109873,18261.882913900277,,0.05546919025109873,,2.9837830233160414,,4.179084880971514,31.47949202561587,,0.06942187672224177,31.47949202561587,,0.06942187672224177,,4.179084880971514
,19/05/2024,1716076800,0,0,0,0,0,2.9550426235026714,18245.80694675645,0.06179352322049496,18248.82378290317,0,,2.9550426235026714,18245.80694675645,,0.06179352322049496,18245.80694675645,,0.06179352322049496,,2.9550426235026714,,4.174231201755371,31.476196709777028,,0.06942187672224177,31.476196709777028,,0.06942187672224177,,4.174231201755371
,20/05/2024,1716163200,0,0,0,0,0,2.8558830567477123,18077.535994499223,0.0587011257219027,18080.45057868169,0,,2.8558830567477123,18077.535994499223,,0.0587011257219027,18077.535994499223,,0.0587011257219027,,2.8558830567477123,,4.175462970120988,31.47422521502058,,0.06942187672224177,31.47422521502058,,0.06942187672224177,,4.175462970120988
,21/05/2024,1716249600,0,0,0,0,114.5676952220033,3.1305746467162203,18572.940299383645,0.06288775084139094,18690.701457003204,0,114.5676952220033,3.1305746467162203,18572.940299383645,,0.06288775084139094,18572.940299383645,,0.06288775084139094,114.5676952220033,3.1305746467162203,903.7516681681113,4.17627676123982,31.47422521502058,,0.06942187672224177,31.47422521502058,,0.06942187672224177,903.7516681681113,4.17627676123982
,22/05/2024,1716336000,0,0,0,0,213.84551383147667,3.0324074022353145,19381.409026104557,0.060696449302653374,19598.347643787572,0,213.84551383147667,3.0324074022353145,19381.409026104557,,0.060696449302653374,19381.409026104557,,0.060696449302653374,213.84551383147667,3.0324074022353145,1711.9282218426663,4.177537185328943,31.466391249317393,,0.06942187672224177,31.466391249317393,,0.06942187672224177,1711.9282218426663,4.177537185328943
,23/05/2024,1716422400,0,0,0,0,209.84368790974438,3.029332734866913,18954.875783210642,0.0590975246379867,19167.80790137989,0,209.84368790974438,3.029332734866913,18954.875783210642,,0.0590975246379867,18954.875783210642,,0.0590975246379867,209.84368790974438,3.029332734866913,1667.4641062071448,4.177537185328943,30.80190416199851,,0.06942187672224177,30.80190416199851,,0.06942187672224177,1667.4641062071448,4.177537185328943
,24/05/2024,1716508800,0,0,0,0,150.82852897565465,3.0983433775477986,18430.746234503647,0.05720147434094883,18584.730308331193,0,150.82852897565465,3.0983433775477986,18430.746234503647,,0.05720147434094883,18430.746234503647,,0.05720147434094883,150.82852897565465,3.0983433775477986,1233.8317543245855,4.178627136686922,30.79026751951026,,0.06942187672224177,30.79026751951026,,0.06942187672224177,1233.8317543245855,4.178627136686922
,25/05/2024,1716595200,0,0,0,0,199.07641814172243,3.0262246558298673,18533.58572801881,0.05551605001788625,18735.74388686638,0,199.07641814172243,3.0262246558298673,18533.58572801881,,0.05551605001788625,18533.58572801881,,0.05551605001788625,199.07641814172243,3.0262246558298673,1651.826003714953,4.179775938418305,30.79026751951026,,0.06942187672224177,30.79026751951026,,0.06942187672224177,1651.826003714953,4.179775938418305
,26/05/2024,1716681600,0,0,0,0,122.83647852619369,3.055140345771845,18521.73650855168,0.05711025399493581,18647.68523767764,0,122.83647852619369,3.055140345771845,18521.73650855168,,0.05711025399493581,18521.73650855168,,0.05711025399493581,122.83647852619369,3.055140345771845,1016.841430822285,4.179775938418305,30.79053181592526,,0.06942187672224177,30.79053181592526,,0.06942187672224177,1016.841430822285,4.179775938418305
,27/05/2024,1716768000,0,0,0,0,94.1328693177032,3.001387130716644,18487.061268745118,0.057137606214364374,18584.25266279975,0,94.1328693177032,3.001387130716644,18487.061268745118,,0.057137606214364374,18487.061268745118,,0.057137606214364374,94.1328693177032,3.001387130716644,787.4723461803209,4.180897851756272,30.78098779344841,,0.06942187672224177,30.78098779344841,,0.06942187672224177,787.4723461803209,4.180897851756272
,28/05/2024,1716854400,0,0,0,0,84.0571949243979,3.1190835861414348,18538.03251388969,0.05703673622748695,18625.265829136457,0,84.0571949243979,3.1190835861414348,18538.03251388969,,0.05703673622748695,18538.03251388969,,0.05703673622748695,84.0571949243979,3.1190835861414348,690.9870686274982,4.180897851756272,30.76954009077428,,0.06942187672224177,30.76954009077428,,0.06942187672224177,690.9870686274982,4.180897851756272
,29/05/2024,1716940800,0,0,0,0,64.91466136443344,3.1019028390264007,18538.340209290596,0.057393217564455666,18606.41416671162,0,64.91466136443344,3.1019028390264007,18538.340209290596,,0.057393217564455666,18538.340209290596,,0.057393217564455666,64.91466136443344,3.1019028390264007,549.8213811411802,4.228785323155575,30.76954009077428,,0.06942187672224177,30.76954009077428,,0.06942187672224177,549.8213811411802,4.228785323155575
,30/05/2024,1717027200,0,0,0,0,56.69901051691683,3.015896957570251,18276.49142311811,0.05591460101214864,18336.262245193608,0,56.69901051691683,3.015896957570251,18276.49142311811,,0.05591460101214864,18276.49142311811,,0.05591460101214864,56.69901051691683,3.015896957570251,487.5530815863107,4.232326985893984,30.76954009077428,,0.06942187672224177,30.76954009077428,,0.06942187672224177,487.5530815863107,4.232326985893984
,31/05/2024,1717113600,0,0,0,0,47.33509089168684,2.9359659112653387,18292.34112654264,0.054015565574411714,18342.666198911167,0,47.33509089168684,2.9359659112653387,18292.34112654264,,0.054015565574411714,18292.34112654264,,0.054015565574411714,47.33509089168684,2.9359659112653387,407.9943017237421,4.232901548235366,30.769804582991537,,0.06942187672224177,30.769804582991537,,0.06942187672224177,407.9943017237421,4.232901548235366
,01/06/2024,1717200000,0,0,0,0,49.84444652504567,2.941087928695969,18299.78348826844,0.05513270241462603,18352.624155424597,0,49.84444652504567,2.941087928695969,18299.78348826844,,0.05513270241462603,18299.78348826844,,0.05513270241462603,49.84444652504567,2.941087928695969,439.14264277070123,4.233370990682787,30.76731478575009,,0.06942187672224177,30.76731478575009,,0.06942187672224177,439.14264277070123,4.233370990682787
,02/06/2024,1717286400,0,0,0,0,49.653859170580745,3.001060029054141,18409.920777303254,0.05488965642422146,18462.630586159314,0,49.653859170580745,3.001060029054141,18409.920777303254,,0.05488965642422146,18409.920777303254,,0.05488965642422146,49.653859170580745,3.001060029054141,444.3059806236868,4.280025940708552,30.579739842372067,,0.06942187672224177,30.579739842372067,,0.06942187672224177,444.3059806236868,4.280025940708552
,03/06/2024,1717372800,0,0,0,0,44.316777139382964,2.9548657090760737,18401.97004494424,0.05344436237274111,18449.29513215507,0,44.316777139382964,2.9548657090760737,18401.97004494424,,0.05344436237274111,18401.97004494424,,0.05344436237274111,44.316777139382964,2.9548657090760737,401.79858870115834,4.280025940708552,30.579739842372067,,0.06942187672224177,30.579739842372067,,0.06942187672224177,401.79858870115834,4.280025940708552
,04/06/2024,1717459200,0,0,0,0,39.71644890707032,3.012236235735061,19151.7852658792,0.05579304330600799,19194.569744065313,0,39.71644890707032,3.012236235735061,19151.7852658792,,0.05579304330600799,19151.7852658792,,0.05579304330600799,39.71644890707032,3.012236235735061,365.7468358695121,4.281189309428198,30.579739842372067,,0.06942187672224177,30.579739842372067,,0.06942187672224177,365.7468358695121,4.281189309428198
,05/06/2024,1717545600,0,0,0,0,43.071903579380034,3.290393015853687,20968.10741682178,0.05811360837920236,21014.52782702539,0,43.071903579380034,3.290393015853687,20968.10741682178,,0.05811360837920236,20968.10741682178,,0.05811360837920236,43.071903579380034,3.290393015853687,386.9092961865925,4.603403335674894,30.573330733303845,,0.06942187672224177,30.573330733303845,,0.06942187672224177,386.9092961865925,4.603403335674894
,06/06/2024,1717632000,0,0,0,0,47.46342096335402,3.4527023616750556,21263.14005839816,0.057541641536887816,21314.113723364728,0,47.46342096335402,3.4527023616750556,21263.14005839816,,0.057541641536887816,21263.14005839816,,0.057541641536887816,47.46342096335402,3.4527023616750556,396.6623011052761,4.779600795803688,30.573330733303845,,0.06942187672224177,30.573330733303845,,0.06942187672224177,396.6623011052761,4.779600795803688
