,Date,Timestamp,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP
,30/11/2023,1701302400,1360.9692231374606,1360.9692231374606,248.99908249318023,176.8553623674807,55.09353859194867,,880.0212396848511,248.99908249318023,176.8553623674807,55.09353859194867,,880.0212396848511,248.99908249318023,233.27379639446372,0.027168582625822883,,878.2647102643225,248.99908249318023,233.27379639446372,0.027168582625822883,,878.2647102643225
,01/12/2023,1701388800,1448.2292394606707,1448.2292394606707,348.0308514054977,177.69853138288565,44.23514640796486,,878.2647102643225,348.0308514054977,177.69853138288565,44.23514640796486,,878.2647102643225,348.0308514054977,233.11206707030107,0.02156854586888984,,878.2647102643225,348.0308514054977,233.11206707030107,0.02156854586888984,,878.2647102643225
,02/12/2023,1701475200,1342.5629020954593,1342.5629020954593,282.2900297191401,170.8252046477665,11.182957464230391,,878.2647102643225,282.2900297191401,170.8252046477665,11.182957464230391,,878.2647102643225,282.00802169744264,213.81909248910597,0.005365072665625787,,878.2647102643225,282.00802169744264,213.81909248910597,0.005365072665625787,,878.2647102643225
,03/12/2023,1701561600,1294.1001657343218,1294.1001657343218,248.9413147060418,167.37016023692078,,,877.7886907913592,248.9413147060418,167.37016023692078,,,877.7886907913592,248.99908249318023,204.95049849188905,,,878.2647102643225,248.99908249318023,204.95049849188905,,,878.2647102643225
,04/12/2023,1701648000,1296.0253300524446,1296.0253300524446,249.24808157567338,166.75600879192012,,,880.0212396848511,249.24808157567338,166.75600879192012,,,880.0212396848511,248.99908249318023,203.3912469805509,,,878.2647102643225,248.99908249318023,203.3912469805509,,,878.2647102643225
,05/12/2023,1701734400,1425.9931542153304,1425.9931542153304,380.9277613386121,166.98423993684094,,,878.0811529398773,380.9277613386121,166.98423993684094,,,878.0811529398773,381.0447420744289,206.08290737222077,,,878.2647102643225,381.0447420744289,206.08290737222077,,,878.2647102643225
,06/12/2023,1701820800,1393.896045047499,1393.896045047499,348.3788822569031,166.37418781600923,,,879.1429749745868,348.3788822569031,166.37418781600923,,,879.1429749745868,348.0308514054977,202.53498691475681,,,878.2647102643225,348.0308514054977,202.53498691475681,,,878.2647102643225
,07/12/2023,1701907200,1426.8464714199968,1426.8464714199968,380.8572680613282,167.72449309434614,,,878.2647102643225,380.8572680613282,167.72449309434614,,,878.2647102643225,381.0447420744289,201.40771853430473,,,878.2647102643225,381.0447420744289,201.40771853430473,,,878.2647102643225
,08/12/2023,1701993600,1358.7075665893904,1358.7075665893904,315.33362991859605,165.10922640647175,,,878.2647102643225,315.33362991859605,165.10922640647175,,,878.2647102643225,315.0186113072888,194.87088183467202,,,878.2647102643225,315.0186113072888,194.87088183467202,,,878.2647102643225
,09/12/2023,1702080000,1374.1610833519558,1374.1610833519558,348.0308514054977,148.16413168362553,,,877.9661002628326,348.0308514054977,148.16413168362553,,,877.9661002628326,348.0308514054977,161.23233489122947,,,878.2647102643225,348.0308514054977,161.23233489122947,,,878.2647102643225
,10/12/2023,1702166400,1345.9445622139147,1345.9445622139147,315.33362991859605,152.4419528844148,,,878.1689794109037,315.33362991859605,152.4419528844148,,,878.1689794109037,315.0186113072888,170.98377546319455,,,878.2647102643225,315.0186113072888,170.98377546319455,,,878.2647102643225
,11/12/2023,1702252800,1375.0073081420078,1375.0073081420078,348.00161681397964,148.74361585783652,,,878.2620754701917,348.00161681397964,148.74361585783652,,,878.2620754701917,348.0308514054977,160.27526058140828,,,878.2647102643225,348.0308514054977,160.27526058140828,,,878.2647102643225
,12/12/2023,1702339200,1587.2283162006843,1587.2283162006843,546.1389568688004,161.94638435729723,,,879.1429749745868,546.1389568688004,161.94638435729723,,,879.1429749745868,546.1389568688004,191.75736835677878,,,878.2647102643225,546.1389568688004,191.75736835677878,,,878.2647102643225
,13/12/2023,1702425600,1610.7198042960672,1610.7198042960672,578.8505839716908,153.78279779623742,,,878.0864225281389,578.8505839716908,153.78279779623742,,,878.0864225281389,579.1627526953936,172.73997344161387,,,878.2647102643225,579.1627526953936,172.73997344161387,,,878.2647102643225
,14/12/2023,1702512000,1413.8272746743082,1413.8272746743082,381.0447420744289,154.51782233555704,,,878.2647102643225,381.0447420744289,154.51782233555704,,,878.2647102643225,381.0447420744289,174.5753025742165,,,878.2647102643225,381.0447420744289,174.5753025742165,,,878.2647102643225
,15/12/2023,1702598400,1379.6662795061397,1379.6662795061397,347.9198295638993,154.010455033497,,,877.7359949087434,347.9198295638993,154.010455033497,,,877.7359949087434,348.0308514054977,175.58852941306907,,,878.2647102643225,348.0308514054977,175.58852941306907,,,878.2647102643225
,16/12/2023,1702684800,1391.1756100932334,1391.1756100932334,347.98630345651776,164.04633166212898,,,879.1429749745868,347.98630345651776,164.04633166212898,,,879.1429749745868,348.0308514054977,195.71870716835522,,,878.2647102643225,348.0308514054977,195.71870716835522,,,878.2647102643225
,17/12/2023,1702771200,1651.9675550610257,1651.9675550610257,611.4939782520585,163.25663634399012,,877.2169404649771,,611.4939782520585,163.25663634399012,,877.2169404649771,,612.1881996704848,192.17945163571335,,878.2647102643225,,612.1881996704848,192.17945163571335,,878.2647102643225,
,18/12/2023,1702857600,1656.3320244738384,1656.3320244738384,610.3308206726846,169.82412875312946,,876.1770750480242,,610.3308206726846,169.82412875312946,,876.1770750480242,,612.1881996704848,206.982192984239,,878.2647102643225,,612.1881996704848,206.982192984239,,878.2647102643225,
,19/12/2023,1702944000,1627.5685106234519,1627.5685106234519,578.6820476106564,170.621752748473,,,878.2647102643225,578.6820476106564,170.621752748473,,,878.2647102643225,579.1627526953936,213.266794179375,,,878.2647102643225,579.1627526953936,213.266794179375,,,878.2647102643225
,20/12/2023,1703030400,1535.2316680168399,1535.2316680168399,480.09631833097137,177.1876929819513,,877.9476567039171,,480.09631833097137,177.1876929819513,,877.9476567039171,,480.09631833097137,231.8597608772959,,878.2647102643225,,480.09631833097137,231.8597608772959,,878.2647102643225,
,21/12/2023,1703116800,1402.1925462907013,1402.1925462907013,348.3788822569031,174.6706890592116,,879.1429749745868,,348.3788822569031,174.6706890592116,,879.1429749745868,,348.0308514054977,225.3469326119107,,878.2647102643225,,348.0308514054977,225.3469326119107,,878.2647102643225,
,22/12/2023,1703203200,1430.8440623285514,1430.8440623285514,381.0447420744289,170.6563452795359,,879.1429749745868,,381.0447420744289,170.6563452795359,,879.1429749745868,,381.0447420744289,208.58783437230525,,878.2647102643225,,381.0447420744289,208.58783437230525,,878.2647102643225,
,23/12/2023,1703289600,1219.7781867047065,1219.7781867047065,182.98615497168828,158.70033961661773,,878.0916921164004,,182.98615497168828,158.70033961661773,,878.0916921164004,,182.98615497168828,181.43174101688183,,878.2647102643225,,182.98615497168828,181.43174101688183,,878.2647102643225,
,24/12/2023,1703376000,1221.754656872819,1221.754656872819,182.98615497168828,161.38732593533402,,877.3811759657966,,182.98615497168828,161.38732593533402,,877.3811759657966,,182.98615497168828,188.04539303330787,,878.2647102643225,,182.98615497168828,188.04539303330787,,878.2647102643225,
,25/12/2023,1703462400,1220.668827515367,1220.668827515367,182.95449836687817,160.22688315275033,,877.4874459957385,,182.95449836687817,160.22688315275033,,877.4874459957385,,182.98615497168828,189.30621008370886,,878.2647102643225,,182.98615497168828,189.30621008370886,,878.2647102643225,
,26/12/2023,1703548800,1409.4563812450147,1409.4563812450147,381.0447420744289,150.5324871140693,,877.8791520565165,,381.0447420744289,150.5324871140693,,877.8791520565165,,381.0447420744289,167.59518533816228,,878.2647102643225,,381.0447420744289,167.59518533816228,,878.2647102643225,
,27/12/2023,1703635200,1446.7993843773595,1446.7993843773595,447.52455293005096,120.13185647272184,,879.1429749745868,,447.52455293005096,120.13185647272184,,879.1429749745868,,447.0774754545964,115.7339657733351,,878.2647102643225,,447.0774754545964,115.7339657733351,,878.2647102643225,
,28/12/2023,1703721600,1252.1224662144887,1252.1224662144887,249.24808157567338,124.80991872843317,,878.0644659103822,,249.24808157567338,124.80991872843317,,878.0644659103822,,248.99908249318023,120.58929345742337,,878.2647102643225,,248.99908249318023,120.58929345742337,,878.2647102643225,
,29/12/2023,1703808000,1264.7407733987727,1264.7407733987727,248.99908249318023,136.59871593100578,,879.1429749745868,,248.99908249318023,136.59871593100578,,879.1429749745868,,248.99908249318023,141.85884178437024,,878.2647102643225,,248.99908249318023,141.85884178437024,,878.2647102643225,
,30/12/2023,1703894400,1264.090183829662,1264.090183829662,248.8977398666055,137.47928393677998,,877.7131600262766,,248.8977398666055,137.47928393677998,,877.7131600262766,,248.99908249318023,140.9627555519805,,878.2647102643225,,248.99908249318023,140.9627555519805,,878.2647102643225,
,31/12/2023,1703980800,1365.5390118056437,1365.5390118056437,348.0308514054977,140.0409144927435,,877.4672459074025,,348.0308514054977,140.0409144927435,,877.4672459074025,,348.0308514054977,146.5365883825659,,878.2647102643225,,348.0308514054977,146.5365883825659,,878.2647102643225,
,01/01/2024,1704067200,1458.4758479339976,1458.4758479339976,447.0774754545964,133.13366221507857,,878.2647102643225,,447.0774754545964,133.13366221507857,,878.2647102643225,,447.0774754545964,135.4674962403066,,878.2647102643225,,447.0774754545964,135.4674962403066,,878.2647102643225,
,02/01/2024,1704153600,1474.7187691860154,1474.7187691860154,380.8469798532922,215.60707906840076,,878.2647102643225,,380.8469798532922,215.60707906840076,,878.2647102643225,,381.0447420744289,212.42076755507466,,878.2647102643225,,381.0447420744289,212.42076755507466,,878.2647102643225,
,03/01/2024,1704240000,1449.8467596467312,1449.8467596467312,249.24808157567338,225.04247880416858,,975.556199266889,,249.24808157567338,225.04247880416858,,975.556199266889,,248.99908249318023,229.73715762013606,,974.5816176492399,,248.99908249318023,229.73715762013606,,974.5816176492399,
,04/01/2024,1704326400,1407.389153655141,1407.389153655141,182.98615497168828,248.8467994165635,,975.556199266889,,182.98615497168828,248.8467994165635,,975.556199266889,,182.98615497168828,290.2663572667411,,974.5816176492399,,182.98615497168828,290.2663572667411,,974.5816176492399,
,05/01/2024,1704412800,1472.0223472915247,1472.0223472915247,50.97688942033844,246.1944345788806,,1174.8510232923056,,50.97688942033844,246.1944345788806,,1174.8510232923056,,50.98010116671194,282.41176678693785,,1173.6773459463593,,50.98010116671194,282.41176678693785,,1173.6773459463593,
,06/01/2024,1704499200,1541.0062741546842,1541.0062741546842,117.09680791090025,250.2321202974246,,1173.6773459463593,,117.09680791090025,250.2321202974246,,1173.6773459463593,,116.97982808281745,294.1695834512932,,1173.6773459463593,,116.97982808281745,294.1695834512932,,1173.6773459463593,
,07/01/2024,1704585600,1575.2428202046,1575.2428202046,149.9286228560232,252.63212979158016,,1172.6820675569968,,149.9286228560232,252.63212979158016,,1172.6820675569968,,149.98216648945993,302.3644258219175,,1173.6773459463593,,149.98216648945993,302.3644258219175,,1173.6773459463593,
,08/01/2024,1704672000,1572.208159750471,1572.208159750471,132.8892009446663,264.46793551349884,,1174.8510232923059,,132.8892009446663,264.46793551349884,,1174.8510232923059,,132.8892009446663,340.388534676217,,1173.6773459463595,,132.8892009446663,340.388534676217,,1173.6773459463595,
,09/01/2024,1704758400,1512.7785137755266,1512.7785137755266,83.82502523218571,254.102465251035,,1174.8510232923059,,83.82502523218571,254.102465251035,,1174.8510232923059,,83.74128394823748,301.58561191973814,,1173.6773459463595,,83.74128394823748,301.58561191973814,,1173.6773459463595,
,10/01/2024,1704844800,1611.0695813308848,1611.0695813308848,181.92925615057018,255.90076088399312,,1173.2395642963215,,181.92925615057018,255.90076088399312,,1173.2395642963215,,182.04449031293828,313.5304859818267,,1173.6773459463595,,182.04449031293828,313.5304859818267,,1173.6773459463595,
,11/01/2024,1704931200,1581.8877354415447,1581.8877354415447,165.8242332108508,240.03880159244176,,1176.0247006382522,,165.8242332108508,240.03880159244176,,1176.0247006382522,,165.6585746362146,266.0502704877595,,1173.6773459463595,,165.6585746362146,266.0502704877595,,1173.6773459463595,
,12/01/2024,1705017600,1578.1557454478648,1578.1557454478648,165.65592409902044,238.82247540248486,,1173.6773459463595,,165.65592409902044,238.82247540248486,,1173.6773459463595,,165.6585746362146,261.18743290748716,,1173.6773459463595,,165.6585746362146,261.18743290748716,,1173.6773459463595,
,13/01/2024,1705104000,1652.5118052912521,1652.5118052912521,231.43836031210768,248.16955240376345,,1172.903892575381,,231.43836031210768,248.16955240376345,,1172.903892575381,,231.20715315894876,293.1561175836855,,1173.6773459463595,,231.20715315894876,293.1561175836855,,1173.6773459463595,
,14/01/2024,1705190400,1698.2459614093727,1698.2459614093727,280.37719058880117,244.1914248742121,,1173.6773459463595,,280.37719058880117,244.1914248742121,,1173.6773459463595,,280.37719058880117,278.7936156922386,,1173.6773459463595,,280.37719058880117,278.7936156922386,,1173.6773459463595,
,15/01/2024,1705276800,1701.2483511140333,1701.2483511140333,280.2860680018598,250.1909622743772,,1170.7713208377963,,280.2860680018598,250.1909622743772,,1170.7713208377963,,280.37719058880117,294.65256037165864,,1173.6773459463595,,280.37719058880117,294.65256037165864,,1173.6773459463595,
,16/01/2024,1705363200,1784.605954880086,1784.605954880086,361.8454214298908,249.77800449263592,,1172.9825289575592,,361.8454214298908,249.77800449263592,,1172.9825289575592,,362.3436439403087,295.5225275821288,,1173.6773459463595,,362.3436439403087,295.5225275821288,,1173.6773459463595,
,17/01/2024,1705449600,1687.7018253832684,1687.7018253832684,263.85198958915294,250.24995255258844,,1173.599883241527,,263.85198958915294,250.24995255258844,,1173.599883241527,,263.9863586457036,296.2480985693534,,1173.6773459463595,,263.9863586457036,296.2480985693534,,1173.6773459463595,
,18/01/2024,1705536000,1760.1104446063891,1760.1104446063891,329.11959163170366,258.18320194167194,,1172.8076510330134,,329.11959163170366,258.18320194167194,,1172.8076510330134,,329.554603708599,319.5577908006322,,1173.6773459463595,,329.554603708599,319.5577908006322,,1173.6773459463595,
,19/01/2024,1705622400,1798.2668618854036,1798.2668618854036,362.05231965058067,262.5371962884633,,1173.6773459463595,,362.05231965058067,262.5371962884633,,1173.6773459463595,,362.3436439403087,334.8885218883548,,1173.6773459463595,,362.3436439403087,334.8885218883548,,1173.6773459463595,
,20/01/2024,1705708800,1785.9988824091968,1785.9988824091968,345.674722600467,266.64681386237015,,1173.6773459463595,,345.674722600467,266.64681386237015,,1173.6773459463595,,345.9487139819407,352.4584669854496,,1173.6773459463595,,345.9487139819407,352.4584669854496,,1173.6773459463595,
,21/01/2024,1705795200,1797.27043712498,1797.27043712498,362.1679072729977,261.5214254479904,,1173.581104403992,,362.1679072729977,261.5214254479904,,1173.581104403992,,362.3436439403087,331.3220318676422,,1173.6773459463595,,362.3436439403087,331.3220318676422,,1173.6773459463595,
,22/01/2024,1705881600,1731.1992915412363,1731.1992915412363,296.3679073473671,262.32302088407215,,1172.508363309797,,296.3679073473671,262.32302088407215,,1172.508363309797,,296.7688420529807,337.96281689649317,,1173.6773459463595,,296.7688420529807,337.96281689649317,,1173.6773459463595,
,23/01/2024,1705968000,1787.5336737015357,1787.5336737015357,345.2256811697185,267.45696923951147,,1174.8510232923059,,345.2256811697185,267.45696923951147,,1174.8510232923059,,345.9487139819407,356.57030729908394,,1173.6773459463595,,345.9487139819407,356.57030729908394,,1173.6773459463595,
,24/01/2024,1706054400,1790.6065741879688,1790.6065741879688,345.8148318296297,269.9407190660331,,1174.8510232923059,,345.8148318296297,269.9407190660331,,1174.8510232923059,,345.9487139819407,372.9354100717894,,1173.6773459463595,,345.9487139819407,372.9354100717894,,1173.6773459463595,
,25/01/2024,1706140800,1736.9328208279112,1736.9328208279112,296.54329773302044,267.5302302586558,,1172.859292836235,,296.54329773302044,267.5302302586558,,1172.859292836235,,296.7688420529807,368.0786405862395,,1173.6773459463595,,296.7688420529807,368.0786405862395,,1173.6773459463595,
,26/01/2024,1706227200,1735.81408887602,1735.81408887602,296.52489806481316,265.9346061349824,,1173.3545846762242,,296.52489806481316,265.9346061349824,,1173.3545846762242,,296.7688420529807,364.6916447729064,,1173.6773459463595,,296.7688420529807,364.6916447729064,,1173.6773459463595,
,27/01/2024,1706313600,1577.2928708859886,1577.2928708859886,263.89000362479794,265.7745833132693,,1047.6282839479213,,263.89000362479794,265.7745833132693,,1047.6282839479213,,263.9863586457036,350.5521041907636,,1047.828419175984,,263.9863586457036,350.5521041907636,,1047.828419175984,
,28/01/2024,1706400000,1510.818376991917,1510.818376991917,247.48987975387797,260.961658347736,,1002.366838890303,,247.48987975387797,260.961658347736,,1002.366838890303,,247.59634618273657,330.0191570094303,,1002.366838890303,,247.59634618273657,330.0191570094303,,1002.366838890303,
,29/01/2024,1706486400,1478.3891880612327,1478.3891880612327,214.73886694740227,261.28348222352736,,1002.366838890303,,214.73886694740227,261.28348222352736,,1002.366838890303,,214.8187795333887,331.72325729351985,,1002.366838890303,,214.8187795333887,331.72325729351985,,1002.366838890303,
,30/01/2024,1706572800,1490.130598930388,1490.130598930388,231.10449718294618,256.65926285713886,,1002.366838890303,,231.10449718294618,256.65926285713886,,1002.366838890303,,231.20715315894876,315.2558717368711,,1002.366838890303,,231.20715315894876,315.2558717368711,,1002.366838890303,
,31/01/2024,1706659200,1476.6276045739435,1476.6276045739435,214.70535521779507,259.55541046584534,,1002.366838890303,,214.70535521779507,259.55541046584534,,1002.366838890303,,214.8187795333887,326.719455691881,,1002.366838890303,,214.8187795333887,326.719455691881,,1002.366838890303,
,01/02/2024,1706745600,1544.70682984742,1544.70682984742,280.0802711439676,262.5153233570663,,1002.111235346386,,280.0802711439676,262.5153233570663,,1002.111235346386,,280.37719058880117,332.8776747310078,,1002.366838890303,,280.37719058880117,332.8776747310078,,1002.366838890303,
,02/02/2024,1706832000,1572.2993047176608,1572.2993047176608,312.94742390242976,257.0171176637726,,1002.3347631514586,,312.94742390242976,257.0171176637726,,1002.3347631514586,,313.16131307926287,317.5775729345211,,1002.366838890303,,313.16131307926287,317.5775729345211,,1002.366838890303,
,03/02/2024,1706918400,1557.2324756599005,1557.2324756599005,296.6961336866777,258.1695030829198,,1002.366838890303,,296.6961336866777,258.1695030829198,,1002.366838890303,,296.7688420529807,323.5798818868111,,1002.366838890303,,296.7688420529807,323.5798818868111,,1002.366838890303,
,04/02/2024,1707004800,1561.364038902511,1561.364038902511,296.58158091364527,262.5489338881353,,1002.2335241007306,,296.58158091364527,262.5489338881353,,1002.2335241007306,,296.7688420529807,335.3415169787022,,1002.366838890303,,296.7688420529807,335.3415169787022,,1002.366838890303,
,05/02/2024,1707091200,1529.2440376494706,1529.2440376494706,263.9863586457036,262.8908401134641,,1002.366838890303,,263.9863586457036,262.8908401134641,,1002.366838890303,,263.9863586457036,342.92152199517636,,1002.366838890303,,263.9863586457036,342.92152199517636,,1002.366838890303,
,06/02/2024,1707177600,1609.2122144367013,1609.2122144367013,345.53841880715817,261.39115555370677,,1002.2826400758363,,345.53841880715817,261.39115555370677,,1002.2826400758363,,345.9487139819407,335.8954545326947,,1002.366838890303,,345.9487139819407,335.8954545326947,,1002.366838890303,
,07/02/2024,1707264000,1557.2529060410375,1557.2529060410375,296.75934545003497,257.12435486180914,,1003.3692057291933,,296.75934545003497,257.12435486180914,,1003.3692057291933,,296.7688420529807,318.5176826370532,,1002.366838890303,,296.7688420529807,318.5176826370532,,1002.366838890303,
,08/02/2024,1707350400,1520.9688657255867,1520.9688657255867,264.2503450043493,253.3493149920441,,1003.3692057291933,,264.2503450043493,253.3493149920441,,1003.3692057291933,,263.9863586457036,302.4131223801166,,1002.366838890303,,263.9863586457036,302.4131223801166,,1002.366838890303,
,09/02/2024,1707436800,1501.7755936346068,1501.7755936346068,247.49928841503294,252.78453257962207,,1001.4917726399518,,247.49928841503294,252.78453257962207,,1001.4917726399518,,247.59634618273657,301.1964385388482,,1002.366838890303,,247.59634618273657,301.1964385388482,,1002.366838890303,
,10/02/2024,1707523200,1431.5402814612225,1431.5402814612225,182.04449031293828,247.5018327220485,,1001.9939584262358,,182.04449031293828,247.5018327220485,,1001.9939584262358,,182.04449031293828,288.10471885500294,,1002.366838890303,,182.04449031293828,288.10471885500294,,1002.366838890303,
,11/02/2024,1707609600,1386.5738621701662,1386.5738621701662,133.15497934655562,249.0473102555269,,1004.3715725680836,,133.15497934655562,249.0473102555269,,1004.3715725680836,,132.8892009446663,293.30083328193916,,1002.366838890303,,132.8892009446663,293.30083328193916,,1002.366838890303,
,12/02/2024,1707696000,1405.9185401583704,1405.9185401583704,149.57202515016192,252.97730927901523,,1003.3692057291933,,149.57202515016192,252.97730927901523,,1003.3692057291933,,149.27347819377437,301.8289243415426,,1002.366838890303,,149.27347819377437,301.8289243415426,,1002.366838890303,
,13/02/2024,1707782400,1444.5743813164272,1444.5743813164272,198.38161745871943,244.56266459398918,,1001.6300992637186,,198.38161745871943,244.56266459398918,,1001.6300992637186,,198.4312252650357,277.60643631499994,,1002.366838890303,,198.4312252650357,277.60643631499994,,1002.366838890303,
,14/02/2024,1707868800,1402.5891537433295,1402.5891537433295,149.42275167196811,250.79956318105826,,1002.366838890303,,149.42275167196811,250.79956318105826,,1002.366838890303,,149.27347819377437,294.79750054194204,,1002.366838890303,,149.27347819377437,294.79750054194204,,1002.366838890303,
,15/02/2024,1707955200,1360.8158530730623,1360.8158530730623,116.50574284807776,243.0057801839052,,1001.3043300410793,,116.50574284807776,243.0057801839052,,1001.3043300410793,,116.50574284807776,272.63645543330796,,1002.366838890303,,116.50574284807776,272.63645543330796,,1002.366838890303,
,16/02/2024,1708041600,1293.4552567140827,1293.4552567140827,50.959199325233584,241.56360544499813,,1000.932451943851,,50.959199325233584,241.56360544499813,,1000.932451943851,,50.98010116671194,270.13768971197163,,1002.366838890303,,50.98010116671194,270.13768971197163,,1002.366838890303,
,17/02/2024,1708128000,1381.6795275505597,1381.6795275505597,149.42275167196811,228.88757014939821,,1003.3692057291933,,149.42275167196811,228.88757014939821,,1003.3692057291933,,149.27347819377437,239.4326635159685,,1002.366838890303,,149.27347819377437,239.4326635159685,,1002.366838890303,
,18/02/2024,1708214400,1367.0861317610131,1367.0861317610131,132.75312240289895,233.23917635320186,,1001.0938330049123,,132.75312240289895,233.23917635320186,,1001.0938330049123,,132.8892009446663,252.8305066527068,,1002.366838890303,,132.8892009446663,252.8305066527068,,1002.366838890303,
,19/02/2024,1708300800,1402.8826837007712,1402.8826837007712,182.01190434917226,219.08030139365772,,1001.7904779579411,,182.01190434917226,219.08030139365772,,1001.7904779579411,,182.04449031293828,220.6800107918881,,1002.366838890303,,182.04449031293828,220.6800107918881,,1002.366838890303,
,20/02/2024,1708387200,1389.702070855077,1389.702070855077,165.55155919699962,223.46063248923775,,1000.6898791688395,,165.55155919699962,223.46063248923775,,1000.6898791688395,,165.6585746362146,227.84644878183937,,1002.366838890303,,165.6585746362146,227.84644878183937,,1002.366838890303,
,21/02/2024,1708473600,1446.4934228922416,1446.4934228922416,231.20715315894876,212.91943084298987,,1002.366838890303,,231.20715315894876,212.91943084298987,,1002.366838890303,,231.20715315894876,209.77283826895555,,1002.366838890303,,231.20715315894876,209.77283826895555,,1002.366838890303,
,22/02/2024,1708560000,1451.3757255067,1451.3757255067,215.03359831292207,233.97528830347497,,1002.366838890303,,215.03359831292207,233.97528830347497,,1002.366838890303,,214.8187795333887,252.50703188019432,,1002.366838890303,,214.8187795333887,252.50703188019432,,1002.366838890303,
,23/02/2024,1708646400,1437.2837119194758,1437.2837119194758,215.03359831292207,218.8809078773605,,1003.3692057291933,,215.03359831292207,218.8809078773605,,1003.3692057291933,,214.8187795333887,220.6354005827949,,1002.366838890303,,214.8187795333887,220.6354005827949,,1002.366838890303,
,24/02/2024,1708732800,1435.9696708334893,1435.9696708334893,214.80159403102604,220.49223076936832,,1000.6758460330951,,214.80159403102604,220.49223076936832,,1000.6758460330951,,214.8187795333887,225.82509027624178,,1002.366838890303,,214.8187795333887,225.82509027624178,,1002.366838890303,
,25/02/2024,1708819200,1486.2653650918185,1486.2653650918185,263.9158742879452,220.06384362752027,,1002.2856471763529,,263.9158742879452,220.06384362752027,,1002.2856471763529,,263.9863586457036,222.8686455315346,,1002.366838890303,,263.9863586457036,222.8686455315346,,1002.366838890303,
,26/02/2024,1708905600,1434.3612136957704,1434.3612136957704,214.37775657900664,218.02257679621124,,1001.9608803205525,,214.37775657900664,218.02257679621124,,1001.9608803205525,,214.8187795333887,220.32319156250693,,1002.366838890303,,214.8187795333887,220.32319156250693,,1002.366838890303,
,27/02/2024,1708992000,1317.006065953915,1317.006065953915,116.62224859092582,198.1603169306474,,1002.2235004323417,,116.62224859092582,198.1603169306474,,1002.2235004323417,,116.50574284807776,186.76749946338117,,1002.366838890303,,116.50574284807776,186.76749946338117,,1002.366838890303,
,28/02/2024,1709078400,1314.735255021969,1314.735255021969,100.12310386291863,211.242945429857,,1003.3692057291933,,100.12310386291863,211.242945429857,,1003.3692057291933,,100.12310386291863,205.28954852269877,,1002.366838890303,,100.12310386291863,205.28954852269877,,1002.366838890303,
,29/02/2024,1709164800,1293.7063866648018,1293.7063866648018,83.42490937748104,209.9043365722149,,1000.3771407151057,,83.42490937748104,209.9043365722149,,1000.3771407151057,,83.74128394823748,209.06806431495508,,1002.366838890303,,83.74128394823748,209.06806431495508,,1002.366838890303,
,01/03/2024,1709251200,1333.3664776411958,1333.3664776411958,116.4152178858848,215.65194154842607,,1001.2993182068849,,116.4152178858848,215.65194154842607,,1001.2993182068849,,116.50574284807776,212.4649670427843,,1002.366838890303,,116.50574284807776,212.4649670427843,,1002.366838890303,
,02/03/2024,1709337600,1281.2878984175563,1281.2878984175563,67.36028306315237,212.50901549369112,,1001.4185998607128,,67.36028306315237,212.50901549369112,,1001.4185998607128,,67.36028306315237,207.52833544305773,,1002.366838890303,,67.36028306315237,207.52833544305773,,1002.366838890303,
,03/03/2024,1709424000,1268.7968275169494,1268.7968275169494,67.4276433462155,200.36556418132187,,1001.0036199894122,,67.4276433462155,200.36556418132187,,1001.0036199894122,,67.36028306315237,185.00975455339048,,1002.366838890303,,67.36028306315237,185.00975455339048,,1002.366838890303,
,04/03/2024,1709510400,1316.7814659186263,1316.7814659186263,116.73875433377391,196.67350585565927,,1003.3692057291933,,116.73875433377391,196.67350585565927,,1003.3692057291933,,116.50574284807776,180.26902461563637,,1002.366838890303,,116.50574284807776,180.26902461563637,,1002.366838890303,
,05/03/2024,1709596800,1242.7748148385756,1242.7748148385756,51.03108126787865,188.37452784150383,,1003.3692057291933,,51.03108126787865,188.37452784150383,,1003.3692057291933,,50.98010116671194,165.240813896056,,1002.366838890303,,50.98010116671194,165.240813896056,,1002.366838890303,
,06/03/2024,1709683200,1278.3678568098628,1278.3678568098628,67.2099349113554,211.0915149034577,,1000.0664069950498,,67.2099349113554,211.0915149034577,,1000.0664069950498,,67.36028306315237,204.15040126059736,,1002.366838890303,,67.36028306315237,204.15040126059736,,1002.366838890303,
,07/03/2024,1709769600,1259.166718621413,1259.166718621413,67.4276433462155,190.3695913895903,,1001.3694838856072,,67.4276433462155,190.3695913895903,,1001.3694838856072,,67.36028306315237,168.46866494654012,,1002.366838890303,,67.36028306315237,168.46866494654012,,1002.366838890303,
,08/03/2024,1709856000,1232.9791785143689,1232.9791785143689,51.13304147021207,179.47929815385382,,1002.366838890303,,51.13304147021207,179.47929815385382,,1002.366838890303,,50.98010116671194,153.4011095332084,,1002.366838890303,,50.98010116671194,153.4011095332084,,1002.366838890303,
,09/03/2024,1709942400,1240.1835574203915,1240.1835574203915,51.08206136904536,187.5565979689332,,1001.5448980824129,,51.08206136904536,187.5565979689332,,1001.5448980824129,,50.98010116671194,167.4612481865475,,1002.366838890303,,50.98010116671194,167.4612481865475,,1002.366838890303,
