,Date,Timestamp,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3
,12/10/2023,1697068800,1211034.2511297094,1211034.2511297094,80179.0358409202,140803.1384059817,69.15933706954047,522191.91818768036,306988.56032090634,26.392461479607388,160776.0463078816,1.200672e-18,0.00026779,5.05e-18,,,,,80179.0358409202,140803.1384059817,69.15933706954047,522191.91818768036,306988.56032090634,26.392461479607388,160776.0463078816,1.200672e-18,0.00026779,5.05e-18,,,,,80239.134953,12138.201586722562,4919.995039375311,334.01043762804164,307203.910262,18.586240478596753,16045.513603581,1.6e-17,1e-8,1e-18,,,,,80239.134953,12138.201586722562,4919.995039375311,334.01043762804164,307203.910262,18.586240478596753,16045.513603581,1.6e-17,1e-8,1e-18,,,,
,13/10/2023,1697155200,1182060.3989778897,1182060.3989778897,57340.724795,144972.63016383737,69.4615723648093,516343.8550807136,306998.03179840307,26.206599074821423,156309.4886998661,1.1776320000000002e-18,0.00026863,4.87e-18,,,,,57340.724795,144972.63016383737,69.4615723648093,516343.8550807136,306998.03179840307,26.206599074821423,156309.4886998661,1.1776320000000002e-18,0.00026863,4.87e-18,,,,,57340.724795,12863.587414714939,4919.995039375311,335.3012812711622,307174.964578,18.586240478596753,16064.695652607,1.6e-17,1e-8,1e-18,,,,,57340.724795,12863.587414714939,4919.995039375311,335.3012812711622,307174.964578,18.586240478596753,16064.695652607,1.6e-17,1e-8,1e-18,,,,
,14/10/2023,1697241600,1180036.6449972936,1180036.6449972936,89794.06514526352,142952.8218858859,70.36001265894963,482819.85877391114,307128.13962902647,26.206599074821423,157245.19268256275,1.1645440000000001e-18,0.00026891,5.1300000000000004e-18,,,,,89794.06514526352,142952.8218858859,70.36001265894963,482819.85877391114,307128.13962902647,26.206599074821423,157245.19268256275,1.1645440000000001e-18,0.00026891,5.1300000000000004e-18,,,,,89810.41064,12661.897421247646,4919.995039375311,311.05318144704074,307230.447368,18.586240478596753,16144.270295951,1.6e-17,1e-8,1e-18,,,,,89810.41064,12661.897421247646,4919.995039375311,311.05318144704074,307230.447368,18.586240478596753,16144.270295951,1.6e-17,1e-8,1e-18,,,,
,15/10/2023,1697328000,1194576.5545420377,1194576.5545420377,93515.51231422053,142608.59086165935,71.0138718627755,488387.9905549071,307196.513819,26.206599074821423,162770.72625317308,1.176048e-18,0.00026814,5.21e-18,,,,,93515.51231422053,142608.59086165935,71.0138718627755,488387.9905549071,307196.513819,26.206599074821423,162770.72625317308,1.176048e-18,0.00026814,5.21e-18,,,,,93522.339445,12575.71347986414,4972.995039375311,314.2274348109423,307196.513819,18.586240478596753,15606.014022356,1.6e-17,1e-8,1e-18,,,,,93522.339445,12575.71347986414,4972.995039375311,314.2274348109423,307196.513819,18.586240478596753,15606.014022356,1.6e-17,1e-8,1e-18,,,,
,16/10/2023,1697414400,1197103.557056895,1197103.557056895,111534.792785416,130202.7838340033,71.89384333499297,484429.5009988712,307232.155742,26.206599074821423,163606.22298247472,1.169088e-18,0.00027172,5.27e-18,,,,,111534.792785416,130202.7838340033,71.89384333499297,484429.5009988712,307232.155742,26.206599074821423,163606.22298247472,1.169088e-18,0.00027172,5.27e-18,,,,,111423.369416,11401.294556392584,4972.995039375311,311.2280043166258,307232.155742,18.586240478596753,15376.524716398,1.6e-17,1e-8,1e-18,,,,,111423.369416,11401.294556392584,4972.995039375311,311.2280043166258,307232.155742,18.586240478596753,15376.524716398,1.6e-17,1e-8,1e-18,,,,
,17/10/2023,1697500800,1226271.2255231624,1226271.2255231624,204455.86295683912,132063.34251574375,69.26969331261539,416739.6454960849,307492.26568260195,26.206599074821423,165424.6322949852,1.2143520000000002e-18,0.00028452,5.01e-18,,,,,204455.86295683912,132063.34251574375,69.26969331261539,416739.6454960849,307492.26568260195,26.206599074821423,165424.6322949852,1.2143520000000002e-18,0.00028452,5.01e-18,,,,,204554.662859,11424.164577486483,4972.995039375311,260.98424692891086,307185.080602,18.586240478596753,15317.095582869,1.6e-17,1e-8,1e-18,,,,,204554.662859,11424.164577486483,4972.995039375311,260.98424692891086,307185.080602,18.586240478596753,15317.095582869,1.6e-17,1e-8,1e-18,,,,
,18/10/2023,1697587200,1213930.6017586372,1213930.6017586372,122457.15663713601,144023.3919410595,68.46531136499644,477022.91984473536,307229.957211,26.578323884393356,163102.13220550717,1.2109440000000001e-18,0.00028395,4.9800000000000005e-18,,,,,122457.15663713601,144023.3919410595,68.46531136499644,477022.91984473536,307229.957211,26.578323884393356,163102.13220550717,1.2109440000000001e-18,0.00028395,4.9800000000000005e-18,,,,,122515.9643,12689.285633573525,4972.995039375311,305.0311218113856,307229.957211,18.586240478596753,15343.568410678,1.6e-17,1e-8,1e-18,,,,,122515.9643,12689.285633573525,4972.995039375311,305.0311218113856,307229.957211,18.586240478596753,15343.568410678,1.6e-17,1e-8,1e-18,,,,
,19/10/2023,1697673600,1214706.7413088395,1214706.7413088395,136846.540796,136671.29601387834,67.63775526049399,470704.6597860582,307231.551518,26.392461479607388,163158.66269498278,1.172992e-18,0.00028318,5.440000000000001e-18,,,,,136846.540796,136671.29601387834,67.63775526049399,470704.6597860582,307231.551518,26.392461479607388,163158.66269498278,1.172992e-18,0.00028318,5.440000000000001e-18,,,,,136846.540796,11671.331854302163,4972.995039375311,301.01787402143503,307231.551518,18.586240478596753,15392.326669338,1.6e-17,1e-8,1e-18,,,,,136846.540796,11671.331854302163,4972.995039375311,301.01787402143503,307231.551518,18.586240478596753,15392.326669338,1.6e-17,1e-8,1e-18,,,,
,20/10/2023,1697760000,1211269.4669483823,1211269.4669483823,128496.50565558093,130103.2787073512,66.94805057848303,482935.6774653173,307546.85031270195,26.392461479607388,162093.81400805266,1.148032e-18,0.00028732,5.33e-18,,,,,128496.50565558093,130103.2787073512,66.94805057848303,482935.6774653173,307546.85031270195,26.392461479607388,162093.81400805266,1.148032e-18,0.00028732,5.33e-18,,,,,128510.256253,11352.81664113012,4972.995039375311,308.54566666580456,307239.610702,18.586240478596753,15393.524597156,1.6e-17,1e-8,1e-18,,,,,128510.256253,11352.81664113012,4972.995039375311,308.54566666580456,307239.610702,18.586240478596753,15393.524597156,1.6e-17,1e-8,1e-18,,,,
,21/10/2023,1697846400,1111998.9964315947,1111998.9964315947,153378.76917083448,104585.1308354918,74.24771107698048,379653.6110500226,307250.297232,26.392461479607388,167030.54767370946,1.345856e-18,0.00029698,5.070000000000001e-18,,,,,153378.76917083448,104585.1308354918,74.24771107698048,379653.6110500226,307250.297232,26.392461479607388,167030.54767370946,1.345856e-18,0.00029698,5.070000000000001e-18,,,,,153458.567626,8579.584153854947,4972.995039375311,236.56199282813827,307250.297232,18.586240478596753,15508.871650298,1.6e-17,1e-8,1e-18,,,,,153458.567626,8579.584153854947,4972.995039375311,236.56199282813827,307250.297232,18.586240478596753,15508.871650298,1.6e-17,1e-8,1e-18,,,,
,22/10/2023,1697932800,1176596.5112833902,1176596.5112833902,229071.65301,88333.43167151662,75.86333770537273,383055.3407393483,307251.021673,26.392461479607388,168782.80809037038,1.480384e-18,0.00029997,5.080000000000001e-18,,,,,229071.65301,88333.43167151662,75.86333770537273,383055.3407393483,307251.021673,26.392461479607388,168782.80809037038,1.480384e-18,0.00029997,5.080000000000001e-18,,,,,229071.65301,6955.38832059186,4972.995039375311,234.41795072386637,307251.021673,18.586240478596753,15385.853062021,1.6e-17,1e-8,1e-18,,,,,229071.65301,6955.38832059186,4972.995039375311,234.41795072386637,307251.021673,18.586240478596753,15385.853062021,1.6e-17,1e-8,1e-18,,,,
,23/10/2023,1698019200,1196188.157947189,1196188.157947189,296051.884831,95098.55486138095,75.21797078961063,326565.4281231637,307253.801882,26.020736670035454,171117.2492428348,1.430176e-18,0.00029935,5.190000000000001e-18,,,,,296051.884831,95098.55486138095,75.21797078961063,326565.4281231637,307253.801882,26.020736670035454,171117.2492428348,1.430176e-18,0.00029935,5.190000000000001e-18,,,,,296051.884831,7452.864801048664,4981.85044704145,196.6231120576347,307253.801882,18.586240478596753,15374.415924783,1.6e-17,1e-8,1e-18,,,,,296051.884831,7452.864801048664,4981.85044704145,196.6231120576347,307253.801882,18.586240478596753,15374.415924783,1.6e-17,1e-8,1e-18,,,,
,24/10/2023,1698105600,1014602.3146221319,1014602.3146221319,332759.04122793395,107945.55590214531,81.3256198006745,86536.91770968126,308179.9842247879,26.020736670035454,179073.46886548266,1.6834560000000002e-18,0.00033563,5.35e-18,,,,,332759.04122793395,107945.55590214531,81.3256198006745,86536.91770968126,308179.9842247879,26.020736670035454,179073.46886548266,1.6834560000000002e-18,0.00033563,5.35e-18,,,,,331763.749978,7943.013679333724,4981.85044704145,48.61406100269722,307258.209596,18.586240478596753,16309.059095217,1.6e-17,1e-8,1e-18,,,,,331763.749978,7943.013679333724,4981.85044704145,48.61406100269722,307258.209596,18.586240478596753,16309.059095217,1.6e-17,1e-8,1e-18,,,,
,25/10/2023,1698192000,921841.3181224281,921841.3181224281,137762.652848,112242.46524476781,78.02758498622859,179676.2796052289,307561.46375454497,25.834874265249486,184494.593872575,1.6110240000000002e-18,0.00033806,5.320000000000001e-18,,,,,137762.652848,112242.46524476781,78.02758498622859,179676.2796052289,307561.46375454497,25.834874265249486,184494.593872575,1.6110240000000002e-18,0.00033806,5.320000000000001e-18,,,,,137762.652848,8139.410097517608,4981.85044704145,100.97633436471425,307254.209545,18.586240478596753,15323.471251875,1.6e-17,1e-8,1e-18,,,,,137762.652848,8139.410097517608,4981.85044704145,100.97633436471425,307254.209545,18.586240478596753,15323.471251875,1.6e-17,1e-8,1e-18,,,,
,26/10/2023,1698278400,978893.9322731555,978893.9322731555,152302.688653,105347.79322385168,78.10535167170691,226323.9784291482,307270.847703,25.649011860463517,187544.86955498342,1.684944e-18,0.00034564000000000003,5.56e-18,,,,,152302.688653,105347.79322385168,78.10535167170691,226323.9784291482,307270.847703,25.649011860463517,187544.86955498342,1.684944e-18,0.00034564000000000003,5.56e-18,,,,,152302.688653,7492.730670259721,4981.85044704145,126.40055091461646,307270.847703,18.586240478596753,15385.141062755,1.6e-17,1e-8,1e-18,,,,,152302.688653,7492.730670259721,4981.85044704145,126.40055091461646,307270.847703,18.586240478596753,15385.141062755,1.6e-17,1e-8,1e-18,,,,
,27/10/2023,1698364800,987962.6598997358,987962.6598997358,151167.13129551237,140537.52516091475,72.57938351883959,201243.6859187319,307082.90671827353,25.277287050891587,187833.5537949936,1.556144e-18,0.00034074,5.480000000000001e-18,,,,,151167.13129551237,140537.52516091475,72.57938351883959,201243.6859187319,307082.90671827353,25.277287050891587,187833.5537949936,1.556144e-18,0.00034074,5.480000000000001e-18,,,,,151207.503699,10433.372320780605,4981.85044704145,111.91333933118595,307259.888414,18.586240478596753,15050.765528445,1.6e-17,1e-8,1e-18,,,,,151207.503699,10433.372320780605,4981.85044704145,111.91333933118595,307259.888414,18.586240478596753,15050.765528445,1.6e-17,1e-8,1e-18,,,,
,28/10/2023,1698451200,968838.1722902077,968838.1722902077,120555.885602,158379.49767154898,69.428163837068,199056.00164682994,307237.993836,25.463149455677556,183513.901881656,1.4473920000000001e-18,0.00033888,5.370000000000001e-18,,,,,120555.885602,158379.49767154898,69.428163837068,199056.00164682994,307237.993836,25.463149455677556,183513.901881656,1.4473920000000001e-18,0.00033888,5.370000000000001e-18,,,,,120555.885602,12277.480439654959,4981.85044704145,111.7425825185137,307237.993836,18.586240478596753,15711.80666795,1.6e-17,1e-8,1e-18,,,,,120555.885602,12277.480439654959,4981.85044704145,111.7425825185137,307237.993836,18.586240478596753,15711.80666795,1.6e-17,1e-8,1e-18,,,,
,29/10/2023,1698537600,977001.1547017391,977001.1547017391,141132.4239268359,151207.70600939362,72.44547137882311,193825.485419415,307250.232857,25.277287050891587,183487.58339000485,1.3741760000000001e-18,0.00034066,5.5500000000000005e-18,,,,,141132.4239268359,151207.70600939362,72.44547137882311,193825.485419415,307250.232857,25.277287050891587,183487.58339000485,1.3741760000000001e-18,0.00034066,5.5500000000000005e-18,,,,,141161.079626,11703.382818064521,4981.85044704145,109.09604335092168,307250.232857,18.586240478596753,15669.306865073,1.6e-17,1e-8,1e-18,,,,,141161.079626,11703.382818064521,4981.85044704145,109.09604335092168,307250.232857,18.586240478596753,15669.306865073,1.6e-17,1e-8,1e-18,,,,
,30/10/2023,1698624000,989515.8522325736,989515.8522325736,168647.690851,141174.87893710265,78.2695534624414,186440.2920544347,307559.029950172,26.578323884393356,185589.11221747744,1.449984e-18,0.00034504,5.7100000000000004e-18,,,,,168647.690851,141174.87893710265,78.2695534624414,186440.2920544347,307559.029950172,26.578323884393356,185589.11221747744,1.449984e-18,0.00034504,5.7100000000000004e-18,,,,,168647.690851,10678.886455151485,4981.85044704145,103.77395750552974,307251.778172,18.586240478596753,15767.978947959,1.6e-17,1e-8,1e-18,,,,,168647.690851,10678.886455151485,4981.85044704145,103.77395750552974,307251.778172,18.586240478596753,15767.978947959,1.6e-17,1e-8,1e-18,,,,
,31/10/2023,1698710400,1033060.7094704506,1033060.7094704506,162996.44687587314,164707.81587424126,90.60526280987415,187906.04248237974,307247.99283,27.321773503537226,210084.48402478307,2.085136e-18,0.00034686,4.63e-18,,,,,162996.44687587314,164707.81587424126,90.60526280987415,187906.04248237974,307247.99283,27.321773503537226,210084.48402478307,2.085136e-18,0.00034686,4.63e-18,,,,,163006.716299,10464.283092391439,4981.85044704145,102.74377896985025,307247.99283,18.586240478596753,15772.108410269,1.6e-17,1e-8,1e-18,,,,,163006.716299,10464.283092391439,4981.85044704145,102.74377896985025,307247.99283,18.586240478596753,15772.108410269,1.6e-17,1e-8,1e-18,,,,
,01/11/2023,1698796800,974468.0234433387,974468.0234433387,186830.978936,129678.0316481036,73.71519560226056,165960.8191037056,307543.797742181,28.994535146610936,184351.6859375095,1.6443040000000002e-18,0.00034509,5.2600000000000005e-18,,,,,186830.978936,129678.0316481036,73.71519560226056,165960.8191037056,307543.797742181,28.994535146610936,184351.6859375095,1.6443040000000002e-18,0.00034509,5.2600000000000005e-18,,,,,186830.978936,9809.230835711316,4981.85044704145,91.28004790787647,307236.561181,18.586240478596753,15878.698185832,1.6e-17,1e-8,1e-18,,,,,186830.978936,9809.230835711316,4981.85044704145,91.28004790787647,307236.561181,18.586240478596753,15878.698185832,1.6e-17,1e-8,1e-18,,,,
,02/11/2023,1698883200,1009010.8956956032,1009010.8956956032,201024.38581825598,52199.932335348545,90.81973147161928,245956.516253785,307565.422435271,27.321773503537226,202146.49700187767,2.071616e-18,0.00034609,4.64e-18,,,,,201024.38581825598,52199.932335348545,90.81973147161928,245956.516253785,307565.422435271,27.321773503537226,202146.49700187767,2.071616e-18,0.00034609,4.64e-18,,,,,200823.562256,3307.9805028737987,4981.85044704145,134.49212931778837,307258.164271,18.586240478596753,15119.408900664,1.6e-17,1e-8,1e-18,,,,,200823.562256,3307.9805028737987,4981.85044704145,134.49212931778837,307258.164271,18.586240478596753,15119.408900664,1.6e-17,1e-8,1e-18,,,,
,03/11/2023,1698969600,989838.9251337427,989838.9251337427,200060.02345028697,49550.36652292879,80.845718147111,241778.9839507352,307231.1255525442,28.251085527467065,191109.32850439296,1.7706720000000003e-18,0.00034918,4.6700000000000006e-18,,,,,200060.02345028697,49550.36652292879,80.845718147111,241778.9839507352,307231.1255525442,28.251085527467065,191109.32850439296,1.7706720000000003e-18,0.00034918,4.6700000000000006e-18,,,,,199860.163287,3343.4795224648306,4981.85044704145,134.4396659015887,307258.164271,18.586240478596753,15119.408900664,1.6e-17,1e-8,1e-18,,,,,199860.163287,3343.4795224648306,4981.85044704145,134.4396659015887,307258.164271,18.586240478596753,15119.408900664,1.6e-17,1e-8,1e-18,,,,
,04/11/2023,1699056000,1068891.7661449378,1068891.7661449378,215631.13478504465,54032.0832892861,90.36309505964346,234577.5213903782,307252.962404,27.321773503537226,194876.4762464196,2.0796960000000002e-18,0.00034695,4.64e-18,,,,,215631.13478504465,54032.0832892861,90.36309505964346,234577.5213903782,307252.962404,27.321773503537226,194876.4762464196,2.0796960000000002e-18,0.00034695,4.64e-18,,,,,215656.797944,3448.122737031659,4981.85044704145,128.05638153670276,307252.962404,18.586240478596753,14619.390566123,1.6e-17,1e-8,1e-18,,,,,215656.797944,3448.122737031659,4981.85044704145,128.05638153670276,307252.962404,18.586240478596753,14619.390566123,1.6e-17,1e-8,1e-18,,,,
,05/11/2023,1699142400,1014721.9589059826,1014721.9589059826,260876.600114,57012.3991559066,90.46671754894192,185626.31219050608,307487.6451907259,26.764186289179325,199587.14794463263,2.39456e-18,0.00034944,4.45e-18,,,,,260876.600114,57012.3991559066,90.46671754894192,185626.31219050608,307487.6451907259,26.764186289179325,199587.14794463263,2.39456e-18,0.00034944,4.45e-18,,,,,260876.600114,3393.595187851583,4981.85044704145,100.29463434415531,307180.464726,18.586240478596753,14307.322433307,1.6e-17,1e-8,1e-18,,,,,260876.600114,3393.595187851583,4981.85044704145,100.29463434415531,307180.464726,18.586240478596753,14307.322433307,1.6e-17,1e-8,1e-18,,,,
,06/11/2023,1699228800,1006823.7310102554,1006823.7310102554,258289.86090504276,84588.37245873782,86.08836846505508,148630.0100726092,307578.56810681,26.764186289179325,205367.76807245263,2.14336e-18,0.00035012,4.8e-18,,,,,258289.86090504276,84588.37245873782,86.08836846505508,148630.0100726092,307578.56810681,26.764186289179325,205367.76807245263,2.14336e-18,0.00035012,4.8e-18,,,,,258376.675468,5132.789590942829,4981.85044704145,78.56373164358995,307271.29681,18.586240478596753,14311.342722819,1.6e-17,1e-8,1e-18,,,,,258376.675468,5132.789590942829,4981.85044704145,78.56373164358995,307271.29681,18.586240478596753,14311.342722819,1.6e-17,1e-8,1e-18,,,,
,07/11/2023,1699315200,1006229.7285829623,1006229.7285829623,246945.72591046785,93382.40484702126,88.18512968120588,156836.89736751458,307226.8211705267,26.950048693965293,201722.74376001672,2.0250080000000003e-18,0.00034904,4.9800000000000005e-18,,,,,246945.72591046785,93382.40484702126,88.18512968120588,156836.89736751458,307226.8211705267,26.950048693965293,201722.74376001672,2.0250080000000003e-18,0.00034904,4.9800000000000005e-18,,,,,247156.550448,5785.774773669223,4981.85044704145,82.83391027073903,307258.161503,18.586240478596753,14398.482780872,1.6e-17,1e-8,1e-18,,,,,247156.550448,5785.774773669223,4981.85044704145,82.83391027073903,307258.161503,18.586240478596753,14398.482780872,1.6e-17,1e-8,1e-18,,,,
,08/11/2023,1699401600,921851.5958773057,921851.5958773057,194901.260761207,69482.39166084307,97.07165487162946,145378.47050460003,307275.064667,27.321773503537226,204690.0145018104,2.2860800000000002e-18,0.00035347,4.89e-18,,,,,194901.260761207,69482.39166084307,97.07165487162946,145378.47050460003,307275.064667,27.321773503537226,204690.0145018104,2.2860800000000002e-18,0.00035347,4.89e-18,,,,,194706.554207,4148.202487214512,4981.85044704145,77.12181136022919,307275.064667,18.586240478596753,14589.45220968,1.6e-17,1e-8,1e-18,,,,,194706.554207,4148.202487214512,4981.85044704145,77.12181136022919,307275.064667,18.586240478596753,14589.45220968,1.6e-17,1e-8,1e-18,,,,
,09/11/2023,1699488000,933077.7494460852,933077.7494460852,210819.18729712072,57828.19171148653,100.83853379556564,153140.4128210782,307281.603975,26.764186289179325,203880.7505645551,2.33864e-18,0.00035676,4.8400000000000004e-18,,,,,210819.18729712072,57828.19171148653,100.83853379556564,153140.4128210782,307281.603975,26.764186289179325,203880.7505645551,2.33864e-18,0.00035676,4.8400000000000004e-18,,,,,210825.933727,3360.1505933461085,4952.41671015887,81.05412034820162,307281.603975,18.586240478596753,14573.320269089,1.6e-17,1e-8,1e-18,,,,,210825.933727,3360.1505933461085,4952.41671015887,81.05412034820162,307281.603975,18.586240478596753,14573.320269089,1.6e-17,1e-8,1e-18,,,,
,10/11/2023,1699574400,926765.7984938924,926765.7984938924,234214.439971,35916.065811108456,122.35976702282277,122687.99941227735,307229.65274955967,26.764186289179325,226568.51623018493,2.6196640000000003e-18,0.00036645,4.660000000000001e-18,,,,,234214.439971,35916.065811108456,122.35976702282277,122687.99941227735,307229.65274955967,26.764186289179325,226568.51623018493,2.6196640000000003e-18,0.00036645,4.660000000000001e-18,,,,,234214.439971,1859.0096175521976,4928.2914118769295,58.27937858333405,307294.799247,18.586240478596753,14579.698599111,1.6e-17,1e-8,1e-18,,,,,234214.439971,1859.0096175521976,4928.2914118769295,58.27937858333405,307294.799247,18.586240478596753,14579.698599111,1.6e-17,1e-8,1e-18,,,,
,11/11/2023,1699660800,985313.5546545588,985313.5546545588,194136.4195620386,134335.77029177392,19.308417614431047,129235.09882435168,307218.496399,29.366259956182873,220339.094527044,2.662416e-18,0.00037278,5.72e-18,,,,,194136.4195620386,134335.77029177392,19.308417614431047,129235.09882435168,307218.496399,29.366259956182873,220339.094527044,2.662416e-18,0.00037278,5.72e-18,,,,,194156.029321,6899.628674461937,776.8930268008232,62.18188497760312,307218.496399,18.586240478596753,14748.2660326,1.6e-17,1e-8,1e-18,,,,,194156.029321,6899.628674461937,776.8930268008232,62.18188497760312,307218.496399,18.586240478596753,14748.2660326,1.6e-17,1e-8,1e-18,,,,
,12/11/2023,1699747200,962621.4146838268,962621.4146838268,162285.33869648096,152822.53968183266,18.089379228217336,130008.60436419514,299643.539450255,28.436947932253034,217814.86579306272,2.4668960000000004e-18,0.00037084,5.820000000000001e-18,,,,,162285.33869648096,152822.53968183266,18.089379228217336,130008.60436419514,299643.539450255,28.436947932253034,217814.86579306272,2.4668960000000004e-18,0.00037084,5.820000000000001e-18,,,,,162123.215481,8337.290762784107,776.8930268008232,63.56301090971968,299344.195255,18.586240478596753,14959.812211062,1.6e-17,1e-8,1e-18,,,,,162123.215481,8337.290762784107,776.8930268008232,63.56301090971968,299344.195255,18.586240478596753,14959.812211062,1.6e-17,1e-8,1e-18,,,,
,13/11/2023,1699833600,938604.7326764802,938604.7326764802,164419.43107744507,124321.86899782708,18.940356774053885,131123.07974730874,300133.653253434,28.436947932253034,218559.32192473896,2.738096e-18,0.00037102,5.5400000000000006e-18,,,,,164419.43107744507,124321.86899782708,18.940356774053885,131123.07974730874,300133.653253434,28.436947932253034,218559.32192473896,2.738096e-18,0.00037102,5.5400000000000006e-18,,,,,164460.875218,6536.375867393643,776.8930268008232,64.10005853896595,299833.819434,18.586240478596753,15052.294898398,1.6e-17,1e-8,1e-18,,,,,164460.875218,6536.375867393643,776.8930268008232,64.10005853896595,299833.819434,18.586240478596753,15052.294898398,1.6e-17,1e-8,1e-18,,,,
,14/11/2023,1699920000,927622.4335911528,927622.4335911528,136000.740959,105579.8454448122,20.786394616135134,154855.86232729474,307295.776473,30.85315919447061,223838.5684700851,2.5748800000000002e-18,0.00036315,5.56e-18,,,,,136000.740959,105579.8454448122,20.786394616135134,154855.86232729474,307295.776473,30.85315919447061,223838.5684700851,2.5748800000000002e-18,0.00036315,5.56e-18,,,,,136000.740959,5501.815812653059,758.5129333062498,75.93281405490626,307295.776473,18.586240478596753,13715.598558216,1.6e-17,1e-8,1e-18,,,,,136000.740959,5501.815812653059,758.5129333062498,75.93281405490626,307295.776473,18.586240478596753,13715.598558216,1.6e-17,1e-8,1e-18,,,,
,15/11/2023,1700006400,930162.004423315,930162.004423315,104495.97386487319,105797.61240195918,22.06960518236313,192949.08839566432,307034.42522240896,30.66729678968464,219832.16728159736,2.512736e-18,0.00035484,5.34e-18,,,,,104495.97386487319,105797.61240195918,22.06960518236313,192949.08839566432,307034.42522240896,30.66729678968464,219832.16728159736,2.512736e-18,0.00035484,5.34e-18,,,,,104669.306236,5533.34792897276,739.7105719959783,97.22708181104969,307060.832454,18.586240478596753,13791.227558444,1.6e-17,1e-8,1e-18,,,,,104669.306236,5533.34792897276,739.7105719959783,97.22708181104969,307060.832454,18.586240478596753,13791.227558444,1.6e-17,1e-8,1e-18,,,,
,16/11/2023,1700092800,928362.9367114074,928362.9367114074,141550.1476567043,131989.215000326,21.84474796268779,127932.96790950278,307296.536527,30.295571980112705,219541.9289197316,2.4468960000000005e-18,0.00037820000000000003,5.27e-18,,,,,141550.1476567043,131989.215000326,21.84474796268779,127932.96790950278,307296.536527,30.295571980112705,219541.9289197316,2.4468960000000005e-18,0.00037820000000000003,5.27e-18,,,,,141612.740488,6983.556349223598,739.7105719959783,62.166152187404165,307296.536527,18.586240478596753,14944.99175764,1.6e-17,1e-8,1e-18,,,,,141612.740488,6983.556349223598,739.7105719959783,62.166152187404165,307296.536527,18.586240478596753,14944.99175764,1.6e-17,1e-8,1e-18,,,,
,17/11/2023,1700179200,918748.2083996503,918748.2083996503,111236.59041022541,137875.0694596465,21.956703157759385,190013.19184619922,270001.1389318345,29.180397551396904,209571.0802900955,2.2793440000000004e-18,0.00036094,4.85e-18,,,,,111236.59041022541,137875.0694596465,21.956703157759385,190013.19184619922,270001.1389318345,29.180397551396904,209571.0802900955,2.2793440000000004e-18,0.00036094,4.85e-18,,,,,111330.664822,7719.768726743926,739.7105719959783,96.9707382258645,270313.892105,18.586240478596753,14463.152538999,1.6e-17,1e-8,1e-18,,,,,111330.664822,7719.768726743926,739.7105719959783,96.9707382258645,270313.892105,18.586240478596753,14463.152538999,1.6e-17,1e-8,1e-18,,,,
,18/11/2023,1700265600,896043.530787117,896043.530787117,152634.425804544,135289.40960964616,20.932026485007675,161054.36760558758,237153.31918854,28.251085527467065,209862.8251012967,2.2162400000000003e-18,0.00036549,4.45e-18,,,,,152634.425804544,135289.40960964616,20.932026485007675,161054.36760558758,237153.31918854,28.251085527467065,209862.8251012967,2.2162400000000003e-18,0.00036549,4.45e-18,,,,,152329.766272,7700.023313013441,739.7105719959783,82.42755099088873,236679.95927,18.586240478596753,14655.225216571,1.6e-17,1e-8,1e-18,,,,,152329.766272,7700.023313013441,739.7105719959783,82.42755099088873,236679.95927,18.586240478596753,14655.225216571,1.6e-17,1e-8,1e-18,,,,
,19/11/2023,1700352000,897289.0483752113,897289.0483752113,270288.600084,141135.9871743891,19.806860131050314,157290.5098675595,118044.85046754399,28.251085527467065,210481.04247082016,2.264928e-18,0.00036524,4.42e-18,,,,,270288.600084,141135.9871743891,19.806860131050314,157290.5098675595,118044.85046754399,28.251085527467065,210481.04247082016,2.264928e-18,0.00036524,4.42e-18,,,,,270288.600084,8074.141142699606,739.7105719959783,80.19706820351783,117926.923544,18.586240478596753,14698.396820588,1.6e-17,1e-8,1e-18,,,,,270288.600084,8074.141142699606,739.7105719959783,80.19706820351783,117926.923544,18.586240478596753,14698.396820588,1.6e-17,1e-8,1e-18,,,,
,20/11/2023,1700438400,933896.7264576666,933896.7264576666,293977.6753104313,96462.60390489666,22.009629449185695,171713.15236750827,156418.981757,28.251085527467065,215274.0520293737,2.5804320000000003e-18,0.00037348,4.9900000000000004e-18,,,,,293977.6753104313,96462.60390489666,22.009629449185695,171713.15236750827,156418.981757,28.251085527467065,215274.0520293737,2.5804320000000003e-18,0.00037348,4.9900000000000004e-18,,,,,294226.296531,4949.338322467762,739.7105719959783,85.44133131357019,156418.981757,18.586240478596753,14664.444961129,1.6e-17,1e-8,1e-18,,,,,294226.296531,4949.338322467762,739.7105719959783,85.44133131357019,156418.981757,18.586240478596753,14664.444961129,1.6e-17,1e-8,1e-18,,,,
