,Date,Timestamp,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX
,26/09/2023,1695686400,14290.850680695503,14290.850680695503,10.260266109906047,1057.5579766616604,9224.66941012,1214.312088261645,5.368308954003026,2778.68263058829,,,10.260266109906047,1057.5579766616604,9224.66941012,1214.312088261645,5.368308954003026,2778.68263058829,,,0.006471475855528393,2035.8716838992273,0.35167052,1214.816237,5.369801758891998,2779.085598,,,0.006471475855528393,2035.8716838992273,0.35167052,1214.816237,5.369801758891998,2779.085598,,
,27/09/2023,1695772800,14180.331568999996,14180.331568999996,10.305954729446077,1037.5331427788276,9224.3177396,1212.343546,5.3683411728135795,2690.462844718908,,,10.305954729446077,1037.5331427788276,9224.3177396,1212.343546,5.3683411728135795,2690.462844718908,,,0.006471475855528393,2035.8716838992273,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2035.8716838992273,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,28/09/2023,1695859200,14243.431155733353,14243.431155733353,10.367045461522265,1032.235804657322,9292.190149959999,1213.555889546,5.367492744135674,2689.7147733643737,,,10.367045461522265,1032.235804657322,9292.190149959999,1213.555889546,5.367492744135674,2689.7147733643737,,,0.006471475855528393,2035.8716838992273,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2035.8716838992273,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,29/09/2023,1695945600,14500.92669382461,14500.92669382461,10.707315662005946,1056.0543045802128,9526.05104576,1212.343546,5.3695278990022945,2690.400953923389,,,10.707315662005946,1056.0543045802128,9526.05104576,1212.343546,5.3695278990022945,2690.400953923389,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,30/09/2023,1696032000,14459.494221554627,14459.494221554627,10.802187498047994,1075.214158017688,9464.860375279999,1212.343546,5.369801758891998,2690.904153,,,10.802187498047994,1075.214158017688,9464.860375279999,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,01/10/2023,1696118400,14481.879053553179,14481.879053553179,10.823543368371237,1089.8411350865988,9472.59712672,1212.343546,5.36954937820933,2690.904153,,,10.823543368371237,1089.8411350865988,9472.59712672,1212.343546,5.36954937820933,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,02/10/2023,1696204800,14859.128624986934,14859.128624986934,11.143298990392896,1152.8025027593903,9790.858947319999,1211.0863457427981,5.368717058936702,2687.868813115416,,,11.143298990392896,1152.8025027593903,9790.858947319999,1211.0863457427981,5.368717058936702,2687.868813115416,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,03/10/2023,1696291200,14681.825397039232,14681.825397039232,10.751709986374873,1119.7650426499633,9643.86066996,1211.90710232344,5.355190528306053,2690.1856815911488,,,10.751709986374873,1119.7650426499633,9643.86066996,1211.90710232344,5.355190528306053,2690.1856815911488,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,04/10/2023,1696377600,14646.945400143612,14646.945400143612,10.579957017169148,1128.35225722599,9597.088490799999,1211.962870126556,5.3667678208982235,2693.5950571529997,,,10.579957017169148,1128.35225722599,9597.088490799999,1211.962870126556,5.3667678208982235,2693.5950571529997,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2690.904153,,
,05/10/2023,1696464000,14825.249116474031,14825.249116474031,10.680070748654172,1147.516183328666,9777.84713808,1211.686455798068,5.369801758891998,2672.14946675975,,,10.680070748654172,1147.516183328666,9777.84713808,1211.686455798068,5.369801758891998,2672.14946675975,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2672.88451,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2672.88451,,
,06/10/2023,1696550400,14697.925751860865,14697.925751860865,10.470524360452163,1116.095571303983,9680.78607456,1212.343546,5.3695815970198835,2672.86045403941,,,10.470524360452163,1116.095571303983,9680.78607456,1212.343546,5.3695815970198835,2672.86045403941,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2672.88451,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2672.88451,,
,07/10/2023,1696636800,14894.062604961448,14894.062604961448,10.660138603019146,1162.1920323799873,9826.72934036,1213.555889546,5.367809562439449,2675.5573945099995,,,10.660138603019146,1162.1920323799873,9826.72934036,1213.555889546,5.367809562439449,2675.5573945099995,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2672.88451,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2672.88451,,
,08/10/2023,1696723200,14855.434172965475,14855.434172965475,10.587981647230004,1156.5880450635955,9832.7077392,1212.20412649221,5.367809562439449,2637.978471,,,10.587981647230004,1156.5880450635955,9832.7077392,1212.20412649221,5.367809562439449,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,
,09/10/2023,1696809600,14808.63004924901,14808.63004924901,10.53258581390668,1130.712366709892,9812.310849039999,1211.73131250927,5.364464175943659,2637.978471,,,10.53258581390668,1130.712366709892,9812.310849039999,1211.73131250927,5.364464175943659,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,
,10/10/2023,1696896000,14620.786984073955,14620.786984073955,10.208817876854596,1075.5073899121505,9679.37939248,1212.343546,5.369366804949528,2637.978471,,,10.208817876854596,1075.5073899121505,9679.37939248,1212.343546,5.369366804949528,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,
,11/10/2023,1696982400,14562.743799472959,14562.743799472959,10.126306559696609,1056.7405486665589,9640.343964759999,1212.190790713204,5.3637177734991734,2637.978471,,,10.126306559696609,1056.7405486665589,9640.343964759999,1212.190790713204,5.3637177734991734,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,
,12/10/2023,1697068800,14331.16600444507,14331.16600444507,10.127536140109159,1044.9725825686558,9421.604901319999,1212.133810566542,5.364324561097928,2636.962849288665,,,10.127536140109159,1044.9725825686558,9421.604901319999,1212.133810566542,5.364324561097928,2636.962849288665,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2637.978471,,
,13/10/2023,1697155200,14252.143184525703,14252.143184525703,9.966849394616387,1037.694729854708,9443.760144079999,1211.639174399774,5.362563266121011,2543.7197235304843,,,9.966849394616387,1037.694729854708,9443.760144079999,1211.639174399774,5.362563266121011,2543.7197235304843,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,
,14/10/2023,1697241600,14265.531902516623,14265.531902516623,10.016744473462511,1052.5640305030706,9440.5951094,1212.013788555488,5.367444415919844,2544.9747851686802,,,10.016744473462511,1052.5640305030706,9440.5951094,1212.013788555488,5.367444415919844,2544.9747851686802,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,
,15/10/2023,1697328000,14252.809178757927,14252.809178757927,10.045477826261058,1052.407232892837,9426.87995912,1212.343546,5.368990918826405,2545.763972,,,10.045477826261058,1052.407232892837,9426.87995912,1212.343546,5.368990918826405,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,
,16/10/2023,1697414400,14408.073556368601,14408.073556368601,10.099838223447497,1050.6885681780716,9581.2633174,1212.343546,5.3685505950821755,2548.309735972,,,10.099838223447497,1050.6885681780716,9581.2633174,1212.343546,5.3685505950821755,2548.309735972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,
,17/10/2023,1697500800,14835.641232129055,14835.641232129055,10.321097982948013,1082.8422599389105,9979.00267552,1212.343546,5.367680687197235,2545.763972,,,10.321097982948013,1082.8422599389105,9979.00267552,1212.343546,5.367680687197235,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,
,18/10/2023,1697587200,14803.39727871958,14803.39727871958,10.129218723831595,1057.1254155280408,9972.67260616,1212.343546,5.36252030770694,2545.763972,,,10.129218723831595,1057.1254155280408,9972.67260616,1212.343546,5.36252030770694,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,,0.006471475855528393,2036.3326004331088,0.35167052,1212.343546,5.369801758891998,2545.763972,,
,19/10/2023,1697673600,14771.188262709273,14771.188262709273,10.129348153348706,1042.0484089544339,9955.7924212,,5.369189601491485,2548.309735972,1209.539158828,,10.129348153348706,1042.0484089544339,9955.7924212,,5.369189601491485,2548.309735972,1209.539158828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,
,20/10/2023,1697760000,14918.49312565137,14918.49312565137,10.111357450470338,1051.2505959757912,10096.460629199999,,5.3674121971092905,2545.763972,1209.539158828,,10.111357450470338,1051.2505959757912,10096.460629199999,,5.3674121971092905,2545.763972,1209.539158828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,
,21/10/2023,1697846400,15292.386450895434,15292.386450895434,10.376817390064112,1091.4966734907512,10429.14094112,,5.360995284007415,2548.309735972,1207.701287638612,,10.376817390064112,1091.4966734907512,10429.14094112,,5.360995284007415,2548.309735972,1207.701287638612,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,
,22/10/2023,1697932800,15470.752744468786,15470.752744468786,10.555559553193806,1166.0712459838123,10534.99376764,,5.368453938650516,2545.763972,1207.9997453531282,,10.555559553193806,1166.0712459838123,10534.99376764,,5.368453938650516,2545.763972,1207.9997453531282,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,
,23/10/2023,1698019200,15778.305342911452,15778.305342911452,10.910973007179425,1264.1898960030812,10741.42436288,,5.375171560650889,2548.309735972,1208.0952034885402,,10.910973007179425,1264.1898960030812,10741.42436288,,5.375171560650889,2548.309735972,1208.0952034885402,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2036.3326004331088,0.35167052,,5.369801758891998,2545.763972,1208.330828,
,24/10/2023,1698105600,16865.117729201505,16865.117729201505,11.488228653492559,1294.9948165031135,11799.74579546,,5.369431242570634,2545.188629342328,1208.330828,,11.488228653492559,1294.9948165031135,11799.74579546,,5.369431242570634,2545.188629342328,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2545.763972,1208.330828,
,25/10/2023,1698192000,16997.44456529338,16997.44456529338,11.640502480373142,1297.6925018053635,11932.43313906,,5.375171560650889,2540.7640915589923,1209.539158828,,11.640502480373142,1297.6925018053635,11932.43313906,,5.375171560650889,2540.7640915589923,1209.539158828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2545.763972,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2545.763972,1208.330828,
,26/10/2023,1698278400,17146.29817940834,17146.29817940834,11.598696746346429,1294.2170687405026,12097.59396412,,5.368566704487453,2527.980724269,1209.539158828,,11.598696746346429,1294.2170687405026,12097.59396412,,5.368566704487453,2527.980724269,1209.539158828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,
,27/10/2023,1698364800,16880.540326295253,16880.540326295253,11.590930975319793,1271.654239669157,11855.61415066,,5.36945272177767,2527.980724269,1208.330828,,11.590930975319793,1271.654239669157,11855.61415066,,5.36945272177767,2527.980724269,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,
,28/10/2023,1698451200,16810.37026081655,16810.37026081655,11.516120714429885,1246.5260645745398,11814.062061480001,,5.3674121971092905,2524.740565158873,1208.1580366915962,,11.516120714429885,1246.5260645745398,11814.062061480001,,5.3674121971092905,2524.740565158873,1208.1580366915962,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,
,29/10/2023,1698537600,16868.11684845082,16868.11684845082,11.444481476709187,1250.172520707619,11868.18453058,,5.363728513102691,2525.437590813117,1207.5139963602721,,11.444481476709187,1250.172520707619,11868.18453058,,5.363728513102691,2525.437590813117,1207.5139963602721,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34917722,,5.369801758891998,2525.455269,1208.330828,
,30/10/2023,1698624000,17055.58400479032,17055.58400479032,11.59552572317722,1301.0844593250226,12004.31689002,,5.366531549620833,2525.455269,1207.7653291724962,,11.59552572317722,1301.0844593250226,12004.31689002,,5.366531549620833,2525.455269,1207.7653291724962,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1208.330828,
,31/10/2023,1698710400,17093.64072258103,17093.64072258103,11.710006131061517,1326.5954003342229,12016.18231168,,5.366907435743955,2525.455269,1208.330828,,11.710006131061517,1326.5954003342229,12016.18231168,,5.366907435743955,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1208.330828,
,01/11/2023,1698796800,17095.15794820214,17095.15794820214,11.737315759171846,1293.8017270034015,12047.93976377,,5.367589400567335,2527.980724269,1208.330828,,11.737315759171846,1293.8017270034015,12047.93976377,,5.367589400567335,2527.980724269,1208.330828,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1208.330828,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1208.330828,
,02/11/2023,1698883200,17500.172733044325,17500.172733044325,12.032350343425385,1379.5107520364675,12396.224787789999,,5.3671275976160695,2522.422197221931,1184.615518054884,,12.032350343425385,1379.5107520364675,12396.224787789999,,5.3671275976160695,2522.422197221931,1184.615518054884,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,
,03/11/2023,1698969600,17149.288007131694,17149.288007131694,11.575593577542191,1321.21020967426,12097.14636536,,5.369801758891998,2527.980724269,1186.005312492,,11.575593577542191,1321.21020967426,12097.14636536,,5.369801758891998,2527.980724269,1186.005312492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,
,04/11/2023,1699056000,17224.349689296356,17224.349689296356,11.87748792620259,1362.7484553621857,12130.29974941,,5.3690123980334405,2527.980724269,1186.005312492,,11.87748792620259,1362.7484553621857,12130.29974941,,5.3690123980334405,2527.980724269,1186.005312492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,
,05/11/2023,1699142400,17385.256012675156,17385.256012675156,11.977472228170505,1375.491709933342,12194.86160256,,5.364829322463264,2527.980724269,1184.820492,,11.977472228170505,1375.491709933342,12194.86160256,,5.364829322463264,2527.980724269,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2525.455269,1184.820492,
,06/11/2023,1699228800,17191.146134230294,17191.146134230294,12.27050065490883,1411.3006828359612,12245.11515312,,5.375171560650889,2326.3844794189995,1184.820492,,12.27050065490883,1411.3006828359612,12245.11515312,,5.375171560650889,2326.3844794189995,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2324.060419,1184.820492,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2324.060419,1184.820492,
,07/11/2023,1699315200,16769.50422692436,16769.50422692436,12.25691055561222,1499.9150640398275,12182.29821492,,5.367444415919844,2172.6326732109997,897.0339197819999,,12.25691055561222,1499.9150640398275,12182.29821492,,5.367444415919844,2172.6326732109997,897.0339197819999,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,
,08/11/2023,1699401600,17011.881264317944,17011.881264317944,12.211869083657744,1551.7391256877277,12375.983774369999,,5.369801758891998,2170.462211,896.114482417668,,12.211869083657744,1551.7391256877277,12375.983774369999,,5.369801758891998,2170.462211,896.114482417668,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,
,09/11/2023,1699488000,17213.317555311827,17213.317555311827,12.293215535161735,1612.0878728907376,12517.32188532,,5.363186163125043,2170.462211,895.789184402802,,12.293215535161735,1612.0878728907376,12517.32188532,,5.363186163125043,2170.462211,895.789184402802,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,
,10/11/2023,1699574400,17633.544806879454,17633.544806879454,13.660444239159219,1728.3774513123262,12819.541154659999,,5.365763667969311,2170.462211,896.137782,,13.660444239159219,1728.3774513123262,12819.541154659999,,5.365763667969311,2170.462211,896.137782,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,2170.462211,896.137782,
,11/11/2023,1699660800,16862.2087092502,16862.2087092502,13.458404762949623,1718.5273369785264,13032.76976155,,5.366644315457769,1196.59131043296,895.495251210306,,13.458404762949623,1718.5273369785264,13032.76976155,,5.366644315457769,1196.59131043296,895.495251210306,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,1196.639176,896.137782,,0.006471475855528393,2035.988907358382,0.34898299,,5.369801758891998,1196.639176,896.137782,
,12/11/2023,1699747200,16206.348752295937,16206.348752295937,13.217795290641076,1625.299404910586,12470.358620199999,,5.359115853391803,1196.639176,895.4746400413201,,13.217795290641076,1625.299404910586,12470.358620199999,,5.359115853391803,1196.639176,895.4746400413201,,0.006471475855528393,2035.988907358382,0.3381242,,5.369801758891998,1196.639176,896.137782,,0.006471475855528393,2035.988907358382,0.3381242,,5.369801758891998,1196.639176,896.137782,
,13/11/2023,1699833600,16478.55679775487,16478.55679775487,13.215789133125863,1825.2131557241055,12538.9978328,,5.364147357639885,1197.8358151759999,897.930057564,,13.215789133125863,1825.2131557241055,12538.9978328,,5.364147357639885,1197.8358151759999,897.930057564,,0.006471475855528393,2035.988907358382,0.3381242,,5.369801758891998,1196.639176,896.137782,,0.006471475855528393,2035.988907358382,0.3381242,,5.369801758891998,1196.639176,896.137782,
,14/11/2023,1699920000,16205.149779771618,16205.149779771618,13.240445456135426,1811.1811201745916,12281.6853166,,5.369801758891998,1196.639176,897.0339197819999,,13.240445456135426,1811.1811201745916,12281.6853166,,5.369801758891998,1196.639176,897.0339197819999,,0.006471475855528393,2035.988907358382,0.3381242,,5.369801758891998,1196.639176,896.137782,,0.006471475855528393,2035.988907358382,0.3381242,,5.369801758891998,1196.639176,896.137782,
,15/11/2023,1700006400,16030.887958705282,16030.887958705282,12.805368134368253,1903.524140788858,12015.5815712,,5.369801758891998,1197.8358151759999,895.7712616471621,,12.805368134368253,1903.524140788858,12015.5815712,,5.369801758891998,1197.8358151759999,895.7712616471621,,0.006471475855528393,2040.546862613344,0.3381242,,5.369801758891998,1196.639176,896.137782,,0.006471475855528393,2040.546862613344,0.3381242,,5.369801758891998,1196.639176,896.137782,
,16/11/2023,1700092800,16387.732595749112,16387.732595749112,13.34618937161476,1860.7542785484823,12673.5712644,,5.363073397288106,939.372805,895.324985031726,,13.34618937161476,1860.7542785484823,12673.5712644,,5.363073397288106,939.372805,895.324985031726,,0.006471475855528393,2040.546862613344,0.3381242,,5.369801758891998,939.372805,896.137782,,0.006471475855528393,2040.546862613344,0.3381242,,5.369801758891998,939.372805,896.137782,
,17/11/2023,1700179200,15890.564921773666,15890.564921773666,12.780905955634354,1786.260050391534,12251.592262799999,,5.359690422180004,938.840180619565,895.731831584754,,12.780905955634354,1786.260050391534,12251.592262799999,,5.359690422180004,938.840180619565,895.731831584754,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,896.137782,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,896.137782,
,18/11/2023,1700265600,15624.827133591061,15624.827133591061,12.618407196902035,1707.1270536285083,12325.3033384,,5.375171560650889,940.3121778049999,634.090985,,12.618407196902035,1707.1270536285083,12325.3033384,,5.375171560650889,940.3121778049999,634.090985,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,634.090985,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,634.090985,
,19/11/2023,1700352000,15365.184830393937,15365.184830393937,12.618018908350704,1698.297297649852,12291.490918399999,,5.361677248830794,939.372805,418.04411318690194,,12.618018908350704,1698.297297649852,12291.490918399999,,5.361677248830794,939.372805,418.04411318690194,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,418.361231,
,20/11/2023,1700438400,15748.94916259858,15748.94916259858,12.965084158482693,1770.8048581085916,12601.5508098,,5.36959770642516,940.3121778049999,417.946635020079,,12.965084158482693,1770.8048581085916,12601.5508098,,5.36959770642516,940.3121778049999,417.946635020079,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2079.5468626133443,0.3381242,,5.369801758891998,939.372805,418.361231,
,21/11/2023,1700524800,15800.675048711619,15800.675048711619,13.13748427527397,1707.9131516870154,12713.8080442,,5.366864477329885,941.25155061,419.197953462,,13.13748427527397,1707.9131516870154,12713.8080442,,5.366864477329885,941.25155061,419.197953462,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,
,22/11/2023,1700611200,15128.726990478792,15128.726990478792,12.704283681504897,1546.98526594835,12206.28362,,5.366413413982137,939.026176434955,418.361231,,12.704283681504897,1546.98526594835,12206.28362,,5.366413413982137,939.026176434955,418.361231,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,
,23/11/2023,1700697600,15632.484787364698,15632.484787364698,13.353502139331507,1621.951491401194,12633.6726088,,5.354787793174136,939.372805,418.7795922309999,,13.353502139331507,1621.951491401194,12633.6726088,,5.354787793174136,939.372805,418.7795922309999,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,
,24/11/2023,1700784000,15622.294465754447,15622.294465754447,13.394207722462781,1618.2100470730918,12627.5863732,,5.369801758891998,939.372805,418.361231,,13.394207722462781,1618.2100470730918,12627.5863732,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.3381242,,5.369801758891998,939.372805,418.361231,
,25/11/2023,1700870400,15640.994885528133,15640.994885528133,13.471541858936344,1598.3645773527849,12665.16269289,,5.3682659955889545,940.3121778049999,418.315629625821,,13.471541858936344,1598.3645773527849,12665.16269289,,5.3682659955889545,940.3121778049999,418.315629625821,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,939.372805,418.361231,
,26/11/2023,1700956800,15653.291050541404,15653.291050541404,13.42604738367198,1616.6909957051748,12660.12203274,,5.3631217255039365,939.372805,418.316047987052,,13.42604738367198,1616.6909957051748,12660.12203274,,5.3631217255039365,939.372805,418.316047987052,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,939.372805,418.361231,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,939.372805,418.361231,
,27/11/2023,1701043200,15273.252419398565,15273.252419398565,13.303671775243936,1576.7794816823705,12529.06486884,,5.353858817469848,730.756210083068,417.99432820041295,,13.303671775243936,1576.7794816823705,12529.06486884,,5.353858817469848,730.756210083068,417.99432820041295,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,730.996708,418.361231,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,730.996708,418.361231,
,28/11/2023,1701129600,15173.845763660547,15173.845763660547,13.100467433380347,1538.2704890595332,12468.24090303,,5.358847363303858,730.922146335784,417.952910438544,,13.100467433380347,1538.2704890595332,12468.24090303,,5.358847363303858,730.922146335784,417.952910438544,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,730.996708,418.361231,,0.006471475855528393,2080.8922848177485,0.33604401,,5.369801758891998,730.996708,418.361231,
