,Date,Timestamp,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO
,16/04/2023,1681603200,1566.5861617750045,356.70081218753563,8114.537025086933,1566.5861617750045,356.70081218753563,8114.537025086933,336.877954162413,1229.7082076125914,356.70081218753563,7956.9341278855345,157.60289720139787,336.877954162413,1229.7082076125914,356.70081218753563,7956.9341278855345,157.60289720139787,426.08692054256977,134771.10957327604,579624.3291965155,10064.017302468828,17272.64825615194,426.08692054256977,134771.10957327604,579624.3291965155,10064.017302468828,17272.64825615194
,17/04/2023,1681689600,1554.2028141738417,349.322194476864,7953.689056212585,1554.2028141738417,349.322194476864,7953.689056212585,331.23048321778475,1222.972330956057,349.322194476864,7797.187981243446,156.50107496913796,331.23048321778475,1222.972330956057,349.322194476864,7797.187981243446,156.50107496913796,427.5271190367389,134976.52270935432,579624.3291965155,10064.017302468828,17272.64825615194,427.5271190367389,134976.52270935432,579624.3291965155,10064.017302468828,17272.64825615194
,18/04/2023,1681776000,1490.3193234382632,327.15736012838926,7809.855929747127,1490.3193234382632,327.15736012838926,7809.855929747127,325.4203896700755,1164.8989337681876,327.15736012838926,7660.417986102895,149.4379436442323,325.4203896700755,1164.8989337681876,327.15736012838926,7660.417986102895,149.4379436442323,427.5271190367389,134643.77952661237,579624.3291965155,10064.017302468828,17272.64825615194,427.5271190367389,134643.77952661237,579624.3291965155,10064.017302468828,17272.64825615194
,19/04/2023,1681862400,1527.596804649075,342.4362574460094,7779.491669159404,1527.596804649075,342.4362574460094,7779.491669159404,323.9462761636368,1203.6505284854381,342.4362574460094,7625.717254443983,153.7744147154218,323.9462761636368,1203.6505284854381,342.4362574460094,7625.717254443983,153.7744147154218,427.5271190367389,135199.55345195238,579624.3291965155,10064.017302468828,17272.64825615194,427.5271190367389,135199.55345195238,579624.3291965155,10064.017302468828,17272.64825615194
,20/04/2023,1681948800,1463.764908668912,327.4239873198196,7636.8451737908035,1463.764908668912,327.4239873198196,7636.8451737908035,318.5492604975976,1145.2156481713146,327.4239873198196,7490.8795506255055,145.9656231652981,318.5492604975976,1145.2156481713146,327.4239873198196,7490.8795506255055,145.9656231652981,427.9718086067441,135517.5735173163,579624.3291965155,10064.017302468828,17272.64825615194,427.9718086067441,135517.5735173163,579624.3291965155,10064.017302468828,17272.64825615194
,21/04/2023,1682035200,1443.0886078804149,320.0859433121918,7565.984398415681,1443.0886078804149,320.0859433121918,7565.984398415681,315.6065263416176,1127.4820815387973,320.0859433121918,7421.67936765373,144.30503076195166,315.6065263416176,1127.4820815387973,320.0859433121918,7421.67936765373,144.30503076195166,427.9718086067441,134954.4177822833,579624.3291965155,10064.017302468828,17272.64825615194,427.9718086067441,134954.4177822833,579624.3291965155,10064.017302468828,17272.64825615194
,22/04/2023,1682121600,1423.0776511593272,314.87512059271506,7548.8697909115845,1423.0776511593272,314.87512059271506,7548.8697909115845,311.0610275191401,1112.0166236401872,314.87512059271506,7406.371997336674,142.49779357491045,311.0610275191401,1112.0166236401872,314.87512059271506,7406.371997336674,142.49779357491045,422.67976334460275,134791.36422581426,579624.3291965155,10064.017302468828,17272.64825615194,422.67976334460275,134791.36422581426,579624.3291965155,10064.017302468828,17272.64825615194
,23/04/2023,1682208000,1415.7207506081495,313.43185601301576,7738.714817143447,1415.7207506081495,313.43185601301576,7738.714817143447,316.278584680719,1099.4421659274306,313.43185601301576,7597.8097344642365,140.9050826792107,316.278584680719,1099.4421659274306,313.43185601301576,7597.8097344642365,140.9050826792107,418.9408868964737,134773.54719190832,579624.3291965155,10064.017302468828,17272.64825615194,418.9408868964737,134773.54719190832,579624.3291965155,10064.017302468828,17272.64825615194
,24/04/2023,1682294400,1369.0679029621463,298.54130699595726,7303.943219146891,1369.0679029621463,298.54130699595726,7303.943219146891,300.2027599274539,1068.8651430346924,298.54130699595726,7166.566593053448,137.37662609344395,300.2027599274539,1068.8651430346924,298.54130699595726,7166.566593053448,137.37662609344395,421.5750640044683,134390.6323361136,579624.3291965155,10064.017302468828,17272.64825615194,421.5750640044683,134390.6323361136,579624.3291965155,10064.017302468828,17272.64825615194
,25/04/2023,1682380800,1319.7805440836323,273.5310219499597,6915.887998848945,1319.7805440836323,273.5310219499597,6915.887998848945,287.775107732457,1032.0054363511754,273.5310219499597,6783.761566919441,132.12643192950404,287.775107732457,1032.0054363511754,273.5310219499597,6783.761566919441,132.12643192950404,426.92739638171764,134912.19463219304,539009.2457681434,10064.017302468828,17272.64825615194,426.92739638171764,134912.19463219304,539009.2457681434,10064.017302468828,17272.64825615194
,26/04/2023,1682467200,1347.3017426480592,270.33469712255464,7027.354994988864,1347.3017426480592,270.33469712255464,7027.354994988864,289.2933299034747,1058.0084127445843,270.33469712255464,6891.899432834469,135.45556215439476,289.2933299034747,1058.0084127445843,270.33469712255464,6891.899432834469,135.45556215439476,422.44567060375454,134912.19463219304,539009.2457681434,10064.017302468828,17272.64825615194,422.44567060375454,134912.19463219304,539009.2457681434,10064.017302468828,17272.64825615194
,27/04/2023,1682553600,1367.3744846711288,276.20450780896977,7106.030813056547,1367.3744846711288,276.20450780896977,7106.030813056547,296.5136111416773,1070.8608735294515,276.20450780896977,6968.305452194812,137.72536086173568,296.5136111416773,1070.8608735294515,276.20450780896977,6968.305452194812,137.72536086173568,428.24157658121095,134300.63340562824,539009.2457681434,10064.017302468828,17272.64825615194,428.24157658121095,134300.63340562824,539009.2457681434,10064.017302468828,17272.64825615194
,28/04/2023,1682640000,1425.2177650203253,288.08427158569964,7302.944303428957,1425.2177650203253,288.08427158569964,7302.944303428957,304.6013815569901,1120.6163834633353,288.08427158569964,7158.374482969239,144.56982045971844,304.6013815569901,1120.6163834633353,288.08427158569964,7158.374482969239,144.56982045971844,428.24157658121095,133886.95206297532,539009.2457681434,10064.017302468828,17272.64825615194,428.24157658121095,133886.95206297532,539009.2457681434,10064.017302468828,17272.64825615194
,29/04/2023,1682726400,1502.353034990442,300.31978146463643,8941.582603321604,1502.353034990442,300.31978146463643,8941.582603321604,349.98543525995905,1152.3675997304829,300.31978146463643,8794.491839848899,147.09076347270383,349.98543525995905,1152.3675997304829,300.31978146463643,8794.491839848899,147.09076347270383,400.50744718512686,135320.8028974876,539009.2457681434,10064.017302468828,17272.64825615194,400.50744718512686,135320.8028974876,539009.2457681434,10064.017302468828,17272.64825615194
,30/04/2023,1682812800,1442.5840831798173,291.0649927147975,8248.131739014747,1442.5840831798173,291.0649927147975,8248.131739014747,331.52167149999116,1111.062411679826,291.0649927147975,8105.589727460301,142.5420115544462,331.52167149999116,1111.062411679826,291.0649927147975,8105.589727460301,142.5420115544462,411.62209663980786,134633.92313814242,539009.2457681434,10064.017302468828,17272.64825615194,411.62209663980786,134633.92313814242,539009.2457681434,10064.017302468828,17272.64825615194
,01/05/2023,1682899200,1430.7615844887068,288.1220022329034,8153.76963992714,1430.7615844887068,288.1220022329034,8153.76963992714,328.57146929194164,1102.1901151967652,288.1220022329034,8012.940384173774,140.8292557533662,328.57146929194164,1102.1901151967652,288.1220022329034,8012.940384173774,140.8292557533662,412.6760956044065,135183.14834058378,539009.2457681434,10064.017302468828,17272.64825615194,412.6760956044065,135183.14834058378,539009.2457681434,10064.017302468828,17272.64825615194
,02/05/2023,1682985600,1400.172775455861,285.7541722666464,8068.9144074096685,1400.172775455861,285.7541722666464,8068.9144074096685,325.24777601794375,1074.9249994379172,285.7541722666464,7931.884788819691,137.02961858997787,325.24777601794375,1074.9249994379172,285.7541722666464,7931.884788819691,137.02961858997787,412.6760956044065,135494.80475889912,538457.8044934828,10064.017302468828,17272.64825615194,412.6760956044065,135494.80475889912,538457.8044934828,10064.017302468828,17272.64825615194
,03/05/2023,1683072000,1402.566307358461,287.73031240913747,8062.18498026233,1402.566307358461,287.73031240913747,8062.18498026233,319.7034606625215,1082.8628466959394,287.73031240913747,7923.662486683573,138.5224935787571,319.7034606625215,1082.8628466959394,287.73031240913747,7923.662486683573,138.5224935787571,406.06236890757003,135024.34570310573,538457.8044934828,10064.017302468828,17272.64825615194,406.06236890757003,135024.34570310573,538457.8044934828,10064.017302468828,17272.64825615194
,04/05/2023,1683158400,1383.9027765748115,276.201930814932,7966.486766186812,1383.9027765748115,276.201930814932,7966.486766186812,319.9028805062564,1063.999896068555,276.201930814932,7830.087253805218,136.39951238159347,319.9028805062564,1063.999896068555,276.201930814932,7830.087253805218,136.39951238159347,411.1714237871341,134737.25549662902,538457.8044934828,10064.017302468828,17272.64825615194,411.1714237871341,134737.25549662902,538457.8044934828,10064.017302468828,17272.64825615194
,05/05/2023,1683244800,1364.8784470828311,273.82733189711576,7954.674754194599,1364.8784470828311,273.82733189711576,7954.674754194599,315.69156488357567,1049.1868821992555,273.82733189711576,7820.174196762287,134.50055743231212,315.69156488357567,1049.1868821992555,273.82733189711576,7820.174196762287,134.50055743231212,406.272966725877,134737.25549662902,538457.8044934828,10064.017302468828,17272.64825615194,406.272966725877,134737.25549662902,538457.8044934828,10064.017302468828,17272.64825615194
,06/05/2023,1683331200,1340.2770790565946,270.5588930238403,7849.878730637949,1340.2770790565946,270.5588930238403,7849.878730637949,311.19887801621746,1029.0782010403773,270.5588930238403,7718.537686024652,131.3410446132968,311.19887801621746,1029.0782010403773,270.5588930238403,7718.537686024652,131.3410446132968,405.7647990155963,135333.97611522072,538457.8044934828,10064.017302468828,17272.64825615194,405.7647990155963,135333.97611522072,538457.8044934828,10064.017302468828,17272.64825615194
,07/05/2023,1683417600,1293.2258030538699,262.6866399221456,7675.627517876507,1293.2258030538699,262.6866399221456,7675.627517876507,302.98564085725087,990.240162196619,262.6866399221456,7549.240786962522,126.38673091398472,302.98564085725087,990.240162196619,262.6866399221456,7549.240786962522,126.38673091398472,403.91515094511414,135331.2162364386,538457.8044934828,10064.017302468828,17272.64825615194,403.91515094511414,135331.2162364386,538457.8044934828,10064.017302468828,17272.64825615194
,08/05/2023,1683504000,1256.5405094757418,252.23517393692708,7410.570023562549,1256.5405094757418,252.23517393692708,7410.570023562549,292.80288974790176,963.7376197278401,252.23517393692708,7287.234160510048,123.33586305250061,292.80288974790176,963.7376197278401,252.23517393692708,7287.234160510048,123.33586305250061,404.37473034755686,134967.2390883926,538457.8044934828,10064.017302468828,17272.64825615194,404.37473034755686,134967.2390883926,538457.8044934828,10064.017302468828,17272.64825615194
,09/05/2023,1683590400,1219.7083953701656,243.813693874649,7302.398227881073,1219.7083953701656,243.813693874649,7302.398227881073,280.8048268289518,938.9035685412139,243.813693874649,7181.390890539984,121.00733734108877,280.8048268289518,938.9035685412139,243.813693874649,7181.390890539984,121.00733734108877,393.5205141870281,134019.56808739342,538457.8044934828,10064.017302468828,17272.64825615194,393.5205141870281,134019.56808739342,538457.8044934828,10064.017302468828,17272.64825615194
,10/05/2023,1683676800,1202.422330911251,237.52450671816513,7243.0883049044105,1202.422330911251,237.52450671816513,7243.0883049044105,277.96185991041955,924.4604710008315,237.52450671816513,7123.885095673677,119.2032092307337,277.96185991041955,924.4604710008315,237.52450671816513,7123.885095673677,119.2032092307337,392.6808096980316,133955.12289779005,538457.8044934828,10064.017302468828,17272.64825615194,392.6808096980316,133955.12289779005,538457.8044934828,10064.017302468828,17272.64825615194
,11/05/2023,1683763200,1211.9597099837206,243.0383146361784,7253.003693727915,1211.9597099837206,243.0383146361784,7253.003693727915,282.8079747018648,929.1517352818557,243.0383146361784,7133.476104162931,119.52758956498423,282.8079747018648,929.1517352818557,243.0383146361784,7133.476104162931,119.52758956498423,398.9898205469234,134269.51182171455,538457.8044934828,10064.017302468828,17272.64825615194,398.9898205469234,134269.51182171455,538457.8044934828,10064.017302468828,17272.64825615194
,12/05/2023,1683849600,1198.7501800537923,246.9044416724416,7104.606282745245,1198.7501800537923,246.9044416724416,7104.606282745245,281.61405784445714,917.1361222093352,246.9044416724416,6988.222142436398,116.38414030884714,281.61405784445714,917.1361222093352,246.9044416724416,6988.222142436398,116.38414030884714,405.5636316359228,136112.7865007636,538457.8044934828,10064.017302468828,17272.64825615194,405.5636316359228,136112.7865007636,538457.8044934828,10064.017302468828,17272.64825615194
,13/05/2023,1683936000,1175.7300895598005,248.22904787149557,7091.768874589918,1175.7300895598005,248.22904787149557,7091.768874589918,277.4220442930913,898.3080452667093,248.22904787149557,6978.28895735886,113.47991723105775,277.4220442930913,898.3080452667093,248.22904787149557,6978.28895735886,113.47991723105775,400.09524840723304,136730.43891960775,538457.8044934828,10064.017302468828,17272.64825615194,400.09524840723304,136730.43891960775,538457.8044934828,10064.017302468828,17272.64825615194
,14/05/2023,1684022400,1132.5844918379844,233.02299947259962,6895.928989765037,1132.5844918379844,233.02299947259962,6895.928989765037,269.77342342929023,862.811068408694,233.02299947259962,6785.895138587564,110.03385117747288,269.77342342929023,862.811068408694,233.02299947259962,6785.895138587564,110.03385117747288,400.09524840723304,135440.42980101658,538457.8044934828,10064.017302468828,17272.64825615194,400.09524840723304,135440.42980101658,538457.8044934828,10064.017302468828,17272.64825615194
,15/05/2023,1684108800,1134.5584271838868,233.5776110112279,6876.012704342725,1134.5584271838868,233.5776110112279,6876.012704342725,270.50709178134986,864.051335402537,233.5776110112279,6765.877808172953,110.13489616977137,270.50709178134986,864.051335402537,233.5776110112279,6765.877808172953,110.13489616977137,402.3702658122904,135510.68108931207,538457.8044934828,10064.017302468828,17272.64825615194,402.3702658122904,135510.68108931207,538457.8044934828,10064.017302468828,17272.64825615194
,16/05/2023,1684195200,1134.8222711560315,232.95299995801545,6909.881431338691,1134.8222711560315,232.95299995801545,6909.881431338691,269.0079417925226,865.8143293635089,232.95299995801545,6799.521818015107,110.3596133235839,269.0079417925226,865.8143293635089,232.95299995801545,6799.521818015107,110.3596133235839,398.1604373308388,135510.68108931207,538457.8044934828,10064.017302468828,17272.64825615194,398.1604373308388,135510.68108931207,538457.8044934828,10064.017302468828,17272.64825615194
,17/05/2023,1684281600,1115.5356616434462,231.1653200470971,6818.01463910889,1115.5356616434462,231.1653200470971,6818.01463910889,265.4527672475956,850.0828943958506,231.1653200470971,6709.660207521363,108.35443158752723,265.4527672475956,850.0828943958506,231.1653200470971,6709.660207521363,108.35443158752723,398.1604373308388,135510.68108931207,538457.8044934828,10064.017302468828,17272.64825615194,398.1604373308388,135510.68108931207,538457.8044934828,10064.017302468828,17272.64825615194
,18/05/2023,1684368000,1106.694397049472,221.672308953877,6888.307894790282,1106.694397049472,221.672308953877,6888.307894790282,265.24346023484304,841.4509368146289,221.672308953877,6780.692041642188,107.61585314809417,265.24346023484304,841.4509368146289,221.672308953877,6780.692041642188,107.61585314809417,393.6788098879165,135055.25098061268,538457.8044934828,10064.017302468828,17272.64825615194,393.6788098879165,135055.25098061268,538457.8044934828,10064.017302468828,17272.64825615194
,19/05/2023,1684454400,1093.858685751446,217.42926145446836,6886.930921957523,1093.858685751446,217.42926145446836,6886.930921957523,262.0036135289503,831.8550722224957,217.42926145446836,6780.541081382651,106.38984057487252,262.0036135289503,831.8550722224957,217.42926145446836,6780.541081382651,106.38984057487252,388.878832561697,135053.68543609412,538457.8044934828,10064.017302468828,17272.64825615194,388.878832561697,135053.68543609412,538457.8044934828,10064.017302468828,17272.64825615194
,20/05/2023,1684540800,1079.5721711527679,221.19846608592275,6656.7816468414685,1079.5721711527679,221.19846608592275,6656.7816468414685,256.3196206289713,823.2525505237966,221.19846608592275,6551.463919543855,105.31772729761316,256.3196206289713,823.2525505237966,221.19846608592275,6551.463919543855,105.31772729761316,393.7448375891869,135017.6470386079,538457.8044934828,10064.017302468828,17272.64825615194,393.7448375891869,135017.6470386079,538457.8044934828,10064.017302468828,17272.64825615194
,21/05/2023,1684627200,1063.4535008858109,213.988516083755,6580.983368430954,1063.4535008858109,213.988516083755,6580.983368430954,250.58312439790396,812.8703764879068,213.988516083755,6476.51718269237,104.46618573858487,250.58312439790396,812.8703764879068,213.988516083755,6476.51718269237,104.46618573858487,389.3872012548,134401.61514134373,538457.8044934828,10064.017302468828,17272.64825615194,389.3872012548,134401.61514134373,538457.8044934828,10064.017302468828,17272.64825615194
,22/05/2023,1684713600,1053.6293731120488,209.79931436479572,6586.838205697901,1053.6293731120488,209.79931436479572,6586.838205697901,250.84050933793338,802.7888637741154,209.79931436479572,6483.169498129302,103.66870756859834,250.84050933793338,802.7888637741154,209.79931436479572,6483.169498129302,103.66870756859834,389.3872012548,133755.787962831,538457.8044934828,10064.017302468828,17272.64825615194,389.3872012548,133755.787962831,538457.8044934828,10064.017302468828,17272.64825615194
,23/05/2023,1684800000,1127.059729642851,231.25147329581606,8353.769054664133,1127.059729642851,231.25147329581606,8353.769054664133,293.97487093913065,833.0848587037203,231.25147329581606,8248.700053501409,105.06900116272458,293.97487093913065,833.0848587037203,231.25147329581606,8248.700053501409,105.06900116272458,358.6708412759655,136953.6359218803,538457.8044934828,10064.017302468828,17272.64825615194,358.6708412759655,136953.6359218803,538457.8044934828,10064.017302468828,17272.64825615194
,24/05/2023,1684886400,1124.3858984223734,228.32226283937152,8337.662341214436,1124.3858984223734,228.32226283937152,8337.662341214436,293.4053016431844,830.980596779189,228.32226283937152,8232.718394025087,104.94394718935003,293.4053016431844,830.980596779189,228.32226283937152,8232.718394025087,104.94394718935003,358.6708412759655,136770.49453797142,538457.8044934828,10064.017302468828,17272.64825615194,358.6708412759655,136770.49453797142,538457.8044934828,10064.017302468828,17272.64825615194
,25/05/2023,1684972800,1090.5343282355013,221.04231332261963,8284.110439705853,1090.5343282355013,221.04231332261963,8284.110439705853,288.34374985578944,802.1905783797118,221.04231332261963,8182.982020516287,101.12841918956607,288.34374985578944,802.1905783797118,221.04231332261963,8182.982020516287,101.12841918956607,354.62579293609645,137013.47065238646,538457.8044934828,10064.017302468828,17272.64825615194,354.62579293609645,137013.47065238646,538457.8044934828,10064.017302468828,17272.64825615194
,26/05/2023,1685059200,1084.216264431793,219.2923254580158,8258.497650682675,1084.216264431793,219.2923254580158,8258.497650682675,288.5708195451457,795.6454448866473,219.2923254580158,8158.194345900306,100.3033047823697,288.5708195451457,795.6454448866473,219.2923254580158,8158.194345900306,100.3033047823697,355.98339506944683,137013.47065238646,538457.8044934828,10064.017302468828,17272.64825615194,355.98339506944683,137013.47065238646,538457.8044934828,10064.017302468828,17272.64825615194
,27/05/2023,1685145600,1083.0202584221618,220.01924349408202,8208.588968995582,1083.0202584221618,220.01924349408202,8208.588968995582,287.88486662836334,795.1353917937985,220.01924349408202,8108.246628028154,100.34234096742858,287.88486662836334,795.1353917937985,220.01924349408202,8108.246628028154,100.34234096742858,357.32488314447943,136872.3691918845,538457.8044934828,10064.017302468828,17272.64825615194,357.32488314447943,136872.3691918845,538457.8044934828,10064.017302468828,17272.64825615194
,28/05/2023,1685232000,1069.4920538238564,211.4039186221863,8164.8553810716485,1069.4920538238564,211.4039186221863,8164.8553810716485,284.25143298925155,785.2406208346049,211.4039186221863,8065.031737731352,99.82364334029636,284.25143298925155,785.2406208346049,211.4039186221863,8065.031737731352,99.82364334029636,354.7055278743501,135871.4687850246,538457.8044934828,10064.017302468828,17272.64825615194,354.7055278743501,135871.4687850246,538457.8044934828,10064.017302468828,17272.64825615194
,29/05/2023,1685318400,1088.3033187334067,218.80771343397166,8269.594971743807,1088.3033187334067,218.80771343397166,8269.594971743807,287.67797148827344,800.6253472451332,218.80771343397166,8167.815546441467,101.77942530234043,287.67797148827344,800.6253472451332,218.80771343397166,8167.815546441467,101.77942530234043,354.4639403443054,135871.4687850246,538457.8044934828,10064.017302468828,17272.64825615194,354.4639403443054,135871.4687850246,538457.8044934828,10064.017302468828,17272.64825615194
,30/05/2023,1685404800,1068.137733358349,210.9139220200972,8211.215801670474,1068.137733358349,210.9139220200972,8211.215801670474,283.40855715426505,784.7291762040838,210.9139220200972,8111.014232786333,100.20156888414094,283.40855715426505,784.7291762040838,210.9139220200972,8111.014232786333,100.20156888414094,351.64882479665414,135270.84643340635,538457.8044934828,10064.017302468828,17272.64825615194,351.64882479665414,135270.84643340635,538457.8044934828,10064.017302468828,17272.64825615194
,31/05/2023,1685491200,1058.0593787109542,210.60700107153593,8308.602126085021,1058.0593787109542,210.60700107153593,8308.602126085021,283.6358493893664,774.4235293215879,210.60700107153593,8209.943522869602,98.6586032154189,283.6358493893664,774.4235293215879,210.60700107153593,8209.943522869602,98.6586032154189,347.6901013878466,135582.14679010405,538457.8044934828,10064.017302468828,17272.64825615194,347.6901013878466,135582.14679010405,538457.8044934828,10064.017302468828,17272.64825615194
,01/06/2023,1685577600,1059.1373288772108,207.68317519313632,8367.100520788072,1059.1373288772108,207.68317519313632,8367.100520788072,284.9617916572228,774.1755372199881,207.68317519313632,8268.83815212365,98.26236866442278,284.9617916572228,774.1755372199881,207.68317519313632,8268.83815212365,98.26236866442278,346.8274924505891,136085.2778603927,538457.8044934828,10064.017302468828,17272.64825615194,346.8274924505891,136085.2778603927,538457.8044934828,10064.017302468828,17272.64825615194
,02/06/2023,1685664000,1040.5379179872357,208.49624647792146,8245.752332820317,1040.5379179872357,208.49624647792146,8245.752332820317,280.84321518437207,759.6947028028636,208.49624647792146,8149.327946656832,96.42438616348565,280.84321518437207,759.6947028028636,208.49624647792146,8149.327946656832,96.42438616348565,346.8274924505891,136085.2778603927,538457.8044934828,10064.017302468828,17272.64825615194,346.8274924505891,136085.2778603927,538457.8044934828,10064.017302468828,17272.64825615194
,03/06/2023,1685750400,1051.0629642015308,208.49624647792146,8337.269577957059,1051.0629642015308,208.49624647792146,8337.269577957059,281.0992663313219,769.9636978702089,208.49624647792146,8239.541797756163,97.72778020089487,281.0992663313219,769.9636978702089,208.49624647792146,8239.541797756163,97.72778020089487,343.34286414326135,136085.2778603927,538457.8044934828,10064.017302468828,17272.64825615194,343.34286414326135,136085.2778603927,538457.8044934828,10064.017302468828,17272.64825615194
,04/06/2023,1685836800,1033.2131833471947,208.49624647792146,8217.373283028173,1033.2131833471947,208.49624647792146,8217.373283028173,276.84268373635695,756.3704996108378,208.49624647792146,8121.309722486759,96.06356054141463,276.84268373635695,756.3704996108378,208.49624647792146,8121.309722486759,96.06356054141463,343.0665316790157,135998.72331897976,538457.8044934828,10064.017302468828,17272.64825615194,343.0665316790157,135998.72331897976,538457.8044934828,10064.017302468828,17272.64825615194
,05/06/2023,1685923200,1040.4680343006085,208.49624647792146,8226.06053783147,1040.4680343006085,208.49624647792146,8226.06053783147,277.1085602984082,763.3594740022002,208.49624647792146,8129.109335896172,96.95120193529829,277.1085602984082,763.3594740022002,208.49624647792146,8129.109335896172,96.95120193529829,343.0665316790157,135998.72331897976,538457.8044934828,10064.017302468828,17272.64825615194,343.0665316790157,135998.72331897976,538457.8044934828,10064.017302468828,17272.64825615194
,06/06/2023,1686009600,989.6386382367048,193.38712048383434,8014.749332969035,989.6386382367048,193.38712048383434,8014.749332969035,267.2741374484948,722.36450078821,193.38712048383434,7922.575572814906,92.17376015412921,267.2741374484948,722.36450078821,193.38712048383434,7922.575572814906,92.17376015412921,339.51730962515444,135365.50873026947,538457.8044934828,10064.017302468828,17272.64825615194,339.51730962515444,135365.50873026947,538457.8044934828,10064.017302468828,17272.64825615194
,07/06/2023,1686096000,1020.8639361495977,200.97399094914752,8096.812967972356,1020.8639361495977,200.97399094914752,8096.812967972356,270.39674905059286,750.4671870990048,200.97399094914752,8001.245996068305,95.56697190405026,270.39674905059286,750.4671870990048,200.97399094914752,8001.245996068305,95.56697190405026,340.10672366699936,135638.4480148576,538457.8044934828,10064.017302468828,17272.64825615194,340.10672366699936,135638.4480148576,538457.8044934828,10064.017302468828,17272.64825615194
,08/06/2023,1686182400,995.8065852542238,194.88941775837117,7972.852143351485,995.8065852542238,194.88941775837117,7972.852143351485,265.811736682628,729.9948485715958,194.88941775837117,7879.733051158297,93.11909219318841,265.811736682628,729.9948485715958,194.88941775837117,7879.733051158297,93.11909219318841,339.4955006477053,135406.64917588627,538457.8044934828,10064.017302468828,17272.64825615194,339.4955006477053,135406.64917588627,538457.8044934828,10064.017302468828,17272.64825615194
,09/06/2023,1686268800,997.6938340257891,197.00017235198564,7973.2832767645095,997.6938340257891,197.00017235198564,7973.2832767645095,265.8181870971403,731.8756469286488,197.00017235198564,7879.924267487043,93.35900927746636,265.8181870971403,731.8756469286488,197.00017235198564,7879.924267487043,93.35900927746636,339.4955006477053,135406.64917588627,538457.8044934828,10064.017302468828,17272.64825615194,339.4955006477053,135406.64917588627,538457.8044934828,10064.017302468828,17272.64825615194
,10/06/2023,1686355200,971.6363554286648,193.70481058848551,7851.742595957657,971.6363554286648,193.70481058848551,7851.742595957657,261.7988998649721,709.8374555636927,193.70481058848551,7760.776366643115,90.96622931454164,261.7988998649721,709.8374555636927,193.70481058848551,7760.776366643115,90.96622931454164,339.4955006477053,134783.78494285428,538457.8044934828,10064.017302468828,17272.64825615194,339.4955006477053,134783.78494285428,538457.8044934828,10064.017302468828,17272.64825615194
,11/06/2023,1686441600,936.9240864228921,177.99261185336567,7897.446505063242,936.9240864228921,177.99261185336567,7897.446505063242,256.69667751087877,680.2274089120133,177.99261185336567,7810.059859373305,87.38664568993671,256.69667751087877,680.2274089120133,177.99261185336567,7810.059859373305,87.38664568993671,330.7784895982913,134452.22294055705,538457.8044934828,10064.017302468828,17272.64825615194,330.7784895982913,134452.22294055705,538457.8044934828,10064.017302468828,17272.64825615194
,12/06/2023,1686528000,917.3947969492625,178.40722436282567,7737.771977966659,917.3947969492625,178.40722436282567,7737.771977966659,251.49683965439365,665.8979572948689,178.40722436282567,7651.853507378495,85.9184705881638,251.49683965439365,665.8979572948689,178.40722436282567,7651.853507378495,85.9184705881638,330.7784895982913,133869.0168959881,538457.8044934828,10064.017302468828,17272.64825615194,330.7784895982913,133869.0168959881,538457.8044934828,10064.017302468828,17272.64825615194
,13/06/2023,1686614400,898.3584656797118,178.40722436282567,7629.338005028314,898.3584656797118,178.40722436282567,7629.338005028314,245.52040370137732,652.8380619783345,178.40722436282567,7545.446652439492,83.8913525888218,245.52040370137732,652.8380619783345,178.40722436282567,7545.446652439492,83.8913525888218,327.47187870726356,134414.83376776797,538457.8044934828,10064.017302468828,17272.64825615194,327.47187870726356,134414.83376776797,538457.8044934828,10064.017302468828,17272.64825615194
,14/06/2023,1686700800,885.9200593588746,178.40722436282567,7699.700070696289,885.9200593588746,178.40722436282567,7699.700070696289,245.92895256057687,639.9911067982977,178.40722436282567,7617.364120082933,82.33595061335531,245.92895256057687,639.9911067982977,178.40722436282567,7617.364120082933,82.33595061335531,324.91990598458284,134258.98641412292,538457.8044934828,10064.017302468828,17272.64825615194,324.91990598458284,134258.98641412292,538457.8044934828,10064.017302468828,17272.64825615194
,15/06/2023,1686787200,879.3843475096947,178.40722436282567,7667.800393420751,879.3843475096947,178.40722436282567,7667.800393420751,244.92202577193066,634.4623217377641,178.40722436282567,7586.1757304625835,81.62466295816698,244.92202577193066,634.4623217377641,178.40722436282567,7586.1757304625835,81.62466295816698,324.91990598458284,134258.98641412292,538457.8044934828,10064.017302468828,17272.64825615194,324.91990598458284,134258.98641412292,538457.8044934828,10064.017302468828,17272.64825615194
